createdAt,value
2023-03-20T00:02:07.662Z,53.80
2023-03-20T00:04:35.979Z,53.90
2023-03-20T00:07:04.612Z,53.80
2023-03-20T00:09:32.909Z,53.90
2023-03-20T00:12:01.546Z,53.90
2023-03-20T00:14:29.659Z,54.00
2023-03-20T00:16:57.731Z,54.00
2023-03-20T00:19:29.318Z,54.00
2023-03-20T00:21:58.506Z,54.20
2023-03-20T00:24:26.496Z,54.20
2023-03-20T00:26:55.296Z,54.20
2023-03-20T00:29:25.932Z,54.30
2023-03-20T00:31:54.840Z,54.20
2023-03-20T00:34:25.861Z,54.20
2023-03-20T00:36:56.302Z,54.20
2023-03-20T00:39:24.831Z,54.30
2023-03-20T00:41:55.892Z,54.20
2023-03-20T00:44:27.405Z,54.20
2023-03-20T00:46:57.515Z,54.40
2023-03-20T00:49:29.097Z,54.20
2023-03-20T00:51:59.048Z,54.30
2023-03-20T00:54:27.217Z,54.30
2023-03-20T00:56:59.907Z,54.20
2023-03-20T00:59:31.333Z,54.30
2023-03-20T01:01:59.834Z,54.20
2023-03-20T01:04:32.678Z,54.10
2023-03-20T01:07:02.217Z,54.00
2023-03-20T01:09:30.822Z,54.00
2023-03-20T01:12:00.795Z,54.00
2023-03-20T01:14:28.773Z,54.00
2023-03-20T01:16:57.091Z,54.50
2023-03-20T01:19:24.977Z,54.00
2023-03-20T01:21:53.173Z,54.00
2023-03-20T01:24:22.444Z,54.00
2023-03-20T01:26:51.838Z,54.00
2023-03-20T01:29:21.399Z,54.10
2023-03-20T01:31:50.676Z,54.10
2023-03-20T01:34:20.804Z,54.20
2023-03-20T01:36:52.013Z,54.20
2023-03-20T01:39:24.376Z,54.20
2023-03-20T01:41:54.593Z,54.20
2023-03-20T01:44:26.192Z,54.30
2023-03-20T01:47:00.013Z,54.50
2023-03-20T01:50:19.318Z,54.00
2023-03-20T01:52:51.696Z,54.20
2023-03-20T01:55:22.768Z,53.80
2023-03-20T01:57:59.687Z,53.80
2023-03-20T02:00:27.945Z,53.70
2023-03-20T02:02:56.531Z,53.70
2023-03-20T02:05:44.942Z,53.60
2023-03-20T02:08:20.950Z,53.60
2023-03-20T02:10:50.784Z,53.80
2023-03-20T02:13:28.479Z,53.70
2023-03-20T02:16:03.202Z,53.80
2023-03-20T02:18:53.085Z,53.80
2023-03-20T02:22:04.668Z,53.90
2023-03-20T02:25:05.280Z,54.10
2023-03-20T02:27:44.460Z,54.20
2023-03-20T02:30:42.888Z,53.90
2023-03-20T02:33:53.381Z,53.90
2023-03-20T02:36:46.637Z,53.90
2023-03-20T02:39:41.737Z,53.90
2023-03-20T02:42:19.954Z,53.80
2023-03-20T02:44:54.510Z,53.80
2023-03-20T02:47:27.792Z,53.80
2023-03-20T02:50:09.837Z,53.80
2023-03-20T02:52:47.750Z,53.80
2023-03-20T02:55:21.324Z,53.90
2023-03-20T02:57:58.451Z,53.80
2023-03-20T03:00:31.570Z,53.90
2023-03-20T03:03:06.933Z,53.90
2023-03-20T03:05:41.468Z,54.00
2023-03-20T03:08:13.741Z,54.10
2023-03-20T03:10:45.779Z,54.20
2023-03-20T03:13:18.234Z,54.10
2023-03-20T03:15:49.479Z,54.20
2023-03-20T03:18:20.393Z,54.30
2023-03-20T03:20:51.803Z,54.30
2023-03-20T03:23:26.431Z,54.30
2023-03-20T03:25:58.984Z,54.50
2023-03-20T03:28:36.997Z,54.40
2023-03-20T03:31:08.338Z,54.50
2023-03-20T03:33:40.319Z,54.60
2023-03-20T03:36:17.629Z,54.60
2023-03-20T03:38:50.246Z,54.60
2023-03-20T03:41:25.548Z,54.50
2023-03-20T03:43:59.663Z,54.50
2023-03-20T03:46:34.190Z,54.50
2023-03-20T03:49:03.073Z,54.50
2023-03-20T03:51:36.106Z,54.40
2023-03-20T03:54:11.514Z,54.50
2023-03-20T03:56:44.234Z,54.40
2023-03-20T03:59:17.841Z,54.50
2023-03-20T04:01:48.568Z,54.50
2023-03-20T04:04:19.472Z,54.40
2023-03-20T04:06:48.712Z,54.50
2023-03-20T04:09:16.756Z,54.40
2023-03-20T04:11:49.790Z,54.40
2023-03-20T04:14:17.864Z,54.50
2023-03-20T04:16:46.006Z,54.40
2023-03-20T04:19:15.098Z,54.40
2023-03-20T04:21:45.952Z,54.40
2023-03-20T04:24:15.261Z,54.40
2023-03-20T04:26:43.444Z,54.40
2023-03-20T04:29:13.482Z,54.40
2023-03-20T04:31:52.761Z,54.40
2023-03-20T04:34:34.343Z,54.90
2023-03-20T04:37:20.990Z,54.40
2023-03-20T04:39:56.858Z,54.40
2023-03-20T04:42:25.154Z,54.40
2023-03-20T04:44:59.865Z,54.40
2023-03-20T04:47:28.333Z,54.50
2023-03-20T04:49:56.580Z,54.30
2023-03-20T04:52:24.613Z,54.30
2023-03-20T04:54:53.054Z,54.40
2023-03-20T04:57:20.962Z,54.40
2023-03-20T04:59:49.284Z,54.40
2023-03-20T05:02:19.688Z,54.30
2023-03-20T05:04:47.751Z,54.40
2023-03-20T05:07:16.244Z,54.40
2023-03-20T05:09:52.253Z,54.40
2023-03-20T05:12:21.175Z,54.40
2023-03-20T05:15:12.625Z,54.40
2023-03-20T05:18:01.136Z,54.40
2023-03-20T05:20:50.754Z,54.40
2023-03-20T05:23:48.751Z,54.40
2023-03-20T05:26:24.894Z,54.30
2023-03-20T05:29:11.703Z,54.50
2023-03-20T05:31:58.255Z,54.60
2023-03-20T05:34:37.831Z,54.50
2023-03-20T05:37:11.870Z,54.40
2023-03-20T05:40:12.306Z,54.60
2023-03-20T05:42:40.433Z,54.40
2023-03-20T05:45:38.003Z,54.50
2023-03-20T05:48:18.737Z,54.50
2023-03-20T05:51:11.426Z,54.50
2023-03-20T05:53:51.859Z,54.60
2023-03-20T05:56:26.163Z,54.60
2023-03-20T05:59:22.949Z,54.60
2023-03-20T06:02:17.422Z,54.60
2023-03-20T06:04:54.341Z,54.60
2023-03-20T06:07:32.176Z,54.60
2023-03-20T06:10:04.913Z,54.60
2023-03-20T06:12:33.606Z,54.60
2023-03-20T06:15:02.305Z,54.70
2023-03-20T06:17:33.443Z,54.90
2023-03-20T06:20:04.475Z,54.60
2023-03-20T06:22:33.912Z,54.60
2023-03-20T06:25:02.455Z,54.70
2023-03-20T06:27:36.176Z,54.50
2023-03-20T06:30:05.055Z,54.60
2023-03-20T06:32:35.947Z,54.70
2023-03-20T06:35:07.689Z,54.70
2023-03-20T06:37:37.422Z,54.80
2023-03-20T06:40:14.145Z,54.80
2023-03-20T06:42:42.618Z,54.80
2023-03-20T06:45:12.201Z,54.70
2023-03-20T06:47:54.211Z,54.70
2023-03-20T06:50:22.784Z,54.60
2023-03-20T06:52:52.290Z,54.60
2023-03-20T06:55:48.332Z,55.10
2023-03-20T06:58:16.944Z,54.60
2023-03-20T07:00:46.600Z,54.50
2023-03-20T07:03:15.701Z,54.30
2023-03-20T07:05:46.809Z,54.40
2023-03-20T07:08:16.326Z,54.40
2023-03-20T07:10:44.528Z,54.40
2023-03-20T07:13:14.303Z,54.40
2023-03-20T07:16:03.138Z,54.40
2023-03-20T07:18:37.119Z,54.40
2023-03-20T07:21:07.983Z,54.40
2023-03-20T07:23:38.019Z,54.30
2023-03-20T07:26:06.748Z,54.30
2023-03-20T07:28:35.465Z,54.30
2023-03-20T07:31:21.062Z,54.40
2023-03-20T07:33:51.852Z,54.40
2023-03-20T07:36:20.270Z,54.40
2023-03-20T07:38:49.831Z,54.30
2023-03-20T07:41:17.828Z,54.10
2023-03-20T07:43:54.860Z,54.10
2023-03-20T07:46:36.283Z,54.00
2023-03-20T07:49:05.809Z,54.00
2023-03-20T07:51:34.189Z,53.90
2023-03-20T07:54:06.377Z,54.00
2023-03-20T07:56:34.342Z,54.10
2023-03-20T07:59:02.456Z,54.20
2023-03-20T08:01:30.440Z,54.30
2023-03-20T08:03:58.834Z,54.60
2023-03-20T08:06:27.135Z,54.40
2023-03-20T08:08:56.164Z,54.50
2023-03-20T08:11:25.691Z,54.50
2023-03-20T08:13:53.809Z,54.30
2023-03-20T08:16:21.795Z,54.20
2023-03-20T08:18:50.564Z,54.20
2023-03-20T08:21:18.532Z,54.10
2023-03-20T08:23:47.047Z,54.00
2023-03-20T08:26:15.067Z,54.00
2023-03-20T08:28:47.821Z,54.00
2023-03-20T08:31:17.826Z,53.80
2023-03-20T08:33:46.491Z,53.70
2023-03-20T08:36:15.409Z,53.70
2023-03-20T08:38:43.703Z,53.70
2023-03-20T08:41:12.071Z,53.60
2023-03-20T08:43:40.270Z,53.40
2023-03-20T08:46:10.236Z,53.30
2023-03-20T08:48:38.294Z,53.80
2023-03-20T08:51:07.509Z,53.30
2023-03-20T08:53:35.868Z,53.30
2023-03-20T08:56:04.007Z,53.30
2023-03-20T08:58:32.255Z,53.30
2023-03-20T09:01:05.764Z,53.20
2023-03-20T09:03:36.280Z,53.20
2023-03-20T09:06:07.787Z,53.10
2023-03-20T09:08:35.951Z,53.00
2023-03-20T09:11:04.625Z,52.90
2023-03-20T09:13:32.726Z,53.00
2023-03-20T09:16:00.980Z,52.90
2023-03-20T09:18:29.193Z,53.00
2023-03-20T09:20:58.741Z,53.00
2023-03-20T09:23:26.893Z,52.90
2023-03-20T09:25:54.969Z,52.70
2023-03-20T09:28:23.060Z,52.90
2023-03-20T09:30:51.187Z,53.00
2023-03-20T09:33:19.717Z,53.10
2023-03-20T09:35:48.147Z,53.00
2023-03-20T09:38:17.495Z,53.20
2023-03-20T09:40:53.256Z,53.10
2023-03-20T09:43:34.087Z,52.90
2023-03-20T09:46:12.487Z,52.90
2023-03-20T09:48:47.212Z,52.90
2023-03-20T09:51:25.267Z,52.50
2023-03-20T09:54:01.161Z,52.60
2023-03-20T09:56:31.077Z,52.30
2023-03-20T09:59:01.613Z,52.40
2023-03-20T10:01:39.604Z,52.20
2023-03-20T10:04:10.782Z,51.70
2023-03-20T10:06:38.949Z,51.50
2023-03-20T10:09:16.312Z,51.20
2023-03-20T10:12:27.419Z,51.00
2023-03-20T10:15:03.177Z,50.80
2023-03-20T10:17:47.902Z,51.40
2023-03-20T10:20:26.578Z,51.60
2023-03-20T10:22:58.971Z,52.20
2023-03-20T10:25:32.752Z,52.90
2023-03-20T10:28:04.409Z,52.60
2023-03-20T10:30:48.841Z,52.90
2023-03-20T10:33:28.964Z,50.80
2023-03-20T10:36:11.226Z,50.90
2023-03-20T10:38:48.380Z,49.70
2023-03-20T10:41:20.983Z,49.50
2023-03-20T10:43:53.777Z,49.30
2023-03-20T10:46:26.302Z,48.80
2023-03-20T10:49:01.456Z,48.50
2023-03-20T10:51:38.400Z,47.90
2023-03-20T10:54:11.736Z,47.10
2023-03-20T10:56:47.890Z,46.70
2023-03-20T10:59:23.259Z,47.00
2023-03-20T11:01:51.330Z,46.80
2023-03-20T11:04:19.490Z,46.80
2023-03-20T11:06:53.891Z,46.90
2023-03-20T11:09:23.918Z,46.90
2023-03-20T11:11:58.399Z,47.10
2023-03-20T11:14:28.691Z,47.00
2023-03-20T11:17:01.096Z,47.30
2023-03-20T11:19:34.440Z,47.20
2023-03-20T11:22:09.466Z,47.10
2023-03-20T11:24:41.916Z,47.00
2023-03-20T11:27:13.311Z,47.40
2023-03-20T11:29:45.853Z,47.20
2023-03-20T11:32:24.409Z,46.60
2023-03-20T11:34:53.952Z,46.80
2023-03-20T11:37:25.578Z,47.00
2023-03-20T11:40:01.688Z,46.90
2023-03-20T11:42:32.075Z,46.20
2023-03-20T11:45:03.110Z,45.60
2023-03-20T11:47:34.924Z,46.00
2023-03-20T11:50:05.691Z,46.00
2023-03-20T11:52:36.055Z,46.20
2023-03-20T11:55:08.212Z,46.00
2023-03-20T11:57:39.424Z,44.00
2023-03-20T12:00:18.170Z,45.20
2023-03-20T12:02:46.583Z,45.30
2023-03-20T12:05:33.236Z,45.10
2023-03-20T12:08:06.252Z,43.60
2023-03-20T12:10:39.582Z,45.00
2023-03-20T12:13:16.886Z,43.60
2023-03-20T12:15:48.831Z,43.90
2023-03-20T12:18:23.002Z,44.10
2023-03-20T12:21:03.777Z,45.00
2023-03-20T12:23:37.023Z,44.60
2023-03-20T12:26:08.306Z,45.10
2023-03-20T12:28:43.591Z,44.70
2023-03-20T12:31:23.288Z,44.70
2023-03-20T12:33:57.870Z,44.50
2023-03-20T12:36:32.519Z,44.70
2023-03-20T12:39:00.757Z,44.20
2023-03-20T12:41:37.333Z,43.50
2023-03-20T12:44:21.884Z,43.80
2023-03-20T12:46:55.078Z,43.30
2023-03-20T12:49:36.286Z,43.50
2023-03-20T12:52:14.449Z,43.60
2023-03-20T12:55:08.617Z,43.50
2023-03-20T12:57:46.676Z,43.50
2023-03-20T13:00:25.512Z,44.00
2023-03-20T13:03:10.188Z,43.80
2023-03-20T13:05:44.503Z,43.70
2023-03-20T13:08:37.410Z,43.90
2023-03-20T13:11:12.992Z,43.40
2023-03-20T13:13:47.711Z,43.60
2023-03-20T13:16:25.682Z,43.90
2023-03-20T13:19:02.510Z,44.60
2023-03-20T13:21:37.412Z,45.00
2023-03-20T13:24:20.011Z,44.80
2023-03-20T13:26:59.950Z,45.00
2023-03-20T13:29:34.820Z,44.20
2023-03-20T13:32:16.263Z,44.30
2023-03-20T13:35:04.970Z,44.10
2023-03-20T13:37:37.316Z,43.80
2023-03-20T13:40:14.151Z,43.90
2023-03-20T13:42:49.028Z,44.00
2023-03-20T13:45:26.531Z,44.00
2023-03-20T13:47:56.368Z,43.10
2023-03-20T13:50:38.277Z,43.80
2023-03-20T13:53:15.814Z,44.00
2023-03-20T13:55:49.911Z,44.20
2023-03-20T13:58:37.811Z,44.20
2023-03-20T14:01:12.230Z,44.20
2023-03-20T14:03:45.696Z,44.40
2023-03-20T14:06:48.978Z,44.40
2023-03-20T14:09:29.550Z,44.00
2023-03-20T14:12:01.028Z,44.00
2023-03-20T14:14:31.249Z,44.20
2023-03-20T14:17:19.029Z,44.60
2023-03-20T14:19:50.407Z,44.10
2023-03-20T14:22:21.018Z,44.30
2023-03-20T14:24:57.266Z,44.50
2023-03-20T14:27:45.106Z,44.40
2023-03-20T14:30:40.751Z,44.30
2023-03-20T14:33:27.117Z,43.80
2023-03-20T14:36:18.570Z,44.30
2023-03-20T14:38:55.168Z,44.20
2023-03-20T14:41:27.123Z,44.40
2023-03-20T14:44:07.677Z,44.40
2023-03-20T14:46:48.495Z,44.30
2023-03-20T14:49:27.530Z,44.40
2023-03-20T14:52:03.216Z,44.20
2023-03-20T14:54:32.087Z,43.80
2023-03-20T14:57:11.302Z,44.20
2023-03-20T14:59:39.490Z,44.10
2023-03-20T15:02:07.442Z,43.70
2023-03-20T15:04:40.545Z,44.10
2023-03-20T15:07:16.552Z,44.10
2023-03-20T15:09:46.627Z,44.10
2023-03-20T15:12:17.700Z,44.10
2023-03-20T15:14:52.350Z,44.50
2023-03-20T15:17:22.460Z,44.50
2023-03-20T15:19:51.388Z,44.40
2023-03-20T15:22:21.857Z,44.50
2023-03-20T15:24:55.725Z,44.40
2023-03-20T15:27:29.627Z,44.40
2023-03-20T15:30:01.240Z,44.30
2023-03-20T15:32:29.826Z,44.30
2023-03-20T15:34:57.944Z,44.20
2023-03-20T15:37:28.311Z,44.20
2023-03-20T15:39:59.130Z,44.10
2023-03-20T15:42:27.558Z,44.00
2023-03-20T15:44:57.529Z,44.10
2023-03-20T15:47:26.504Z,44.10
2023-03-20T15:49:56.492Z,44.10
2023-03-20T15:52:33.010Z,44.00
2023-03-20T15:55:06.693Z,44.00
2023-03-20T15:57:36.859Z,44.20
2023-03-20T16:00:07.098Z,44.30
2023-03-20T16:02:37.443Z,44.20
2023-03-20T16:05:06.833Z,44.20
2023-03-20T16:07:36.524Z,44.10
2023-03-20T16:10:13.602Z,44.20
2023-03-20T16:12:46.461Z,44.10
2023-03-20T16:15:17.210Z,44.30
2023-03-20T16:17:46.370Z,43.90
2023-03-20T16:20:16.015Z,44.20
2023-03-20T16:22:47.300Z,44.20
2023-03-20T16:25:18.340Z,44.10
2023-03-20T16:27:48.671Z,44.30
2023-03-20T16:30:22.273Z,44.30
2023-03-20T16:32:57.405Z,44.30
2023-03-20T16:35:30.994Z,44.40
2023-03-20T16:38:03.492Z,44.30
2023-03-20T16:40:33.977Z,44.30
2023-03-20T16:43:13.812Z,44.40
2023-03-20T16:45:44.903Z,44.30
2023-03-20T16:48:25.876Z,44.30
2023-03-20T16:50:59.977Z,44.30
2023-03-20T16:53:37.126Z,44.20
2023-03-20T16:56:06.757Z,44.40
2023-03-20T16:58:39.828Z,44.40
2023-03-20T17:01:10.348Z,44.50
2023-03-20T17:03:48.060Z,44.50
2023-03-20T17:06:35.642Z,44.50
2023-03-20T17:09:34.465Z,44.40
2023-03-20T17:12:07.561Z,44.40
2023-03-20T17:14:35.661Z,44.40
2023-03-20T17:17:03.585Z,44.50
2023-03-20T17:19:33.688Z,44.60
2023-03-20T17:22:05.516Z,44.60
2023-03-20T17:24:34.805Z,44.60
2023-03-20T17:27:02.981Z,44.70
2023-03-20T17:29:31.284Z,44.70
2023-03-20T17:31:59.316Z,44.70
2023-03-20T17:34:27.312Z,44.80
2023-03-20T17:36:55.360Z,44.80
2023-03-20T17:39:24.484Z,44.80
2023-03-20T17:41:54.092Z,44.80
2023-03-20T17:44:22.340Z,44.90
2023-03-20T17:46:58.475Z,45.00
2023-03-20T17:49:28.188Z,45.10
2023-03-20T17:51:56.635Z,45.20
2023-03-20T17:54:24.801Z,45.10
2023-03-20T17:56:54.236Z,45.30
2023-03-20T17:59:22.240Z,45.40
2023-03-20T18:01:50.706Z,45.40
2023-03-20T18:04:19.823Z,45.50
2023-03-20T18:06:49.044Z,45.60
2023-03-20T18:09:17.411Z,45.60
2023-03-20T18:11:45.443Z,45.60
2023-03-20T18:14:17.789Z,45.70
2023-03-20T18:16:45.808Z,45.80
2023-03-20T18:19:21.624Z,45.80
2023-03-20T18:21:49.716Z,45.90
2023-03-20T18:24:17.814Z,45.90
2023-03-20T18:26:46.516Z,45.90
2023-03-20T18:29:16.003Z,46.00
2023-03-20T18:31:44.567Z,46.10
2023-03-20T18:34:12.976Z,46.10
2023-03-20T18:36:41.186Z,46.10
2023-03-20T18:39:09.178Z,46.10
2023-03-20T18:41:37.216Z,46.20
2023-03-20T18:44:05.272Z,46.30
2023-03-20T18:46:34.764Z,46.30
2023-03-20T18:49:02.856Z,46.40
2023-03-20T18:51:31.032Z,46.50
2023-03-20T18:53:58.872Z,46.50
2023-03-20T18:56:28.469Z,46.60
2023-03-20T18:58:56.494Z,46.70
2023-03-20T19:01:24.713Z,46.70
2023-03-20T19:03:54.150Z,46.70
2023-03-20T19:06:24.407Z,46.70
2023-03-20T19:08:53.152Z,46.60
2023-03-20T19:11:21.804Z,46.70
2023-03-20T19:13:52.649Z,46.60
2023-03-20T19:16:24.427Z,46.60
2023-03-20T19:18:54.963Z,46.60
2023-03-20T19:21:26.498Z,46.50
2023-03-20T19:23:55.432Z,46.50
2023-03-20T19:26:25.799Z,46.40
2023-03-20T19:28:54.883Z,46.30
2023-03-20T19:31:23.958Z,46.50
2023-03-20T19:33:52.368Z,46.70
2023-03-20T19:36:28.428Z,46.70
2023-03-20T19:38:57.880Z,46.50
2023-03-20T19:41:27.846Z,46.60
2023-03-20T19:43:56.449Z,46.70
2023-03-20T19:46:39.198Z,46.90
2023-03-20T19:49:18.047Z,47.00
2023-03-20T19:51:48.196Z,47.00
2023-03-20T19:54:16.269Z,47.00
2023-03-20T19:56:44.446Z,47.00
2023-03-20T19:59:15.978Z,46.90
2023-03-20T20:01:45.932Z,47.00
2023-03-20T20:04:14.328Z,46.90
2023-03-20T20:06:42.223Z,46.90
2023-03-20T20:09:11.623Z,47.00
2023-03-20T20:11:39.607Z,47.10
2023-03-20T20:14:09.683Z,47.00
2023-03-20T20:16:42.320Z,46.90
2023-03-20T20:19:10.678Z,46.80
2023-03-20T20:24:28.794Z,47.00
2023-03-20T20:27:15.377Z,47.00
2023-03-20T20:29:44.492Z,46.90
2023-03-20T20:32:12.445Z,47.00
2023-03-20T20:40:20.206Z,47.10
2023-03-20T20:42:51.435Z,47.20
2023-03-20T20:45:21.068Z,47.30
2023-03-20T20:47:49.677Z,47.30
2023-03-20T20:50:20.260Z,47.40
2023-03-20T20:52:48.694Z,47.40
2023-03-20T20:55:23.514Z,47.40
2023-03-20T20:57:53.056Z,47.30
2023-03-20T21:00:27.425Z,47.20
2023-03-20T21:02:59.746Z,47.10
2023-03-20T21:05:28.234Z,47.00
2023-03-20T21:07:57.731Z,47.00
2023-03-20T21:10:27.390Z,47.10
2023-03-20T21:12:59.456Z,47.30
2023-03-20T21:15:28.267Z,47.50
2023-03-20T21:18:03.437Z,47.20
2023-03-20T21:20:31.989Z,47.10
2023-03-20T21:23:00.180Z,47.10
2023-03-20T21:25:40.228Z,47.10
2023-03-20T21:28:09.608Z,47.10
2023-03-20T21:30:44.129Z,47.10
2023-03-20T21:33:19.320Z,47.20
2023-03-20T21:35:47.438Z,47.20
2023-03-20T21:41:10.598Z,47.10
2023-03-20T21:43:39.497Z,47.20
2023-03-20T21:46:48.666Z,47.20
2023-03-20T21:49:43.643Z,47.20
2023-03-20T21:58:06.314Z,47.20
2023-03-20T22:03:09.172Z,47.10
2023-03-20T22:09:19.792Z,47.20
2023-03-20T22:23:25.120Z,47.20
2023-03-20T22:29:11.766Z,47.30
2023-03-20T22:37:25.521Z,47.40
2023-03-20T22:40:21.708Z,47.40
2023-03-20T22:45:03.362Z,47.50
2023-03-20T22:47:33.820Z,47.50
2023-03-20T22:50:02.409Z,47.50
2023-03-20T22:52:45.570Z,47.60
2023-03-20T22:55:17.358Z,47.70
2023-03-20T22:57:59.872Z,47.70
2023-03-20T23:00:34.080Z,47.70
2023-03-20T23:03:17.199Z,47.60
2023-03-20T23:05:51.059Z,47.70
2023-03-20T23:08:18.944Z,47.80
2023-03-20T23:10:48.765Z,47.90
2023-03-20T23:13:17.856Z,47.90
2023-03-20T23:15:47.487Z,47.80
2023-03-20T23:18:17.076Z,47.70
2023-03-20T23:20:45.617Z,47.80
2023-03-20T23:23:13.523Z,47.80
2023-03-20T23:25:41.784Z,47.80
2023-03-20T23:28:10.717Z,47.80
2023-03-20T23:30:48.256Z,47.70
2023-03-20T23:33:21.055Z,47.60
2023-03-20T23:35:51.201Z,47.70
2023-03-20T23:38:19.279Z,47.60
2023-03-20T23:40:50.396Z,47.70
2023-03-20T23:43:18.883Z,47.70
2023-03-20T23:45:47.412Z,47.70
2023-03-20T23:48:15.660Z,47.60
2023-03-20T23:50:53.070Z,47.60
2023-03-20T23:53:21.932Z,47.60
2023-03-20T23:55:51.845Z,47.70
2023-03-20T23:58:20.471Z,47.70
