createdAt,value
2022-10-23T00:01:17.312Z,6.80
2022-10-23T00:03:45.428Z,7.68
2022-10-23T00:06:14.193Z,6.38
2022-10-23T00:08:41.318Z,6.38
2022-10-23T00:11:13.443Z,5.53
2022-10-23T00:13:40.660Z,6.40
2022-10-23T00:16:08.623Z,6.38
2022-10-23T00:18:36.243Z,7.63
2022-10-23T00:21:03.630Z,6.05
2022-10-23T00:23:30.176Z,6.22
2022-10-23T00:25:57.164Z,5.82
2022-10-23T00:28:24.000Z,5.32
2022-10-23T00:30:50.536Z,6.82
2022-10-23T00:33:17.494Z,5.85
2022-10-23T00:35:44.139Z,5.18
2022-10-23T00:38:11.843Z,5.63
2022-10-23T00:40:39.191Z,5.30
2022-10-23T00:43:11.163Z,6.18
2022-10-23T00:45:37.707Z,5.82
2022-10-23T00:48:05.075Z,5.65
2022-10-23T00:50:32.882Z,5.40
2022-10-23T00:53:03.600Z,6.75
2022-10-23T00:55:32.127Z,6.75
2022-10-23T00:57:59.405Z,7.90
2022-10-23T01:00:42.247Z,5.38
2022-10-23T01:03:09.048Z,5.57
2022-10-23T01:06:10.411Z,6.63
2022-10-23T01:08:56.089Z,5.30
2022-10-23T01:11:28.828Z,5.82
2022-10-23T01:14:31.359Z,6.70
2022-10-23T01:17:23.096Z,5.45
2022-10-23T01:20:27.782Z,4.90
2022-10-23T01:23:09.457Z,5.03
2022-10-23T01:25:59.050Z,4.40
2022-10-23T01:28:52.100Z,6.13
2022-10-23T01:31:31.729Z,5.60
2022-10-23T01:34:06.030Z,7.28
2022-10-23T01:36:34.553Z,5.32
2022-10-23T01:39:12.804Z,5.72
2022-10-23T01:42:12.895Z,6.03
2022-10-23T01:44:45.902Z,8.02
2022-10-23T01:47:16.883Z,5.25
2022-10-23T01:49:46.679Z,6.45
2022-10-23T01:52:15.559Z,7.60
2022-10-23T01:54:44.838Z,5.70
2022-10-23T01:57:15.487Z,5.07
2022-10-23T01:59:48.562Z,5.03
2022-10-23T02:02:17.863Z,7.68
2022-10-23T02:05:03.293Z,5.80
2022-10-23T02:07:31.100Z,5.28
2022-10-23T02:09:58.272Z,5.30
2022-10-23T02:12:50.222Z,7.25
2022-10-23T02:15:35.431Z,6.45
2022-10-23T02:18:18.873Z,6.35
2022-10-23T02:20:55.802Z,5.47
2022-10-23T02:23:56.291Z,5.88
2022-10-23T02:26:38.039Z,5.45
2022-10-23T02:29:12.674Z,5.10
2022-10-23T02:31:39.681Z,6.07
2022-10-23T02:34:06.402Z,7.57
2022-10-23T02:36:33.396Z,5.25
2022-10-23T02:38:59.948Z,5.68
2022-10-23T02:41:38.899Z,6.13
2022-10-23T02:44:44.311Z,8.93
2022-10-23T02:47:25.582Z,5.70
2022-10-23T02:50:10.344Z,4.20
2022-10-23T02:53:08.956Z,4.70
2022-10-23T02:56:04.043Z,4.85
2022-10-23T02:58:56.786Z,8.75
2022-10-23T03:01:28.796Z,10.60
2022-10-23T03:04:02.108Z,5.70
2022-10-23T03:06:29.047Z,5.45
2022-10-23T03:09:02.236Z,4.38
2022-10-23T03:11:29.241Z,3.80
2022-10-23T03:13:56.327Z,4.22
2022-10-23T03:16:22.976Z,4.20
2022-10-23T03:18:50.023Z,4.82
2022-10-23T03:21:16.965Z,4.07
2022-10-23T03:23:43.561Z,4.05
2022-10-23T03:26:10.550Z,3.95
2022-10-23T03:28:37.566Z,3.90
2022-10-23T03:31:04.882Z,4.40
2022-10-23T03:33:32.452Z,3.72
2022-10-23T03:35:59.551Z,4.32
2022-10-23T03:38:26.531Z,5.95
2022-10-23T03:40:53.111Z,6.07
2022-10-23T03:43:20.105Z,4.47
2022-10-23T03:45:46.646Z,4.47
2022-10-23T03:48:13.664Z,4.97
2022-10-23T03:50:40.656Z,4.80
2022-10-23T03:53:07.591Z,4.95
2022-10-23T03:55:34.601Z,6.30
2022-10-23T03:58:01.660Z,6.53
2022-10-23T04:00:28.734Z,4.65
2022-10-23T04:02:55.270Z,4.60
2022-10-23T04:05:22.259Z,5.47
2022-10-23T04:07:49.219Z,4.20
2022-10-23T04:10:16.203Z,4.75
2022-10-23T04:12:43.505Z,5.07
2022-10-23T04:15:10.454Z,8.68
2022-10-23T04:17:37.448Z,5.43
2022-10-23T04:20:04.223Z,4.88
2022-10-23T04:22:31.179Z,5.95
2022-10-23T04:24:57.715Z,6.72
2022-10-23T04:27:24.844Z,4.68
2022-10-23T04:29:54.265Z,5.05
2022-10-23T04:32:23.763Z,5.03
2022-10-23T04:34:50.745Z,4.00
2022-10-23T04:37:17.389Z,3.97
2022-10-23T04:39:44.355Z,6.75
2022-10-23T04:42:10.892Z,5.53
2022-10-23T04:44:37.826Z,5.47
2022-10-23T04:47:04.810Z,4.60
2022-10-23T04:49:31.351Z,4.47
2022-10-23T04:51:58.343Z,6.97
2022-10-23T04:54:24.963Z,7.05
2022-10-23T04:56:51.922Z,6.13
2022-10-23T04:59:18.878Z,4.40
2022-10-23T05:01:45.486Z,4.18
2022-10-23T05:04:16.832Z,4.38
2022-10-23T05:06:43.359Z,4.28
2022-10-23T05:09:10.295Z,4.68
2022-10-23T05:11:36.882Z,3.55
2022-10-23T05:14:03.847Z,5.32
2022-10-23T05:16:42.982Z,5.07
2022-10-23T05:19:14.086Z,6.28
2022-10-23T05:21:41.348Z,6.60
2022-10-23T05:24:08.618Z,6.05
2022-10-23T05:26:35.158Z,5.93
2022-10-23T05:29:02.118Z,5.10
2022-10-23T05:31:29.467Z,5.75
2022-10-23T05:33:56.722Z,4.82
2022-10-23T05:36:25.476Z,4.10
2022-10-23T05:38:52.645Z,6.72
2022-10-23T05:41:19.501Z,5.95
2022-10-23T05:43:46.741Z,7.13
2022-10-23T05:46:13.316Z,5.90
2022-10-23T05:48:40.454Z,8.10
2022-10-23T05:51:09.577Z,5.82
2022-10-23T05:53:38.853Z,5.18
2022-10-23T05:56:09.424Z,5.13
2022-10-23T05:58:36.259Z,4.57
2022-10-23T06:01:09.148Z,3.58
2022-10-23T06:03:36.945Z,6.05
2022-10-23T06:06:03.911Z,4.43
2022-10-23T06:08:31.407Z,6.30
2022-10-23T06:10:58.118Z,7.43
2022-10-23T06:13:25.362Z,5.00
2022-10-23T06:15:51.905Z,4.93
2022-10-23T06:18:18.565Z,5.03
2022-10-23T06:20:45.512Z,4.22
2022-10-23T06:23:12.148Z,4.22
2022-10-23T06:25:38.690Z,4.65
2022-10-23T06:28:05.303Z,4.88
2022-10-23T06:30:32.000Z,4.72
2022-10-23T06:33:01.120Z,6.05
2022-10-23T06:35:30.009Z,4.70
2022-10-23T06:37:56.572Z,4.20
2022-10-23T06:40:24.563Z,5.57
2022-10-23T06:42:51.104Z,3.95
2022-10-23T06:45:18.035Z,4.20
2022-10-23T06:47:44.873Z,4.80
2022-10-23T06:50:14.545Z,4.55
2022-10-23T06:52:46.888Z,4.30
2022-10-23T06:55:14.270Z,4.18
2022-10-23T06:57:41.121Z,4.40
2022-10-23T07:00:08.539Z,4.50
2022-10-23T07:02:35.772Z,4.65
2022-10-23T07:05:02.363Z,4.35
2022-10-23T07:07:32.674Z,4.20
2022-10-23T07:09:59.225Z,5.95
2022-10-23T07:12:26.229Z,5.82
2022-10-23T07:14:52.761Z,4.30
2022-10-23T07:17:19.329Z,5.15
2022-10-23T07:19:48.007Z,4.43
2022-10-23T07:22:16.057Z,6.03
2022-10-23T07:24:42.899Z,8.40
2022-10-23T07:27:09.867Z,9.60
2022-10-23T07:29:36.936Z,7.45
2022-10-23T07:32:04.897Z,7.55
2022-10-23T07:34:32.402Z,6.03
2022-10-23T07:36:58.975Z,6.45
2022-10-23T07:39:26.099Z,6.95
2022-10-23T07:41:52.677Z,6.93
2022-10-23T07:44:21.099Z,9.32
2022-10-23T07:46:50.143Z,9.35
2022-10-23T07:49:17.159Z,6.55
2022-10-23T07:51:47.482Z,7.07
2022-10-23T07:54:17.374Z,7.40
2022-10-23T07:56:44.358Z,6.93
2022-10-23T07:59:12.824Z,6.95
2022-10-23T08:01:42.062Z,7.80
2022-10-23T08:04:10.223Z,7.00
2022-10-23T08:06:37.198Z,8.05
2022-10-23T08:09:06.534Z,8.57
2022-10-23T08:11:36.010Z,9.90
2022-10-23T08:14:05.074Z,11.45
2022-10-23T08:16:35.011Z,8.48
2022-10-23T08:19:02.250Z,11.73
2022-10-23T08:21:29.637Z,13.57
2022-10-23T08:23:57.504Z,11.65
2022-10-23T08:26:26.234Z,12.65
2022-10-23T08:28:53.825Z,10.27
2022-10-23T08:31:21.897Z,10.98
2022-10-23T08:36:26.106Z,9.52
2022-10-23T08:38:55.304Z,10.93
2022-10-23T08:41:33.014Z,10.80
2022-10-23T08:44:13.639Z,7.68
2022-10-23T08:46:44.160Z,9.02
2022-10-23T08:49:38.367Z,10.60
2022-10-23T08:52:22.950Z,8.88
2022-10-23T08:55:00.272Z,8.63
2022-10-23T08:57:41.340Z,7.47
2022-10-23T09:00:18.330Z,6.90
2022-10-23T09:02:48.326Z,8.23
2022-10-23T09:05:39.723Z,8.02
2022-10-23T09:08:39.126Z,8.48
2022-10-23T09:11:25.651Z,8.07
2022-10-23T09:14:13.760Z,4.97
2022-10-23T09:17:11.174Z,4.63
2022-10-23T09:19:38.325Z,3.47
2022-10-23T09:22:06.224Z,3.80
2022-10-23T09:24:33.994Z,6.18
2022-10-23T09:27:00.843Z,3.30
2022-10-23T09:29:36.091Z,4.40
2022-10-23T09:32:06.984Z,4.55
2022-10-23T09:34:35.307Z,4.43
2022-10-23T09:37:04.816Z,5.72
2022-10-23T09:39:34.200Z,2.67
2022-10-23T09:42:05.538Z,2.53
2022-10-23T09:44:33.824Z,3.17
2022-10-23T09:47:07.479Z,3.70
2022-10-23T09:49:35.192Z,3.10
2022-10-23T09:52:07.804Z,2.53
2022-10-23T09:54:48.010Z,3.20
2022-10-23T09:57:43.776Z,3.05
2022-10-23T10:00:21.668Z,3.60
2022-10-23T10:03:01.932Z,4.22
2022-10-23T10:05:32.983Z,2.58
2022-10-23T10:08:07.452Z,1.67
2022-10-23T10:10:40.151Z,1.83
2022-10-23T10:13:22.229Z,1.90
2022-10-23T10:15:55.104Z,2.75
2022-10-23T10:18:30.978Z,1.60
2022-10-23T10:21:18.959Z,3.38
2022-10-23T10:24:06.253Z,1.70
2022-10-23T10:26:52.172Z,3.28
2022-10-23T10:29:41.699Z,4.07
2022-10-23T10:32:32.874Z,3.80
2022-10-23T10:35:29.388Z,3.13
2022-10-23T10:38:02.500Z,1.85
2022-10-23T10:40:35.081Z,4.47
2022-10-23T10:43:39.177Z,3.10
2022-10-23T10:46:36.735Z,2.25
2022-10-23T10:49:16.346Z,3.17
2022-10-23T10:52:13.636Z,2.75
2022-10-23T10:55:02.301Z,2.05
2022-10-23T10:57:34.589Z,4.05
2022-10-23T11:00:12.674Z,2.97
2022-10-23T11:03:01.215Z,5.40
2022-10-23T11:05:47.056Z,2.35
2022-10-23T11:08:49.790Z,2.75
2022-10-23T11:11:37.291Z,3.05
2022-10-23T11:14:04.454Z,2.75
2022-10-23T11:16:37.566Z,2.05
2022-10-23T11:19:22.707Z,3.47
2022-10-23T11:22:02.264Z,3.17
2022-10-23T11:24:48.162Z,4.45
2022-10-23T11:27:41.616Z,4.28
2022-10-23T11:30:34.813Z,3.67
2022-10-23T11:33:01.739Z,3.30
2022-10-23T11:35:53.895Z,5.38
2022-10-23T11:38:34.655Z,2.97
2022-10-23T11:41:18.911Z,2.55
2022-10-23T11:43:55.255Z,2.63
2022-10-23T11:46:28.981Z,3.30
2022-10-23T11:48:56.444Z,3.10
2022-10-23T11:51:35.174Z,2.45
2022-10-23T11:54:07.382Z,3.70
2022-10-23T11:56:34.246Z,5.50
2022-10-23T11:59:25.601Z,3.03
2022-10-23T12:01:54.468Z,2.13
2022-10-23T12:04:28.161Z,2.50
2022-10-23T12:07:01.369Z,2.97
2022-10-23T12:09:36.407Z,2.30
2022-10-23T12:12:05.308Z,4.47
2022-10-23T12:14:50.134Z,4.40
2022-10-23T12:17:22.924Z,2.75
2022-10-23T12:19:52.518Z,3.45
2022-10-23T12:22:22.053Z,3.10
2022-10-23T12:25:05.965Z,2.67
2022-10-23T12:27:47.942Z,3.92
2022-10-23T12:30:31.520Z,4.22
2022-10-23T12:33:16.274Z,2.55
2022-10-23T12:36:09.252Z,3.03
2022-10-23T12:38:44.400Z,3.42
2022-10-23T12:41:17.183Z,3.55
2022-10-23T12:43:50.420Z,2.45
2022-10-23T12:46:30.483Z,3.15
2022-10-23T12:48:59.552Z,3.53
2022-10-23T12:51:32.542Z,2.92
2022-10-23T12:54:00.151Z,3.72
2022-10-23T12:56:29.546Z,3.10
2022-10-23T12:59:02.229Z,3.42
2022-10-23T13:01:32.229Z,4.55
2022-10-23T13:06:50.404Z,3.58
2022-10-23T13:09:33.398Z,3.90
2022-10-23T13:12:02.547Z,2.95
2022-10-23T13:14:44.453Z,3.88
2022-10-23T13:17:12.391Z,3.17
2022-10-23T13:19:39.409Z,8.27
2022-10-23T13:22:19.979Z,9.10
2022-10-23T13:24:47.460Z,6.45
2022-10-23T13:27:26.247Z,6.63
2022-10-23T13:29:53.305Z,4.25
2022-10-23T13:32:29.779Z,3.80
2022-10-23T13:35:20.715Z,3.42
2022-10-23T13:37:49.270Z,5.82
2022-10-23T13:40:24.064Z,7.97
2022-10-23T13:42:52.818Z,3.33
2022-10-23T13:45:22.750Z,5.90
2022-10-23T13:47:49.651Z,4.32
2022-10-23T13:50:16.815Z,6.03
2022-10-23T13:52:43.587Z,4.07
2022-10-23T13:55:31.089Z,3.25
2022-10-23T13:57:58.020Z,4.35
2022-10-23T14:00:24.560Z,5.05
2022-10-23T14:02:51.790Z,4.40
2022-10-23T14:05:18.384Z,4.57
2022-10-23T14:07:45.569Z,5.13
2022-10-23T14:10:12.306Z,3.85
2022-10-23T14:12:40.781Z,3.33
2022-10-23T14:15:08.534Z,3.45
2022-10-23T14:17:36.324Z,5.70
2022-10-23T14:20:06.097Z,5.65
2022-10-23T14:22:33.112Z,2.53
2022-10-23T14:25:01.291Z,3.55
2022-10-23T14:27:29.359Z,2.67
2022-10-23T14:29:56.897Z,3.38
2022-10-23T14:32:23.432Z,2.65
2022-10-23T14:34:53.475Z,3.05
2022-10-23T14:37:21.141Z,6.65
2022-10-23T14:39:50.134Z,6.28
2022-10-23T14:42:17.142Z,5.70
2022-10-23T14:44:43.883Z,5.40
2022-10-23T14:47:10.881Z,5.15
2022-10-23T14:49:39.931Z,5.35
2022-10-23T14:52:07.216Z,3.40
2022-10-23T14:54:35.500Z,4.75
2022-10-23T14:57:03.178Z,4.85
2022-10-23T14:59:29.858Z,5.57
2022-10-23T15:01:56.395Z,4.95
2022-10-23T15:04:23.111Z,3.60
2022-10-23T15:06:50.138Z,6.25
2022-10-23T15:09:19.307Z,4.57
2022-10-23T15:11:46.942Z,5.32
2022-10-23T15:14:14.103Z,6.90
2022-10-23T15:16:42.386Z,4.38
2022-10-23T15:19:18.098Z,4.93
2022-10-23T15:21:47.138Z,3.85
2022-10-23T15:24:14.674Z,5.22
2022-10-23T15:26:43.186Z,5.50
2022-10-23T15:29:11.153Z,3.50
2022-10-23T15:31:37.687Z,4.13
2022-10-23T15:34:05.669Z,6.15
2022-10-23T15:36:32.287Z,4.80
2022-10-23T15:38:59.507Z,4.82
2022-10-23T15:41:31.372Z,7.03
2022-10-23T15:44:02.721Z,6.50
2022-10-23T15:46:29.317Z,6.32
2022-10-23T15:48:56.256Z,5.07
2022-10-23T15:51:22.956Z,6.10
2022-10-23T15:53:50.255Z,2.78
2022-10-23T15:56:16.811Z,4.68
2022-10-23T15:58:44.001Z,4.85
2022-10-23T16:01:10.617Z,6.30
2022-10-23T16:03:39.849Z,4.22
2022-10-23T16:06:11.745Z,3.85
2022-10-23T16:08:39.241Z,5.43
2022-10-23T16:11:14.785Z,4.65
2022-10-23T16:13:43.159Z,4.22
2022-10-23T16:16:10.633Z,5.63
2022-10-23T16:18:37.579Z,4.25
2022-10-23T16:21:05.090Z,4.13
2022-10-23T16:23:33.165Z,5.68
2022-10-23T16:26:05.381Z,4.68
2022-10-23T16:28:32.431Z,6.38
2022-10-23T16:30:59.656Z,12.38
2022-10-23T16:33:26.288Z,12.65
2022-10-23T16:35:52.852Z,9.05
2022-10-23T16:38:20.951Z,8.13
2022-10-23T16:40:51.989Z,7.70
2022-10-23T16:43:19.224Z,5.82
2022-10-23T16:45:46.049Z,4.40
2022-10-23T16:48:12.661Z,5.15
2022-10-23T16:50:41.094Z,5.00
2022-10-23T16:53:07.785Z,3.33
2022-10-23T16:55:34.363Z,4.90
2022-10-23T16:58:01.317Z,3.85
2022-10-23T17:00:34.720Z,4.70
2022-10-23T17:03:03.463Z,4.13
2022-10-23T17:05:33.662Z,5.07
2022-10-23T17:08:00.720Z,4.07
2022-10-23T17:10:27.346Z,3.85
2022-10-23T17:12:54.405Z,3.63
2022-10-23T17:15:21.331Z,7.90
2022-10-23T17:17:47.855Z,11.20
2022-10-23T17:20:14.402Z,19.17
2022-10-23T17:22:41.440Z,12.23
2022-10-23T17:25:09.200Z,13.40
2022-10-23T17:27:36.154Z,6.10
2022-10-23T17:30:03.392Z,6.82
2022-10-23T17:32:30.370Z,5.05
2022-10-23T17:34:56.931Z,5.63
2022-10-23T17:37:23.927Z,5.43
2022-10-23T17:39:50.490Z,4.50
2022-10-23T17:42:17.233Z,4.43
2022-10-23T17:44:43.766Z,4.75
2022-10-23T17:47:10.380Z,4.00
2022-10-23T17:49:38.740Z,4.43
2022-10-23T17:52:10.076Z,3.97
2022-10-23T17:54:37.271Z,5.38
2022-10-23T17:57:04.349Z,4.70
2022-10-23T17:59:30.892Z,4.15
2022-10-23T18:02:00.352Z,4.10
2022-10-23T18:04:27.615Z,3.60
2022-10-23T18:06:54.174Z,4.05
2022-10-23T18:09:22.540Z,4.20
2022-10-23T18:11:49.894Z,4.20
2022-10-23T18:14:19.264Z,4.00
2022-10-23T18:16:46.350Z,3.78
2022-10-23T18:19:15.067Z,5.00
2022-10-23T18:21:41.625Z,5.55
2022-10-23T18:24:08.383Z,7.25
2022-10-23T18:26:37.497Z,14.57
2022-10-23T18:29:07.883Z,5.78
2022-10-23T18:31:36.266Z,5.53
2022-10-23T18:34:15.772Z,4.40
2022-10-23T18:36:42.447Z,4.75
2022-10-23T18:39:13.455Z,3.97
2022-10-23T18:41:42.693Z,4.05
2022-10-23T18:44:10.657Z,6.28
2022-10-23T18:46:37.770Z,3.72
2022-10-23T18:49:05.780Z,5.70
2022-10-23T18:51:35.480Z,3.53
2022-10-23T18:54:07.734Z,3.95
2022-10-23T18:56:36.201Z,4.63
2022-10-23T18:59:05.381Z,3.75
2022-10-23T19:01:33.278Z,7.85
2022-10-23T19:04:01.723Z,5.38
2022-10-23T19:06:29.783Z,4.53
2022-10-23T19:08:56.816Z,4.38
2022-10-23T19:11:24.811Z,3.78
2022-10-23T19:13:52.241Z,3.83
2022-10-23T19:16:24.319Z,5.50
2022-10-23T19:18:55.199Z,5.30
2022-10-23T19:21:25.587Z,5.65
2022-10-23T19:23:52.694Z,4.40
2022-10-23T19:26:19.347Z,4.15
2022-10-23T19:28:49.052Z,4.65
2022-10-23T19:31:16.294Z,3.40
2022-10-23T19:33:42.997Z,3.33
2022-10-23T19:36:13.924Z,4.25
2022-10-23T19:38:41.840Z,6.03
2022-10-23T19:41:08.466Z,4.57
2022-10-23T19:43:35.534Z,3.58
2022-10-23T19:46:06.399Z,4.05
2022-10-23T19:48:36.208Z,3.58
2022-10-23T19:51:02.793Z,3.58
2022-10-23T19:53:29.756Z,3.95
2022-10-23T19:56:05.627Z,3.40
2022-10-23T19:58:33.011Z,3.10
2022-10-23T20:01:13.457Z,3.45
2022-10-23T20:03:42.055Z,3.13
2022-10-23T20:06:13.438Z,3.55
2022-10-23T20:08:41.453Z,4.97
2022-10-23T20:11:08.931Z,3.03
2022-10-23T20:13:36.290Z,3.30
2022-10-23T20:16:02.921Z,6.07
2022-10-23T20:18:30.284Z,3.90
2022-10-23T20:20:56.976Z,3.40
2022-10-23T20:23:23.524Z,3.30
2022-10-23T20:25:50.066Z,3.78
2022-10-23T20:28:16.732Z,6.85
2022-10-23T20:30:45.807Z,4.90
2022-10-23T20:33:12.504Z,6.10
2022-10-23T20:35:41.459Z,6.43
2022-10-23T20:38:08.897Z,4.32
2022-10-23T20:40:36.350Z,4.28
2022-10-23T20:43:03.579Z,3.38
2022-10-23T20:45:30.523Z,3.13
2022-10-23T20:47:57.761Z,3.00
2022-10-23T20:50:24.337Z,5.13
2022-10-23T20:52:51.540Z,2.80
2022-10-23T20:55:18.931Z,3.45
2022-10-23T20:57:46.262Z,3.20
2022-10-23T21:00:15.975Z,4.22
2022-10-23T21:02:45.786Z,2.60
2022-10-23T21:05:15.554Z,3.78
2022-10-23T21:07:42.061Z,5.53
2022-10-23T21:10:09.295Z,2.75
2022-10-23T21:12:35.835Z,2.55
2022-10-23T21:15:02.919Z,2.50
2022-10-23T21:17:35.350Z,3.58
2022-10-23T21:20:05.798Z,2.78
2022-10-23T21:22:32.530Z,2.60
2022-10-23T21:25:00.872Z,2.20
2022-10-23T21:27:27.808Z,2.22
2022-10-23T21:29:54.368Z,3.40
2022-10-23T21:32:21.513Z,2.45
2022-10-23T21:34:48.070Z,3.70
2022-10-23T21:37:15.329Z,2.92
2022-10-23T21:39:43.262Z,2.35
2022-10-23T21:42:10.608Z,1.80
2022-10-23T21:44:37.723Z,2.38
2022-10-23T21:47:04.838Z,2.60
2022-10-23T21:49:31.580Z,2.60
2022-10-23T21:51:58.180Z,2.78
2022-10-23T21:54:25.189Z,2.30
2022-10-23T21:56:53.829Z,2.83
2022-10-23T21:59:25.244Z,2.63
2022-10-23T22:01:54.010Z,4.25
2022-10-23T22:04:21.965Z,4.18
2022-10-23T22:06:50.202Z,3.03
2022-10-23T22:09:20.904Z,3.05
2022-10-23T22:11:52.571Z,4.07
2022-10-23T22:14:19.319Z,3.55
2022-10-23T22:16:46.735Z,3.45
2022-10-23T22:19:14.814Z,3.55
2022-10-23T22:21:44.691Z,4.00
2022-10-23T22:24:11.906Z,4.35
2022-10-23T22:26:42.845Z,3.67
2022-10-23T22:29:12.499Z,4.65
2022-10-23T22:31:44.046Z,4.10
2022-10-23T22:34:27.118Z,6.00
2022-10-23T22:37:04.293Z,3.70
2022-10-23T22:39:31.287Z,3.78
2022-10-23T22:41:57.926Z,3.58
2022-10-23T22:44:24.892Z,3.05
2022-10-23T22:46:51.911Z,4.00
2022-10-23T22:49:18.495Z,5.28
2022-10-23T22:51:45.424Z,4.15
2022-10-23T22:54:12.402Z,3.90
2022-10-23T22:56:39.012Z,3.67
2022-10-23T22:59:06.244Z,3.60
2022-10-23T23:01:39.053Z,5.28
2022-10-23T23:04:14.050Z,3.53
2022-10-23T23:06:53.052Z,4.05
2022-10-23T23:09:20.073Z,3.53
2022-10-23T23:11:54.653Z,3.60
2022-10-23T23:14:24.142Z,3.72
2022-10-23T23:16:52.653Z,4.38
2022-10-23T23:19:20.269Z,5.78
2022-10-23T23:21:46.797Z,3.60
2022-10-23T23:24:13.880Z,4.72
2022-10-23T23:26:40.421Z,4.22
2022-10-23T23:29:07.435Z,3.38
2022-10-23T23:31:34.089Z,3.75
2022-10-23T23:34:01.302Z,3.85
2022-10-23T23:36:28.983Z,3.65
2022-10-23T23:38:57.315Z,3.58
2022-10-23T23:41:26.037Z,3.53
2022-10-23T23:43:54.377Z,3.83
2022-10-23T23:46:21.041Z,3.38
2022-10-23T23:48:49.725Z,4.00
2022-10-23T23:51:23.554Z,4.93
2022-10-23T23:53:50.914Z,6.18
2022-10-23T23:56:17.838Z,6.22
2022-10-23T23:58:45.011Z,8.18
