createdAt,value
2023-03-17T00:00:55.873Z,0.00
2023-03-17T00:01:55.907Z,0.00
2023-03-17T00:02:55.829Z,0.00
2023-03-17T00:03:55.835Z,0.00
2023-03-17T00:04:55.818Z,0.00
2023-03-17T00:05:55.804Z,0.00
2023-03-17T00:06:55.841Z,0.00
2023-03-17T00:07:55.775Z,0.00
2023-03-17T00:08:55.767Z,0.00
2023-03-17T00:09:55.752Z,0.00
2023-03-17T00:10:55.752Z,0.00
2023-03-17T00:11:55.748Z,0.00
2023-03-17T00:12:55.721Z,0.00
2023-03-17T00:13:55.711Z,0.00
2023-03-17T00:14:55.706Z,0.00
2023-03-17T00:15:55.756Z,0.00
2023-03-17T00:16:55.705Z,0.00
2023-03-17T00:17:55.682Z,0.00
2023-03-17T00:18:55.671Z,0.00
2023-03-17T00:19:55.649Z,0.00
2023-03-17T00:20:55.634Z,0.00
2023-03-17T00:21:55.639Z,0.00
2023-03-17T00:22:55.647Z,0.00
2023-03-17T00:23:55.599Z,0.00
2023-03-17T00:24:55.590Z,0.00
2023-03-17T00:25:55.574Z,0.00
2023-03-17T00:26:55.604Z,0.00
2023-03-17T00:27:55.556Z,0.00
2023-03-17T00:28:55.548Z,0.00
2023-03-17T00:29:55.534Z,0.00
2023-03-17T00:30:55.553Z,0.00
2023-03-17T00:31:55.508Z,0.00
2023-03-17T00:32:55.548Z,0.00
2023-03-17T00:33:55.494Z,0.00
2023-03-17T00:34:55.479Z,0.00
2023-03-17T00:35:55.484Z,0.00
2023-03-17T00:36:55.460Z,0.00
2023-03-17T00:37:55.464Z,0.00
2023-03-17T00:38:55.467Z,0.00
2023-03-17T00:39:55.452Z,0.00
2023-03-17T00:40:55.419Z,0.00
2023-03-17T00:41:55.397Z,0.00
2023-03-17T00:42:55.396Z,0.00
2023-03-17T00:43:55.392Z,0.00
2023-03-17T00:44:55.386Z,0.00
2023-03-17T00:45:55.351Z,0.00
2023-03-17T00:46:55.411Z,0.00
2023-03-17T00:47:55.342Z,0.00
2023-03-17T00:48:55.353Z,0.00
2023-03-17T00:49:55.341Z,0.00
2023-03-17T00:50:55.304Z,0.00
2023-03-17T00:51:55.287Z,0.00
2023-03-17T00:52:55.280Z,0.00
2023-03-17T00:53:55.267Z,0.00
2023-03-17T00:54:55.279Z,0.00
2023-03-17T00:55:55.267Z,0.00
2023-03-17T00:56:55.240Z,0.00
2023-03-17T00:57:55.225Z,0.00
2023-03-17T00:58:55.218Z,0.00
2023-03-17T00:59:55.205Z,0.00
2023-03-17T01:00:55.314Z,0.00
2023-03-17T01:01:55.237Z,0.00
2023-03-17T01:02:55.173Z,0.00
2023-03-17T01:03:55.200Z,0.00
2023-03-17T01:05:05.432Z,0.00
2023-03-17T01:05:56.163Z,0.00
2023-03-17T01:06:55.127Z,0.00
2023-03-17T01:07:55.111Z,0.00
2023-03-17T01:08:55.108Z,0.00
2023-03-17T01:09:55.095Z,0.00
2023-03-17T01:10:55.135Z,0.00
2023-03-17T01:11:55.171Z,0.00
2023-03-17T01:12:55.067Z,0.00
2023-03-17T01:13:55.051Z,0.00
2023-03-17T01:14:55.036Z,0.00
2023-03-17T01:15:55.100Z,0.00
2023-03-17T01:16:55.130Z,0.00
2023-03-17T01:17:55.001Z,0.00
2023-03-17T01:18:55.044Z,0.00
2023-03-17T01:19:55.004Z,0.00
2023-03-17T01:20:54.977Z,0.00
2023-03-17T01:21:54.976Z,0.00
2023-03-17T01:22:54.951Z,0.00
2023-03-17T01:23:54.939Z,0.00
2023-03-17T01:24:54.925Z,0.00
2023-03-17T01:25:54.916Z,0.00
2023-03-17T01:26:54.956Z,0.00
2023-03-17T01:27:54.894Z,0.00
2023-03-17T01:28:54.920Z,0.00
2023-03-17T01:29:54.903Z,0.00
2023-03-17T01:30:54.874Z,0.00
2023-03-17T01:31:54.901Z,0.00
2023-03-17T01:32:54.881Z,0.00
2023-03-17T01:33:54.825Z,0.00
2023-03-17T01:34:54.824Z,0.00
2023-03-17T01:35:54.925Z,0.00
2023-03-17T01:36:54.809Z,0.00
2023-03-17T01:37:54.785Z,0.00
2023-03-17T01:38:54.804Z,0.00
2023-03-17T01:39:54.809Z,0.00
2023-03-17T01:40:54.799Z,0.00
2023-03-17T01:41:54.742Z,0.00
2023-03-17T01:42:54.765Z,0.00
2023-03-17T01:43:54.748Z,0.00
2023-03-17T01:44:54.717Z,0.00
2023-03-17T01:45:54.753Z,0.00
2023-03-17T01:46:54.692Z,0.00
2023-03-17T01:47:54.676Z,0.00
2023-03-17T01:48:54.695Z,0.00
2023-03-17T01:49:54.653Z,0.00
2023-03-17T01:50:54.643Z,0.00
2023-03-17T01:51:54.633Z,0.00
2023-03-17T01:52:54.627Z,0.00
2023-03-17T01:53:54.609Z,0.00
2023-03-17T01:54:54.618Z,0.00
2023-03-17T01:55:54.588Z,0.00
2023-03-17T01:56:54.587Z,0.00
2023-03-17T01:57:54.571Z,0.00
2023-03-17T01:58:54.582Z,0.00
2023-03-17T01:59:54.565Z,0.00
2023-03-17T02:00:54.670Z,0.00
2023-03-17T02:01:54.534Z,0.00
2023-03-17T02:02:54.517Z,0.00
2023-03-17T02:03:54.540Z,0.00
2023-03-17T02:04:54.492Z,0.00
2023-03-17T02:05:54.502Z,0.00
2023-03-17T02:06:58.499Z,0.00
2023-03-17T02:07:54.482Z,0.00
2023-03-17T02:08:54.448Z,0.00
2023-03-17T02:09:54.434Z,0.00
2023-03-17T02:10:54.424Z,0.00
2023-03-17T02:11:54.467Z,0.00
2023-03-17T02:12:54.413Z,0.00
2023-03-17T02:13:54.384Z,0.00
2023-03-17T02:14:54.410Z,0.00
2023-03-17T02:15:54.421Z,0.00
2023-03-17T02:16:54.427Z,0.00
2023-03-17T02:17:54.362Z,0.00
2023-03-17T02:18:54.339Z,0.00
2023-03-17T02:19:54.326Z,0.00
2023-03-17T02:20:54.338Z,0.00
2023-03-17T02:21:54.298Z,0.00
2023-03-17T02:22:54.296Z,0.00
2023-03-17T02:23:54.307Z,0.00
2023-03-17T02:24:54.269Z,0.00
2023-03-17T02:25:54.288Z,0.00
2023-03-17T02:26:54.249Z,0.00
2023-03-17T02:27:54.239Z,0.00
2023-03-17T02:28:54.229Z,0.00
2023-03-17T02:29:54.224Z,0.00
2023-03-17T02:30:54.332Z,0.00
2023-03-17T02:31:54.195Z,0.00
2023-03-17T02:32:54.215Z,0.00
2023-03-17T02:33:54.202Z,0.00
2023-03-17T02:34:54.181Z,0.00
2023-03-17T02:35:54.201Z,0.00
2023-03-17T02:36:54.235Z,0.00
2023-03-17T02:37:54.135Z,0.00
2023-03-17T02:38:54.121Z,0.00
2023-03-17T02:39:54.122Z,0.00
2023-03-17T02:40:54.100Z,0.00
2023-03-17T02:41:54.094Z,0.00
2023-03-17T02:42:54.131Z,0.00
2023-03-17T02:43:54.062Z,0.00
2023-03-17T02:44:54.074Z,0.00
2023-03-17T02:45:54.081Z,0.00
2023-03-17T02:46:54.081Z,0.00
2023-03-17T02:47:54.026Z,0.00
2023-03-17T02:48:54.018Z,0.00
2023-03-17T02:49:54.027Z,0.00
2023-03-17T02:50:53.994Z,0.00
2023-03-17T02:51:54.014Z,0.00
2023-03-17T02:52:53.974Z,0.00
2023-03-17T02:53:53.958Z,0.00
2023-03-17T02:54:53.977Z,0.00
2023-03-17T02:55:53.937Z,0.00
2023-03-17T02:56:53.920Z,0.00
2023-03-17T02:57:53.918Z,0.00
2023-03-17T02:58:53.901Z,0.00
2023-03-17T02:59:53.919Z,0.00
2023-03-17T03:00:53.889Z,0.00
2023-03-17T03:01:53.892Z,0.00
2023-03-17T03:02:53.959Z,0.00
2023-03-17T03:03:53.855Z,0.00
2023-03-17T03:04:53.855Z,0.00
2023-03-17T03:05:53.828Z,0.00
2023-03-17T03:06:53.812Z,0.00
2023-03-17T03:07:53.803Z,0.00
2023-03-17T03:08:53.792Z,0.00
2023-03-17T03:09:53.788Z,0.00
2023-03-17T03:10:53.793Z,0.00
2023-03-17T03:11:53.789Z,0.00
2023-03-17T03:12:53.750Z,0.00
2023-03-17T03:13:53.743Z,0.00
2023-03-17T03:14:53.744Z,0.00
2023-03-17T03:15:53.869Z,0.00
2023-03-17T03:16:53.703Z,0.00
2023-03-17T03:17:53.714Z,0.00
2023-03-17T03:18:53.723Z,0.00
2023-03-17T03:19:53.711Z,0.00
2023-03-17T03:20:53.658Z,0.00
2023-03-17T03:21:53.659Z,0.00
2023-03-17T03:22:53.671Z,0.00
2023-03-17T03:23:53.633Z,0.00
2023-03-17T03:24:53.618Z,0.00
2023-03-17T03:25:53.627Z,0.00
2023-03-17T03:26:53.597Z,0.00
2023-03-17T03:27:53.591Z,0.00
2023-03-17T03:28:53.570Z,0.00
2023-03-17T03:29:53.569Z,0.00
2023-03-17T03:30:53.600Z,0.00
2023-03-17T03:31:53.555Z,0.00
2023-03-17T03:32:53.564Z,0.00
2023-03-17T03:33:53.556Z,0.00
2023-03-17T03:34:53.521Z,0.00
2023-03-17T03:35:53.551Z,0.00
2023-03-17T03:36:53.492Z,0.00
2023-03-17T03:37:53.500Z,0.00
2023-03-17T03:38:53.490Z,0.00
2023-03-17T03:39:53.453Z,0.00
2023-03-17T03:40:53.435Z,0.00
2023-03-17T03:41:53.431Z,0.00
2023-03-17T03:42:53.435Z,0.00
2023-03-17T03:43:53.437Z,0.00
2023-03-17T03:44:53.393Z,0.00
2023-03-17T03:45:53.388Z,0.00
2023-03-17T03:46:53.380Z,0.00
2023-03-17T03:47:53.360Z,0.00
2023-03-17T03:48:53.399Z,0.00
2023-03-17T03:49:53.347Z,0.00
2023-03-17T03:50:53.343Z,0.00
2023-03-17T03:51:53.317Z,0.00
2023-03-17T03:52:53.305Z,0.00
2023-03-17T03:53:53.296Z,0.00
2023-03-17T03:54:53.303Z,0.00
2023-03-17T03:55:53.272Z,0.00
2023-03-17T03:56:53.289Z,0.00
2023-03-17T03:57:53.308Z,0.00
2023-03-17T03:58:53.244Z,0.00
2023-03-17T03:59:53.231Z,0.00
2023-03-17T04:00:53.222Z,0.00
2023-03-17T04:01:53.240Z,0.00
2023-03-17T04:02:53.262Z,0.00
2023-03-17T04:03:53.186Z,0.00
2023-03-17T04:04:53.212Z,0.00
2023-03-17T04:05:53.196Z,0.00
2023-03-17T04:06:53.194Z,0.00
2023-03-17T04:07:53.140Z,0.00
2023-03-17T04:08:53.133Z,0.00
2023-03-17T04:09:53.120Z,0.00
2023-03-17T04:10:53.122Z,0.00
2023-03-17T04:11:53.128Z,0.00
2023-03-17T04:12:53.086Z,0.00
2023-03-17T04:13:53.079Z,0.00
2023-03-17T04:14:53.061Z,0.00
2023-03-17T04:15:53.211Z,0.00
2023-03-17T04:16:53.040Z,0.00
2023-03-17T04:17:53.042Z,0.00
2023-03-17T04:18:53.089Z,0.00
2023-03-17T04:19:53.016Z,0.00
2023-03-17T04:20:52.999Z,0.00
2023-03-17T04:21:54.751Z,0.00
2023-03-17T04:22:53.003Z,0.00
2023-03-17T04:23:52.997Z,0.00
2023-03-17T04:24:52.957Z,0.00
2023-03-17T04:25:52.962Z,0.00
2023-03-17T04:26:52.961Z,0.00
2023-03-17T04:27:52.955Z,0.00
2023-03-17T04:28:52.909Z,0.00
2023-03-17T04:29:52.927Z,0.00
2023-03-17T04:30:52.892Z,0.00
2023-03-17T04:31:52.966Z,0.00
2023-03-17T04:32:53.046Z,0.00
2023-03-17T04:33:52.863Z,0.00
2023-03-17T04:34:52.841Z,0.00
2023-03-17T04:35:52.886Z,0.00
2023-03-17T04:36:52.823Z,0.00
2023-03-17T04:37:52.837Z,0.00
2023-03-17T04:38:52.825Z,0.00
2023-03-17T04:39:52.805Z,0.00
2023-03-17T04:40:52.785Z,0.00
2023-03-17T04:41:52.805Z,0.00
2023-03-17T04:42:52.762Z,0.00
2023-03-17T04:43:52.748Z,0.00
2023-03-17T04:44:52.733Z,0.00
2023-03-17T04:45:52.843Z,0.00
2023-03-17T04:46:52.740Z,0.00
2023-03-17T04:47:52.707Z,0.00
2023-03-17T04:48:52.724Z,0.00
2023-03-17T04:49:52.685Z,0.00
2023-03-17T04:50:52.664Z,0.00
2023-03-17T04:51:52.666Z,0.00
2023-03-17T04:52:52.654Z,0.00
2023-03-17T04:53:52.654Z,0.00
2023-03-17T04:54:52.651Z,0.00
2023-03-17T04:55:52.614Z,0.00
2023-03-17T04:56:52.627Z,0.00
2023-03-17T04:57:52.594Z,0.00
2023-03-17T04:58:52.586Z,0.00
2023-03-17T04:59:52.573Z,0.00
2023-03-17T05:00:52.633Z,0.00
2023-03-17T05:01:52.586Z,0.00
2023-03-17T05:02:52.563Z,0.00
2023-03-17T05:03:52.532Z,0.00
2023-03-17T05:04:52.532Z,0.00
2023-03-17T05:05:52.508Z,0.00
2023-03-17T05:06:52.493Z,0.00
2023-03-17T05:07:52.508Z,0.00
2023-03-17T05:08:52.508Z,0.00
2023-03-17T05:09:52.485Z,0.00
2023-03-17T05:10:52.480Z,0.00
2023-03-17T05:11:52.465Z,0.00
2023-03-17T05:12:52.448Z,0.00
2023-03-17T05:13:52.437Z,0.00
2023-03-17T05:14:52.408Z,0.00
2023-03-17T05:15:52.408Z,0.00
2023-03-17T05:16:52.513Z,0.00
2023-03-17T05:17:52.403Z,0.00
2023-03-17T05:18:52.381Z,0.00
2023-03-17T05:19:52.359Z,0.00
2023-03-17T05:20:52.336Z,0.00
2023-03-17T05:21:52.330Z,0.00
2023-03-17T05:22:52.333Z,0.00
2023-03-17T05:23:54.914Z,0.00
2023-03-17T05:24:52.321Z,0.00
2023-03-17T05:25:52.290Z,0.00
2023-03-17T05:26:52.304Z,0.00
2023-03-17T05:27:52.268Z,0.00
2023-03-17T05:28:52.252Z,0.00
2023-03-17T05:29:52.265Z,0.00
2023-03-17T05:30:52.313Z,0.00
2023-03-17T05:31:52.244Z,0.00
2023-03-17T05:32:52.287Z,0.00
2023-03-17T05:33:52.203Z,0.00
2023-03-17T05:34:52.189Z,0.00
2023-03-17T05:35:52.287Z,0.00
2023-03-17T05:36:52.160Z,0.00
2023-03-17T05:37:52.160Z,0.00
2023-03-17T05:38:52.139Z,5.62
2023-03-17T05:39:52.134Z,5.62
2023-03-17T05:40:52.153Z,5.62
2023-03-17T05:41:52.118Z,5.62
2023-03-17T05:42:52.121Z,5.62
2023-03-17T05:43:52.109Z,5.62
2023-03-17T05:44:52.120Z,5.62
2023-03-17T05:45:52.123Z,5.62
2023-03-17T05:46:52.055Z,5.62
2023-03-17T05:47:52.046Z,5.62
2023-03-17T05:48:52.045Z,5.62
2023-03-17T05:49:52.050Z,5.62
2023-03-17T05:50:52.008Z,5.62
2023-03-17T05:51:51.999Z,5.62
2023-03-17T05:52:52.008Z,5.62
2023-03-17T05:53:51.991Z,5.62
2023-03-17T05:54:51.989Z,5.62
2023-03-17T05:55:51.961Z,5.62
2023-03-17T05:56:51.944Z,5.62
2023-03-17T05:57:51.942Z,5.62
2023-03-17T05:58:51.941Z,5.62
2023-03-17T05:59:51.939Z,5.62
2023-03-17T06:00:51.937Z,5.62
2023-03-17T06:01:51.908Z,5.62
2023-03-17T06:02:51.884Z,5.62
2023-03-17T06:03:51.898Z,5.62
2023-03-17T06:04:51.865Z,5.62
2023-03-17T06:05:51.872Z,5.62
2023-03-17T06:06:51.831Z,5.62
2023-03-17T06:07:56.265Z,11.25
2023-03-17T06:08:51.866Z,11.25
2023-03-17T06:09:51.808Z,11.25
2023-03-17T06:10:51.836Z,11.25
2023-03-17T06:11:51.789Z,11.25
2023-03-17T06:12:51.771Z,11.25
2023-03-17T06:13:51.760Z,11.25
2023-03-17T06:14:51.801Z,11.25
2023-03-17T06:15:51.824Z,11.25
2023-03-17T06:16:51.746Z,11.25
2023-03-17T06:17:51.714Z,11.25
2023-03-17T06:18:51.706Z,11.25
2023-03-17T06:19:51.696Z,11.25
2023-03-17T06:20:51.689Z,11.25
2023-03-17T06:21:51.685Z,11.25
2023-03-17T06:23:03.200Z,11.25
2023-03-17T06:23:52.653Z,11.25
2023-03-17T06:24:51.635Z,16.88
2023-03-17T06:25:51.628Z,16.88
2023-03-17T06:26:51.646Z,16.88
2023-03-17T06:27:51.609Z,16.88
2023-03-17T06:28:51.623Z,16.88
2023-03-17T06:29:51.582Z,16.88
2023-03-17T06:30:51.718Z,16.88
2023-03-17T06:31:51.590Z,16.88
2023-03-17T06:32:51.618Z,16.88
2023-03-17T06:33:51.563Z,16.88
2023-03-17T06:34:51.533Z,16.88
2023-03-17T06:35:51.567Z,22.50
2023-03-17T06:36:51.529Z,22.50
2023-03-17T06:37:51.498Z,22.50
2023-03-17T06:38:51.484Z,22.50
2023-03-17T06:39:51.476Z,22.50
2023-03-17T06:40:51.482Z,22.50
2023-03-17T06:41:51.449Z,22.50
2023-03-17T06:42:51.446Z,16.88
2023-03-17T06:43:51.433Z,16.88
2023-03-17T06:44:51.437Z,22.50
2023-03-17T06:45:51.407Z,22.50
2023-03-17T06:46:51.583Z,22.50
2023-03-17T06:47:51.394Z,22.50
2023-03-17T06:48:51.391Z,28.12
2023-03-17T06:49:51.382Z,28.12
2023-03-17T06:50:51.388Z,28.12
2023-03-17T06:51:51.338Z,33.75
2023-03-17T06:52:51.333Z,33.75
2023-03-17T06:53:51.329Z,33.75
2023-03-17T06:54:51.318Z,33.75
2023-03-17T06:55:51.296Z,33.75
2023-03-17T06:56:51.323Z,39.38
2023-03-17T06:57:51.522Z,39.38
2023-03-17T06:58:51.266Z,39.38
2023-03-17T06:59:51.246Z,39.38
2023-03-17T07:00:51.240Z,39.38
2023-03-17T07:01:51.349Z,39.38
2023-03-17T07:02:51.279Z,39.38
2023-03-17T07:03:51.255Z,39.38
2023-03-17T07:04:51.231Z,39.38
2023-03-17T07:05:51.192Z,45.00
2023-03-17T07:06:51.201Z,45.00
2023-03-17T07:07:51.198Z,45.00
2023-03-17T07:08:51.155Z,45.00
2023-03-17T07:09:51.147Z,45.00
2023-03-17T07:10:51.130Z,45.00
2023-03-17T07:11:51.144Z,45.00
2023-03-17T07:12:51.150Z,45.00
2023-03-17T07:13:51.102Z,45.00
2023-03-17T07:14:51.129Z,45.00
2023-03-17T07:15:52.350Z,45.00
2023-03-17T07:16:51.116Z,45.00
2023-03-17T07:17:51.059Z,45.00
2023-03-17T07:18:51.067Z,45.00
2023-03-17T07:19:51.047Z,45.00
2023-03-17T07:20:51.060Z,45.00
2023-03-17T07:21:51.046Z,50.62
2023-03-17T07:22:51.034Z,50.62
2023-03-17T07:23:51.006Z,56.25
2023-03-17T07:24:51.000Z,56.25
2023-03-17T07:25:50.999Z,56.25
2023-03-17T07:26:50.976Z,61.88
2023-03-17T07:27:50.946Z,61.88
2023-03-17T07:28:50.936Z,61.88
2023-03-17T07:29:50.947Z,56.25
2023-03-17T07:30:50.933Z,56.25
2023-03-17T07:31:50.960Z,56.25
2023-03-17T07:32:51.012Z,61.88
2023-03-17T07:33:50.882Z,73.12
2023-03-17T07:34:50.888Z,78.75
2023-03-17T07:35:50.930Z,78.75
2023-03-17T07:36:50.848Z,84.38
2023-03-17T07:37:50.836Z,84.38
2023-03-17T07:38:50.873Z,78.75
2023-03-17T07:39:50.816Z,78.75
2023-03-17T07:40:50.801Z,78.75
2023-03-17T07:41:50.804Z,78.75
2023-03-17T07:42:50.780Z,84.38
2023-03-17T07:43:50.772Z,78.75
2023-03-17T07:44:50.774Z,78.75
2023-03-17T07:45:50.799Z,78.75
2023-03-17T07:46:50.757Z,84.38
2023-03-17T07:47:50.764Z,84.38
2023-03-17T07:48:50.719Z,84.38
2023-03-17T07:49:50.706Z,84.38
2023-03-17T07:50:50.711Z,90.00
2023-03-17T07:51:50.706Z,90.00
2023-03-17T07:52:50.694Z,90.00
2023-03-17T07:53:50.650Z,78.75
2023-03-17T07:54:50.650Z,73.12
2023-03-17T07:55:50.671Z,67.50
2023-03-17T07:56:50.648Z,67.50
2023-03-17T07:57:50.794Z,67.50
2023-03-17T07:58:50.602Z,78.75
2023-03-17T07:59:50.589Z,78.75
2023-03-17T08:00:50.609Z,78.75
2023-03-17T08:01:50.708Z,84.38
2023-03-17T08:03:06.786Z,90.00
2023-03-17T08:03:51.657Z,95.62
2023-03-17T08:04:50.564Z,95.62
2023-03-17T08:05:50.520Z,90.00
2023-03-17T08:06:50.560Z,84.38
2023-03-17T08:07:50.565Z,90.00
2023-03-17T08:08:50.495Z,95.62
2023-03-17T08:09:50.504Z,106.88
2023-03-17T08:10:50.473Z,118.12
2023-03-17T08:11:50.485Z,129.38
2023-03-17T08:12:50.457Z,129.38
2023-03-17T08:13:50.456Z,140.62
2023-03-17T08:14:50.458Z,140.62
2023-03-17T08:15:50.418Z,140.62
2023-03-17T08:16:50.453Z,135.00
2023-03-17T08:17:50.416Z,129.38
2023-03-17T08:18:50.388Z,129.38
2023-03-17T08:19:50.424Z,129.38
2023-03-17T08:20:50.386Z,135.00
2023-03-17T08:21:50.391Z,129.38
2023-03-17T08:22:50.397Z,140.62
2023-03-17T08:23:50.332Z,146.25
2023-03-17T08:24:50.386Z,140.62
2023-03-17T08:25:50.339Z,135.00
2023-03-17T08:26:50.313Z,140.62
2023-03-17T08:27:50.315Z,135.00
2023-03-17T08:28:50.341Z,123.75
2023-03-17T08:29:50.271Z,123.75
2023-03-17T08:30:50.781Z,123.75
2023-03-17T08:31:50.331Z,123.75
2023-03-17T08:32:50.363Z,118.12
2023-03-17T08:33:50.241Z,123.75
2023-03-17T08:34:50.211Z,123.75
2023-03-17T08:35:50.313Z,123.75
2023-03-17T08:36:50.191Z,118.12
2023-03-17T08:37:50.190Z,118.12
2023-03-17T08:38:50.210Z,118.12
2023-03-17T08:39:50.155Z,118.12
2023-03-17T08:40:50.146Z,118.12
2023-03-17T08:41:50.142Z,118.12
2023-03-17T08:42:50.133Z,118.12
2023-03-17T08:43:50.138Z,118.12
2023-03-17T08:44:50.102Z,112.50
2023-03-17T08:45:50.113Z,106.88
2023-03-17T08:46:50.091Z,106.88
2023-03-17T08:47:50.068Z,106.88
2023-03-17T08:48:50.106Z,106.88
2023-03-17T08:49:50.046Z,106.88
2023-03-17T08:50:50.040Z,106.88
2023-03-17T08:51:50.026Z,106.88
2023-03-17T08:52:50.024Z,106.88
2023-03-17T08:53:50.034Z,106.88
2023-03-17T08:54:50.031Z,106.88
2023-03-17T08:55:49.982Z,112.50
2023-03-17T08:56:49.976Z,118.12
2023-03-17T08:57:49.961Z,118.12
2023-03-17T08:58:49.980Z,118.12
2023-03-17T08:59:49.939Z,118.12
2023-03-17T09:00:49.949Z,118.12
2023-03-17T09:01:50.035Z,123.75
2023-03-17T09:02:49.990Z,123.75
2023-03-17T09:03:49.920Z,123.75
2023-03-17T09:04:49.918Z,118.12
2023-03-17T09:05:49.902Z,118.12
2023-03-17T09:07:02.395Z,118.12
2023-03-17T09:07:50.929Z,118.12
2023-03-17T09:08:49.849Z,129.38
2023-03-17T09:09:49.850Z,123.75
2023-03-17T09:10:49.865Z,129.38
2023-03-17T09:11:49.816Z,129.38
2023-03-17T09:12:49.808Z,135.00
2023-03-17T09:13:49.820Z,140.62
2023-03-17T09:14:49.783Z,146.25
2023-03-17T09:15:51.883Z,151.88
2023-03-17T09:16:49.780Z,151.88
2023-03-17T09:17:49.750Z,151.88
2023-03-17T09:18:49.738Z,151.88
2023-03-17T09:19:49.726Z,151.88
2023-03-17T09:20:49.719Z,151.88
2023-03-17T09:21:49.720Z,163.12
2023-03-17T09:22:49.727Z,157.50
2023-03-17T09:23:49.691Z,157.50
2023-03-17T09:24:49.674Z,157.50
2023-03-17T09:25:49.659Z,151.88
2023-03-17T09:26:49.678Z,151.88
2023-03-17T09:27:49.638Z,151.88
2023-03-17T09:28:49.654Z,157.50
2023-03-17T09:29:49.620Z,163.12
2023-03-17T09:30:49.719Z,163.12
2023-03-17T09:31:49.617Z,168.75
2023-03-17T09:32:49.629Z,174.38
2023-03-17T09:33:49.570Z,174.38
2023-03-17T09:34:51.474Z,168.75
2023-03-17T09:35:49.598Z,168.75
2023-03-17T09:36:49.571Z,168.75
2023-03-17T09:37:49.540Z,168.75
2023-03-17T09:38:49.545Z,174.38
2023-03-17T09:39:49.506Z,174.38
2023-03-17T09:40:49.505Z,174.38
2023-03-17T09:41:49.510Z,174.38
2023-03-17T09:42:49.507Z,174.38
2023-03-17T09:43:49.461Z,174.38
2023-03-17T09:44:49.454Z,180.00
2023-03-17T09:45:49.438Z,185.62
2023-03-17T09:46:49.558Z,191.25
2023-03-17T09:47:49.418Z,191.25
2023-03-17T09:48:49.408Z,191.25
2023-03-17T09:49:49.437Z,191.25
2023-03-17T09:50:49.397Z,191.25
2023-03-17T09:51:49.372Z,191.25
2023-03-17T09:52:51.391Z,185.62
2023-03-17T09:53:49.389Z,180.00
2023-03-17T09:54:49.346Z,180.00
2023-03-17T09:55:49.331Z,185.62
2023-03-17T09:56:49.326Z,185.62
2023-03-17T09:57:49.327Z,191.25
2023-03-17T09:58:51.206Z,196.88
2023-03-17T09:59:49.289Z,196.88
2023-03-17T10:00:49.284Z,202.50
2023-03-17T10:01:49.287Z,202.50
2023-03-17T10:02:49.264Z,202.50
2023-03-17T10:03:49.248Z,196.88
2023-03-17T10:04:49.357Z,185.62
2023-03-17T10:05:49.283Z,185.62
2023-03-17T10:06:49.214Z,180.00
2023-03-17T10:07:49.206Z,174.38
2023-03-17T10:08:49.197Z,168.75
2023-03-17T10:09:49.204Z,163.12
2023-03-17T10:10:49.194Z,157.50
2023-03-17T10:11:49.158Z,151.88
2023-03-17T10:12:49.158Z,168.75
2023-03-17T10:13:49.170Z,151.88
2023-03-17T10:14:51.188Z,151.88
2023-03-17T10:15:49.196Z,151.88
2023-03-17T10:16:49.102Z,151.88
2023-03-17T10:17:49.091Z,157.50
2023-03-17T10:18:49.084Z,174.38
2023-03-17T10:19:49.071Z,247.50
2023-03-17T10:20:51.467Z,213.75
2023-03-17T10:21:49.047Z,191.25
2023-03-17T10:22:49.048Z,258.75
2023-03-17T10:23:49.023Z,191.25
2023-03-17T10:24:49.019Z,202.50
2023-03-17T10:25:49.026Z,213.75
2023-03-17T10:26:49.000Z,213.75
2023-03-17T10:27:48.990Z,264.38
2023-03-17T10:28:48.988Z,247.50
2023-03-17T10:29:48.964Z,241.88
2023-03-17T10:30:49.010Z,180.00
2023-03-17T10:31:49.037Z,157.50
2023-03-17T10:32:49.010Z,157.50
2023-03-17T10:33:48.953Z,168.75
2023-03-17T10:34:48.949Z,168.75
2023-03-17T10:35:48.947Z,174.38
2023-03-17T10:36:48.906Z,174.38
2023-03-17T10:37:48.898Z,174.38
2023-03-17T10:38:48.870Z,174.38
2023-03-17T10:39:48.854Z,185.62
2023-03-17T10:40:48.860Z,180.00
2023-03-17T10:41:48.852Z,180.00
2023-03-17T10:42:48.825Z,180.00
2023-03-17T10:43:48.810Z,180.00
2023-03-17T10:44:48.802Z,191.25
2023-03-17T10:45:48.791Z,191.25
2023-03-17T10:46:48.847Z,191.25
2023-03-17T10:47:48.807Z,191.25
2023-03-17T10:48:48.756Z,191.25
2023-03-17T10:49:48.747Z,191.25
2023-03-17T10:50:49.688Z,196.88
2023-03-17T10:51:48.727Z,219.38
2023-03-17T10:52:48.726Z,247.50
2023-03-17T10:53:48.700Z,230.62
2023-03-17T10:54:48.697Z,196.88
2023-03-17T10:55:48.676Z,208.12
2023-03-17T10:56:48.693Z,236.25
2023-03-17T10:57:48.656Z,230.62
2023-03-17T10:58:48.650Z,236.25
2023-03-17T10:59:48.633Z,225.00
2023-03-17T11:00:48.718Z,196.88
2023-03-17T11:01:48.634Z,208.12
2023-03-17T11:02:48.661Z,219.38
2023-03-17T11:03:48.701Z,208.12
2023-03-17T11:04:48.604Z,236.25
2023-03-17T11:05:48.577Z,241.88
2023-03-17T11:06:48.568Z,230.62
2023-03-17T11:07:48.578Z,292.50
2023-03-17T11:08:48.550Z,376.88
2023-03-17T11:09:48.534Z,337.50
2023-03-17T11:10:48.521Z,303.75
2023-03-17T11:11:48.542Z,253.12
2023-03-17T11:12:48.520Z,225.00
2023-03-17T11:13:48.502Z,253.12
2023-03-17T11:14:48.483Z,483.75
2023-03-17T11:15:48.466Z,697.50
2023-03-17T11:16:48.513Z,646.88
2023-03-17T11:17:48.454Z,528.75
2023-03-17T11:18:48.501Z,348.75
2023-03-17T11:19:48.430Z,360.00
2023-03-17T11:20:48.414Z,365.62
2023-03-17T11:21:48.424Z,264.38
2023-03-17T11:22:48.389Z,264.38
2023-03-17T11:23:48.393Z,275.62
2023-03-17T11:24:48.382Z,264.38
2023-03-17T11:25:48.358Z,286.88
2023-03-17T11:26:48.398Z,292.50
2023-03-17T11:27:48.336Z,365.62
2023-03-17T11:28:48.324Z,376.88
2023-03-17T11:29:48.320Z,315.00
2023-03-17T11:30:48.324Z,320.62
2023-03-17T11:31:48.390Z,416.25
2023-03-17T11:32:48.315Z,556.88
2023-03-17T11:33:48.282Z,573.75
2023-03-17T11:34:48.279Z,691.88
2023-03-17T11:35:48.332Z,855.00
2023-03-17T11:36:48.258Z,860.62
2023-03-17T11:37:48.229Z,568.12
2023-03-17T11:38:48.219Z,540.00
2023-03-17T11:39:48.213Z,596.25
2023-03-17T11:40:48.196Z,421.88
2023-03-17T11:41:48.218Z,348.75
2023-03-17T11:42:48.171Z,281.25
2023-03-17T11:43:48.167Z,315.00
2023-03-17T11:44:48.150Z,315.00
2023-03-17T11:45:48.264Z,298.12
2023-03-17T11:46:48.143Z,669.38
2023-03-17T11:47:48.148Z,596.25
2023-03-17T11:48:48.111Z,303.75
2023-03-17T11:49:48.096Z,241.88
2023-03-17T11:50:48.109Z,275.62
2023-03-17T11:51:48.100Z,309.38
2023-03-17T11:52:48.090Z,247.50
2023-03-17T11:53:48.052Z,225.00
2023-03-17T11:54:48.040Z,264.38
2023-03-17T11:55:48.031Z,292.50
2023-03-17T11:56:48.022Z,264.38
2023-03-17T11:57:48.036Z,230.62
2023-03-17T11:58:47.994Z,225.00
2023-03-17T11:59:48.091Z,241.88
2023-03-17T12:00:47.977Z,264.38
2023-03-17T12:01:47.970Z,286.88
2023-03-17T12:02:47.970Z,331.88
2023-03-17T12:03:48.033Z,337.50
2023-03-17T12:04:47.969Z,264.38
2023-03-17T12:05:47.944Z,213.75
2023-03-17T12:06:47.928Z,196.88
2023-03-17T12:07:47.922Z,247.50
2023-03-17T12:08:47.884Z,281.25
2023-03-17T12:09:47.876Z,247.50
2023-03-17T12:10:47.868Z,241.88
2023-03-17T12:11:47.877Z,236.25
2023-03-17T12:12:47.862Z,196.88
2023-03-17T12:13:47.833Z,168.75
2023-03-17T12:14:47.817Z,157.50
2023-03-17T12:15:47.891Z,151.88
2023-03-17T12:16:47.796Z,157.50
2023-03-17T12:17:47.809Z,151.88
2023-03-17T12:18:47.780Z,151.88
2023-03-17T12:19:47.766Z,146.25
2023-03-17T12:20:47.759Z,146.25
2023-03-17T12:21:47.775Z,140.62
2023-03-17T12:22:47.752Z,140.62
2023-03-17T12:23:47.729Z,135.00
2023-03-17T12:24:47.711Z,135.00
2023-03-17T12:25:47.705Z,135.00
2023-03-17T12:26:47.702Z,140.62
2023-03-17T12:27:47.678Z,135.00
2023-03-17T12:28:47.664Z,140.62
2023-03-17T12:29:47.657Z,140.62
2023-03-17T12:30:47.682Z,146.25
2023-03-17T12:31:47.661Z,146.25
2023-03-17T12:32:47.633Z,140.62
2023-03-17T12:33:47.615Z,140.62
2023-03-17T12:34:47.601Z,140.62
2023-03-17T12:35:47.616Z,140.62
2023-03-17T12:36:47.596Z,140.62
2023-03-17T12:37:47.597Z,140.62
2023-03-17T12:38:47.587Z,146.25
2023-03-17T12:39:47.545Z,151.88
2023-03-17T12:40:47.541Z,151.88
2023-03-17T12:41:47.544Z,146.25
2023-03-17T12:42:47.541Z,135.00
2023-03-17T12:43:47.503Z,140.62
2023-03-17T12:44:47.517Z,140.62
2023-03-17T12:45:47.485Z,140.62
2023-03-17T12:46:47.528Z,140.62
2023-03-17T12:47:47.483Z,135.00
2023-03-17T12:48:47.448Z,135.00
2023-03-17T12:49:47.443Z,135.00
2023-03-17T12:50:47.425Z,135.00
2023-03-17T12:51:47.413Z,140.62
2023-03-17T12:52:47.431Z,140.62
2023-03-17T12:53:47.395Z,135.00
2023-03-17T12:54:47.406Z,129.38
2023-03-17T12:55:47.381Z,135.00