createdAt,value
2022-09-01T00:02:40.751Z,100.00
2022-09-01T00:05:27.644Z,100.00
2022-09-01T00:08:16.270Z,100.00
2022-09-01T00:11:05.632Z,100.00
2022-09-01T00:13:54.162Z,100.00
2022-09-01T00:16:41.077Z,100.00
2022-09-01T00:19:29.576Z,100.00
2022-09-01T00:22:16.563Z,100.00
2022-09-01T00:25:06.404Z,100.00
2022-09-01T00:27:54.177Z,100.00
2022-09-01T00:30:41.261Z,100.00
2022-09-01T00:33:28.175Z,100.00
2022-09-01T00:36:16.250Z,100.00
2022-09-01T00:39:05.751Z,100.00
2022-09-01T00:41:52.688Z,100.00
2022-09-01T00:44:39.552Z,100.00
2022-09-01T00:47:26.448Z,100.00
2022-09-01T00:50:16.805Z,100.00
2022-09-01T00:53:05.852Z,100.00
2022-09-01T00:55:52.795Z,100.00
2022-09-01T00:58:42.877Z,100.00
2022-09-01T01:01:29.797Z,100.00
2022-09-01T01:04:16.882Z,100.00
2022-09-01T01:07:03.996Z,100.00
2022-09-01T01:09:51.706Z,100.00
2022-09-01T01:12:40.444Z,100.00
2022-09-01T01:15:27.758Z,100.00
2022-09-01T01:18:17.000Z,100.00
2022-09-01T01:21:52.984Z,100.00
2022-09-01T01:24:40.051Z,100.00
2022-09-01T01:27:32.452Z,100.00
2022-09-01T01:30:25.431Z,100.00
2022-09-01T01:33:13.531Z,100.00
2022-09-01T01:36:03.604Z,100.00
2022-09-01T01:38:50.568Z,100.00
2022-09-01T01:41:44.087Z,100.00
2022-09-01T01:44:32.053Z,100.00
2022-09-01T01:47:21.885Z,100.00
2022-09-01T01:50:09.447Z,100.00
2022-09-01T01:52:59.958Z,100.00
2022-09-01T01:55:50.618Z,100.00
2022-09-01T01:58:40.473Z,100.00
2022-09-01T02:01:32.094Z,100.00
2022-09-01T02:04:20.138Z,100.00
2022-09-01T02:07:12.733Z,100.00
2022-09-01T02:10:01.869Z,100.00
2022-09-01T02:12:49.265Z,100.00
2022-09-01T02:15:45.688Z,100.00
2022-09-01T02:18:38.117Z,100.00
2022-09-01T02:21:27.681Z,100.00
2022-09-01T02:24:15.603Z,100.00
2022-09-01T02:27:02.840Z,100.00
2022-09-01T02:29:55.374Z,100.00
2022-09-01T02:32:47.791Z,100.00
2022-09-01T02:35:17.011Z,100.00
2022-09-01T02:37:49.398Z,100.00
2022-09-01T02:40:16.319Z,100.00
2022-09-01T02:42:47.927Z,100.00
2022-09-01T02:45:16.215Z,100.00
2022-09-01T02:47:48.447Z,100.00
2022-09-01T02:50:17.040Z,100.00
2022-09-01T02:52:49.368Z,100.00
2022-09-01T02:55:22.039Z,100.00
2022-09-01T02:57:52.278Z,100.00
2022-09-01T03:00:33.432Z,100.00
2022-09-01T03:03:01.897Z,100.00
2022-09-01T03:05:31.028Z,100.00
2022-09-01T03:08:00.569Z,100.00
2022-09-01T03:10:35.385Z,100.00
2022-09-01T03:13:06.551Z,100.00
2022-09-01T03:15:34.020Z,100.00
2022-09-01T03:18:05.250Z,100.00
2022-09-01T03:20:34.115Z,100.00
2022-09-01T03:23:02.661Z,100.00
2022-09-01T03:25:32.196Z,100.00
2022-09-01T03:28:03.230Z,100.00
2022-09-01T03:30:31.990Z,100.00
2022-09-01T03:32:58.968Z,100.00
2022-09-01T03:35:28.355Z,100.00
2022-09-01T03:37:59.275Z,100.00
2022-09-01T03:40:29.952Z,100.00
2022-09-01T03:42:59.000Z,100.00
2022-09-01T03:45:25.982Z,100.00
2022-09-01T03:47:54.328Z,100.00
2022-09-01T03:50:28.438Z,100.00
2022-09-01T03:53:00.399Z,100.00
2022-09-01T03:55:34.333Z,100.00
2022-09-01T03:58:11.787Z,100.00
2022-09-01T04:00:42.597Z,100.00
2022-09-01T04:03:28.379Z,100.00
2022-09-01T04:05:58.654Z,100.00
2022-09-01T04:08:32.391Z,100.00
2022-09-01T04:11:05.432Z,100.00
2022-09-01T04:13:39.303Z,100.00
2022-09-01T04:16:29.934Z,100.00
2022-09-01T04:18:56.602Z,100.00
2022-09-01T04:21:23.160Z,100.00
2022-09-01T04:23:57.993Z,100.00
2022-09-01T04:26:26.748Z,100.00
2022-09-01T04:28:54.012Z,100.00
2022-09-01T04:31:22.087Z,100.00
2022-09-01T04:33:55.278Z,100.00
2022-09-01T04:36:33.906Z,100.00
2022-09-01T04:39:08.665Z,100.00
2022-09-01T04:41:42.518Z,100.00
2022-09-01T04:44:16.760Z,100.00
2022-09-01T04:46:50.564Z,100.00
2022-09-01T04:49:20.862Z,100.00
2022-09-01T04:51:53.664Z,100.00
2022-09-01T04:54:24.504Z,100.00
2022-09-01T04:56:55.930Z,100.00
2022-09-01T04:59:27.326Z,100.00
2022-09-01T05:02:00.451Z,100.00
2022-09-01T05:04:33.657Z,100.00
2022-09-01T05:07:01.802Z,100.00
2022-09-01T05:09:37.812Z,100.00
2022-09-01T05:12:29.427Z,100.00
2022-09-01T05:14:58.285Z,100.00
2022-09-01T05:17:29.095Z,100.00
2022-09-01T05:19:58.546Z,100.00
2022-09-01T05:22:26.972Z,100.00
2022-09-01T05:25:11.669Z,100.00
2022-09-01T05:27:41.607Z,100.00
2022-09-01T05:30:08.828Z,100.00
2022-09-01T05:32:39.864Z,100.00
2022-09-01T05:35:09.163Z,100.00
2022-09-01T05:37:41.702Z,100.00
2022-09-01T05:40:16.038Z,100.00
2022-09-01T05:42:44.626Z,100.00
2022-09-01T05:45:11.925Z,100.00
2022-09-01T05:47:42.227Z,100.00
2022-09-01T05:50:14.534Z,100.00
2022-09-01T05:52:44.436Z,100.00
2022-09-01T05:55:15.140Z,100.00
2022-09-01T05:57:43.195Z,100.00
2022-09-01T06:00:14.389Z,100.00
2022-09-01T06:02:42.857Z,100.00
2022-09-01T06:05:15.173Z,100.00
2022-09-01T06:07:42.967Z,100.00
2022-09-01T06:10:14.603Z,100.00
2022-09-01T06:12:41.517Z,100.00
2022-09-01T06:15:15.656Z,100.00
2022-09-01T06:17:47.213Z,100.00
2022-09-01T06:20:18.086Z,100.00
2022-09-01T06:22:47.548Z,100.00
2022-09-01T06:25:17.291Z,100.00
2022-09-01T06:27:48.045Z,100.00
2022-09-01T06:30:26.107Z,100.00
2022-09-01T06:33:02.732Z,100.00
2022-09-01T06:35:33.904Z,100.00
2022-09-01T06:38:03.157Z,100.00
2022-09-01T06:40:41.499Z,100.00
2022-09-01T06:43:10.561Z,100.00
2022-09-01T06:45:49.604Z,100.00
2022-09-01T06:48:17.810Z,100.00
2022-09-01T06:51:17.730Z,100.00
2022-09-01T06:53:35.278Z,100.00
2022-09-01T06:56:07.121Z,100.00
2022-09-01T06:58:34.993Z,100.00
2022-09-01T07:01:07.265Z,100.00
2022-09-01T07:03:37.140Z,100.00
2022-09-01T07:09:20.066Z,100.00
2022-09-01T07:12:28.141Z,100.00
2022-09-01T07:17:52.211Z,100.00
2022-09-01T07:20:35.668Z,100.00
2022-09-01T07:23:05.662Z,100.00
2022-09-01T07:25:35.768Z,100.00
2022-09-01T07:28:40.343Z,100.00
2022-09-01T07:45:47.223Z,100.00
2022-09-01T07:48:37.230Z,100.00
2022-09-01T07:54:02.287Z,100.00
2022-09-01T07:56:30.242Z,100.00
2022-09-01T07:58:59.450Z,100.00
2022-09-01T08:01:27.978Z,100.00
2022-09-01T08:03:59.413Z,100.00
2022-09-01T08:06:27.965Z,100.00
2022-09-01T08:08:58.389Z,100.00
2022-09-01T08:14:18.213Z,100.00
2022-09-01T08:16:55.376Z,100.00
2022-09-01T08:19:23.006Z,88.56
2022-09-01T08:22:11.290Z,90.93
2022-09-01T08:24:53.008Z,90.06
2022-09-01T08:27:22.714Z,93.38
2022-09-01T08:29:49.410Z,89.35
2022-09-01T08:32:20.895Z,77.03
2022-09-01T08:34:47.649Z,73.57
2022-09-01T08:37:14.230Z,68.86
2022-09-01T08:39:43.046Z,79.07
2022-09-01T08:42:48.356Z,78.15
2022-09-01T08:45:26.763Z,72.27
2022-09-01T08:50:55.216Z,60.02
2022-09-01T08:54:04.168Z,58.76
2022-09-01T08:56:36.129Z,79.02
2022-09-01T08:59:06.309Z,74.97
2022-09-01T09:02:11.931Z,87.52
2022-09-01T09:04:59.287Z,82.68
2022-09-01T09:07:34.420Z,84.17
2022-09-01T09:10:24.181Z,72.59
2022-09-01T09:13:19.933Z,67.58
2022-09-01T09:16:14.225Z,71.75
2022-09-01T09:18:59.561Z,76.82
2022-09-01T09:21:35.306Z,100.00
2022-09-01T09:24:29.197Z,72.75
2022-09-01T09:27:06.108Z,77.02
2022-09-01T09:29:33.828Z,80.07
2022-09-01T09:32:39.477Z,83.53
2022-09-01T09:35:48.280Z,67.20
2022-09-01T09:38:28.893Z,83.57
2022-09-01T09:41:20.524Z,76.36
2022-09-01T09:44:13.589Z,83.22
2022-09-01T09:46:43.647Z,86.61
2022-09-01T09:49:10.367Z,100.00
2022-09-01T09:51:38.736Z,100.00
2022-09-01T09:54:27.397Z,100.00
2022-09-01T09:57:08.056Z,99.35
2022-09-01T09:59:59.080Z,93.48
2022-09-01T10:02:33.377Z,100.00
2022-09-01T10:05:48.672Z,100.00
2022-09-01T10:08:45.446Z,96.52
2022-09-01T10:11:35.626Z,91.30
2022-09-01T10:14:06.753Z,94.11
2022-09-01T10:16:37.490Z,87.95
2022-09-01T10:19:12.596Z,91.19
2022-09-01T10:21:45.101Z,91.52
2022-09-01T10:24:31.791Z,88.03
2022-09-01T10:27:03.200Z,83.38
2022-09-01T10:30:12.132Z,77.80
2022-09-01T10:32:50.651Z,83.31
2022-09-01T10:35:31.313Z,79.94
2022-09-01T10:38:06.796Z,86.41
2022-09-01T10:40:43.763Z,88.22
2022-09-01T10:43:22.809Z,87.23
2022-09-01T10:45:57.669Z,89.15
2022-09-01T10:48:33.684Z,83.05
2022-09-01T10:51:19.090Z,87.62
2022-09-01T10:53:47.165Z,93.33
2022-09-01T10:56:35.479Z,88.62
2022-09-01T10:59:37.248Z,91.66
2022-09-01T11:02:27.176Z,91.61
2022-09-01T11:04:54.469Z,95.81
2022-09-01T11:07:44.534Z,100.00
2022-09-01T11:10:35.359Z,100.00
2022-09-01T11:13:29.906Z,100.00
2022-09-01T11:15:58.394Z,100.00
2022-09-01T11:18:33.338Z,100.00
2022-09-01T11:21:30.784Z,99.93
2022-09-01T11:24:34.910Z,97.78
2022-09-01T11:27:14.320Z,100.00
2022-09-01T11:29:52.926Z,100.00
2022-09-01T11:32:34.920Z,100.00
2022-09-01T11:35:06.900Z,100.00
2022-09-01T11:37:33.713Z,100.00
2022-09-01T11:40:08.024Z,100.00
2022-09-01T11:42:46.645Z,100.00
2022-09-01T11:45:21.923Z,100.00
2022-09-01T11:47:58.460Z,100.00
2022-09-01T11:50:34.705Z,100.00
2022-09-01T11:53:05.566Z,100.00
2022-09-01T11:55:36.110Z,100.00
2022-09-01T11:58:04.152Z,100.00
2022-09-01T12:00:38.402Z,100.00
2022-09-01T12:03:25.018Z,100.00
2022-09-01T12:05:59.457Z,100.00
2022-09-01T12:08:29.208Z,100.00
2022-09-01T12:11:30.341Z,100.00
2022-09-01T12:13:56.849Z,100.00
2022-09-01T12:16:23.471Z,100.00
2022-09-01T12:18:55.433Z,100.00
2022-09-01T12:21:43.621Z,100.00
2022-09-01T12:24:22.156Z,100.00
2022-09-01T12:26:51.683Z,100.00
2022-09-01T12:29:18.536Z,100.00
2022-09-01T12:31:50.271Z,100.00
2022-09-01T12:34:46.560Z,100.00
2022-09-01T12:37:17.469Z,100.00
2022-09-01T12:39:46.788Z,100.00
2022-09-01T12:42:19.396Z,100.00
2022-09-01T12:44:46.851Z,100.00
2022-09-01T12:47:36.565Z,100.00
2022-09-01T12:50:12.265Z,100.00
2022-09-01T12:52:59.337Z,100.00
2022-09-01T12:58:25.679Z,100.00
2022-09-01T13:01:11.944Z,100.00
2022-09-01T13:04:21.423Z,100.00
2022-09-01T13:06:49.761Z,100.00
2022-09-01T13:09:18.544Z,100.00
2022-09-01T13:14:35.121Z,100.00
2022-09-01T13:17:04.206Z,100.00
2022-09-01T13:19:35.263Z,100.00
2022-09-01T13:22:02.178Z,100.00
2022-09-01T13:24:31.944Z,100.00
2022-09-01T13:29:46.535Z,100.00
2022-09-01T13:32:18.801Z,100.00
2022-09-01T13:34:48.365Z,100.00
2022-09-01T13:37:17.262Z,100.00
2022-09-01T13:39:47.209Z,100.00
2022-09-01T13:42:20.080Z,100.00
2022-09-01T13:44:54.088Z,100.00
2022-09-01T13:47:29.858Z,100.00
2022-09-01T13:50:14.054Z,100.00
2022-09-01T13:52:55.284Z,100.00
2022-09-01T13:55:32.428Z,100.00
2022-09-01T13:57:59.251Z,100.00
2022-09-01T14:00:31.913Z,100.00
2022-09-01T14:03:02.678Z,100.00
2022-09-01T14:05:32.433Z,100.00
2022-09-01T14:08:00.486Z,100.00
2022-09-01T14:10:33.915Z,100.00
2022-09-01T14:13:01.046Z,100.00
2022-09-01T14:15:28.200Z,100.00
2022-09-01T14:17:56.396Z,100.00
2022-09-01T14:20:26.182Z,100.00
2022-09-01T14:22:55.939Z,100.00
2022-09-01T14:25:25.407Z,100.00
2022-09-01T14:27:53.267Z,100.00
2022-09-01T14:30:30.489Z,100.00
2022-09-01T14:32:59.437Z,100.00
2022-09-01T14:35:33.641Z,100.00
2022-09-01T14:38:02.688Z,100.00
2022-09-01T14:40:29.453Z,100.00
2022-09-01T14:42:58.470Z,100.00
2022-09-01T14:45:28.672Z,100.00
2022-09-01T14:47:58.532Z,100.00
2022-09-01T14:50:32.506Z,100.00
2022-09-01T14:53:01.085Z,100.00
2022-09-01T14:55:30.249Z,100.00
2022-09-01T14:58:00.389Z,100.00
2022-09-01T15:00:27.571Z,100.00
2022-09-01T15:02:57.305Z,100.00
2022-09-01T15:05:25.424Z,100.00
2022-09-01T15:10:25.370Z,100.00
2022-09-01T15:13:00.463Z,100.00
2022-09-01T15:15:27.872Z,100.00
2022-09-01T15:17:55.840Z,100.00
2022-09-01T15:20:42.127Z,100.00
2022-09-01T15:23:09.020Z,100.00
2022-09-01T15:25:35.772Z,100.00
2022-09-01T15:28:07.059Z,100.00
2022-09-01T15:30:36.925Z,100.00
2022-09-01T15:33:06.909Z,100.00
2022-09-01T15:35:34.804Z,100.00
2022-09-01T15:38:01.562Z,100.00
2022-09-01T15:40:30.726Z,100.00
2022-09-01T15:42:57.925Z,100.00
2022-09-01T15:45:25.793Z,100.00
2022-09-01T15:47:52.885Z,100.00
2022-09-01T15:50:24.050Z,100.00
2022-09-01T15:53:02.825Z,100.00
2022-09-01T15:55:41.983Z,100.00
2022-09-01T15:58:10.550Z,100.00
2022-09-01T16:00:42.459Z,100.00
2022-09-01T16:03:13.842Z,100.00
2022-09-01T16:05:41.103Z,100.00
2022-09-01T16:08:09.502Z,100.00
2022-09-01T16:10:38.140Z,100.00
2022-09-01T16:13:04.695Z,100.00
2022-09-01T16:15:31.515Z,100.00
2022-09-01T16:18:15.594Z,100.00
2022-09-01T16:21:14.791Z,100.00
2022-09-01T16:23:49.157Z,100.00
2022-09-01T16:26:17.696Z,100.00
2022-09-01T16:28:52.750Z,100.00
2022-09-01T16:31:29.391Z,100.00
2022-09-01T16:34:05.139Z,100.00
2022-09-01T16:36:50.071Z,100.00
2022-09-01T16:39:26.433Z,100.00
2022-09-01T16:42:13.645Z,100.00
2022-09-01T16:44:54.075Z,100.00
2022-09-01T16:47:34.407Z,100.00
2022-09-01T16:50:09.244Z,100.00
2022-09-01T16:53:14.929Z,100.00
2022-09-01T16:56:10.342Z,100.00
2022-09-01T16:58:52.183Z,100.00
2022-09-01T17:01:38.744Z,100.00
2022-09-01T17:04:38.885Z,100.00
2022-09-01T17:07:14.568Z,100.00
2022-09-01T17:10:12.440Z,100.00
2022-09-01T17:12:55.986Z,100.00
2022-09-01T17:15:38.084Z,100.00
2022-09-01T17:18:30.531Z,100.00
2022-09-01T17:21:08.655Z,100.00
2022-09-01T17:23:40.739Z,100.00
2022-09-01T17:26:27.917Z,100.00
2022-09-01T17:29:02.914Z,100.00
2022-09-01T17:31:57.964Z,100.00
2022-09-01T17:34:41.811Z,100.00
2022-09-01T17:37:28.929Z,100.00
2022-09-01T17:40:23.114Z,100.00
2022-09-01T17:43:12.042Z,100.00
2022-09-01T17:45:51.324Z,100.00
2022-09-01T17:48:27.728Z,100.00
2022-09-01T17:51:22.643Z,100.00
2022-09-01T17:53:58.202Z,100.00
2022-09-01T17:56:30.896Z,100.00
2022-09-01T17:59:22.524Z,100.00
2022-09-01T18:02:15.868Z,100.00
2022-09-01T18:04:52.523Z,100.00
2022-09-01T18:07:59.224Z,100.00
2022-09-01T18:10:38.291Z,100.00
2022-09-01T18:13:08.980Z,100.00
2022-09-01T18:16:05.285Z,100.00
2022-09-01T18:18:41.780Z,100.00
2022-09-01T18:21:16.876Z,100.00
2022-09-01T18:23:45.902Z,100.00
2022-09-01T18:26:29.473Z,100.00
2022-09-01T18:28:57.149Z,100.00
2022-09-01T18:31:50.344Z,100.00
2022-09-01T18:34:47.432Z,100.00
2022-09-01T18:37:34.326Z,100.00
2022-09-01T18:40:21.366Z,100.00
2022-09-01T18:43:14.352Z,100.00
2022-09-01T18:45:55.763Z,100.00
2022-09-01T18:48:23.047Z,100.00
2022-09-01T18:51:08.432Z,100.00
2022-09-01T18:53:43.834Z,100.00
2022-09-01T18:56:37.410Z,100.00
2022-09-01T18:59:17.772Z,100.00
2022-09-01T19:01:54.312Z,100.00
2022-09-01T19:04:42.147Z,100.00
2022-09-01T19:07:11.772Z,100.00
2022-09-01T19:09:49.787Z,100.00
2022-09-01T19:12:43.984Z,100.00
2022-09-01T19:15:13.557Z,100.00
2022-09-01T19:18:07.817Z,100.00
2022-09-01T19:20:41.214Z,100.00
2022-09-01T19:23:24.178Z,100.00
2022-09-01T19:25:56.339Z,100.00
2022-09-01T19:28:25.218Z,100.00
2022-09-01T19:30:57.475Z,100.00
2022-09-01T19:33:28.800Z,100.00
2022-09-01T19:36:02.091Z,100.00
2022-09-01T19:38:31.614Z,100.00
2022-09-01T19:41:11.851Z,100.00
2022-09-01T19:43:40.324Z,100.00
2022-09-01T19:46:20.899Z,100.00
2022-09-01T19:48:58.132Z,100.00
2022-09-01T19:51:32.951Z,100.00
2022-09-01T19:54:22.924Z,100.00
2022-09-01T19:56:58.292Z,100.00
2022-09-01T19:59:56.377Z,100.00
2022-09-01T20:02:45.853Z,100.00
2022-09-01T20:05:22.830Z,100.00
2022-09-01T20:08:23.999Z,100.00
2022-09-01T20:11:03.078Z,100.00
2022-09-01T20:13:44.802Z,100.00
2022-09-01T20:16:29.926Z,100.00
2022-09-01T20:19:06.238Z,100.00
2022-09-01T20:21:38.927Z,100.00
2022-09-01T20:24:09.697Z,100.00
2022-09-01T20:26:47.337Z,100.00
2022-09-01T20:29:26.181Z,100.00
2022-09-01T20:31:59.083Z,100.00
2022-09-01T20:34:39.529Z,100.00
2022-09-01T20:37:20.882Z,100.00
2022-09-01T20:40:13.337Z,100.00
2022-09-01T20:43:01.366Z,100.00
2022-09-01T20:45:31.924Z,100.00
2022-09-01T20:48:05.138Z,100.00
2022-09-01T20:50:43.407Z,100.00
2022-09-01T20:53:39.446Z,100.00
2022-09-01T20:56:18.171Z,100.00
2022-09-01T20:58:59.987Z,100.00
2022-09-01T21:01:43.347Z,100.00
2022-09-01T21:04:45.074Z,100.00
2022-09-01T21:07:58.482Z,100.00
2022-09-01T21:10:51.000Z,100.00
2022-09-01T21:13:46.290Z,100.00
2022-09-01T21:16:57.427Z,100.00
2022-09-01T21:20:12.818Z,100.00
2022-09-01T21:23:00.987Z,100.00
2022-09-01T21:25:49.439Z,100.00
2022-09-01T21:28:36.355Z,100.00
2022-09-01T21:31:24.339Z,100.00
2022-09-01T21:34:16.252Z,100.00
2022-09-01T21:37:03.860Z,100.00
2022-09-01T21:39:54.118Z,100.00
2022-09-01T21:42:55.729Z,100.00
2022-09-01T21:45:42.743Z,100.00
2022-09-01T21:48:30.027Z,100.00
2022-09-01T21:54:05.094Z,100.00
2022-09-01T21:56:53.306Z,100.00
2022-09-01T21:59:40.286Z,100.00
2022-09-01T22:02:32.945Z,100.00
2022-09-01T22:05:20.871Z,100.00
2022-09-01T22:08:12.053Z,100.00
2022-09-01T22:11:00.061Z,100.00
2022-09-01T22:13:48.393Z,100.00
2022-09-01T22:16:36.310Z,100.00
2022-09-01T22:19:23.274Z,100.00
2022-09-01T22:22:12.951Z,100.00
2022-09-01T22:25:00.348Z,100.00
2022-09-01T22:27:47.389Z,100.00
2022-09-01T22:30:35.194Z,100.00
2022-09-01T22:33:23.360Z,100.00
2022-09-01T22:36:10.795Z,100.00
2022-09-01T22:38:58.906Z,100.00
2022-09-01T22:41:46.381Z,100.00
2022-09-01T22:44:33.289Z,100.00
2022-09-01T22:47:20.128Z,100.00
2022-09-01T22:50:08.823Z,100.00
2022-09-01T22:52:55.644Z,100.00
2022-09-01T22:55:46.508Z,100.00
2022-09-01T22:58:33.356Z,100.00
2022-09-01T23:01:23.423Z,100.00
2022-09-01T23:04:15.384Z,100.00
2022-09-01T23:07:06.240Z,100.00
2022-09-01T23:09:53.122Z,100.00
2022-09-01T23:12:39.986Z,100.00
2022-09-01T23:15:29.165Z,100.00
2022-09-01T23:18:16.008Z,100.00
2022-09-01T23:21:04.285Z,100.00
2022-09-01T23:23:58.373Z,100.00
2022-09-01T23:26:45.811Z,100.00
2022-09-01T23:29:32.741Z,100.00
2022-09-01T23:32:19.635Z,100.00
2022-09-01T23:35:07.285Z,100.00
2022-09-01T23:37:54.535Z,100.00
2022-09-01T23:40:43.605Z,100.00
2022-09-01T23:43:30.509Z,100.00
2022-09-01T23:46:27.112Z,100.00
2022-09-01T23:49:16.791Z,100.00
2022-09-01T23:52:03.745Z,100.00
2022-09-01T23:54:50.622Z,100.00
2022-09-01T23:57:37.481Z,100.00
