createdAt,value
2022-10-19T00:00:32.284Z,6.07
2022-10-19T00:02:59.357Z,6.27
2022-10-19T00:05:26.424Z,6.85
2022-10-19T00:07:54.489Z,6.63
2022-10-19T00:10:21.540Z,7.03
2022-10-19T00:15:20.510Z,11.02
2022-10-19T00:17:47.183Z,11.15
2022-10-19T00:20:14.220Z,7.93
2022-10-19T00:22:41.267Z,7.25
2022-10-19T00:25:08.720Z,7.68
2022-10-19T00:27:35.846Z,7.28
2022-10-19T00:30:02.888Z,5.33
2022-10-19T00:32:30.161Z,5.53
2022-10-19T00:34:57.328Z,6.43
2022-10-19T00:37:24.336Z,8.65
2022-10-19T00:42:23.408Z,6.80
2022-10-19T00:44:50.484Z,8.82
2022-10-19T00:47:19.639Z,8.00
2022-10-19T00:49:47.384Z,7.47
2022-10-19T00:52:17.192Z,7.70
2022-10-19T00:54:46.534Z,9.27
2022-10-19T00:57:14.444Z,7.47
2022-10-19T00:59:43.663Z,9.02
2022-10-19T01:02:10.999Z,8.52
2022-10-19T01:04:48.135Z,8.27
2022-10-19T01:07:15.118Z,9.45
2022-10-19T01:09:42.223Z,10.70
2022-10-19T01:12:29.188Z,9.80
2022-10-19T01:14:59.551Z,8.63
2022-10-19T01:17:46.499Z,9.90
2022-10-19T01:20:24.887Z,7.65
2022-10-19T01:23:11.828Z,9.75
2022-10-19T01:25:49.458Z,8.82
2022-10-19T01:28:36.463Z,10.13
2022-10-19T01:31:08.372Z,7.72
2022-10-19T01:33:35.398Z,8.45
2022-10-19T01:36:06.799Z,9.18
2022-10-19T01:38:33.825Z,9.13
2022-10-19T01:41:12.272Z,10.07
2022-10-19T01:43:59.251Z,10.35
2022-10-19T01:46:44.191Z,7.93
2022-10-19T01:49:14.399Z,8.95
2022-10-19T01:51:46.464Z,11.00
2022-10-19T01:54:16.150Z,8.13
2022-10-19T01:56:44.722Z,9.93
2022-10-19T01:59:12.699Z,7.20
2022-10-19T02:01:43.698Z,6.70
2022-10-19T02:04:11.954Z,9.32
2022-10-19T02:06:39.160Z,7.85
2022-10-19T02:09:06.210Z,10.93
2022-10-19T02:11:33.562Z,9.65
2022-10-19T02:14:06.183Z,10.18
2022-10-19T02:16:35.366Z,8.60
2022-10-19T02:19:03.661Z,7.53
2022-10-19T02:21:32.238Z,7.15
2022-10-19T02:23:59.314Z,8.35
2022-10-19T02:26:26.434Z,12.65
2022-10-19T02:28:55.098Z,9.75
2022-10-19T02:31:22.377Z,7.20
2022-10-19T02:33:49.614Z,7.40
2022-10-19T02:36:16.813Z,9.68
2022-10-19T02:38:43.935Z,7.28
2022-10-19T02:41:21.717Z,8.63
2022-10-19T02:43:50.521Z,8.48
2022-10-19T02:46:23.394Z,7.97
2022-10-19T02:48:51.685Z,9.88
2022-10-19T02:51:35.642Z,9.35
2022-10-19T02:54:05.152Z,9.20
2022-10-19T02:56:33.115Z,8.90
2022-10-19T02:58:59.762Z,8.77
2022-10-19T03:01:26.825Z,8.93
2022-10-19T03:03:53.833Z,11.00
2022-10-19T03:06:20.977Z,9.52
2022-10-19T03:08:47.997Z,8.80
2022-10-19T03:11:15.062Z,10.63
2022-10-19T03:13:43.052Z,10.30
2022-10-19T03:16:11.633Z,8.55
2022-10-19T03:18:38.862Z,9.87
2022-10-19T03:21:08.602Z,10.68
2022-10-19T03:23:35.790Z,10.57
2022-10-19T03:26:03.068Z,10.05
2022-10-19T03:28:30.435Z,10.73
2022-10-19T03:30:57.536Z,10.88
2022-10-19T03:36:12.689Z,11.40
2022-10-19T03:38:39.768Z,11.32
2022-10-19T03:41:07.337Z,12.23
2022-10-19T03:43:34.413Z,13.07
2022-10-19T03:46:01.465Z,10.90
2022-10-19T03:48:28.571Z,13.48
2022-10-19T03:51:00.589Z,12.20
2022-10-19T03:53:27.721Z,12.83
2022-10-19T03:56:00.912Z,10.82
2022-10-19T03:58:28.040Z,17.63
2022-10-19T04:00:55.914Z,15.18
2022-10-19T04:03:23.066Z,13.83
2022-10-19T04:05:49.796Z,13.85
2022-10-19T04:08:17.136Z,14.50
2022-10-19T04:10:43.837Z,14.05
2022-10-19T04:13:10.841Z,16.50
2022-10-19T04:15:37.949Z,13.10
2022-10-19T04:18:04.992Z,16.50
2022-10-19T04:20:32.016Z,13.05
2022-10-19T04:22:59.057Z,16.02
2022-10-19T04:25:26.138Z,15.63
2022-10-19T04:27:53.208Z,16.95
2022-10-19T04:30:20.271Z,13.15
2022-10-19T04:32:46.965Z,13.73
2022-10-19T04:35:13.991Z,18.80
2022-10-19T04:37:41.051Z,17.40
2022-10-19T04:40:11.533Z,19.50
2022-10-19T04:42:41.848Z,19.60
2022-10-19T04:45:09.069Z,14.98
2022-10-19T04:47:36.542Z,14.52
2022-10-19T04:50:03.818Z,14.33
2022-10-19T04:52:31.199Z,15.30
2022-10-19T04:54:58.257Z,14.45
2022-10-19T04:57:24.887Z,11.60
2022-10-19T04:59:51.938Z,11.50
2022-10-19T05:02:19.021Z,15.55
2022-10-19T05:04:48.077Z,14.27
2022-10-19T05:07:15.172Z,14.70
2022-10-19T05:09:42.288Z,12.35
2022-10-19T05:12:09.413Z,12.43
2022-10-19T05:14:37.909Z,15.30
2022-10-19T05:17:07.657Z,14.57
2022-10-19T05:19:34.691Z,10.07
2022-10-19T05:22:01.771Z,11.98
2022-10-19T05:24:28.854Z,11.73
2022-10-19T05:26:55.863Z,12.37
2022-10-19T05:29:23.420Z,13.43
2022-10-19T05:31:50.596Z,11.50
2022-10-19T05:34:17.300Z,10.75
2022-10-19T05:36:44.347Z,14.13
2022-10-19T05:39:14.006Z,12.70
2022-10-19T05:41:42.731Z,16.67
2022-10-19T05:44:12.719Z,10.00
2022-10-19T05:46:39.771Z,12.40
2022-10-19T05:49:06.546Z,12.88
2022-10-19T05:51:33.611Z,12.30
2022-10-19T05:54:00.659Z,16.73
2022-10-19T05:56:29.328Z,12.68
2022-10-19T05:58:58.360Z,13.27
2022-10-19T06:01:25.979Z,12.75
2022-10-19T06:03:53.964Z,10.87
2022-10-19T06:06:21.342Z,10.27
2022-10-19T06:08:48.818Z,9.05
2022-10-19T06:11:17.487Z,7.35
2022-10-19T06:13:45.397Z,7.73
2022-10-19T06:16:14.107Z,7.00
2022-10-19T06:18:41.783Z,11.53
2022-10-19T06:21:11.121Z,7.53
2022-10-19T06:23:38.469Z,7.88
2022-10-19T06:26:10.126Z,7.78
2022-10-19T06:28:37.706Z,6.65
2022-10-19T06:31:07.272Z,6.40
2022-10-19T06:33:37.105Z,8.18
2022-10-19T06:36:05.961Z,6.40
2022-10-19T06:38:32.671Z,6.72
2022-10-19T06:41:00.453Z,8.20
2022-10-19T06:43:27.782Z,7.10
2022-10-19T06:45:54.911Z,6.57
2022-10-19T06:48:22.168Z,6.30
2022-10-19T06:50:56.618Z,5.75
2022-10-19T06:53:23.629Z,6.40
2022-10-19T06:55:50.687Z,6.30
2022-10-19T06:58:17.809Z,5.80
2022-10-19T07:00:44.932Z,6.53
2022-10-19T07:03:12.018Z,6.22
2022-10-19T07:05:39.120Z,6.05
2022-10-19T07:08:06.230Z,7.60
2022-10-19T07:10:33.309Z,6.63
2022-10-19T07:13:00.385Z,6.75
2022-10-19T07:15:27.506Z,7.63
2022-10-19T07:17:54.159Z,7.28
2022-10-19T07:20:21.193Z,6.00
2022-10-19T07:22:48.235Z,5.90
2022-10-19T07:25:15.438Z,6.10
2022-10-19T07:27:42.982Z,6.60
2022-10-19T07:30:10.525Z,6.00
2022-10-19T07:32:37.597Z,6.65
2022-10-19T07:35:04.804Z,6.63
2022-10-19T07:37:32.173Z,6.55
2022-10-19T07:39:59.466Z,6.87
2022-10-19T07:42:26.634Z,6.50
2022-10-19T07:44:53.737Z,7.18
2022-10-19T07:47:20.766Z,6.35
2022-10-19T07:49:47.737Z,5.40
2022-10-19T07:52:14.861Z,5.72
2022-10-19T07:54:42.146Z,4.95
2022-10-19T07:57:11.652Z,5.97
2022-10-19T07:59:38.709Z,5.20
2022-10-19T08:02:07.437Z,4.45
2022-10-19T08:05:00.285Z,4.68
2022-10-19T08:07:21.181Z,5.05
2022-10-19T08:09:53.262Z,4.93
2022-10-19T08:12:20.866Z,4.90
2022-10-19T08:14:48.133Z,4.90
2022-10-19T08:17:17.391Z,5.22
2022-10-19T08:19:44.965Z,5.35
2022-10-19T08:22:12.151Z,4.85
2022-10-19T08:24:39.412Z,5.05
2022-10-19T08:27:06.160Z,5.50
2022-10-19T08:29:33.240Z,5.40
2022-10-19T08:32:00.296Z,5.53
2022-10-19T08:34:27.805Z,5.13
2022-10-19T08:36:54.837Z,4.57
2022-10-19T08:39:21.896Z,4.60
2022-10-19T08:42:08.848Z,5.03
2022-10-19T08:44:50.219Z,4.70
2022-10-19T08:47:37.456Z,5.00
2022-10-19T08:50:15.327Z,4.22
2022-10-19T08:52:42.788Z,4.53
2022-10-19T08:55:16.534Z,5.07
2022-10-19T08:57:53.339Z,5.75
2022-10-19T09:00:36.001Z,4.90
2022-10-19T09:03:11.795Z,5.50
2022-10-19T09:05:43.192Z,5.97
2022-10-19T09:08:15.394Z,5.55
2022-10-19T09:10:48.915Z,6.10
2022-10-19T09:13:20.890Z,6.22
2022-10-19T09:15:49.115Z,6.30
2022-10-19T09:18:20.632Z,6.47
2022-10-19T09:20:49.796Z,5.27
2022-10-19T09:23:16.854Z,5.60
2022-10-19T09:25:44.027Z,6.40
2022-10-19T09:28:36.533Z,7.45
2022-10-19T09:31:12.969Z,6.45
2022-10-19T09:33:40.382Z,6.75
2022-10-19T09:36:08.074Z,6.45
2022-10-19T09:38:35.207Z,6.95
2022-10-19T09:41:15.807Z,6.65
2022-10-19T09:43:45.055Z,6.57
2022-10-19T09:46:19.960Z,7.28
2022-10-19T09:48:50.206Z,6.45
2022-10-19T09:51:18.287Z,6.67
2022-10-19T09:53:46.419Z,7.18
2022-10-19T09:56:21.854Z,7.07
2022-10-19T09:58:51.230Z,6.97
2022-10-19T10:01:42.991Z,7.15
2022-10-19T10:04:10.633Z,6.57
2022-10-19T10:06:39.530Z,7.17
2022-10-19T10:09:06.643Z,8.35
2022-10-19T10:11:35.314Z,7.10
2022-10-19T10:14:20.915Z,7.93
2022-10-19T10:16:48.198Z,7.78
2022-10-19T10:19:18.843Z,7.78
2022-10-19T10:21:48.206Z,9.55
2022-10-19T10:24:16.523Z,8.38
2022-10-19T10:26:46.495Z,8.23
2022-10-19T10:29:22.066Z,7.90
2022-10-19T10:31:50.535Z,8.73
2022-10-19T10:34:37.568Z,7.75
2022-10-19T10:37:19.464Z,9.32
2022-10-19T10:39:46.531Z,8.27
2022-10-19T10:42:17.919Z,9.25
2022-10-19T10:44:48.493Z,8.25
2022-10-19T10:47:16.602Z,9.27
2022-10-19T10:49:44.693Z,10.00
2022-10-19T10:52:13.970Z,9.15
2022-10-19T10:54:41.461Z,9.43
2022-10-19T10:57:11.539Z,9.10
2022-10-19T10:59:45.460Z,8.23
2022-10-19T11:05:02.544Z,9.43
2022-10-19T11:07:30.837Z,10.52
2022-10-19T11:09:57.896Z,10.20
2022-10-19T11:12:34.372Z,9.10
2022-10-19T11:15:13.084Z,9.43
2022-10-19T11:17:42.199Z,9.77
2022-10-19T11:20:15.286Z,9.77
2022-10-19T11:22:47.918Z,9.30
2022-10-19T11:25:23.585Z,9.93
2022-10-19T11:27:58.417Z,9.75
2022-10-19T11:30:26.327Z,8.45
2022-10-19T11:33:13.350Z,9.15
2022-10-19T11:36:00.313Z,8.95
2022-10-19T11:38:30.226Z,11.15
2022-10-19T11:41:16.901Z,10.57
2022-10-19T11:44:00.270Z,11.05
2022-10-19T11:46:35.562Z,12.57
2022-10-19T11:49:18.214Z,9.90
2022-10-19T11:51:49.713Z,10.90
2022-10-19T11:54:17.897Z,10.77
2022-10-19T11:57:04.789Z,10.32
2022-10-19T11:59:36.851Z,11.75
2022-10-19T12:02:07.192Z,11.38
2022-10-19T12:04:53.074Z,13.35
2022-10-19T12:07:26.501Z,10.90
2022-10-19T12:09:58.906Z,10.83
2022-10-19T12:12:30.904Z,10.27
2022-10-19T12:15:04.272Z,10.23
2022-10-19T12:17:33.867Z,9.93
2022-10-19T12:20:04.143Z,8.60
2022-10-19T12:22:31.595Z,10.88
2022-10-19T12:25:00.381Z,8.52
2022-10-19T12:27:34.863Z,9.20
2022-10-19T12:30:03.936Z,7.70
2022-10-19T12:32:34.141Z,9.43
2022-10-19T12:35:07.630Z,8.33
2022-10-19T12:37:42.045Z,8.27
2022-10-19T12:40:28.656Z,6.13
2022-10-19T12:43:02.473Z,5.88
2022-10-19T12:45:39.439Z,6.00
2022-10-19T12:48:12.938Z,6.28
2022-10-19T12:50:57.086Z,6.60
2022-10-19T12:56:05.888Z,6.70
2022-10-19T12:58:37.315Z,8.07
2022-10-19T13:01:05.984Z,6.85
2022-10-19T13:03:40.499Z,7.00
2022-10-19T13:06:18.477Z,6.07
2022-10-19T13:08:55.913Z,6.20
2022-10-19T13:11:23.223Z,7.35
2022-10-19T13:14:10.280Z,5.73
2022-10-19T13:16:37.344Z,6.73
2022-10-19T13:19:17.704Z,6.07
2022-10-19T13:21:53.247Z,6.05
2022-10-19T13:24:28.046Z,6.30
2022-10-19T13:27:04.211Z,5.53
2022-10-19T13:29:39.161Z,6.85
2022-10-19T13:32:26.385Z,5.53
2022-10-19T13:34:53.452Z,5.68
2022-10-19T13:37:20.572Z,5.70
2022-10-19T13:39:48.036Z,5.45
2022-10-19T13:42:23.938Z,5.90
2022-10-19T13:44:52.945Z,5.53
2022-10-19T13:47:22.892Z,5.53
2022-10-19T13:50:09.899Z,6.88
2022-10-19T13:52:45.882Z,5.90
2022-10-19T13:55:12.471Z,5.85
2022-10-19T13:58:02.836Z,4.80
2022-10-19T14:00:49.945Z,6.40
2022-10-19T14:03:36.986Z,7.38
2022-10-19T14:06:26.157Z,5.78
2022-10-19T14:09:04.487Z,5.82
2022-10-19T14:11:33.214Z,5.05
2022-10-19T14:14:08.279Z,5.40
2022-10-19T14:16:35.540Z,4.50
2022-10-19T14:19:02.187Z,5.03
2022-10-19T14:21:30.590Z,5.57
2022-10-19T14:23:57.654Z,5.90
2022-10-19T14:26:26.007Z,5.63
2022-10-19T14:28:55.043Z,5.33
2022-10-19T14:31:24.774Z,5.00
2022-10-19T14:33:52.713Z,4.13
2022-10-19T14:36:22.138Z,4.68
2022-10-19T14:38:50.120Z,5.93
2022-10-19T14:41:20.102Z,3.72
2022-10-19T14:43:46.817Z,3.50
2022-10-19T14:46:15.959Z,4.38
2022-10-19T14:48:45.605Z,3.13
2022-10-19T14:51:32.618Z,3.72
2022-10-19T14:53:59.667Z,3.90
2022-10-19T14:56:30.646Z,5.40
2022-10-19T14:58:59.878Z,4.17
2022-10-19T15:01:27.040Z,4.90
2022-10-19T15:03:54.332Z,4.30
2022-10-19T15:06:24.574Z,4.43
2022-10-19T15:08:55.244Z,5.57
2022-10-19T15:11:31.626Z,4.93
2022-10-19T15:14:01.281Z,4.38
2022-10-19T15:16:30.888Z,4.53
2022-10-19T15:19:01.839Z,4.55
2022-10-19T15:21:31.459Z,4.32
2022-10-19T15:24:09.314Z,4.07
2022-10-19T15:26:36.449Z,4.40
2022-10-19T15:29:19.330Z,5.90
2022-10-19T15:31:46.437Z,3.55
2022-10-19T15:34:22.291Z,4.10
2022-10-19T15:36:58.277Z,5.07
2022-10-19T15:39:39.873Z,3.42
2022-10-19T15:42:29.225Z,4.50
2022-10-19T15:44:56.285Z,3.55
2022-10-19T15:47:24.346Z,5.10
2022-10-19T15:49:56.029Z,5.05
2022-10-19T15:52:25.023Z,3.70
2022-10-19T15:54:54.431Z,4.65
2022-10-19T15:57:21.512Z,4.22
2022-10-19T15:59:48.892Z,4.65
2022-10-19T16:02:15.981Z,4.25
2022-10-19T16:04:43.057Z,4.90
2022-10-19T16:07:15.737Z,3.40
2022-10-19T16:09:42.906Z,3.78
2022-10-19T16:12:10.857Z,3.72
2022-10-19T16:14:37.932Z,4.60
2022-10-19T16:17:04.969Z,6.43
2022-10-19T16:19:32.089Z,6.45
2022-10-19T16:21:59.178Z,4.63
2022-10-19T16:24:26.248Z,4.10
2022-10-19T16:26:53.394Z,4.40
2022-10-19T16:29:20.432Z,6.23
2022-10-19T16:31:47.541Z,5.45
2022-10-19T16:34:14.572Z,7.15
2022-10-19T16:36:41.655Z,5.30
2022-10-19T16:39:08.896Z,5.43
2022-10-19T16:41:36.004Z,5.38
2022-10-19T16:44:03.120Z,6.85
2022-10-19T16:46:30.248Z,5.15
2022-10-19T16:48:57.317Z,5.10
2022-10-19T16:51:31.749Z,5.70
2022-10-19T16:53:59.137Z,6.53
2022-10-19T16:56:27.812Z,6.38
2022-10-19T16:58:55.852Z,6.18
2022-10-19T17:01:23.026Z,6.57
2022-10-19T17:03:50.471Z,9.73
2022-10-19T17:06:18.823Z,21.13
2022-10-19T17:09:29.917Z,17.00
2022-10-19T17:11:34.336Z,14.55
2022-10-19T17:14:03.131Z,8.77
2022-10-19T17:16:31.675Z,7.77
2022-10-19T17:18:59.900Z,10.38
2022-10-19T17:21:28.631Z,8.23
2022-10-19T17:23:56.480Z,7.53
2022-10-19T17:26:29.460Z,8.20
2022-10-19T17:28:57.085Z,6.68
2022-10-19T17:31:24.381Z,8.17
2022-10-19T17:33:51.524Z,7.30
2022-10-19T17:36:21.484Z,8.00
2022-10-19T17:38:48.984Z,8.55
2022-10-19T17:41:18.151Z,10.90
2022-10-19T17:43:48.052Z,8.70
2022-10-19T17:46:16.970Z,9.53
2022-10-19T17:48:44.447Z,10.20
2022-10-19T17:51:12.835Z,9.85
2022-10-19T17:53:40.268Z,9.13
2022-10-19T17:56:07.859Z,9.38
2022-10-19T17:58:39.037Z,10.88
2022-10-19T18:01:07.791Z,9.67
2022-10-19T18:03:35.233Z,10.85
2022-10-19T18:06:09.623Z,10.15
2022-10-19T18:08:39.245Z,10.95
2022-10-19T18:11:07.492Z,10.27
2022-10-19T18:13:35.231Z,10.43
2022-10-19T18:16:03.091Z,9.68
2022-10-19T18:18:31.483Z,12.95
2022-10-19T18:20:58.603Z,10.60
2022-10-19T18:23:25.723Z,10.65
2022-10-19T18:25:54.334Z,11.35
2022-10-19T18:28:21.769Z,10.38
2022-10-19T18:30:48.798Z,10.40
2022-10-19T18:33:15.778Z,11.40
2022-10-19T18:35:43.007Z,10.30
2022-10-19T18:38:10.096Z,9.88
2022-10-19T18:40:38.338Z,11.15
2022-10-19T18:43:05.704Z,10.77
2022-10-19T18:45:33.509Z,10.63
2022-10-19T18:48:01.035Z,13.07
2022-10-19T18:50:29.718Z,14.30
2022-10-19T18:52:56.380Z,13.43
2022-10-19T18:55:23.030Z,10.93
2022-10-19T18:57:50.133Z,10.17
2022-10-19T19:00:17.201Z,10.95
2022-10-19T19:02:46.903Z,11.75
2022-10-19T19:05:14.505Z,10.40
2022-10-19T19:07:41.578Z,12.65
2022-10-19T19:10:08.757Z,11.03
2022-10-19T19:12:36.157Z,12.13
2022-10-19T19:15:03.513Z,13.82
2022-10-19T19:17:30.601Z,11.85
2022-10-19T19:19:57.742Z,12.03
2022-10-19T19:22:26.023Z,12.35
2022-10-19T19:24:53.570Z,15.50
2022-10-19T19:27:22.834Z,16.33
2022-10-19T19:29:50.329Z,13.75
2022-10-19T19:32:17.633Z,13.10
2022-10-19T19:34:44.725Z,13.68
2022-10-19T19:37:12.268Z,12.50
2022-10-19T19:39:39.705Z,13.77
2022-10-19T19:42:06.989Z,12.85
2022-10-19T19:44:34.062Z,13.27
2022-10-19T19:47:01.985Z,11.93
2022-10-19T19:49:29.074Z,11.25
2022-10-19T19:51:56.169Z,13.57
2022-10-19T19:54:23.550Z,12.13
2022-10-19T19:56:51.613Z,12.63
2022-10-19T19:59:19.017Z,15.23
2022-10-19T20:01:46.419Z,11.65
2022-10-19T20:04:13.624Z,14.13
2022-10-19T20:06:41.232Z,14.60
2022-10-19T20:09:08.862Z,15.00
2022-10-19T20:11:39.709Z,15.50
2022-10-19T20:14:09.125Z,15.85
2022-10-19T20:16:36.901Z,13.93
2022-10-19T20:19:06.609Z,13.73
2022-10-19T20:21:33.782Z,13.43
2022-10-19T20:24:01.485Z,13.57
2022-10-19T20:26:29.038Z,13.52
2022-10-19T20:28:56.457Z,15.65
2022-10-19T20:31:23.639Z,14.07
2022-10-19T20:33:50.794Z,13.27
2022-10-19T20:36:21.517Z,13.17
2022-10-19T20:38:49.960Z,12.98
2022-10-19T20:41:17.557Z,13.43
2022-10-19T20:43:44.601Z,13.03
2022-10-19T20:46:12.955Z,12.98
2022-10-19T20:48:40.543Z,13.47
2022-10-19T20:51:10.398Z,13.10
2022-10-19T20:53:37.520Z,15.57
2022-10-19T20:56:06.555Z,14.73
2022-10-19T20:58:33.968Z,13.07
2022-10-19T21:01:05.117Z,13.50
2022-10-19T21:03:32.161Z,13.40
2022-10-19T21:06:02.045Z,13.05
2022-10-19T21:08:29.165Z,13.20
2022-10-19T21:10:55.841Z,14.90
2022-10-19T21:13:22.881Z,13.45
2022-10-19T21:15:49.958Z,13.43
2022-10-19T21:18:17.096Z,14.27
2022-10-19T21:20:44.120Z,13.65
2022-10-19T21:23:11.259Z,12.70
2022-10-19T21:25:38.296Z,14.70
2022-10-19T21:28:05.467Z,14.15
2022-10-19T21:30:32.492Z,13.20
2022-10-19T21:32:59.618Z,13.55
2022-10-19T21:35:26.679Z,13.13
2022-10-19T21:37:53.727Z,15.52
2022-10-19T21:40:20.808Z,11.50
2022-10-19T21:42:47.855Z,12.32
2022-10-19T21:45:30.974Z,14.70
2022-10-19T21:47:58.300Z,11.65
2022-10-19T21:50:25.334Z,11.68
2022-10-19T21:52:52.459Z,11.55
2022-10-19T21:55:19.497Z,12.07
2022-10-19T21:57:46.940Z,11.73
2022-10-19T22:00:14.219Z,11.40
2022-10-19T22:02:41.188Z,12.00
2022-10-19T22:05:08.407Z,11.30
2022-10-19T22:07:35.739Z,11.68
2022-10-19T22:10:03.062Z,12.88
2022-10-19T22:12:30.103Z,11.90
2022-10-19T22:14:57.191Z,11.68
2022-10-19T22:17:24.195Z,11.98
2022-10-19T22:19:51.382Z,12.33
2022-10-19T22:22:18.445Z,12.40
2022-10-19T22:24:45.470Z,12.25
2022-10-19T22:27:12.542Z,13.20
2022-10-19T22:29:39.618Z,12.60
2022-10-19T22:32:06.716Z,13.68
2022-10-19T22:34:33.790Z,12.82
2022-10-19T22:37:00.891Z,11.90
2022-10-19T22:39:29.999Z,13.82
2022-10-19T22:41:57.114Z,13.98
2022-10-19T22:44:24.136Z,12.20
2022-10-19T22:46:51.231Z,13.02
2022-10-19T22:49:18.290Z,12.82
2022-10-19T22:51:45.293Z,12.20
2022-10-19T22:54:12.413Z,12.30
2022-10-19T22:56:39.523Z,11.75
2022-10-19T22:59:07.288Z,12.93
2022-10-19T23:01:34.434Z,11.30
2022-10-19T23:04:01.515Z,11.32
2022-10-19T23:06:28.744Z,12.20
2022-10-19T23:08:55.890Z,11.75
2022-10-19T23:11:22.902Z,11.35
2022-10-19T23:13:50.058Z,12.25
2022-10-19T23:16:17.176Z,11.68
2022-10-19T23:18:44.232Z,12.50
2022-10-19T23:21:12.990Z,13.32
2022-10-19T23:23:40.758Z,12.43
2022-10-19T23:26:16.669Z,12.25
2022-10-19T23:28:44.693Z,11.30
2022-10-19T23:31:13.207Z,12.40
2022-10-19T23:33:40.589Z,11.00
2022-10-19T23:36:12.222Z,12.52
2022-10-19T23:38:39.318Z,12.55
2022-10-19T23:41:06.501Z,11.77
2022-10-19T23:43:33.813Z,12.20
2022-10-19T23:46:00.965Z,11.90
2022-10-19T23:48:28.133Z,12.02
2022-10-19T23:51:04.471Z,15.43
2022-10-19T23:53:34.677Z,14.68
2022-10-19T23:56:05.747Z,14.25
2022-10-19T23:58:32.953Z,14.07
