createdAt,value
2016-11-12T00:00:18.992Z,22.09
2016-11-12T00:01:19.304Z,22.09
2016-11-12T00:02:19.283Z,21.98
2016-11-12T00:03:19.016Z,22.17
2016-11-12T00:04:19.362Z,22.19
2016-11-12T00:05:19.345Z,22.37
2016-11-12T00:06:20.015Z,21.98
2016-11-12T00:07:19.037Z,22.19
2016-11-12T00:08:19.298Z,22.09
2016-11-12T00:09:19.778Z,22.17
2016-11-12T00:10:19.120Z,22.17
2016-11-12T00:11:19.344Z,22.09
2016-11-12T00:12:19.451Z,22.08
2016-11-12T00:13:19.300Z,21.89
2016-11-12T00:14:20.402Z,22.17
2016-11-12T00:15:19.347Z,21.8
2016-11-12T00:16:18.992Z,21.99
2016-11-12T00:17:19.334Z,21.99
2016-11-12T00:18:19.287Z,22.09
2016-11-12T00:19:19.445Z,21.7
2016-11-12T00:20:19.360Z,22.19
2016-11-12T00:21:19.170Z,21.89
2016-11-12T00:22:19.368Z,21.89
2016-11-12T00:23:19.488Z,22.08
2016-11-12T00:24:19.397Z,21.99
2016-11-12T00:25:19.400Z,21.8
2016-11-12T00:26:19.511Z,21.8
2016-11-12T00:27:19.139Z,21.8
2016-11-12T00:28:19.554Z,21.8
2016-11-12T00:29:19.050Z,21.79
2016-11-12T00:30:19.444Z,21.89
2016-11-12T00:31:19.537Z,22.09
2016-11-12T00:32:19.557Z,22.19
2016-11-12T00:33:19.389Z,22.09
2016-11-12T00:34:19.478Z,22.09
2016-11-12T00:35:19.563Z,21.69
2016-11-12T00:36:19.640Z,21.98
2016-11-12T00:37:19.540Z,21.98
2016-11-12T00:38:19.149Z,21.88
2016-11-12T00:39:19.244Z,21.89
2016-11-12T00:40:19.259Z,21.79
2016-11-12T00:41:19.712Z,21.79
2016-11-12T00:42:19.447Z,21.88
2016-11-12T00:43:19.286Z,21.98
2016-11-12T00:44:19.910Z,21.98
2016-11-12T00:45:19.209Z,21.98
2016-11-12T00:46:19.576Z,22.17
2016-11-12T00:47:19.300Z,21.79
2016-11-12T00:48:19.350Z,21.79
2016-11-12T00:49:19.642Z,21.79
2016-11-12T00:50:19.537Z,21.88
2016-11-12T00:51:19.346Z,21.88
2016-11-12T00:52:19.393Z,21.69
2016-11-12T00:53:19.296Z,21.79
2016-11-12T00:54:19.592Z,22.37
2016-11-12T00:55:19.658Z,22.08
2016-11-12T00:56:19.715Z,21.99
2016-11-12T00:57:19.730Z,21.79
2016-11-12T00:58:19.731Z,21.89
2016-11-12T00:59:19.659Z,21.88
2016-11-12T01:00:19.297Z,21.89
2016-11-12T01:01:19.671Z,21.99
2016-11-12T01:02:19.734Z,21.88
2016-11-12T01:03:19.688Z,21.88
2016-11-12T01:04:19.744Z,21.98
2016-11-12T01:05:19.409Z,21.69
2016-11-12T01:06:19.721Z,21.8
2016-11-12T01:07:19.486Z,21.98
2016-11-12T01:08:19.804Z,21.88
2016-11-12T01:09:19.706Z,21.79
2016-11-12T01:10:19.804Z,21.69
2016-11-12T01:11:19.519Z,21.99
2016-11-12T01:12:19.830Z,21.7
2016-11-12T01:13:19.783Z,21.69
2016-11-12T01:14:19.418Z,21.8
2016-11-12T01:15:19.550Z,21.79
2016-11-12T01:16:19.876Z,21.8
2016-11-12T01:17:19.805Z,21.61
2016-11-12T01:18:19.440Z,21.8
2016-11-12T01:19:19.463Z,21.7
2016-11-12T01:20:19.386Z,21.69
2016-11-12T01:21:19.585Z,21.7
2016-11-12T01:22:19.867Z,21.8
2016-11-12T01:23:19.865Z,21.79
2016-11-12T01:24:19.812Z,21.79
2016-11-12T01:25:19.516Z,21.69
2016-11-12T01:26:19.737Z,21.69
2016-11-12T01:27:19.921Z,21.8
2016-11-12T01:28:19.495Z,21.69
2016-11-12T01:29:19.965Z,21.5
2016-11-12T01:30:19.919Z,21.79
2016-11-12T01:31:19.646Z,21.79
2016-11-12T01:32:19.802Z,21.79
2016-11-12T01:33:19.567Z,21.69
2016-11-12T01:34:19.646Z,21.59
2016-11-12T01:35:19.494Z,21.59
2016-11-12T01:36:19.596Z,21.69
2016-11-12T01:37:19.508Z,21.5
2016-11-12T01:38:19.886Z,21.59
2016-11-12T01:39:19.825Z,21.5
2016-11-12T01:40:19.605Z,21.79
2016-11-12T01:41:20.015Z,21.69
2016-11-12T01:42:19.925Z,21.59
2016-11-12T01:43:19.847Z,21.59
2016-11-12T01:44:19.605Z,21.69
2016-11-12T01:45:19.989Z,21.5
2016-11-12T01:46:19.866Z,21.69
2016-11-12T01:47:19.582Z,21.69
2016-11-12T01:48:19.909Z,21.5
2016-11-12T01:49:20.122Z,21.4
2016-11-12T01:50:19.970Z,21.3
2016-11-12T01:51:19.737Z,21.22
2016-11-12T01:52:19.756Z,21.4
2016-11-12T01:53:19.977Z,21.5
2016-11-12T01:54:20.097Z,21.4
2016-11-12T01:55:20.115Z,21.3
2016-11-12T01:56:20.090Z,21.3
2016-11-12T01:57:19.663Z,21.59
2016-11-12T01:58:19.636Z,21.2
2016-11-12T01:59:19.960Z,20.73
2016-11-12T02:00:19.784Z,21.3
2016-11-12T02:01:19.762Z,21.69
2016-11-12T02:02:19.827Z,21.11
2016-11-12T02:03:19.720Z,21.01
2016-11-12T02:04:20.034Z,21.2
2016-11-12T02:05:19.761Z,21.11
2016-11-12T02:06:20.018Z,20.92
2016-11-12T02:07:20.931Z,21.01
2016-11-12T02:08:20.020Z,21.11
2016-11-12T02:09:20.207Z,20.93
2016-11-12T02:10:20.217Z,20.93
2016-11-12T02:11:20.162Z,21.11
2016-11-12T02:12:20.205Z,20.82
2016-11-12T02:13:20.094Z,21.01
2016-11-12T02:14:20.092Z,21.12
2016-11-12T02:15:20.112Z,21.11
2016-11-12T02:16:20.173Z,21.12
2016-11-12T02:17:19.814Z,20.93
2016-11-12T02:18:20.188Z,21.02
2016-11-12T02:19:19.907Z,21.12
2016-11-12T02:20:20.201Z,20.92
2016-11-12T02:21:20.297Z,21.02
2016-11-12T02:22:20.170Z,20.82
2016-11-12T02:23:20.120Z,20.92
2016-11-12T02:24:20.255Z,20.72
2016-11-12T02:25:19.927Z,20.72
2016-11-12T02:26:20.238Z,20.72
2016-11-12T02:27:19.909Z,21.12
2016-11-12T02:28:20.315Z,20.83
2016-11-12T02:29:20.277Z,20.92
2016-11-12T02:30:19.945Z,21.11
2016-11-12T02:31:19.921Z,21.01
2016-11-12T02:32:19.970Z,21.12
2016-11-12T02:33:19.876Z,21.11
2016-11-12T02:34:20.378Z,21.22
2016-11-12T02:35:19.940Z,20.92
2016-11-12T02:36:20.279Z,20.83
2016-11-12T02:37:20.273Z,20.82
2016-11-12T02:38:19.961Z,20.25
2016-11-12T02:39:20.311Z,20.62
2016-11-12T02:40:20.052Z,20.54
2016-11-12T02:41:20.444Z,20.43
2016-11-12T02:42:19.973Z,20.54
2016-11-12T02:43:20.434Z,20.44
2016-11-12T02:44:19.952Z,21.12
2016-11-12T02:45:20.086Z,20.54
2016-11-12T02:46:20.280Z,20.73
2016-11-12T02:47:19.971Z,20.64
2016-11-12T02:48:19.980Z,20.64
2016-11-12T02:49:20.299Z,20.73
2016-11-12T02:50:20.400Z,20.73
2016-11-12T02:51:20.073Z,20.64
2016-11-12T02:52:20.055Z,20.73
2016-11-12T02:53:20.471Z,20.54
2016-11-12T02:54:20.384Z,20.83
2016-11-12T02:55:20.441Z,20.73
2016-11-12T02:56:20.381Z,20.83
2016-11-12T02:57:20.518Z,20.82
2016-11-12T02:58:20.050Z,20.54
2016-11-12T02:59:20.418Z,20.64
2016-11-12T03:00:20.565Z,20.83
2016-11-12T03:01:20.392Z,20.54
2016-11-12T03:02:20.215Z,20.73
2016-11-12T03:03:20.396Z,21.01
2016-11-12T03:04:20.141Z,20.83
2016-11-12T03:05:20.509Z,20.82
2016-11-12T03:06:20.496Z,20.83
2016-11-12T03:07:20.554Z,20.64
2016-11-12T03:08:20.594Z,20.83
2016-11-12T03:09:20.651Z,20.83
2016-11-12T03:10:20.616Z,20.44
2016-11-12T03:11:20.246Z,20.34
2016-11-12T03:12:20.175Z,20.83
2016-11-12T03:13:20.513Z,20.73
2016-11-12T03:14:20.522Z,20.54
2016-11-12T03:15:20.660Z,20.83
2016-11-12T03:16:20.223Z,20.64
2016-11-12T03:17:20.544Z,20.54
2016-11-12T03:18:20.500Z,20.54
2016-11-12T03:19:20.627Z,20.64
2016-11-12T03:20:20.638Z,20.64
2016-11-12T03:21:20.298Z,20.73
2016-11-12T03:22:20.697Z,20.73
2016-11-12T03:23:20.554Z,20.34
2016-11-12T03:24:20.585Z,20.54
2016-11-12T03:25:21.688Z,20.54
2016-11-12T03:26:20.337Z,20.54
2016-11-12T03:27:20.392Z,20.44
2016-11-12T03:28:20.615Z,20.25
2016-11-12T03:29:20.258Z,20.54
2016-11-12T03:30:20.581Z,20.54
2016-11-12T03:31:20.487Z,20.34
2016-11-12T03:32:21.035Z,20.25
2016-11-12T03:33:20.648Z,20.25
2016-11-12T03:34:20.658Z,20.25
2016-11-12T03:35:20.525Z,20.34
2016-11-12T03:36:20.773Z,20.25
2016-11-12T03:37:20.733Z,20.34
2016-11-12T03:38:20.424Z,20.15
2016-11-12T03:39:20.639Z,20.06
2016-11-12T03:40:20.340Z,20.25
2016-11-12T03:41:20.703Z,20.44
2016-11-12T03:42:20.443Z,20.44
2016-11-12T03:43:20.353Z,20.64
2016-11-12T03:44:20.482Z,20.44
2016-11-12T03:45:20.789Z,20.25
2016-11-12T03:46:20.407Z,20.44
2016-11-12T03:47:20.763Z,20.34
2016-11-12T03:48:20.468Z,20.15
2016-11-12T03:49:20.706Z,20.06
2016-11-12T03:50:20.403Z,20.34
2016-11-12T03:51:20.857Z,20.34
2016-11-12T03:52:20.469Z,20.34
2016-11-12T03:53:20.788Z,20.34
2016-11-12T03:54:20.497Z,20.34
2016-11-12T03:55:20.881Z,20.24
2016-11-12T03:56:20.894Z,20.34
2016-11-12T03:57:20.809Z,20.25
2016-11-12T03:58:20.449Z,20.44
2016-11-12T03:59:20.770Z,20.43
2016-11-12T04:00:20.859Z,20.44
2016-11-12T04:01:20.946Z,20.25
2016-11-12T04:02:20.791Z,20.64
2016-11-12T04:03:20.857Z,20.64
2016-11-12T04:04:20.997Z,20.54
2016-11-12T04:05:20.808Z,20.64
2016-11-12T04:06:20.835Z,20.54
2016-11-12T04:07:20.874Z,20.44
2016-11-12T04:08:21.041Z,20.44
2016-11-12T04:09:20.524Z,20.25
2016-11-12T04:10:20.562Z,20.25
2016-11-12T04:11:20.558Z,20.25
2016-11-12T04:12:20.641Z,20.06
2016-11-12T04:13:20.894Z,20.06
2016-11-12T04:14:20.871Z,20.15
2016-11-12T04:15:20.876Z,20.25
2016-11-12T04:16:21.019Z,20.25
2016-11-12T04:17:20.628Z,20.06
2016-11-12T04:18:20.583Z,20.06
2016-11-12T04:19:20.981Z,20.25
2016-11-12T04:20:20.594Z,20.06
2016-11-12T04:21:20.960Z,20.06
2016-11-12T04:22:20.637Z,19.86
2016-11-12T04:23:20.989Z,19.86
2016-11-12T04:24:20.944Z,20.06
2016-11-12T04:25:20.725Z,20.06
2016-11-12T04:26:21.039Z,19.86
2016-11-12T04:27:20.689Z,20.06
2016-11-12T04:28:20.690Z,20.15
2016-11-12T04:29:20.743Z,20.25
2016-11-12T04:30:20.659Z,20.25
2016-11-12T04:31:21.029Z,20.06
2016-11-12T04:32:21.035Z,19.96
2016-11-12T04:33:20.727Z,20.25
2016-11-12T04:34:21.182Z,20.15
2016-11-12T04:35:21.041Z,19.96
2016-11-12T04:36:21.069Z,20.15
2016-11-12T04:37:21.050Z,20.15
2016-11-12T04:38:20.778Z,19.86
2016-11-12T04:39:20.722Z,19.85
2016-11-12T04:40:20.724Z,19.96
2016-11-12T04:41:21.076Z,19.76
2016-11-12T04:42:20.739Z,19.96
2016-11-12T04:43:20.746Z,19.86
2016-11-12T04:44:21.213Z,19.76
2016-11-12T04:45:21.079Z,20.04
2016-11-12T04:46:21.223Z,19.96
2016-11-12T04:47:20.770Z,19.86
2016-11-12T04:48:21.141Z,19.86
2016-11-12T04:49:20.797Z,20.14
2016-11-12T04:50:21.109Z,19.96
2016-11-12T04:51:20.904Z,19.76
2016-11-12T04:52:21.118Z,19.95
2016-11-12T04:53:21.226Z,20.04
2016-11-12T04:54:21.304Z,20.04
2016-11-12T04:55:21.229Z,19.75
2016-11-12T04:56:21.209Z,19.85
2016-11-12T04:57:20.919Z,19.95
2016-11-12T04:58:21.355Z,19.85
2016-11-12T04:59:21.166Z,19.76
2016-11-12T05:00:21.185Z,19.95
2016-11-12T05:01:21.230Z,19.95
2016-11-12T05:02:20.873Z,19.85
2016-11-12T05:03:21.245Z,20.14
2016-11-12T05:04:21.247Z,20.04
2016-11-12T05:05:21.258Z,19.85
2016-11-12T05:06:21.214Z,19.95
2016-11-12T05:07:21.268Z,19.75
2016-11-12T05:08:21.265Z,19.85
2016-11-12T05:09:21.285Z,19.75
2016-11-12T05:10:21.349Z,19.95
2016-11-12T05:11:21.415Z,19.75
2016-11-12T05:12:20.990Z,19.95
2016-11-12T05:13:20.951Z,19.46
2016-11-12T05:14:21.270Z,19.37
2016-11-12T05:15:21.325Z,19.95
2016-11-12T05:16:21.445Z,19.95
2016-11-12T05:17:21.359Z,19.46
2016-11-12T05:18:21.313Z,20.14
2016-11-12T05:19:21.341Z,20.04
2016-11-12T05:20:21.046Z,19.75
2016-11-12T05:21:21.003Z,19.95
2016-11-12T05:22:21.394Z,19.85
2016-11-12T05:23:21.382Z,20.04
2016-11-12T05:24:21.073Z,19.95
2016-11-12T05:25:21.342Z,19.95
2016-11-12T05:26:21.399Z,20.14
2016-11-12T05:27:21.144Z,20.24
2016-11-12T05:28:21.415Z,19.85
2016-11-12T05:29:21.420Z,19.85
2016-11-12T05:30:21.066Z,20.04
2016-11-12T05:31:21.383Z,19.85
2016-11-12T05:32:21.389Z,20.14
2016-11-12T05:33:21.134Z,19.75
2016-11-12T05:34:21.404Z,19.95
2016-11-12T05:35:21.096Z,20.04
2016-11-12T05:36:21.206Z,20.04
2016-11-12T05:37:21.426Z,19.95
2016-11-12T05:38:21.431Z,19.95
2016-11-12T05:39:21.485Z,20.04
2016-11-12T05:40:21.627Z,19.75
2016-11-12T05:41:21.565Z,20.04
2016-11-12T05:42:21.456Z,19.95
2016-11-12T05:43:21.229Z,20.14
2016-11-12T05:44:21.530Z,19.85
2016-11-12T05:45:21.477Z,19.95
2016-11-12T05:46:21.172Z,19.95
2016-11-12T05:47:21.529Z,19.75
2016-11-12T05:48:21.403Z,20.14
2016-11-12T05:49:21.556Z,20.04
2016-11-12T05:50:21.533Z,20.04
2016-11-12T05:51:21.646Z,19.95
2016-11-12T05:52:21.211Z,19.75
2016-11-12T05:53:21.269Z,19.75
2016-11-12T05:54:21.584Z,19.95
2016-11-12T05:55:21.611Z,20.24
2016-11-12T05:56:21.555Z,20.24
2016-11-12T05:57:21.695Z,20.04
2016-11-12T05:58:21.652Z,20.14
2016-11-12T05:59:21.622Z,20.04
2016-11-12T06:00:21.316Z,19.95
2016-11-12T06:01:21.270Z,20.04
2016-11-12T06:02:21.394Z,19.95
2016-11-12T06:03:21.598Z,20.14
2016-11-12T06:04:21.291Z,20.43
2016-11-12T06:05:21.611Z,20.24
2016-11-12T06:06:21.668Z,19.95
2016-11-12T06:07:21.365Z,19.85
2016-11-12T06:08:21.321Z,20.14
2016-11-12T06:09:21.332Z,19.75
2016-11-12T06:10:21.710Z,20.24
2016-11-12T06:11:21.389Z,19.94
2016-11-12T06:12:21.397Z,20.03
2016-11-12T06:13:21.404Z,19.94
2016-11-12T06:14:21.360Z,19.85
2016-11-12T06:15:21.681Z,19.75
2016-11-12T06:16:21.686Z,20.13
2016-11-12T06:17:21.377Z,19.95
2016-11-12T06:18:21.698Z,20.04
2016-11-12T06:19:21.706Z,20.13
2016-11-12T06:20:21.763Z,19.85
2016-11-12T06:21:21.719Z,20.03
2016-11-12T06:22:21.724Z,20.03
2016-11-12T06:23:21.782Z,20.04
2016-11-12T06:24:21.481Z,19.84
2016-11-12T06:25:21.746Z,20.43
2016-11-12T06:26:21.756Z,20.03
2016-11-12T06:27:21.813Z,20.23
2016-11-12T06:28:21.765Z,19.84
2016-11-12T06:29:21.461Z,19.95
2016-11-12T06:34:07.980Z,20.04
2016-11-12T06:35:08.299Z,19.94
2016-11-12T06:36:08.359Z,20.13
2016-11-12T06:37:07.999Z,19.85
2016-11-12T06:38:08.007Z,19.74
2016-11-12T06:39:08.376Z,19.95
2016-11-12T06:40:08.123Z,19.95
2016-11-12T06:41:08.036Z,19.85
2016-11-12T06:42:08.085Z,19.74
2016-11-12T06:43:09.273Z,20.04
2016-11-12T06:44:08.046Z,19.94
2016-11-12T06:45:08.416Z,20.23
2016-11-12T06:46:08.376Z,19.75
2016-11-12T06:47:08.377Z,20.04
2016-11-12T06:48:08.436Z,19.66
2016-11-12T06:49:08.393Z,20.03
2016-11-12T06:50:08.401Z,20.14
2016-11-12T06:51:08.095Z,19.94
2016-11-12T06:52:09.565Z,20.13
2016-11-12T06:53:08.419Z,19.95
2016-11-12T06:54:08.763Z,19.94
2016-11-12T06:55:08.170Z,19.94
2016-11-12T06:56:08.126Z,19.95
2016-11-12T06:57:08.136Z,20.04
2016-11-12T06:58:08.141Z,20.23
2016-11-12T06:59:08.511Z,19.75
2016-11-12T07:00:08.467Z,20.04
2016-11-12T07:01:08.780Z,20.03
2016-11-12T07:02:08.168Z,20.03
2016-11-12T07:03:09.238Z,19.94
2016-11-12T07:04:08.229Z,19.75
2016-11-12T07:05:08.540Z,19.94
2016-11-12T07:06:08.558Z,20.03
2016-11-12T07:07:08.516Z,19.95
2016-11-12T07:08:08.210Z,19.94
2016-11-12T07:09:08.265Z,19.95
2016-11-12T07:10:08.222Z,20.04
2016-11-12T07:11:08.229Z,20.04
2016-11-12T07:12:08.284Z,19.85
2016-11-12T07:13:08.297Z,19.95
2016-11-12T07:14:08.961Z,19.46
2016-11-12T07:15:08.254Z,19.94
2016-11-12T07:16:08.575Z,19.95
2016-11-12T07:17:08.580Z,19.94
2016-11-12T07:18:08.676Z,19.85
2016-11-12T07:19:08.647Z,20.03
2016-11-12T07:20:08.289Z,20.04
2016-11-12T07:21:08.345Z,20.03
2016-11-12T07:22:08.304Z,19.94
2016-11-12T07:23:08.309Z,19.94
2016-11-12T07:24:08.680Z,19.94
2016-11-12T07:25:08.657Z,19.84
2016-11-12T07:26:08.641Z,20.03
2016-11-12T07:27:08.340Z,19.95
2016-11-12T07:28:08.398Z,20.13
2016-11-12T07:29:08.712Z,19.84
2016-11-12T07:30:08.721Z,19.74
2016-11-12T07:31:08.677Z,19.94
2016-11-12T07:32:08.684Z,19.74
2016-11-12T07:33:08.691Z,19.74
2016-11-12T07:34:08.697Z,19.84
2016-11-12T07:35:08.705Z,19.56
2016-11-12T07:36:09.813Z,19.66
2016-11-12T07:37:08.408Z,19.28
2016-11-12T07:38:08.923Z,18.89
2016-11-12T07:39:08.418Z,18.8
2016-11-12T07:40:08.788Z,18.41
2016-11-12T07:41:08.795Z,18.13
2016-11-12T07:42:08.749Z,17.84
2016-11-12T07:43:08.756Z,17.94
2016-11-12T07:44:08.766Z,17.85
2016-11-12T07:45:08.460Z,17.56
2016-11-12T07:46:08.515Z,17.28
2016-11-12T07:47:09.485Z,17.18
2016-11-12T07:48:08.840Z,16.79
2016-11-12T07:49:08.847Z,16.71
2016-11-12T07:50:08.489Z,16.51
2016-11-12T07:51:08.862Z,16.51
2016-11-12T07:52:08.819Z,16.51
2016-11-12T07:53:08.515Z,16.32
2016-11-12T07:54:08.831Z,15.94
2016-11-12T07:55:08.838Z,15.94
2016-11-12T07:56:08.896Z,16.32
2016-11-12T07:57:08.852Z,16.13
2016-11-12T07:58:08.859Z,16.13
2016-11-12T07:59:08.602Z,15.64
2016-11-12T08:00:08.558Z,15.84
2016-11-12T08:01:08.893Z,15.84
2016-11-12T08:02:08.624Z,15.65
2016-11-12T08:03:08.901Z,15.75
2016-11-12T08:04:08.899Z,15.84
2016-11-12T08:05:08.594Z,16.14
2016-11-12T08:06:08.966Z,16.04
2016-11-12T08:07:09.020Z,15.65
2016-11-12T08:08:08.926Z,15.75
2016-11-12T08:09:08.933Z,15.84
2016-11-12T08:10:08.942Z,15.74
2016-11-12T08:11:08.632Z,15.75
2016-11-12T08:12:09.002Z,15.84
2016-11-12T08:13:08.651Z,15.84
2016-11-12T08:14:09.020Z,15.94
2016-11-12T08:15:08.974Z,15.65
2016-11-12T08:16:08.670Z,16.14
2016-11-12T08:17:08.722Z,15.94
2016-11-12T08:18:09.095Z,15.65
2016-11-12T08:19:08.999Z,16.14
2016-11-12T08:20:08.698Z,15.75
2016-11-12T08:21:09.016Z,15.75
2016-11-12T08:22:09.921Z,15.84
2016-11-12T08:23:09.028Z,15.94
2016-11-12T08:24:09.035Z,15.84
2016-11-12T08:25:09.043Z,15.55
2016-11-12T08:26:09.048Z,15.75
2016-11-12T08:27:08.743Z,15.94
2016-11-12T08:28:08.799Z,15.75
2016-11-12T08:29:09.070Z,15.66
2016-11-12T08:30:09.076Z,15.37
2016-11-12T08:31:10.108Z,15.56
2016-11-12T08:32:08.780Z,15.56
2016-11-12T08:33:10.050Z,15.47
2016-11-12T08:34:09.107Z,15.47
2016-11-12T08:35:08.802Z,15.37
2016-11-12T08:36:09.121Z,15.47
2016-11-12T08:37:09.179Z,15.56
2016-11-12T08:38:09.137Z,15.75
2016-11-12T08:39:09.195Z,15.47
2016-11-12T08:40:09.208Z,15.47
2016-11-12T08:41:08.905Z,15.37
2016-11-12T08:42:10.144Z,15.28
2016-11-12T08:43:09.181Z,15.57
2016-11-12T08:44:09.936Z,15.27
2016-11-12T08:45:09.192Z,15.37
2016-11-12T08:46:08.940Z,15.08
2016-11-12T08:47:09.259Z,15.37
2016-11-12T08:48:09.267Z,15.37
2016-11-12T08:49:09.223Z,15.37
2016-11-12T08:50:08.920Z,15.18
2016-11-12T08:51:09.291Z,15.28
2016-11-12T08:52:08.951Z,15.57
2016-11-12T08:53:10.356Z,15.56
2016-11-12T08:54:09.267Z,15.56
2016-11-12T08:55:09.621Z,15.77
2016-11-12T08:56:08.966Z,15.18
2016-11-12T08:57:08.976Z,15.37
2016-11-12T08:58:09.348Z,15.37
2016-11-12T08:59:09.541Z,15.47
2016-11-12T09:00:09.048Z,15.67
2016-11-12T09:01:09.322Z,15.47
2016-11-12T09:02:09.015Z,15.37
2016-11-12T09:03:09.021Z,15.18
2016-11-12T09:04:09.780Z,15.37
2016-11-12T09:05:09.357Z,15.57
2016-11-12T09:06:09.446Z,15.57
2016-11-12T09:07:09.367Z,15.37
2016-11-12T09:08:09.381Z,15.47
2016-11-12T09:09:09.382Z,15.57
2016-11-12T09:10:09.392Z,15.57
2016-11-12T09:11:09.449Z,15.57
2016-11-12T09:12:09.456Z,15.47
2016-11-12T09:13:09.104Z,15.47
2016-11-12T09:14:09.670Z,15.37
2016-11-12T09:15:09.287Z,15.47
2016-11-12T09:16:09.175Z,15.37
2016-11-12T09:17:09.445Z,15.57
2016-11-12T09:18:09.454Z,15.86
2016-11-12T09:19:09.200Z,15.67
2016-11-12T09:20:09.206Z,15.67
2016-11-12T09:21:09.525Z,15.47
2016-11-12T09:22:09.485Z,15.77
2016-11-12T09:23:09.492Z,15.57
2016-11-12T09:24:09.192Z,15.37
2016-11-12T09:25:09.510Z,15.67
2016-11-12T09:26:09.517Z,15.57
2016-11-12T09:27:09.262Z,15.47
2016-11-12T09:28:09.220Z,15.37
2016-11-12T09:29:09.540Z,15.37
2016-11-12T09:30:09.234Z,15.37
2016-11-12T09:31:09.242Z,15.28
2016-11-12T09:32:09.566Z,15.37
2016-11-12T09:33:09.260Z,15.37
2016-11-12T09:34:09.586Z,15.08
2016-11-12T09:35:09.325Z,15.37
2016-11-12T09:36:09.595Z,15.57
2016-11-12T09:37:09.340Z,15.37
2016-11-12T09:38:09.660Z,15.67
2016-11-12T09:39:10.155Z,15.28
2016-11-12T09:40:09.627Z,15.67
2016-11-12T09:41:09.635Z,15.57
2016-11-12T09:42:09.642Z,15.67
2016-11-12T09:43:09.651Z,15.77
2016-11-12T09:44:09.347Z,16.05
2016-11-12T09:45:09.667Z,15.75
2016-11-12T09:46:09.673Z,15.75
2016-11-12T09:47:09.734Z,15.75
2016-11-12T09:48:10.997Z,15.56
2016-11-12T09:49:09.383Z,16.05
2016-11-12T09:50:10.157Z,15.95
2016-11-12T09:51:09.500Z,15.75
2016-11-12T09:52:09.723Z,15.85
2016-11-12T09:53:09.730Z,15.56
2016-11-12T09:54:09.787Z,15.75
2016-11-12T09:55:09.746Z,16.05
2016-11-12T09:56:09.440Z,15.75
2016-11-12T09:57:09.459Z,15.55
2016-11-12T09:58:09.769Z,16.24
2016-11-12T09:59:10.725Z,16.14
2016-11-12T10:00:09.472Z,16.33
2016-11-12T10:01:09.526Z,16.33
2016-11-12T10:02:09.798Z,15.94
2016-11-12T10:03:09.494Z,15.94
2016-11-12T10:04:09.863Z,15.94
2016-11-12T10:05:09.872Z,16.04
2016-11-12T10:06:09.827Z,16.43
2016-11-12T10:07:09.573Z,16.04
2016-11-12T10:08:09.842Z,15.84
2016-11-12T10:09:09.538Z,15.94
2016-11-12T10:10:10.411Z,15.94
2016-11-12T10:11:09.869Z,15.84
2016-11-12T10:12:09.925Z,16.04
2016-11-12T10:13:09.568Z,15.84
2016-11-12T10:14:09.626Z,15.94
2016-11-12T10:15:09.583Z,16.04
2016-11-12T10:16:09.908Z,15.94
2016-11-12T10:17:09.963Z,16.04
2016-11-12T10:18:09.655Z,16.04
2016-11-12T10:19:09.646Z,15.94
2016-11-12T10:20:09.667Z,15.94
2016-11-12T10:21:10.239Z,15.94
2016-11-12T10:22:09.687Z,15.84
2016-11-12T10:23:09.955Z,16.24
2016-11-12T10:24:09.961Z,16.14
2016-11-12T10:25:09.656Z,16.53
2016-11-12T10:26:10.027Z,16.71
2016-11-12T10:27:09.721Z,16.52
2016-11-12T10:28:09.992Z,16.22
2016-11-12T10:29:09.738Z,16.42
2016-11-12T10:30:09.740Z,16.32
2016-11-12T10:31:10.014Z,16.52
2016-11-12T10:32:09.856Z,16.43
2016-11-12T10:33:10.031Z,16.42
2016-11-12T10:34:09.723Z,16.32
2016-11-12T10:35:10.095Z,16.22
2016-11-12T10:36:09.739Z,16.42
2016-11-12T10:37:09.745Z,16.14
2016-11-12T10:38:10.116Z,15.74
2016-11-12T10:39:10.173Z,16.62
2016-11-12T10:40:09.795Z,16.61
2016-11-12T10:41:09.771Z,16.22
2016-11-12T10:42:10.091Z,16.81
2016-11-12T10:43:10.098Z,16.71
2016-11-12T10:44:10.194Z,16.81
2016-11-12T10:45:09.800Z,16.71
2016-11-12T10:46:09.863Z,16.61
2016-11-12T10:47:10.178Z,16.61
2016-11-12T10:48:10.186Z,16.81
2016-11-12T10:49:10.142Z,16.61
2016-11-12T10:50:09.838Z,16.61
2016-11-12T10:51:10.209Z,17
2016-11-12T10:52:09.903Z,16.61
2016-11-12T10:53:10.221Z,16.81
2016-11-12T10:54:09.879Z,16.71
2016-11-12T10:55:09.921Z,16.81
2016-11-12T10:56:11.093Z,16.71
2016-11-12T10:57:10.204Z,16.71
2016-11-12T10:58:09.899Z,16.61
2016-11-12T10:59:10.222Z,16.71
2016-11-12T11:00:10.221Z,16.81
2016-11-12T11:01:09.965Z,16.71
2016-11-12T11:02:09.972Z,16.81
2016-11-12T11:03:09.927Z,16.81
2016-11-12T11:04:09.935Z,16.71
2016-11-12T11:05:11.231Z,16.71
2016-11-12T11:06:10.266Z,16.81
2016-11-12T11:07:10.965Z,16.91
2016-11-12T11:08:10.279Z,16.81
2016-11-12T11:09:09.974Z,16.61
2016-11-12T11:10:09.979Z,16.71
2016-11-12T11:11:10.350Z,16.71
2016-11-12T11:12:10.044Z,16.81
2016-11-12T11:13:10.367Z,16.71
2016-11-12T11:14:10.371Z,16.81
2016-11-12T11:15:10.016Z,16.61
2016-11-12T11:16:11.188Z,16.71
2016-11-12T11:17:10.346Z,16.71
2016-11-12T11:18:10.390Z,16.71
2016-11-12T11:19:10.094Z,16.9
2016-11-12T11:20:10.052Z,16.81
2016-11-12T11:21:10.060Z,16.91
2016-11-12T11:22:10.119Z,16.71
2016-11-12T11:23:10.073Z,16.71
2016-11-12T11:24:10.083Z,17.09
2016-11-12T11:25:10.087Z,17.09
2016-11-12T11:26:10.409Z,17.19
2016-11-12T11:27:10.905Z,17.2
2016-11-12T11:28:10.211Z,17.3
2016-11-12T11:29:10.467Z,17.3
2016-11-12T11:30:10.123Z,17
2016-11-12T11:31:10.461Z,17.1
2016-11-12T11:32:10.241Z,17.2
2016-11-12T11:33:10.145Z,17.2
2016-11-12T11:34:10.155Z,17.3
2016-11-12T11:35:10.609Z,17.3
2016-11-12T11:36:10.165Z,17.49
2016-11-12T11:37:10.174Z,17.58
2016-11-12T11:38:10.731Z,17.58
2016-11-12T11:39:10.188Z,17.49
2016-11-12T11:40:10.558Z,17.19
2016-11-12T11:41:10.204Z,17.29
2016-11-12T11:42:10.576Z,17.3
2016-11-12T11:43:10.218Z,17.09
2016-11-12T11:44:25.101Z,17.3
2016-11-12T11:45:10.544Z,17.38
2016-11-12T11:46:10.548Z,17.1
2016-11-12T11:47:10.551Z,16.99
2016-11-12T11:48:10.570Z,16.99
2016-11-12T11:49:10.924Z,17.1
2016-11-12T11:50:10.316Z,17.49
2016-11-12T11:51:10.586Z,17.3
2016-11-12T11:52:10.311Z,17.4
2016-11-12T11:53:10.290Z,17.49
2016-11-12T11:54:10.296Z,17.49
2016-11-12T11:55:10.663Z,17.68
2016-11-12T11:56:10.621Z,17.77
2016-11-12T11:57:10.318Z,17.78
2016-11-12T11:58:10.638Z,17.77
2016-11-12T11:59:10.693Z,17.97
2016-11-12T12:00:10.850Z,17.68
2016-11-12T12:01:10.399Z,17.87
2016-11-12T12:02:10.669Z,17.48
2016-11-12T12:03:10.672Z,17.77
2016-11-12T12:04:11.801Z,17.87
2016-11-12T12:05:10.687Z,17.97
2016-11-12T12:06:10.752Z,17.97
2016-11-12T12:07:10.441Z,17.68
2016-11-12T12:08:10.761Z,17.78
2016-11-12T12:09:10.719Z,17.49
2016-11-12T12:10:10.724Z,17.88
2016-11-12T12:11:10.782Z,17.88
2016-11-12T12:12:10.473Z,18.07
2016-11-12T12:13:10.798Z,17.68
2016-11-12T12:14:10.440Z,18.17
2016-11-12T12:15:11.761Z,18.07
2016-11-12T12:16:10.869Z,17.88
2016-11-12T12:17:10.773Z,18.17
2016-11-12T12:18:10.780Z,18.17
2016-11-12T12:19:10.477Z,18.07
2016-11-12T12:20:10.793Z,18.27
2016-11-12T12:21:10.851Z,17.97
2016-11-12T12:22:10.910Z,18.37
2016-11-12T12:23:10.865Z,18.27
2016-11-12T12:24:10.823Z,18.27
2016-11-12T12:25:10.883Z,18.17
2016-11-12T12:26:11.891Z,18.17
2016-11-12T12:27:10.843Z,18.37
2016-11-12T12:28:10.540Z,18.37
2016-11-12T12:29:10.861Z,18.46
2016-11-12T12:30:10.869Z,18.66
2016-11-12T12:31:10.925Z,18.37
2016-11-12T12:32:10.568Z,18.18
2016-11-12T12:33:11.179Z,18.46
2016-11-12T12:34:10.898Z,18.95
2016-11-12T12:35:10.592Z,19.04
2016-11-12T12:36:10.911Z,19.04
2016-11-12T12:37:11.966Z,18.56
2016-11-12T12:38:10.923Z,18.75
2016-11-12T12:39:10.930Z,18.56
2016-11-12T12:40:10.939Z,19.04
2016-11-12T12:41:10.682Z,18.95
2016-11-12T12:42:11.000Z,18.85
2016-11-12T12:43:10.644Z,19.04
2016-11-12T12:44:10.967Z,19.14
2016-11-12T12:45:11.028Z,18.75
2016-11-12T12:46:10.982Z,19.04
2016-11-12T12:47:10.680Z,18.66
2016-11-12T12:48:10.699Z,18.85
2016-11-12T12:49:11.008Z,19.04
2016-11-12T12:50:10.700Z,19.43
2016-11-12T12:51:11.068Z,19.04
2016-11-12T12:52:11.025Z,18.95
2016-11-12T12:53:10.721Z,18.95
2016-11-12T12:54:11.048Z,19.04
2016-11-12T12:55:11.048Z,19.14
2016-11-12T12:56:11.108Z,19.34
2016-11-12T12:57:11.111Z,19.53
2016-11-12T12:58:10.807Z,19.14