createdAt,value
2023-01-07T00:01:03.740Z,12.70
2023-01-07T00:03:34.687Z,12.70
2023-01-07T00:06:11.360Z,12.70
2023-01-07T00:08:43.652Z,12.70
2023-01-07T00:11:17.832Z,12.70
2023-01-07T00:13:50.804Z,12.70
2023-01-07T00:16:24.783Z,12.70
2023-01-07T00:18:57.458Z,12.70
2023-01-07T00:21:29.621Z,12.70
2023-01-07T00:24:20.194Z,12.70
2023-01-07T00:26:50.862Z,12.70
2023-01-07T00:29:22.686Z,12.80
2023-01-07T00:31:55.074Z,12.80
2023-01-07T00:34:26.825Z,12.80
2023-01-07T00:37:17.504Z,12.80
2023-01-07T00:39:48.531Z,12.80
2023-01-07T00:42:37.388Z,12.80
2023-01-07T00:45:08.625Z,12.80
2023-01-07T00:48:01.140Z,12.80
2023-01-07T00:50:36.484Z,12.80
2023-01-07T00:53:07.805Z,12.80
2023-01-07T00:55:58.647Z,12.80
2023-01-07T00:58:29.838Z,12.80
2023-01-07T01:01:03.098Z,12.80
2023-01-07T01:03:35.558Z,12.80
2023-01-07T01:06:11.487Z,12.80
2023-01-07T01:08:47.499Z,12.80
2023-01-07T01:11:19.394Z,12.80
2023-01-07T01:13:50.206Z,12.90
2023-01-07T01:16:23.652Z,12.90
2023-01-07T01:18:54.447Z,12.90
2023-01-07T01:21:26.353Z,12.90
2023-01-07T01:23:57.559Z,12.90
2023-01-07T01:26:28.302Z,12.90
2023-01-07T01:28:58.997Z,12.90
2023-01-07T01:31:30.004Z,12.90
2023-01-07T01:34:01.467Z,12.90
2023-01-07T01:36:32.206Z,13.00
2023-01-07T01:39:06.356Z,13.00
2023-01-07T01:41:38.839Z,13.00
2023-01-07T01:44:36.071Z,13.00
2023-01-07T01:47:16.322Z,13.00
2023-01-07T01:49:59.713Z,13.00
2023-01-07T01:52:48.748Z,13.00
2023-01-07T01:55:23.668Z,13.10
2023-01-07T01:58:02.453Z,13.10
2023-01-07T02:00:34.504Z,13.10
2023-01-07T02:03:08.241Z,13.10
2023-01-07T02:05:41.995Z,13.10
2023-01-07T02:08:16.501Z,13.10
2023-01-07T02:10:47.830Z,13.10
2023-01-07T02:13:26.225Z,13.10
2023-01-07T02:16:11.431Z,13.10
2023-01-07T02:18:48.307Z,13.20
2023-01-07T02:21:55.860Z,13.20
2023-01-07T02:24:50.894Z,13.20
2023-01-07T02:27:54.769Z,13.20
2023-01-07T02:30:32.206Z,13.20
2023-01-07T02:33:36.704Z,13.20
2023-01-07T02:36:29.225Z,13.30
2023-01-07T02:39:12.554Z,13.30
2023-01-07T02:42:03.878Z,13.30
2023-01-07T02:45:29.685Z,13.30
2023-01-07T02:48:10.095Z,13.30
2023-01-07T02:50:40.928Z,13.30
2023-01-07T02:53:32.499Z,13.30
2023-01-07T02:56:33.471Z,13.40
2023-01-07T02:59:10.081Z,13.40
2023-01-07T03:02:08.023Z,13.40
2023-01-07T03:04:39.751Z,13.40
2023-01-07T03:07:25.255Z,13.40
2023-01-07T03:10:28.587Z,13.40
2023-01-07T03:13:18.623Z,13.40
2023-01-07T03:16:06.528Z,13.40
2023-01-07T03:18:45.714Z,13.50
2023-01-07T03:21:39.390Z,13.40
2023-01-07T03:24:10.781Z,13.50
2023-01-07T03:26:47.370Z,13.50
2023-01-07T03:29:21.317Z,13.50
2023-01-07T03:32:18.098Z,13.50
2023-01-07T03:34:50.447Z,13.50
2023-01-07T03:37:27.850Z,13.50
2023-01-07T03:40:01.835Z,13.60
2023-01-07T03:42:44.583Z,13.60
2023-01-07T03:45:42.477Z,13.50
2023-01-07T03:48:13.518Z,13.60
2023-01-07T03:50:44.437Z,13.50
2023-01-07T03:53:15.439Z,13.50
2023-01-07T03:55:49.425Z,13.60
2023-01-07T03:58:20.398Z,13.50
2023-01-07T04:00:51.246Z,13.60
2023-01-07T04:06:10.560Z,13.60
2023-01-07T04:08:41.660Z,13.60
2023-01-07T04:11:12.433Z,13.60
2023-01-07T04:13:43.490Z,13.60
2023-01-07T04:16:19.133Z,13.60
2023-01-07T04:18:50.262Z,13.60
2023-01-07T04:21:21.362Z,13.60
2023-01-07T04:23:53.850Z,13.60
2023-01-07T04:26:25.027Z,13.60
2023-01-07T04:28:57.325Z,13.60
2023-01-07T04:31:29.571Z,13.60
2023-01-07T04:34:01.214Z,13.60
2023-01-07T04:36:32.155Z,13.60
2023-01-07T04:39:04.195Z,13.60
2023-01-07T04:41:37.369Z,13.60
2023-01-07T04:44:13.313Z,13.70
2023-01-07T04:46:52.754Z,13.60
2023-01-07T04:49:25.262Z,13.60
2023-01-07T04:51:57.528Z,13.60
2023-01-07T04:54:28.907Z,13.70
2023-01-07T04:57:00.034Z,13.70
2023-01-07T04:59:31.571Z,13.70
2023-01-07T05:02:30.979Z,13.60
2023-01-07T05:05:02.940Z,13.70
2023-01-07T05:07:34.421Z,13.60
2023-01-07T05:10:06.438Z,13.70
2023-01-07T05:12:39.501Z,13.60
2023-01-07T05:15:19.101Z,13.70
2023-01-07T05:17:51.182Z,13.70
2023-01-07T05:20:22.553Z,13.70
2023-01-07T05:22:59.897Z,13.70
2023-01-07T05:25:31.244Z,13.70
2023-01-07T05:28:03.248Z,13.70
2023-01-07T05:30:36.527Z,13.70
2023-01-07T05:33:08.835Z,13.70
2023-01-07T05:35:40.513Z,13.70
2023-01-07T05:38:12.796Z,13.70
2023-01-07T05:40:57.777Z,13.70
2023-01-07T05:43:31.053Z,13.70
2023-01-07T05:46:02.227Z,13.80
2023-01-07T05:48:34.933Z,13.70
2023-01-07T05:51:07.509Z,13.70
2023-01-07T05:53:41.883Z,13.70
2023-01-07T05:56:13.091Z,13.70
2023-01-07T05:58:44.844Z,13.70
2023-01-07T06:01:15.971Z,13.70
2023-01-07T06:03:47.343Z,13.70
2023-01-07T06:06:18.641Z,13.80
2023-01-07T06:08:49.821Z,13.80
2023-01-07T06:11:20.900Z,13.80
2023-01-07T06:13:52.047Z,13.80
2023-01-07T06:16:25.073Z,13.80
2023-01-07T06:18:59.228Z,13.70
2023-01-07T06:21:30.795Z,13.80
2023-01-07T06:24:21.565Z,13.80
2023-01-07T06:26:53.784Z,13.80
2023-01-07T06:29:24.969Z,13.80
2023-01-07T06:31:56.112Z,13.80
2023-01-07T06:34:27.215Z,13.80
2023-01-07T06:36:58.947Z,13.80
2023-01-07T06:39:49.664Z,13.80
2023-01-07T06:42:20.763Z,13.80
2023-01-07T06:44:52.415Z,13.80
2023-01-07T06:47:23.705Z,13.80
2023-01-07T06:49:55.143Z,13.80
2023-01-07T06:55:15.196Z,13.80
2023-01-07T06:57:49.352Z,13.80
2023-01-07T07:00:20.231Z,13.90
2023-01-07T07:03:11.100Z,13.80
2023-01-07T07:05:42.430Z,13.90
2023-01-07T07:08:13.434Z,13.80
2023-01-07T07:10:44.458Z,13.90
2023-01-07T07:13:20.269Z,13.80
2023-01-07T07:15:52.172Z,13.80
2023-01-07T07:18:26.542Z,13.80
2023-01-07T07:20:58.218Z,13.80
2023-01-07T07:23:29.944Z,13.80
2023-01-07T07:26:00.677Z,13.80
2023-01-07T07:28:32.859Z,13.80
2023-01-07T07:31:06.867Z,13.90
2023-01-07T07:33:38.319Z,13.90
2023-01-07T07:36:09.749Z,13.90
2023-01-07T07:38:46.002Z,13.90
2023-01-07T07:41:23.917Z,13.90
2023-01-07T07:43:55.001Z,13.90
2023-01-07T07:46:26.145Z,13.90
2023-01-07T07:48:57.119Z,13.90
2023-01-07T07:51:28.177Z,13.90
2023-01-07T07:54:21.316Z,13.90
2023-01-07T07:56:54.165Z,13.90
2023-01-07T07:59:25.077Z,13.90
2023-01-07T08:01:56.288Z,13.90
2023-01-07T08:04:30.390Z,13.90
2023-01-07T08:07:03.066Z,13.90
2023-01-07T08:09:34.058Z,13.90
2023-01-07T08:12:06.344Z,13.90
2023-01-07T08:14:38.491Z,13.90
2023-01-07T08:17:19.911Z,13.90
2023-01-07T08:19:51.022Z,13.90
2023-01-07T08:22:22.186Z,13.90
2023-01-07T08:25:14.168Z,14.00
2023-01-07T08:27:45.244Z,13.90
2023-01-07T08:30:17.447Z,13.90
2023-01-07T08:32:49.393Z,14.00
2023-01-07T08:35:23.663Z,13.90
2023-01-07T08:37:55.648Z,13.90
2023-01-07T08:40:26.854Z,13.90
2023-01-07T08:43:03.791Z,14.00
2023-01-07T08:45:35.175Z,14.00
2023-01-07T08:48:06.812Z,14.00
2023-01-07T08:50:37.859Z,14.00
2023-01-07T08:53:09.024Z,14.00
2023-01-07T08:55:42.495Z,14.00
2023-01-07T08:58:13.886Z,14.00
2023-01-07T09:00:45.507Z,14.00
2023-01-07T09:03:18.326Z,14.00
2023-01-07T09:05:50.133Z,14.10
2023-01-07T09:08:21.250Z,14.10
2023-01-07T09:10:57.829Z,14.10
2023-01-07T09:13:30.063Z,14.20
2023-01-07T09:16:02.671Z,14.20
2023-01-07T09:18:34.857Z,14.20
2023-01-07T09:21:10.032Z,14.10
2023-01-07T09:26:31.532Z,14.10
2023-01-07T09:29:03.619Z,14.10
2023-01-07T09:31:34.739Z,14.00
2023-01-07T09:36:54.622Z,14.00
2023-01-07T09:42:56.777Z,14.00
2023-01-07T09:45:51.680Z,14.00
2023-01-07T09:48:39.309Z,14.00
2023-01-07T09:51:24.748Z,14.00
2023-01-07T09:53:59.941Z,14.00
2023-01-07T09:56:34.434Z,14.00
2023-01-07T09:59:09.936Z,14.00
2023-01-07T10:01:58.310Z,14.00
2023-01-07T10:05:42.235Z,13.90
2023-01-07T10:11:30.245Z,13.90
2023-01-07T10:14:15.955Z,13.90
2023-01-07T10:17:16.636Z,13.90
2023-01-07T10:19:59.413Z,13.90
2023-01-07T10:22:53.046Z,13.90
2023-01-07T10:25:47.744Z,13.90
2023-01-07T10:28:51.258Z,13.90
2023-01-07T10:34:24.281Z,13.90
2023-01-07T10:37:00.435Z,13.90
2023-01-07T10:39:44.810Z,13.90
2023-01-07T10:42:34.045Z,13.90
2023-01-07T10:45:44.986Z,13.90
2023-01-07T10:48:42.745Z,13.90
2023-01-07T10:51:36.580Z,13.90
2023-01-07T10:54:37.401Z,13.90
2023-01-07T10:57:30.639Z,13.90
2023-01-07T11:00:06.286Z,13.90
2023-01-07T11:02:40.928Z,13.90
2023-01-07T11:05:15.287Z,13.90
2023-01-07T11:10:40.424Z,13.90
2023-01-07T11:13:23.259Z,13.90
2023-01-07T11:16:01.602Z,13.90
2023-01-07T11:18:56.855Z,13.90
2023-01-07T11:21:50.601Z,13.90
2023-01-07T11:24:37.280Z,13.90
2023-01-07T11:27:18.994Z,13.90
2023-01-07T11:30:13.745Z,13.90
2023-01-07T11:33:01.430Z,13.90
2023-01-07T11:35:35.611Z,13.90
2023-01-07T11:38:26.062Z,13.90
2023-01-07T11:41:02.408Z,13.90
2023-01-07T11:43:41.329Z,13.90
2023-01-07T11:46:19.858Z,13.80
2023-01-07T11:49:05.248Z,13.80
2023-01-07T11:51:44.372Z,13.80
2023-01-07T11:54:41.744Z,13.80
2023-01-07T11:57:29.342Z,13.80
2023-01-07T12:00:21.831Z,13.80
2023-01-07T12:03:05.613Z,13.80
2023-01-07T12:05:38.291Z,13.80
2023-01-07T12:08:18.894Z,13.80
2023-01-07T12:10:58.299Z,13.80
2023-01-07T12:13:31.770Z,13.80
2023-01-07T12:16:10.051Z,13.80
2023-01-07T12:18:47.163Z,13.80
2023-01-07T12:21:37.955Z,13.80
2023-01-07T12:24:24.164Z,13.80
2023-01-07T12:27:13.950Z,13.80
2023-01-07T12:30:21.937Z,13.80
2023-01-07T12:33:09.293Z,13.70
2023-01-07T12:35:59.376Z,13.70
2023-01-07T12:38:47.227Z,13.70
2023-01-07T12:41:34.151Z,13.70
2023-01-07T12:44:20.662Z,13.70
2023-01-07T12:47:31.355Z,13.70
2023-01-07T12:50:36.516Z,13.70
2023-01-07T12:53:15.460Z,13.70
2023-01-07T12:56:00.948Z,13.70
2023-01-07T12:58:47.457Z,13.70
2023-01-07T13:02:08.362Z,13.70
2023-01-07T13:04:48.475Z,13.70
2023-01-07T13:07:31.343Z,13.70
2023-01-07T13:10:28.516Z,13.70
2023-01-07T13:13:21.595Z,13.60
2023-01-07T13:16:03.599Z,13.60
2023-01-07T13:18:37.922Z,13.60
2023-01-07T13:21:18.573Z,13.70
2023-01-07T13:23:57.378Z,13.60
2023-01-07T13:26:53.915Z,13.60
2023-01-07T13:29:32.701Z,13.70
2023-01-07T13:32:13.973Z,13.60
2023-01-07T13:35:12.265Z,13.60
2023-01-07T13:38:23.357Z,13.60
2023-01-07T13:41:36.983Z,13.60
2023-01-07T13:47:07.372Z,13.60
2023-01-07T13:49:56.661Z,13.60
2023-01-07T13:52:32.697Z,13.60
2023-01-07T13:55:24.778Z,13.60
2023-01-07T13:57:55.949Z,13.60
2023-01-07T14:00:42.588Z,13.60
2023-01-07T14:03:29.244Z,13.50
2023-01-07T14:06:23.745Z,13.50
2023-01-07T14:09:01.352Z,13.60
2023-01-07T14:11:34.115Z,13.60
2023-01-07T14:14:42.987Z,13.50
2023-01-07T14:17:58.309Z,13.50
2023-01-07T14:23:59.922Z,13.50
2023-01-07T14:26:41.166Z,13.50
2023-01-07T14:29:45.712Z,13.50
2023-01-07T14:32:47.161Z,13.50
2023-01-07T14:35:57.332Z,13.50
2023-01-07T14:41:22.048Z,13.50
2023-01-07T14:44:10.144Z,13.50
2023-01-07T14:46:46.693Z,13.50
2023-01-07T14:49:30.421Z,13.50
2023-01-07T14:52:24.370Z,13.40
2023-01-07T14:55:20.940Z,13.50
2023-01-07T15:01:24.482Z,13.40
2023-01-07T15:04:18.574Z,13.50
2023-01-07T15:07:23.755Z,13.50
2023-01-07T15:10:35.154Z,13.50
2023-01-07T15:13:30.625Z,13.40
2023-01-07T15:16:06.815Z,13.40
2023-01-07T15:19:06.057Z,13.40
2023-01-07T15:21:55.849Z,13.40
2023-01-07T15:25:05.213Z,13.40
2023-01-07T15:28:19.608Z,13.40
2023-01-07T15:31:07.361Z,13.40
2023-01-07T15:34:04.187Z,13.40
2023-01-07T15:36:48.426Z,13.40
2023-01-07T15:39:23.527Z,13.40
2023-01-07T15:42:18.094Z,13.40
2023-01-07T15:44:55.956Z,13.40
2023-01-07T15:47:44.649Z,13.40
2023-01-07T15:50:26.612Z,13.40
2023-01-07T15:53:19.761Z,13.40
2023-01-07T15:56:00.530Z,13.40
2023-01-07T15:58:37.640Z,13.40
2023-01-07T16:01:13.949Z,13.40
2023-01-07T16:03:51.789Z,13.40
2023-01-07T16:06:47.523Z,13.40
2023-01-07T16:09:23.916Z,13.40
2023-01-07T16:12:04.262Z,13.30
2023-01-07T16:14:39.051Z,13.30
2023-01-07T16:17:17.253Z,13.30
2023-01-07T16:19:50.412Z,13.30
2023-01-07T16:22:33.649Z,13.30
2023-01-07T16:25:17.890Z,13.30
2023-01-07T16:27:58.712Z,13.30
2023-01-07T16:30:31.122Z,13.30
2023-01-07T16:33:04.871Z,13.30
2023-01-07T16:35:48.518Z,13.30
2023-01-07T16:38:24.907Z,13.30
2023-01-07T16:40:58.081Z,13.30
2023-01-07T16:43:40.983Z,13.30
2023-01-07T16:49:31.793Z,13.30
2023-01-07T16:52:35.263Z,13.30
2023-01-07T16:55:26.252Z,13.30
2023-01-07T16:57:58.375Z,13.30
2023-01-07T17:00:29.565Z,13.20
2023-01-07T17:03:02.270Z,13.30
2023-01-07T17:05:35.287Z,13.30
2023-01-07T17:08:10.713Z,13.30
2023-01-07T17:10:43.018Z,13.30
2023-01-07T17:13:16.715Z,13.30
2023-01-07T17:15:47.356Z,13.30
2023-01-07T17:18:20.402Z,13.30
2023-01-07T17:20:55.627Z,13.20
2023-01-07T17:23:30.012Z,13.30
2023-01-07T17:26:11.096Z,13.20
2023-01-07T17:29:05.744Z,13.30
2023-01-07T17:31:36.709Z,13.20
2023-01-07T17:34:08.406Z,13.20
2023-01-07T17:36:39.525Z,13.20
2023-01-07T17:39:11.927Z,13.20
2023-01-07T17:42:01.088Z,13.20
2023-01-07T17:44:34.333Z,13.20
2023-01-07T17:47:05.308Z,13.20
2023-01-07T17:49:36.374Z,13.20
2023-01-07T17:52:08.599Z,13.20
2023-01-07T17:54:45.129Z,13.20
2023-01-07T17:57:16.230Z,13.20
2023-01-07T17:59:49.228Z,13.20
2023-01-07T18:02:21.163Z,13.20
2023-01-07T18:04:52.147Z,13.20
2023-01-07T18:07:23.114Z,13.20
2023-01-07T18:09:54.186Z,13.20
2023-01-07T18:12:36.372Z,13.20
2023-01-07T18:15:18.446Z,13.20
2023-01-07T18:20:36.204Z,13.20
2023-01-07T18:23:13.484Z,13.20
2023-01-07T18:25:47.834Z,13.20
2023-01-07T18:28:18.862Z,13.20
2023-01-07T18:30:51.261Z,13.20
2023-01-07T18:33:24.975Z,13.20
2023-01-07T18:35:55.956Z,13.20
2023-01-07T18:38:26.630Z,13.20
2023-01-07T18:40:58.212Z,13.20
2023-01-07T18:43:28.924Z,13.10
2023-01-07T18:46:00.202Z,13.10
2023-01-07T18:48:31.969Z,13.20
2023-01-07T18:51:02.975Z,13.20
2023-01-07T18:53:33.864Z,13.20
2023-01-07T18:56:10.215Z,13.10
2023-01-07T18:58:46.468Z,13.20
2023-01-07T19:01:17.855Z,13.10
2023-01-07T19:03:49.301Z,13.10
2023-01-07T19:06:20.325Z,13.10
2023-01-07T19:09:04.073Z,13.10
2023-01-07T19:11:35.039Z,13.10
2023-01-07T19:14:05.871Z,13.20
2023-01-07T19:16:39.050Z,13.10
2023-01-07T19:19:10.719Z,13.10
2023-01-07T19:24:32.575Z,13.10
2023-01-07T19:27:05.023Z,13.20
2023-01-07T19:29:36.022Z,13.20
2023-01-07T19:32:13.612Z,13.20
2023-01-07T19:34:44.436Z,13.20
2023-01-07T19:40:04.227Z,13.10
2023-01-07T19:42:35.928Z,13.20
2023-01-07T19:45:28.369Z,13.20
2023-01-07T19:48:00.196Z,13.20
2023-01-07T19:50:31.124Z,13.20
2023-01-07T19:53:02.279Z,13.20
2023-01-07T19:55:32.996Z,13.20
2023-01-07T19:58:03.851Z,13.20
2023-01-07T20:00:34.822Z,13.20
2023-01-07T20:03:05.612Z,13.20
2023-01-07T20:05:36.541Z,13.20
2023-01-07T20:08:07.522Z,13.20
2023-01-07T20:10:38.562Z,13.20
2023-01-07T20:13:11.893Z,13.20
2023-01-07T20:15:42.747Z,13.20
2023-01-07T20:18:16.528Z,13.20
2023-01-07T20:21:00.970Z,13.20
2023-01-07T20:23:31.991Z,13.20
2023-01-07T20:26:03.492Z,13.20
2023-01-07T20:28:34.429Z,13.20
2023-01-07T20:31:10.842Z,13.20
2023-01-07T20:33:42.407Z,13.20
2023-01-07T20:36:15.978Z,13.20
2023-01-07T20:38:48.029Z,13.20
2023-01-07T20:41:24.167Z,13.20
2023-01-07T20:44:00.485Z,13.20
2023-01-07T20:46:32.280Z,13.20
2023-01-07T20:49:03.476Z,13.20
2023-01-07T20:51:35.391Z,13.20
2023-01-07T20:54:06.753Z,13.20
2023-01-07T20:56:37.732Z,13.10
2023-01-07T20:59:08.787Z,13.20
2023-01-07T21:01:40.105Z,13.20
2023-01-07T21:04:11.352Z,13.20
2023-01-07T21:06:43.596Z,13.20
2023-01-07T21:09:14.623Z,13.20
2023-01-07T21:11:46.125Z,13.20
2023-01-07T21:14:17.016Z,13.20
2023-01-07T21:16:48.100Z,13.20
2023-01-07T21:19:19.176Z,13.20
2023-01-07T21:21:52.132Z,13.20
2023-01-07T21:24:23.015Z,13.20
2023-01-07T21:26:53.953Z,13.10
2023-01-07T21:29:44.355Z,13.20
2023-01-07T21:32:35.101Z,13.10
2023-01-07T21:35:07.662Z,13.10
2023-01-07T21:37:38.544Z,13.10
2023-01-07T21:40:10.536Z,13.20
2023-01-07T21:42:41.615Z,13.10
2023-01-07T21:45:12.608Z,13.20
2023-01-07T21:47:43.681Z,13.20
2023-01-07T21:50:16.272Z,13.20
2023-01-07T21:52:46.884Z,13.10
2023-01-07T21:55:17.665Z,13.10
2023-01-07T21:57:48.772Z,13.10
2023-01-07T22:00:19.623Z,13.10
2023-01-07T22:03:09.887Z,13.10
2023-01-07T22:05:42.093Z,13.10
2023-01-07T22:08:12.785Z,13.20
2023-01-07T22:10:52.819Z,13.20
2023-01-07T22:13:27.420Z,13.20
2023-01-07T22:16:18.010Z,13.20
2023-01-07T22:18:49.401Z,13.20
2023-01-07T22:21:20.694Z,13.20
2023-01-07T22:23:51.969Z,13.20
2023-01-07T22:26:42.886Z,13.20
2023-01-07T22:29:14.887Z,13.20
2023-01-07T22:31:49.677Z,13.20
2023-01-07T22:34:21.031Z,13.20
2023-01-07T22:37:16.141Z,13.20
2023-01-07T22:40:13.600Z,13.20
2023-01-07T22:42:53.309Z,13.10
2023-01-07T22:45:52.173Z,13.20
2023-01-07T22:48:28.823Z,13.20
2023-01-07T22:51:08.712Z,13.20
2023-01-07T22:53:39.766Z,13.20
2023-01-07T22:56:10.914Z,13.20
2023-01-07T22:58:41.920Z,13.20
2023-01-07T23:01:22.663Z,13.20
2023-01-07T23:03:53.411Z,13.20
2023-01-07T23:06:25.672Z,13.20
2023-01-07T23:08:56.372Z,13.20
2023-01-07T23:11:49.675Z,13.20
2023-01-07T23:14:25.363Z,13.20
2023-01-07T23:16:56.925Z,13.20
2023-01-07T23:19:28.535Z,13.20
2023-01-07T23:22:20.715Z,13.20
2023-01-07T23:33:25.791Z,13.20
2023-01-07T23:36:07.028Z,13.10
2023-01-07T23:38:39.607Z,13.20
2023-01-07T23:41:31.559Z,13.20
2023-01-07T23:44:03.481Z,13.20
2023-01-07T23:46:50.187Z,13.20
2023-01-07T23:49:20.948Z,13.20
2023-01-07T23:51:51.593Z,13.20
2023-01-07T23:54:22.404Z,13.20
2023-01-07T23:57:06.827Z,13.20
2023-01-07T23:59:39.814Z,13.20
