createdAt,value
2022-10-09T00:00:25.450Z,75.25
2022-10-09T00:02:52.277Z,74.61
2022-10-09T00:05:19.131Z,74.59
2022-10-09T00:07:46.128Z,73.96
2022-10-09T00:10:12.967Z,73.38
2022-10-09T00:12:39.643Z,73.61
2022-10-09T00:15:06.690Z,72.66
2022-10-09T00:17:33.366Z,72.17
2022-10-09T00:19:59.998Z,72.46
2022-10-09T00:22:26.753Z,72.32
2022-10-09T00:24:53.501Z,71.87
2022-10-09T00:27:22.943Z,71.19
2022-10-09T00:29:50.438Z,71.22
2022-10-09T00:32:17.546Z,71.06
2022-10-09T00:34:44.863Z,71.49
2022-10-09T00:37:11.496Z,70.96
2022-10-09T00:39:38.165Z,70.20
2022-10-09T00:42:04.897Z,69.81
2022-10-09T00:45:00.385Z,68.96
2022-10-09T00:47:36.596Z,69.18
2022-10-09T00:50:40.704Z,68.45
2022-10-09T00:53:10.830Z,68.55
2022-10-09T00:55:39.097Z,68.26
2022-10-09T00:58:06.173Z,67.79
2022-10-09T01:00:32.841Z,67.74
2022-10-09T01:02:59.539Z,66.20
2022-10-09T01:05:54.417Z,65.83
2022-10-09T01:08:30.592Z,65.11
2022-10-09T01:11:18.214Z,65.06
2022-10-09T01:13:47.728Z,64.19
2022-10-09T01:16:24.010Z,64.61
2022-10-09T01:18:54.613Z,64.25
2022-10-09T01:21:32.904Z,64.93
2022-10-09T01:24:12.153Z,64.69
2022-10-09T01:26:56.930Z,64.74
2022-10-09T01:29:27.807Z,64.14
2022-10-09T01:31:56.795Z,63.79
2022-10-09T01:34:25.195Z,63.61
2022-10-09T01:36:52.686Z,63.61
2022-10-09T01:39:22.662Z,63.87
2022-10-09T01:41:52.192Z,63.87
2022-10-09T01:44:31.004Z,64.46
2022-10-09T01:46:58.837Z,64.32
2022-10-09T01:49:51.820Z,64.30
2022-10-09T01:52:41.412Z,62.78
2022-10-09T01:55:33.472Z,61.34
2022-10-09T01:58:28.042Z,60.14
2022-10-09T02:01:04.250Z,59.96
2022-10-09T02:03:33.805Z,59.50
2022-10-09T02:06:02.029Z,59.33
2022-10-09T02:08:32.383Z,58.97
2022-10-09T02:11:01.170Z,58.94
2022-10-09T02:13:28.336Z,58.67
2022-10-09T02:16:12.824Z,59.00
2022-10-09T02:18:46.755Z,59.78
2022-10-09T02:21:18.360Z,59.90
2022-10-09T02:23:48.128Z,60.34
2022-10-09T02:26:14.993Z,60.24
2022-10-09T02:28:45.819Z,60.23
2022-10-09T02:31:23.724Z,60.01
2022-10-09T02:34:02.621Z,60.13
2022-10-09T02:36:31.104Z,60.17
2022-10-09T02:38:58.558Z,60.79
2022-10-09T02:41:26.204Z,60.91
2022-10-09T02:43:53.133Z,60.97
2022-10-09T02:46:19.975Z,61.11
2022-10-09T02:48:46.606Z,61.58
2022-10-09T02:51:13.777Z,62.16
2022-10-09T02:53:40.470Z,62.24
2022-10-09T02:56:07.167Z,62.46
2022-10-09T02:58:35.181Z,62.65
2022-10-09T03:01:01.893Z,63.14
2022-10-09T03:03:28.725Z,63.40
2022-10-09T03:06:20.725Z,63.84
2022-10-09T03:08:48.900Z,64.10
2022-10-09T03:11:16.858Z,64.07
2022-10-09T03:13:43.870Z,64.30
2022-10-09T03:16:19.896Z,64.71
2022-10-09T03:18:47.396Z,64.98
2022-10-09T03:21:17.574Z,65.00
2022-10-09T03:23:44.968Z,65.29
2022-10-09T03:26:14.158Z,65.33
2022-10-09T03:28:43.355Z,65.28
2022-10-09T03:31:18.956Z,65.59
2022-10-09T03:33:54.360Z,66.04
2022-10-09T03:36:21.307Z,66.13
2022-10-09T03:38:47.975Z,66.48
2022-10-09T03:41:14.731Z,66.49
2022-10-09T03:43:41.373Z,66.24
2022-10-09T03:46:09.335Z,66.57
2022-10-09T03:48:36.323Z,66.20
2022-10-09T03:51:03.267Z,66.38
2022-10-09T03:53:30.218Z,66.58
2022-10-09T03:55:56.931Z,66.64
2022-10-09T03:58:23.718Z,66.63
2022-10-09T04:00:52.307Z,66.65
2022-10-09T04:03:20.271Z,66.67
2022-10-09T04:05:47.016Z,67.15
2022-10-09T04:08:14.301Z,67.14
2022-10-09T04:10:41.024Z,67.02
2022-10-09T04:13:07.718Z,66.83
2022-10-09T04:15:35.356Z,66.77
2022-10-09T04:18:02.074Z,67.09
2022-10-09T04:20:28.818Z,67.22
2022-10-09T04:22:55.412Z,67.34
2022-10-09T04:25:22.029Z,67.41
2022-10-09T04:27:48.830Z,67.87
2022-10-09T04:30:15.535Z,68.14
2022-10-09T04:32:42.203Z,68.11
2022-10-09T04:35:08.995Z,68.09
2022-10-09T04:37:36.746Z,68.63
2022-10-09T04:40:04.389Z,68.64
2022-10-09T04:42:31.347Z,68.49
2022-10-09T04:44:58.130Z,68.89
2022-10-09T04:47:24.840Z,69.12
2022-10-09T04:49:51.425Z,69.36
2022-10-09T04:52:18.066Z,69.98
2022-10-09T04:54:44.819Z,69.89
2022-10-09T04:57:11.455Z,69.56
2022-10-09T04:59:38.103Z,68.97
2022-10-09T05:02:04.858Z,69.44
2022-10-09T05:04:31.705Z,69.67
2022-10-09T05:06:58.381Z,69.55
2022-10-09T05:09:25.173Z,69.44
2022-10-09T05:11:51.797Z,69.58
2022-10-09T05:14:18.485Z,69.63
2022-10-09T05:17:11.970Z,69.61
2022-10-09T05:19:32.674Z,69.69
2022-10-09T05:22:02.101Z,69.58
2022-10-09T05:24:29.094Z,69.79
2022-10-09T05:26:56.241Z,70.06
2022-10-09T05:29:22.986Z,69.34
2022-10-09T05:31:49.910Z,68.52
2022-10-09T05:34:16.831Z,66.93
2022-10-09T05:36:43.649Z,65.86
2022-10-09T05:39:10.353Z,64.57
2022-10-09T05:41:37.004Z,62.61
2022-10-09T05:44:03.880Z,60.36
2022-10-09T05:46:30.659Z,59.17
2022-10-09T05:49:07.099Z,57.06
2022-10-09T05:51:36.635Z,55.19
2022-10-09T05:54:04.390Z,53.81
2022-10-09T05:56:38.842Z,52.58
2022-10-09T05:59:08.561Z,51.14
2022-10-09T06:01:40.904Z,49.71
2022-10-09T06:04:10.906Z,49.32
2022-10-09T06:06:39.359Z,50.41
2022-10-09T06:09:08.249Z,49.20
2022-10-09T06:11:37.445Z,47.53
2022-10-09T06:14:06.467Z,47.81
2022-10-09T06:16:38.890Z,49.29
2022-10-09T06:19:07.060Z,48.69
2022-10-09T06:21:41.439Z,49.10
2022-10-09T06:24:28.661Z,47.40
2022-10-09T06:26:56.956Z,48.51
2022-10-09T06:29:23.834Z,47.08
2022-10-09T06:31:50.523Z,48.89
2022-10-09T06:34:17.281Z,46.66
2022-10-09T06:36:43.900Z,47.73
2022-10-09T06:39:11.044Z,48.13
2022-10-09T06:41:37.814Z,47.88
2022-10-09T06:44:22.770Z,47.79
2022-10-09T06:46:50.083Z,47.19
2022-10-09T06:49:16.797Z,43.90
2022-10-09T06:51:43.584Z,46.21
2022-10-09T06:54:17.211Z,47.83
2022-10-09T06:56:44.755Z,47.39
2022-10-09T06:59:12.543Z,48.08
2022-10-09T07:01:39.480Z,48.69
2022-10-09T07:04:09.934Z,47.72
2022-10-09T07:06:42.789Z,45.19
2022-10-09T07:09:12.501Z,46.97
2022-10-09T07:11:43.209Z,46.26
2022-10-09T07:14:11.858Z,45.03
2022-10-09T07:16:41.306Z,44.78
2022-10-09T07:19:11.891Z,43.76
2022-10-09T07:21:42.064Z,42.24
2022-10-09T07:24:09.308Z,40.43
2022-10-09T07:26:39.791Z,42.74
2022-10-09T07:29:08.598Z,42.28
2022-10-09T07:31:35.749Z,43.32
2022-10-09T07:34:02.788Z,41.97
2022-10-09T07:36:29.605Z,41.24
2022-10-09T07:38:57.838Z,42.69
2022-10-09T07:41:27.076Z,41.66
2022-10-09T07:43:54.074Z,42.75
2022-10-09T07:46:22.999Z,43.22
2022-10-09T07:48:50.804Z,43.99
2022-10-09T07:51:22.083Z,44.05
2022-10-09T07:53:49.616Z,43.78
2022-10-09T07:56:21.931Z,44.12
2022-10-09T07:58:56.538Z,44.73
2022-10-09T08:01:25.239Z,44.99
2022-10-09T08:03:52.004Z,45.98
2022-10-09T08:06:19.578Z,48.15
2022-10-09T08:08:50.200Z,47.19
2022-10-09T08:11:18.378Z,47.82
2022-10-09T08:13:46.246Z,47.54
2022-10-09T08:16:14.628Z,46.69
2022-10-09T08:18:41.556Z,46.46
2022-10-09T08:21:14.022Z,46.76
2022-10-09T08:23:40.849Z,45.12
2022-10-09T08:26:19.453Z,44.79
2022-10-09T08:28:57.881Z,44.34
2022-10-09T08:31:25.440Z,44.82
2022-10-09T08:33:54.339Z,45.22
2022-10-09T08:36:21.816Z,43.51
2022-10-09T08:38:48.734Z,44.94
2022-10-09T08:41:19.590Z,44.92
2022-10-09T08:43:49.766Z,43.93
2022-10-09T08:46:24.856Z,44.88
2022-10-09T08:48:53.880Z,44.98
2022-10-09T08:51:28.122Z,45.65
2022-10-09T08:54:01.834Z,44.12
2022-10-09T08:56:30.349Z,44.78
2022-10-09T08:58:57.428Z,44.72
2022-10-09T09:01:45.413Z,45.04
2022-10-09T09:04:34.192Z,45.41
2022-10-09T09:07:35.751Z,45.25
2022-10-09T09:10:18.788Z,45.09
2022-10-09T09:13:30.142Z,44.99
2022-10-09T09:16:06.046Z,44.72
2022-10-09T09:19:00.705Z,47.79
2022-10-09T09:21:46.108Z,46.06
2022-10-09T09:24:18.778Z,46.76
2022-10-09T09:26:50.500Z,45.22
2022-10-09T09:29:22.935Z,45.54
2022-10-09T09:31:59.510Z,47.32
2022-10-09T09:34:39.804Z,47.46
2022-10-09T09:37:08.380Z,45.92
2022-10-09T09:42:22.256Z,45.36
2022-10-09T09:45:00.392Z,45.28
2022-10-09T09:47:34.605Z,45.41
2022-10-09T09:50:03.741Z,44.88
2022-10-09T09:52:36.186Z,46.45
2022-10-09T09:55:04.652Z,44.85
2022-10-09T09:57:44.948Z,46.61
2022-10-09T10:00:23.914Z,46.18
2022-10-09T10:03:01.215Z,44.87
2022-10-09T10:05:28.060Z,43.86
2022-10-09T10:07:54.729Z,45.53
2022-10-09T10:10:29.625Z,45.66
2022-10-09T10:12:59.345Z,46.21
2022-10-09T10:15:31.928Z,46.15
2022-10-09T10:18:12.338Z,46.25
2022-10-09T10:20:54.442Z,45.86
2022-10-09T10:23:42.633Z,44.65
2022-10-09T10:26:36.985Z,46.46
2022-10-09T10:29:09.600Z,47.22
2022-10-09T10:31:52.137Z,44.12
2022-10-09T10:34:33.579Z,44.47
2022-10-09T10:37:10.169Z,46.47
2022-10-09T10:39:45.905Z,47.34
2022-10-09T10:42:31.301Z,45.80
2022-10-09T10:45:10.382Z,46.65
2022-10-09T10:47:42.979Z,45.94
2022-10-09T10:50:14.580Z,45.78
2022-10-09T10:52:52.749Z,45.06
2022-10-09T10:55:55.309Z,46.59
2022-10-09T10:58:59.684Z,45.52
2022-10-09T11:02:14.605Z,43.44
2022-10-09T11:05:10.546Z,45.54
2022-10-09T11:07:45.473Z,44.24
2022-10-09T11:10:29.606Z,45.30
2022-10-09T11:12:59.802Z,44.21
2022-10-09T11:15:54.665Z,45.16
2022-10-09T11:18:47.471Z,45.68
2022-10-09T11:21:37.876Z,46.03
2022-10-09T11:24:31.234Z,45.00
2022-10-09T11:27:32.134Z,46.36
2022-10-09T11:30:10.575Z,45.03
2022-10-09T11:33:16.246Z,45.59
2022-10-09T11:35:48.492Z,44.09
2022-10-09T11:38:26.250Z,42.76
2022-10-09T11:40:54.111Z,43.09
2022-10-09T11:43:23.380Z,43.49
2022-10-09T11:46:01.984Z,44.64
2022-10-09T11:48:42.608Z,44.90
2022-10-09T11:51:17.239Z,44.14
2022-10-09T11:53:45.470Z,44.96
2022-10-09T11:56:25.992Z,44.46
2022-10-09T11:59:06.833Z,43.49
2022-10-09T12:01:39.800Z,44.25
2022-10-09T12:04:08.436Z,44.00
2022-10-09T12:07:01.829Z,43.93
2022-10-09T12:09:31.710Z,43.14
2022-10-09T12:12:19.836Z,42.72
2022-10-09T12:14:49.841Z,42.91
2022-10-09T12:17:22.672Z,42.29
2022-10-09T12:20:04.962Z,41.79
2022-10-09T12:22:56.366Z,42.96
2022-10-09T12:25:41.281Z,42.77
2022-10-09T12:28:30.626Z,43.04
2022-10-09T12:31:00.384Z,42.33
2022-10-09T12:33:39.456Z,40.50
2022-10-09T12:36:14.260Z,40.39
2022-10-09T12:38:41.944Z,42.51
2022-10-09T12:41:24.960Z,42.22
2022-10-09T12:43:54.352Z,40.48
2022-10-09T12:46:39.287Z,40.06
2022-10-09T12:49:17.369Z,43.06
2022-10-09T12:51:56.308Z,43.29
2022-10-09T12:54:25.290Z,42.50
2022-10-09T12:56:53.677Z,41.48
2022-10-09T12:59:22.760Z,40.62
2022-10-09T13:01:53.682Z,38.92
2022-10-09T13:04:33.102Z,39.80
2022-10-09T13:07:05.757Z,40.23
2022-10-09T13:09:40.615Z,39.26
2022-10-09T13:12:22.590Z,39.39
2022-10-09T13:14:57.526Z,38.28
2022-10-09T13:17:33.813Z,40.09
2022-10-09T13:20:22.179Z,41.79
2022-10-09T13:22:57.312Z,41.78
2022-10-09T13:25:27.383Z,39.76
2022-10-09T13:27:54.419Z,39.43
2022-10-09T13:30:21.192Z,40.13
2022-10-09T13:32:47.977Z,40.05
2022-10-09T13:35:14.685Z,38.80
2022-10-09T13:37:41.385Z,38.01
2022-10-09T13:40:15.449Z,37.57
2022-10-09T13:42:42.896Z,37.23
2022-10-09T13:45:10.318Z,38.42
2022-10-09T13:47:37.073Z,38.18
2022-10-09T13:50:04.078Z,36.90
2022-10-09T13:52:30.724Z,38.47
2022-10-09T13:54:57.437Z,38.71
2022-10-09T13:57:24.063Z,37.88
2022-10-09T13:59:50.909Z,37.80
2022-10-09T14:02:17.776Z,37.52
2022-10-09T14:04:44.484Z,37.39
2022-10-09T14:07:11.211Z,38.73
2022-10-09T14:09:37.859Z,37.74
2022-10-09T14:12:04.503Z,39.06
2022-10-09T14:14:31.170Z,38.34
2022-10-09T14:16:57.838Z,38.78
2022-10-09T14:19:28.107Z,38.16
2022-10-09T14:21:55.766Z,37.68
2022-10-09T14:24:23.045Z,38.38
2022-10-09T14:26:51.640Z,38.23
2022-10-09T14:29:19.238Z,39.79
2022-10-09T14:31:46.064Z,39.99
2022-10-09T14:34:14.738Z,39.23
2022-10-09T14:36:42.305Z,38.76
2022-10-09T14:39:09.274Z,39.64
2022-10-09T14:41:37.920Z,40.64
2022-10-09T14:44:05.769Z,40.86
2022-10-09T14:46:37.795Z,40.22
2022-10-09T14:49:09.220Z,40.03
2022-10-09T14:51:38.047Z,41.25
2022-10-09T14:54:05.971Z,41.43
2022-10-09T14:56:33.387Z,41.42
2022-10-09T14:59:02.955Z,41.53
2022-10-09T15:01:30.004Z,41.67
2022-10-09T15:03:57.136Z,42.46
2022-10-09T15:06:24.252Z,42.73
2022-10-09T15:08:54.092Z,43.22
2022-10-09T15:11:20.748Z,43.16
2022-10-09T15:13:47.391Z,43.43
2022-10-09T15:16:16.480Z,43.58
2022-10-09T15:18:44.459Z,43.10
2022-10-09T15:21:13.554Z,43.36
2022-10-09T15:23:41.021Z,43.51
2022-10-09T15:26:08.892Z,43.68
2022-10-09T15:28:37.035Z,43.59
2022-10-09T15:31:05.842Z,43.78
2022-10-09T15:33:33.561Z,43.27
2022-10-09T15:36:00.835Z,42.77
2022-10-09T15:38:27.552Z,44.04
2022-10-09T15:40:56.500Z,43.98
2022-10-09T15:43:25.341Z,44.18
2022-10-09T15:45:54.216Z,44.22
2022-10-09T15:48:23.544Z,44.19
2022-10-09T15:50:52.229Z,44.48
2022-10-09T15:53:21.096Z,44.62
2022-10-09T15:55:49.763Z,45.13
2022-10-09T15:58:18.187Z,45.23
2022-10-09T16:00:48.560Z,45.66
2022-10-09T16:03:17.818Z,46.03
2022-10-09T16:05:48.760Z,45.63
2022-10-09T16:08:16.800Z,45.80
2022-10-09T16:10:49.174Z,45.94
2022-10-09T16:13:23.341Z,46.34
2022-10-09T16:15:50.537Z,47.06
2022-10-09T16:18:22.534Z,49.00
2022-10-09T16:20:49.462Z,50.25
2022-10-09T16:23:16.956Z,51.25
2022-10-09T16:25:44.497Z,52.27
2022-10-09T16:28:12.866Z,53.05
2022-10-09T16:30:42.171Z,53.46
2022-10-09T16:33:12.397Z,53.95
2022-10-09T16:35:39.848Z,54.50
2022-10-09T16:38:06.483Z,54.54
2022-10-09T16:40:57.465Z,55.30
2022-10-09T16:43:20.394Z,55.50
2022-10-09T16:45:47.323Z,55.54
2022-10-09T16:48:14.123Z,55.37
2022-10-09T16:50:42.303Z,55.69
2022-10-09T16:53:09.101Z,55.78
2022-10-09T16:55:36.286Z,56.37
2022-10-09T16:58:03.345Z,56.93
2022-10-09T17:00:29.964Z,57.33
2022-10-09T17:02:57.015Z,57.35
2022-10-09T17:05:25.519Z,57.78
2022-10-09T17:07:52.605Z,58.01
2022-10-09T17:10:19.544Z,58.20
2022-10-09T17:12:46.222Z,58.51
2022-10-09T17:15:13.526Z,58.33
2022-10-09T17:17:40.926Z,58.80
2022-10-09T17:20:08.046Z,59.46
2022-10-09T17:22:34.621Z,59.54
2022-10-09T17:25:01.356Z,59.96
2022-10-09T17:27:28.082Z,60.38
2022-10-09T17:29:54.739Z,60.54
2022-10-09T17:32:21.686Z,60.72
2022-10-09T17:34:48.347Z,60.47
2022-10-09T17:37:15.028Z,61.26
2022-10-09T17:39:44.796Z,62.09
2022-10-09T17:42:13.086Z,62.00
2022-10-09T17:44:39.771Z,62.76
2022-10-09T17:47:06.427Z,63.00
2022-10-09T17:49:33.044Z,63.14
2022-10-09T17:51:59.699Z,63.73
2022-10-09T17:54:26.346Z,63.81
2022-10-09T17:56:53.571Z,64.43
2022-10-09T17:59:20.197Z,64.67
2022-10-09T18:01:47.348Z,64.44
2022-10-09T18:04:17.550Z,64.69
2022-10-09T18:06:45.136Z,64.85
2022-10-09T18:09:12.326Z,65.30
2022-10-09T18:11:39.003Z,65.01
2022-10-09T18:14:05.674Z,65.72
2022-10-09T18:16:36.898Z,65.31
2022-10-09T18:19:12.379Z,65.86
2022-10-09T18:21:41.799Z,66.12
2022-10-09T18:24:08.691Z,66.49
2022-10-09T18:26:35.349Z,66.52
2022-10-09T18:29:02.201Z,67.02
2022-10-09T18:31:29.506Z,67.49
2022-10-09T18:33:57.840Z,67.95
2022-10-09T18:36:30.798Z,67.82
2022-10-09T18:39:07.389Z,67.47
2022-10-09T18:41:34.877Z,66.84
2022-10-09T18:44:02.418Z,67.01
2022-10-09T18:46:37.420Z,66.75
2022-10-09T18:49:09.535Z,66.44
2022-10-09T18:51:37.195Z,67.08
2022-10-09T18:54:06.881Z,67.25
2022-10-09T18:56:36.690Z,67.76
2022-10-09T18:59:10.513Z,67.01
2022-10-09T19:01:37.267Z,66.83
2022-10-09T19:04:04.497Z,67.17
2022-10-09T19:06:31.163Z,67.36
2022-10-09T19:09:00.777Z,67.31
2022-10-09T19:11:29.484Z,67.44
2022-10-09T19:13:59.462Z,67.69
2022-10-09T19:16:27.598Z,67.33
2022-10-09T19:18:55.158Z,67.68
2022-10-09T19:21:22.152Z,67.92
2022-10-09T19:23:50.817Z,67.92
2022-10-09T19:26:18.593Z,68.47
2022-10-09T19:28:45.855Z,68.79
2022-10-09T19:31:13.911Z,69.33
2022-10-09T19:33:41.941Z,68.92
2022-10-09T19:36:11.683Z,69.17
2022-10-09T19:38:38.418Z,69.22
2022-10-09T19:41:07.742Z,68.70
2022-10-09T19:43:34.799Z,68.84
2022-10-09T19:46:07.974Z,69.12
2022-10-09T19:48:34.943Z,69.09
2022-10-09T19:51:12.773Z,68.67
2022-10-09T19:53:39.551Z,68.55
2022-10-09T19:56:14.985Z,69.00
2022-10-09T19:58:43.095Z,69.38
2022-10-09T20:01:11.545Z,69.32
2022-10-09T20:03:39.013Z,69.80
2022-10-09T20:06:08.463Z,70.20
2022-10-09T20:08:36.446Z,70.32
2022-10-09T20:11:04.759Z,70.79
2022-10-09T20:13:33.078Z,70.72
2022-10-09T20:16:01.069Z,70.79
2022-10-09T20:18:28.801Z,71.16
2022-10-09T20:20:55.772Z,71.19
2022-10-09T20:23:22.616Z,71.08
2022-10-09T20:25:59.289Z,70.91
2022-10-09T20:28:26.115Z,71.50
2022-10-09T20:30:57.162Z,71.98
2022-10-09T20:33:24.111Z,72.10
2022-10-09T20:35:51.036Z,71.83
2022-10-09T20:38:25.411Z,71.98
2022-10-09T20:40:52.869Z,72.82
2022-10-09T20:43:19.594Z,72.94
2022-10-09T20:45:46.432Z,73.17
2022-10-09T20:48:13.169Z,72.94
2022-10-09T20:50:41.802Z,73.33
2022-10-09T20:53:12.081Z,73.81
2022-10-09T20:55:38.807Z,73.42
2022-10-09T20:58:05.481Z,74.31
2022-10-09T21:00:32.379Z,74.15
2022-10-09T21:02:59.346Z,74.02
2022-10-09T21:05:26.038Z,74.39
2022-10-09T21:07:52.645Z,74.37
2022-10-09T21:10:19.306Z,74.22
2022-10-09T21:12:45.950Z,74.09
2022-10-09T21:15:12.673Z,74.28
2022-10-09T21:17:39.355Z,73.87
2022-10-09T21:20:06.405Z,74.03
2022-10-09T21:22:33.604Z,74.03
2022-10-09T21:25:00.207Z,74.39
2022-10-09T21:27:26.831Z,74.57
2022-10-09T21:29:53.625Z,74.62
2022-10-09T21:32:20.266Z,75.13
2022-10-09T21:34:47.063Z,75.19
2022-10-09T21:37:21.595Z,75.17
2022-10-09T21:39:48.706Z,74.69
2022-10-09T21:42:15.369Z,74.63
2022-10-09T21:44:41.998Z,75.45
2022-10-09T21:47:16.822Z,75.65
2022-10-09T21:49:43.500Z,75.80
2022-10-09T21:52:10.708Z,75.97
2022-10-09T21:54:37.404Z,76.12
2022-10-09T21:57:04.046Z,75.94
2022-10-09T21:59:30.733Z,76.23
2022-10-09T22:01:57.335Z,76.47
2022-10-09T22:04:24.147Z,76.16
2022-10-09T22:06:50.785Z,77.33
2022-10-09T22:09:17.451Z,77.06
2022-10-09T22:11:44.979Z,76.82
2022-10-09T22:14:11.866Z,76.24
2022-10-09T22:16:38.553Z,76.58
2022-10-09T22:19:05.258Z,75.94
2022-10-09T22:21:32.155Z,75.91
2022-10-09T22:24:01.612Z,76.39
2022-10-09T22:26:28.301Z,77.24
2022-10-09T22:28:55.013Z,77.00
2022-10-09T22:31:27.007Z,77.67
2022-10-09T22:33:58.586Z,77.78
2022-10-09T22:36:29.555Z,77.21
2022-10-09T22:38:58.226Z,77.80
2022-10-09T22:41:26.591Z,77.73
2022-10-09T22:43:55.627Z,77.47
2022-10-09T22:46:28.563Z,77.63
2022-10-09T22:48:55.619Z,77.66
2022-10-09T22:51:24.086Z,77.93
2022-10-09T22:53:51.051Z,76.77
2022-10-09T22:56:23.717Z,76.63
2022-10-09T22:58:53.023Z,76.46
2022-10-09T23:01:31.141Z,76.81
2022-10-09T23:03:59.274Z,76.91
2022-10-09T23:06:26.061Z,77.39
2022-10-09T23:08:53.098Z,78.43
2022-10-09T23:11:20.938Z,78.87
2022-10-09T23:13:47.883Z,78.56
2022-10-09T23:16:15.646Z,77.95
2022-10-09T23:18:42.776Z,78.06
2022-10-09T23:21:12.370Z,77.93
2022-10-09T23:23:39.368Z,78.06
2022-10-09T23:26:12.164Z,78.03
2022-10-09T23:28:39.300Z,78.28
2022-10-09T23:31:08.333Z,77.98
2022-10-09T23:33:35.921Z,78.17
2022-10-09T23:36:03.882Z,78.27
2022-10-09T23:38:30.945Z,77.62
2022-10-09T23:41:05.811Z,77.67
2022-10-09T23:43:35.065Z,77.90
2022-10-09T23:46:03.369Z,78.04
2022-10-09T23:48:30.416Z,78.20
2022-10-09T23:50:57.555Z,78.03
2022-10-09T23:53:26.289Z,78.34
2022-10-09T23:55:54.249Z,78.67
2022-10-09T23:58:21.293Z,78.61
