createdAt,value
2022-10-02T00:00:44.926Z,2.92
2022-10-02T00:03:21.148Z,2.13
2022-10-02T00:05:53.533Z,2.53
2022-10-02T00:08:26.227Z,2.55
2022-10-02T00:10:57.522Z,2.35
2022-10-02T00:13:29.927Z,3.00
2022-10-02T00:15:58.680Z,2.75
2022-10-02T00:18:32.510Z,2.45
2022-10-02T00:21:05.154Z,2.58
2022-10-02T00:23:38.135Z,2.58
2022-10-02T00:26:13.905Z,2.72
2022-10-02T00:28:48.721Z,2.22
2022-10-02T00:31:28.210Z,2.67
2022-10-02T00:34:14.350Z,2.05
2022-10-02T00:36:49.953Z,2.55
2022-10-02T00:39:33.457Z,2.63
2022-10-02T00:42:38.318Z,2.60
2022-10-02T00:45:54.449Z,2.22
2022-10-02T00:48:45.454Z,2.95
2022-10-02T00:51:30.216Z,2.30
2022-10-02T00:54:14.185Z,2.58
2022-10-02T00:56:47.915Z,2.17
2022-10-02T00:59:36.156Z,2.33
2022-10-02T01:02:14.984Z,2.45
2022-10-02T01:04:43.571Z,2.75
2022-10-02T01:07:15.463Z,2.08
2022-10-02T01:09:44.737Z,2.30
2022-10-02T01:12:14.264Z,2.38
2022-10-02T01:14:42.931Z,2.17
2022-10-02T01:17:24.757Z,2.20
2022-10-02T01:19:53.117Z,2.80
2022-10-02T01:22:30.792Z,3.08
2022-10-02T01:25:04.178Z,1.70
2022-10-02T01:27:38.140Z,2.15
2022-10-02T01:30:11.440Z,1.92
2022-10-02T01:32:43.942Z,1.80
2022-10-02T01:35:14.493Z,2.15
2022-10-02T01:37:45.482Z,1.98
2022-10-02T01:40:25.985Z,2.05
2022-10-02T01:42:55.103Z,2.00
2022-10-02T01:45:32.844Z,2.08
2022-10-02T01:48:07.558Z,2.13
2022-10-02T01:50:49.306Z,2.33
2022-10-02T01:53:24.198Z,2.10
2022-10-02T01:56:05.164Z,2.25
2022-10-02T01:58:42.612Z,2.45
2022-10-02T02:01:18.205Z,1.70
2022-10-02T02:03:53.579Z,1.98
2022-10-02T02:06:28.467Z,1.85
2022-10-02T02:09:05.640Z,1.80
2022-10-02T02:11:42.047Z,1.80
2022-10-02T02:14:17.248Z,1.85
2022-10-02T02:16:48.844Z,2.20
2022-10-02T02:19:21.582Z,1.65
2022-10-02T02:21:54.089Z,1.67
2022-10-02T02:24:30.670Z,2.15
2022-10-02T02:27:02.566Z,1.85
2022-10-02T02:29:34.844Z,1.90
2022-10-02T02:32:06.825Z,1.75
2022-10-02T02:34:40.975Z,2.40
2022-10-02T02:37:16.493Z,1.85
2022-10-02T02:39:49.491Z,2.25
2022-10-02T02:42:26.044Z,2.28
2022-10-02T02:44:58.431Z,1.73
2022-10-02T02:47:30.173Z,1.90
2022-10-02T02:50:02.450Z,1.50
2022-10-02T02:52:34.250Z,2.08
2022-10-02T02:55:07.176Z,2.10
2022-10-02T02:57:42.544Z,1.55
2022-10-02T03:00:13.770Z,1.60
2022-10-02T03:02:42.382Z,1.90
2022-10-02T03:05:15.648Z,2.17
2022-10-02T03:07:52.208Z,1.60
2022-10-02T03:10:32.279Z,1.83
2022-10-02T03:13:12.941Z,1.90
2022-10-02T03:15:53.137Z,1.90
2022-10-02T03:18:37.752Z,2.00
2022-10-02T03:21:14.040Z,1.73
2022-10-02T03:23:59.437Z,1.98
2022-10-02T03:26:36.449Z,2.38
2022-10-02T03:29:10.897Z,2.50
2022-10-02T03:31:40.247Z,2.60
2022-10-02T03:34:09.143Z,2.28
2022-10-02T03:36:38.994Z,2.00
2022-10-02T03:39:25.644Z,1.73
2022-10-02T03:41:55.137Z,2.13
2022-10-02T03:44:27.272Z,2.00
2022-10-02T03:46:55.753Z,2.20
2022-10-02T03:49:24.262Z,2.33
2022-10-02T03:51:52.379Z,2.42
2022-10-02T03:54:22.808Z,2.15
2022-10-02T03:56:56.199Z,1.92
2022-10-02T03:59:45.746Z,2.20
2022-10-02T04:02:30.896Z,2.10
2022-10-02T04:05:06.828Z,2.13
2022-10-02T04:07:40.760Z,2.38
2022-10-02T04:10:22.398Z,2.22
2022-10-02T04:12:53.081Z,2.30
2022-10-02T04:15:28.554Z,2.65
2022-10-02T04:18:01.700Z,2.65
2022-10-02T04:20:36.195Z,2.72
2022-10-02T04:23:13.901Z,3.05
2022-10-02T04:25:47.492Z,2.90
2022-10-02T04:28:19.769Z,3.10
2022-10-02T04:30:49.249Z,2.65
2022-10-02T04:33:20.674Z,3.00
2022-10-02T04:35:57.475Z,2.67
2022-10-02T04:38:51.245Z,2.92
2022-10-02T04:41:37.281Z,2.95
2022-10-02T04:44:16.268Z,2.92
2022-10-02T04:46:58.221Z,3.13
2022-10-02T04:49:50.980Z,3.50
2022-10-02T04:52:33.710Z,3.25
2022-10-02T04:55:32.713Z,3.03
2022-10-02T04:58:31.088Z,3.20
2022-10-02T05:01:09.499Z,3.15
2022-10-02T05:04:00.699Z,3.42
2022-10-02T05:06:50.388Z,3.08
2022-10-02T05:09:28.783Z,3.03
2022-10-02T05:12:17.413Z,3.40
2022-10-02T05:15:09.705Z,3.28
2022-10-02T05:17:49.312Z,4.18
2022-10-02T05:20:46.749Z,2.78
2022-10-02T05:23:39.637Z,2.65
2022-10-02T05:26:29.098Z,2.90
2022-10-02T05:29:17.790Z,3.17
2022-10-02T05:31:58.549Z,3.53
2022-10-02T05:34:46.515Z,3.30
2022-10-02T05:37:41.090Z,2.97
2022-10-02T05:40:19.272Z,3.53
2022-10-02T05:42:56.426Z,3.03
2022-10-02T05:45:29.192Z,3.10
2022-10-02T05:48:06.038Z,3.50
2022-10-02T05:50:37.338Z,3.03
2022-10-02T05:53:20.029Z,3.25
2022-10-02T05:55:52.682Z,3.20
2022-10-02T05:58:26.312Z,3.17
2022-10-02T06:01:01.942Z,3.28
2022-10-02T06:03:38.295Z,3.08
2022-10-02T06:06:11.891Z,3.10
2022-10-02T06:08:48.356Z,3.33
2022-10-02T06:11:21.760Z,2.88
2022-10-02T06:13:54.042Z,2.78
2022-10-02T06:16:27.646Z,3.28
2022-10-02T06:19:01.015Z,2.90
2022-10-02T06:21:37.181Z,2.72
2022-10-02T06:24:13.490Z,3.22
2022-10-02T06:26:46.794Z,2.85
2022-10-02T06:29:26.905Z,3.28
2022-10-02T06:32:06.331Z,3.50
2022-10-02T06:34:34.497Z,3.08
2022-10-02T06:37:22.021Z,3.00
2022-10-02T06:40:04.473Z,3.08
2022-10-02T06:42:42.760Z,2.95
2022-10-02T06:45:21.203Z,3.10
2022-10-02T06:48:03.179Z,3.65
2022-10-02T06:50:42.820Z,3.10
2022-10-02T06:53:39.150Z,3.35
2022-10-02T06:56:38.801Z,3.00
2022-10-02T06:59:21.083Z,3.13
2022-10-02T07:01:58.580Z,2.60
2022-10-02T07:04:52.899Z,2.83
2022-10-02T07:07:43.095Z,3.38
2022-10-02T07:10:26.582Z,3.10
2022-10-02T07:13:13.594Z,2.67
2022-10-02T07:16:00.758Z,3.17
2022-10-02T07:18:43.155Z,3.25
2022-10-02T07:21:20.836Z,3.20
2022-10-02T07:24:00.069Z,3.00
2022-10-02T07:26:46.516Z,3.15
2022-10-02T07:29:30.845Z,3.10
2022-10-02T07:32:13.475Z,3.10
2022-10-02T07:34:53.125Z,3.00
2022-10-02T07:37:30.489Z,2.92
2022-10-02T07:40:17.524Z,3.05
2022-10-02T07:43:14.414Z,3.13
2022-10-02T07:45:52.591Z,2.60
2022-10-02T07:48:39.220Z,2.80
2022-10-02T07:51:37.399Z,2.50
2022-10-02T07:54:25.025Z,2.80
2022-10-02T07:56:55.096Z,2.88
2022-10-02T07:59:23.328Z,2.78
2022-10-02T08:01:55.300Z,3.00
2022-10-02T08:04:34.672Z,2.53
2022-10-02T08:07:06.581Z,2.92
2022-10-02T08:09:38.774Z,2.83
2022-10-02T08:12:13.412Z,3.03
2022-10-02T08:14:43.436Z,3.55
2022-10-02T08:17:30.223Z,3.40
2022-10-02T08:20:04.123Z,3.20
2022-10-02T08:22:37.974Z,2.95
2022-10-02T08:25:15.358Z,2.90
2022-10-02T08:27:51.303Z,2.70
2022-10-02T08:30:20.092Z,3.00
2022-10-02T08:32:49.804Z,2.60
2022-10-02T08:35:19.881Z,2.13
2022-10-02T08:38:13.297Z,2.50
2022-10-02T08:41:05.500Z,2.65
2022-10-02T08:44:06.983Z,2.15
2022-10-02T08:47:10.627Z,2.10
2022-10-02T08:50:03.841Z,2.17
2022-10-02T08:53:12.641Z,1.92
2022-10-02T08:56:19.197Z,2.17
2022-10-02T08:59:26.875Z,1.85
2022-10-02T09:02:41.472Z,2.08
2022-10-02T09:05:56.404Z,2.03
2022-10-02T09:08:59.058Z,1.92
2022-10-02T09:12:21.629Z,2.00
2022-10-02T09:14:58.069Z,1.63
2022-10-02T09:18:04.066Z,1.80
2022-10-02T09:21:04.438Z,2.22
2022-10-02T09:24:06.092Z,2.28
2022-10-02T09:26:48.337Z,1.70
2022-10-02T09:29:56.777Z,1.60
2022-10-02T09:33:01.558Z,1.50
2022-10-02T09:36:01.891Z,1.75
2022-10-02T09:39:06.053Z,1.95
2022-10-02T09:42:10.075Z,2.08
2022-10-02T09:45:03.452Z,2.10
2022-10-02T09:47:54.361Z,1.70
2022-10-02T09:51:00.252Z,1.88
2022-10-02T09:53:56.394Z,1.80
2022-10-02T09:56:51.016Z,2.00
2022-10-02T09:59:58.243Z,2.03
2022-10-02T10:03:04.175Z,1.90
2022-10-02T10:06:08.996Z,2.60
2022-10-02T10:09:11.591Z,1.70
2022-10-02T10:12:08.547Z,2.00
2022-10-02T10:15:10.556Z,1.75
2022-10-02T10:18:04.387Z,1.90
2022-10-02T10:21:00.844Z,1.20
2022-10-02T10:24:04.009Z,1.52
2022-10-02T10:27:11.064Z,1.42
2022-10-02T10:30:11.093Z,1.20
2022-10-02T10:33:18.571Z,1.52
2022-10-02T10:35:57.097Z,1.35
2022-10-02T10:38:40.176Z,1.50
2022-10-02T10:41:58.894Z,1.40
2022-10-02T10:45:09.448Z,1.60
2022-10-02T10:48:03.338Z,1.60
2022-10-02T10:50:45.321Z,1.73
2022-10-02T10:53:34.734Z,2.95
2022-10-02T10:56:36.807Z,1.40
2022-10-02T10:59:37.330Z,1.40
2022-10-02T11:02:36.530Z,1.48
2022-10-02T11:05:29.879Z,1.40
2022-10-02T11:08:14.208Z,1.60
2022-10-02T11:10:56.866Z,1.23
2022-10-02T11:13:47.123Z,1.40
2022-10-02T11:16:33.853Z,1.27
2022-10-02T11:19:23.251Z,1.27
2022-10-02T11:22:20.446Z,1.40
2022-10-02T11:25:16.836Z,1.10
2022-10-02T11:28:12.401Z,1.15
2022-10-02T11:30:53.750Z,1.20
2022-10-02T11:33:42.818Z,1.75
2022-10-02T11:36:42.730Z,1.10
2022-10-02T11:39:43.030Z,1.27
2022-10-02T11:42:35.643Z,1.77
2022-10-02T11:45:50.366Z,1.30
2022-10-02T11:48:46.686Z,1.60
2022-10-02T11:51:36.505Z,1.38
2022-10-02T11:54:30.486Z,1.30
2022-10-02T11:57:24.207Z,1.10
2022-10-02T12:00:14.183Z,1.70
2022-10-02T12:03:02.289Z,1.40
2022-10-02T12:05:57.977Z,2.38
2022-10-02T12:08:47.512Z,1.65
2022-10-02T12:11:22.549Z,1.77
2022-10-02T12:14:10.174Z,2.10
2022-10-02T12:16:48.739Z,1.50
2022-10-02T12:19:33.055Z,2.25
2022-10-02T12:22:32.549Z,1.90
2022-10-02T12:25:33.752Z,1.65
2022-10-02T12:28:10.477Z,1.63
2022-10-02T12:30:43.873Z,1.50
2022-10-02T12:33:21.255Z,1.50
2022-10-02T12:36:08.571Z,1.52
2022-10-02T12:38:55.651Z,1.70
2022-10-02T12:41:43.695Z,2.67
2022-10-02T12:44:55.083Z,1.83
2022-10-02T12:47:46.969Z,1.33
2022-10-02T12:50:24.867Z,1.15
2022-10-02T12:53:29.836Z,1.30
2022-10-02T12:56:34.495Z,1.20
2022-10-02T12:59:15.842Z,1.25
2022-10-02T13:02:18.786Z,1.00
2022-10-02T13:05:15.290Z,1.40
2022-10-02T13:08:20.046Z,1.35
2022-10-02T13:10:58.085Z,1.77
2022-10-02T13:13:42.084Z,1.65
2022-10-02T13:16:21.205Z,2.08
2022-10-02T13:19:06.937Z,1.48
2022-10-02T13:21:47.259Z,2.50
2022-10-02T13:24:35.953Z,1.35
2022-10-02T13:27:18.670Z,1.33
2022-10-02T13:30:03.743Z,1.80
2022-10-02T13:32:58.746Z,1.50
2022-10-02T13:35:46.017Z,1.95
2022-10-02T13:38:31.144Z,1.60
2022-10-02T13:41:09.328Z,1.40
2022-10-02T13:44:00.872Z,1.30
2022-10-02T13:46:45.074Z,1.52
2022-10-02T13:49:28.727Z,1.27
2022-10-02T13:52:03.334Z,1.48
2022-10-02T13:54:43.771Z,1.50
2022-10-02T13:57:27.174Z,1.70
2022-10-02T14:00:03.839Z,1.40
2022-10-02T14:03:04.585Z,1.30
2022-10-02T14:05:43.430Z,1.50
2022-10-02T14:08:30.514Z,1.52
2022-10-02T14:11:10.328Z,1.75
2022-10-02T14:13:51.226Z,1.40
2022-10-02T14:16:34.560Z,1.70
2022-10-02T14:19:29.638Z,1.40
2022-10-02T14:22:22.907Z,1.95
2022-10-02T14:25:08.190Z,1.60
2022-10-02T14:28:18.568Z,1.90
2022-10-02T14:31:00.545Z,2.22
2022-10-02T14:33:51.411Z,1.52
2022-10-02T14:36:27.220Z,1.88
2022-10-02T14:39:11.716Z,1.45
2022-10-02T14:41:52.815Z,1.80
2022-10-02T14:44:44.759Z,1.48
2022-10-02T14:47:26.724Z,1.63
2022-10-02T14:50:19.700Z,1.77
2022-10-02T14:53:30.606Z,2.15
2022-10-02T14:56:29.983Z,1.38
2022-10-02T14:59:20.206Z,1.77
2022-10-02T15:02:02.729Z,1.40
2022-10-02T15:04:42.574Z,1.58
2022-10-02T15:07:13.925Z,1.80
2022-10-02T15:09:54.315Z,1.63
2022-10-02T15:12:29.889Z,2.47
2022-10-02T15:15:10.107Z,2.10
2022-10-02T15:18:00.459Z,1.90
2022-10-02T15:20:40.534Z,18.63
2022-10-02T15:23:13.733Z,2.88
2022-10-02T15:26:03.412Z,2.22
2022-10-02T15:28:51.401Z,1.67
2022-10-02T15:31:27.199Z,1.92
2022-10-02T15:34:06.702Z,2.92
2022-10-02T15:36:55.539Z,2.40
2022-10-02T15:39:43.742Z,2.30
2022-10-02T15:42:17.122Z,1.40
2022-10-02T15:45:09.620Z,1.95
2022-10-02T15:47:57.571Z,1.45
2022-10-02T15:50:41.057Z,0.98
2022-10-02T15:53:32.705Z,3.47
2022-10-02T15:56:20.089Z,1.60
2022-10-02T15:59:06.347Z,1.60
2022-10-02T16:01:49.161Z,1.55
2022-10-02T16:04:27.461Z,1.75
2022-10-02T16:07:36.433Z,1.60
2022-10-02T16:10:20.751Z,1.40
2022-10-02T16:13:08.245Z,1.95
2022-10-02T16:15:50.579Z,1.70
2022-10-02T16:18:44.799Z,2.40
2022-10-02T16:21:47.236Z,3.20
2022-10-02T16:24:45.417Z,2.60
2022-10-02T16:27:28.722Z,2.80
2022-10-02T16:30:13.303Z,2.95
2022-10-02T16:33:10.977Z,3.30
2022-10-02T16:36:17.508Z,3.75
2022-10-02T16:38:50.412Z,3.95
2022-10-02T16:41:36.918Z,4.20
2022-10-02T16:44:47.522Z,4.55
2022-10-02T16:47:27.601Z,4.95
2022-10-02T16:50:06.129Z,5.70
2022-10-02T16:52:42.486Z,4.88
2022-10-02T16:55:21.883Z,5.45
2022-10-02T16:57:59.190Z,4.75
2022-10-02T17:00:33.353Z,4.78
2022-10-02T17:03:10.063Z,4.57
2022-10-02T17:05:49.639Z,4.60
2022-10-02T17:08:24.698Z,5.05
2022-10-02T17:11:10.527Z,4.50
2022-10-02T17:13:59.993Z,4.25
2022-10-02T17:16:36.432Z,4.03
2022-10-02T17:19:21.975Z,4.82
2022-10-02T17:21:58.140Z,5.20
2022-10-02T17:24:43.734Z,5.63
2022-10-02T17:27:17.943Z,5.63
2022-10-02T17:29:58.925Z,6.10
2022-10-02T17:32:48.240Z,5.72
2022-10-02T17:35:27.622Z,5.50
2022-10-02T17:38:20.557Z,5.07
2022-10-02T17:40:58.870Z,6.00
2022-10-02T17:43:37.213Z,6.47
2022-10-02T17:46:44.507Z,6.10
2022-10-02T17:49:25.707Z,5.40
2022-10-02T17:52:24.978Z,4.97
2022-10-02T17:55:25.228Z,4.80
2022-10-02T17:58:06.799Z,4.45
2022-10-02T18:00:39.664Z,4.95
2022-10-02T18:03:36.702Z,5.60
2022-10-02T18:06:22.653Z,5.38
2022-10-02T18:09:09.016Z,5.43
2022-10-02T18:11:59.251Z,5.90
2022-10-02T18:15:02.341Z,5.32
2022-10-02T18:17:43.587Z,4.70
2022-10-02T18:20:28.516Z,4.65
2022-10-02T18:23:16.761Z,4.90
2022-10-02T18:25:59.278Z,4.68
2022-10-02T18:28:47.022Z,4.97
2022-10-02T18:31:53.980Z,6.03
2022-10-02T18:34:57.812Z,5.47
2022-10-02T18:37:46.479Z,5.07
2022-10-02T18:40:25.563Z,4.70
2022-10-02T18:43:27.366Z,5.07
2022-10-02T18:46:24.819Z,5.53
2022-10-02T18:49:31.656Z,5.47
2022-10-02T18:52:29.998Z,6.72
2022-10-02T18:55:16.600Z,6.25
2022-10-02T18:57:56.568Z,6.22
2022-10-02T19:00:43.404Z,7.03
2022-10-02T19:03:29.188Z,7.15
2022-10-02T19:06:09.118Z,8.70
2022-10-02T19:09:00.225Z,7.45
2022-10-02T19:11:30.785Z,8.20
2022-10-02T19:14:03.309Z,7.28
2022-10-02T19:16:31.787Z,8.00
2022-10-02T19:19:16.378Z,17.65
2022-10-02T19:21:46.751Z,11.48
2022-10-02T19:24:20.399Z,10.35
2022-10-02T19:26:54.616Z,9.13
2022-10-02T19:29:56.384Z,8.65
2022-10-02T19:32:28.648Z,9.00
2022-10-02T19:35:03.486Z,8.38
2022-10-02T19:37:41.456Z,8.18
2022-10-02T19:40:16.809Z,9.07
2022-10-02T19:42:49.506Z,8.05
2022-10-02T19:45:26.826Z,8.43
2022-10-02T19:47:57.710Z,8.55
2022-10-02T19:50:37.409Z,8.88
2022-10-02T19:53:21.573Z,8.40
2022-10-02T19:55:57.161Z,9.18
2022-10-02T19:58:33.202Z,8.57
2022-10-02T20:01:02.161Z,8.63
2022-10-02T20:03:34.525Z,9.02
2022-10-02T20:06:12.300Z,8.80
2022-10-02T20:08:48.477Z,9.77
2022-10-02T20:11:22.775Z,9.35
2022-10-02T20:14:04.849Z,9.25
2022-10-02T20:16:52.352Z,9.80
2022-10-02T20:19:24.651Z,9.38
2022-10-02T20:21:55.961Z,8.70
2022-10-02T20:24:32.172Z,10.75
2022-10-02T20:27:06.051Z,9.27
2022-10-02T20:29:45.967Z,9.63
2022-10-02T20:32:23.552Z,9.63
2022-10-02T20:34:55.857Z,11.05
2022-10-02T20:37:29.356Z,10.50
2022-10-02T20:40:04.765Z,13.25
2022-10-02T20:42:40.484Z,10.27
2022-10-02T20:45:12.871Z,9.68
2022-10-02T20:48:05.989Z,10.07
2022-10-02T20:50:49.859Z,9.68
2022-10-02T20:53:57.221Z,8.88
2022-10-02T20:56:49.300Z,8.93
2022-10-02T20:59:39.993Z,8.93
2022-10-02T21:02:25.492Z,9.38
2022-10-02T21:05:18.367Z,8.43
2022-10-02T21:08:06.899Z,8.98
2022-10-02T21:11:13.441Z,8.63
2022-10-02T21:14:31.043Z,8.52
2022-10-02T21:17:29.281Z,8.93
2022-10-02T21:20:50.756Z,9.82
2022-10-02T21:23:55.084Z,9.30
2022-10-02T21:26:50.707Z,9.48
2022-10-02T21:29:53.839Z,9.80
2022-10-02T21:32:47.132Z,9.57
2022-10-02T21:35:36.535Z,9.75
2022-10-02T21:38:42.687Z,10.18
2022-10-02T21:41:47.232Z,10.60
2022-10-02T21:45:03.510Z,10.27
2022-10-02T21:48:30.722Z,11.00
2022-10-02T21:51:38.633Z,13.75
2022-10-02T21:54:47.938Z,11.80
2022-10-02T21:57:45.824Z,11.48
2022-10-02T22:00:17.152Z,10.35
2022-10-02T22:03:22.011Z,11.35
2022-10-02T22:06:23.025Z,10.82
2022-10-02T22:09:22.983Z,10.38
2022-10-02T22:12:06.973Z,10.13
2022-10-02T22:17:46.049Z,9.65
2022-10-02T22:20:35.069Z,9.85
2022-10-02T22:23:30.797Z,8.95
2022-10-02T22:26:12.730Z,8.32
2022-10-02T22:28:45.613Z,8.27
2022-10-02T22:31:34.540Z,7.93
2022-10-02T22:34:29.930Z,8.43
2022-10-02T22:37:16.791Z,7.45
2022-10-02T22:39:49.893Z,7.63
2022-10-02T22:42:24.974Z,7.18
2022-10-02T22:44:58.174Z,7.78
2022-10-02T22:47:35.946Z,7.07
2022-10-02T22:50:09.666Z,7.03
2022-10-02T22:52:49.725Z,7.03
2022-10-02T22:55:22.696Z,6.40
2022-10-02T22:57:59.937Z,7.13
2022-10-02T23:00:32.120Z,7.10
2022-10-02T23:03:06.798Z,6.72
2022-10-02T23:05:41.923Z,7.07
2022-10-02T23:08:21.491Z,7.05
2022-10-02T23:10:54.398Z,7.45
2022-10-02T23:13:29.638Z,7.68
2022-10-02T23:16:02.171Z,7.38
2022-10-02T23:18:40.774Z,7.68
2022-10-02T23:21:24.364Z,7.55
2022-10-02T23:23:58.186Z,8.80
2022-10-02T23:26:35.212Z,8.38
2022-10-02T23:29:25.914Z,8.57
2022-10-02T23:31:59.525Z,8.35
2022-10-02T23:34:47.279Z,8.18
2022-10-02T23:37:23.985Z,8.82
2022-10-02T23:39:59.087Z,8.25
2022-10-02T23:42:33.292Z,8.70
2022-10-02T23:45:08.327Z,8.63
2022-10-02T23:47:49.436Z,8.18
2022-10-02T23:50:23.919Z,8.63
2022-10-02T23:53:09.720Z,8.15
2022-10-02T23:56:04.402Z,8.65
2022-10-02T23:58:56.950Z,8.75
