createdAt,value
2023-06-26T00:00:50.495Z,381.5
2023-06-26T00:02:33.996Z,382.3
2023-06-26T00:04:17.323Z,383
2023-06-26T00:06:00.744Z,381.5
2023-06-26T00:07:44.089Z,380.1
2023-06-26T00:09:27.498Z,379
2023-06-26T00:11:10.862Z,378.8
2023-06-26T00:12:54.565Z,378.5
2023-06-26T00:14:37.968Z,376.1
2023-06-26T00:16:21.396Z,375.1
2023-06-26T00:18:04.757Z,375.6
2023-06-26T00:19:48.149Z,375.3
2023-06-26T00:21:31.634Z,373.6
2023-06-26T00:23:14.970Z,375
2023-06-26T00:24:58.329Z,373.8
2023-06-26T00:26:42.104Z,373.3
2023-06-26T00:28:25.432Z,375
2023-06-26T00:30:08.827Z,375.8
2023-06-26T00:33:35.628Z,374.5
2023-06-26T00:35:19.023Z,374.3
2023-06-26T00:37:02.473Z,374.2
2023-06-26T00:38:45.813Z,377
2023-06-26T00:40:29.529Z,376.9
2023-06-26T00:42:12.938Z,377.5
2023-06-26T00:43:56.435Z,376.7
2023-06-26T00:45:39.714Z,376
2023-06-26T00:47:23.114Z,375.1
2023-06-26T00:49:06.501Z,376.1
2023-06-26T00:50:49.925Z,377.2
2023-06-26T00:54:16.370Z,375.9
2023-06-26T00:55:59.833Z,376.8
2023-06-26T00:57:43.160Z,376.8
2023-06-26T00:59:26.570Z,375.7
2023-06-26T01:01:09.965Z,377
2023-06-26T01:02:53.358Z,377
2023-06-26T01:04:36.755Z,377.5
2023-06-26T01:08:03.210Z,373.7
2023-06-26T01:09:46.625Z,371.2
2023-06-26T01:11:30.034Z,372.3
2023-06-26T01:13:13.402Z,374.1
2023-06-26T01:14:56.820Z,374.5
2023-06-26T01:16:40.210Z,374.3
2023-06-26T01:18:23.644Z,372.6
2023-06-26T01:21:50.114Z,370.1
2023-06-26T01:23:33.506Z,372.5
2023-06-26T01:25:16.868Z,375
2023-06-26T01:27:00.253Z,375.2
2023-06-26T01:28:43.668Z,377.1
2023-06-26T01:30:27.045Z,376.5
2023-06-26T01:32:10.454Z,374.1
2023-06-26T01:35:36.924Z,375.2
2023-06-26T01:37:20.302Z,375.2
2023-06-26T01:39:03.709Z,375.4
2023-06-26T01:40:47.119Z,377.3
2023-06-26T01:42:30.492Z,377.5
2023-06-26T01:44:14.001Z,375.3
2023-06-26T01:45:57.294Z,375.5
2023-06-26T01:49:23.757Z,374.3
2023-06-26T01:51:07.169Z,373.1
2023-06-26T01:52:50.561Z,373.4
2023-06-26T01:54:33.951Z,374
2023-06-26T01:56:17.356Z,375.5
2023-06-26T01:58:00.869Z,377.1
2023-06-26T01:59:44.145Z,377.6
2023-06-26T02:04:54.028Z,373.7
2023-06-26T02:06:37.399Z,372
2023-06-26T02:08:20.871Z,371.8
2023-06-26T02:10:04.216Z,373.6
2023-06-26T02:11:47.589Z,376.5
2023-06-26T02:13:31.003Z,375.5
2023-06-26T02:16:57.467Z,371.5
2023-06-26T02:18:40.869Z,369.4
2023-06-26T02:20:24.258Z,367.1
2023-06-26T02:22:07.727Z,365.5
2023-06-26T02:23:51.039Z,366
2023-06-26T02:25:34.453Z,365.6
2023-06-26T02:27:17.864Z,365.2
2023-06-26T02:32:27.199Z,364.9
2023-06-26T02:34:10.498Z,364.7
2023-06-26T02:35:53.861Z,364.6
2023-06-26T02:37:37.271Z,364.6
2023-06-26T02:39:20.700Z,365.7
2023-06-26T02:41:04.057Z,365.7
2023-06-26T02:42:47.456Z,366.3
2023-06-26T02:46:13.915Z,367.7
2023-06-26T02:47:57.459Z,367.2
2023-06-26T02:49:40.732Z,365.8
2023-06-26T02:51:24.204Z,367.6
2023-06-26T02:53:07.497Z,368.1
2023-06-26T02:54:50.894Z,369.2
2023-06-26T02:56:34.284Z,370.4
2023-06-26T02:58:17.691Z,371.7
2023-06-26T03:00:01.395Z,373.2
2023-06-26T03:01:44.792Z,374.5
2023-06-26T03:03:28.221Z,374.6
2023-06-26T03:05:11.646Z,377.5
2023-06-26T03:06:54.997Z,378.5
2023-06-26T03:08:38.381Z,378.8
2023-06-26T03:10:21.790Z,381.2
2023-06-26T03:12:05.194Z,380.8
2023-06-26T03:13:48.885Z,380
2023-06-26T03:15:32.330Z,378.6
2023-06-26T03:17:15.653Z,378.2
2023-06-26T03:18:59.087Z,377.7
2023-06-26T03:20:42.464Z,377
2023-06-26T03:22:25.862Z,376.7
2023-06-26T03:24:09.358Z,373.8
2023-06-26T03:25:52.635Z,375.2
2023-06-26T03:27:36.341Z,376.5
2023-06-26T03:29:19.742Z,377.8
2023-06-26T03:31:03.141Z,378.3
2023-06-26T03:32:46.538Z,379.3
2023-06-26T03:34:29.939Z,379.2
2023-06-26T03:36:13.391Z,380.7
2023-06-26T03:37:56.785Z,378.8
2023-06-26T03:43:05.955Z,377.3
2023-06-26T03:44:49.358Z,375.8
2023-06-26T03:46:32.792Z,376.1
2023-06-26T03:48:16.152Z,376.8
2023-06-26T03:49:59.692Z,375.8
2023-06-26T03:51:42.943Z,374.4
2023-06-26T03:53:26.389Z,371.2
2023-06-26T03:56:52.862Z,369.7
2023-06-26T03:58:36.214Z,372.2
2023-06-26T04:00:19.776Z,373.3
2023-06-26T04:02:03.131Z,375
2023-06-26T04:03:46.440Z,375.6
2023-06-26T04:05:29.789Z,377.2
2023-06-26T04:07:13.191Z,377
2023-06-26T04:10:39.700Z,376.7
2023-06-26T04:12:23.053Z,379.6
2023-06-26T04:14:06.485Z,381.4
2023-06-26T04:15:50.018Z,379.1
2023-06-26T04:17:33.244Z,379.2
2023-06-26T04:19:16.746Z,377.7
2023-06-26T04:21:00.025Z,379.3
2023-06-26T04:24:26.679Z,376.7
2023-06-26T04:26:09.915Z,377.8
2023-06-26T04:27:53.408Z,378.1
2023-06-26T04:29:36.786Z,378.8
2023-06-26T04:31:20.070Z,380.4
2023-06-26T04:33:03.504Z,382
2023-06-26T04:34:47.039Z,383.3
2023-06-26T04:39:56.206Z,380.6
2023-06-26T04:41:39.539Z,382.5
2023-06-26T04:43:22.912Z,383.2
2023-06-26T04:45:06.313Z,383.2
2023-06-26T04:46:49.697Z,385.1
2023-06-26T04:48:33.103Z,387.6
2023-06-26T04:50:16.553Z,390.3
2023-06-26T04:53:43.029Z,390.5
2023-06-26T04:55:26.405Z,390.3
2023-06-26T04:57:09.842Z,387.6
2023-06-26T04:58:53.162Z,387.8
2023-06-26T05:00:36.584Z,388
2023-06-26T05:02:19.994Z,388.7
2023-06-26T05:04:03.427Z,388.8
2023-06-26T05:05:46.782Z,388.8
2023-06-26T05:07:30.441Z,387.1
2023-06-26T05:09:13.861Z,386.8
2023-06-26T05:10:57.301Z,385.6
2023-06-26T05:12:40.807Z,387.1
2023-06-26T05:14:24.035Z,387.4
2023-06-26T05:16:07.499Z,385.1
2023-06-26T05:17:50.959Z,385.1
2023-06-26T05:19:34.250Z,382.8
2023-06-26T05:21:17.963Z,382.2
2023-06-26T05:23:01.374Z,379.8
2023-06-26T05:24:44.701Z,379.2
2023-06-26T05:26:28.148Z,379.8
2023-06-26T05:28:11.542Z,378.3
2023-06-26T05:29:54.911Z,376.6
2023-06-26T05:31:38.348Z,377.8
2023-06-26T05:36:47.562Z,379.2
2023-06-26T05:38:30.928Z,378.8
2023-06-26T05:40:14.315Z,376.4
2023-06-26T05:41:57.896Z,376.3
2023-06-26T05:43:41.180Z,375.6
2023-06-26T05:45:24.604Z,377.5
2023-06-26T05:47:07.913Z,379.2
2023-06-26T05:50:34.439Z,380.8
2023-06-26T05:52:17.847Z,382.1
2023-06-26T05:54:01.184Z,381.8
2023-06-26T05:55:44.652Z,381
2023-06-26T05:57:27.983Z,378.4
2023-06-26T05:59:11.422Z,376.4
2023-06-26T06:00:54.985Z,377.7
2023-06-26T06:06:04.092Z,378.7
2023-06-26T06:07:47.406Z,376.7
2023-06-26T06:09:30.955Z,374.2
2023-06-26T06:11:14.249Z,370.6
2023-06-26T06:12:57.656Z,369.6
2023-06-26T06:14:41.011Z,369.7
2023-06-26T06:16:24.388Z,368.6
2023-06-26T06:21:33.612Z,373
2023-06-26T06:23:17.015Z,371.4
2023-06-26T06:25:00.656Z,372.4
2023-06-26T06:26:43.802Z,373.5
2023-06-26T06:28:27.226Z,374.4
2023-06-26T06:30:10.703Z,372.7
2023-06-26T06:31:53.995Z,369.4
2023-06-26T06:35:20.485Z,368.1
2023-06-26T06:37:03.868Z,369.3
2023-06-26T06:38:47.287Z,371
2023-06-26T06:40:30.672Z,370
2023-06-26T06:42:14.101Z,373
2023-06-26T06:43:57.443Z,377.3
2023-06-26T06:45:40.958Z,379.6
2023-06-26T06:49:07.382Z,390
2023-06-26T06:50:50.725Z,398
2023-06-26T06:52:34.103Z,400.4
2023-06-26T06:54:17.500Z,401.3
2023-06-26T06:56:00.905Z,402.4
2023-06-26T06:57:44.310Z,408.4
2023-06-26T06:59:27.685Z,412.4
2023-06-26T07:04:36.925Z,426.8
2023-06-26T07:06:20.338Z,425.3
2023-06-26T07:08:03.774Z,421.6
2023-06-26T07:09:47.150Z,413.4
2023-06-26T07:11:30.680Z,408.8
2023-06-26T07:13:14.067Z,408.7
2023-06-26T07:14:57.305Z,408.4
2023-06-26T07:18:23.849Z,409.4
2023-06-26T07:20:07.290Z,406.1
2023-06-26T07:21:50.715Z,404.3
2023-06-26T07:23:34.146Z,402.8
2023-06-26T07:25:17.376Z,406.1
2023-06-26T07:27:00.826Z,406.1
2023-06-26T07:28:44.151Z,403.3
2023-06-26T07:32:10.628Z,395.7
2023-06-26T07:33:54.055Z,397.3
2023-06-26T07:35:37.425Z,400.6
2023-06-26T07:37:20.808Z,403.6
2023-06-26T07:39:04.233Z,404.1
2023-06-26T07:40:47.611Z,404.5
2023-06-26T07:42:31.214Z,406.6
2023-06-26T07:45:57.642Z,423.4
2023-06-26T07:47:40.882Z,427.1
2023-06-26T07:49:24.411Z,432
2023-06-26T07:51:07.708Z,435.2
2023-06-26T07:52:51.293Z,436.3
2023-06-26T07:54:34.593Z,437.7
2023-06-26T07:56:17.879Z,438.5
2023-06-26T07:59:44.340Z,444.9
2023-06-26T08:01:27.920Z,447.7
2023-06-26T08:03:11.111Z,443.5
2023-06-26T08:04:54.555Z,434.3
2023-06-26T08:06:37.895Z,427.6
2023-06-26T08:08:21.308Z,424.2
2023-06-26T08:10:04.709Z,419
2023-06-26T08:13:31.157Z,409.3
2023-06-26T08:15:14.557Z,404.2
2023-06-26T08:16:57.956Z,402.1
2023-06-26T08:18:41.367Z,397.6
2023-06-26T08:20:24.766Z,397.1
2023-06-26T08:22:08.152Z,393.4
2023-06-26T08:23:51.558Z,392
2023-06-26T08:27:18.017Z,397.5
2023-06-26T08:29:01.420Z,400
2023-06-26T08:30:44.807Z,400.2
2023-06-26T08:32:28.232Z,398.4
2023-06-26T08:34:11.604Z,397.1
2023-06-26T08:35:55.015Z,396.4
2023-06-26T08:37:38.415Z,397.4
2023-06-26T08:42:47.642Z,396.4
2023-06-26T08:44:31.028Z,394.5
2023-06-26T08:46:14.432Z,392
2023-06-26T08:47:57.834Z,390
2023-06-26T08:49:41.225Z,387.3
2023-06-26T08:51:24.609Z,385.5
2023-06-26T08:53:08.021Z,384
2023-06-26T08:56:34.657Z,382.3
2023-06-26T08:58:18.036Z,383.6
2023-06-26T09:00:01.522Z,381.2
2023-06-26T09:01:44.837Z,379.4
2023-06-26T09:03:28.055Z,374
2023-06-26T09:05:11.472Z,371.8
2023-06-26T09:06:54.858Z,374.6
2023-06-26T09:10:21.316Z,372.7
2023-06-26T09:12:04.731Z,372.8
2023-06-26T09:13:48.119Z,375
2023-06-26T09:15:31.518Z,375.2
2023-06-26T09:17:15.092Z,376.6
2023-06-26T09:18:58.382Z,374.5
2023-06-26T09:20:41.932Z,370.8
2023-06-26T09:24:08.195Z,371.3
2023-06-26T09:25:51.571Z,372.6
2023-06-26T09:27:34.978Z,374.8
2023-06-26T09:29:18.373Z,371.3
2023-06-26T09:31:01.774Z,370.2
2023-06-26T09:32:45.157Z,368.8
2023-06-26T09:34:28.562Z,364.4
2023-06-26T09:37:55.032Z,358.1
2023-06-26T09:39:38.429Z,363.1
2023-06-26T09:41:21.834Z,369
2023-06-26T09:43:05.214Z,376.8
2023-06-26T09:44:48.629Z,403.4
2023-06-26T09:46:32.006Z,429.2
2023-06-26T09:48:15.432Z,435.4
2023-06-26T09:49:59.354Z,433.6
2023-06-26T09:51:42.663Z,430.7
2023-06-26T09:53:26.096Z,434.4
2023-06-26T09:55:09.447Z,441.7
2023-06-26T09:56:52.828Z,439.3
2023-06-26T09:58:36.082Z,437.6
2023-06-26T10:00:19.490Z,435.8
2023-06-26T10:03:45.964Z,420.6
2023-06-26T10:05:29.340Z,415.4
2023-06-26T10:07:12.753Z,411.7
2023-06-26T10:08:56.132Z,407.4
2023-06-26T10:10:39.549Z,404.4
2023-06-26T10:12:22.924Z,402.1
2023-06-26T10:14:06.512Z,398.4
2023-06-26T10:15:50.035Z,397
2023-06-26T10:17:33.434Z,396.1
2023-06-26T10:19:16.817Z,395.4
2023-06-26T10:21:00.226Z,393.7
2023-06-26T10:22:43.618Z,394
2023-06-26T10:24:27.011Z,393.7
2023-06-26T10:26:10.409Z,393.6
2023-06-26T10:29:36.887Z,396.4
2023-06-26T10:31:20.281Z,395.2
2023-06-26T10:33:03.670Z,393.8
2023-06-26T10:34:47.073Z,395.1
2023-06-26T10:36:30.473Z,398.2
2023-06-26T10:38:13.867Z,399.3
2023-06-26T10:39:57.241Z,399.3
2023-06-26T10:43:23.721Z,399.3
2023-06-26T10:45:07.122Z,399
2023-06-26T10:46:50.520Z,400.6
2023-06-26T10:48:33.909Z,401.5
2023-06-26T10:50:17.315Z,404.2
2023-06-26T10:52:00.707Z,404.3
2023-06-26T10:53:44.340Z,407.1
2023-06-26T10:57:10.709Z,413.3
2023-06-26T10:58:54.219Z,415.2
2023-06-26T11:00:37.366Z,414.8
2023-06-26T11:02:20.756Z,413.7
2023-06-26T11:04:04.176Z,413
2023-06-26T11:05:47.557Z,412.8
2023-06-26T11:07:31.043Z,413
2023-06-26T11:09:14.840Z,411.8
2023-06-26T11:10:58.141Z,412.6
2023-06-26T11:12:41.443Z,412
2023-06-26T11:14:25.007Z,414.4
2023-06-26T11:16:08.402Z,414
2023-06-26T11:17:51.630Z,415.4
2023-06-26T11:19:35.035Z,427.7
2023-06-26T11:24:44.284Z,456.5
2023-06-26T11:26:27.669Z,472.8
2023-06-26T11:28:11.062Z,484.5
2023-06-26T11:29:54.468Z,484.2
2023-06-26T11:31:37.870Z,489.8
2023-06-26T11:33:21.246Z,496.3
2023-06-26T11:38:30.498Z,521.1
2023-06-26T11:40:13.913Z,525.1
2023-06-26T11:41:57.295Z,539.4
2023-06-26T11:43:40.686Z,594.4
2023-06-26T11:45:24.086Z,597.1
2023-06-26T11:47:07.667Z,597.4
2023-06-26T11:48:50.882Z,597.5
2023-06-26T11:50:34.763Z,594.5
2023-06-26T11:52:18.127Z,593.6
2023-06-26T11:54:01.392Z,595.1
2023-06-26T11:55:44.772Z,598.7
2023-06-26T11:57:28.174Z,600.4
2023-06-26T11:59:11.588Z,603.1
2023-06-26T12:00:54.948Z,607.8
2023-06-26T12:04:21.456Z,615.1
2023-06-26T12:06:04.823Z,614.1
2023-06-26T12:07:48.315Z,618.5
2023-06-26T12:09:31.726Z,624.1
2023-06-26T12:11:15.033Z,627.5
2023-06-26T12:12:58.604Z,628.4
2023-06-26T12:14:41.949Z,625.4
2023-06-26T12:18:08.281Z,622.8
2023-06-26T12:19:51.684Z,625.6
2023-06-26T12:21:35.066Z,624.7
2023-06-26T12:23:18.464Z,624.5
2023-06-26T12:25:01.854Z,627.7
2023-06-26T12:26:45.245Z,627.1
2023-06-26T12:28:28.659Z,622.6
2023-06-26T12:31:55.133Z,616.2
2023-06-26T12:33:38.526Z,612.8
2023-06-26T12:35:21.911Z,607.8
2023-06-26T12:37:05.328Z,603.2
2023-06-26T12:38:48.720Z,598
2023-06-26T12:40:32.090Z,596.6
2023-06-26T12:42:15.493Z,597.8
2023-06-26T12:45:42.076Z,611.4
2023-06-26T12:47:25.376Z,618.5
2023-06-26T12:49:08.773Z,620.7
2023-06-26T12:52:35.653Z,624.8
2023-06-26T12:54:19.112Z,630.7
2023-06-26T12:56:02.460Z,634.6
2023-06-26T12:59:28.821Z,639.5
2023-06-26T13:01:12.244Z,643.6
2023-06-26T13:02:55.635Z,645.7
2023-06-26T13:04:39.013Z,649.8
2023-06-26T13:06:22.433Z,653
2023-06-26T13:08:05.818Z,658.8
2023-06-26T13:09:49.209Z,663.3
2023-06-26T13:13:15.675Z,665.1
2023-06-26T13:14:59.112Z,666
2023-06-26T13:16:42.484Z,665.5
2023-06-26T13:18:25.874Z,665.1
2023-06-26T13:20:09.287Z,667.5
2023-06-26T13:21:52.673Z,670
2023-06-26T13:23:36.068Z,670.8
2023-06-26T13:27:02.528Z,673.4
2023-06-26T13:28:45.926Z,675.5
2023-06-26T13:30:29.318Z,675.8
2023-06-26T13:32:12.730Z,673
2023-06-26T13:33:56.124Z,671.2
2023-06-26T13:35:39.507Z,674.6
2023-06-26T13:40:48.757Z,678.7
2023-06-26T13:42:32.171Z,677.8
2023-06-26T13:44:15.574Z,677.5
2023-06-26T13:45:58.963Z,678.3
2023-06-26T13:47:42.347Z,679
2023-06-26T13:49:25.749Z,678.3
2023-06-26T13:51:09.152Z,680.3
2023-06-26T13:52:52.874Z,683.9
2023-06-26T13:54:36.239Z,687.3
2023-06-26T13:56:19.647Z,686.4
2023-06-26T13:58:03.053Z,684.8
2023-06-26T13:59:46.437Z,685.8
2023-06-26T14:01:29.847Z,687.1
2023-06-26T14:03:13.225Z,689.6
2023-06-26T14:08:22.624Z,700.2
2023-06-26T14:11:49.274Z,713.4
2023-06-26T14:13:32.672Z,716.8
2023-06-26T14:15:16.068Z,719
2023-06-26T14:16:59.454Z,719.1
2023-06-26T14:18:42.852Z,720
2023-06-26T14:22:09.347Z,723.8
2023-06-26T14:23:52.747Z,722.7
2023-06-26T14:25:36.132Z,721
2023-06-26T14:27:19.525Z,725.5
2023-06-26T14:29:02.916Z,728.5
2023-06-26T14:30:46.325Z,728.5
2023-06-26T14:32:29.700Z,730.4
2023-06-26T14:35:56.184Z,733.6
2023-06-26T14:37:39.612Z,737.3
2023-06-26T14:39:22.970Z,738.6
2023-06-26T14:41:06.388Z,741.1
2023-06-26T14:42:49.775Z,744.8
2023-06-26T14:44:33.225Z,749.7
2023-06-26T14:46:16.569Z,754.6
2023-06-26T14:48:00.293Z,759.1
2023-06-26T14:49:43.667Z,763.2
2023-06-26T14:51:27.070Z,766.4
2023-06-26T14:53:10.466Z,765.3
2023-06-26T14:54:53.857Z,769.3
2023-06-26T14:56:37.254Z,771.6
2023-06-26T14:58:20.671Z,775.8
2023-06-26T15:01:47.132Z,782.1
2023-06-26T15:03:30.518Z,783
2023-06-26T15:05:13.916Z,789.6
2023-06-26T15:06:57.322Z,789.3
2023-06-26T15:08:40.713Z,790.8
2023-06-26T15:10:24.111Z,797.5
2023-06-26T15:12:07.523Z,799
2023-06-26T15:15:33.987Z,806.2
2023-06-26T15:17:17.383Z,809.5
2023-06-26T15:19:00.765Z,811
2023-06-26T15:20:44.171Z,812.7
2023-06-26T15:22:27.579Z,815.1
2023-06-26T15:24:10.970Z,817
2023-06-26T15:25:54.372Z,814.2
2023-06-26T15:27:38.075Z,813.6
2023-06-26T15:29:21.454Z,809.6
2023-06-26T15:31:04.900Z,806.3
2023-06-26T15:32:48.251Z,803.5
2023-06-26T15:34:31.655Z,803.1
2023-06-26T15:36:15.071Z,804.1
2023-06-26T15:37:58.437Z,795.5
2023-06-26T15:39:42.164Z,791
2023-06-26T15:41:25.557Z,785.4
2023-06-26T15:43:08.939Z,782.5
2023-06-26T15:44:52.328Z,778.1
2023-06-26T15:46:35.745Z,778.1
2023-06-26T15:48:19.141Z,775.1
2023-06-26T15:50:02.547Z,772.3
2023-06-26T15:53:29.033Z,765.3
2023-06-26T15:55:12.401Z,762.6
2023-06-26T15:56:55.799Z,761.6
2023-06-26T15:58:39.203Z,760.3
2023-06-26T16:00:22.630Z,758.8
2023-06-26T16:02:05.988Z,756.6
2023-06-26T16:03:49.374Z,756.5
2023-06-26T16:07:15.858Z,763.4
2023-06-26T16:08:59.241Z,761.3
2023-06-26T16:10:42.652Z,757.1
2023-06-26T16:12:26.059Z,755.4
2023-06-26T16:14:09.446Z,753.7
2023-06-26T16:15:52.841Z,758.2
2023-06-26T16:17:36.227Z,761.1
2023-06-26T16:21:02.711Z,763.6
2023-06-26T16:22:46.122Z,760.2
2023-06-26T16:24:29.497Z,758.5
2023-06-26T16:26:12.899Z,756
2023-06-26T16:27:56.292Z,758.4
2023-06-26T16:29:39.681Z,762.6
2023-06-26T16:31:23.089Z,768.1
2023-06-26T16:33:06.789Z,775
2023-06-26T16:34:50.202Z,783.6
2023-06-26T16:36:33.654Z,791.5
2023-06-26T16:38:16.980Z,800.6
2023-06-26T16:40:00.391Z,805.1
2023-06-26T16:41:43.785Z,811
2023-06-26T16:43:27.184Z,822.2
2023-06-26T16:46:53.643Z,837.4
2023-06-26T16:48:37.049Z,844.6
2023-06-26T16:50:20.456Z,864.4
2023-06-26T16:52:03.853Z,894.8
2023-06-26T16:53:47.246Z,904.2
2023-06-26T16:55:30.674Z,902.8
2023-06-26T16:57:14.020Z,913.5
2023-06-26T17:00:40.504Z,924.9
2023-06-26T17:02:23.912Z,923.3
2023-06-26T17:04:07.323Z,834.6
2023-06-26T17:05:50.680Z,758.1
2023-06-26T17:07:34.075Z,730
2023-06-26T17:09:17.485Z,683.5
2023-06-26T17:11:00.879Z,647.3
2023-06-26T17:12:44.600Z,621.9
2023-06-26T17:14:27.986Z,599.3
2023-06-26T17:16:11.389Z,589.7
2023-06-26T17:17:54.774Z,585.4
2023-06-26T17:19:38.169Z,572.7
2023-06-26T17:21:21.571Z,561.3
2023-06-26T17:23:04.959Z,554.8
2023-06-26T17:26:31.421Z,548.2
2023-06-26T17:28:14.808Z,540.7
2023-06-26T17:29:58.207Z,534.8
2023-06-26T17:31:41.605Z,527.3
2023-06-26T17:33:24.998Z,516.3
2023-06-26T17:35:08.442Z,511.2
2023-06-26T17:36:51.811Z,511.3
2023-06-26T17:38:35.542Z,510.6
2023-06-26T17:40:18.902Z,499.3
2023-06-26T17:42:02.382Z,489.8
2023-06-26T17:43:45.697Z,487.2
2023-06-26T17:45:29.089Z,485
2023-06-26T17:47:12.510Z,481.3
2023-06-26T17:48:55.900Z,479.6
2023-06-26T17:52:22.359Z,471.6
2023-06-26T17:54:05.746Z,468.3
2023-06-26T17:55:49.149Z,467.4
2023-06-26T17:57:32.558Z,463
2023-06-26T17:59:15.943Z,462.3
2023-06-26T18:00:59.327Z,463.1
2023-06-26T18:02:42.723Z,462.2
2023-06-26T18:06:09.201Z,459.1
2023-06-26T18:07:52.612Z,453.4
2023-06-26T18:09:36.003Z,448.4
2023-06-26T18:11:19.404Z,441.7
2023-06-26T18:13:02.789Z,437.6
2023-06-26T18:14:46.200Z,433.7
2023-06-26T18:16:29.580Z,431.6
2023-06-26T18:18:13.345Z,428.4
2023-06-26T18:19:56.684Z,425.3
2023-06-26T18:21:40.078Z,423.8
2023-06-26T18:23:23.526Z,422.6
2023-06-26T18:25:06.896Z,419.4
2023-06-26T18:26:50.309Z,420.2
2023-06-26T18:28:33.687Z,420.1
2023-06-26T18:32:00.150Z,415.8
2023-06-26T18:33:43.554Z,418.1
2023-06-26T18:35:27.022Z,414.7
2023-06-26T18:37:10.372Z,415.3
2023-06-26T18:38:53.742Z,417
2023-06-26T18:40:37.127Z,414.6
2023-06-26T18:42:20.523Z,411.1
2023-06-26T18:45:47.002Z,401.9
2023-06-26T18:47:30.386Z,397.4
2023-06-26T18:49:13.793Z,393.6
2023-06-26T18:50:57.177Z,390.6
2023-06-26T18:52:40.582Z,384.2
2023-06-26T18:54:24.035Z,382.7
2023-06-26T18:56:07.407Z,383.4
2023-06-26T18:59:33.898Z,375.1
2023-06-26T19:01:17.253Z,373.3
2023-06-26T19:03:00.677Z,374.1
2023-06-26T19:04:44.056Z,373.5
2023-06-26T19:06:27.439Z,370.7
2023-06-26T19:08:10.858Z,368
2023-06-26T19:09:54.267Z,367.3
2023-06-26T19:11:37.931Z,369
2023-06-26T19:13:21.345Z,366.2
2023-06-26T19:15:04.728Z,367.1
2023-06-26T19:16:48.119Z,363.7
2023-06-26T19:18:31.536Z,359.3
2023-06-26T19:20:14.929Z,355.1
2023-06-26T19:21:58.317Z,353.6
2023-06-26T19:25:24.757Z,350.1
2023-06-26T19:27:08.185Z,350.4
2023-06-26T19:28:51.583Z,349.6
2023-06-26T19:30:34.970Z,348.8
2023-06-26T19:32:18.367Z,346.2
2023-06-26T19:34:01.770Z,344.6
2023-06-26T19:35:45.169Z,346.4
2023-06-26T19:40:54.406Z,351.6
2023-06-26T19:42:37.826Z,349.7
2023-06-26T19:44:21.186Z,350
2023-06-26T19:46:04.583Z,351.2
2023-06-26T19:47:48.093Z,353.5
2023-06-26T19:49:31.365Z,354.7
2023-06-26T19:51:14.851Z,351.6
2023-06-26T19:54:41.265Z,348.9
2023-06-26T19:56:24.763Z,348.4
2023-06-26T19:58:08.059Z,347
2023-06-26T19:59:51.418Z,345.8
2023-06-26T20:01:34.823Z,343.6
2023-06-26T20:03:18.250Z,343.8
2023-06-26T20:05:01.610Z,345.1
2023-06-26T20:08:28.111Z,344.9
2023-06-26T20:10:11.475Z,346.6
2023-06-26T20:11:54.948Z,346.5
2023-06-26T20:13:38.322Z,345.3
2023-06-26T20:17:05.084Z,343.8
2023-06-26T20:22:14.933Z,342.4
2023-06-26T20:23:58.386Z,345
2023-06-26T20:25:41.733Z,345.7
2023-06-26T20:27:25.128Z,347
2023-06-26T20:29:08.533Z,347.6
2023-06-26T20:30:51.913Z,348.6
2023-06-26T20:32:35.302Z,347.8
2023-06-26T20:36:01.845Z,347.1
2023-06-26T20:39:28.582Z,357.2
2023-06-26T20:41:12.013Z,359.1
2023-06-26T20:42:55.397Z,361
2023-06-26T20:44:38.774Z,364.1
2023-06-26T20:46:22.159Z,368.6
2023-06-26T20:48:05.549Z,371.5
2023-06-26T20:49:49.335Z,375.3
2023-06-26T20:51:32.651Z,374.7
2023-06-26T20:53:16.033Z,375.2
2023-06-26T20:54:59.449Z,373.2
2023-06-26T20:56:42.824Z,372.4
2023-06-26T20:58:26.239Z,374.2
2023-06-26T21:00:09.626Z,375.6
2023-06-26T21:03:36.109Z,378.5
2023-06-26T21:05:19.508Z,377.1
2023-06-26T21:07:02.889Z,375.6
2023-06-26T21:08:46.296Z,375.8
2023-06-26T21:10:29.681Z,378
2023-06-26T21:12:13.079Z,375.6
2023-06-26T21:13:56.486Z,375.3
2023-06-26T21:15:40.198Z,374.7
2023-06-26T21:17:23.592Z,374.2
2023-06-26T21:19:06.966Z,373.1
2023-06-26T21:20:50.379Z,373.6
2023-06-26T21:22:33.770Z,370.6
2023-06-26T21:24:17.166Z,369.8
2023-06-26T21:26:00.635Z,370.1
2023-06-26T21:29:27.027Z,368.8
2023-06-26T21:31:10.443Z,367.6
2023-06-26T21:32:53.831Z,367
2023-06-26T21:34:37.226Z,363.4
2023-06-26T21:36:20.614Z,363.6
2023-06-26T21:38:04.026Z,364.8
2023-06-26T21:39:47.404Z,367.7
2023-06-26T21:43:13.887Z,367.5
2023-06-26T21:44:57.356Z,368.5
2023-06-26T21:46:40.678Z,370.1
2023-06-26T21:48:24.076Z,369.7
2023-06-26T21:50:07.488Z,369.3
2023-06-26T21:51:50.848Z,371.1
2023-06-26T21:53:34.322Z,369.7
2023-06-26T21:57:00.760Z,373.6
2023-06-26T21:58:44.122Z,373.1
2023-06-26T22:00:27.564Z,370.4
2023-06-26T22:02:10.914Z,373.8
2023-06-26T22:03:54.313Z,376.4
2023-06-26T22:05:37.709Z,377.2
2023-06-26T22:07:21.097Z,380.2
2023-06-26T22:10:47.584Z,382.3
2023-06-26T22:12:30.972Z,382.8
2023-06-26T22:15:57.771Z,384
2023-06-26T22:17:41.171Z,384.1
2023-06-26T22:19:24.556Z,383.7
2023-06-26T22:21:07.950Z,385.4
2023-06-26T22:24:34.424Z,384.5
2023-06-26T22:26:17.835Z,381
2023-06-26T22:28:01.228Z,379.1
2023-06-26T22:29:44.646Z,379.5
2023-06-26T22:31:28.000Z,378
2023-06-26T22:33:11.389Z,379.5
2023-06-26T22:36:38.494Z,379
2023-06-26T22:38:21.899Z,377.8
2023-06-26T22:40:05.309Z,378.2
2023-06-26T22:41:48.701Z,377.5
2023-06-26T22:43:32.078Z,377.3
2023-06-26T22:45:15.508Z,378.8
2023-06-26T22:46:58.882Z,378
2023-06-26T22:50:25.359Z,377.2
2023-06-26T22:52:08.747Z,378.2
2023-06-26T22:53:52.147Z,380.3
2023-06-26T22:55:35.530Z,380
2023-06-26T22:57:18.939Z,381.3
2023-06-26T22:59:02.339Z,380.7
2023-06-26T23:00:45.722Z,378.6
2023-06-26T23:02:29.423Z,377.6
2023-06-26T23:04:12.815Z,376.1
2023-06-26T23:05:56.212Z,377.5
2023-06-26T23:07:39.637Z,377.7
2023-06-26T23:09:23.023Z,377
2023-06-26T23:11:06.432Z,377.1
2023-06-26T23:12:49.792Z,377.2
2023-06-26T23:16:16.289Z,375.4
2023-06-26T23:17:59.694Z,375.4
2023-06-26T23:19:43.103Z,375.5
2023-06-26T23:21:26.451Z,377
2023-06-26T23:23:09.860Z,375.2
2023-06-26T23:24:53.262Z,372.8
2023-06-26T23:26:36.658Z,371.5
2023-06-26T23:28:20.355Z,367.8
2023-06-26T23:30:03.775Z,363.6
2023-06-26T23:31:47.147Z,361
2023-06-26T23:33:30.544Z,359
2023-06-26T23:35:13.944Z,356.7
2023-06-26T23:36:57.336Z,358.1
2023-06-26T23:38:40.868Z,359.7
2023-06-26T23:42:07.212Z,358.2
2023-06-26T23:43:50.609Z,355
2023-06-26T23:45:34.002Z,353.4
2023-06-26T23:47:17.491Z,353.6
2023-06-26T23:49:00.795Z,352.4
2023-06-26T23:50:44.190Z,351.5
2023-06-26T23:52:27.571Z,351.6
2023-06-26T23:54:11.278Z,350.6
2023-06-26T23:55:54.694Z,350.7
2023-06-26T23:57:38.076Z,350.1
2023-06-26T23:59:21.474Z,348.6
