createdAt,value
2023-05-05T00:01:01.310Z,3.42
2023-05-05T00:03:30.253Z,3.22
2023-05-05T00:05:59.217Z,2.85
2023-05-05T00:08:27.173Z,2.97
2023-05-05T00:10:56.284Z,2.47
2023-05-05T00:13:24.905Z,3.20
2023-05-05T00:15:54.617Z,2.78
2023-05-05T00:18:22.856Z,2.92
2023-05-05T00:20:51.561Z,3.17
2023-05-05T00:23:21.298Z,2.72
2023-05-05T00:25:49.638Z,3.08
2023-05-05T00:28:17.544Z,2.88
2023-05-05T00:30:45.969Z,3.00
2023-05-05T00:33:15.430Z,2.90
2023-05-05T00:35:43.540Z,2.53
2023-05-05T00:38:11.579Z,3.10
2023-05-05T00:40:39.478Z,3.10
2023-05-05T00:43:09.077Z,3.05
2023-05-05T00:45:42.142Z,2.83
2023-05-05T00:48:10.840Z,3.15
2023-05-05T00:50:40.803Z,3.22
2023-05-05T00:53:08.450Z,3.50
2023-05-05T00:55:36.847Z,4.22
2023-05-05T00:58:05.579Z,3.97
2023-05-05T01:00:34.308Z,5.50
2023-05-05T01:03:02.366Z,6.50
2023-05-05T01:05:38.066Z,5.43
2023-05-05T01:08:22.641Z,3.80
2023-05-05T01:10:56.553Z,3.20
2023-05-05T01:13:31.774Z,3.15
2023-05-05T01:16:03.212Z,3.13
2023-05-05T01:18:38.940Z,2.92
2023-05-05T01:21:14.375Z,2.83
2023-05-05T01:24:17.273Z,3.00
2023-05-05T01:26:56.272Z,3.30
2023-05-05T01:29:55.680Z,3.05
2023-05-05T01:32:28.651Z,2.92
2023-05-05T01:35:01.385Z,3.03
2023-05-05T01:37:35.542Z,2.97
2023-05-05T01:40:09.579Z,3.38
2023-05-05T01:42:41.141Z,2.78
2023-05-05T01:45:12.887Z,3.13
2023-05-05T01:47:44.297Z,2.92
2023-05-05T01:50:13.661Z,3.10
2023-05-05T01:52:43.792Z,3.20
2023-05-05T01:55:13.539Z,3.30
2023-05-05T01:57:44.021Z,3.90
2023-05-05T02:00:14.607Z,3.03
2023-05-05T02:02:46.840Z,2.67
2023-05-05T02:05:16.921Z,3.08
2023-05-05T02:07:47.464Z,3.40
2023-05-05T02:10:16.253Z,2.85
2023-05-05T02:12:46.610Z,2.90
2023-05-05T02:15:16.523Z,2.90
2023-05-05T02:17:48.804Z,3.80
2023-05-05T02:20:18.385Z,3.58
2023-05-05T02:22:46.911Z,3.60
2023-05-05T02:25:17.491Z,3.15
2023-05-05T02:27:47.388Z,4.40
2023-05-05T02:30:17.263Z,3.33
2023-05-05T02:32:51.343Z,3.80
2023-05-05T02:35:23.325Z,3.55
2023-05-05T02:37:52.915Z,4.15
2023-05-05T02:40:25.573Z,4.30
2023-05-05T02:42:55.641Z,4.28
2023-05-05T02:45:26.594Z,4.80
2023-05-05T02:47:56.339Z,4.30
2023-05-05T02:50:24.223Z,4.15
2023-05-05T02:52:52.175Z,4.27
2023-05-05T02:55:20.539Z,4.70
2023-05-05T02:57:51.173Z,4.10
2023-05-05T03:00:25.586Z,4.30
2023-05-05T03:03:05.518Z,4.28
2023-05-05T03:05:42.926Z,3.57
2023-05-05T03:08:15.295Z,3.90
2023-05-05T03:10:48.916Z,4.82
2023-05-05T03:13:19.824Z,4.30
2023-05-05T03:15:50.760Z,4.63
2023-05-05T03:18:22.476Z,3.90
2023-05-05T03:20:50.825Z,3.90
2023-05-05T03:23:21.058Z,4.15
2023-05-05T03:25:49.949Z,3.80
2023-05-05T03:28:19.207Z,4.00
2023-05-05T03:30:47.570Z,4.00
2023-05-05T03:33:16.948Z,4.22
2023-05-05T03:35:46.444Z,4.68
2023-05-05T03:38:14.249Z,5.45
2023-05-05T03:40:44.923Z,5.35
2023-05-05T03:43:12.958Z,4.57
2023-05-05T03:45:41.294Z,5.00
2023-05-05T03:48:10.375Z,5.13
2023-05-05T03:50:38.243Z,5.68
2023-05-05T03:53:07.604Z,4.85
2023-05-05T03:55:36.001Z,5.67
2023-05-05T03:58:03.899Z,4.95
2023-05-05T04:00:31.835Z,5.25
2023-05-05T04:02:59.897Z,4.25
2023-05-05T04:05:27.936Z,4.82
2023-05-05T04:07:58.005Z,4.50
2023-05-05T04:10:27.282Z,4.35
2023-05-05T04:12:55.271Z,4.65
2023-05-05T04:15:23.234Z,4.65
2023-05-05T04:17:51.580Z,4.40
2023-05-05T04:20:19.530Z,4.40
2023-05-05T04:22:47.374Z,4.43
2023-05-05T04:25:15.439Z,4.68
2023-05-05T04:27:44.379Z,4.72
2023-05-05T04:30:12.998Z,4.90
2023-05-05T04:32:40.924Z,4.63
2023-05-05T04:35:09.614Z,4.88
2023-05-05T04:37:37.685Z,5.13
2023-05-05T04:40:06.418Z,5.15
2023-05-05T04:42:34.665Z,4.70
2023-05-05T04:45:07.923Z,4.83
2023-05-05T04:47:39.211Z,4.88
2023-05-05T04:50:08.259Z,5.18
2023-05-05T04:52:36.374Z,5.43
2023-05-05T04:55:04.666Z,5.43
2023-05-05T04:57:32.686Z,5.43
2023-05-05T05:00:05.598Z,5.68
2023-05-05T05:02:33.851Z,6.10
2023-05-05T05:05:01.556Z,5.95
2023-05-05T05:07:29.177Z,6.55
2023-05-05T05:09:57.223Z,5.87
2023-05-05T05:12:25.307Z,5.80
2023-05-05T05:14:52.960Z,5.80
2023-05-05T05:17:22.721Z,5.97
2023-05-05T05:19:50.393Z,5.95
2023-05-05T05:22:18.280Z,5.93
2023-05-05T05:24:46.261Z,4.88
2023-05-05T05:27:14.068Z,4.30
2023-05-05T05:29:41.936Z,4.47
2023-05-05T05:32:10.377Z,4.80
2023-05-05T05:34:39.634Z,4.50
2023-05-05T05:37:07.498Z,4.45
2023-05-05T05:39:35.055Z,3.88
2023-05-05T05:42:02.968Z,4.25
2023-05-05T05:44:30.701Z,4.22
2023-05-05T05:46:58.541Z,5.00
2023-05-05T05:49:26.597Z,5.68
2023-05-05T05:51:55.836Z,5.78
2023-05-05T05:54:23.472Z,5.13
2023-05-05T05:56:51.489Z,6.22
2023-05-05T05:59:19.203Z,7.43
2023-05-05T06:01:47.047Z,6.47
2023-05-05T06:04:15.265Z,6.28
2023-05-05T06:06:43.357Z,4.88
2023-05-05T06:09:12.363Z,5.07
2023-05-05T06:11:40.228Z,4.80
2023-05-05T06:14:07.975Z,4.80
2023-05-05T06:16:35.883Z,4.30
2023-05-05T06:19:05.256Z,4.00
2023-05-05T06:21:32.807Z,4.22
2023-05-05T06:24:00.622Z,4.40
2023-05-05T06:26:29.823Z,4.00
2023-05-05T06:28:57.656Z,3.30
2023-05-05T06:31:25.778Z,3.47
2023-05-05T06:33:53.569Z,3.95
2023-05-05T06:36:21.722Z,3.93
2023-05-05T06:38:50.730Z,3.50
2023-05-05T06:41:18.874Z,3.80
2023-05-05T06:43:47.865Z,3.92
2023-05-05T06:46:15.989Z,3.55
2023-05-05T06:48:43.732Z,3.70
2023-05-05T06:51:11.597Z,3.42
2023-05-05T06:53:39.395Z,3.40
2023-05-05T06:56:07.684Z,4.03
2023-05-05T06:58:35.281Z,3.40
2023-05-05T07:01:05.320Z,3.60
2023-05-05T07:03:33.001Z,3.92
2023-05-05T07:06:00.970Z,3.80
2023-05-05T07:08:28.675Z,3.53
2023-05-05T07:10:56.479Z,3.55
2023-05-05T07:13:24.372Z,3.70
2023-05-05T07:15:51.997Z,3.58
2023-05-05T07:18:21.580Z,4.00
2023-05-05T07:20:49.957Z,3.50
2023-05-05T07:23:17.540Z,4.40
2023-05-05T07:25:46.660Z,3.53
2023-05-05T07:28:15.456Z,4.18
2023-05-05T07:30:43.132Z,3.35
2023-05-05T07:33:11.535Z,3.45
2023-05-05T07:35:41.318Z,3.33
2023-05-05T07:38:10.789Z,3.17
2023-05-05T07:40:38.780Z,3.17
2023-05-05T07:43:06.412Z,2.88
2023-05-05T07:45:34.384Z,3.35
2023-05-05T07:48:02.316Z,2.95
2023-05-05T07:50:30.168Z,2.90
2023-05-05T07:53:10.642Z,3.35
2023-05-05T07:55:41.890Z,3.05
2023-05-05T07:58:10.969Z,2.92
2023-05-05T08:00:39.021Z,3.10
2023-05-05T08:03:09.759Z,3.20
2023-05-05T08:05:39.418Z,2.88
2023-05-05T08:08:08.533Z,2.90
2023-05-05T08:10:36.598Z,3.00
2023-05-05T08:13:04.628Z,2.92
2023-05-05T08:15:32.565Z,2.97
2023-05-05T08:18:00.207Z,2.88
2023-05-05T08:20:30.137Z,2.95
2023-05-05T08:22:57.789Z,3.20
2023-05-05T08:25:27.436Z,2.92
2023-05-05T08:27:55.478Z,2.73
2023-05-05T08:30:23.233Z,3.13
2023-05-05T08:32:51.041Z,3.35
2023-05-05T08:35:19.525Z,3.28
2023-05-05T08:37:47.181Z,3.22
2023-05-05T08:40:15.895Z,2.90
2023-05-05T08:42:46.388Z,3.10
2023-05-05T08:45:14.303Z,2.95
2023-05-05T08:47:43.444Z,3.25
2023-05-05T08:50:12.386Z,3.30
2023-05-05T08:52:44.476Z,2.87
2023-05-05T08:55:19.315Z,3.35
2023-05-05T08:57:52.561Z,3.88
2023-05-05T09:00:21.626Z,3.08
2023-05-05T09:02:49.902Z,2.80
2023-05-05T09:05:17.976Z,2.97
2023-05-05T09:07:46.958Z,3.13
2023-05-05T09:10:15.600Z,3.35
2023-05-05T09:12:43.509Z,3.75
2023-05-05T09:15:15.445Z,3.20
2023-05-05T09:17:43.673Z,3.10
2023-05-05T09:20:12.958Z,2.97
2023-05-05T09:22:42.359Z,2.72
2023-05-05T09:25:11.943Z,3.08
2023-05-05T09:27:41.324Z,3.20
2023-05-05T09:30:10.728Z,3.27
2023-05-05T09:32:47.249Z,3.28
2023-05-05T09:35:15.267Z,3.63
2023-05-05T09:37:43.700Z,2.95
2023-05-05T09:40:13.972Z,3.40
2023-05-05T09:42:42.500Z,3.23
2023-05-05T09:45:27.484Z,3.33
2023-05-05T09:48:00.130Z,3.63
2023-05-05T09:50:31.174Z,3.17
2023-05-05T09:53:00.006Z,3.45
2023-05-05T09:55:28.194Z,3.70
2023-05-05T09:57:56.103Z,3.42
2023-05-05T10:00:38.162Z,3.30
2023-05-05T10:03:07.317Z,3.47
2023-05-05T10:05:48.469Z,3.75
2023-05-05T10:08:16.192Z,3.40
2023-05-05T10:10:48.472Z,3.40
2023-05-05T10:13:18.489Z,3.30
2023-05-05T10:15:46.968Z,4.00
2023-05-05T10:20:51.921Z,3.40
2023-05-05T10:23:20.652Z,3.60
2023-05-05T10:25:56.518Z,4.32
2023-05-05T10:28:37.572Z,3.65
2023-05-05T10:31:20.471Z,4.25
2023-05-05T10:34:00.596Z,3.73
2023-05-05T10:36:29.112Z,3.90
2023-05-05T10:38:58.289Z,3.35
2023-05-05T10:41:27.117Z,3.53
2023-05-05T10:43:57.621Z,4.38
2023-05-05T10:46:26.469Z,3.93
2023-05-05T10:49:03.999Z,4.60
2023-05-05T10:51:41.485Z,4.30
2023-05-05T10:54:15.098Z,4.43
2023-05-05T10:56:44.042Z,4.40
2023-05-05T10:59:47.722Z,4.27
2023-05-05T11:02:27.309Z,4.38
2023-05-05T11:05:17.949Z,4.10
2023-05-05T11:07:47.054Z,3.88
2023-05-05T11:10:16.461Z,4.40
2023-05-05T11:13:19.715Z,4.30
2023-05-05T11:15:47.663Z,4.18
2023-05-05T11:18:34.102Z,4.35
2023-05-05T11:21:17.138Z,3.58
2023-05-05T11:23:49.641Z,4.28
2023-05-05T11:26:19.383Z,3.97
2023-05-05T11:29:02.400Z,4.93
2023-05-05T11:31:31.022Z,5.00
2023-05-05T11:34:29.592Z,4.50
2023-05-05T11:37:04.022Z,4.75
2023-05-05T11:39:43.655Z,4.43
2023-05-05T11:42:24.349Z,4.75
2023-05-05T11:44:52.721Z,4.80
2023-05-05T11:47:30.878Z,4.45
2023-05-05T11:49:58.988Z,4.28
2023-05-05T11:52:31.136Z,4.50
2023-05-05T11:55:03.855Z,5.30
2023-05-05T11:57:31.856Z,4.57
2023-05-05T12:00:01.666Z,4.53
2023-05-05T12:02:30.556Z,4.13
2023-05-05T12:05:00.934Z,4.67
2023-05-05T12:07:32.059Z,4.65
2023-05-05T12:10:00.463Z,5.40
2023-05-05T12:12:39.370Z,5.18
2023-05-05T12:15:09.406Z,4.82
2023-05-05T12:17:42.636Z,5.50
2023-05-05T12:20:13.308Z,4.97
2023-05-05T12:22:42.577Z,4.45
2023-05-05T12:25:11.280Z,4.60
2023-05-05T12:27:39.186Z,3.85
2023-05-05T12:30:16.229Z,4.40
2023-05-05T12:32:44.424Z,3.75
2023-05-05T12:35:13.187Z,5.30
2023-05-05T12:37:43.612Z,4.45
2023-05-05T12:43:56.160Z,4.27
2023-05-05T12:46:24.438Z,5.18
2023-05-05T12:49:01.803Z,4.70
2023-05-05T12:51:31.669Z,4.38
2023-05-05T12:54:05.976Z,4.20
2023-05-05T12:56:35.861Z,4.50
2023-05-05T12:59:04.930Z,3.80
2023-05-05T13:01:33.251Z,4.10
2023-05-05T13:04:14.220Z,3.92
2023-05-05T13:06:43.212Z,3.80
2023-05-05T13:09:24.599Z,3.53
2023-05-05T13:11:52.787Z,3.85
2023-05-05T13:14:20.434Z,3.90
2023-05-05T13:16:48.504Z,3.83
2023-05-05T13:19:16.207Z,4.25
2023-05-05T13:21:45.803Z,3.73
2023-05-05T13:24:26.140Z,3.95
2023-05-05T13:26:59.272Z,3.20
2023-05-05T13:29:30.439Z,3.38
2023-05-05T13:31:59.259Z,3.78
2023-05-05T13:34:27.201Z,4.77
2023-05-05T13:36:54.795Z,4.50
2023-05-05T13:39:24.706Z,4.00
2023-05-05T13:41:52.443Z,4.45
2023-05-05T13:44:20.085Z,4.03
2023-05-05T13:46:47.815Z,3.90
2023-05-05T13:49:16.574Z,4.57
2023-05-05T13:51:45.174Z,4.95
2023-05-05T13:54:12.966Z,4.75
2023-05-05T13:56:44.385Z,5.13
2023-05-05T13:59:12.158Z,5.67
2023-05-05T14:01:39.977Z,6.07
2023-05-05T14:04:08.063Z,6.78
2023-05-05T14:06:36.289Z,7.38
2023-05-05T14:09:05.980Z,7.22
2023-05-05T14:11:33.965Z,7.40
2023-05-05T14:14:03.370Z,7.65
2023-05-05T14:16:31.046Z,6.00
2023-05-05T14:18:58.872Z,5.00
2023-05-05T14:21:27.564Z,6.13
2023-05-05T14:23:55.358Z,4.80
2023-05-05T14:26:22.974Z,5.70
2023-05-05T14:28:51.181Z,5.53
2023-05-05T14:31:21.625Z,5.85
2023-05-05T14:33:49.280Z,6.45
2023-05-05T14:36:19.368Z,5.40
2023-05-05T14:38:47.466Z,5.47
2023-05-05T14:41:15.594Z,6.03
2023-05-05T14:43:43.155Z,4.68
2023-05-05T14:46:11.220Z,5.13
2023-05-05T14:48:42.305Z,5.03
2023-05-05T14:51:10.138Z,5.63
2023-05-05T14:53:37.972Z,6.03
2023-05-05T14:56:06.103Z,6.78
2023-05-05T14:58:33.935Z,6.53
2023-05-05T15:01:01.814Z,6.33
2023-05-05T15:03:29.503Z,8.00
2023-05-05T15:05:58.740Z,6.65
2023-05-05T15:08:26.674Z,6.45
2023-05-05T15:10:55.192Z,6.03
2023-05-05T15:13:23.838Z,6.03
2023-05-05T15:15:51.889Z,6.28
2023-05-05T15:18:20.033Z,8.05
2023-05-05T15:20:47.668Z,7.15
2023-05-05T15:23:16.900Z,7.03
2023-05-05T15:25:46.217Z,6.60
2023-05-05T15:28:15.054Z,6.00
2023-05-05T15:30:43.007Z,5.07
2023-05-05T15:33:10.822Z,5.00
2023-05-05T15:35:38.740Z,5.03
2023-05-05T15:38:06.343Z,5.20
2023-05-05T15:40:35.484Z,5.13
2023-05-05T15:43:03.502Z,6.20
2023-05-05T15:45:31.120Z,5.55
2023-05-05T15:47:58.773Z,6.15
2023-05-05T15:50:26.882Z,5.10
2023-05-05T15:52:56.764Z,4.78
2023-05-05T15:55:24.982Z,5.40
2023-05-05T15:57:54.054Z,5.72
2023-05-05T16:00:22.118Z,5.90
2023-05-05T16:02:49.974Z,4.87
2023-05-05T16:05:17.671Z,4.65
2023-05-05T16:07:45.282Z,4.78
2023-05-05T16:10:13.985Z,4.57
2023-05-05T16:12:41.918Z,4.47
2023-05-05T16:15:14.253Z,4.57
2023-05-05T16:17:41.921Z,4.70
2023-05-05T16:20:10.981Z,4.43
2023-05-05T16:22:41.068Z,5.63
2023-05-05T16:25:10.042Z,4.60
2023-05-05T16:27:38.005Z,4.27
2023-05-05T16:30:06.776Z,4.40
2023-05-05T16:32:35.763Z,4.00
2023-05-05T16:35:03.496Z,3.55
2023-05-05T16:37:31.382Z,3.92
2023-05-05T16:39:59.489Z,3.80
2023-05-05T16:42:27.124Z,4.80
2023-05-05T16:44:54.786Z,4.60
2023-05-05T16:47:22.709Z,4.72
2023-05-05T16:49:52.684Z,4.40
2023-05-05T16:52:23.506Z,4.47
2023-05-05T16:54:55.647Z,3.65
2023-05-05T16:57:23.915Z,3.97
2023-05-05T16:59:51.820Z,5.05
2023-05-05T17:02:19.680Z,5.97
2023-05-05T17:04:47.382Z,5.10
2023-05-05T17:07:16.442Z,4.95
2023-05-05T17:09:44.246Z,5.05
2023-05-05T17:12:11.834Z,4.28
2023-05-05T17:14:39.820Z,3.95
2023-05-05T17:17:07.458Z,3.73
2023-05-05T17:19:35.270Z,4.18
2023-05-05T17:22:02.991Z,4.75
2023-05-05T17:24:32.072Z,4.90
2023-05-05T17:26:59.706Z,4.85
2023-05-05T17:29:27.614Z,5.70
2023-05-05T17:31:58.389Z,4.57
2023-05-05T17:34:26.274Z,4.30
2023-05-05T17:36:53.875Z,6.53
2023-05-05T17:39:22.020Z,6.10
2023-05-05T17:41:51.350Z,5.53
2023-05-05T17:44:19.163Z,7.07
2023-05-05T17:46:46.893Z,5.78
2023-05-05T17:49:14.710Z,5.47
2023-05-05T17:51:44.508Z,4.93
2023-05-05T17:54:12.088Z,5.23
2023-05-05T17:56:40.079Z,4.70
2023-05-05T17:59:09.096Z,4.95
2023-05-05T18:01:39.068Z,5.75
2023-05-05T18:04:06.892Z,6.18
2023-05-05T18:06:35.333Z,5.90
2023-05-05T18:09:03.478Z,7.35
2023-05-05T18:11:31.331Z,6.30
2023-05-05T18:13:58.988Z,6.43
2023-05-05T18:16:28.115Z,6.18
2023-05-05T18:18:55.797Z,5.33
2023-05-05T18:21:23.457Z,7.70
2023-05-05T18:23:51.115Z,7.70
2023-05-05T18:26:18.700Z,8.18
2023-05-05T18:28:46.506Z,7.88
2023-05-05T18:31:14.234Z,9.03
2023-05-05T18:33:44.641Z,9.25
2023-05-05T18:36:14.198Z,8.50
2023-05-05T18:38:41.830Z,9.00
2023-05-05T18:41:09.766Z,8.10
2023-05-05T18:43:37.532Z,8.43
2023-05-05T18:46:05.181Z,7.63
2023-05-05T18:48:32.838Z,8.00
2023-05-05T18:51:04.069Z,7.65
2023-05-05T18:53:32.680Z,7.20
2023-05-05T18:56:00.557Z,8.50
2023-05-05T18:58:28.267Z,8.65
2023-05-05T19:00:56.742Z,7.53
2023-05-05T19:03:24.552Z,7.90
2023-05-05T19:05:52.157Z,8.05
2023-05-05T19:08:22.597Z,7.90
2023-05-05T19:10:50.256Z,8.13
2023-05-05T19:13:18.073Z,6.68
2023-05-05T19:15:45.951Z,7.18
2023-05-05T19:18:13.658Z,6.75
2023-05-05T19:20:43.585Z,6.80
2023-05-05T19:23:11.355Z,8.18
2023-05-05T19:25:40.711Z,7.85
2023-05-05T19:28:08.449Z,8.23
2023-05-05T19:30:36.288Z,8.95
2023-05-05T19:33:04.220Z,8.60
2023-05-05T19:35:32.445Z,8.90
2023-05-05T19:38:01.115Z,8.00
2023-05-05T19:40:28.799Z,7.93
2023-05-05T19:42:59.108Z,7.75
2023-05-05T19:45:27.125Z,8.63
2023-05-05T19:47:54.794Z,7.93
2023-05-05T19:50:22.654Z,7.10
2023-05-05T19:52:50.781Z,6.38
2023-05-05T19:55:19.729Z,5.60
2023-05-05T19:57:47.683Z,5.37
2023-05-05T20:00:17.276Z,5.82
2023-05-05T20:02:45.376Z,5.75
2023-05-05T20:05:14.186Z,5.88
2023-05-05T20:07:42.924Z,6.32
2023-05-05T20:10:13.662Z,6.70
2023-05-05T20:12:48.833Z,4.90
2023-05-05T20:15:22.430Z,6.13
2023-05-05T20:17:50.433Z,6.55
2023-05-05T20:20:20.040Z,8.95
2023-05-05T20:22:49.181Z,8.87
2023-05-05T20:25:17.070Z,6.95
2023-05-05T20:27:45.387Z,7.53
2023-05-05T20:30:14.645Z,7.88
2023-05-05T20:32:43.751Z,9.77
2023-05-05T20:35:12.756Z,8.70
2023-05-05T20:37:42.695Z,8.02
2023-05-05T20:40:11.555Z,7.47
2023-05-05T20:42:39.736Z,6.78
2023-05-05T20:45:10.510Z,6.28
2023-05-05T20:47:38.232Z,6.80
2023-05-05T20:50:09.137Z,6.45
2023-05-05T20:52:37.073Z,5.45
2023-05-05T20:55:05.038Z,5.13
2023-05-05T20:57:32.981Z,4.88
2023-05-05T21:00:00.762Z,4.53
2023-05-05T21:02:28.450Z,4.88
2023-05-05T21:05:02.246Z,4.63
2023-05-05T21:07:34.119Z,5.10
2023-05-05T21:10:02.425Z,5.55
2023-05-05T21:12:30.658Z,5.03
2023-05-05T21:14:59.575Z,5.63
2023-05-05T21:17:27.826Z,4.55
2023-05-05T21:19:56.949Z,4.82
2023-05-05T21:22:25.327Z,4.90
2023-05-05T21:24:55.323Z,4.63
2023-05-05T21:27:23.355Z,5.05
2023-05-05T21:29:51.992Z,4.68
2023-05-05T21:32:19.916Z,4.70
2023-05-05T21:34:48.185Z,4.88
2023-05-05T21:37:16.225Z,4.90
2023-05-05T21:39:43.830Z,5.07
2023-05-05T21:42:12.849Z,4.25
2023-05-05T21:44:40.921Z,4.68
2023-05-05T21:47:08.799Z,5.85
2023-05-05T21:49:36.507Z,26.63
2023-05-05T21:52:04.301Z,24.83
2023-05-05T21:54:31.949Z,9.95
2023-05-05T21:57:00.201Z,8.35
2023-05-05T21:59:29.367Z,6.65
2023-05-05T22:01:57.171Z,5.40
2023-05-05T22:04:24.931Z,4.63
2023-05-05T22:06:53.005Z,3.92
2023-05-05T22:09:20.858Z,4.00
2023-05-05T22:11:48.663Z,4.53
2023-05-05T22:14:16.623Z,4.23
2023-05-05T22:16:45.932Z,3.33
2023-05-05T22:19:13.670Z,2.67
2023-05-05T22:21:41.294Z,2.50
2023-05-05T22:24:09.105Z,2.65
2023-05-05T22:26:36.837Z,2.57
2023-05-05T22:29:04.896Z,2.25
2023-05-05T22:31:32.736Z,2.45
2023-05-05T22:34:01.799Z,2.05
2023-05-05T22:36:29.404Z,2.20
2023-05-05T22:38:57.341Z,2.10
2023-05-05T22:41:25.608Z,2.08
2023-05-05T22:43:53.247Z,1.95
2023-05-05T22:46:21.061Z,2.42
2023-05-05T22:48:49.069Z,2.53
2023-05-05T22:51:19.325Z,3.17
2023-05-05T22:53:46.940Z,2.40
2023-05-05T22:56:14.841Z,3.58
2023-05-05T22:58:42.752Z,3.30
2023-05-05T23:01:10.499Z,3.33
2023-05-05T23:03:39.612Z,3.53
2023-05-05T23:06:07.440Z,3.40
2023-05-05T23:08:36.522Z,2.85
2023-05-05T23:11:04.370Z,3.30
2023-05-05T23:13:31.967Z,3.08
2023-05-05T23:15:59.776Z,2.93
2023-05-05T23:18:27.517Z,3.20
2023-05-05T23:20:55.176Z,3.15
2023-05-05T23:23:23.003Z,3.33
2023-05-05T23:25:52.302Z,3.25
2023-05-05T23:28:21.123Z,3.33
2023-05-05T23:30:48.788Z,2.80
2023-05-05T23:33:16.600Z,3.10
2023-05-05T23:35:45.856Z,3.22
2023-05-05T23:38:13.508Z,3.17
2023-05-05T23:40:41.358Z,3.60
2023-05-05T23:43:12.063Z,3.33
2023-05-05T23:45:39.891Z,3.50
2023-05-05T23:48:07.674Z,3.15
2023-05-05T23:50:35.575Z,3.55
2023-05-05T23:53:03.187Z,2.93
2023-05-05T23:55:31.171Z,3.40
2023-05-05T23:57:58.886Z,3.63
