createdAt,value
2017-08-01T00:01:23.947Z,3.90
2017-08-01T00:03:52.037Z,3.80
2017-08-01T00:06:20.092Z,4.17
2017-08-01T00:08:48.166Z,4.50
2017-08-01T00:11:16.242Z,4.47
2017-08-01T00:13:44.329Z,4.60
2017-08-01T00:16:12.399Z,4.53
2017-08-01T00:18:40.496Z,4.77
2017-08-01T00:21:08.554Z,4.23
2017-08-01T00:23:36.630Z,3.83
2017-08-01T00:26:04.701Z,4.43
2017-08-01T00:28:32.760Z,4.73
2017-08-01T00:31:00.826Z,4.07
2017-08-01T00:33:28.888Z,4.60
2017-08-01T00:35:56.939Z,4.30
2017-08-01T00:38:25.766Z,3.93
2017-08-01T00:40:53.831Z,3.57
2017-08-01T00:43:21.886Z,4.80
2017-08-01T00:45:49.958Z,4.50
2017-08-01T00:48:18.044Z,4.27
2017-08-01T00:50:46.106Z,4.30
2017-08-01T00:53:14.185Z,3.80
2017-08-01T00:55:42.246Z,3.80
2017-08-01T00:58:10.330Z,4.20
2017-08-01T01:00:38.402Z,4.27
2017-08-01T01:03:06.463Z,3.63
2017-08-01T01:05:34.555Z,4.27
2017-08-01T01:08:02.616Z,3.80
2017-08-01T01:10:30.684Z,4.20
2017-08-01T01:12:58.743Z,4.53
2017-08-01T01:15:26.812Z,4.20
2017-08-01T01:17:54.887Z,4.60
2017-08-01T01:20:22.950Z,4.00
2017-08-01T01:22:51.028Z,4.03
2017-08-01T01:25:19.080Z,3.90
2017-08-01T01:27:47.141Z,3.53
2017-08-01T01:30:15.193Z,3.70
2017-08-01T01:32:44.013Z,3.63
2017-08-01T01:35:12.082Z,4.27
2017-08-01T01:37:40.155Z,3.77
2017-08-01T01:40:08.215Z,4.03
2017-08-01T01:42:36.267Z,3.30
2017-08-01T01:45:05.090Z,3.83
2017-08-01T01:47:33.161Z,4.50
2017-08-01T01:50:01.221Z,3.87
2017-08-01T01:52:29.286Z,4.13
2017-08-01T01:54:57.371Z,4.50
2017-08-01T01:57:25.422Z,3.17
2017-08-01T01:59:53.478Z,4.10
2017-08-01T02:02:22.302Z,3.60
2017-08-01T02:04:50.382Z,4.20
2017-08-01T02:07:18.442Z,4.10
2017-08-01T02:09:46.515Z,3.80
2017-08-01T02:12:14.611Z,3.87
2017-08-01T02:14:42.663Z,4.73
2017-08-01T02:17:10.734Z,4.40
2017-08-01T02:19:38.796Z,3.47
2017-08-01T02:22:06.864Z,3.73
2017-08-01T02:24:35.690Z,3.80
2017-08-01T02:27:03.767Z,3.67
2017-08-01T02:29:31.825Z,3.60
2017-08-01T02:31:59.892Z,3.83
2017-08-01T02:34:27.939Z,4.17
2017-08-01T02:36:56.020Z,4.00
2017-08-01T02:39:24.052Z,4.43
2017-08-01T02:41:52.135Z,4.20
2017-08-01T02:44:20.209Z,4.50
2017-08-01T02:46:48.264Z,4.50
2017-08-01T02:49:16.317Z,4.20
2017-08-01T02:51:44.379Z,3.87
2017-08-01T02:54:12.451Z,4.23
2017-08-01T02:56:40.516Z,4.93
2017-08-01T02:59:08.586Z,4.10
2017-08-01T03:01:36.660Z,4.53
2017-08-01T03:04:04.737Z,4.30
2017-08-01T03:06:32.793Z,4.50
2017-08-01T03:09:00.846Z,4.47
2017-08-01T03:11:28.907Z,4.33
2017-08-01T03:13:57.731Z,4.43
2017-08-01T03:16:25.842Z,3.77
2017-08-01T03:18:53.890Z,4.20
2017-08-01T03:21:21.955Z,3.90
2017-08-01T03:23:50.014Z,3.90
2017-08-01T03:26:18.071Z,3.60
2017-08-01T03:28:46.145Z,4.10
2017-08-01T03:31:14.212Z,3.77
2017-08-01T03:33:42.237Z,4.00
2017-08-01T03:36:10.315Z,4.60
2017-08-01T03:38:38.362Z,3.80
2017-08-01T03:41:06.438Z,4.43
2017-08-01T03:43:34.491Z,3.90
2017-08-01T03:46:02.583Z,4.00
2017-08-01T03:48:30.635Z,4.40
2017-08-01T03:50:58.698Z,4.80
2017-08-01T03:53:26.782Z,4.50
2017-08-01T03:55:54.837Z,4.07
2017-08-01T03:58:22.907Z,4.43
2017-08-01T04:00:50.971Z,4.27
2017-08-01T04:03:19.054Z,4.70
2017-08-01T04:05:47.115Z,3.70
2017-08-01T04:08:15.195Z,4.13
2017-08-01T04:10:43.264Z,4.53
2017-08-01T04:13:11.360Z,3.73
2017-08-01T04:15:39.410Z,4.60
2017-08-01T04:18:07.460Z,3.87
2017-08-01T04:20:35.531Z,4.23
2017-08-01T04:23:03.602Z,4.30
2017-08-01T04:25:31.672Z,4.77
2017-08-01T04:27:59.736Z,4.43
2017-08-01T04:30:27.861Z,4.97
2017-08-01T04:32:55.915Z,4.73
2017-08-01T04:35:23.964Z,4.50
2017-08-01T04:37:52.030Z,4.60
2017-08-01T04:40:20.094Z,4.27
2017-08-01T04:42:48.159Z,4.90
2017-08-01T04:45:16.270Z,4.70
2017-08-01T04:47:44.338Z,4.73
2017-08-01T04:50:12.423Z,4.53
2017-08-01T04:52:40.483Z,4.77
2017-08-01T04:55:08.550Z,5.50
2017-08-01T04:57:36.594Z,5.07
2017-08-01T05:00:04.695Z,5.00
2017-08-01T05:02:32.773Z,5.23
2017-08-01T05:05:00.814Z,4.43
2017-08-01T05:07:28.883Z,5.00
2017-08-01T05:09:56.932Z,5.00
2017-08-01T05:12:25.006Z,5.33
2017-08-01T05:14:53.087Z,4.60
2017-08-01T05:17:21.148Z,5.70
2017-08-01T05:19:49.230Z,5.27
2017-08-01T05:22:17.283Z,6.13
2017-08-01T05:24:45.361Z,6.00
2017-08-01T05:27:14.183Z,7.43
2017-08-01T05:29:42.259Z,5.80
2017-08-01T05:32:10.331Z,6.87
2017-08-01T05:34:38.410Z,7.17
2017-08-01T05:37:06.523Z,8.30
2017-08-01T05:39:34.585Z,7.87
2017-08-01T05:42:02.651Z,8.10
2017-08-01T05:44:30.712Z,8.30
2017-08-01T05:46:58.754Z,7.47
2017-08-01T05:49:26.830Z,7.93
2017-08-01T05:51:54.883Z,8.70
2017-08-01T05:54:22.946Z,8.33
2017-08-01T05:56:51.022Z,8.07
2017-08-01T05:59:19.094Z,8.17
2017-08-01T06:01:47.159Z,8.80
2017-08-01T06:04:15.230Z,8.20
2017-08-01T06:06:43.306Z,9.27
2017-08-01T06:09:11.383Z,8.43
2017-08-01T06:11:39.448Z,8.93
2017-08-01T06:14:07.523Z,8.90
2017-08-01T06:16:35.590Z,8.23
2017-08-01T06:19:03.653Z,8.10
2017-08-01T06:21:31.704Z,8.70
2017-08-01T06:24:00.538Z,8.90
2017-08-01T06:26:28.924Z,8.33
2017-08-01T06:28:56.965Z,8.43
2017-08-01T06:31:25.041Z,7.10
2017-08-01T06:33:53.162Z,8.13
2017-08-01T06:36:21.268Z,7.60
2017-08-01T06:38:49.341Z,7.77
2017-08-01T06:41:17.379Z,7.10
2017-08-01T06:43:45.459Z,8.00
2017-08-01T06:46:14.273Z,7.40
2017-08-01T06:48:42.375Z,7.37
2017-08-01T06:51:10.439Z,7.43
2017-08-01T06:53:38.503Z,7.50
2017-08-01T06:56:06.590Z,7.43
2017-08-01T06:58:34.639Z,7.20
2017-08-01T07:01:02.707Z,7.40
2017-08-01T07:03:30.780Z,7.00
2017-08-01T07:05:58.846Z,8.70
2017-08-01T07:08:26.914Z,7.37
2017-08-01T07:10:54.987Z,6.97
2017-08-01T07:13:23.043Z,7.20
2017-08-01T07:15:51.870Z,6.80
2017-08-01T07:18:19.926Z,6.90
2017-08-01T07:20:47.995Z,6.80
2017-08-01T07:23:16.051Z,6.40
2017-08-01T07:25:44.135Z,6.73
2017-08-01T07:28:12.207Z,6.83
2017-08-01T07:30:40.290Z,7.07
2017-08-01T07:33:08.371Z,8.90
2017-08-01T07:35:36.442Z,7.27
2017-08-01T07:38:04.498Z,7.93
2017-08-01T07:40:32.564Z,7.90
2017-08-01T07:43:00.634Z,7.20
2017-08-01T07:45:28.677Z,8.07
2017-08-01T07:47:57.611Z,8.80
2017-08-01T07:50:25.679Z,7.73
2017-08-01T07:52:53.741Z,7.33
2017-08-01T07:55:21.838Z,7.37
2017-08-01T07:57:49.926Z,7.40
2017-08-01T08:00:17.978Z,7.50
2017-08-01T08:02:46.067Z,8.37
2017-08-01T08:05:14.149Z,8.00
2017-08-01T08:07:42.207Z,6.57
2017-08-01T08:10:10.291Z,7.37
2017-08-01T08:12:38.359Z,7.70
2017-08-01T08:15:06.443Z,8.27
2017-08-01T08:17:34.508Z,7.33
2017-08-01T08:20:02.563Z,7.30
2017-08-01T08:22:30.715Z,7.50
2017-08-01T08:24:58.762Z,7.77
2017-08-01T08:27:26.834Z,7.80
2017-08-01T08:29:54.905Z,7.87
2017-08-01T08:32:22.962Z,9.07
2017-08-01T08:34:51.039Z,8.53
2017-08-01T08:37:19.118Z,8.40
2017-08-01T08:39:47.951Z,8.80
2017-08-01T08:42:16.029Z,9.10
2017-08-01T08:44:44.073Z,8.50
2017-08-01T08:47:12.929Z,7.93
2017-08-01T08:49:41.000Z,7.60
2017-08-01T08:52:09.056Z,7.40
2017-08-01T08:54:37.115Z,8.90
2017-08-01T08:57:05.180Z,8.73
2017-08-01T08:59:33.237Z,7.60
2017-08-01T09:02:01.302Z,9.10
2017-08-01T09:04:29.374Z,7.00
2017-08-01T09:06:57.429Z,7.50
2017-08-01T09:09:26.276Z,7.73
2017-08-01T09:11:54.347Z,7.63
2017-08-01T09:14:22.432Z,7.33
2017-08-01T09:16:50.497Z,6.73
2017-08-01T09:19:18.570Z,6.10
2017-08-01T09:21:46.630Z,5.70
2017-08-01T09:24:14.707Z,6.97
2017-08-01T09:26:42.762Z,7.47
2017-08-01T09:29:10.835Z,6.87
2017-08-01T09:31:38.904Z,8.50
2017-08-01T09:34:06.987Z,8.43
2017-08-01T09:36:35.298Z,8.10
2017-08-01T09:39:03.330Z,8.70
2017-08-01T09:41:31.413Z,10.00
2017-08-01T09:44:00.260Z,11.10
2017-08-01T09:46:28.319Z,9.67
2017-08-01T09:48:56.421Z,10.70
2017-08-01T09:51:24.482Z,10.47
2017-08-01T09:53:52.560Z,9.80
2017-08-01T09:56:20.610Z,10.80
2017-08-01T09:58:48.685Z,10.97
2017-08-01T10:01:16.759Z,10.40
2017-08-01T10:03:44.839Z,10.27
2017-08-01T10:06:12.905Z,9.90
2017-08-01T10:08:40.958Z,9.47
2017-08-01T10:11:09.027Z,9.57
2017-08-01T10:13:37.110Z,10.30
2017-08-01T10:16:05.183Z,11.23
2017-08-01T10:18:33.267Z,9.23
2017-08-01T10:21:01.359Z,7.60
2017-08-01T10:23:29.418Z,8.00
2017-08-01T10:25:57.478Z,8.07
2017-08-01T10:28:25.571Z,8.60
2017-08-01T10:30:53.644Z,9.90
2017-08-01T10:33:21.729Z,10.10
2017-08-01T10:35:50.558Z,9.80
2017-08-01T10:38:18.620Z,10.47
2017-08-01T10:40:46.797Z,10.53
2017-08-01T10:43:15.603Z,9.20
2017-08-01T10:45:43.680Z,9.73
2017-08-01T10:48:11.750Z,9.37
2017-08-01T10:50:39.828Z,9.40
2017-08-01T10:53:07.895Z,9.63
2017-08-01T10:55:35.987Z,10.10
2017-08-01T10:58:04.064Z,9.47
2017-08-01T11:00:32.139Z,9.87
2017-08-01T11:03:00.223Z,10.03
2017-08-01T11:05:29.066Z,9.70
2017-08-01T11:07:57.134Z,10.40
2017-08-01T11:10:25.211Z,9.73
2017-08-01T11:12:53.307Z,9.77
2017-08-01T11:15:22.196Z,9.00
2017-08-01T11:17:50.282Z,9.37
2017-08-01T11:20:18.340Z,9.27
2017-08-01T11:22:46.414Z,8.67
2017-08-01T11:25:14.498Z,8.77
2017-08-01T11:27:43.338Z,9.17
2017-08-01T11:30:12.191Z,9.10
2017-08-01T11:32:40.249Z,8.10
2017-08-01T11:35:08.338Z,8.40
2017-08-01T11:37:36.411Z,7.20
2017-08-01T11:40:04.473Z,7.23
2017-08-01T11:42:32.509Z,6.00
2017-08-01T11:45:00.706Z,8.27
2017-08-01T11:47:28.759Z,7.00
2017-08-01T11:49:56.848Z,6.97
2017-08-01T11:52:24.912Z,6.00
2017-08-01T11:54:52.974Z,5.27
2017-08-01T11:57:21.039Z,5.83
2017-08-01T11:59:49.091Z,5.80
2017-08-01T12:02:17.951Z,5.80
2017-08-01T12:04:46.000Z,6.50
2017-08-01T12:07:14.074Z,5.63
2017-08-01T12:09:42.191Z,8.17
2017-08-01T12:12:11.011Z,6.50
2017-08-01T12:14:39.082Z,7.10
2017-08-01T12:17:07.139Z,7.10
2017-08-01T12:19:35.181Z,6.00
2017-08-01T12:22:04.010Z,6.50
2017-08-01T12:24:32.078Z,6.90
2017-08-01T12:27:00.130Z,7.23
2017-08-01T12:29:28.963Z,6.97
2017-08-01T12:31:57.048Z,7.30
2017-08-01T12:34:25.090Z,8.77
2017-08-01T12:36:53.138Z,7.93
2017-08-01T12:39:21.199Z,9.33
2017-08-01T12:41:49.279Z,7.70
2017-08-01T12:44:17.344Z,8.67
2017-08-01T12:46:45.428Z,7.90
2017-08-01T12:49:13.514Z,8.47
2017-08-01T12:51:41.568Z,7.80
2017-08-01T12:54:09.638Z,8.43
2017-08-01T12:56:37.703Z,8.70
2017-08-01T12:59:05.774Z,8.07
2017-08-01T13:01:33.845Z,8.37
2017-08-01T13:04:01.926Z,8.33
2017-08-01T13:06:29.986Z,8.20
2017-08-01T13:08:58.055Z,8.60
2017-08-01T13:11:26.326Z,8.63
2017-08-01T13:13:54.428Z,8.70
2017-08-01T13:16:22.484Z,9.17
2017-08-01T13:18:50.547Z,7.90
2017-08-01T13:21:18.618Z,7.00
2017-08-01T13:23:46.688Z,7.97
2017-08-01T13:26:14.763Z,8.70
2017-08-01T13:28:42.834Z,8.33
2017-08-01T13:31:11.656Z,8.90
2017-08-01T13:33:39.723Z,9.77
2017-08-01T13:36:07.787Z,9.50
2017-08-01T13:38:35.860Z,9.83
2017-08-01T13:41:03.982Z,7.83
2017-08-01T13:43:32.034Z,8.80
2017-08-01T13:48:38.155Z,8.47
2017-08-01T13:51:06.227Z,8.57
2017-08-01T13:53:34.299Z,8.43
2017-08-01T13:56:02.400Z,8.40
2017-08-01T13:58:30.467Z,8.20
2017-08-01T14:00:58.538Z,8.37
2017-08-01T14:03:26.582Z,6.47
2017-08-01T14:05:54.671Z,7.43
2017-08-01T14:08:22.739Z,6.47
2017-08-01T14:10:50.818Z,6.90
2017-08-01T14:13:18.903Z,6.60
2017-08-01T14:15:46.934Z,8.50
2017-08-01T14:18:15.010Z,6.40
2017-08-01T14:20:43.066Z,6.40
2017-08-01T14:23:11.166Z,6.80
2017-08-01T14:25:39.199Z,6.70
2017-08-01T14:28:07.264Z,6.07
2017-08-01T14:30:35.335Z,6.23
2017-08-01T14:33:03.378Z,6.00
2017-08-01T14:35:32.227Z,6.70
2017-08-01T14:38:00.299Z,5.33
2017-08-01T14:40:28.364Z,6.90
2017-08-01T14:42:56.434Z,6.03
2017-08-01T14:45:24.507Z,5.80
2017-08-01T14:47:52.568Z,5.40
2017-08-01T14:50:20.654Z,6.50
2017-08-01T14:52:48.706Z,4.80
2017-08-01T14:55:16.767Z,4.73
2017-08-01T14:57:44.843Z,4.47
2017-08-01T15:00:12.924Z,4.47
2017-08-01T15:02:40.983Z,4.70
2017-08-01T15:05:09.060Z,4.73
2017-08-01T15:07:37.135Z,4.63
2017-08-01T15:10:05.198Z,5.37
2017-08-01T15:12:33.272Z,5.60
2017-08-01T15:15:01.354Z,4.87
2017-08-01T15:17:29.418Z,4.27
2017-08-01T15:19:57.495Z,4.50
2017-08-01T15:22:25.567Z,5.30
2017-08-01T15:24:53.631Z,4.23
2017-08-01T15:27:23.541Z,4.47
2017-08-01T15:29:51.619Z,5.00
2017-08-01T15:32:19.692Z,4.93
2017-08-01T15:34:48.113Z,5.20
2017-08-01T15:37:16.155Z,6.00
2017-08-01T15:39:44.227Z,5.93
2017-08-01T15:42:12.286Z,6.07
2017-08-01T15:44:40.431Z,6.83
2017-08-01T15:47:09.266Z,5.83
2017-08-01T15:49:37.316Z,7.20
2017-08-01T15:52:05.399Z,7.60
2017-08-01T15:54:33.475Z,7.87
2017-08-01T15:57:01.582Z,8.27
2017-08-01T15:59:29.655Z,6.13
2017-08-01T16:01:57.725Z,6.73
2017-08-01T16:04:25.832Z,7.50
2017-08-01T16:06:54.642Z,7.90
2017-08-01T16:09:22.730Z,7.40
2017-08-01T16:11:50.787Z,8.10
2017-08-01T16:14:18.866Z,8.30
2017-08-01T16:16:46.961Z,7.30
2017-08-01T16:19:15.007Z,7.97
2017-08-01T16:21:43.083Z,9.60
2017-08-01T16:24:11.143Z,7.90
2017-08-01T16:26:39.244Z,7.37
2017-08-01T16:29:07.302Z,8.30
2017-08-01T16:31:35.362Z,8.70
2017-08-01T16:34:04.729Z,9.00
2017-08-01T16:36:32.791Z,10.90
2017-08-01T16:39:00.876Z,11.50
2017-08-01T16:41:28.932Z,9.40
2017-08-01T16:43:57.048Z,10.30
2017-08-01T16:46:25.114Z,10.00
2017-08-01T16:48:53.229Z,10.17
2017-08-01T16:51:21.264Z,8.67
2017-08-01T16:53:50.119Z,8.90
2017-08-01T16:56:18.183Z,10.90
2017-08-01T16:58:46.260Z,10.93
2017-08-01T17:01:14.342Z,12.90
2017-08-01T17:03:42.407Z,13.83
2017-08-01T17:06:10.486Z,15.10
2017-08-01T17:08:38.575Z,15.60
2017-08-01T17:11:06.732Z,14.57
2017-08-01T17:13:34.788Z,15.87
2017-08-01T17:16:02.854Z,15.20
2017-08-01T17:18:30.942Z,13.70
2017-08-01T17:20:58.998Z,12.50
2017-08-01T17:23:27.098Z,10.90
2017-08-01T17:25:55.166Z,12.93
2017-08-01T17:28:23.239Z,11.73
2017-08-01T17:30:51.321Z,10.90
2017-08-01T17:33:19.385Z,9.90
2017-08-01T17:35:47.487Z,10.50
2017-08-01T17:38:15.607Z,10.60
2017-08-01T17:40:43.712Z,9.50
2017-08-01T17:43:11.803Z,10.53
2017-08-01T17:45:39.898Z,11.30
2017-08-01T17:48:07.967Z,9.73
2017-08-01T17:50:36.035Z,11.57
2017-08-01T17:53:04.106Z,12.33
2017-08-01T17:55:32.173Z,10.53
2017-08-01T17:58:00.266Z,10.30
2017-08-01T18:00:28.333Z,10.57
2017-08-01T18:02:56.403Z,10.70
2017-08-01T18:05:24.501Z,10.10
2017-08-01T18:07:52.760Z,9.73
2017-08-01T18:10:20.831Z,9.23
2017-08-01T18:12:48.896Z,7.60
2017-08-01T18:15:16.974Z,7.57
2017-08-01T18:17:45.046Z,7.27
2017-08-01T18:20:13.115Z,7.00
2017-08-01T18:22:41.197Z,8.07
2017-08-01T18:25:09.255Z,6.37
2017-08-01T18:27:37.306Z,6.93
2017-08-01T18:30:05.404Z,7.00
2017-08-01T18:32:33.485Z,7.00
2017-08-01T18:35:02.303Z,6.17
2017-08-01T18:37:30.370Z,7.60
2017-08-01T18:40:04.102Z,8.50
2017-08-01T18:42:32.170Z,6.97
2017-08-01T18:45:00.243Z,8.10
2017-08-01T18:47:28.349Z,7.63
2017-08-01T18:49:56.448Z,7.57
2017-08-01T18:52:24.519Z,9.83
2017-08-01T18:54:52.626Z,9.43
2017-08-01T18:57:20.695Z,6.70
2017-08-01T18:59:48.746Z,7.63
2017-08-01T19:02:16.836Z,6.53
2017-08-01T19:04:44.902Z,7.63
2017-08-01T19:07:12.992Z,8.00
2017-08-01T19:09:41.056Z,6.10
2017-08-01T19:12:09.121Z,6.93
2017-08-01T19:14:37.179Z,7.90
2017-08-01T19:17:05.948Z,7.10
2017-08-01T19:19:34.020Z,6.27
2017-08-01T19:22:02.152Z,7.10
2017-08-01T19:24:30.214Z,7.80
2017-08-01T19:26:58.620Z,7.30
2017-08-01T19:29:26.701Z,7.03
2017-08-01T19:31:55.542Z,6.77
2017-08-01T19:34:23.606Z,6.47
2017-08-01T19:36:51.695Z,7.00
2017-08-01T19:39:21.487Z,6.53
2017-08-01T19:41:49.545Z,6.90
2017-08-01T19:44:17.639Z,7.00
2017-08-01T19:46:45.724Z,6.50
2017-08-01T19:49:14.651Z,6.70
2017-08-01T19:51:42.692Z,6.03
2017-08-01T19:54:11.548Z,6.50
2017-08-01T19:56:39.624Z,6.70
2017-08-01T19:59:08.872Z,7.47
2017-08-01T20:01:37.775Z,7.40
2017-08-01T20:04:06.157Z,6.10
2017-08-01T20:06:40.791Z,6.77
2017-08-01T20:09:10.814Z,6.90
2017-08-01T20:11:42.040Z,6.93
2017-08-01T20:14:10.114Z,7.47
2017-08-01T20:16:38.204Z,7.20
2017-08-01T20:19:06.308Z,7.03
2017-08-01T20:21:34.355Z,7.13
2017-08-01T20:24:03.039Z,6.60
2017-08-01T20:26:31.085Z,6.40
2017-08-01T20:28:59.147Z,6.90
2017-08-01T20:31:27.227Z,6.37
2017-08-01T20:33:55.297Z,6.80
2017-08-01T20:36:23.356Z,7.10
2017-08-01T20:38:51.435Z,7.20
2017-08-01T20:41:19.504Z,7.20
2017-08-01T20:43:47.596Z,7.60
2017-08-01T20:46:17.359Z,7.97
2017-08-01T20:48:45.463Z,8.33
2017-08-01T20:51:13.512Z,9.10
2017-08-01T20:53:41.589Z,7.70
2017-08-01T20:56:09.643Z,9.33
2017-08-01T20:58:37.691Z,8.37
2017-08-01T21:01:05.799Z,9.30
2017-08-01T21:03:33.836Z,9.30
2017-08-01T21:06:01.959Z,9.17
2017-08-01T21:08:30.025Z,9.70
2017-08-01T21:10:58.098Z,9.30
2017-08-01T21:13:26.169Z,9.30
2017-08-01T21:15:54.239Z,8.60
2017-08-01T21:18:22.308Z,6.60
2017-08-01T21:20:50.395Z,6.73
2017-08-01T21:23:18.471Z,8.20
2017-08-01T21:25:46.523Z,8.57
2017-08-01T21:28:14.582Z,7.33
2017-08-01T21:30:42.660Z,8.03
2017-08-01T21:33:10.780Z,9.10
2017-08-01T21:35:38.835Z,8.57
2017-08-01T21:38:06.908Z,10.10
2017-08-01T21:40:35.025Z,9.60
2017-08-01T21:43:03.075Z,10.73
2017-08-01T21:45:32.042Z,9.10
2017-08-01T21:48:00.114Z,9.13
2017-08-01T21:50:28.177Z,8.10
2017-08-01T21:52:56.328Z,8.83
2017-08-01T21:55:24.407Z,9.10
2017-08-01T21:57:52.501Z,8.70
2017-08-01T22:00:20.548Z,9.70
2017-08-01T22:02:48.632Z,9.50
2017-08-01T22:05:16.692Z,8.10
2017-08-01T22:07:44.783Z,9.60
2017-08-01T22:10:12.847Z,8.57
2017-08-01T22:12:40.909Z,9.00
2017-08-01T22:15:08.999Z,9.83
2017-08-01T22:17:37.071Z,9.80
2017-08-01T22:20:05.143Z,8.83
2017-08-01T22:22:33.223Z,10.30
2017-08-01T22:25:01.295Z,10.20
2017-08-01T22:27:29.362Z,9.33
2017-08-01T22:29:57.428Z,10.07
2017-08-01T22:32:25.507Z,9.30
2017-08-01T22:34:53.566Z,10.10
2017-08-01T22:37:21.670Z,10.20
2017-08-01T22:39:49.742Z,10.40
2017-08-01T22:42:17.826Z,11.57
2017-08-01T22:44:45.905Z,8.80
2017-08-01T22:47:13.971Z,9.57
2017-08-01T22:49:42.056Z,8.27
2017-08-01T22:52:10.142Z,8.73
2017-08-01T22:54:38.972Z,8.90
2017-08-01T22:57:07.050Z,8.70
2017-08-01T22:59:35.093Z,8.57
2017-08-01T23:02:03.171Z,9.10
2017-08-01T23:04:31.247Z,8.93
2017-08-01T23:06:59.312Z,8.60
2017-08-01T23:09:27.364Z,9.60
2017-08-01T23:11:55.559Z,9.37
2017-08-01T23:14:23.606Z,11.17
2017-08-01T23:16:51.671Z,10.90
2017-08-01T23:19:20.506Z,9.07
2017-08-01T23:21:48.572Z,9.20
2017-08-01T23:24:16.627Z,10.33
2017-08-01T23:26:44.707Z,10.20
2017-08-01T23:29:12.774Z,9.70
2017-08-01T23:31:40.843Z,9.90
2017-08-01T23:34:08.898Z,9.97
2017-08-01T23:36:37.739Z,11.10
2017-08-01T23:39:05.803Z,11.03
2017-08-01T23:41:33.880Z,11.73
2017-08-01T23:44:01.969Z,11.67
2017-08-01T23:46:30.803Z,11.97
2017-08-01T23:48:58.876Z,13.23
2017-08-01T23:51:26.940Z,13.20
2017-08-01T23:53:55.069Z,12.77
2017-08-01T23:56:23.136Z,12.03
2017-08-01T23:58:51.199Z,11.27
