createdAt,value
2018-09-02T00:00:04.108Z,3.67
2018-09-02T00:02:37.118Z,4.55
2018-09-02T00:05:10.138Z,3.97
2018-09-02T00:07:43.373Z,4.08
2018-09-02T00:10:16.614Z,4.15
2018-09-02T00:12:50.091Z,4.33
2018-09-02T00:15:23.311Z,3.83
2018-09-02T00:17:56.556Z,4.83
2018-09-02T00:20:29.646Z,5.17
2018-09-02T00:23:02.800Z,3.90
2018-09-02T00:25:36.092Z,4.95
2018-09-02T00:28:09.220Z,4.28
2018-09-02T00:30:42.545Z,4.47
2018-09-02T00:33:15.765Z,4.70
2018-09-02T00:35:48.968Z,6.03
2018-09-02T00:38:22.012Z,5.85
2018-09-02T00:40:55.090Z,6.08
2018-09-02T00:43:28.149Z,5.03
2018-09-02T00:46:01.174Z,4.15
2018-09-02T00:53:29.879Z,5.45
2018-09-02T00:56:03.001Z,4.95
2018-09-02T00:58:36.059Z,4.60
2018-09-02T01:01:09.157Z,4.20
2018-09-02T01:03:42.218Z,4.45
2018-09-02T01:06:15.415Z,4.70
2018-09-02T01:08:48.461Z,4.72
2018-09-02T01:11:21.483Z,4.17
2018-09-02T01:13:54.685Z,4.42
2018-09-02T01:16:27.847Z,4.77
2018-09-02T01:19:01.053Z,4.45
2018-09-02T01:21:34.123Z,5.13
2018-09-02T01:24:07.307Z,4.62
2018-09-02T01:26:40.495Z,4.67
2018-09-02T01:29:13.764Z,4.55
2018-09-02T01:31:47.008Z,4.78
2018-09-02T01:34:20.124Z,5.08
2018-09-02T01:36:53.106Z,4.27
2018-09-02T01:39:26.269Z,4.75
2018-09-02T01:41:59.362Z,4.92
2018-09-02T01:44:32.558Z,4.87
2018-09-02T01:47:05.680Z,4.75
2018-09-02T01:49:38.684Z,6.60
2018-09-02T01:52:11.743Z,4.58
2018-09-02T01:54:44.803Z,6.50
2018-09-02T01:57:17.819Z,5.22
2018-09-02T01:59:50.914Z,5.22
2018-09-02T02:02:24.051Z,5.20
2018-09-02T02:04:57.041Z,5.45
2018-09-02T02:07:30.269Z,5.27
2018-09-02T02:10:03.311Z,5.23
2018-09-02T02:12:36.521Z,5.43
2018-09-02T02:15:09.579Z,5.37
2018-09-02T02:17:42.605Z,5.80
2018-09-02T02:20:15.671Z,5.07
2018-09-02T02:22:48.599Z,5.67
2018-09-02T02:25:21.587Z,5.87
2018-09-02T02:27:54.646Z,5.80
2018-09-02T02:30:27.852Z,5.83
2018-09-02T02:33:00.908Z,6.20
2018-09-02T02:35:33.965Z,6.40
2018-09-02T02:38:07.033Z,6.97
2018-09-02T02:40:40.183Z,7.00
2018-09-02T02:43:13.317Z,6.80
2018-09-02T02:45:46.421Z,6.20
2018-09-02T02:48:19.495Z,6.37
2018-09-02T02:50:52.695Z,6.10
2018-09-02T02:53:25.688Z,6.67
2018-09-02T02:55:58.911Z,5.47
2018-09-02T02:58:31.993Z,6.50
2018-09-02T03:01:05.199Z,6.90
2018-09-02T03:03:38.351Z,6.70
2018-09-02T03:06:11.339Z,6.37
2018-09-02T03:08:44.496Z,6.57
2018-09-02T03:11:17.533Z,6.30
2018-09-02T03:13:50.552Z,7.47
2018-09-02T03:16:23.555Z,6.70
2018-09-02T03:18:56.620Z,7.10
2018-09-02T03:21:29.726Z,6.70
2018-09-02T03:24:03.104Z,6.80
2018-09-02T03:26:36.228Z,6.87
2018-09-02T03:29:09.218Z,6.47
2018-09-02T03:31:42.297Z,6.67
2018-09-02T03:34:15.446Z,6.30
2018-09-02T03:36:48.723Z,6.30
2018-09-02T03:39:22.043Z,6.17
2018-09-02T03:41:55.171Z,6.53
2018-09-02T03:44:28.291Z,6.20
2018-09-02T03:47:01.456Z,6.45
2018-09-02T03:49:34.682Z,7.00
2018-09-02T03:52:07.784Z,6.33
2018-09-02T03:54:40.824Z,7.43
2018-09-02T03:57:14.067Z,6.47
2018-09-02T03:59:47.135Z,7.27
2018-09-02T04:02:20.367Z,6.70
2018-09-02T04:04:53.468Z,6.78
2018-09-02T04:07:26.580Z,7.57
2018-09-02T04:09:59.561Z,6.70
2018-09-02T04:12:32.557Z,6.97
2018-09-02T04:15:06.854Z,7.07
2018-09-02T04:17:39.802Z,7.33
2018-09-02T04:20:12.891Z,7.40
2018-09-02T04:22:46.017Z,7.87
2018-09-02T04:25:19.024Z,7.22
2018-09-02T04:27:52.257Z,9.47
2018-09-02T04:30:25.335Z,8.60
2018-09-02T04:32:58.478Z,9.10
2018-09-02T04:35:31.508Z,7.47
2018-09-02T04:38:04.473Z,8.97
2018-09-02T04:40:37.391Z,7.80
2018-09-02T04:43:10.530Z,7.27
2018-09-02T04:45:43.543Z,7.83
2018-09-02T04:48:16.576Z,6.73
2018-09-02T04:50:49.687Z,7.60
2018-09-02T04:53:22.716Z,7.30
2018-09-02T04:55:55.782Z,7.77
2018-09-02T04:58:28.738Z,7.80
2018-09-02T05:01:02.040Z,7.30
2018-09-02T05:03:35.180Z,8.27
2018-09-02T05:06:08.390Z,7.70
2018-09-02T05:08:41.386Z,8.33
2018-09-02T05:11:14.484Z,8.50
2018-09-02T05:13:47.492Z,7.87
2018-09-02T05:16:20.564Z,7.67
2018-09-02T05:18:53.629Z,8.33
2018-09-02T05:21:26.743Z,8.10
2018-09-02T05:23:59.888Z,8.10
2018-09-02T05:26:32.903Z,8.73
2018-09-02T05:29:05.969Z,8.33
2018-09-02T05:31:38.853Z,8.83
2018-09-02T05:34:11.789Z,8.07
2018-09-02T05:36:44.811Z,8.80
2018-09-02T05:39:18.014Z,8.63
2018-09-02T05:41:51.080Z,9.70
2018-09-02T05:44:24.036Z,9.80
2018-09-02T05:46:57.204Z,9.20
2018-09-02T05:49:30.326Z,9.60
2018-09-02T05:52:03.546Z,9.23
2018-09-02T05:54:36.857Z,10.38
2018-09-02T05:57:09.900Z,10.87
2018-09-02T05:59:43.098Z,11.07
2018-09-02T06:02:16.334Z,10.47
2018-09-02T06:04:49.464Z,10.50
2018-09-02T06:07:22.441Z,11.07
2018-09-02T06:09:55.823Z,10.43
2018-09-02T06:12:29.005Z,11.50
2018-09-02T06:15:02.169Z,11.77
2018-09-02T06:17:35.388Z,13.80
2018-09-02T06:20:08.536Z,13.57
2018-09-02T06:22:41.687Z,14.97
2018-09-02T06:25:14.855Z,15.07
2018-09-02T06:27:48.001Z,14.77
2018-09-02T06:30:21.004Z,14.93
2018-09-02T06:32:54.108Z,16.73
2018-09-02T06:35:27.184Z,15.03
2018-09-02T06:38:00.270Z,16.17
2018-09-02T06:40:33.436Z,15.83
2018-09-02T06:43:06.556Z,15.03
2018-09-02T06:45:39.825Z,15.17
2018-09-02T06:48:15.990Z,14.87
2018-09-02T06:50:49.326Z,15.40
2018-09-02T06:53:22.368Z,15.43
2018-09-02T06:55:55.431Z,16.27
2018-09-02T06:58:28.575Z,15.53
2018-09-02T07:01:01.695Z,15.00
2018-09-02T07:03:34.795Z,14.70
2018-09-02T07:06:07.851Z,14.63
2018-09-02T07:08:40.833Z,13.00
2018-09-02T07:11:14.069Z,14.13
2018-09-02T07:13:47.059Z,12.90
2018-09-02T07:16:21.243Z,14.50
2018-09-02T07:18:54.330Z,12.43
2018-09-02T07:21:27.389Z,14.53
2018-09-02T07:24:00.582Z,12.43
2018-09-02T07:26:33.785Z,11.97
2018-09-02T07:29:06.972Z,13.95
2018-09-02T07:31:39.978Z,13.67
2018-09-02T07:34:13.125Z,12.55
2018-09-02T07:36:46.288Z,14.40
2018-09-02T07:39:19.408Z,14.87
2018-09-02T07:41:52.466Z,14.80
2018-09-02T07:44:25.566Z,13.60
2018-09-02T07:46:58.775Z,14.50
2018-09-02T07:49:31.948Z,14.13
2018-09-02T07:52:05.292Z,15.85
2018-09-02T07:54:38.473Z,14.93
2018-09-02T07:57:11.624Z,14.80
2018-09-02T07:59:44.587Z,14.10
2018-09-02T08:02:17.727Z,13.58
2018-09-02T08:04:50.760Z,13.78
2018-09-02T08:07:23.933Z,13.83
2018-09-02T08:09:56.943Z,12.98
2018-09-02T08:12:30.264Z,13.50
2018-09-02T08:15:03.592Z,12.93
2018-09-02T08:17:36.596Z,14.05
2018-09-02T08:20:09.683Z,14.47
2018-09-02T08:22:43.041Z,14.37
2018-09-02T08:25:16.062Z,13.83
2018-09-02T08:27:50.063Z,15.23
2018-09-02T08:30:23.166Z,15.58
2018-09-02T08:32:56.960Z,16.37
2018-09-02T08:35:30.064Z,18.45
2018-09-02T08:38:03.289Z,16.15
2018-09-02T08:40:36.472Z,15.80
2018-09-02T08:43:09.493Z,15.40
2018-09-02T08:45:42.749Z,15.30
2018-09-02T08:48:15.929Z,14.80
2018-09-02T08:50:49.203Z,15.58
2018-09-02T08:53:22.320Z,15.18
2018-09-02T08:55:55.635Z,13.95
2018-09-02T08:58:28.773Z,14.60
2018-09-02T09:01:01.852Z,14.33
2018-09-02T09:03:35.764Z,14.00
2018-09-02T09:06:08.848Z,14.00
2018-09-02T09:08:42.165Z,12.03
2018-09-02T09:11:15.170Z,12.70
2018-09-02T09:13:48.238Z,12.58
2018-09-02T09:16:21.433Z,11.68
2018-09-02T09:18:54.504Z,10.08
2018-09-02T09:21:27.560Z,11.35
2018-09-02T09:24:01.253Z,9.95
2018-09-02T09:26:34.316Z,11.10
2018-09-02T09:29:07.349Z,10.18
2018-09-02T09:31:40.392Z,9.05
2018-09-02T09:34:13.695Z,10.53
2018-09-02T09:36:46.786Z,9.33
2018-09-02T09:39:20.021Z,9.15
2018-09-02T09:41:53.125Z,8.83
2018-09-02T09:44:26.080Z,8.50
2018-09-02T09:46:59.127Z,7.53
2018-09-02T09:49:32.207Z,7.45
2018-09-02T09:52:05.797Z,7.35
2018-09-02T09:54:38.855Z,7.28
2018-09-02T09:57:11.947Z,6.83
2018-09-02T09:59:45.131Z,6.87
2018-09-02T10:02:18.145Z,7.70
2018-09-02T10:04:51.240Z,6.58
2018-09-02T10:07:24.381Z,7.50
2018-09-02T10:09:57.669Z,6.62
2018-09-02T10:12:30.806Z,7.72
2018-09-02T10:15:07.229Z,6.15
2018-09-02T10:17:40.356Z,6.30
2018-09-02T10:20:13.521Z,6.28
2018-09-02T10:22:46.626Z,6.67
2018-09-02T10:25:19.650Z,6.92
2018-09-02T10:27:52.594Z,7.70
2018-09-02T10:30:26.041Z,8.35
2018-09-02T10:32:59.129Z,7.97
2018-09-02T10:35:32.327Z,7.95
2018-09-02T10:38:05.313Z,7.17
2018-09-02T10:40:38.451Z,8.08
2018-09-02T10:43:11.412Z,7.53
2018-09-02T10:45:44.464Z,9.93
2018-09-02T10:48:17.609Z,7.85
2018-09-02T10:50:50.600Z,9.25
2018-09-02T10:53:23.735Z,7.75
2018-09-02T10:55:56.896Z,7.90
2018-09-02T10:58:29.843Z,7.33
2018-09-02T11:01:08.170Z,6.72
2018-09-02T11:03:41.276Z,6.40
2018-09-02T11:06:14.486Z,6.67
2018-09-02T11:08:47.488Z,6.47
2018-09-02T11:11:20.670Z,6.80
2018-09-02T11:13:53.911Z,6.67
2018-09-02T11:16:26.952Z,5.75
2018-09-02T11:18:59.987Z,5.72
2018-09-02T11:21:33.046Z,6.08
2018-09-02T11:24:06.932Z,5.97
2018-09-02T11:26:39.931Z,6.22
2018-09-02T11:29:13.147Z,6.35
2018-09-02T11:31:46.271Z,6.03
2018-09-02T11:34:19.372Z,5.70
2018-09-02T11:36:52.531Z,5.58
2018-09-02T11:39:25.542Z,5.67
2018-09-02T11:41:58.625Z,5.75
2018-09-02T11:44:31.964Z,6.08
2018-09-02T11:47:05.054Z,5.55
2018-09-02T11:49:38.128Z,6.12
2018-09-02T11:52:11.102Z,5.70
2018-09-02T11:54:44.042Z,6.70
2018-09-02T11:57:17.271Z,5.25
2018-09-02T11:59:50.370Z,6.15
2018-09-02T12:02:23.348Z,5.28
2018-09-02T12:04:56.556Z,6.17
2018-09-02T12:07:29.784Z,5.90
2018-09-02T12:10:02.977Z,4.87
2018-09-02T12:12:36.000Z,5.72
2018-09-02T12:15:08.985Z,5.92
2018-09-02T12:17:42.189Z,5.85
2018-09-02T12:20:15.421Z,6.35
2018-09-02T12:22:48.377Z,7.25
2018-09-02T12:25:21.596Z,5.37
2018-09-02T12:27:54.911Z,6.15
2018-09-02T12:30:28.051Z,5.75
2018-09-02T12:33:01.223Z,5.15
2018-09-02T12:35:34.422Z,5.85
2018-09-02T12:38:07.469Z,6.92
2018-09-02T12:40:40.716Z,7.47
2018-09-02T12:43:13.802Z,6.22
2018-09-02T12:45:46.923Z,7.30
2018-09-02T12:48:20.159Z,5.90
2018-09-02T12:50:53.817Z,6.80
2018-09-02T12:53:26.901Z,7.17
2018-09-02T12:56:00.110Z,5.90
2018-09-02T12:58:33.206Z,6.40
2018-09-02T13:01:06.290Z,7.28
2018-09-02T13:03:39.347Z,5.90
2018-09-02T13:06:12.576Z,5.65
2018-09-02T13:08:45.665Z,5.47
2018-09-02T13:11:18.819Z,6.12
2018-09-02T13:13:52.236Z,5.97
2018-09-02T13:16:31.392Z,5.95
2018-09-02T13:19:04.654Z,5.60
2018-09-02T13:21:37.619Z,5.60
2018-09-02T13:24:10.763Z,5.62
2018-09-02T13:26:43.981Z,6.40
2018-09-02T13:29:17.233Z,6.87
2018-09-02T13:31:50.588Z,6.35
2018-09-02T13:34:23.516Z,6.20
2018-09-02T13:36:56.647Z,5.95
2018-09-02T13:39:29.758Z,6.33
2018-09-02T13:42:02.689Z,7.22
2018-09-02T13:44:35.822Z,6.78
2018-09-02T13:47:08.952Z,6.28
2018-09-02T13:49:42.036Z,6.92
2018-09-02T13:52:15.112Z,6.42
2018-09-02T13:54:48.270Z,5.08
2018-09-02T13:57:21.291Z,5.90
2018-09-02T13:59:54.369Z,6.08
2018-09-02T14:02:27.577Z,5.53
2018-09-02T14:05:00.573Z,6.72
2018-09-02T14:07:33.747Z,6.15
2018-09-02T14:10:06.728Z,6.47
2018-09-02T14:12:39.828Z,6.30
2018-09-02T14:15:12.998Z,6.30
2018-09-02T14:17:45.999Z,6.37
2018-09-02T14:20:19.235Z,6.40
2018-09-02T14:22:52.372Z,6.17
2018-09-02T14:25:25.542Z,6.70
2018-09-02T14:27:58.671Z,6.75
2018-09-02T14:30:31.893Z,6.75
2018-09-02T14:33:05.108Z,7.47
2018-09-02T14:35:38.298Z,6.42
2018-09-02T14:38:11.439Z,6.80
2018-09-02T14:40:44.405Z,7.53
2018-09-02T14:43:17.444Z,6.75
2018-09-02T14:45:50.364Z,7.10
2018-09-02T14:48:23.383Z,6.28
2018-09-02T14:50:56.517Z,7.20
2018-09-02T14:53:29.630Z,7.60
2018-09-02T14:56:02.669Z,6.20
2018-09-02T14:58:35.823Z,6.58
2018-09-02T15:01:09.231Z,8.13
2018-09-02T15:03:42.383Z,6.70
2018-09-02T15:06:15.403Z,7.55
2018-09-02T15:08:48.618Z,6.40
2018-09-02T15:11:21.821Z,5.45
2018-09-02T15:13:54.801Z,6.30
2018-09-02T15:16:27.803Z,7.05
2018-09-02T15:19:00.784Z,6.30
2018-09-02T15:21:33.810Z,6.58
2018-09-02T15:24:07.156Z,6.12
2018-09-02T15:26:40.134Z,6.10
2018-09-02T15:29:13.272Z,8.43
2018-09-02T15:31:46.434Z,5.83
2018-09-02T15:34:19.648Z,7.78
2018-09-02T15:36:52.894Z,6.40
2018-09-02T15:39:26.624Z,6.40
2018-09-02T15:41:59.732Z,5.95
2018-09-02T15:44:32.771Z,6.07
2018-09-02T15:47:06.021Z,6.00
2018-09-02T15:49:39.226Z,6.80
2018-09-02T15:52:12.231Z,6.97
2018-09-02T15:54:45.231Z,6.22
2018-09-02T15:57:18.425Z,6.65
2018-09-02T15:59:51.486Z,7.45
2018-09-02T16:02:24.763Z,6.55
2018-09-02T16:04:57.831Z,6.35
2018-09-02T16:07:31.693Z,6.12
2018-09-02T16:10:05.229Z,6.28
2018-09-02T16:12:38.351Z,5.92
2018-09-02T16:15:15.961Z,6.33
2018-09-02T16:17:49.047Z,7.05
2018-09-02T16:20:22.154Z,7.15
2018-09-02T16:22:55.182Z,6.05
2018-09-02T16:25:28.159Z,6.78
2018-09-02T16:28:01.392Z,7.72
2018-09-02T16:30:34.423Z,8.48
2018-09-02T16:33:07.534Z,6.67
2018-09-02T16:35:40.682Z,7.78
2018-09-02T16:38:13.735Z,5.42
2018-09-02T16:40:46.827Z,7.58
2018-09-02T16:43:19.985Z,6.40
2018-09-02T16:45:52.944Z,7.40
2018-09-02T16:48:26.082Z,6.00
2018-09-02T16:50:59.248Z,7.78
2018-09-02T16:53:32.300Z,6.65
2018-09-02T16:56:05.666Z,6.70
2018-09-02T16:58:38.781Z,6.83
2018-09-02T17:01:15.234Z,8.65
2018-09-02T17:03:51.901Z,7.47
2018-09-02T17:06:25.019Z,7.17
2018-09-02T17:08:58.305Z,6.72
2018-09-02T17:11:31.328Z,7.53
2018-09-02T17:14:04.581Z,7.10
2018-09-02T17:16:37.582Z,7.40
2018-09-02T17:19:14.284Z,6.95
2018-09-02T17:21:47.456Z,7.25
2018-09-02T17:24:20.577Z,6.83
2018-09-02T17:26:53.757Z,7.35
2018-09-02T17:29:26.923Z,7.17
2018-09-02T17:32:01.697Z,6.85
2018-09-02T17:34:34.817Z,6.92
2018-09-02T17:37:08.219Z,7.08
2018-09-02T17:39:41.528Z,8.08
2018-09-02T17:42:14.532Z,7.47
2018-09-02T17:44:47.734Z,9.00
2018-09-02T17:47:20.875Z,7.25
2018-09-02T17:49:54.189Z,7.15
2018-09-02T17:52:27.454Z,7.15
2018-09-02T17:55:00.424Z,6.62
2018-09-02T17:57:33.650Z,7.00
2018-09-02T18:00:09.910Z,8.98
2018-09-02T18:02:44.230Z,8.90
2018-09-02T18:05:17.488Z,7.65
2018-09-02T18:07:50.823Z,7.37
2018-09-02T18:10:23.944Z,7.95
2018-09-02T18:12:57.085Z,7.45
2018-09-02T18:15:30.220Z,6.62
2018-09-02T18:18:03.387Z,6.72
2018-09-02T18:20:36.486Z,7.53
2018-09-02T18:23:13.236Z,8.28
2018-09-02T18:25:46.420Z,6.87
2018-09-02T18:28:22.268Z,6.90
2018-09-02T18:31:12.670Z,7.80
2018-09-02T18:33:45.755Z,7.45
2018-09-02T18:36:18.968Z,6.97
2018-09-02T18:38:52.303Z,8.40
2018-09-02T18:41:25.492Z,7.15
2018-09-02T18:43:58.701Z,8.93
2018-09-02T18:46:31.914Z,7.65
2018-09-02T18:49:06.334Z,7.83
2018-09-02T18:51:39.423Z,7.15
2018-09-02T18:54:12.633Z,7.17
2018-09-02T18:56:45.683Z,7.20
2018-09-02T18:59:19.040Z,7.08
2018-09-02T19:01:52.084Z,8.65
2018-09-02T19:04:26.726Z,7.70
2018-09-02T19:07:00.201Z,7.95
2018-09-02T19:09:33.206Z,7.92
2018-09-02T19:12:06.836Z,7.53
2018-09-02T19:14:40.061Z,8.53
2018-09-02T19:17:13.252Z,7.03
2018-09-02T19:19:46.549Z,8.38
2018-09-02T19:22:20.039Z,6.92
2018-09-02T19:24:53.091Z,7.12
2018-09-02T19:27:26.186Z,6.87
2018-09-02T19:29:59.456Z,7.05
2018-09-02T19:32:32.799Z,7.20
2018-09-02T19:35:06.179Z,6.72
2018-09-02T19:37:39.232Z,9.98
2018-09-02T19:40:12.656Z,6.90
2018-09-02T19:42:45.842Z,6.62
2018-09-02T19:45:18.987Z,6.75
2018-09-02T19:47:52.404Z,6.87
2018-09-02T19:50:25.627Z,7.58
2018-09-02T19:52:59.001Z,7.42
2018-09-02T19:55:32.154Z,7.03
2018-09-02T19:58:05.486Z,7.55
2018-09-02T20:00:38.696Z,7.65
2018-09-02T20:03:11.920Z,6.97
2018-09-02T20:05:45.025Z,7.45
2018-09-02T20:08:18.072Z,7.75
2018-09-02T20:10:51.249Z,7.17
2018-09-02T20:13:24.340Z,7.47
2018-09-02T20:15:57.652Z,7.12
2018-09-02T20:18:30.764Z,8.18
2018-09-02T20:21:03.811Z,7.35
2018-09-02T20:23:36.867Z,8.10
2018-09-02T20:26:10.026Z,7.62
2018-09-02T20:28:43.177Z,8.30
2018-09-02T20:31:16.260Z,7.10
2018-09-02T20:33:49.417Z,7.55
2018-09-02T20:36:22.568Z,8.33
2018-09-02T20:38:55.873Z,7.97
2018-09-02T20:41:28.981Z,7.95
2018-09-02T20:44:02.107Z,6.95
2018-09-02T20:46:35.164Z,7.33
2018-09-02T20:49:08.194Z,7.17
2018-09-02T20:51:41.822Z,7.22
2018-09-02T20:54:15.506Z,6.97
2018-09-02T20:56:51.509Z,9.25
2018-09-02T20:59:25.485Z,7.28
2018-09-02T21:01:58.686Z,8.35
2018-09-02T21:04:31.811Z,7.75
2018-09-02T21:07:04.979Z,8.13
2018-09-02T21:09:38.090Z,7.53
2018-09-02T21:12:11.299Z,6.75
2018-09-02T21:14:44.236Z,6.80
2018-09-02T21:17:17.288Z,6.83
2018-09-02T21:19:50.409Z,6.85
2018-09-02T21:22:23.509Z,7.33
2018-09-02T21:24:56.619Z,7.55
2018-09-02T21:27:29.748Z,6.97
2018-09-02T21:30:05.004Z,6.78
2018-09-02T21:32:38.194Z,6.95
2018-09-02T21:35:11.377Z,7.53
2018-09-02T21:37:44.570Z,8.18
2018-09-02T21:40:17.778Z,7.40
2018-09-02T21:42:50.738Z,6.87
2018-09-02T21:45:23.716Z,7.22
2018-09-02T21:47:56.924Z,6.83
2018-09-02T21:50:30.102Z,7.92
2018-09-02T21:53:03.138Z,6.92
2018-09-02T21:55:36.205Z,7.62
2018-09-02T21:58:09.398Z,6.90
2018-09-02T22:00:42.492Z,7.58
2018-09-02T22:03:15.594Z,7.67
2018-09-02T22:05:48.686Z,7.35
2018-09-02T22:08:21.735Z,7.37
2018-09-02T22:10:54.654Z,6.97
2018-09-02T22:13:27.662Z,7.97
2018-09-02T22:16:05.855Z,8.05
2018-09-02T22:18:38.877Z,7.83
2018-09-02T22:21:11.802Z,7.00
2018-09-02T22:23:44.760Z,7.05
2018-09-02T22:26:17.708Z,7.05
2018-09-02T22:28:50.712Z,7.37
2018-09-02T22:31:23.986Z,7.22
2018-09-02T22:33:57.012Z,6.83
2018-09-02T22:36:30.041Z,7.15
2018-09-02T22:39:04.366Z,7.95
2018-09-02T22:41:37.404Z,7.28
2018-09-02T22:44:10.377Z,6.62
2018-09-02T22:46:43.399Z,7.10
2018-09-02T22:49:16.526Z,6.80
2018-09-02T22:51:49.732Z,7.12
2018-09-02T22:54:22.834Z,7.15
2018-09-02T22:56:55.847Z,7.20
2018-09-02T22:59:28.887Z,7.30
2018-09-02T23:02:02.039Z,8.50
2018-09-02T23:04:35.049Z,7.37
2018-09-02T23:07:08.125Z,7.70
2018-09-02T23:09:41.363Z,7.35
2018-09-02T23:12:14.556Z,7.12
2018-09-02T23:14:47.599Z,6.75
2018-09-02T23:17:20.582Z,7.22
2018-09-02T23:19:53.540Z,7.20
2018-09-02T23:22:26.769Z,8.03
2018-09-02T23:25:00.052Z,7.35
2018-09-02T23:27:33.043Z,6.95
2018-09-02T23:30:06.237Z,6.30
2018-09-02T23:32:39.312Z,7.37
2018-09-02T23:35:12.394Z,7.25
2018-09-02T23:37:45.430Z,6.75
2018-09-02T23:40:18.532Z,7.47
2018-09-02T23:42:51.634Z,7.22
2018-09-02T23:45:24.731Z,7.33
2018-09-02T23:47:57.830Z,7.00
2018-09-02T23:50:30.939Z,6.65
2018-09-02T23:53:04.540Z,7.67
2018-09-02T23:55:37.739Z,7.37
2018-09-02T23:58:10.828Z,7.33
