createdAt,value
2022-10-06T00:01:24.997Z,100770.10
2022-10-06T00:03:53.311Z,100765.64
2022-10-06T00:06:23.176Z,100764.70
2022-10-06T00:08:51.660Z,100761.14
2022-10-06T00:11:19.482Z,100758.21
2022-10-06T00:13:47.241Z,100761.23
2022-10-06T00:16:21.874Z,100763.73
2022-10-06T00:19:10.191Z,100760.41
2022-10-06T00:21:38.021Z,100760.66
2022-10-06T00:24:05.947Z,100757.80
2022-10-06T00:26:33.681Z,100756.73
2022-10-06T00:29:21.807Z,100756.48
2022-10-06T00:31:49.665Z,100755.09
2022-10-06T00:34:17.417Z,100754.96
2022-10-06T00:37:05.281Z,100759.63
2022-10-06T00:39:33.079Z,100758.41
2022-10-06T00:42:00.842Z,100756.71
2022-10-06T00:44:29.197Z,100756.30
2022-10-06T00:46:58.972Z,100759.05
2022-10-06T00:49:49.576Z,100752.58
2022-10-06T00:52:22.170Z,100753.48
2022-10-06T00:55:11.424Z,100755.11
2022-10-06T00:57:43.890Z,100753.09
2022-10-06T01:00:28.342Z,100746.25
2022-10-06T01:03:09.947Z,100746.20
2022-10-06T01:05:47.045Z,100748.23
2022-10-06T01:08:15.872Z,100747.80
2022-10-06T01:10:44.520Z,100748.98
2022-10-06T01:13:14.815Z,100743.02
2022-10-06T01:16:16.527Z,100744.55
2022-10-06T01:18:50.219Z,100740.53
2022-10-06T01:21:34.395Z,100739.20
2022-10-06T01:24:14.565Z,100737.86
2022-10-06T01:27:05.676Z,100735.67
2022-10-06T01:29:54.296Z,100733.84
2022-10-06T01:32:35.652Z,100735.77
2022-10-06T01:35:07.657Z,100732.89
2022-10-06T01:37:35.899Z,100735.16
2022-10-06T01:40:06.353Z,100728.23
2022-10-06T01:42:37.552Z,100728.70
2022-10-06T01:45:08.580Z,100730.41
2022-10-06T01:47:38.758Z,100727.33
2022-10-06T01:50:08.540Z,100725.65
2022-10-06T01:52:38.122Z,100729.23
2022-10-06T01:55:06.613Z,100726.33
2022-10-06T01:57:41.041Z,100724.82
2022-10-06T02:00:24.555Z,100727.70
2022-10-06T02:03:07.740Z,100724.04
2022-10-06T02:05:56.917Z,100723.08
2022-10-06T02:08:46.637Z,100724.38
2022-10-06T02:11:14.912Z,100724.34
2022-10-06T02:13:43.358Z,100723.72
2022-10-06T02:16:13.985Z,100727.02
2022-10-06T02:18:43.621Z,100727.03
2022-10-06T02:21:20.329Z,100724.56
2022-10-06T02:23:52.791Z,100726.07
2022-10-06T02:26:20.946Z,100729.48
2022-10-06T02:29:10.637Z,100731.44
2022-10-06T02:31:38.821Z,100732.34
2022-10-06T02:34:27.517Z,100734.86
2022-10-06T02:36:56.017Z,100736.36
2022-10-06T02:39:23.898Z,100737.96
2022-10-06T02:41:52.754Z,100736.01
2022-10-06T02:44:28.507Z,100736.92
2022-10-06T02:47:03.987Z,100739.65
2022-10-06T02:49:32.098Z,100739.63
2022-10-06T02:51:59.889Z,100741.52
2022-10-06T02:54:27.626Z,100739.36
2022-10-06T02:56:55.386Z,100740.20
2022-10-06T02:59:27.768Z,100741.07
2022-10-06T03:01:58.004Z,100742.17
2022-10-06T03:04:30.361Z,100742.35
2022-10-06T03:06:58.335Z,100746.27
2022-10-06T03:09:32.613Z,100750.02
2022-10-06T03:12:00.381Z,100750.95
2022-10-06T03:14:48.951Z,100752.03
2022-10-06T03:17:17.765Z,100752.73
2022-10-06T03:19:51.109Z,100755.59
2022-10-06T03:22:20.539Z,100752.79
2022-10-06T03:25:15.372Z,100749.27
2022-10-06T03:27:43.112Z,100751.63
2022-10-06T03:30:12.369Z,100754.17
2022-10-06T03:32:40.553Z,100753.27
2022-10-06T03:35:08.921Z,100760.23
2022-10-06T03:37:36.782Z,100760.94
2022-10-06T03:40:06.098Z,100764.70
2022-10-06T03:42:54.332Z,100764.24
2022-10-06T03:45:22.620Z,100764.19
2022-10-06T03:47:51.026Z,100769.17
2022-10-06T03:50:34.056Z,100766.19
2022-10-06T03:53:03.387Z,100767.22
2022-10-06T03:55:32.540Z,100768.08
2022-10-06T03:58:00.589Z,100771.54
2022-10-06T04:00:32.469Z,100771.04
2022-10-06T04:03:00.288Z,100776.20
2022-10-06T04:05:56.247Z,100777.42
2022-10-06T04:08:26.146Z,100782.02
2022-10-06T04:10:55.229Z,100780.70
2022-10-06T04:13:24.153Z,100780.38
2022-10-06T04:15:52.124Z,100779.35
2022-10-06T04:18:20.325Z,100778.10
2022-10-06T04:20:51.245Z,100783.83
2022-10-06T04:23:30.313Z,100787.71
2022-10-06T04:26:20.568Z,100790.54
2022-10-06T04:29:11.036Z,100789.23
2022-10-06T04:31:43.454Z,100790.13
2022-10-06T04:34:31.477Z,100797.19
2022-10-06T04:37:01.775Z,100798.59
2022-10-06T04:39:50.765Z,100797.30
2022-10-06T04:42:20.423Z,100802.48
2022-10-06T04:44:50.768Z,100802.67
2022-10-06T04:47:18.870Z,100804.77
2022-10-06T04:49:57.268Z,100807.77
2022-10-06T04:52:29.354Z,100817.04
2022-10-06T04:54:58.152Z,100810.80
2022-10-06T04:57:46.333Z,100815.84
2022-10-06T05:00:26.217Z,100818.95
2022-10-06T05:02:56.238Z,100822.60
2022-10-06T05:05:24.553Z,100822.18
2022-10-06T05:08:12.337Z,100825.52
2022-10-06T05:10:43.127Z,100833.69
2022-10-06T05:13:12.674Z,100836.14
2022-10-06T05:15:40.539Z,100841.64
2022-10-06T05:18:08.463Z,100843.83
2022-10-06T05:20:36.331Z,100852.23
2022-10-06T05:23:26.994Z,100853.31
2022-10-06T05:25:57.706Z,100851.34
2022-10-06T05:28:29.070Z,100852.02
2022-10-06T05:31:04.119Z,100848.68
2022-10-06T05:33:34.346Z,100851.59
2022-10-06T05:36:13.938Z,100856.65
2022-10-06T05:39:03.192Z,100856.69
2022-10-06T05:41:38.700Z,100859.25
2022-10-06T05:44:10.944Z,100859.08
2022-10-06T05:46:44.443Z,100865.48
2022-10-06T05:49:32.246Z,100869.63
2022-10-06T05:52:04.611Z,100873.95
2022-10-06T05:54:35.367Z,100878.66
2022-10-06T05:57:08.259Z,100880.26
2022-10-06T05:59:40.789Z,100885.05
2022-10-06T06:02:09.442Z,100893.59
2022-10-06T06:04:43.576Z,100896.28
2022-10-06T06:07:12.193Z,100897.74
2022-10-06T06:09:42.774Z,100903.08
2022-10-06T06:12:10.553Z,100899.77
2022-10-06T06:15:00.800Z,100905.45
2022-10-06T06:17:33.892Z,100913.58
2022-10-06T06:20:04.690Z,100919.92
2022-10-06T06:22:33.461Z,100924.04
2022-10-06T06:25:02.864Z,100929.70
2022-10-06T06:27:35.691Z,100932.41
2022-10-06T06:30:04.530Z,100942.26
2022-10-06T06:32:32.905Z,100946.52
2022-10-06T06:35:00.897Z,100954.44
2022-10-06T06:37:31.471Z,100957.07
2022-10-06T06:40:00.805Z,100958.96
2022-10-06T06:42:53.662Z,100966.84
2022-10-06T06:45:41.367Z,100967.28
2022-10-06T06:48:32.284Z,100978.02
2022-10-06T06:51:00.828Z,100981.64
2022-10-06T06:53:40.044Z,100982.73
2022-10-06T06:56:09.894Z,100984.23
2022-10-06T06:58:38.658Z,100983.86
2022-10-06T07:01:14.538Z,100992.36
2022-10-06T07:03:57.066Z,100993.08
2022-10-06T07:06:30.455Z,100999.98
2022-10-06T07:09:01.788Z,101004.51
2022-10-06T07:11:33.334Z,101004.98
2022-10-06T07:14:12.797Z,101008.34
2022-10-06T07:17:03.073Z,101009.89
2022-10-06T07:19:48.568Z,101013.45
2022-10-06T07:22:38.689Z,101013.17
2022-10-06T07:25:27.115Z,101017.98
2022-10-06T07:28:03.263Z,101017.52
2022-10-06T07:30:40.726Z,101021.98
2022-10-06T07:33:19.116Z,101024.66
2022-10-06T07:35:48.220Z,101024.89
2022-10-06T07:38:18.705Z,101028.31
2022-10-06T07:43:47.180Z,101033.92
2022-10-06T07:46:19.381Z,101035.23
2022-10-06T07:49:19.703Z,101033.80
2022-10-06T07:52:07.552Z,101034.07
2022-10-06T07:54:38.496Z,101033.47
2022-10-06T07:57:30.539Z,101035.77
2022-10-06T08:00:02.849Z,101029.21
2022-10-06T08:02:39.957Z,101028.83
2022-10-06T08:05:08.411Z,101027.84
2022-10-06T08:07:37.878Z,101033.06
2022-10-06T08:10:06.869Z,101042.61
2022-10-06T08:12:37.827Z,101051.50
2022-10-06T08:15:08.622Z,101054.54
2022-10-06T08:17:39.935Z,101055.07
2022-10-06T08:20:11.442Z,101054.20
2022-10-06T08:22:40.240Z,101050.74
2022-10-06T08:25:10.737Z,101055.01
2022-10-06T08:27:44.286Z,101051.68
2022-10-06T08:30:27.173Z,101052.20
2022-10-06T08:32:56.529Z,101049.60
2022-10-06T08:35:24.448Z,101054.02
2022-10-06T08:37:55.619Z,101054.38
2022-10-06T08:40:49.695Z,101048.23
2022-10-06T08:43:20.448Z,101052.68
2022-10-06T08:46:02.396Z,101054.42
2022-10-06T08:48:38.789Z,101058.58
2022-10-06T08:51:22.584Z,101056.45
2022-10-06T08:54:03.901Z,101049.40
2022-10-06T08:56:48.845Z,101057.99
2022-10-06T08:59:16.712Z,101064.04
2022-10-06T09:01:49.863Z,101067.26
2022-10-06T09:04:29.009Z,101078.67
2022-10-06T09:07:15.471Z,101085.02
2022-10-06T09:09:53.794Z,101092.52
2022-10-06T09:12:43.254Z,101094.13
2022-10-06T09:15:35.472Z,101097.27
2022-10-06T09:18:49.410Z,101109.81
2022-10-06T09:21:30.361Z,101111.73
2022-10-06T09:24:08.199Z,101113.98
2022-10-06T09:26:36.017Z,101115.30
2022-10-06T09:29:05.094Z,101107.45
2022-10-06T09:31:44.711Z,101114.36
2022-10-06T09:34:39.235Z,101115.84
2022-10-06T09:37:10.859Z,101122.48
2022-10-06T09:40:10.641Z,101122.46
2022-10-06T09:42:47.451Z,101117.88
2022-10-06T09:45:15.377Z,101121.69
2022-10-06T09:47:45.446Z,101121.27
2022-10-06T09:50:25.992Z,101126.73
2022-10-06T09:53:18.595Z,101130.10
2022-10-06T09:55:53.787Z,101134.48
2022-10-06T09:59:14.151Z,101139.79
2022-10-06T10:01:51.929Z,101145.63
2022-10-06T10:04:30.672Z,101147.53
2022-10-06T10:07:36.859Z,101150.91
2022-10-06T10:10:24.916Z,101151.02
2022-10-06T10:13:19.585Z,101148.85
2022-10-06T10:16:02.465Z,101150.39
2022-10-06T10:18:31.941Z,101152.59
2022-10-06T10:21:05.042Z,101155.77
2022-10-06T10:23:43.083Z,101155.52
2022-10-06T10:26:41.805Z,101157.08
2022-10-06T10:29:42.472Z,101157.58
2022-10-06T10:32:17.657Z,101168.36
2022-10-06T10:34:52.816Z,101169.52
2022-10-06T10:37:23.797Z,101166.34
2022-10-06T10:40:00.510Z,101165.83
2022-10-06T10:42:56.782Z,101171.23
2022-10-06T10:45:41.642Z,101178.21
2022-10-06T10:48:39.914Z,101182.84
2022-10-06T10:51:27.313Z,101189.33
2022-10-06T10:54:28.763Z,101189.01
2022-10-06T10:56:58.604Z,101190.66
2022-10-06T11:00:07.475Z,101191.61
2022-10-06T11:02:39.718Z,101198.98
2022-10-06T11:05:53.149Z,101198.55
2022-10-06T11:08:39.885Z,101201.29
2022-10-06T11:11:34.850Z,101200.57
2022-10-06T11:14:15.732Z,101195.85
2022-10-06T11:17:19.269Z,101191.29
2022-10-06T11:20:02.295Z,101195.63
2022-10-06T11:22:45.117Z,101198.20
2022-10-06T11:25:43.071Z,101197.02
2022-10-06T11:28:25.733Z,101193.33
2022-10-06T11:31:30.302Z,101195.95
2022-10-06T11:34:01.337Z,101205.61
2022-10-06T11:36:54.164Z,101218.55
2022-10-06T11:39:37.257Z,101221.73
2022-10-06T11:42:37.685Z,101220.98
2022-10-06T11:45:14.064Z,101222.35
2022-10-06T11:48:28.136Z,101228.13
2022-10-06T11:51:24.741Z,101224.61
2022-10-06T11:53:57.071Z,101228.70
2022-10-06T11:56:33.402Z,101233.40
2022-10-06T11:59:26.097Z,101237.21
2022-10-06T12:01:55.999Z,101230.43
2022-10-06T12:04:44.520Z,101227.58
2022-10-06T12:07:13.544Z,101225.20
2022-10-06T12:10:32.114Z,101232.20
2022-10-06T12:14:26.495Z,101232.48
2022-10-06T12:20:14.761Z,101228.38
2022-10-06T12:22:51.026Z,101232.88
2022-10-06T12:25:25.214Z,101244.73
2022-10-06T12:28:28.173Z,101250.66
2022-10-06T12:31:38.054Z,101256.55
2022-10-06T12:34:43.907Z,101256.48
2022-10-06T12:37:39.215Z,101259.57
2022-10-06T12:40:47.166Z,101254.05
2022-10-06T12:43:18.456Z,101261.69
2022-10-06T12:45:59.501Z,101265.59
2022-10-06T12:48:46.001Z,101262.61
2022-10-06T12:51:25.701Z,101266.05
2022-10-06T12:54:28.512Z,101270.63
2022-10-06T12:57:17.649Z,101270.09
2022-10-06T12:59:49.620Z,101274.69
2022-10-06T13:02:36.835Z,101282.02
2022-10-06T13:05:12.425Z,101286.52
2022-10-06T13:08:00.973Z,101291.98
2022-10-06T13:10:32.480Z,101293.86
2022-10-06T13:13:18.872Z,101295.52
2022-10-06T13:15:47.282Z,101297.45
2022-10-06T13:18:19.775Z,101294.48
2022-10-06T13:20:54.722Z,101300.67
2022-10-06T13:23:28.550Z,101298.02
2022-10-06T13:26:14.936Z,101305.22
2022-10-06T13:29:03.236Z,101309.20
2022-10-06T13:31:54.258Z,101311.71
2022-10-06T13:34:38.589Z,101314.46
2022-10-06T13:37:56.742Z,101316.79
2022-10-06T13:40:44.205Z,101318.12
2022-10-06T13:43:18.536Z,101316.54
2022-10-06T13:45:50.420Z,101319.25
2022-10-06T13:48:38.361Z,101324.55
2022-10-06T13:51:31.716Z,101328.43
2022-10-06T13:54:06.257Z,101332.98
2022-10-06T13:56:36.274Z,101335.27
2022-10-06T13:59:31.567Z,101342.77
2022-10-06T14:02:19.679Z,101345.52
2022-10-06T14:05:27.457Z,101352.36
2022-10-06T14:08:27.547Z,101350.75
2022-10-06T14:11:14.106Z,101354.70
2022-10-06T14:14:03.422Z,101355.09
2022-10-06T14:16:31.519Z,101361.73
2022-10-06T14:19:05.670Z,101370.48
2022-10-06T14:21:53.861Z,101367.60
2022-10-06T14:24:51.955Z,101371.13
2022-10-06T14:27:24.637Z,101371.30
2022-10-06T14:30:38.164Z,101376.02
2022-10-06T14:33:08.670Z,101379.04
2022-10-06T14:35:39.147Z,101380.23
2022-10-06T14:38:07.348Z,101384.09
2022-10-06T14:40:35.358Z,101382.27
2022-10-06T14:43:03.969Z,101387.03
2022-10-06T14:45:37.563Z,101390.31
2022-10-06T14:48:05.456Z,101394.11
2022-10-06T14:50:45.273Z,101393.56
2022-10-06T14:53:16.842Z,101393.41
2022-10-06T15:02:48.756Z,101408.41
2022-10-06T15:05:19.748Z,101408.89
2022-10-06T15:08:07.398Z,101412.25
2022-10-06T15:10:38.109Z,101421.78
2022-10-06T15:13:27.813Z,101423.57
2022-10-06T15:15:59.001Z,101425.55
2022-10-06T15:18:28.890Z,101426.55
2022-10-06T15:21:05.100Z,101428.87
2022-10-06T15:23:42.281Z,101430.30
2022-10-06T15:26:41.362Z,101434.27
2022-10-06T15:29:09.254Z,101434.35
2022-10-06T15:32:00.499Z,101440.55
2022-10-06T15:34:53.069Z,101443.61
2022-10-06T15:37:21.553Z,101448.16
2022-10-06T15:40:10.064Z,101454.60
2022-10-06T15:43:00.219Z,101461.35
2022-10-06T15:45:28.475Z,101463.71
2022-10-06T15:48:00.070Z,101467.28
2022-10-06T15:50:32.487Z,101473.27
2022-10-06T15:53:22.656Z,101478.26
2022-10-06T15:56:22.661Z,101486.69
2022-10-06T15:58:55.556Z,101489.94
2022-10-06T16:01:31.516Z,101490.95
2022-10-06T16:04:21.595Z,101500.52
2022-10-06T16:07:16.668Z,101504.52
2022-10-06T16:09:49.361Z,101509.12
2022-10-06T16:12:40.285Z,101515.27
2022-10-06T16:15:33.038Z,101516.58
2022-10-06T16:18:06.058Z,101520.43
2022-10-06T16:20:35.999Z,101525.21
2022-10-06T16:23:04.937Z,101528.46
2022-10-06T16:25:52.769Z,101535.92
2022-10-06T16:31:28.034Z,101550.83
2022-10-06T16:34:17.230Z,101556.61
2022-10-06T16:37:13.253Z,101565.27
2022-10-06T16:40:17.567Z,101563.37
2022-10-06T16:42:45.820Z,101570.02
2022-10-06T16:45:39.198Z,101578.38
2022-10-06T16:48:06.945Z,101579.03
2022-10-06T16:50:39.530Z,101580.75
2022-10-06T16:53:07.301Z,101582.56
2022-10-06T16:55:35.029Z,101587.55
2022-10-06T16:58:04.565Z,101590.52
2022-10-06T17:00:33.132Z,101595.84
2022-10-06T17:03:06.773Z,101596.09
2022-10-06T17:05:36.892Z,101598.84
2022-10-06T17:08:04.700Z,101605.63
2022-10-06T17:10:34.986Z,101606.63
2022-10-06T17:13:02.925Z,101607.63
2022-10-06T17:15:33.507Z,101609.25
2022-10-06T17:18:01.713Z,101611.52
2022-10-06T17:20:29.464Z,101614.48
2022-10-06T17:22:57.279Z,101618.17
2022-10-06T17:25:25.612Z,101613.39
2022-10-06T17:27:53.399Z,101618.79
2022-10-06T17:30:21.201Z,101620.07
2022-10-06T17:32:49.003Z,101622.88
2022-10-06T17:35:26.530Z,101624.00
2022-10-06T17:38:15.913Z,101630.40
2022-10-06T17:41:08.916Z,101636.89
2022-10-06T17:44:03.271Z,101639.08
2022-10-06T17:47:03.280Z,101643.17
2022-10-06T17:49:55.206Z,101645.74
2022-10-06T17:52:27.782Z,101644.89
2022-10-06T17:54:57.479Z,101646.52
2022-10-06T17:57:25.366Z,101649.71
2022-10-06T17:59:53.128Z,101651.29
2022-10-06T18:02:21.000Z,101655.95
2022-10-06T18:04:50.992Z,101654.96
2022-10-06T18:07:40.357Z,101653.82
2022-10-06T18:10:27.596Z,101656.71
2022-10-06T18:12:55.400Z,101661.23
2022-10-06T18:15:23.209Z,101661.83
2022-10-06T18:17:56.969Z,101667.14
2022-10-06T18:20:47.193Z,101673.55
2022-10-06T18:23:15.446Z,101675.89
2022-10-06T18:25:43.328Z,101674.50
2022-10-06T18:28:12.337Z,101678.86
2022-10-06T18:30:40.157Z,101678.42
2022-10-06T18:36:18.900Z,101685.42
2022-10-06T18:39:11.790Z,101685.69
2022-10-06T18:41:51.020Z,101688.89
2022-10-06T18:44:38.750Z,101690.05
2022-10-06T18:47:25.173Z,101692.11
2022-10-06T18:49:53.130Z,101692.95
2022-10-06T18:52:21.684Z,101697.85
2022-10-06T18:55:12.394Z,101701.39
2022-10-06T18:57:40.845Z,101703.69
2022-10-06T19:00:31.391Z,101706.63
2022-10-06T19:02:59.345Z,101708.97
2022-10-06T19:05:27.600Z,101714.75
2022-10-06T19:07:55.807Z,101717.44
2022-10-06T19:11:04.952Z,101723.29
2022-10-06T19:13:32.834Z,101723.20
2022-10-06T19:16:03.072Z,101730.78
2022-10-06T19:18:41.843Z,101733.34
2022-10-06T19:21:10.068Z,101733.38
2022-10-06T19:23:40.114Z,101731.79
2022-10-06T19:26:11.134Z,101738.11
2022-10-06T19:28:40.556Z,101738.58
2022-10-06T19:31:12.045Z,101746.21
2022-10-06T19:33:40.467Z,101748.13
2022-10-06T19:36:09.057Z,101748.16
2022-10-06T19:38:57.621Z,101754.07
2022-10-06T19:41:45.445Z,101756.05
2022-10-06T19:44:13.292Z,101755.31
2022-10-06T19:46:43.464Z,101760.83
2022-10-06T19:49:11.448Z,101760.16
2022-10-06T19:52:08.174Z,101770.02
2022-10-06T19:54:36.628Z,101770.98
2022-10-06T19:57:07.197Z,101768.88
2022-10-06T19:59:38.908Z,101775.88
2022-10-06T20:02:48.141Z,101776.98
2022-10-06T20:05:38.427Z,101781.45
2022-10-06T20:08:06.680Z,101781.27
2022-10-06T20:10:34.811Z,101779.25
2022-10-06T20:13:02.864Z,101783.56
2022-10-06T20:15:46.909Z,101786.23
2022-10-06T20:18:15.946Z,101781.65
2022-10-06T20:21:04.125Z,101782.95
2022-10-06T20:23:33.311Z,101784.59
2022-10-06T20:26:10.045Z,101782.11
2022-10-06T20:29:03.680Z,101784.96
2022-10-06T20:31:40.894Z,101787.88
2022-10-06T20:34:32.142Z,101788.95
2022-10-06T20:37:25.284Z,101788.84
2022-10-06T20:40:11.428Z,101789.58
2022-10-06T20:42:44.701Z,101794.77
2022-10-06T20:45:34.793Z,101793.92
2022-10-06T20:48:06.561Z,101795.13
2022-10-06T20:50:57.665Z,101797.35
2022-10-06T20:53:33.059Z,101801.89
2022-10-06T20:56:30.544Z,101802.09
2022-10-06T20:58:58.420Z,101797.30
2022-10-06T21:01:26.341Z,101799.42
2022-10-06T21:03:56.764Z,101802.99
2022-10-06T21:06:24.752Z,101805.34
2022-10-06T21:08:55.517Z,101808.15
2022-10-06T21:11:29.571Z,101811.02
2022-10-06T21:13:57.768Z,101809.01
2022-10-06T21:16:48.429Z,101807.86
2022-10-06T21:19:18.342Z,101809.86
2022-10-06T21:21:53.576Z,101809.51
2022-10-06T21:24:21.625Z,101808.42
2022-10-06T21:26:52.407Z,101808.05
2022-10-06T21:29:36.488Z,101809.70
2022-10-06T21:32:05.093Z,101810.09
2022-10-06T21:34:32.963Z,101813.63
2022-10-06T21:37:00.867Z,101811.37
2022-10-06T21:39:28.737Z,101814.81
2022-10-06T21:41:57.051Z,101816.96
2022-10-06T21:44:25.324Z,101821.95
2022-10-06T21:47:02.653Z,101823.52
2022-10-06T21:49:30.797Z,101826.95
2022-10-06T21:52:21.629Z,101830.91
2022-10-06T21:54:49.865Z,101831.84
2022-10-06T21:58:47.577Z,101835.77
2022-10-06T22:01:15.415Z,101832.08
2022-10-06T22:03:43.732Z,101829.44
2022-10-06T22:06:19.668Z,101832.48
2022-10-06T22:08:47.972Z,101836.23
2022-10-06T22:11:22.679Z,101835.91
2022-10-06T22:13:55.760Z,101834.89
2022-10-06T22:16:28.622Z,101835.95
2022-10-06T22:18:56.584Z,101834.88
2022-10-06T22:21:30.419Z,101834.54
2022-10-06T22:23:58.159Z,101838.83
2022-10-06T22:26:27.975Z,101839.02
2022-10-06T22:28:57.767Z,101840.98
2022-10-06T22:31:29.982Z,101836.20
2022-10-06T22:34:06.393Z,101831.79
2022-10-06T22:36:34.924Z,101830.91
2022-10-06T22:39:05.442Z,101833.05
2022-10-06T22:41:33.431Z,101837.13
2022-10-06T22:44:01.476Z,101842.08
2022-10-06T22:46:32.718Z,101831.09
2022-10-06T22:49:01.004Z,101834.98
2022-10-06T22:51:28.939Z,101839.23
2022-10-06T22:53:59.018Z,101833.39
2022-10-06T22:56:32.710Z,101838.02
2022-10-06T22:59:01.230Z,101837.67
2022-10-06T23:01:30.113Z,101843.18
2022-10-06T23:03:59.196Z,101846.90
2022-10-06T23:06:29.871Z,101843.17
2022-10-06T23:08:58.125Z,101843.00
2022-10-06T23:11:26.391Z,101849.55
2022-10-06T23:13:54.626Z,101850.80
2022-10-06T23:16:23.151Z,101853.64
2022-10-06T23:18:51.281Z,101851.70
2022-10-06T23:21:22.461Z,101854.18
2022-10-06T23:23:59.966Z,101853.46
2022-10-06T23:26:28.514Z,101850.81
2022-10-06T23:28:59.180Z,101854.02
2022-10-06T23:31:28.537Z,101853.83
2022-10-06T23:33:56.856Z,101852.40
2022-10-06T23:36:25.062Z,101851.68
2022-10-06T23:38:53.080Z,101851.50
2022-10-06T23:41:21.044Z,101852.21
2022-10-06T23:43:49.113Z,101853.81
2022-10-06T23:46:17.553Z,101851.67
2022-10-06T23:48:51.193Z,101855.58
2022-10-06T23:51:19.122Z,101856.11
2022-10-06T23:53:47.400Z,101856.46
2022-10-06T23:56:15.325Z,101858.40
2022-10-06T23:58:43.161Z,101859.65
