createdAt,value
2023-03-12T00:06:25.857Z,14.56
2023-03-12T00:06:36.539Z,14.56
2023-03-12T00:06:47.516Z,14.57
2023-03-12T00:06:58.611Z,14.57
2023-03-12T00:07:10.601Z,14.57
2023-03-12T00:07:22.561Z,14.57
2023-03-12T00:07:34.560Z,14.57
2023-03-12T00:07:45.562Z,14.59
2023-03-12T00:07:56.573Z,14.56
2023-03-12T00:08:08.568Z,14.59
2023-03-12T00:08:20.565Z,14.59
2023-03-12T00:08:32.542Z,14.59
2023-03-12T00:08:43.570Z,14.57
2023-03-12T00:08:56.421Z,14.57
2023-03-12T00:09:07.568Z,14.54
2023-03-12T00:09:19.561Z,14.59
2023-03-12T00:09:31.556Z,14.59
2023-03-12T00:09:43.533Z,14.59
2023-03-12T00:09:54.533Z,14.57
2023-03-12T00:10:05.527Z,14.57
2023-03-12T00:10:16.540Z,14.59
2023-03-12T00:10:27.539Z,14.59
2023-03-12T00:10:38.526Z,14.59
2023-03-12T00:10:49.515Z,14.60
2023-03-12T00:11:00.594Z,14.60
2023-03-12T00:11:12.579Z,14.59
2023-03-12T00:11:24.538Z,14.60
2023-03-12T00:11:35.539Z,14.60
2023-03-12T00:11:46.540Z,14.59
2023-03-12T00:11:57.538Z,14.60
2023-03-12T00:12:08.529Z,14.59
2023-03-12T00:12:19.526Z,14.60
2023-03-12T00:12:30.599Z,14.60
2023-03-12T00:12:42.604Z,14.60
2023-03-12T00:12:54.548Z,14.60
2023-03-12T00:13:05.528Z,14.60
2023-03-12T00:13:16.570Z,14.60
2023-03-12T00:13:28.566Z,14.59
2023-03-12T00:13:39.571Z,14.59
2023-03-12T00:13:51.570Z,14.60
2023-03-12T00:14:02.569Z,14.61
2023-03-12T00:14:14.569Z,14.60
2023-03-12T00:14:25.567Z,14.61
2023-03-12T00:14:37.555Z,14.61
2023-03-12T00:23:29.621Z,14.54
2023-03-12T00:23:40.516Z,14.57
2023-03-12T00:23:51.535Z,14.57
2023-03-12T00:24:02.536Z,14.57
2023-03-12T00:24:13.523Z,14.57
2023-03-12T00:24:24.535Z,14.56
2023-03-12T00:24:35.554Z,14.57
2023-03-12T00:24:46.541Z,14.54
2023-03-12T00:24:57.518Z,14.56
2023-03-12T00:25:08.597Z,14.56
2023-03-12T00:25:20.564Z,14.56
2023-03-12T00:25:32.571Z,14.56
2023-03-12T00:25:46.776Z,14.59
2023-03-12T00:25:55.510Z,14.56
2023-03-12T00:26:06.612Z,14.57
2023-03-12T00:26:18.588Z,14.57
2023-03-12T00:26:30.543Z,14.57
2023-03-12T00:26:41.546Z,14.57
2023-03-12T00:26:52.566Z,14.57
2023-03-12T00:27:04.541Z,14.57
2023-03-12T00:27:15.540Z,14.57
2023-03-12T00:27:26.532Z,14.60
2023-03-12T00:27:37.540Z,14.57
2023-03-12T00:27:48.557Z,14.57
2023-03-12T00:27:59.553Z,14.57
2023-03-12T00:28:10.566Z,14.57
2023-03-12T00:28:22.520Z,14.57
2023-03-12T00:28:33.515Z,14.57
2023-03-12T00:28:44.587Z,14.59
2023-03-12T00:28:56.581Z,14.57
2023-03-12T00:29:08.537Z,14.59
2023-03-12T00:29:19.561Z,14.57
2023-03-12T00:29:31.558Z,14.59
2023-03-12T00:29:43.552Z,14.59
2023-03-12T00:29:54.552Z,14.57
2023-03-12T00:30:05.544Z,14.57
2023-03-12T00:30:16.531Z,14.59
2023-03-12T00:30:27.543Z,14.57
2023-03-12T00:30:38.532Z,14.60
2023-03-12T01:12:02.571Z,14.48
2023-03-12T01:12:13.545Z,14.48
2023-03-12T01:12:24.536Z,14.52
2023-03-12T01:12:35.560Z,14.48
2023-03-12T01:12:47.541Z,14.46
2023-03-12T01:12:58.542Z,14.49
2023-03-12T01:13:09.546Z,14.48
2023-03-12T01:13:20.539Z,14.49
2023-03-12T01:13:31.542Z,14.46
2023-03-12T01:13:42.514Z,14.49
2023-03-12T01:13:53.536Z,14.48
2023-03-12T01:14:04.534Z,14.49
2023-03-12T01:14:15.560Z,14.49
2023-03-12T01:14:26.553Z,14.48
2023-03-12T01:14:38.532Z,14.49
2023-03-12T01:14:49.557Z,14.48
2023-03-12T01:15:01.540Z,14.49
2023-03-12T01:15:12.537Z,14.49
2023-03-12T01:15:24.533Z,14.48
2023-03-12T01:15:35.538Z,14.48
2023-03-12T01:15:46.520Z,14.49
2023-03-12T01:15:57.608Z,14.48
2023-03-12T01:16:08.633Z,14.49
2023-03-12T01:16:20.561Z,14.48
2023-03-12T01:16:32.598Z,14.48
2023-03-12T01:16:43.558Z,14.49
2023-03-12T01:16:54.560Z,14.49
2023-03-12T01:17:06.568Z,14.49
2023-03-12T01:17:17.559Z,14.49
2023-03-12T01:17:29.560Z,14.49
2023-03-12T01:17:40.556Z,14.52
2023-03-12T01:17:51.560Z,14.49
2023-03-12T01:18:02.537Z,14.48
2023-03-12T01:18:13.543Z,14.52
2023-03-12T01:18:24.558Z,14.52
2023-03-12T01:18:35.554Z,14.49
2023-03-12T01:37:53.103Z,14.45
2023-03-12T01:38:04.601Z,14.45
2023-03-12T01:38:16.551Z,14.46
2023-03-12T01:38:27.567Z,14.45
2023-03-12T01:38:39.565Z,14.45
2023-03-12T01:38:50.550Z,14.48
2023-03-12T01:39:02.541Z,14.46
2023-03-12T01:39:14.534Z,14.46
2023-03-12T01:39:25.524Z,14.46
2023-03-12T01:39:37.527Z,14.45
2023-03-12T01:39:48.537Z,14.46
2023-03-12T01:39:59.532Z,14.46
2023-03-12T01:40:10.509Z,14.46
2023-03-12T01:40:21.591Z,14.46
2023-03-12T01:40:33.549Z,14.48
2023-03-12T01:40:44.540Z,14.46
2023-03-12T01:40:55.565Z,14.46
2023-03-12T01:41:06.541Z,14.48
2023-03-12T01:41:17.544Z,14.48
2023-03-12T01:41:29.558Z,14.48
2023-03-12T01:41:41.552Z,14.48
2023-03-12T01:41:53.549Z,14.49
2023-03-12T01:42:04.543Z,14.48
2023-03-12T01:42:16.558Z,14.49
2023-03-12T01:42:27.547Z,14.49
2023-03-12T01:42:39.533Z,14.46
2023-03-12T01:46:51.516Z,14.48
2023-03-12T01:47:02.495Z,14.46
2023-03-12T01:47:13.592Z,14.46
2023-03-12T01:47:25.547Z,14.46
2023-03-12T01:47:36.675Z,14.46
2023-03-12T01:47:48.552Z,14.46
2023-03-12T01:48:00.537Z,14.48
2023-03-12T01:48:11.540Z,14.46
2023-03-12T01:48:22.512Z,14.46
2023-03-12T01:48:33.519Z,14.46
2023-03-12T01:48:45.536Z,14.46
2023-03-12T01:48:56.503Z,14.46
2023-03-12T01:49:07.502Z,14.48
2023-03-12T01:49:18.541Z,14.48
2023-03-12T01:49:29.562Z,14.46
2023-03-12T01:49:40.534Z,14.46
2023-03-12T01:49:52.538Z,14.46
2023-03-12T01:50:03.561Z,14.46
2023-03-12T01:50:15.546Z,14.46
2023-03-12T01:50:26.544Z,14.46
2023-03-12T01:50:38.532Z,14.46
2023-03-12T01:50:49.535Z,14.46
2023-03-12T01:51:00.542Z,14.46
2023-03-12T01:51:11.537Z,14.46
2023-03-12T01:51:22.556Z,14.46
2023-03-12T01:51:33.561Z,14.46
2023-03-12T01:51:45.553Z,14.46
2023-03-12T01:51:57.529Z,14.48
2023-03-12T01:52:08.552Z,14.46
2023-03-12T01:52:20.546Z,14.46
2023-03-12T01:52:31.546Z,14.45
2023-03-12T01:52:43.539Z,14.45
2023-03-12T01:52:54.526Z,14.46
2023-03-12T01:53:05.537Z,14.48
2023-03-12T01:53:16.569Z,14.46
2023-03-12T01:53:28.569Z,14.46
2023-03-12T01:53:40.521Z,14.46
2023-03-12T01:53:51.534Z,14.46
2023-03-12T01:54:02.533Z,14.46
2023-03-12T01:54:14.531Z,14.44
2023-03-12T01:54:25.542Z,14.46
2023-03-12T01:54:36.528Z,14.45
2023-03-12T01:54:47.510Z,14.45
2023-03-12T01:54:58.604Z,14.45
2023-03-12T01:55:10.555Z,14.45
2023-03-12T01:55:21.540Z,14.46
2023-03-12T01:55:32.542Z,14.45
2023-03-12T01:55:44.549Z,14.46
2023-03-12T01:55:55.529Z,14.45
2023-03-12T01:56:07.521Z,14.45
2023-03-12T01:56:18.534Z,14.45
2023-03-12T01:56:29.534Z,14.45
2023-03-12T01:56:40.544Z,14.45
2023-03-12T01:56:51.542Z,14.46
2023-03-12T01:57:02.534Z,14.45
2023-03-12T01:57:14.529Z,14.44
2023-03-12T01:57:25.543Z,14.45
2023-03-12T01:57:36.670Z,14.45
2023-03-12T01:57:48.529Z,14.46
2023-03-12T01:57:59.545Z,14.45
2023-03-12T01:58:10.531Z,14.45
2023-03-12T01:58:21.522Z,14.45
2023-03-12T01:58:32.538Z,14.45
2023-03-12T01:58:43.523Z,14.45
2023-03-12T01:58:54.510Z,14.45
2023-03-12T01:59:05.508Z,14.46
2023-03-12T01:59:16.499Z,14.46
2023-03-12T01:59:27.509Z,14.45
2023-03-12T01:59:38.515Z,14.45
2023-03-12T01:59:49.502Z,14.46
2023-03-12T02:00:00.517Z,14.45
2023-03-12T02:00:11.492Z,14.45
2023-03-12T02:00:22.592Z,14.45
2023-03-12T02:00:34.535Z,14.45
2023-03-12T02:00:45.614Z,14.45
2023-03-12T02:00:57.589Z,14.45
2023-03-12T02:01:08.492Z,14.45
2023-03-12T02:01:19.583Z,14.45
2023-03-12T02:01:31.632Z,14.45
2023-03-12T02:01:42.544Z,14.45
2023-03-12T02:01:53.542Z,14.45
2023-03-12T02:02:04.536Z,14.44
2023-03-12T02:02:15.531Z,14.46
2023-03-12T02:02:26.536Z,14.45
2023-03-12T02:02:37.543Z,14.44
2023-03-12T02:02:48.531Z,14.44
2023-03-12T02:02:59.546Z,14.44
2023-03-12T02:03:11.530Z,14.44
2023-03-12T02:03:22.531Z,14.45
2023-03-12T02:03:33.559Z,14.44
2023-03-12T02:03:44.561Z,14.45
2023-03-12T02:03:56.552Z,14.45
2023-03-12T02:04:07.599Z,14.45
2023-03-12T02:04:18.610Z,14.45
2023-03-12T02:04:29.482Z,14.45
2023-03-12T02:04:40.582Z,14.45
2023-03-12T02:04:52.532Z,14.45
2023-03-12T02:05:03.540Z,14.44
2023-03-12T02:05:14.513Z,14.44
2023-03-12T02:05:25.496Z,14.46
2023-03-12T02:19:16.249Z,14.41
2023-03-12T02:19:27.739Z,14.42
2023-03-12T02:19:38.722Z,14.42
2023-03-12T02:19:49.725Z,14.42
2023-03-12T02:20:00.718Z,14.42
2023-03-12T02:20:11.796Z,14.44
2023-03-12T02:20:23.758Z,14.44
2023-03-12T02:20:34.741Z,14.42
2023-03-12T02:20:45.736Z,14.42
2023-03-12T02:20:57.735Z,14.42
2023-03-12T02:21:08.756Z,14.42
2023-03-12T02:21:19.764Z,14.42
2023-03-12T02:21:30.750Z,14.44
2023-03-12T02:21:41.755Z,14.42
2023-03-12T02:21:52.749Z,14.42
2023-03-12T02:22:03.727Z,14.44
2023-03-12T02:22:14.705Z,14.44
2023-03-12T02:22:25.800Z,14.44
2023-03-12T02:22:37.745Z,14.44
2023-03-12T02:22:48.728Z,14.45
2023-03-12T02:22:59.717Z,14.44
2023-03-12T02:23:10.710Z,14.44
2023-03-12T02:23:21.704Z,14.44
2023-03-12T02:23:32.709Z,14.45
2023-03-12T02:23:43.724Z,14.44
2023-03-12T02:23:54.721Z,14.44
2023-03-12T02:24:05.703Z,14.45
2023-03-12T02:24:16.802Z,14.44
2023-03-12T02:24:28.752Z,14.44
2023-03-12T02:24:39.738Z,14.44
2023-03-12T02:24:50.753Z,14.45
2023-03-12T02:25:01.761Z,14.44
2023-03-12T02:25:12.749Z,14.45
2023-03-12T02:25:23.742Z,14.45
2023-03-12T02:25:34.725Z,14.45
2023-03-12T02:25:45.740Z,14.45
2023-03-12T02:25:56.733Z,14.46
2023-03-12T02:26:07.735Z,14.46
2023-03-12T02:26:18.719Z,14.45
2023-03-12T02:26:29.709Z,14.45
2023-03-12T02:26:40.722Z,14.45
2023-03-12T02:26:51.707Z,14.46
2023-03-12T02:27:02.717Z,14.45
2023-03-12T02:27:13.711Z,14.46
2023-03-12T02:27:24.702Z,14.45
2023-03-12T02:27:35.798Z,14.45
2023-03-12T02:27:47.755Z,14.45
2023-03-12T02:27:58.769Z,14.46
2023-03-12T02:28:09.754Z,14.45
2023-03-12T02:28:20.752Z,14.46
2023-03-12T02:28:31.741Z,14.45
2023-03-12T02:28:42.757Z,14.46
2023-03-12T02:28:53.757Z,14.46
2023-03-12T02:29:04.765Z,14.46
2023-03-12T02:29:16.737Z,14.45
2023-03-12T02:29:27.726Z,14.46
2023-03-12T02:29:38.799Z,14.45
2023-03-12T02:29:50.792Z,14.46
2023-03-12T02:30:02.747Z,14.46
2023-03-12T02:30:13.720Z,14.46
2023-03-12T02:30:24.795Z,14.46
2023-03-12T02:30:36.773Z,14.45
2023-03-12T02:30:48.759Z,14.46
2023-03-12T02:30:59.768Z,14.46
2023-03-12T02:31:10.748Z,14.46
2023-03-12T02:31:21.826Z,14.46
2023-03-12T02:31:32.774Z,14.45
2023-03-12T02:31:44.850Z,14.46
2023-03-12T02:31:55.813Z,14.45
2023-03-12T02:32:06.895Z,14.45
2023-03-12T02:32:17.800Z,14.45
2023-03-12T03:02:05.878Z,14.34
2023-03-12T03:02:17.524Z,14.31
2023-03-12T03:02:28.558Z,14.35
2023-03-12T03:02:39.564Z,14.31
2023-03-12T03:02:51.556Z,14.34
2023-03-12T03:03:02.585Z,14.35
2023-03-12T03:03:14.570Z,14.35
2023-03-12T03:03:26.525Z,14.34
2023-03-12T03:03:37.559Z,14.36
2023-03-12T03:03:49.563Z,14.35
2023-03-12T03:04:01.626Z,14.35
2023-03-12T03:04:12.648Z,14.35
2023-03-12T03:04:24.631Z,14.35
2023-03-12T03:04:35.513Z,14.35
2023-03-12T03:04:46.517Z,14.36
2023-03-12T03:04:57.500Z,14.36
2023-03-12T03:05:08.511Z,14.35
2023-03-12T03:05:19.512Z,14.36
2023-03-12T03:05:30.506Z,14.36
2023-03-12T03:05:41.590Z,14.34
2023-03-12T03:05:53.548Z,14.36
2023-03-12T03:06:05.531Z,14.36
2023-03-12T03:06:16.534Z,14.38
2023-03-12T03:06:27.529Z,14.36
2023-03-12T03:06:38.541Z,14.36
2023-03-12T03:06:50.540Z,14.35
2023-03-12T03:07:01.543Z,14.36
2023-03-12T03:07:12.546Z,14.38
2023-03-12T03:07:23.533Z,14.36
2023-03-12T03:07:35.529Z,14.36
2023-03-12T03:07:46.518Z,14.36
2023-03-12T03:07:57.551Z,14.38
2023-03-12T03:08:09.529Z,14.35
2023-03-12T03:08:20.519Z,14.36
2023-03-12T03:08:32.522Z,14.36
2023-03-12T03:08:43.540Z,14.35
2023-03-12T03:08:54.533Z,14.36
2023-03-12T03:09:05.518Z,14.38
2023-03-12T03:09:16.518Z,14.38
2023-03-12T03:09:27.502Z,14.36
2023-03-12T03:09:38.592Z,14.36
2023-03-12T03:09:50.526Z,14.36
2023-03-12T03:10:01.561Z,14.38
2023-03-12T03:10:12.556Z,14.38
2023-03-12T03:10:23.543Z,14.38
2023-03-12T03:10:34.530Z,14.36
2023-03-12T03:10:45.544Z,14.38
2023-03-12T03:10:56.544Z,14.38
2023-03-12T03:11:07.541Z,14.39
2023-03-12T03:11:18.516Z,14.38
2023-03-12T03:11:29.571Z,14.36
2023-03-12T03:11:41.544Z,14.38
2023-03-12T03:11:52.538Z,14.38
2023-03-12T03:12:03.540Z,14.38
2023-03-12T03:12:14.537Z,14.38
2023-03-12T03:12:25.552Z,14.38
2023-03-12T03:12:37.375Z,14.38
2023-03-12T03:12:48.557Z,14.36
2023-03-12T03:12:59.546Z,14.41
2023-03-12T03:13:11.533Z,14.38
2023-03-12T03:13:22.528Z,14.38
2023-03-12T03:13:33.504Z,14.39
2023-03-12T03:13:44.571Z,14.38
2023-03-12T03:13:56.568Z,14.39
2023-03-12T03:14:08.516Z,14.38
2023-03-12T03:14:19.528Z,14.38
2023-03-12T03:14:30.551Z,14.38
2023-03-12T03:14:41.540Z,14.36
2023-03-12T03:14:52.545Z,14.39
2023-03-12T03:15:04.067Z,14.38
2023-03-12T03:15:14.548Z,14.38
2023-03-12T03:15:25.688Z,14.38
2023-03-12T03:15:36.602Z,14.38
2023-03-12T03:15:47.549Z,14.38
2023-03-12T03:15:58.581Z,14.36
2023-03-12T03:16:09.571Z,14.38
2023-03-12T03:16:20.497Z,14.38
2023-03-12T03:23:30.916Z,14.30
2023-03-12T03:23:42.574Z,14.35
2023-03-12T03:23:53.554Z,14.35
2023-03-12T03:24:05.526Z,14.34
2023-03-12T03:24:16.533Z,14.34
2023-03-12T03:24:27.519Z,14.34
2023-03-12T03:24:38.530Z,14.34
2023-03-12T03:24:49.536Z,14.34
2023-03-12T03:25:00.526Z,14.35
2023-03-12T03:25:12.527Z,14.35
2023-03-12T03:25:23.518Z,14.35
2023-03-12T03:25:34.517Z,14.35
2023-03-12T03:25:45.523Z,14.36
2023-03-12T03:25:56.533Z,14.34
2023-03-12T03:26:07.524Z,14.35
2023-03-12T03:26:18.530Z,14.35
2023-03-12T03:26:30.537Z,14.35
2023-03-12T03:26:41.514Z,14.35
2023-03-12T03:26:52.532Z,14.35
2023-03-12T03:27:03.532Z,14.36
2023-03-12T03:27:14.534Z,14.35
2023-03-12T03:27:25.529Z,14.34
2023-03-12T03:27:37.395Z,14.35
2023-03-12T03:27:47.549Z,14.36
2023-03-12T03:27:58.551Z,14.35
2023-03-12T03:28:09.558Z,14.35
2023-03-12T03:28:21.540Z,14.36
2023-03-12T03:28:32.557Z,14.36
2023-03-12T03:28:44.551Z,14.35
2023-03-12T03:28:55.540Z,14.35
2023-03-12T03:29:06.529Z,14.36
2023-03-12T03:29:17.526Z,14.35
2023-03-12T03:29:28.525Z,14.35
2023-03-12T03:29:39.557Z,14.36
2023-03-12T03:29:50.539Z,14.35
2023-03-12T03:30:01.550Z,14.36
2023-03-12T03:30:12.535Z,14.35
2023-03-12T03:30:24.525Z,14.36
2023-03-12T03:30:35.529Z,14.36
2023-03-12T03:30:46.561Z,14.35
2023-03-12T03:30:58.608Z,14.36
2023-03-12T03:31:09.517Z,14.35
2023-03-12T03:31:20.575Z,14.35
2023-03-12T03:31:31.633Z,14.36
2023-03-12T03:31:42.534Z,14.35
2023-03-12T03:31:53.525Z,14.36
2023-03-12T03:32:04.513Z,14.36
2023-03-12T03:32:15.627Z,14.35
2023-03-12T03:32:26.597Z,14.36
2023-03-12T03:32:38.669Z,14.36
2023-03-12T03:32:50.579Z,14.36
2023-03-12T03:33:02.579Z,14.38
2023-03-12T03:33:13.556Z,14.36
2023-03-12T03:33:25.531Z,14.38
2023-03-12T03:33:36.542Z,14.36
2023-03-12T03:33:47.533Z,14.36
2023-03-12T03:33:58.536Z,14.38
2023-03-12T03:34:09.540Z,14.38
2023-03-12T03:34:20.532Z,14.38
2023-03-12T03:34:32.531Z,14.36
2023-03-12T03:34:43.533Z,14.38
2023-03-12T03:34:54.531Z,14.38
2023-03-12T03:35:05.514Z,14.38
2023-03-12T03:35:16.527Z,14.36
2023-03-12T03:35:27.617Z,14.38
2023-03-12T03:35:39.587Z,14.36
2023-03-12T03:35:51.586Z,14.38
2023-03-12T03:36:03.614Z,14.36
2023-03-12T03:36:15.552Z,14.38
2023-03-12T03:36:27.520Z,14.36
2023-03-12T03:36:38.508Z,14.36
2023-03-12T03:36:49.713Z,14.38
2023-03-12T03:37:00.724Z,14.36
2023-03-12T03:37:11.721Z,14.38
2023-03-12T03:37:22.808Z,14.38
2023-03-12T03:37:34.744Z,14.38
2023-03-12T03:37:45.723Z,14.38
2023-03-12T03:37:56.713Z,14.36
2023-03-12T03:38:07.797Z,14.38
2023-03-12T03:38:19.768Z,14.38
2023-03-12T03:38:31.746Z,14.38
2023-03-12T03:38:42.739Z,14.38
2023-03-12T03:38:53.725Z,14.38
2023-03-12T03:39:04.738Z,14.36
2023-03-12T03:39:15.731Z,14.38
2023-03-12T03:39:26.765Z,14.38
2023-03-12T03:39:38.744Z,14.39
2023-03-12T03:39:49.761Z,14.38
2023-03-12T03:40:00.760Z,14.38
2023-03-12T03:40:11.753Z,14.38
2023-03-12T03:40:22.771Z,14.38
2023-03-12T03:40:33.763Z,14.39
2023-03-12T03:40:44.747Z,14.36
2023-03-12T03:40:55.738Z,14.38
2023-03-12T03:41:06.752Z,14.38
2023-03-12T03:41:17.746Z,14.36
2023-03-12T03:41:28.763Z,14.38
2023-03-12T03:41:39.749Z,14.39
2023-03-12T03:41:51.746Z,14.39
2023-03-12T03:42:02.744Z,14.38
2023-03-12T03:42:14.734Z,14.38
2023-03-12T03:42:25.751Z,14.36
2023-03-12T03:42:37.377Z,14.38
2023-03-12T03:42:48.751Z,14.38
2023-03-12T03:43:00.758Z,14.38
2023-03-12T03:43:12.752Z,14.38
2023-03-12T03:43:24.755Z,14.36
2023-03-12T03:43:36.739Z,14.38
2023-03-12T03:43:47.753Z,14.38
2023-03-12T03:43:58.757Z,14.36
2023-03-12T03:44:09.755Z,14.38
2023-03-12T03:44:21.736Z,14.38
2023-03-12T03:44:32.744Z,14.39
2023-03-12T03:44:43.745Z,14.38
2023-03-12T03:44:54.736Z,14.39
2023-03-12T03:45:05.739Z,14.38
2023-03-12T03:45:16.715Z,14.38
2023-03-12T03:45:27.712Z,14.38
2023-03-12T03:45:38.806Z,14.38
2023-03-12T03:45:50.819Z,14.39
2023-03-12T03:46:01.742Z,14.38
2023-03-12T03:46:12.794Z,14.38
2023-03-12T03:46:24.821Z,14.38
2023-03-12T03:46:35.801Z,14.38
2023-03-12T03:46:46.700Z,14.38
2023-03-12T03:46:57.715Z,14.38
2023-03-12T03:47:08.741Z,14.38
2023-03-12T03:47:19.725Z,14.38
2023-03-12T03:47:30.712Z,14.38
2023-03-12T03:47:41.753Z,14.38
2023-03-12T03:47:52.746Z,14.36
2023-03-12T03:48:03.724Z,14.38
2023-03-12T03:48:14.709Z,14.39
2023-03-12T03:48:25.802Z,14.36
2023-03-12T03:48:37.742Z,14.36
2023-03-12T03:48:48.765Z,14.38
2023-03-12T03:48:59.765Z,14.38
2023-03-12T03:49:10.792Z,14.36
2023-03-12T03:49:22.772Z,14.38
2023-03-12T03:49:33.767Z,14.36
2023-03-12T03:49:45.747Z,14.36
2023-03-12T03:49:56.785Z,14.36
2023-03-12T03:50:07.757Z,14.38
2023-03-12T03:50:18.767Z,14.38
2023-03-12T03:50:29.777Z,14.38
2023-03-12T03:50:41.772Z,14.36
2023-03-12T03:50:53.763Z,14.38
2023-03-12T03:51:04.773Z,14.38
2023-03-12T03:51:15.758Z,14.36
2023-03-12T03:51:26.756Z,14.36
2023-03-12T03:51:37.753Z,14.38
2023-03-12T03:51:49.742Z,14.36
2023-03-12T03:52:00.752Z,14.36
2023-03-12T03:52:11.750Z,14.36
2023-03-12T03:52:22.732Z,14.36
2023-03-12T03:52:33.721Z,14.36
2023-03-12T03:52:44.804Z,14.36
2023-03-12T03:52:56.765Z,14.36
2023-03-12T03:53:08.769Z,14.36
2023-03-12T03:53:20.778Z,14.36
2023-03-12T03:53:31.762Z,14.36
2023-03-12T03:53:42.756Z,14.36
2023-03-12T03:53:53.749Z,14.38
2023-03-12T03:54:04.733Z,14.36
2023-03-12T03:54:15.741Z,14.35
2023-03-12T03:54:27.747Z,14.36
2023-03-12T03:54:38.740Z,14.38
2023-03-12T03:54:49.730Z,14.36
2023-03-12T03:55:00.727Z,14.36
2023-03-12T03:55:11.744Z,14.36
2023-03-12T03:55:22.767Z,14.35
2023-03-12T03:55:34.746Z,14.36
2023-03-12T03:55:45.726Z,14.36
2023-03-12T03:55:56.718Z,14.36
2023-03-12T03:56:07.746Z,14.38
2023-03-12T03:56:18.739Z,14.36
2023-03-12T03:56:29.758Z,14.36
2023-03-12T03:56:40.765Z,14.36
2023-03-12T03:56:51.754Z,14.35
2023-03-12T03:57:02.751Z,14.35
2023-03-12T03:57:13.742Z,14.36
2023-03-12T03:57:24.750Z,14.35
2023-03-12T03:57:35.782Z,14.36
2023-03-12T03:57:47.736Z,14.36
2023-03-12T03:57:58.729Z,14.36
2023-03-12T03:58:09.757Z,14.35
2023-03-12T03:58:20.758Z,14.36
2023-03-12T03:58:32.746Z,14.35
2023-03-12T03:58:44.733Z,14.35
2023-03-12T03:58:55.731Z,14.35
2023-03-12T03:59:06.710Z,14.36
2023-03-12T03:59:17.707Z,14.35
2023-03-12T03:59:28.791Z,14.35
2023-03-12T03:59:40.764Z,14.35
2023-03-12T03:59:52.760Z,14.35
2023-03-12T04:00:04.124Z,14.35
2023-03-12T04:00:15.756Z,14.35
2023-03-12T04:00:26.756Z,14.35
2023-03-12T04:00:37.765Z,14.35
2023-03-12T04:00:48.750Z,14.35
2023-03-12T04:00:59.730Z,14.34
2023-03-12T04:01:10.730Z,14.35
2023-03-12T04:01:21.763Z,14.35
2023-03-12T04:01:32.753Z,14.34
2023-03-12T04:01:43.731Z,14.36
2023-03-12T04:01:54.729Z,14.34
2023-03-12T04:02:05.737Z,14.35
2023-03-12T04:02:16.720Z,14.35
2023-03-12T04:02:27.790Z,14.35
2023-03-12T04:02:39.768Z,14.35
2023-03-12T04:02:51.768Z,14.35
2023-03-12T04:03:03.791Z,14.34
2023-03-12T04:03:15.790Z,14.34
2023-03-12T04:03:27.876Z,14.35
2023-03-12T04:03:39.802Z,14.35
2023-03-12T04:03:50.802Z,14.34
2023-03-12T04:04:02.752Z,14.34
2023-03-12T04:04:13.743Z,14.34
2023-03-12T04:04:24.724Z,14.34
2023-03-12T04:04:35.735Z,14.34
2023-03-12T04:04:46.744Z,14.34
2023-03-12T04:04:58.739Z,14.31
2023-03-12T04:05:10.741Z,14.34
2023-03-12T04:05:21.770Z,14.31
2023-03-12T04:05:33.872Z,14.34
2023-03-12T04:05:44.727Z,14.31
2023-03-12T04:05:55.907Z,14.31
2023-03-12T04:06:06.750Z,14.34
2023-03-12T04:06:17.757Z,14.31
2023-03-12T04:06:28.737Z,14.31
2023-03-12T04:06:39.729Z,14.31
2023-03-12T04:06:50.740Z,14.31
2023-03-12T04:07:01.766Z,14.31
2023-03-12T04:07:13.755Z,14.34
2023-03-12T04:07:24.752Z,14.31
2023-03-12T04:07:36.882Z,14.31
2023-03-12T04:07:48.743Z,14.31
2023-03-12T04:07:59.736Z,14.30
2023-03-12T04:08:10.731Z,14.31
2023-03-12T04:08:21.718Z,14.34
2023-03-12T04:08:32.711Z,14.31
2023-03-12T04:08:43.796Z,14.34
2023-03-12T04:08:55.764Z,14.31
2023-03-12T04:09:07.787Z,14.31
2023-03-12T04:09:19.743Z,14.34
2023-03-12T04:09:30.763Z,14.34
2023-03-12T04:09:41.744Z,14.34
2023-03-12T04:09:52.724Z,14.31
2023-03-12T04:10:03.717Z,14.34
2023-03-12T04:10:14.793Z,14.31
2023-03-12T04:10:26.740Z,14.34
2023-03-12T04:10:37.740Z,14.34
2023-03-12T04:10:49.742Z,14.34
2023-03-12T04:11:00.728Z,14.35
2023-03-12T04:11:11.728Z,14.31
2023-03-12T04:11:22.714Z,14.31
2023-03-12T04:11:33.797Z,14.31
2023-03-12T04:11:45.793Z,14.31
2023-03-12T04:11:57.761Z,14.31
2023-03-12T04:12:08.748Z,14.31
2023-03-12T04:12:19.756Z,14.30
2023-03-12T04:12:30.763Z,14.31
2023-03-12T04:12:41.743Z,14.31
2023-03-12T04:12:52.730Z,14.31
2023-03-12T04:13:03.731Z,14.30
2023-03-12T04:13:14.774Z,14.31
2023-03-12T04:13:26.792Z,14.31
2023-03-12T04:13:38.772Z,14.34
2023-03-12T04:13:49.763Z,14.31
2023-03-12T04:14:00.753Z,14.30
2023-03-12T04:14:11.731Z,14.30
2023-03-12T04:14:22.740Z,14.31
2023-03-12T04:14:34.734Z,14.31
2023-03-12T04:14:45.724Z,14.31
2023-03-12T04:14:56.739Z,14.30
2023-03-12T04:15:07.749Z,14.31
2023-03-12T04:15:18.749Z,14.30
2023-03-12T04:15:29.744Z,14.30
2023-03-12T04:15:40.765Z,14.30
2023-03-12T04:15:51.843Z,14.31
2023-03-12T04:16:02.841Z,14.31
2023-03-12T04:16:13.790Z,14.30
2023-03-12T04:16:24.857Z,14.30
2023-03-12T04:16:36.750Z,14.31
2023-03-12T04:16:47.760Z,14.31
2023-03-12T04:16:58.766Z,14.30
2023-03-12T04:17:09.739Z,14.31
2023-03-12T04:17:20.749Z,14.31
2023-03-12T04:17:31.762Z,14.34
2023-03-12T04:17:42.853Z,14.31
2023-03-12T04:17:54.832Z,14.31
2023-03-12T04:18:06.797Z,14.30
2023-03-12T04:18:18.814Z,14.31
2023-03-12T04:18:29.749Z,14.31
2023-03-12T04:18:41.762Z,14.31
2023-03-12T04:18:52.749Z,14.30
2023-03-12T04:19:03.734Z,14.30
2023-03-12T04:19:14.726Z,14.30
2023-03-12T04:19:25.741Z,14.31
2023-03-12T04:19:36.757Z,14.30
2023-03-12T04:19:47.769Z,14.31
2023-03-12T04:19:58.753Z,14.30
2023-03-12T04:20:09.743Z,14.30
2023-03-12T04:20:20.743Z,14.30
2023-03-12T04:20:31.710Z,14.31
2023-03-12T04:20:42.715Z,14.30
2023-03-12T04:20:53.718Z,14.31
2023-03-12T04:21:04.796Z,14.29
2023-03-12T04:21:16.755Z,14.30
2023-03-12T04:21:27.740Z,14.30
2023-03-12T04:21:38.732Z,14.29
2023-03-12T04:21:49.724Z,14.31
2023-03-12T04:22:00.792Z,14.29
2023-03-12T04:22:12.754Z,14.29
2023-03-12T04:22:23.757Z,14.29
2023-03-12T04:22:34.756Z,14.30
2023-03-12T04:22:45.751Z,14.29
2023-03-12T04:22:56.750Z,14.30
2023-03-12T04:23:07.735Z,14.30
2023-03-12T04:23:18.732Z,14.30
2023-03-12T04:23:29.711Z,14.29
2023-03-12T04:23:40.719Z,14.29
2023-03-12T04:23:51.807Z,14.30
2023-03-12T04:24:03.713Z,14.29
2023-03-12T04:24:14.819Z,14.29
2023-03-12T04:24:26.802Z,14.30
2023-03-12T04:24:38.777Z,14.30
2023-03-12T04:24:50.751Z,14.30
2023-03-12T04:25:02.783Z,14.29
2023-03-12T04:25:14.738Z,14.29
2023-03-12T04:25:25.713Z,14.30
2023-03-12T04:25:36.804Z,14.29
2023-03-12T04:25:48.783Z,14.29
2023-03-12T04:26:00.746Z,14.30
2023-03-12T04:26:11.759Z,14.30
2023-03-12T04:26:22.737Z,14.29
2023-03-12T04:26:33.730Z,14.29
2023-03-12T04:26:44.761Z,14.29
2023-03-12T04:26:55.770Z,14.29
2023-03-12T04:27:06.754Z,14.29
2023-03-12T04:27:17.737Z,14.30
2023-03-12T04:27:28.732Z,14.30
2023-03-12T04:27:39.728Z,14.30
2023-03-12T04:27:50.725Z,14.30
2023-03-12T04:28:01.751Z,14.29
2023-03-12T04:28:12.761Z,14.30
2023-03-12T04:28:23.743Z,14.30
2023-03-12T04:28:34.792Z,14.30
2023-03-12T04:28:46.745Z,14.30
2023-03-12T04:28:57.764Z,14.29
2023-03-12T04:29:08.773Z,14.30
2023-03-12T04:29:19.770Z,14.30
2023-03-12T04:29:31.741Z,14.29
2023-03-12T04:29:42.771Z,14.30
2023-03-12T04:29:53.767Z,14.30
2023-03-12T04:30:05.775Z,14.30
2023-03-12T04:30:17.734Z,14.30
2023-03-12T04:30:28.728Z,14.29
2023-03-12T04:30:39.755Z,14.30
2023-03-12T04:30:50.746Z,14.29
2023-03-12T04:31:01.799Z,14.30
2023-03-12T04:31:12.755Z,14.29
2023-03-12T04:31:23.773Z,14.29
2023-03-12T04:31:35.795Z,14.30
2023-03-12T04:31:47.824Z,14.29
2023-03-12T04:31:58.762Z,14.29
2023-03-12T04:32:09.764Z,14.30
2023-03-12T04:32:21.770Z,14.30
2023-03-12T04:32:33.784Z,14.29
2023-03-12T04:32:45.833Z,14.30
2023-03-12T04:32:56.752Z,14.29
2023-03-12T04:33:07.758Z,14.30
2023-03-12T04:33:18.753Z,14.29
2023-03-12T04:33:29.745Z,14.30
2023-03-12T04:33:40.727Z,14.29
2023-03-12T04:33:51.733Z,14.30
2023-03-12T04:34:02.768Z,14.30
2023-03-12T04:34:14.759Z,14.30
2023-03-12T04:34:25.753Z,14.29
2023-03-12T04:46:58.770Z,14.24