createdAt,value
2023-05-10T00:00:39.154Z,82.91
2023-05-10T00:01:40.079Z,81.87
2023-05-10T00:02:41.038Z,80.96
2023-05-10T00:03:42.075Z,80.72
2023-05-10T00:04:42.469Z,80.62
2023-05-10T00:05:43.618Z,80.65
2023-05-10T00:06:44.012Z,80.76
2023-05-10T00:07:44.853Z,81.16
2023-05-10T00:08:45.776Z,81.60
2023-05-10T00:09:46.606Z,81.80
2023-05-10T00:10:47.542Z,82.21
2023-05-10T00:11:48.670Z,82.65
2023-05-10T00:12:49.100Z,82.55
2023-05-10T00:13:49.982Z,82.85
2023-05-10T00:14:50.862Z,82.41
2023-05-10T00:15:51.788Z,82.01
2023-05-10T00:16:52.792Z,81.90
2023-05-10T00:17:53.564Z,82.01
2023-05-10T00:18:53.980Z,82.01
2023-05-10T00:19:54.865Z,82.31
2023-05-10T00:20:55.701Z,82.31
2023-05-10T00:21:56.592Z,82.75
2023-05-10T00:22:57.443Z,82.85
2023-05-10T00:23:58.653Z,82.85
2023-05-10T00:24:59.249Z,83.46
2023-05-10T00:26:00.134Z,83.40
2023-05-10T00:27:01.049Z,83.70
2023-05-10T00:28:01.883Z,84.00
2023-05-10T00:29:02.781Z,83.60
2023-05-10T00:30:03.973Z,83.56
2023-05-10T00:31:04.319Z,83.15
2023-05-10T00:32:05.224Z,82.51
2023-05-10T00:33:06.131Z,82.21
2023-05-10T00:34:07.116Z,82.31
2023-05-10T00:35:07.973Z,82.41
2023-05-10T00:36:09.138Z,82.21
2023-05-10T00:37:09.509Z,82.65
2023-05-10T00:38:10.369Z,83.15
2023-05-10T00:39:11.261Z,83.36
2023-05-10T00:40:12.135Z,83.70
2023-05-10T00:41:13.042Z,83.70
2023-05-10T00:42:14.210Z,83.80
2023-05-10T00:43:14.595Z,83.80
2023-05-10T00:44:15.502Z,83.66
2023-05-10T00:45:16.354Z,83.26
2023-05-10T00:46:17.249Z,82.81
2023-05-10T00:47:18.123Z,82.61
2023-05-10T00:48:19.009Z,82.31
2023-05-10T00:49:19.952Z,82.51
2023-05-10T00:50:20.806Z,83.05
2023-05-10T00:51:21.676Z,82.95
2023-05-10T00:52:22.567Z,83.26
2023-05-10T00:53:23.736Z,83.60
2023-05-10T00:54:24.137Z,84.00
2023-05-10T00:55:25.033Z,84.31
2023-05-10T00:56:25.911Z,84.45
2023-05-10T00:57:26.803Z,84.31
2023-05-10T00:58:27.684Z,84.11
2023-05-10T00:59:28.852Z,84.11
2023-05-10T01:00:29.195Z,83.90
2023-05-10T01:01:30.157Z,83.50
2023-05-10T01:02:31.113Z,83.09
2023-05-10T01:03:31.560Z,83.60
2023-05-10T01:04:32.477Z,83.84
2023-05-10T01:05:33.327Z,84.25
2023-05-10T01:06:34.186Z,84.89
2023-05-10T01:07:35.078Z,85.30
2023-05-10T01:08:35.965Z,85.39
2023-05-10T01:09:36.877Z,85.39
2023-05-10T01:10:37.736Z,85.39
2023-05-10T01:11:38.652Z,85.19
2023-05-10T01:12:39.530Z,84.34
2023-05-10T01:13:40.414Z,84.25
2023-05-10T01:14:41.317Z,84.28
2023-05-10T01:15:42.217Z,84.39
2023-05-10T01:16:43.098Z,84.79
2023-05-10T01:17:43.985Z,85.03
2023-05-10T01:18:44.870Z,85.44
2023-05-10T01:19:45.786Z,85.74
2023-05-10T01:20:46.628Z,86.29
2023-05-10T01:21:47.785Z,86.69
2023-05-10T01:22:48.158Z,86.79
2023-05-10T01:23:49.041Z,87.20
2023-05-10T01:24:49.989Z,87.00
2023-05-10T01:25:50.821Z,86.69
2023-05-10T01:26:51.688Z,86.59
2023-05-10T01:27:52.857Z,86.69
2023-05-10T01:28:53.197Z,87.20
2023-05-10T01:30:09.165Z,87.00
2023-05-10T01:30:55.914Z,86.25
2023-05-10T01:31:55.750Z,86.05
2023-05-10T01:32:56.719Z,85.30
2023-05-10T01:33:57.868Z,84.14
2023-05-10T01:34:58.281Z,83.44
2023-05-10T01:35:59.138Z,83.09
2023-05-10T01:37:00.068Z,82.59
2023-05-10T01:38:00.925Z,81.84
2023-05-10T01:39:01.796Z,81.34
2023-05-10T01:40:02.965Z,81.34
2023-05-10T01:41:03.344Z,81.34
2023-05-10T01:42:04.218Z,81.74
2023-05-10T01:43:05.120Z,81.84
2023-05-10T01:44:05.965Z,81.94
2023-05-10T01:45:06.859Z,82.18
2023-05-10T01:46:08.032Z,82.08
2023-05-10T01:47:08.395Z,82.49
2023-05-10T01:48:09.335Z,83.23
2023-05-10T01:49:10.170Z,83.54
2023-05-10T01:50:11.088Z,83.98
2023-05-10T01:51:11.949Z,84.19
2023-05-10T01:52:13.076Z,84.08
2023-05-10T01:53:13.454Z,84.25
2023-05-10T01:54:14.314Z,84.04
2023-05-10T01:55:15.200Z,83.84
2023-05-10T01:56:16.083Z,82.79
2023-05-10T01:57:16.962Z,82.79
2023-05-10T01:58:18.129Z,82.39
2023-05-10T01:59:18.481Z,82.59
2023-05-10T02:00:19.418Z,82.39
2023-05-10T02:01:20.337Z,82.28
2023-05-10T02:02:21.211Z,82.89
2023-05-10T02:03:22.147Z,82.62
2023-05-10T02:04:23.261Z,83.23
2023-05-10T02:05:23.697Z,84.19
2023-05-10T02:06:24.596Z,84.08
2023-05-10T02:07:25.437Z,84.39
2023-05-10T02:08:26.327Z,84.89
2023-05-10T02:09:27.198Z,84.69
2023-05-10T02:10:28.396Z,84.39
2023-05-10T02:11:28.752Z,83.94
2023-05-10T02:12:29.626Z,83.54
2023-05-10T02:13:30.586Z,83.13
2023-05-10T02:14:31.013Z,82.62
2023-05-10T02:15:31.946Z,83.23
2023-05-10T02:16:33.116Z,84.08
2023-05-10T02:17:33.517Z,84.99
2023-05-10T02:18:34.356Z,85.33
2023-05-10T02:19:35.221Z,85.78
2023-05-10T02:20:36.242Z,85.99
2023-05-10T02:21:37.080Z,87.00
2023-05-10T02:22:38.272Z,86.79
2023-05-10T02:23:38.619Z,86.39
2023-05-10T02:24:39.473Z,86.59
2023-05-10T02:25:40.385Z,86.90
2023-05-10T02:26:41.266Z,86.39
2023-05-10T02:27:42.133Z,86.63
2023-05-10T02:28:43.022Z,87.54
2023-05-10T02:29:44.182Z,88.70
2023-05-10T02:30:44.593Z,87.52
2023-05-10T02:31:45.523Z,86.55
2023-05-10T02:32:46.492Z,88.32
2023-05-10T02:33:47.362Z,88.36
2023-05-10T02:34:48.224Z,88.97
2023-05-10T02:35:49.428Z,89.37
2023-05-10T02:36:49.795Z,88.76
2023-05-10T02:37:50.689Z,88.36
2023-05-10T02:38:51.560Z,88.46
2023-05-10T02:39:52.421Z,87.92
2023-05-10T02:40:53.318Z,87.30
2023-05-10T02:41:54.500Z,87.51
2023-05-10T02:42:54.839Z,88.36
2023-05-10T02:43:55.704Z,88.67
2023-05-10T02:44:56.604Z,88.36
2023-05-10T02:45:57.495Z,88.91
2023-05-10T02:46:58.385Z,89.83
2023-05-10T02:47:59.300Z,90.48
2023-05-10T02:48:59.742Z,90.68
2023-05-10T02:50:00.649Z,91.19
2023-05-10T02:51:01.552Z,91.09
2023-05-10T02:52:02.408Z,91.09
2023-05-10T02:53:03.293Z,91.49
2023-05-10T02:54:04.456Z,91.60
2023-05-10T02:55:04.836Z,91.69
2023-05-10T02:56:05.766Z,91.09
2023-05-10T02:57:06.607Z,90.99
2023-05-10T02:58:07.495Z,90.99
2023-05-10T02:59:08.353Z,90.33
2023-05-10T03:00:09.515Z,90.03
2023-05-10T03:01:09.919Z,90.13
2023-05-10T03:02:10.800Z,89.68
2023-05-10T03:03:11.651Z,89.48
2023-05-10T03:04:12.535Z,88.52
2023-05-10T03:05:13.393Z,88.32
2023-05-10T03:06:14.311Z,88.12
2023-05-10T03:07:15.156Z,88.12
2023-05-10T03:08:16.056Z,87.40
2023-05-10T03:09:16.910Z,87.51
2023-05-10T03:10:18.050Z,87.10
2023-05-10T03:11:18.589Z,87.75
2023-05-10T03:12:19.741Z,88.06
2023-05-10T03:13:20.115Z,88.91
2023-05-10T03:14:21.003Z,88.81
2023-05-10T03:15:21.857Z,89.01
2023-05-10T03:16:22.828Z,89.31
2023-05-10T03:17:23.325Z,89.62
2023-05-10T03:18:24.445Z,89.31
2023-05-10T03:19:24.824Z,89.31
2023-05-10T03:20:25.691Z,89.62
2023-05-10T03:21:26.615Z,89.36
2023-05-10T03:22:27.473Z,89.87
2023-05-10T03:23:28.325Z,89.87
2023-05-10T03:24:29.496Z,90.48
2023-05-10T03:25:29.855Z,90.68
2023-05-10T03:26:30.777Z,90.78
2023-05-10T03:27:31.679Z,90.48
2023-05-10T03:28:32.550Z,89.72
2023-05-10T03:29:33.400Z,89.62
2023-05-10T03:30:34.564Z,88.50
2023-05-10T03:31:35.013Z,89.01
2023-05-10T03:32:35.927Z,89.15
2023-05-10T03:33:36.813Z,89.66
2023-05-10T03:34:37.664Z,89.66
2023-05-10T03:35:38.539Z,89.97
2023-05-10T03:36:39.740Z,89.87
2023-05-10T03:37:40.110Z,90.07
2023-05-10T03:38:40.960Z,89.87
2023-05-10T03:39:41.842Z,89.76
2023-05-10T03:40:42.708Z,89.46
2023-05-10T03:41:43.607Z,89.11
2023-05-10T03:42:44.751Z,88.91
2023-05-10T03:43:45.132Z,88.60
2023-05-10T03:44:45.993Z,88.16
2023-05-10T03:45:46.920Z,87.34
2023-05-10T03:46:47.787Z,87.99
2023-05-10T03:47:48.671Z,87.75
2023-05-10T03:48:49.838Z,87.65
2023-05-10T03:49:50.174Z,87.24
2023-05-10T03:50:51.042Z,86.94
2023-05-10T03:51:51.953Z,87.14
2023-05-10T03:52:54.632Z,87.69
2023-05-10T03:53:53.682Z,87.89
2023-05-10T03:54:54.546Z,88.50
2023-05-10T03:55:55.688Z,88.65
2023-05-10T03:56:56.074Z,88.85
2023-05-10T03:57:56.956Z,89.15
2023-05-10T03:58:57.817Z,89.46
2023-05-10T03:59:58.701Z,88.95
2023-05-10T04:00:59.580Z,89.15
2023-05-10T04:02:00.514Z,89.36
2023-05-10T04:03:01.437Z,88.95
2023-05-10T04:04:02.328Z,89.36
2023-05-10T04:05:03.185Z,88.85
2023-05-10T04:06:04.105Z,88.40
2023-05-10T04:07:05.301Z,88.50
2023-05-10T04:08:05.649Z,88.50
2023-05-10T04:09:06.522Z,88.20
2023-05-10T04:10:07.435Z,88.54
2023-05-10T04:11:08.320Z,88.75
2023-05-10T04:12:10.867Z,88.44
2023-05-10T04:13:10.007Z,89.05
2023-05-10T04:14:11.117Z,89.36
2023-05-10T04:15:11.497Z,89.26
2023-05-10T04:16:12.359Z,89.15
2023-05-10T04:17:13.386Z,89.15
2023-05-10T04:18:13.849Z,89.46
2023-05-10T04:19:14.732Z,89.56
2023-05-10T04:20:16.150Z,88.95
2023-05-10T04:21:16.196Z,89.01
2023-05-10T04:22:17.178Z,88.60
2023-05-10T04:23:18.042Z,88.40
2023-05-10T04:24:18.902Z,87.99
2023-05-10T04:25:19.773Z,87.89
2023-05-10T04:26:20.932Z,88.30
2023-05-10T04:27:21.347Z,88.30
2023-05-10T04:28:22.221Z,88.65
2023-05-10T04:29:23.130Z,88.75
2023-05-10T04:30:24.005Z,88.54
2023-05-10T04:31:25.031Z,88.85
2023-05-10T04:32:25.570Z,89.05
2023-05-10T04:33:25.939Z,88.85
2023-05-10T04:34:26.821Z,88.95
2023-05-10T04:35:27.694Z,88.60
2023-05-10T04:36:28.584Z,88.50
2023-05-10T04:37:29.469Z,88.30
2023-05-10T04:38:30.601Z,88.10
2023-05-10T04:39:30.973Z,88.10
2023-05-10T04:40:31.872Z,88.40
2023-05-10T04:41:32.721Z,88.50
2023-05-10T04:42:33.627Z,88.60
2023-05-10T04:43:34.522Z,88.71
2023-05-10T04:44:35.671Z,88.50
2023-05-10T04:45:36.023Z,89.11
2023-05-10T04:46:36.929Z,88.95
2023-05-10T04:47:37.957Z,89.15
2023-05-10T04:48:38.304Z,89.05
2023-05-10T04:49:39.286Z,89.26
2023-05-10T04:50:40.395Z,89.56
2023-05-10T04:51:40.769Z,89.22
2023-05-10T04:52:41.688Z,88.71
2023-05-10T04:53:46.448Z,88.46
2023-05-10T04:54:44.325Z,87.85
2023-05-10T04:55:44.183Z,88.16
2023-05-10T04:56:45.436Z,88.06
2023-05-10T04:57:46.821Z,87.55
2023-05-10T04:58:46.684Z,87.85
2023-05-10T04:59:50.215Z,88.10
2023-05-10T05:00:48.221Z,88.60
2023-05-10T05:01:49.127Z,88.30
2023-05-10T05:02:50.053Z,89.01
2023-05-10T05:03:51.482Z,88.60
2023-05-10T05:04:51.880Z,88.40
2023-05-10T05:05:52.754Z,88.06
2023-05-10T05:06:54.124Z,87.71
2023-05-10T05:07:54.569Z,86.59
2023-05-10T05:08:55.413Z,85.94
2023-05-10T05:09:56.305Z,85.30
2023-05-10T05:10:57.185Z,84.58
2023-05-10T05:11:58.074Z,84.28
2023-05-10T05:12:59.022Z,83.98
2023-05-10T05:13:59.965Z,83.94
2023-05-10T05:15:00.809Z,83.43
2023-05-10T05:16:01.221Z,83.63
2023-05-10T05:17:02.112Z,83.23
2023-05-10T05:18:03.098Z,82.66
2023-05-10T05:19:03.463Z,84.12
2023-05-10T05:20:04.362Z,85.47
2023-05-10T05:21:05.217Z,86.08
2023-05-10T05:22:06.422Z,86.69
2023-05-10T05:23:06.842Z,86.83
2023-05-10T05:24:07.718Z,86.83
2023-05-10T05:25:08.579Z,86.90
2023-05-10T05:26:09.449Z,86.29
2023-05-10T05:27:10.337Z,86.08
2023-05-10T05:28:11.255Z,85.84
2023-05-10T05:29:12.162Z,85.64
2023-05-10T05:30:13.001Z,85.44
2023-05-10T05:31:13.934Z,84.58
2023-05-10T05:32:14.775Z,83.94
2023-05-10T05:33:15.699Z,83.63
2023-05-10T05:34:16.566Z,83.23
2023-05-10T05:35:17.671Z,82.82
2023-05-10T05:36:18.180Z,83.03
2023-05-10T05:37:19.035Z,83.03
2023-05-10T05:38:20.000Z,82.92
2023-05-10T05:39:20.863Z,82.62
2023-05-10T05:40:21.737Z,82.62
2023-05-10T05:41:22.612Z,82.72
2023-05-10T05:42:23.506Z,83.12
2023-05-10T05:43:24.468Z,83.12
2023-05-10T05:44:25.356Z,82.89
2023-05-10T05:45:27.542Z,82.52
2023-05-10T05:46:27.053Z,82.82
2023-05-10T05:47:27.468Z,82.72
2023-05-10T05:48:28.338Z,82.62
2023-05-10T05:49:29.229Z,83.03
2023-05-10T05:50:30.114Z,83.29
2023-05-10T05:51:31.366Z,82.38
2023-05-10T05:52:31.759Z,82.58
2023-05-10T05:53:32.651Z,82.07
2023-05-10T05:54:33.517Z,82.28
2023-05-10T05:55:34.697Z,82.28
2023-05-10T05:56:35.082Z,83.03
2023-05-10T05:57:35.955Z,83.33
2023-05-10T05:58:37.229Z,83.06
2023-05-10T05:59:37.582Z,83.87
2023-05-10T06:00:38.467Z,83.87
2023-05-10T06:01:39.369Z,83.77
2023-05-10T06:02:40.333Z,84.08
2023-05-10T06:03:41.002Z,83.94
2023-05-10T06:04:44.709Z,83.43
2023-05-10T06:05:42.261Z,82.68
2023-05-10T06:06:43.185Z,82.17
2023-05-10T06:07:44.078Z,82.58
2023-05-10T06:08:45.011Z,82.48
2023-05-10T06:09:45.933Z,82.89
2023-05-10T06:10:48.407Z,83.29
2023-05-10T06:11:47.955Z,82.58
2023-05-10T06:12:48.480Z,83.53
2023-05-10T06:13:48.967Z,83.43
2023-05-10T06:14:49.847Z,83.33
2023-05-10T06:15:50.773Z,83.67
2023-05-10T06:16:51.767Z,84.18
2023-05-10T06:17:53.440Z,84.78
2023-05-10T06:18:53.856Z,85.30
2023-05-10T06:19:54.240Z,85.09
2023-05-10T06:20:55.127Z,85.30
2023-05-10T06:21:56.026Z,84.95
2023-05-10T06:22:59.514Z,84.34
2023-05-10T06:23:58.052Z,83.83
2023-05-10T06:24:58.543Z,83.43
2023-05-10T06:26:02.034Z,84.00
2023-05-10T06:27:01.240Z,83.69
2023-05-10T06:28:01.415Z,83.90
2023-05-10T06:29:05.090Z,82.89
2023-05-10T06:30:12.267Z,83.29
2023-05-10T06:31:04.311Z,83.09
2023-05-10T06:32:04.195Z,82.84
2023-05-10T06:33:05.204Z,82.34
2023-05-10T06:34:05.904Z,82.64
2023-05-10T06:35:06.893Z,82.89
2023-05-10T06:36:07.747Z,82.89
2023-05-10T06:37:08.690Z,83.59
2023-05-10T06:38:09.579Z,83.69
2023-05-10T06:39:10.526Z,83.90
2023-05-10T06:40:11.386Z,83.59
2023-05-10T06:41:12.283Z,84.20
2023-05-10T06:42:13.212Z,83.83
2023-05-10T06:43:14.103Z,84.89
2023-05-10T06:44:15.053Z,86.10
2023-05-10T06:45:37.289Z,86.31
2023-05-10T06:46:16.725Z,86.00
2023-05-10T06:47:17.603Z,86.21
2023-05-10T06:48:18.585Z,86.00
2023-05-10T06:49:19.555Z,86.21
2023-05-10T06:50:20.455Z,86.51
2023-05-10T06:51:21.352Z,86.43
2023-05-10T06:52:22.537Z,84.27
2023-05-10T06:53:22.935Z,84.06
2023-05-10T06:54:23.926Z,83.31
2023-05-10T06:55:24.417Z,81.76
2023-05-10T06:56:25.353Z,81.62
2023-05-10T06:57:31.612Z,81.82
2023-05-10T06:58:29.440Z,81.07
2023-05-10T06:59:27.987Z,80.16
2023-05-10T07:00:28.512Z,80.06
2023-05-10T07:01:29.417Z,80.46
2023-05-10T07:02:30.332Z,80.77
2023-05-10T07:03:31.203Z,79.86
2023-05-10T07:04:32.226Z,80.57
2023-05-10T07:05:32.660Z,80.53
2023-05-10T07:06:34.068Z,78.41
2023-05-10T07:07:34.456Z,77.76
2023-05-10T07:08:35.351Z,78.27
2023-05-10T07:09:36.317Z,78.23
2023-05-10T07:10:37.563Z,77.73
2023-05-10T07:11:38.160Z,77.73
2023-05-10T07:12:38.558Z,77.08
2023-05-10T07:13:39.486Z,76.68
2023-05-10T07:14:40.427Z,76.28
2023-05-10T07:15:41.312Z,76.28
2023-05-10T07:16:42.611Z,77.02
2023-05-10T07:17:45.514Z,77.28
2023-05-10T07:18:43.805Z,76.78
2023-05-10T07:19:44.716Z,76.88
2023-05-10T07:20:45.629Z,75.67
2023-05-10T07:21:46.553Z,75.47
2023-05-10T07:22:48.799Z,75.87
2023-05-10T07:23:48.157Z,76.28
2023-05-10T07:24:49.228Z,76.38
2023-05-10T07:25:49.602Z,77.06
2023-05-10T07:26:50.492Z,77.46
2023-05-10T07:27:51.393Z,77.66
2023-05-10T07:28:52.294Z,78.27
2023-05-10T07:29:53.182Z,77.53
2023-05-10T07:30:54.132Z,77.83
2023-05-10T07:31:56.507Z,75.91
2023-05-10T07:32:55.498Z,76.51
2023-05-10T07:33:56.417Z,77.36
2023-05-10T07:34:57.308Z,77.06
2023-05-10T07:35:58.266Z,77.46
2023-05-10T07:36:59.187Z,78.06
2023-05-10T07:38:00.091Z,78.57
2023-05-10T07:39:01.114Z,79.17
2023-05-10T07:40:02.073Z,77.56
2023-05-10T07:41:02.562Z,78.63
2023-05-10T07:42:03.451Z,78.94
2023-05-10T07:43:04.434Z,76.78
2023-05-10T07:44:05.306Z,77.79
2023-05-10T07:45:06.625Z,77.45
2023-05-10T07:46:07.242Z,75.70
2023-05-10T07:47:07.864Z,75.70
2023-05-10T07:48:08.442Z,75.67
2023-05-10T07:49:09.318Z,73.55
2023-05-10T07:50:10.081Z,74.26
2023-05-10T07:51:12.190Z,73.61
2023-05-10T07:52:11.919Z,72.67
2023-05-10T07:53:12.450Z,72.88
2023-05-10T07:54:13.627Z,73.18
2023-05-10T07:55:14.689Z,73.38
2023-05-10T07:56:14.769Z,73.11
2023-05-10T07:57:17.626Z,72.44
2023-05-10T07:58:16.633Z,75.30
2023-05-10T07:59:17.858Z,73.92
2023-05-10T08:00:18.492Z,74.43
2023-05-10T08:01:19.691Z,74.52
2023-05-10T08:02:19.701Z,75.67
2023-05-10T08:03:20.211Z,76.34
2023-05-10T08:04:21.154Z,76.44
2023-05-10T08:05:21.830Z,75.74
2023-05-10T08:06:22.528Z,77.11
2023-05-10T08:07:23.241Z,75.90
2023-05-10T08:08:23.670Z,76.40
2023-05-10T08:09:24.555Z,75.63
2023-05-10T08:10:26.969Z,75.54
2023-05-10T08:11:26.347Z,75.84
2023-05-10T08:12:27.985Z,76.14
2023-05-10T08:13:28.562Z,74.02
2023-05-10T08:14:29.987Z,75.34
2023-05-10T08:15:29.579Z,74.69
2023-05-10T08:16:30.249Z,74.39
2023-05-10T08:17:30.705Z,74.59
2023-05-10T08:18:31.626Z,73.52
2023-05-10T08:19:32.555Z,74.36
2023-05-10T08:20:33.547Z,76.01
2023-05-10T08:21:34.009Z,76.15
2023-05-10T08:22:34.963Z,77.15
2023-05-10T08:23:36.188Z,77.56
2023-05-10T08:24:36.595Z,77.46
2023-05-10T08:25:37.538Z,78.47
2023-05-10T08:26:38.410Z,77.32
2023-05-10T08:27:39.284Z,77.12
2023-05-10T08:28:40.197Z,77.83
2023-05-10T08:29:49.487Z,78.30
2023-05-10T08:30:42.965Z,77.69
2023-05-10T08:31:42.961Z,76.21
2023-05-10T08:32:43.467Z,77.42
2023-05-10T08:33:44.679Z,77.12
2023-05-10T08:34:45.250Z,77.36
2023-05-10T08:35:46.235Z,77.76
2023-05-10T08:36:48.435Z,78.27
2023-05-10T08:37:47.885Z,78.77
2023-05-10T08:38:50.289Z,79.28
2023-05-10T08:39:49.882Z,79.17
2023-05-10T08:40:50.400Z,77.42
2023-05-10T08:41:51.444Z,76.82
2023-05-10T08:42:52.293Z,77.32
2023-05-10T08:43:53.925Z,77.89
2023-05-10T08:44:53.352Z,78.39
2023-05-10T08:45:53.878Z,76.44
2023-05-10T08:46:54.795Z,75.74
2023-05-10T08:47:56.054Z,74.12
2023-05-10T08:48:56.644Z,73.72
2023-05-10T08:49:57.116Z,76.07
2023-05-10T08:51:01.104Z,74.96
2023-05-10T08:52:00.129Z,74.26
2023-05-10T08:53:00.127Z,74.02
2023-05-10T08:53:59.760Z,73.88
2023-05-10T08:55:00.379Z,73.05
2023-05-10T08:56:01.226Z,70.22
2023-05-10T08:57:02.796Z,72.11
2023-05-10T08:58:03.305Z,73.41
2023-05-10T08:59:03.863Z,70.39
2023-05-10T09:00:03.863Z,70.90
2023-05-10T09:01:11.547Z,70.90
2023-05-10T09:02:06.342Z,71.20
2023-05-10T09:03:05.872Z,72.41
2023-05-10T09:04:06.447Z,70.76
2023-05-10T09:05:28.416Z,70.26
2023-05-10T09:06:09.008Z,69.45
2023-05-10T09:07:12.679Z,69.96
2023-05-10T09:08:11.100Z,70.12
2023-05-10T09:09:12.580Z,69.12
2023-05-10T09:10:13.143Z,68.48
2023-05-10T09:11:13.213Z,69.29
2023-05-10T09:12:13.231Z,69.02
2023-05-10T09:13:13.063Z,68.51
2023-05-10T09:14:14.629Z,67.81
2023-05-10T09:15:13.692Z,68.51
2023-05-10T09:16:21.640Z,68.41
2023-05-10T09:17:17.733Z,69.38
2023-05-10T09:20:07.438Z,67.35
2023-05-10T09:21:05.859Z,66.87
2023-05-10T09:22:08.354Z,67.98
2023-05-10T09:23:07.328Z,68.62
2023-05-10T09:24:08.276Z,70.43
2023-05-10T09:25:14.738Z,69.72
2023-05-10T09:26:10.066Z,68.91
2023-05-10T09:27:10.772Z,69.12
2023-05-10T09:28:11.248Z,68.51
2023-05-10T09:29:12.262Z,69.82
2023-05-10T09:30:12.827Z,69.25
2023-05-10T09:31:14.910Z,70.90
2023-05-10T09:32:14.345Z,71.03
2023-05-10T09:33:15.441Z,69.89
2023-05-10T09:34:15.919Z,68.62
2023-05-10T09:35:16.863Z,66.08
2023-05-10T09:36:17.235Z,66.64
2023-05-10T09:37:17.900Z,65.61
2023-05-10T09:38:18.566Z,64.01
2023-05-10T09:39:19.428Z,63.73
2023-05-10T09:40:20.065Z,64.14
2023-05-10T09:41:20.462Z,65.34
2023-05-10T09:42:21.403Z,65.74
2023-05-10T09:43:22.281Z,64.54
2023-05-10T09:44:23.282Z,65.47
2023-05-10T09:45:24.126Z,65.67
2023-05-10T09:46:25.148Z,65.47
2023-05-10T09:47:25.674Z,65.70
2023-05-10T09:48:26.175Z,66.20
2023-05-10T09:49:27.058Z,65.67
2023-05-10T09:50:27.960Z,67.41
2023-05-10T09:51:29.011Z,65.88
2023-05-10T09:52:29.432Z,65.67
2023-05-10T09:53:30.315Z,64.37
2023-05-10T09:54:31.219Z,64.47
2023-05-10T09:55:32.074Z,64.63
2023-05-10T09:56:32.961Z,66.37
2023-05-10T09:57:35.222Z,67.21
2023-05-10T09:58:34.765Z,67.97
2023-05-10T09:59:35.642Z,68.75
2023-05-10T10:00:36.520Z,68.31
2023-05-10T10:01:37.592Z,68.08
2023-05-10T10:02:38.204Z,66.00
2023-05-10T10:03:38.607Z,66.61
2023-05-10T10:04:39.513Z,64.97
2023-05-10T10:05:40.367Z,65.30
2023-05-10T10:06:41.273Z,66.20
2023-05-10T10:07:42.181Z,66.11
2023-05-10T10:08:43.093Z,65.84
2023-05-10T10:09:43.998Z,66.74
2023-05-10T10:10:44.975Z,67.04
2023-05-10T10:11:45.797Z,68.65
2023-05-10T10:12:46.754Z,66.74
2023-05-10T10:13:47.643Z,67.88
2023-05-10T10:14:48.538Z,68.51
2023-05-10T10:15:49.431Z,69.82
2023-05-10T10:17:05.844Z,68.01
2023-05-10T10:17:52.206Z,67.71
2023-05-10T10:18:51.650Z,68.01
2023-05-10T10:19:52.558Z,68.75
2023-05-10T10:20:53.423Z,68.62
2023-05-10T10:21:54.316Z,69.12
2023-05-10T10:22:55.240Z,68.41
2023-05-10T10:23:56.145Z,68.18
2023-05-10T10:24:57.034Z,68.25
2023-05-10T10:25:57.901Z,67.01
2023-05-10T10:26:58.782Z,67.11
2023-05-10T10:27:59.727Z,66.67
2023-05-10T10:29:00.593Z,66.14
2023-05-10T10:30:01.480Z,62.10
2023-05-10T10:31:02.494Z,63.93
2023-05-10T10:32:02.849Z,65.01
2023-05-10T10:33:07.941Z,61.70
2023-05-10T10:34:05.538Z,62.23
2023-05-10T10:35:05.508Z,64.04
2023-05-10T10:36:06.347Z,64.27
2023-05-10T10:37:07.256Z,63.17
2023-05-10T10:38:08.146Z,63.33
2023-05-10T10:39:09.029Z,62.46
2023-05-10T10:40:09.937Z,63.46
2023-05-10T10:41:10.809Z,65.27
2023-05-10T10:42:11.706Z,63.06
2023-05-10T10:43:12.648Z,64.27
2023-05-10T10:44:13.476Z,63.17
2023-05-10T10:45:14.629Z,63.56
2023-05-10T10:46:15.403Z,64.57
2023-05-10T10:47:42.057Z,62.83
2023-05-10T10:48:16.424Z,63.13
2023-05-10T10:49:17.416Z,63.73
2023-05-10T10:50:17.891Z,62.63
2023-05-10T10:51:18.784Z,61.93
2023-05-10T10:52:19.783Z,63.26
2023-05-10T10:53:20.313Z,64.37
2023-05-10T10:54:20.751Z,64.47
2023-05-10T10:55:21.614Z,63.76
2023-05-10T10:56:22.515Z,64.14
2023-05-10T10:57:23.385Z,60.80
2023-05-10T10:58:24.316Z,61.10
2023-05-10T10:59:25.195Z,63.60
2023-05-10T11:00:26.194Z,62.33
2023-05-10T11:01:27.077Z,62.26
2023-05-10T11:02:30.063Z,62.46
2023-05-10T11:03:28.709Z,64.51
2023-05-10T11:04:29.177Z,61.40
2023-05-10T11:05:29.695Z,60.77
2023-05-10T11:06:30.665Z,61.30
2023-05-10T11:07:31.594Z,62.30
2023-05-10T11:08:32.616Z,61.83
2023-05-10T11:09:33.020Z,62.73
2023-05-10T11:10:33.956Z,61.35
2023-05-10T11:11:34.968Z,63.26
2023-05-10T11:12:35.396Z,62.93
2023-05-10T11:13:36.397Z,62.43
2023-05-10T11:14:37.027Z,61.40
2023-05-10T11:15:37.490Z,62.10
2023-05-10T11:16:37.967Z,61.17
2023-05-10T11:17:39.019Z,62.57
2023-05-10T11:18:39.486Z,61.04
2023-05-10T11:19:40.489Z,60.01
2023-05-10T11:20:40.971Z,59.74
2023-05-10T11:21:41.876Z,59.83
2023-05-10T11:22:42.894Z,59.99
2023-05-10T11:23:43.323Z,59.79
2023-05-10T11:24:44.212Z,61.43
2023-05-10T11:25:45.120Z,60.72
2023-05-10T11:26:46.045Z,60.22
2023-05-10T11:27:47.086Z,60.75
2023-05-10T11:28:48.314Z,61.69
2023-05-10T11:29:48.207Z,61.01
2023-05-10T11:30:49.203Z,61.82
2023-05-10T11:31:50.091Z,63.22
2023-05-10T11:32:51.069Z,63.65
2023-05-10T11:33:51.543Z,62.82
2023-05-10T11:34:51.991Z,64.13
2023-05-10T11:35:52.958Z,62.16
2023-05-10T11:36:53.935Z,61.72
2023-05-10T11:37:54.374Z,61.05
2023-05-10T11:38:55.352Z,61.66
2023-05-10T11:39:56.220Z,61.52
2023-05-10T11:40:57.143Z,60.42
2023-05-10T11:41:58.043Z,61.96
2023-05-10T11:42:58.914Z,61.55
2023-05-10T11:43:59.895Z,60.42
2023-05-10T11:45:01.426Z,59.05
2023-05-10T11:46:01.291Z,59.78
2023-05-10T11:47:02.283Z,59.88
2023-05-10T11:48:02.762Z,61.35
2023-05-10T11:49:03.312Z,59.72
2023-05-10T11:50:03.726Z,58.89
2023-05-10T11:51:04.776Z,58.83
2023-05-10T11:52:05.209Z,58.06
2023-05-10T11:53:06.153Z,58.26
2023-05-10T11:54:07.132Z,58.43
2023-05-10T11:55:07.631Z,58.13
2023-05-10T11:56:09.050Z,59.56
2023-05-10T11:57:08.995Z,59.49
2023-05-10T11:58:09.910Z,58.92
2023-05-10T11:59:10.898Z,60.75
2023-05-10T12:00:11.761Z,59.88
2023-05-10T12:01:12.734Z,60.58
2023-05-10T12:02:13.637Z,60.51
2023-05-10T12:03:14.596Z,61.61
2023-05-10T12:04:15.270Z,60.61
2023-05-10T12:05:15.713Z,61.04
2023-05-10T12:06:16.578Z,62.45
2023-05-10T12:07:17.462Z,63.85
2023-05-10T12:08:18.336Z,61.74
2023-05-10T12:09:31.570Z,63.48
2023-05-10T12:10:21.165Z,62.78
2023-05-10T12:11:21.055Z,62.58
2023-05-10T12:12:21.977Z,62.95
2023-05-10T12:13:22.869Z,61.61
2023-05-10T12:14:23.820Z,61.79
2023-05-10T12:15:25.669Z,62.26
2023-05-10T12:16:25.637Z,59.95
2023-05-10T12:17:26.595Z,60.35
2023-05-10T12:18:27.574Z,60.52
2023-05-10T12:19:28.590Z,60.82
2023-05-10T12:20:28.982Z,59.82
2023-05-10T12:21:29.875Z,60.82
2023-05-10T12:22:30.815Z,59.99
2023-05-10T12:23:31.699Z,60.36
2023-05-10T12:24:32.603Z,58.73
2023-05-10T12:25:33.523Z,58.70
2023-05-10T12:26:34.501Z,57.80
2023-05-10T12:27:35.424Z,57.43
2023-05-10T12:28:36.339Z,57.35
2023-05-10T12:29:37.449Z,58.09
2023-05-10T12:30:37.820Z,59.12
2023-05-10T12:31:38.769Z,60.49
2023-05-10T12:32:39.748Z,58.99
2023-05-10T12:33:40.290Z,59.19
2023-05-10T12:34:40.810Z,58.62
2023-05-10T12:35:43.072Z,59.42
2023-05-10T12:36:42.016Z,58.69
2023-05-10T12:37:42.893Z,58.89
2023-05-10T12:38:43.774Z,58.89
2023-05-10T12:39:44.726Z,58.99
2023-05-10T12:40:45.662Z,58.66
2023-05-10T12:41:46.512Z,57.46
2023-05-10T12:42:47.455Z,57.86
2023-05-10T12:43:48.328Z,57.66
2023-05-10T12:44:49.331Z,58.53
2023-05-10T12:45:49.768Z,57.63
2023-05-10T12:46:50.680Z,56.15
2023-05-10T12:47:51.595Z,57.59
2023-05-10T12:49:00.221Z,57.59
2023-05-10T12:49:54.298Z,56.65
2023-05-10T12:50:54.211Z,55.82
2023-05-10T12:51:55.107Z,56.23
2023-05-10T12:52:55.997Z,55.43
2023-05-10T12:53:56.862Z,56.63
2023-05-10T12:54:57.770Z,57.03
2023-05-10T12:55:58.676Z,55.93
2023-05-10T12:56:59.562Z,56.56
2023-05-10T12:58:00.427Z,57.35
2023-05-10T12:59:01.321Z,56.76
2023-05-10T13:00:02.339Z,56.85
2023-05-10T13:01:02.752Z,57.56
2023-05-10T13:02:03.645Z,58.96
2023-05-10T13:03:04.568Z,58.06
2023-05-10T13:04:05.440Z,57.68
2023-05-10T13:05:06.643Z,58.92