createdAt,value
2018-02-01T00:02:17.981Z,5.80
2018-02-01T00:04:45.512Z,5.80
2018-02-01T00:07:13.005Z,5.80
2018-02-01T00:09:40.534Z,5.80
2018-02-01T00:12:08.086Z,5.80
2018-02-01T00:14:35.605Z,5.80
2018-02-01T00:17:03.919Z,5.70
2018-02-01T00:19:31.437Z,5.60
2018-02-01T00:21:58.944Z,5.70
2018-02-01T00:24:26.469Z,5.70
2018-02-01T00:26:54.742Z,5.60
2018-02-01T00:29:23.041Z,5.60
2018-02-01T00:31:50.557Z,5.60
2018-02-01T00:34:18.071Z,5.60
2018-02-01T00:36:45.617Z,5.60
2018-02-01T00:39:13.121Z,5.60
2018-02-01T00:41:40.603Z,5.60
2018-02-01T00:44:08.880Z,5.50
2018-02-01T00:46:37.156Z,5.50
2018-02-01T00:49:05.455Z,5.60
2018-02-01T00:51:32.957Z,5.50
2018-02-01T00:54:00.494Z,5.50
2018-02-01T00:56:28.012Z,5.40
2018-02-01T00:58:56.286Z,5.40
2018-02-01T01:01:24.592Z,5.40
2018-02-01T01:03:52.092Z,5.30
2018-02-01T01:06:19.615Z,5.30
2018-02-01T01:08:47.346Z,5.30
2018-02-01T01:11:15.616Z,5.40
2018-02-01T01:13:43.905Z,5.40
2018-02-01T01:16:11.439Z,5.40
2018-02-01T01:18:39.068Z,5.30
2018-02-01T01:21:06.577Z,5.30
2018-02-01T01:23:34.849Z,5.30
2018-02-01T01:26:03.160Z,5.30
2018-02-01T01:28:30.659Z,5.30
2018-02-01T01:30:58.151Z,5.30
2018-02-01T01:33:26.468Z,5.40
2018-02-01T01:35:53.999Z,5.40
2018-02-01T01:38:21.493Z,5.30
2018-02-01T01:40:49.010Z,5.30
2018-02-01T01:43:16.517Z,5.30
2018-02-01T01:45:55.990Z,5.30
2018-02-01T01:48:24.258Z,5.30
2018-02-01T01:50:52.519Z,5.30
2018-02-01T01:53:20.034Z,5.30
2018-02-01T01:55:48.303Z,5.30
2018-02-01T01:58:15.837Z,5.30
2018-02-01T02:00:44.116Z,5.30
2018-02-01T02:03:12.371Z,5.20
2018-02-01T02:05:39.892Z,5.20
2018-02-01T02:08:07.410Z,5.20
2018-02-01T02:10:35.703Z,5.30
2018-02-01T02:13:03.201Z,5.30
2018-02-01T02:15:30.740Z,5.30
2018-02-01T02:17:58.235Z,5.30
2018-02-01T02:20:25.731Z,5.30
2018-02-01T02:22:53.250Z,5.40
2018-02-01T02:25:20.771Z,5.40
2018-02-01T02:27:48.267Z,5.30
2018-02-01T02:30:16.521Z,5.30
2018-02-01T02:32:44.838Z,5.30
2018-02-01T02:35:13.107Z,5.30
2018-02-01T02:37:40.644Z,5.30
2018-02-01T02:40:08.124Z,5.30
2018-02-01T02:42:35.641Z,5.30
2018-02-01T02:45:03.171Z,5.20
2018-02-01T02:47:30.696Z,5.20
2018-02-01T02:49:58.181Z,5.20
2018-02-01T02:52:26.458Z,5.30
2018-02-01T02:54:53.997Z,5.30
2018-02-01T02:57:22.254Z,5.20
2018-02-01T02:59:49.778Z,5.20
2018-02-01T03:02:17.263Z,5.30
2018-02-01T03:04:44.768Z,5.20
2018-02-01T03:07:12.287Z,5.20
2018-02-01T03:09:39.796Z,5.20
2018-02-01T03:12:07.327Z,5.30
2018-02-01T03:14:35.641Z,5.20
2018-02-01T03:17:03.139Z,5.20
2018-02-01T03:19:30.624Z,5.20
2018-02-01T03:21:58.905Z,5.20
2018-02-01T03:24:26.401Z,5.10
2018-02-01T03:26:53.932Z,5.10
2018-02-01T03:29:21.431Z,5.10
2018-02-01T03:31:48.926Z,5.10
2018-02-01T03:34:17.245Z,5.20
2018-02-01T03:36:44.746Z,5.20
2018-02-01T03:39:12.243Z,5.20
2018-02-01T03:41:39.763Z,5.20
2018-02-01T03:44:08.032Z,5.20
2018-02-01T03:46:35.564Z,5.20
2018-02-01T03:49:03.071Z,5.20
2018-02-01T03:51:31.351Z,5.20
2018-02-01T03:53:58.888Z,5.20
2018-02-01T03:56:26.408Z,5.20
2018-02-01T03:58:53.892Z,5.20
2018-02-01T04:01:21.418Z,5.20
2018-02-01T04:03:48.952Z,5.20
2018-02-01T04:06:17.245Z,5.30
2018-02-01T04:08:44.750Z,5.20
2018-02-01T04:11:12.260Z,5.30
2018-02-01T04:13:39.796Z,5.20
2018-02-01T04:16:08.073Z,5.20
2018-02-01T04:18:36.360Z,5.20
2018-02-01T04:21:03.988Z,5.20
2018-02-01T04:23:31.504Z,5.20
2018-02-01T04:25:59.016Z,5.20
2018-02-01T04:28:27.306Z,5.20
2018-02-01T04:30:55.568Z,5.20
2018-02-01T04:33:23.874Z,5.20
2018-02-01T04:35:51.383Z,5.20
2018-02-01T04:38:18.907Z,5.20
2018-02-01T04:40:46.403Z,5.20
2018-02-01T04:43:13.903Z,5.20
2018-02-01T04:45:41.421Z,5.10
2018-02-01T04:48:08.924Z,5.10
2018-02-01T04:50:36.454Z,5.10
2018-02-01T04:53:04.728Z,5.20
2018-02-01T04:55:33.014Z,5.20
2018-02-01T04:58:01.294Z,5.10
2018-02-01T05:00:29.586Z,5.10
2018-02-01T05:02:57.112Z,5.10
2018-02-01T05:05:25.385Z,5.10
2018-02-01T05:07:52.881Z,5.10
2018-02-01T05:10:21.159Z,5.10
2018-02-01T05:12:48.651Z,5.10
2018-02-01T05:15:16.201Z,5.10
2018-02-01T05:17:43.713Z,5.10
2018-02-01T05:20:11.988Z,5.10
2018-02-01T05:22:40.284Z,5.00
2018-02-01T05:25:07.814Z,5.00
2018-02-01T05:27:36.104Z,5.00
2018-02-01T05:30:04.378Z,5.00
2018-02-01T05:32:32.664Z,5.00
2018-02-01T05:35:00.214Z,5.00
2018-02-01T05:37:27.723Z,4.90
2018-02-01T05:39:55.242Z,4.90
2018-02-01T05:42:22.737Z,4.90
2018-02-01T05:44:50.239Z,4.90
2018-02-01T05:47:18.559Z,4.90
2018-02-01T05:49:46.051Z,4.90
2018-02-01T05:52:13.576Z,4.80
2018-02-01T05:54:41.102Z,4.80
2018-02-01T05:57:09.365Z,4.80
2018-02-01T05:59:37.662Z,4.80
2018-02-01T06:02:05.159Z,4.70
2018-02-01T06:04:32.684Z,4.80
2018-02-01T06:07:00.218Z,4.80
2018-02-01T06:09:28.503Z,4.70
2018-02-01T06:11:56.805Z,4.70
2018-02-01T06:14:24.308Z,4.70
2018-02-01T06:16:51.808Z,4.80
2018-02-01T06:19:19.327Z,4.80
2018-02-01T06:21:46.843Z,4.70
2018-02-01T06:24:14.345Z,4.50
2018-02-01T06:26:41.863Z,4.50
2018-02-01T06:29:09.351Z,4.50
2018-02-01T06:31:36.870Z,4.50
2018-02-01T06:34:04.381Z,4.50
2018-02-01T06:36:31.908Z,4.50
2018-02-01T06:38:59.408Z,4.50
2018-02-01T06:41:26.905Z,4.60
2018-02-01T06:43:54.434Z,4.50
2018-02-01T06:46:22.719Z,4.40
2018-02-01T06:48:51.646Z,4.40
2018-02-01T06:51:21.008Z,4.30
2018-02-01T06:53:49.290Z,4.10
2018-02-01T06:56:20.173Z,4.00
2018-02-01T06:58:47.688Z,4.00
2018-02-01T07:01:18.022Z,3.90
2018-02-01T07:03:45.545Z,4.00
2018-02-01T07:06:13.055Z,4.00
2018-02-01T07:08:40.614Z,4.00
2018-02-01T07:11:08.133Z,3.90
2018-02-01T07:13:36.409Z,4.00
2018-02-01T07:16:04.711Z,4.00
2018-02-01T07:18:32.243Z,4.00
2018-02-01T07:21:00.526Z,4.10
2018-02-01T07:23:28.806Z,4.20
2018-02-01T07:25:57.096Z,4.10
2018-02-01T07:28:24.608Z,4.10
2018-02-01T07:30:52.141Z,4.10
2018-02-01T07:33:19.656Z,4.20
2018-02-01T07:35:47.957Z,4.20
2018-02-01T07:38:15.456Z,4.10
2018-02-01T07:40:42.987Z,4.20
2018-02-01T07:43:10.519Z,4.10
2018-02-01T07:45:41.690Z,4.20
2018-02-01T07:48:09.210Z,4.20
2018-02-01T07:50:37.461Z,4.20
2018-02-01T07:53:05.010Z,4.10
2018-02-01T07:55:32.505Z,4.20
2018-02-01T07:58:00.824Z,4.00
2018-02-01T08:00:28.350Z,4.00
2018-02-01T08:02:55.843Z,4.10
2018-02-01T08:05:23.385Z,4.20
2018-02-01T08:07:50.899Z,4.20
2018-02-01T08:10:19.222Z,4.20
2018-02-01T08:12:46.752Z,4.20
2018-02-01T08:15:15.024Z,4.10
2018-02-01T08:17:42.573Z,4.10
2018-02-01T08:20:10.847Z,4.20
2018-02-01T08:22:39.158Z,4.20
2018-02-01T08:25:06.720Z,4.20
2018-02-01T08:27:34.189Z,4.20
2018-02-01T08:30:01.729Z,4.00
2018-02-01T08:32:29.237Z,4.00
2018-02-01T08:34:56.720Z,3.60
2018-02-01T08:37:24.999Z,3.20
2018-02-01T08:39:53.280Z,3.10
2018-02-01T08:42:21.598Z,3.30
2018-02-01T08:44:49.113Z,3.20
2018-02-01T08:47:17.373Z,3.40
2018-02-01T08:49:45.699Z,3.50
2018-02-01T08:52:13.199Z,3.50
2018-02-01T08:54:40.703Z,3.60
2018-02-01T08:57:08.254Z,3.60
2018-02-01T08:59:35.755Z,3.70
2018-02-01T09:02:03.260Z,3.80
2018-02-01T09:04:31.539Z,3.90
2018-02-01T09:06:59.802Z,3.90
2018-02-01T09:09:28.151Z,4.00
2018-02-01T09:11:55.655Z,3.90
2018-02-01T09:14:23.182Z,4.00
2018-02-01T09:16:50.730Z,4.10
2018-02-01T09:19:18.238Z,4.10
2018-02-01T09:21:45.801Z,4.10
2018-02-01T09:24:13.292Z,4.20
2018-02-01T09:26:40.780Z,4.30
2018-02-01T09:29:09.076Z,4.30
2018-02-01T09:31:37.338Z,4.40
2018-02-01T09:34:05.655Z,4.40
2018-02-01T09:36:33.166Z,4.40
2018-02-01T09:39:01.425Z,4.30
2018-02-01T09:41:28.970Z,4.20
2018-02-01T09:44:00.529Z,4.30
2018-02-01T09:46:28.056Z,4.30
2018-02-01T09:48:55.571Z,4.30
2018-02-01T09:51:23.113Z,4.30
2018-02-01T09:53:50.649Z,4.40
2018-02-01T09:56:18.178Z,4.50
2018-02-01T09:58:45.719Z,4.40
2018-02-01T10:01:13.997Z,4.50
2018-02-01T10:03:41.532Z,4.40
2018-02-01T10:06:09.053Z,4.40
2018-02-01T10:08:37.343Z,4.50
2018-02-01T10:11:04.876Z,4.50
2018-02-01T10:13:32.371Z,4.40
2018-02-01T10:16:00.018Z,4.40
2018-02-01T10:18:27.542Z,4.30
2018-02-01T10:20:55.052Z,4.30
2018-02-01T10:23:22.567Z,4.40
2018-02-01T10:25:50.099Z,4.40
2018-02-01T10:28:18.351Z,4.60
2018-02-01T10:30:45.850Z,4.60
2018-02-01T10:33:13.371Z,4.70
2018-02-01T10:35:40.867Z,4.80
2018-02-01T10:38:08.400Z,5.00
2018-02-01T10:40:35.892Z,5.30
2018-02-01T10:43:03.392Z,5.70
2018-02-01T10:45:30.919Z,6.00
2018-02-01T10:47:58.422Z,6.30
2018-02-01T10:50:25.977Z,6.60
2018-02-01T10:52:53.514Z,6.60
2018-02-01T10:55:21.298Z,6.60
2018-02-01T10:57:48.828Z,6.70
2018-02-01T11:00:16.379Z,7.00
2018-02-01T11:02:43.879Z,7.50
2018-02-01T11:05:11.393Z,7.60
2018-02-01T11:07:38.984Z,7.10
2018-02-01T11:10:07.579Z,6.70
2018-02-01T11:12:35.133Z,6.00
2018-02-01T11:15:02.649Z,6.00
2018-02-01T11:17:30.156Z,5.90
2018-02-01T11:19:57.679Z,6.00
2018-02-01T11:22:25.189Z,6.20
2018-02-01T11:24:53.493Z,6.40
2018-02-01T11:27:21.003Z,6.40
2018-02-01T11:29:50.237Z,6.70
2018-02-01T11:32:17.770Z,6.80
2018-02-01T11:34:45.319Z,7.50
2018-02-01T11:37:12.847Z,8.00
2018-02-01T11:39:41.189Z,8.40
2018-02-01T11:42:09.231Z,8.30
2018-02-01T11:44:36.821Z,7.80
2018-02-01T11:47:04.344Z,7.10
2018-02-01T11:49:31.850Z,6.90
2018-02-01T11:51:59.387Z,6.80
2018-02-01T11:54:28.700Z,7.60
2018-02-01T11:56:56.223Z,7.60
2018-02-01T11:59:23.778Z,7.60
2018-02-01T12:01:51.285Z,7.70
2018-02-01T12:04:18.803Z,7.40
2018-02-01T12:06:46.335Z,7.40
2018-02-01T12:09:13.888Z,7.10
2018-02-01T12:11:41.396Z,7.10
2018-02-01T12:14:09.678Z,6.90
2018-02-01T12:16:37.219Z,6.90
2018-02-01T12:19:04.774Z,6.70
2018-02-01T12:21:32.323Z,6.60
2018-02-01T12:23:59.856Z,6.60
2018-02-01T12:26:28.580Z,6.50
2018-02-01T12:28:56.090Z,6.60
2018-02-01T12:31:23.717Z,6.40
2018-02-01T12:33:52.026Z,6.30
2018-02-01T12:36:19.522Z,6.20
2018-02-01T12:38:47.044Z,6.10
2018-02-01T12:41:14.567Z,6.10
2018-02-01T12:43:42.868Z,6.20
2018-02-01T12:46:10.384Z,6.20
2018-02-01T12:48:37.885Z,6.20
2018-02-01T12:51:05.404Z,6.40
2018-02-01T12:53:32.919Z,6.50
2018-02-01T12:56:00.418Z,6.70
2018-02-01T12:58:28.013Z,6.70
2018-02-01T13:00:55.542Z,6.90
2018-02-01T13:03:23.066Z,7.00
2018-02-01T13:05:50.616Z,7.30
2018-02-01T13:08:18.265Z,7.50
2018-02-01T13:10:47.890Z,7.40
2018-02-01T13:13:15.603Z,7.40
2018-02-01T13:15:43.141Z,7.50
2018-02-01T13:18:10.735Z,7.70
2018-02-01T13:20:38.276Z,7.50
2018-02-01T13:23:06.570Z,7.40
2018-02-01T13:25:34.096Z,7.40
2018-02-01T13:28:01.604Z,7.40
2018-02-01T13:30:29.786Z,7.40
2018-02-01T13:32:57.312Z,7.50
2018-02-01T13:35:25.582Z,7.50
2018-02-01T13:37:54.019Z,7.60
2018-02-01T13:40:22.519Z,7.60
2018-02-01T13:42:50.052Z,7.50
2018-02-01T13:45:18.311Z,7.50
2018-02-01T13:47:45.834Z,7.40
2018-02-01T13:50:14.152Z,7.20
2018-02-01T13:52:41.676Z,7.20
2018-02-01T13:55:10.007Z,7.10
2018-02-01T13:57:37.677Z,7.10
2018-02-01T14:00:05.284Z,7.30
2018-02-01T14:02:33.236Z,7.20
2018-02-01T14:05:02.139Z,7.00
2018-02-01T14:07:29.662Z,6.90
2018-02-01T14:09:57.203Z,6.90
2018-02-01T14:12:25.739Z,6.80
2018-02-01T14:14:53.277Z,6.90
2018-02-01T14:17:20.802Z,6.80
2018-02-01T14:19:48.353Z,6.70
2018-02-01T14:22:15.892Z,6.50
2018-02-01T14:24:43.457Z,5.10
2018-02-01T14:27:10.986Z,4.80
2018-02-01T14:29:39.287Z,4.10
2018-02-01T14:32:06.996Z,4.00
2018-02-01T14:34:35.451Z,3.70
2018-02-01T14:37:12.895Z,3.60
2018-02-01T14:39:41.523Z,3.50
2018-02-01T14:42:09.872Z,3.50
2018-02-01T14:44:37.410Z,3.50
2018-02-01T14:47:04.908Z,3.90
2018-02-01T14:49:33.703Z,4.20
2018-02-01T14:52:02.025Z,4.50
2018-02-01T14:54:29.540Z,5.10
2018-02-01T14:56:57.869Z,5.60
2018-02-01T14:59:26.075Z,5.70
2018-02-01T15:01:53.645Z,5.80
2018-02-01T15:04:21.241Z,5.70
2018-02-01T15:06:48.836Z,5.70
2018-02-01T15:09:17.115Z,5.90
2018-02-01T15:11:45.382Z,6.00
2018-02-01T15:14:13.670Z,6.10
2018-02-01T15:16:41.208Z,6.00
2018-02-01T15:19:08.707Z,6.00
2018-02-01T15:21:36.298Z,5.90
2018-02-01T15:24:05.002Z,5.80
2018-02-01T15:26:32.562Z,5.60
2018-02-01T15:29:00.063Z,5.60
2018-02-01T15:31:28.242Z,5.60
2018-02-01T15:33:55.756Z,5.60
2018-02-01T15:36:23.297Z,5.50
2018-02-01T15:38:50.807Z,5.20
2018-02-01T15:41:19.098Z,5.30
2018-02-01T15:43:46.651Z,5.20
2018-02-01T15:46:14.168Z,5.30
2018-02-01T15:48:41.674Z,5.30
2018-02-01T16:00:06.604Z,5.20
2018-02-01T16:02:34.914Z,5.00
2018-02-01T16:05:02.438Z,5.00
2018-02-01T16:07:30.728Z,4.90
2018-02-01T16:09:59.136Z,4.90
2018-02-01T16:12:26.915Z,4.90
2018-02-01T16:14:59.243Z,4.90
2018-02-01T16:17:27.275Z,4.90
2018-02-01T16:19:54.903Z,4.80
2018-02-01T16:22:22.464Z,4.80
2018-02-01T16:24:49.982Z,4.80
2018-02-01T16:27:18.522Z,4.60
2018-02-01T16:29:46.076Z,4.60
2018-02-01T16:32:13.586Z,4.60
2018-02-01T16:34:46.320Z,4.50
2018-02-01T16:37:13.863Z,4.50
2018-02-01T16:39:41.391Z,4.50
2018-02-01T16:42:08.982Z,4.50
2018-02-01T16:44:36.481Z,4.60
2018-02-01T16:47:04.009Z,4.50
2018-02-01T16:49:31.509Z,4.40
2018-02-01T16:51:59.790Z,4.30
2018-02-01T16:54:28.093Z,4.30
2018-02-01T16:56:55.609Z,4.30
2018-02-01T16:59:23.145Z,4.30
2018-02-01T17:01:50.671Z,4.30
2018-02-01T17:04:18.195Z,4.30
2018-02-01T17:06:46.510Z,4.30
2018-02-01T17:09:14.035Z,4.30
2018-02-01T17:11:42.349Z,4.30
2018-02-01T17:14:09.891Z,4.30
2018-02-01T17:16:37.441Z,4.30
2018-02-01T17:19:05.707Z,4.40
2018-02-01T17:21:33.247Z,4.30
2018-02-01T17:24:00.758Z,4.40
2018-02-01T17:26:28.287Z,4.40
2018-02-01T17:28:56.586Z,4.40
2018-02-01T17:31:24.147Z,4.40
2018-02-01T17:33:51.695Z,4.30
2018-02-01T17:36:19.214Z,4.40
2018-02-01T17:38:46.761Z,4.40
2018-02-01T17:41:14.271Z,4.40
2018-02-01T17:43:41.810Z,4.40
2018-02-01T17:46:10.100Z,4.50
2018-02-01T17:48:38.389Z,4.50
2018-02-01T17:51:05.921Z,4.50
2018-02-01T17:53:34.203Z,4.50
2018-02-01T17:56:02.507Z,4.60
2018-02-01T17:58:30.039Z,4.60
2018-02-01T18:00:58.360Z,4.60
2018-02-01T18:03:25.881Z,4.50
2018-02-01T18:05:54.203Z,4.60
2018-02-01T18:08:21.727Z,4.60
2018-02-01T18:10:49.302Z,4.70
2018-02-01T18:13:16.846Z,4.70
2018-02-01T18:15:44.398Z,4.80
2018-02-01T18:18:12.674Z,4.80
2018-02-01T18:20:40.202Z,4.80
2018-02-01T18:23:07.741Z,4.80
2018-02-01T18:25:35.261Z,4.70
2018-02-01T18:28:02.770Z,4.60
2018-02-01T18:30:30.328Z,4.50
2018-02-01T18:32:57.827Z,4.50
2018-02-01T18:35:25.322Z,4.30
2018-02-01T18:37:52.879Z,4.20
2018-02-01T18:40:20.500Z,4.10
2018-02-01T18:42:48.082Z,4.10
2018-02-01T18:45:15.584Z,4.10
2018-02-01T18:47:43.108Z,4.10
2018-02-01T18:50:10.657Z,4.10
2018-02-01T18:52:39.995Z,4.20
2018-02-01T18:55:09.795Z,4.10
2018-02-01T18:57:37.336Z,4.20
2018-02-01T19:00:05.245Z,4.10
2018-02-01T19:02:33.168Z,4.10
2018-02-01T19:05:00.706Z,4.10
2018-02-01T19:07:36.088Z,4.00
2018-02-01T19:10:05.039Z,4.00
2018-02-01T19:12:34.512Z,4.10
2018-02-01T19:15:03.153Z,4.00
2018-02-01T19:17:31.479Z,4.00
2018-02-01T19:19:59.486Z,4.00
2018-02-01T19:22:27.085Z,4.00
2018-02-01T19:24:54.678Z,4.10
2018-02-01T19:27:23.897Z,4.00
2018-02-01T19:29:52.716Z,4.00
2018-02-01T19:32:20.369Z,4.00
2018-02-01T19:34:49.470Z,4.10
2018-02-01T19:37:16.987Z,4.10
2018-02-01T19:39:45.407Z,4.10
2018-02-01T19:42:14.056Z,4.10
2018-02-01T19:44:42.873Z,4.10
2018-02-01T19:47:10.645Z,4.10
2018-02-01T19:49:38.252Z,4.10
2018-02-01T19:52:06.594Z,4.10
2018-02-01T19:54:35.049Z,4.10
2018-02-01T19:57:04.041Z,4.10
2018-02-01T19:59:31.898Z,4.10
2018-02-01T20:02:00.452Z,4.10
2018-02-01T20:04:27.992Z,4.10
2018-02-01T20:06:56.370Z,4.10
2018-02-01T20:09:24.909Z,4.10
2018-02-01T20:11:52.760Z,4.10
2018-02-01T20:14:24.582Z,4.00
2018-02-01T20:16:52.454Z,4.00
2018-02-01T20:19:20.016Z,4.10
2018-02-01T20:21:47.625Z,4.00
2018-02-01T20:24:18.347Z,4.00
2018-02-01T20:26:46.751Z,4.00
2018-02-01T20:29:15.070Z,3.90
2018-02-01T20:31:42.952Z,3.90
2018-02-01T20:34:11.799Z,3.80
2018-02-01T20:36:39.424Z,3.80
2018-02-01T20:39:06.944Z,3.80
2018-02-01T20:41:34.462Z,3.80
2018-02-01T20:44:01.992Z,3.80
2018-02-01T20:46:30.341Z,3.80
2018-02-01T20:48:58.037Z,3.80
2018-02-01T20:51:25.849Z,3.80
2018-02-01T20:53:53.432Z,3.80
2018-02-01T20:56:20.956Z,3.70
2018-02-01T20:58:48.457Z,3.70
2018-02-01T21:01:16.801Z,3.60
2018-02-01T21:03:44.585Z,3.60
2018-02-01T21:06:12.995Z,3.50
2018-02-01T21:08:41.479Z,3.60
2018-02-01T21:11:09.010Z,3.60
2018-02-01T21:13:37.286Z,3.40
2018-02-01T21:16:05.586Z,3.40
2018-02-01T21:18:33.861Z,3.40
2018-02-01T21:21:02.182Z,3.40
2018-02-01T21:23:29.913Z,3.40
2018-02-01T21:25:57.456Z,3.40
2018-02-01T21:28:25.747Z,3.30
2018-02-01T21:30:53.262Z,3.30
2018-02-01T21:33:20.893Z,3.30
2018-02-01T21:35:48.451Z,3.20
2018-02-01T21:38:15.975Z,3.20
2018-02-01T21:40:44.264Z,3.10
2018-02-01T21:43:11.918Z,3.10
2018-02-01T21:45:39.526Z,3.00
2018-02-01T21:48:07.039Z,3.00
2018-02-01T21:50:35.338Z,3.00
2018-02-01T21:53:02.870Z,3.00
2018-02-01T21:55:31.223Z,2.90
2018-02-01T21:57:58.818Z,2.90
2018-02-01T22:00:26.352Z,2.90
2018-02-01T22:02:54.619Z,2.80
2018-02-01T22:05:22.161Z,2.80
2018-02-01T22:07:49.712Z,2.90
2018-02-01T22:10:17.246Z,2.90
2018-02-01T22:12:44.755Z,2.90
2018-02-01T22:15:12.384Z,2.90
2018-02-01T22:17:40.270Z,3.00
2018-02-01T22:20:08.592Z,3.00
2018-02-01T22:22:36.127Z,3.00
2018-02-01T22:25:03.647Z,3.10
2018-02-01T22:27:31.589Z,3.20
2018-02-01T22:29:59.243Z,3.10
2018-02-01T22:32:26.792Z,3.20
2018-02-01T22:34:54.295Z,3.20
2018-02-01T22:37:21.987Z,3.10
2018-02-01T22:39:49.873Z,3.20
2018-02-01T22:42:17.415Z,3.20
2018-02-01T22:44:44.935Z,3.30
2018-02-01T22:47:13.288Z,3.30
2018-02-01T22:49:41.136Z,3.30
2018-02-01T22:52:10.013Z,3.30
2018-02-01T22:54:38.765Z,3.20
2018-02-01T22:57:06.362Z,3.30
2018-02-01T22:59:33.931Z,3.30
2018-02-01T23:02:02.190Z,3.10
2018-02-01T23:04:30.510Z,3.10
2018-02-01T23:06:58.024Z,3.10
2018-02-01T23:09:26.308Z,3.00
2018-02-01T23:11:53.855Z,3.00
2018-02-01T23:14:21.375Z,3.10
2018-02-01T23:16:48.882Z,3.00
2018-02-01T23:19:16.422Z,3.10
2018-02-01T23:21:43.932Z,3.10
2018-02-01T23:24:11.464Z,3.10
2018-02-01T23:26:39.756Z,3.00
2018-02-01T23:29:08.028Z,3.00
2018-02-01T23:31:36.339Z,3.10
2018-02-01T23:34:03.862Z,3.00
2018-02-01T23:36:32.147Z,3.10
2018-02-01T23:38:59.652Z,3.10
2018-02-01T23:41:27.291Z,3.10
2018-02-01T23:43:54.787Z,3.10
2018-02-01T23:46:22.282Z,3.10
2018-02-01T23:48:50.568Z,3.10
2018-02-01T23:51:18.091Z,3.10
2018-02-01T23:53:45.608Z,3.10
2018-02-01T23:56:13.110Z,3.10
2018-02-01T23:58:41.501Z,3.10
