createdAt,value
2022-10-14T00:00:07.224Z,50.90
2022-10-14T00:00:42.668Z,49.20
2022-10-14T00:01:17.943Z,49.70
2022-10-14T00:01:53.180Z,50.00
2022-10-14T00:02:28.366Z,54.50
2022-10-14T00:03:03.705Z,58.90
2022-10-14T00:03:38.880Z,43.70
2022-10-14T00:04:14.185Z,44.70
2022-10-14T00:04:49.685Z,49.00
2022-10-14T00:05:24.908Z,48.40
2022-10-14T00:06:00.131Z,51.80
2022-10-14T00:06:35.113Z,54.30
2022-10-14T00:07:10.306Z,51.40
2022-10-14T00:07:45.517Z,51.40
2022-10-14T00:08:20.805Z,47.20
2022-10-14T00:08:55.966Z,48.80
2022-10-14T00:09:31.079Z,52.00
2022-10-14T00:10:06.393Z,49.70
2022-10-14T00:10:41.298Z,47.50
2022-10-14T00:11:16.507Z,46.80
2022-10-14T00:11:52.160Z,48.80
2022-10-14T00:12:27.273Z,46.30
2022-10-14T00:13:02.378Z,49.90
2022-10-14T00:13:37.660Z,50.50
2022-10-14T00:14:13.271Z,53.00
2022-10-14T00:14:48.500Z,52.70
2022-10-14T00:15:23.490Z,53.40
2022-10-14T00:15:58.797Z,49.90
2022-10-14T00:16:34.190Z,45.90
2022-10-14T00:17:09.601Z,46.90
2022-10-14T00:17:44.918Z,48.00
2022-10-14T00:18:20.122Z,50.90
2022-10-14T00:18:55.339Z,46.50
2022-10-14T00:19:30.562Z,48.30
2022-10-14T00:20:05.794Z,52.50
2022-10-14T00:20:40.982Z,51.20
2022-10-14T00:21:16.504Z,48.40
2022-10-14T00:21:52.018Z,49.90
2022-10-14T00:22:27.504Z,52.00
2022-10-14T00:23:02.702Z,53.30
2022-10-14T00:23:37.783Z,52.20
2022-10-14T00:24:12.986Z,49.30
2022-10-14T00:24:48.102Z,52.90
2022-10-14T00:25:23.403Z,50.30
2022-10-14T00:25:58.935Z,47.80
2022-10-14T00:26:34.228Z,51.20
2022-10-14T00:27:09.420Z,55.90
2022-10-14T00:27:44.707Z,57.30
2022-10-14T00:28:19.734Z,53.60
2022-10-14T00:28:55.400Z,58.80
2022-10-14T00:29:30.444Z,57.20
2022-10-14T00:30:05.783Z,58.60
2022-10-14T00:30:41.258Z,58.60
2022-10-14T00:31:16.372Z,58.60
2022-10-14T00:31:51.694Z,57.80
2022-10-14T00:32:27.219Z,59.10
2022-10-14T00:33:02.607Z,60.00
2022-10-14T00:33:37.605Z,59.30
2022-10-14T00:34:12.734Z,49.70
2022-10-14T00:34:47.961Z,53.00
2022-10-14T00:35:23.064Z,57.10
2022-10-14T00:35:58.378Z,54.80
2022-10-14T00:36:33.685Z,55.30
2022-10-14T00:37:08.798Z,59.00
2022-10-14T00:37:44.089Z,58.90
2022-10-14T00:38:19.275Z,56.00
2022-10-14T00:38:54.890Z,55.20
2022-10-14T00:39:30.094Z,51.60
2022-10-14T00:40:05.295Z,54.00
2022-10-14T00:40:40.389Z,50.90
2022-10-14T00:41:15.710Z,49.80
2022-10-14T00:41:50.710Z,54.20
2022-10-14T00:42:25.739Z,55.80
2022-10-14T00:43:01.044Z,58.40
2022-10-14T00:43:36.633Z,53.10
2022-10-14T00:44:11.742Z,51.30
2022-10-14T00:44:47.229Z,53.40
2022-10-14T00:45:22.941Z,59.30
2022-10-14T00:45:58.140Z,55.00
2022-10-14T00:46:33.455Z,59.20
2022-10-14T00:47:08.773Z,60.20
2022-10-14T00:47:43.998Z,60.70
2022-10-14T00:48:19.125Z,56.00
2022-10-14T00:48:54.331Z,50.70
2022-10-14T00:49:29.443Z,49.70
2022-10-14T00:50:04.735Z,55.90
2022-10-14T00:50:39.946Z,52.10
2022-10-14T00:51:15.458Z,52.20
2022-10-14T00:51:50.649Z,47.30
2022-10-14T00:52:26.098Z,54.70
2022-10-14T00:53:01.335Z,56.70
2022-10-14T00:53:36.980Z,50.00
2022-10-14T00:54:11.880Z,47.20
2022-10-14T00:54:47.599Z,57.00
2022-10-14T00:55:22.910Z,55.20
2022-10-14T00:55:58.019Z,50.80
2022-10-14T00:56:33.477Z,47.40
2022-10-14T00:57:08.783Z,53.50
2022-10-14T00:57:44.194Z,58.80
2022-10-14T00:58:19.231Z,56.60
2022-10-14T00:58:54.535Z,53.20
2022-10-14T00:59:29.746Z,57.10
2022-10-14T01:00:05.049Z,56.00
2022-10-14T01:00:40.218Z,58.90
2022-10-14T01:01:15.559Z,63.50
2022-10-14T01:01:50.693Z,57.30
2022-10-14T01:02:25.592Z,51.70
2022-10-14T01:03:00.705Z,51.00
2022-10-14T01:03:35.944Z,53.60
2022-10-14T01:04:11.029Z,54.70
2022-10-14T01:04:46.740Z,60.50
2022-10-14T01:05:21.843Z,55.80
2022-10-14T01:05:56.997Z,60.50
2022-10-14T01:06:32.377Z,61.30
2022-10-14T01:07:07.740Z,57.50
2022-10-14T01:07:42.892Z,55.10
2022-10-14T01:08:18.330Z,58.70
2022-10-14T01:08:53.525Z,60.10
2022-10-14T01:09:29.047Z,54.20
2022-10-14T01:10:04.450Z,49.90
2022-10-14T01:10:39.377Z,56.90
2022-10-14T01:11:14.496Z,58.40
2022-10-14T01:12:00.162Z,57.70
2022-10-14T01:12:29.166Z,53.90
2022-10-14T01:12:59.857Z,53.40
2022-10-14T01:13:35.169Z,54.20
2022-10-14T01:14:10.475Z,53.50
2022-10-14T01:14:45.742Z,57.30
2022-10-14T01:15:21.040Z,51.60
2022-10-14T01:15:56.434Z,51.10
2022-10-14T01:16:31.949Z,49.50
2022-10-14T01:17:07.293Z,54.00
2022-10-14T01:17:42.493Z,51.00
2022-10-14T01:18:18.029Z,47.20
2022-10-14T01:18:53.240Z,50.00
2022-10-14T01:19:28.840Z,51.10
2022-10-14T01:20:04.044Z,56.70
2022-10-14T01:20:39.239Z,55.30
2022-10-14T01:21:14.467Z,51.30
2022-10-14T01:21:49.885Z,51.20
2022-10-14T01:22:25.615Z,50.20
2022-10-14T01:23:00.521Z,52.40
2022-10-14T01:23:35.636Z,51.30
2022-10-14T01:24:11.121Z,62.00
2022-10-14T01:24:46.417Z,55.30
2022-10-14T01:25:21.628Z,50.20
2022-10-14T01:25:56.961Z,54.60
2022-10-14T01:26:32.165Z,60.40
2022-10-14T01:27:07.288Z,67.30
2022-10-14T01:27:42.404Z,57.80
2022-10-14T01:28:17.861Z,51.70
2022-10-14T01:28:53.201Z,50.90
2022-10-14T01:29:28.429Z,50.50
2022-10-14T01:30:03.728Z,49.00
2022-10-14T01:30:38.850Z,47.10
2022-10-14T01:31:14.135Z,51.10
2022-10-14T01:31:49.550Z,50.70
2022-10-14T01:32:24.769Z,47.40
2022-10-14T01:33:00.107Z,53.20
2022-10-14T01:33:35.413Z,52.70
2022-10-14T01:34:10.535Z,51.40
2022-10-14T01:34:45.763Z,50.70
2022-10-14T01:35:20.761Z,51.90
2022-10-14T01:35:56.166Z,50.00
2022-10-14T01:36:31.279Z,46.30
2022-10-14T01:37:06.702Z,46.30
2022-10-14T01:37:41.889Z,53.40
2022-10-14T01:38:17.279Z,56.80
2022-10-14T01:38:52.493Z,51.70
2022-10-14T01:39:27.914Z,54.10
2022-10-14T01:40:03.459Z,50.20
2022-10-14T01:40:38.809Z,50.90
2022-10-14T01:41:14.012Z,51.50
2022-10-14T01:41:49.122Z,53.60
2022-10-14T01:42:24.652Z,49.20
2022-10-14T01:43:00.070Z,56.60
2022-10-14T01:43:35.184Z,52.10
2022-10-14T01:44:10.478Z,46.00
2022-10-14T01:44:45.738Z,45.10
2022-10-14T01:45:21.044Z,49.60
2022-10-14T01:45:56.297Z,47.30
2022-10-14T01:46:31.670Z,51.20
2022-10-14T01:47:07.108Z,47.40
2022-10-14T01:47:42.399Z,50.80
2022-10-14T01:48:17.918Z,54.30
2022-10-14T01:48:53.235Z,50.00
2022-10-14T01:49:28.317Z,58.10
2022-10-14T01:50:03.657Z,54.10
2022-10-14T01:50:38.754Z,49.10
2022-10-14T01:51:14.079Z,48.40
2022-10-14T01:51:49.305Z,51.40
2022-10-14T01:52:24.563Z,54.00
2022-10-14T01:52:59.283Z,48.00
2022-10-14T01:53:34.489Z,49.20
2022-10-14T01:54:09.813Z,41.20
2022-10-14T01:54:44.952Z,43.00
2022-10-14T01:55:20.159Z,47.30
2022-10-14T01:55:55.482Z,49.60
2022-10-14T01:56:30.501Z,45.80
2022-10-14T01:57:05.639Z,49.60
2022-10-14T01:57:40.983Z,50.90
2022-10-14T01:58:16.313Z,50.20
2022-10-14T01:58:51.527Z,45.60
2022-10-14T01:59:26.741Z,44.10
2022-10-14T02:00:02.183Z,45.40
2022-10-14T02:00:37.403Z,46.70
2022-10-14T02:01:12.635Z,49.70
2022-10-14T02:01:47.794Z,49.10
2022-10-14T02:02:23.171Z,42.70
2022-10-14T02:02:58.296Z,47.20
2022-10-14T02:03:33.720Z,44.30
2022-10-14T02:04:09.452Z,43.40
2022-10-14T02:04:44.706Z,41.10
2022-10-14T02:05:20.102Z,42.80
2022-10-14T02:05:55.344Z,43.30
2022-10-14T02:06:30.753Z,48.90
2022-10-14T02:07:05.875Z,47.80
2022-10-14T02:07:41.065Z,40.80
2022-10-14T02:08:16.286Z,44.60
2022-10-14T02:08:51.529Z,46.40
2022-10-14T02:09:26.549Z,45.20
2022-10-14T02:10:01.806Z,48.90
2022-10-14T02:10:37.095Z,51.80
2022-10-14T02:11:12.632Z,50.40
2022-10-14T02:11:47.839Z,49.80
2022-10-14T02:12:23.540Z,52.40
2022-10-14T02:12:58.571Z,45.10
2022-10-14T02:13:33.578Z,39.70
2022-10-14T02:14:08.735Z,41.10
2022-10-14T02:14:43.966Z,42.20
2022-10-14T02:15:19.296Z,45.60
2022-10-14T02:15:54.630Z,49.40
2022-10-14T02:16:29.940Z,42.80
2022-10-14T02:17:05.668Z,45.80
2022-10-14T02:17:40.892Z,46.10
2022-10-14T02:18:16.021Z,46.20
2022-10-14T02:18:51.303Z,48.30
2022-10-14T02:19:26.319Z,49.60
2022-10-14T02:20:01.533Z,49.80
2022-10-14T02:20:36.570Z,43.50
2022-10-14T02:21:11.952Z,43.20
2022-10-14T02:21:47.256Z,43.90
2022-10-14T02:22:23.101Z,46.00
2022-10-14T02:22:57.973Z,41.30
2022-10-14T02:23:33.077Z,42.40
2022-10-14T02:24:08.371Z,44.70
2022-10-14T02:24:43.515Z,49.10
2022-10-14T02:25:18.560Z,49.90
2022-10-14T02:25:53.682Z,50.50
2022-10-14T02:26:28.800Z,45.90
2022-10-14T02:27:04.235Z,43.70
2022-10-14T02:27:39.468Z,47.90
2022-10-14T02:28:14.848Z,50.00
2022-10-14T02:28:50.211Z,43.00
2022-10-14T02:29:25.522Z,38.10
2022-10-14T02:30:00.762Z,46.20
2022-10-14T02:30:36.675Z,46.70
2022-10-14T02:31:11.792Z,44.70
2022-10-14T02:31:47.108Z,45.60
2022-10-14T02:32:22.674Z,46.30
2022-10-14T02:32:57.660Z,45.80
2022-10-14T02:33:32.872Z,42.80
2022-10-14T02:34:07.971Z,47.70
2022-10-14T02:34:43.005Z,45.90
2022-10-14T02:35:18.106Z,40.20
2022-10-14T02:35:53.234Z,47.40
2022-10-14T02:36:28.345Z,46.80
2022-10-14T02:37:03.458Z,46.00
2022-10-14T02:37:38.880Z,45.30
2022-10-14T02:38:14.182Z,41.20
2022-10-14T02:38:49.700Z,43.40
2022-10-14T02:39:25.002Z,46.60
2022-10-14T02:40:00.331Z,49.20
2022-10-14T02:40:35.651Z,43.10
2022-10-14T02:41:11.175Z,42.90
2022-10-14T02:41:46.285Z,48.20
2022-10-14T02:42:21.661Z,46.00
2022-10-14T02:42:56.969Z,55.50
2022-10-14T02:43:32.165Z,52.20
2022-10-14T02:44:07.417Z,43.50
2022-10-14T02:44:42.767Z,42.70
2022-10-14T02:45:18.170Z,48.30
2022-10-14T02:45:53.611Z,51.40
2022-10-14T02:46:29.208Z,49.50
2022-10-14T02:47:04.533Z,48.10
2022-10-14T02:47:39.667Z,44.90
2022-10-14T02:48:15.256Z,44.00
2022-10-14T02:48:50.371Z,43.70
2022-10-14T02:49:25.705Z,48.20
2022-10-14T02:50:01.242Z,49.90
2022-10-14T02:50:36.586Z,48.30
2022-10-14T02:51:11.798Z,50.30
2022-10-14T02:51:47.024Z,53.70
2022-10-14T02:52:22.641Z,50.10
2022-10-14T02:52:57.589Z,50.10
2022-10-14T02:53:32.705Z,57.00
2022-10-14T02:54:07.904Z,54.50
2022-10-14T02:54:43.432Z,48.60
2022-10-14T02:55:18.631Z,52.80
2022-10-14T02:55:53.655Z,55.30
2022-10-14T02:56:28.891Z,57.90
2022-10-14T02:57:04.119Z,54.50
2022-10-14T02:57:39.035Z,58.20
2022-10-14T02:58:14.524Z,63.70
2022-10-14T02:58:49.772Z,61.60
2022-10-14T02:59:24.769Z,61.60
2022-10-14T02:59:59.995Z,60.10
2022-10-14T03:00:35.098Z,58.70
2022-10-14T03:01:10.729Z,54.50
2022-10-14T03:01:45.874Z,59.40
2022-10-14T03:02:21.190Z,51.60
2022-10-14T03:02:56.393Z,50.80
2022-10-14T03:03:31.846Z,56.00
2022-10-14T03:04:06.944Z,49.50
2022-10-14T03:04:42.502Z,51.60
2022-10-14T03:05:18.034Z,56.70
2022-10-14T03:05:53.267Z,55.70
2022-10-14T03:06:28.589Z,56.50
2022-10-14T03:07:03.808Z,55.10
2022-10-14T03:07:39.290Z,55.30
2022-10-14T03:08:14.533Z,52.20
2022-10-14T03:08:49.854Z,46.20
2022-10-14T03:09:24.779Z,49.00
2022-10-14T03:10:00.095Z,53.10
2022-10-14T03:10:35.098Z,55.60
2022-10-14T03:11:10.331Z,59.90
2022-10-14T03:11:45.761Z,64.20
2022-10-14T03:12:21.420Z,56.10
2022-10-14T03:12:56.418Z,50.60
2022-10-14T03:13:31.614Z,55.40
2022-10-14T03:14:07.116Z,53.80
2022-10-14T03:14:42.329Z,76.50
2022-10-14T03:15:17.852Z,79.10
2022-10-14T03:15:53.074Z,54.50
2022-10-14T03:16:28.481Z,52.60
2022-10-14T03:17:03.871Z,51.00
2022-10-14T03:17:39.075Z,49.10
2022-10-14T03:18:14.198Z,50.30
2022-10-14T03:18:49.626Z,56.90
2022-10-14T03:19:25.035Z,53.30
2022-10-14T03:20:00.361Z,59.00
2022-10-14T03:20:35.682Z,51.40
2022-10-14T03:21:10.715Z,50.30
2022-10-14T03:21:46.012Z,50.90
2022-10-14T03:22:21.427Z,54.30
2022-10-14T03:22:56.453Z,52.30
2022-10-14T03:23:31.955Z,49.20
2022-10-14T03:24:07.190Z,47.90
2022-10-14T03:24:42.601Z,52.10
2022-10-14T03:25:17.955Z,53.30
2022-10-14T03:25:53.479Z,52.40
2022-10-14T03:26:28.794Z,53.20
2022-10-14T03:27:04.417Z,54.30
2022-10-14T03:27:39.907Z,55.90
2022-10-14T03:28:15.612Z,55.00
2022-10-14T03:28:50.644Z,54.50
2022-10-14T03:29:25.956Z,59.40
2022-10-14T03:30:01.267Z,53.80
2022-10-14T03:30:36.473Z,47.50
2022-10-14T03:31:11.800Z,52.30
2022-10-14T03:31:47.088Z,54.60
2022-10-14T03:32:22.723Z,52.50
2022-10-14T03:32:58.049Z,48.10
2022-10-14T03:33:33.905Z,48.70
2022-10-14T03:34:08.660Z,52.30
2022-10-14T03:34:43.860Z,49.30
2022-10-14T03:35:19.293Z,50.50
2022-10-14T03:35:54.707Z,52.20
2022-10-14T03:36:30.025Z,52.10
2022-10-14T03:37:05.458Z,57.00
2022-10-14T03:37:41.079Z,52.20
2022-10-14T03:38:16.385Z,49.10
2022-10-14T03:38:51.974Z,47.60
2022-10-14T03:39:27.299Z,52.10
2022-10-14T03:40:02.628Z,58.70
2022-10-14T03:40:37.865Z,54.10
2022-10-14T03:41:13.212Z,57.40
2022-10-14T03:41:48.378Z,56.20
2022-10-14T03:42:24.375Z,55.30
2022-10-14T03:42:59.260Z,55.00
2022-10-14T03:43:34.534Z,57.10
2022-10-14T03:44:09.667Z,57.40
2022-10-14T03:44:44.973Z,55.00
2022-10-14T03:45:20.324Z,53.60
2022-10-14T03:45:55.399Z,48.70
2022-10-14T03:46:30.802Z,53.80
2022-10-14T03:47:05.998Z,55.40
2022-10-14T03:47:41.731Z,54.40
2022-10-14T03:48:17.347Z,58.10
2022-10-14T03:48:52.562Z,56.60
2022-10-14T03:49:27.968Z,58.10
2022-10-14T03:50:03.281Z,52.60
2022-10-14T03:50:38.517Z,58.80
2022-10-14T03:51:14.121Z,59.70
2022-10-14T03:51:49.613Z,64.10
2022-10-14T03:52:24.827Z,61.90
2022-10-14T03:53:00.129Z,58.60
2022-10-14T03:53:35.735Z,53.50
2022-10-14T03:54:11.154Z,55.80
2022-10-14T03:54:46.682Z,58.60
2022-10-14T03:55:22.228Z,58.10
2022-10-14T03:55:57.537Z,59.50
2022-10-14T03:56:32.650Z,58.60
2022-10-14T03:57:07.660Z,54.20
2022-10-14T03:57:43.086Z,62.20
2022-10-14T03:58:18.326Z,68.70
2022-10-14T03:58:53.326Z,65.80
2022-10-14T03:59:28.642Z,54.30
2022-10-14T04:00:03.950Z,56.90
2022-10-14T04:00:39.177Z,64.50
2022-10-14T04:01:14.523Z,63.80
2022-10-14T04:01:49.801Z,64.70
2022-10-14T04:02:25.065Z,65.20
2022-10-14T04:03:00.199Z,65.90
2022-10-14T04:03:35.301Z,71.30
2022-10-14T04:04:10.550Z,67.80
2022-10-14T04:04:45.657Z,60.10
2022-10-14T04:05:20.898Z,60.80
2022-10-14T04:05:56.234Z,65.40
2022-10-14T04:06:31.854Z,60.60
2022-10-14T04:07:07.488Z,61.60
2022-10-14T04:07:42.704Z,64.40
2022-10-14T04:08:17.923Z,70.00
2022-10-14T04:08:53.223Z,67.90
2022-10-14T04:09:28.440Z,62.90
2022-10-14T04:10:03.673Z,66.60
2022-10-14T04:10:38.889Z,61.80
2022-10-14T04:11:14.564Z,61.20
2022-10-14T04:11:49.580Z,72.40
2022-10-14T04:12:24.821Z,65.60
2022-10-14T04:13:00.136Z,74.60
2022-10-14T04:13:35.396Z,81.70
2022-10-14T04:14:10.614Z,65.80
2022-10-14T04:14:46.016Z,67.00
2022-10-14T04:15:21.435Z,74.00
2022-10-14T04:15:56.638Z,69.70
2022-10-14T04:16:31.759Z,66.50
2022-10-14T04:17:07.192Z,63.90
2022-10-14T04:17:42.211Z,62.70
2022-10-14T04:18:17.512Z,66.80
2022-10-14T04:18:52.832Z,74.00
2022-10-14T04:19:28.043Z,68.30
2022-10-14T04:20:03.446Z,64.70
2022-10-14T04:20:38.565Z,68.80
2022-10-14T04:21:13.679Z,61.20
2022-10-14T04:21:48.992Z,67.70
2022-10-14T04:22:24.681Z,75.90
2022-10-14T04:22:59.675Z,78.00
2022-10-14T04:23:35.005Z,71.50
2022-10-14T04:24:10.301Z,70.20
2022-10-14T04:24:45.717Z,67.10
2022-10-14T04:25:20.965Z,65.70
2022-10-14T04:25:56.171Z,60.00
2022-10-14T04:26:31.368Z,67.00
2022-10-14T04:27:06.474Z,74.00
2022-10-14T04:27:42.005Z,71.50
2022-10-14T04:28:17.415Z,68.60
2022-10-14T04:28:52.905Z,67.80
2022-10-14T04:29:28.010Z,64.40
2022-10-14T04:30:03.126Z,69.30
2022-10-14T04:30:38.567Z,65.90
2022-10-14T04:31:13.780Z,67.60
2022-10-14T04:31:48.882Z,68.80
2022-10-14T04:32:24.562Z,71.00
2022-10-14T04:32:59.387Z,69.90
2022-10-14T04:33:34.711Z,69.20
2022-10-14T04:34:10.017Z,74.00
2022-10-14T04:34:44.935Z,71.70
2022-10-14T04:35:20.174Z,68.00
2022-10-14T04:35:55.473Z,68.60
2022-10-14T04:36:30.981Z,73.20
2022-10-14T04:37:06.285Z,77.30
2022-10-14T04:37:41.412Z,76.40
2022-10-14T04:38:16.746Z,85.10
2022-10-14T04:38:52.061Z,81.40
2022-10-14T04:39:27.288Z,79.00
2022-10-14T04:40:09.552Z,76.60
2022-10-14T04:40:45.248Z,67.90
2022-10-14T04:41:20.677Z,72.10
2022-10-14T04:41:56.093Z,76.00
2022-10-14T04:42:31.348Z,73.50
2022-10-14T04:43:06.662Z,72.90
2022-10-14T04:43:41.893Z,75.30
2022-10-14T04:44:17.319Z,73.60
2022-10-14T04:44:52.670Z,77.40
2022-10-14T04:45:28.145Z,84.50
2022-10-14T04:46:03.327Z,83.00
2022-10-14T04:46:38.585Z,79.60
2022-10-14T04:47:13.898Z,91.90
2022-10-14T04:47:49.123Z,96.50
2022-10-14T04:48:24.273Z,80.20
2022-10-14T04:48:59.814Z,75.20
2022-10-14T04:49:35.376Z,78.80
2022-10-14T04:50:10.584Z,85.20
2022-10-14T04:50:45.834Z,82.00
2022-10-14T04:51:20.968Z,76.80
2022-10-14T04:51:56.613Z,80.50
2022-10-14T04:52:31.648Z,79.00
2022-10-14T04:53:10.611Z,84.10
2022-10-14T04:53:42.636Z,85.60
2022-10-14T04:54:17.834Z,76.00
2022-10-14T04:54:53.057Z,80.90
2022-10-14T04:55:28.295Z,86.60
2022-10-14T04:56:03.746Z,80.40
2022-10-14T04:56:38.891Z,77.90
2022-10-14T04:57:14.218Z,75.90
2022-10-14T04:57:49.725Z,76.80
2022-10-14T04:58:24.928Z,76.00
2022-10-14T04:59:00.364Z,72.40
2022-10-14T04:59:35.520Z,82.10
2022-10-14T05:00:10.894Z,85.00
2022-10-14T05:00:45.902Z,90.70
2022-10-14T05:01:21.289Z,87.30
2022-10-14T05:01:56.645Z,79.60
2022-10-14T05:02:31.552Z,76.00
2022-10-14T05:03:07.008Z,70.90
2022-10-14T05:03:42.430Z,79.90
2022-10-14T05:04:17.704Z,92.80
2022-10-14T05:04:52.988Z,92.70
2022-10-14T05:05:28.142Z,82.20
2022-10-14T05:06:03.499Z,76.00
2022-10-14T05:06:38.669Z,73.40
2022-10-14T05:07:13.833Z,76.10
2022-10-14T05:07:49.138Z,75.70
2022-10-14T05:08:24.626Z,79.60
2022-10-14T05:08:59.818Z,81.10
2022-10-14T05:09:35.171Z,76.60
2022-10-14T05:10:10.400Z,75.50
2022-10-14T05:10:45.728Z,75.10
2022-10-14T05:11:20.870Z,68.80
2022-10-14T05:11:56.410Z,75.60
2022-10-14T05:12:31.954Z,75.20
2022-10-14T05:13:07.207Z,79.30
2022-10-14T05:13:42.548Z,86.00
2022-10-14T05:14:17.967Z,74.90
2022-10-14T05:14:53.314Z,78.70
2022-10-14T05:15:28.556Z,79.90
2022-10-14T05:16:03.922Z,74.20
2022-10-14T05:16:39.248Z,77.50
2022-10-14T05:17:14.282Z,78.70
2022-10-14T05:17:49.526Z,81.30
2022-10-14T05:18:24.899Z,89.80
2022-10-14T05:19:00.182Z,82.10
2022-10-14T05:19:35.211Z,81.10
2022-10-14T05:20:10.497Z,73.30
2022-10-14T05:20:45.621Z,71.90
2022-10-14T05:21:21.067Z,74.80
2022-10-14T05:21:56.508Z,79.80
2022-10-14T05:22:31.621Z,80.90
2022-10-14T05:23:07.275Z,74.40
2022-10-14T05:23:42.392Z,74.50
2022-10-14T05:24:17.406Z,80.80
2022-10-14T05:24:53.218Z,80.40
2022-10-14T05:25:28.433Z,73.50
2022-10-14T05:26:03.762Z,73.20
2022-10-14T05:26:38.775Z,79.00
2022-10-14T05:27:14.194Z,86.20
2022-10-14T05:27:49.345Z,89.00
2022-10-14T05:28:24.751Z,78.10
2022-10-14T05:29:00.278Z,80.60
2022-10-14T05:29:35.553Z,82.60
2022-10-14T05:30:11.078Z,74.20
2022-10-14T05:30:46.423Z,75.20
2022-10-14T05:31:21.261Z,68.80
2022-10-14T05:31:56.637Z,84.50
2022-10-14T05:32:31.773Z,90.10
2022-10-14T05:33:07.004Z,81.10
2022-10-14T05:33:42.237Z,82.90
2022-10-14T05:34:17.262Z,90.30
2022-10-14T05:34:52.474Z,79.70
2022-10-14T05:35:53.701Z,68.40
2022-10-14T05:36:02.823Z,76.20
2022-10-14T05:36:37.938Z,79.70
2022-10-14T05:37:12.996Z,70.60
2022-10-14T05:37:48.314Z,71.20
2022-10-14T05:38:23.649Z,74.20
2022-10-14T05:38:58.799Z,67.00
2022-10-14T05:39:34.313Z,84.20
2022-10-14T05:40:09.442Z,86.70
2022-10-14T05:40:44.557Z,77.70
2022-10-14T05:41:19.903Z,77.80
2022-10-14T05:41:55.249Z,83.20
2022-10-14T05:42:30.430Z,77.70
2022-10-14T05:43:05.896Z,78.80
2022-10-14T05:43:41.103Z,83.70
2022-10-14T05:44:16.657Z,80.80
2022-10-14T05:44:51.827Z,80.50
2022-10-14T05:45:27.314Z,71.80
2022-10-14T05:46:02.391Z,73.60
2022-10-14T05:46:37.591Z,79.90
2022-10-14T05:47:12.859Z,81.20
2022-10-14T05:47:47.963Z,76.40
2022-10-14T05:48:23.760Z,73.90
2022-10-14T05:48:59.016Z,83.40
2022-10-14T05:49:34.433Z,82.80
2022-10-14T05:50:09.665Z,89.90
2022-10-14T05:50:44.810Z,88.20
2022-10-14T05:51:20.348Z,83.60
2022-10-14T05:51:55.619Z,74.90
2022-10-14T05:52:34.050Z,67.90
2022-10-14T05:53:05.964Z,74.00
2022-10-14T05:53:40.967Z,72.30
2022-10-14T05:54:16.200Z,75.50
2022-10-14T05:54:51.524Z,78.50
2022-10-14T05:55:26.989Z,79.20
2022-10-14T05:56:02.409Z,82.90
2022-10-14T05:56:37.643Z,78.00
2022-10-14T05:57:12.799Z,77.50
2022-10-14T05:57:47.927Z,83.70
2022-10-14T05:58:23.667Z,78.30
2022-10-14T05:58:58.742Z,78.90
2022-10-14T05:59:34.012Z,88.30
2022-10-14T06:00:09.635Z,81.90
2022-10-14T06:00:45.247Z,67.30
2022-10-14T06:01:20.757Z,72.40
2022-10-14T06:01:56.205Z,89.80
2022-10-14T06:02:31.452Z,88.80
2022-10-14T06:03:06.890Z,83.40
2022-10-14T06:03:41.937Z,77.30
2022-10-14T06:04:17.616Z,90.20
2022-10-14T06:04:52.820Z,82.70
2022-10-14T06:05:28.036Z,78.00
2022-10-14T06:06:03.179Z,78.80
2022-10-14T06:06:38.588Z,75.60
2022-10-14T06:07:13.704Z,79.50
2022-10-14T06:07:48.730Z,76.70
2022-10-14T06:08:24.103Z,78.50
2022-10-14T06:08:59.716Z,73.40
2022-10-14T06:09:35.384Z,72.90
2022-10-14T06:10:10.765Z,77.10
2022-10-14T06:10:46.178Z,82.50
2022-10-14T06:11:21.438Z,81.40
2022-10-14T06:11:56.795Z,79.40
2022-10-14T06:12:31.919Z,74.80
2022-10-14T06:13:07.089Z,69.90
2022-10-14T06:13:42.398Z,78.00
2022-10-14T06:14:18.064Z,79.40
2022-10-14T06:14:53.649Z,91.00
2022-10-14T06:15:29.396Z,86.60
2022-10-14T06:16:04.833Z,82.70
2022-10-14T06:16:40.239Z,82.80
2022-10-14T06:17:17.469Z,79.60
2022-10-14T06:17:50.653Z,72.50
2022-10-14T06:18:25.934Z,70.30
2022-10-14T06:19:01.475Z,68.90
2022-10-14T06:19:36.677Z,76.50
2022-10-14T06:20:12.051Z,78.60
2022-10-14T06:20:47.309Z,76.30
2022-10-14T06:21:22.740Z,76.60
2022-10-14T06:21:58.063Z,78.50
2022-10-14T06:22:33.445Z,68.50
2022-10-14T06:23:08.472Z,74.20
2022-10-14T06:23:43.674Z,80.10
2022-10-14T06:24:19.142Z,79.30
2022-10-14T06:24:54.466Z,75.50
2022-10-14T06:25:29.785Z,79.30
2022-10-14T06:26:05.013Z,76.50
2022-10-14T06:26:40.284Z,84.20
2022-10-14T06:27:15.400Z,83.60
2022-10-14T06:27:50.828Z,81.60
2022-10-14T06:28:26.380Z,82.10
2022-10-14T06:29:01.515Z,82.80
2022-10-14T06:29:36.683Z,84.80
2022-10-14T06:30:11.809Z,89.20
2022-10-14T06:30:47.011Z,83.80
2022-10-14T06:31:22.213Z,88.10
2022-10-14T06:31:57.528Z,86.40
2022-10-14T06:32:32.573Z,87.70
2022-10-14T06:33:07.683Z,97.00
2022-10-14T06:33:42.952Z,103.20
2022-10-14T06:34:17.983Z,93.20
2022-10-14T06:34:53.166Z,96.70
2022-10-14T06:35:28.666Z,90.50
2022-10-14T06:36:03.866Z,94.50
2022-10-14T06:36:39.308Z,80.30
2022-10-14T06:37:14.517Z,82.00
2022-10-14T06:37:49.757Z,83.10
2022-10-14T06:38:25.443Z,84.00
2022-10-14T06:39:00.774Z,86.00
2022-10-14T06:39:36.245Z,92.10
2022-10-14T06:40:11.352Z,93.20
2022-10-14T06:40:46.850Z,95.90
2022-10-14T06:41:21.900Z,89.00
2022-10-14T06:41:57.237Z,92.30
2022-10-14T06:42:32.670Z,101.80
2022-10-14T06:43:08.026Z,87.50
2022-10-14T06:43:43.261Z,83.60
2022-10-14T06:44:18.351Z,83.80
2022-10-14T06:44:53.523Z,82.80
2022-10-14T06:45:29.016Z,88.80
2022-10-14T06:46:04.244Z,103.50
2022-10-14T06:46:39.491Z,97.30
2022-10-14T06:47:14.810Z,87.60
2022-10-14T06:47:49.957Z,93.50
2022-10-14T06:48:25.493Z,86.10
2022-10-14T06:49:00.802Z,89.30
2022-10-14T06:49:35.934Z,95.60
2022-10-14T06:50:11.127Z,90.70
2022-10-14T06:50:46.264Z,85.40
2022-10-14T06:51:21.679Z,92.10
2022-10-14T06:51:56.884Z,84.50
2022-10-14T06:52:32.233Z,83.40
2022-10-14T06:53:07.484Z,87.50
2022-10-14T06:53:42.615Z,86.10
2022-10-14T06:54:18.045Z,88.60
2022-10-14T06:54:53.486Z,87.20
2022-10-14T06:55:28.820Z,86.60
2022-10-14T06:56:04.164Z,82.40
2022-10-14T06:56:39.286Z,83.60
2022-10-14T06:57:14.729Z,87.00
2022-10-14T06:57:50.171Z,88.60
2022-10-14T06:58:25.773Z,85.40
2022-10-14T06:59:00.905Z,81.80
2022-10-14T06:59:36.354Z,84.40
2022-10-14T07:00:11.463Z,86.00
2022-10-14T07:00:48.253Z,92.20
2022-10-14T07:01:21.977Z,90.20
2022-10-14T07:01:57.291Z,78.10
2022-10-14T07:02:32.478Z,73.30
2022-10-14T07:03:07.941Z,77.60
2022-10-14T07:03:43.786Z,76.80
2022-10-14T07:04:18.856Z,69.00
2022-10-14T07:04:54.188Z,79.00
2022-10-14T07:05:29.605Z,75.60
2022-10-14T07:06:04.949Z,72.50
2022-10-14T07:06:40.584Z,79.20
2022-10-14T07:07:15.742Z,88.40
2022-10-14T07:07:51.515Z,91.70
2022-10-14T07:08:27.100Z,77.10
2022-10-14T07:09:02.342Z,70.00
2022-10-14T07:09:37.573Z,72.70
2022-10-14T07:10:12.908Z,66.10
2022-10-14T07:10:48.149Z,61.50
2022-10-14T07:11:23.255Z,69.10
2022-10-14T07:11:58.305Z,78.70
2022-10-14T07:12:33.566Z,74.90
2022-10-14T07:13:08.793Z,64.90
2022-10-14T07:13:44.032Z,69.60
2022-10-14T07:14:19.156Z,69.30
2022-10-14T07:14:54.524Z,66.40
2022-10-14T07:15:33.730Z,63.50
2022-10-14T07:16:04.796Z,58.70
2022-10-14T07:16:40.067Z,63.60
2022-10-14T07:17:15.591Z,66.90
2022-10-14T07:17:51.055Z,62.90
2022-10-14T07:18:26.416Z,60.50
2022-10-14T07:19:01.814Z,66.40
2022-10-14T07:19:37.148Z,58.60
2022-10-14T07:20:12.868Z,56.60
2022-10-14T07:20:48.271Z,58.10
2022-10-14T07:21:23.587Z,59.20
2022-10-14T07:21:58.897Z,58.40
2022-10-14T07:22:38.311Z,57.70
2022-10-14T07:23:09.129Z,58.30
2022-10-14T07:23:44.496Z,58.90
2022-10-14T07:24:19.777Z,59.60
2022-10-14T07:24:55.009Z,65.50
2022-10-14T07:25:30.230Z,63.80
2022-10-14T07:26:05.523Z,62.10
2022-10-14T07:26:40.919Z,61.70
2022-10-14T07:27:16.056Z,53.50
2022-10-14T07:27:51.259Z,53.00
2022-10-14T07:28:26.464Z,49.40
2022-10-14T07:29:01.646Z,49.20
2022-10-14T07:29:36.942Z,45.40
2022-10-14T07:30:13.937Z,39.30
2022-10-14T07:30:47.500Z,38.90
2022-10-14T07:31:22.846Z,51.60
2022-10-14T07:31:58.067Z,53.10
2022-10-14T07:32:33.507Z,44.80
2022-10-14T07:33:08.925Z,48.40
2022-10-14T07:33:44.336Z,49.80
2022-10-14T07:34:19.699Z,48.00