createdAt,value
2022-09-12T00:00:16.931Z,0
2022-09-12T00:00:35.468Z,0
2022-09-12T00:01:07.527Z,0
2022-09-12T00:01:37.558Z,0
2022-09-12T00:02:08.565Z,0
2022-09-12T00:02:39.501Z,0
2022-09-12T00:03:10.510Z,0
2022-09-12T00:03:41.479Z,0
2022-09-12T00:04:12.453Z,0
2022-09-12T00:04:43.509Z,0
2022-09-12T00:05:14.459Z,0
2022-09-12T00:05:45.464Z,0
2022-09-12T00:06:22.372Z,0
2022-09-12T00:06:47.450Z,0
2022-09-12T00:07:18.517Z,0
2022-09-12T00:07:49.477Z,0
2022-09-12T00:08:20.456Z,0
2022-09-12T00:08:51.556Z,0
2022-09-12T00:09:22.448Z,0
2022-09-12T00:09:53.531Z,0
2022-09-12T00:10:24.489Z,0
2022-09-12T00:10:55.445Z,0
2022-09-12T00:11:27.520Z,0
2022-09-12T00:11:57.472Z,0
2022-09-12T00:12:28.472Z,0
2022-09-12T00:12:59.504Z,0
2022-09-12T00:13:30.476Z,0
2022-09-12T00:14:01.493Z,0
2022-09-12T00:14:32.471Z,0
2022-09-12T00:15:15.877Z,0
2022-09-12T00:15:34.469Z,0
2022-09-12T00:16:05.577Z,0
2022-09-12T00:16:37.512Z,0
2022-09-12T00:17:07.571Z,0
2022-09-12T00:17:38.471Z,0
2022-09-12T00:18:09.476Z,0
2022-09-12T00:18:40.458Z,0
2022-09-12T00:19:11.489Z,0
2022-09-12T00:19:42.509Z,0
2022-09-12T00:20:13.531Z,0
2022-09-12T00:20:44.456Z,0
2022-09-12T00:21:15.469Z,0
2022-09-12T00:21:47.490Z,0
2022-09-12T00:22:17.451Z,0
2022-09-12T00:22:48.505Z,0
2022-09-12T00:23:19.466Z,0
2022-09-12T00:23:50.486Z,0
2022-09-12T00:24:21.534Z,0
2022-09-12T00:24:52.466Z,0
2022-09-12T00:25:23.476Z,0
2022-09-12T00:25:54.455Z,0
2022-09-12T00:26:25.631Z,0
2022-09-12T00:26:57.505Z,0
2022-09-12T00:27:27.487Z,0
2022-09-12T00:27:58.474Z,0
2022-09-12T00:28:29.543Z,0
2022-09-12T00:29:00.537Z,0
2022-09-12T00:29:31.493Z,0
2022-09-12T00:30:15.020Z,0
2022-09-12T00:30:33.495Z,0
2022-09-12T00:31:04.469Z,0
2022-09-12T00:31:35.628Z,0
2022-09-12T00:32:07.510Z,0
2022-09-12T00:32:37.453Z,0
2022-09-12T00:33:08.461Z,0
2022-09-12T00:33:39.514Z,0
2022-09-12T00:34:10.485Z,0
2022-09-12T00:34:41.476Z,0
2022-09-12T00:35:12.448Z,0
2022-09-12T00:35:43.460Z,0
2022-09-12T00:36:14.458Z,0
2022-09-12T00:36:45.507Z,0
2022-09-12T00:37:17.580Z,0
2022-09-12T00:37:47.454Z,0
2022-09-12T00:38:18.494Z,0
2022-09-12T00:38:49.467Z,0
2022-09-12T00:39:20.447Z,0
2022-09-12T00:39:51.573Z,0
2022-09-12T00:40:22.536Z,0
2022-09-12T00:40:53.456Z,0
2022-09-12T00:41:24.453Z,0
2022-09-12T00:41:55.444Z,0
2022-09-12T00:42:27.469Z,0
2022-09-12T00:42:57.451Z,0
2022-09-12T00:43:28.457Z,0
2022-09-12T00:43:59.475Z,0
2022-09-12T00:44:30.517Z,0
2022-09-12T00:45:13.866Z,0
2022-09-12T00:45:32.495Z,0
2022-09-12T00:46:03.590Z,0
2022-09-12T00:46:34.456Z,0
2022-09-12T00:47:05.504Z,0
2022-09-12T00:47:37.455Z,0
2022-09-12T00:48:07.458Z,0
2022-09-12T00:48:38.446Z,0
2022-09-12T00:49:09.657Z,0
2022-09-12T00:49:40.489Z,0
2022-09-12T00:50:11.518Z,0
2022-09-12T00:50:42.444Z,0
2022-09-12T00:51:13.466Z,0
2022-09-12T00:51:44.447Z,0
2022-09-12T00:52:15.509Z,0
2022-09-12T00:52:47.446Z,0
2022-09-12T00:53:17.478Z,0
2022-09-12T00:53:48.454Z,0
2022-09-12T00:54:19.567Z,0
2022-09-12T00:54:50.472Z,0
2022-09-12T00:55:21.518Z,0
2022-09-12T00:55:52.450Z,0
2022-09-12T00:56:23.467Z,0
2022-09-12T00:56:54.513Z,0
2022-09-12T00:57:25.462Z,0
2022-09-12T00:57:57.436Z,0
2022-09-12T00:58:27.436Z,0
2022-09-12T00:58:58.442Z,0
2022-09-12T00:59:29.530Z,0
2022-09-12T01:00:13.029Z,0
2022-09-12T01:00:32.725Z,0
2022-09-12T01:01:02.942Z,0
2022-09-12T01:01:33.745Z,0
2022-09-12T01:02:05.059Z,0
2022-09-12T01:02:35.550Z,0
2022-09-12T01:03:20.601Z,0
2022-09-12T01:03:37.553Z,0
2022-09-12T01:04:08.743Z,0
2022-09-12T01:04:39.484Z,0
2022-09-12T01:05:10.612Z,0
2022-09-12T01:05:41.561Z,0
2022-09-12T01:06:12.509Z,0
2022-09-12T01:06:43.652Z,0
2022-09-12T01:07:14.688Z,0
2022-09-12T01:07:45.508Z,0
2022-09-12T01:08:17.607Z,0
2022-09-12T01:08:47.585Z,0
2022-09-12T01:09:18.500Z,0
2022-09-12T01:09:49.472Z,0
2022-09-12T01:10:20.702Z,0
2022-09-12T01:10:51.480Z,0
2022-09-12T01:11:22.506Z,0
2022-09-12T01:11:53.638Z,0
2022-09-12T01:12:24.462Z,0
2022-09-12T01:12:55.425Z,0
2022-09-12T01:13:27.437Z,0
2022-09-12T01:13:57.498Z,0
2022-09-12T01:14:28.464Z,0
2022-09-12T01:14:59.463Z,0
2022-09-12T01:15:42.941Z,0
2022-09-12T01:16:01.667Z,0
2022-09-12T01:16:32.473Z,0
2022-09-12T01:17:03.479Z,0
2022-09-12T01:17:34.503Z,0
2022-09-12T01:18:05.497Z,0
2022-09-12T01:18:37.481Z,0
2022-09-12T01:19:07.602Z,0
2022-09-12T01:19:38.456Z,0
2022-09-12T01:20:09.562Z,0
2022-09-12T01:20:40.466Z,0
2022-09-12T01:21:11.473Z,0
2022-09-12T01:21:42.430Z,.32
2022-09-12T01:22:13.495Z,.32
2022-09-12T01:22:44.435Z,.64
2022-09-12T01:23:15.447Z,0
2022-09-12T01:23:47.454Z,0
2022-09-12T01:24:17.445Z,0
2022-09-12T01:24:48.494Z,0
2022-09-12T01:25:19.474Z,0
2022-09-12T01:25:50.467Z,0
2022-09-12T01:26:21.514Z,0
2022-09-12T01:26:52.492Z,0
2022-09-12T01:27:23.542Z,0
2022-09-12T01:27:54.519Z,0
2022-09-12T01:28:25.435Z,0
2022-09-12T01:28:57.435Z,0
2022-09-12T01:29:27.437Z,0
2022-09-12T01:29:58.506Z,0
2022-09-12T01:30:41.913Z,0
2022-09-12T01:31:00.461Z,0
2022-09-12T01:31:31.471Z,0
2022-09-12T01:32:02.639Z,0
2022-09-12T01:32:33.442Z,0
2022-09-12T01:33:04.484Z,0
2022-09-12T01:33:35.443Z,0
2022-09-12T01:34:07.616Z,0
2022-09-12T01:34:37.621Z,0
2022-09-12T01:35:08.524Z,0
2022-09-12T01:35:39.509Z,0
2022-09-12T01:36:10.477Z,0
2022-09-12T01:36:41.442Z,0
2022-09-12T01:37:12.447Z,0
2022-09-12T01:37:43.505Z,0
2022-09-12T01:38:14.475Z,0
2022-09-12T01:38:45.580Z,0
2022-09-12T01:39:17.427Z,0
2022-09-12T01:39:47.504Z,0
2022-09-12T01:40:18.495Z,0
2022-09-12T01:40:49.437Z,0
2022-09-12T01:41:20.502Z,0
2022-09-12T01:41:51.455Z,0
2022-09-12T01:42:22.440Z,0
2022-09-12T01:42:53.488Z,0
2022-09-12T01:43:24.486Z,0
2022-09-12T01:43:55.434Z,0
2022-09-12T01:44:27.462Z,0
2022-09-12T01:44:57.444Z,0
2022-09-12T01:45:40.925Z,0
2022-09-12T01:45:59.492Z,0
2022-09-12T01:46:30.475Z,0
2022-09-12T01:47:01.473Z,0
2022-09-12T01:47:32.448Z,0
2022-09-12T01:48:03.568Z,0
2022-09-12T01:48:34.464Z,0
2022-09-12T01:49:05.465Z,0
2022-09-12T01:49:37.484Z,0
2022-09-12T01:50:07.547Z,0
2022-09-12T01:50:38.430Z,0
2022-09-12T01:51:09.525Z,0
2022-09-12T01:51:40.456Z,0
2022-09-12T01:52:11.454Z,0
2022-09-12T01:52:42.424Z,0
2022-09-12T01:53:13.461Z,0
2022-09-12T01:53:44.440Z,0
2022-09-12T01:54:15.453Z,0
2022-09-12T01:54:47.503Z,0
2022-09-12T01:55:17.450Z,0
2022-09-12T01:55:48.502Z,0
2022-09-12T01:56:19.439Z,0
2022-09-12T01:56:50.548Z,0
2022-09-12T01:57:21.700Z,0
2022-09-12T01:57:52.513Z,0
2022-09-12T01:58:23.453Z,0
2022-09-12T01:58:54.487Z,0
2022-09-12T01:59:25.434Z,0
2022-09-12T01:59:57.447Z,0
2022-09-12T02:00:39.845Z,0
2022-09-12T02:00:58.575Z,0
2022-09-12T02:01:29.503Z,0
2022-09-12T02:02:00.574Z,0
2022-09-12T02:02:31.468Z,0
2022-09-12T02:03:02.622Z,0
2022-09-12T02:03:33.454Z,0
2022-09-12T02:04:04.468Z,0
2022-09-12T02:04:35.444Z,0
2022-09-12T02:05:07.430Z,0
2022-09-12T02:05:37.488Z,0
2022-09-12T02:06:08.550Z,0
2022-09-12T02:06:39.448Z,0
2022-09-12T02:07:10.442Z,0
2022-09-12T02:07:41.450Z,0
2022-09-12T02:08:12.438Z,0
2022-09-12T02:08:43.584Z,0
2022-09-12T02:09:14.433Z,0
2022-09-12T02:09:45.443Z,0
2022-09-12T02:10:17.449Z,0
2022-09-12T02:10:47.478Z,0
2022-09-12T02:11:18.463Z,0
2022-09-12T02:11:49.475Z,0
2022-09-12T02:12:20.479Z,0
2022-09-12T02:12:51.436Z,0
2022-09-12T02:13:22.431Z,0
2022-09-12T02:13:53.455Z,0
2022-09-12T02:14:24.463Z,0
2022-09-12T02:14:55.446Z,0
2022-09-12T02:15:39.773Z,0
2022-09-12T02:15:57.461Z,0
2022-09-12T02:16:28.510Z,0
2022-09-12T02:16:59.418Z,0
2022-09-12T02:17:30.466Z,0
2022-09-12T02:18:01.509Z,0
2022-09-12T02:18:32.441Z,0
2022-09-12T02:19:03.502Z,0
2022-09-12T02:19:34.429Z,0
2022-09-12T02:20:05.650Z,0
2022-09-12T02:20:47.873Z,0
2022-09-12T02:21:07.471Z,0
2022-09-12T02:21:38.426Z,0
2022-09-12T02:22:09.429Z,0
2022-09-12T02:22:40.440Z,0
2022-09-12T02:23:11.425Z,0
2022-09-12T02:23:42.459Z,0
2022-09-12T02:24:13.484Z,0
2022-09-12T02:24:44.479Z,0
2022-09-12T02:25:15.410Z,0
2022-09-12T02:25:47.420Z,0
2022-09-12T02:26:17.405Z,0
2022-09-12T02:26:48.441Z,0
2022-09-12T02:27:19.432Z,0
2022-09-12T02:27:50.419Z,0
2022-09-12T02:28:21.484Z,0
2022-09-12T02:28:52.443Z,0
2022-09-12T02:29:23.490Z,0
2022-09-12T02:29:54.427Z,0
2022-09-12T02:30:37.842Z,0
2022-09-12T02:30:57.511Z,0
2022-09-12T02:31:27.423Z,0
2022-09-12T02:31:58.464Z,0
2022-09-12T02:32:29.468Z,0
2022-09-12T02:33:00.511Z,0
2022-09-12T02:33:31.477Z,0
2022-09-12T02:34:02.525Z,0
2022-09-12T02:34:33.451Z,0
2022-09-12T02:35:04.477Z,0
2022-09-12T02:35:35.468Z,0
2022-09-12T02:36:07.500Z,0
2022-09-12T02:36:37.446Z,0
2022-09-12T02:37:08.452Z,0
2022-09-12T02:37:39.465Z,0
2022-09-12T02:38:10.541Z,0
2022-09-12T02:38:41.547Z,0
2022-09-12T02:39:12.446Z,0
2022-09-12T02:39:45.468Z,0
2022-09-12T02:40:14.464Z,0
2022-09-12T02:40:45.465Z,0
2022-09-12T02:41:17.408Z,0
2022-09-12T02:41:47.460Z,0
2022-09-12T02:42:18.470Z,0
2022-09-12T02:42:49.553Z,0
2022-09-12T02:43:20.436Z,0
2022-09-12T02:43:51.499Z,0
2022-09-12T02:44:22.487Z,0
2022-09-12T02:44:53.491Z,0
2022-09-12T02:45:36.772Z,0
2022-09-12T02:45:55.470Z,0
2022-09-12T02:46:27.420Z,0
2022-09-12T02:46:57.415Z,0
2022-09-12T02:47:28.673Z,0
2022-09-12T02:47:59.392Z,0
2022-09-12T02:48:30.436Z,0
2022-09-12T02:49:01.453Z,0
2022-09-12T02:49:32.459Z,0
2022-09-12T02:50:03.537Z,0
2022-09-12T02:50:34.516Z,0
2022-09-12T02:51:05.447Z,0
2022-09-12T02:51:37.412Z,0
2022-09-12T02:52:07.428Z,0
2022-09-12T02:52:38.411Z,0
2022-09-12T02:53:09.447Z,0
2022-09-12T02:53:40.413Z,0
2022-09-12T02:54:11.480Z,0
2022-09-12T02:54:42.394Z,0
2022-09-12T02:55:13.510Z,0
2022-09-12T02:55:44.419Z,0
2022-09-12T02:56:15.480Z,0
2022-09-12T02:56:47.408Z,0
2022-09-12T02:57:21.871Z,0
2022-09-12T02:57:48.408Z,0
2022-09-12T02:58:19.539Z,0
2022-09-12T02:58:50.536Z,0
2022-09-12T02:59:21.430Z,0
2022-09-12T02:59:52.397Z,0
2022-09-12T03:00:35.810Z,0
2022-09-12T03:00:54.429Z,0
2022-09-12T03:01:25.457Z,0
2022-09-12T03:01:57.441Z,0
2022-09-12T03:02:27.534Z,0
2022-09-12T03:02:58.467Z,0
2022-09-12T03:03:29.418Z,0
2022-09-12T03:04:00.488Z,0
2022-09-12T03:04:31.431Z,0
2022-09-12T03:05:02.594Z,0
2022-09-12T03:05:33.600Z,0
2022-09-12T03:06:04.459Z,0
2022-09-12T03:06:35.392Z,0
2022-09-12T03:07:07.421Z,0
2022-09-12T03:07:37.453Z,0
2022-09-12T03:08:08.422Z,0
2022-09-12T03:08:39.451Z,0
2022-09-12T03:09:10.466Z,0
2022-09-12T03:09:41.457Z,0
2022-09-12T03:10:12.425Z,0
2022-09-12T03:10:43.465Z,0
2022-09-12T03:11:14.400Z,0
2022-09-12T03:11:45.488Z,0
2022-09-12T03:12:17.394Z,0
2022-09-12T03:12:47.439Z,0
2022-09-12T03:13:18.462Z,0
2022-09-12T03:13:49.429Z,0
2022-09-12T03:14:20.483Z,0
2022-09-12T03:14:51.428Z,0
2022-09-12T03:15:34.724Z,0
2022-09-12T03:15:53.421Z,0
2022-09-12T03:16:24.478Z,0
2022-09-12T03:16:55.393Z,0
2022-09-12T03:17:27.399Z,0
2022-09-12T03:17:57.397Z,0
2022-09-12T03:18:28.580Z,0
2022-09-12T03:18:59.466Z,0
2022-09-12T03:19:30.424Z,0
2022-09-12T03:20:01.467Z,0
2022-09-12T03:20:32.442Z,0
2022-09-12T03:21:03.487Z,0
2022-09-12T03:21:34.459Z,0
2022-09-12T03:22:05.464Z,0
2022-09-12T03:22:37.404Z,0
2022-09-12T03:23:07.451Z,0
2022-09-12T03:23:38.418Z,0
2022-09-12T03:24:09.470Z,0
2022-09-12T03:24:40.447Z,0
2022-09-12T03:25:11.473Z,0
2022-09-12T03:25:42.434Z,0
2022-09-12T03:26:13.420Z,0
2022-09-12T03:26:44.461Z,0
2022-09-12T03:27:15.444Z,0
2022-09-12T03:27:47.613Z,0
2022-09-12T03:28:17.581Z,0
2022-09-12T03:28:48.445Z,0
2022-09-12T03:29:19.440Z,0
2022-09-12T03:29:50.450Z,0
2022-09-12T03:30:33.888Z,0
2022-09-12T03:30:52.434Z,0
2022-09-12T03:31:23.539Z,0
2022-09-12T03:31:54.430Z,0
2022-09-12T03:32:25.384Z,0
2022-09-12T03:32:57.401Z,0
2022-09-12T03:33:27.448Z,0
2022-09-12T03:33:58.433Z,0
2022-09-12T03:34:29.417Z,0
2022-09-12T03:35:00.521Z,0
2022-09-12T03:35:31.472Z,0
2022-09-12T03:36:02.568Z,0
2022-09-12T03:36:33.474Z,0
2022-09-12T03:37:04.436Z,0
2022-09-12T03:37:35.411Z,0
2022-09-12T03:38:07.423Z,0
2022-09-12T03:38:37.485Z,0
2022-09-12T03:39:08.524Z,0
2022-09-12T03:39:39.429Z,0
2022-09-12T03:40:10.502Z,0
2022-09-12T03:40:41.479Z,0
2022-09-12T03:41:12.412Z,0
2022-09-12T03:41:43.396Z,0
2022-09-12T03:42:14.424Z,0
2022-09-12T03:42:45.402Z,0
2022-09-12T03:43:17.396Z,0
2022-09-12T03:43:47.410Z,0
2022-09-12T03:44:18.457Z,0
2022-09-12T03:44:49.421Z,0
2022-09-12T03:45:32.786Z,0
2022-09-12T03:45:51.543Z,0
2022-09-12T03:46:22.437Z,0
2022-09-12T03:46:53.409Z,0
2022-09-12T03:47:24.410Z,0
2022-09-12T03:47:55.463Z,0
2022-09-12T03:48:27.383Z,0
2022-09-12T03:48:57.403Z,0
2022-09-12T03:49:28.406Z,0
2022-09-12T03:49:59.393Z,0
2022-09-12T03:50:30.450Z,0
2022-09-12T03:51:01.657Z,0
2022-09-12T03:51:32.432Z,0
2022-09-12T03:52:03.524Z,0
2022-09-12T03:52:34.407Z,0
2022-09-12T03:53:05.452Z,0
2022-09-12T03:53:37.386Z,0
2022-09-12T03:54:07.434Z,0
2022-09-12T03:54:38.388Z,0
2022-09-12T03:55:09.473Z,0
2022-09-12T03:55:40.448Z,0
2022-09-12T03:56:11.463Z,0
2022-09-12T03:56:42.390Z,0
2022-09-12T03:57:13.412Z,0
2022-09-12T03:57:44.436Z,0
2022-09-12T03:58:15.395Z,0
2022-09-12T03:58:47.499Z,0
2022-09-12T03:59:17.413Z,0
2022-09-12T03:59:48.388Z,0
2022-09-12T04:00:31.749Z,0
2022-09-12T04:00:50.446Z,0
2022-09-12T04:01:21.525Z,0
2022-09-12T04:01:52.448Z,0
2022-09-12T04:02:23.500Z,0
2022-09-12T04:02:54.402Z,0
2022-09-12T04:03:25.443Z,0
2022-09-12T04:03:57.382Z,0
2022-09-12T04:04:27.375Z,0
2022-09-12T04:04:58.384Z,0
2022-09-12T04:05:29.396Z,0
2022-09-12T04:06:00.484Z,0
2022-09-12T04:06:31.421Z,0
2022-09-12T04:07:02.518Z,0
2022-09-12T04:07:33.445Z,0
2022-09-12T04:08:04.453Z,0
2022-09-12T04:08:35.515Z,0
2022-09-12T04:09:07.403Z,0
2022-09-12T04:09:37.395Z,0
2022-09-12T04:10:09.596Z,0
2022-09-12T04:10:39.415Z,0
2022-09-12T04:11:10.421Z,0
2022-09-12T04:11:41.460Z,0
2022-09-12T04:12:12.404Z,0
2022-09-12T04:12:43.445Z,0
2022-09-12T04:13:14.381Z,0
2022-09-12T04:13:45.427Z,0
2022-09-12T04:14:17.369Z,0
2022-09-12T04:14:47.399Z,0
2022-09-12T04:15:30.784Z,0
2022-09-12T04:15:49.402Z,0
2022-09-12T04:16:20.439Z,0
2022-09-12T04:16:51.506Z,0
2022-09-12T04:17:22.391Z,0
2022-09-12T04:17:53.420Z,0
2022-09-12T04:18:24.435Z,0
2022-09-12T04:18:55.522Z,0
2022-09-12T04:19:27.376Z,0
2022-09-12T04:19:57.372Z,0
2022-09-12T04:20:28.442Z,0
2022-09-12T04:20:59.392Z,0
2022-09-12T04:21:30.406Z,0
2022-09-12T04:22:01.481Z,0
2022-09-12T04:22:32.392Z,0
2022-09-12T04:23:03.525Z,0
2022-09-12T04:23:34.399Z,0
2022-09-12T04:24:05.417Z,0
2022-09-12T04:24:37.388Z,0
2022-09-12T04:25:07.418Z,0
2022-09-12T04:25:38.399Z,0
2022-09-12T04:26:09.435Z,0
2022-09-12T04:26:40.397Z,0
2022-09-12T04:27:11.414Z,0
2022-09-12T04:27:42.389Z,0
2022-09-12T04:28:13.419Z,0
2022-09-12T04:28:44.444Z,0
2022-09-12T04:29:15.410Z,0
2022-09-12T04:29:47.421Z,0
2022-09-12T04:30:29.862Z,0
2022-09-12T04:30:48.458Z,0
2022-09-12T04:31:19.377Z,0
2022-09-12T04:31:50.424Z,0
2022-09-12T04:32:21.486Z,0
2022-09-12T04:32:52.420Z,0
2022-09-12T04:33:23.425Z,0
2022-09-12T04:33:54.450Z,0
2022-09-12T04:34:25.388Z,0
2022-09-12T04:34:57.384Z,0
2022-09-12T04:35:27.416Z,0
2022-09-12T04:35:58.604Z,0
2022-09-12T04:36:29.397Z,0
2022-09-12T04:37:00.436Z,0
2022-09-12T04:37:31.438Z,0
2022-09-12T04:38:02.549Z,0
2022-09-12T04:38:33.397Z,0
2022-09-12T04:39:04.447Z,0
2022-09-12T04:39:35.433Z,0
2022-09-12T04:40:07.576Z,0
2022-09-12T04:40:37.403Z,0
2022-09-12T04:41:08.441Z,0
2022-09-12T04:41:39.403Z,0
2022-09-12T04:42:10.408Z,0
2022-09-12T04:42:41.596Z,0
2022-09-12T04:43:14.392Z,0
2022-09-12T04:43:43.485Z,0
2022-09-12T04:44:14.394Z,0
2022-09-12T04:44:45.511Z,0
2022-09-12T04:45:29.795Z,0
2022-09-12T04:45:47.579Z,0
2022-09-12T04:46:18.480Z,0
2022-09-12T04:46:49.510Z,0
2022-09-12T04:47:20.477Z,0
2022-09-12T04:47:51.494Z,0
2022-09-12T04:48:22.411Z,0
2022-09-12T04:48:56.704Z,0
2022-09-12T04:49:24.479Z,0
2022-09-12T04:49:55.438Z,0
2022-09-12T04:50:27.469Z,0
2022-09-12T04:50:57.506Z,0
2022-09-12T04:51:28.510Z,0
2022-09-12T04:51:59.476Z,0
2022-09-12T04:52:30.474Z,0
2022-09-12T04:53:01.574Z,0
2022-09-12T04:53:32.470Z,0
2022-09-12T04:54:03.562Z,0
2022-09-12T04:54:34.504Z,0
2022-09-12T04:55:05.440Z,0
2022-09-12T04:55:37.465Z,0
2022-09-12T04:56:07.511Z,0
2022-09-12T04:56:38.481Z,0
2022-09-12T04:57:09.448Z,0
2022-09-12T04:57:40.460Z,0
2022-09-12T04:58:11.505Z,0
2022-09-12T04:58:42.488Z,0
2022-09-12T04:59:13.666Z,0
2022-09-12T04:59:44.504Z,0
2022-09-12T05:00:27.904Z,0
2022-09-12T05:00:47.457Z,0
2022-09-12T05:01:17.499Z,0
2022-09-12T05:01:48.625Z,0
2022-09-12T05:02:19.511Z,0
2022-09-12T05:02:50.454Z,0
2022-09-12T05:03:21.633Z,0
2022-09-12T05:03:52.474Z,0
2022-09-12T05:04:23.475Z,0
2022-09-12T05:04:54.477Z,0
2022-09-12T05:05:25.518Z,0
2022-09-12T05:05:57.436Z,0
2022-09-12T05:06:27.524Z,0
2022-09-12T05:06:58.468Z,0
2022-09-12T05:07:29.444Z,0
2022-09-12T05:08:00.493Z,0
2022-09-12T05:08:31.534Z,0
2022-09-12T05:09:02.593Z,0
2022-09-12T05:09:33.453Z,0
2022-09-12T05:10:04.490Z,0
2022-09-12T05:10:35.485Z,0
2022-09-12T05:11:07.468Z,0
2022-09-12T05:12:02.618Z,0
2022-09-12T05:12:08.483Z,0
2022-09-12T05:12:39.473Z,0
2022-09-12T05:13:10.485Z,0
2022-09-12T05:13:41.464Z,0
2022-09-12T05:14:12.440Z,0
2022-09-12T05:14:43.466Z,0
2022-09-12T05:15:26.821Z,0
2022-09-12T05:15:45.481Z,0
2022-09-12T05:16:17.457Z,0
2022-09-12T05:16:49.593Z,0
2022-09-12T05:17:18.462Z,0
2022-09-12T05:17:49.447Z,0
2022-09-12T05:18:20.472Z,0
2022-09-12T05:18:51.492Z,0
2022-09-12T05:19:22.444Z,0
2022-09-12T05:19:53.474Z,0
2022-09-12T05:20:24.452Z,0
2022-09-12T05:20:55.444Z,0
2022-09-12T05:21:27.504Z,0
2022-09-12T05:21:57.468Z,0
2022-09-12T05:22:28.498Z,0
2022-09-12T05:22:59.445Z,0
2022-09-12T05:23:30.448Z,0
2022-09-12T05:24:01.509Z,0
2022-09-12T05:24:32.487Z,0
2022-09-12T05:25:03.527Z,0
2022-09-12T05:25:34.410Z,0
2022-09-12T05:26:05.468Z,0
2022-09-12T05:26:37.466Z,0
2022-09-12T05:27:07.492Z,0
2022-09-12T05:27:38.477Z,0
2022-09-12T05:28:09.494Z,0
2022-09-12T05:28:40.486Z,0
2022-09-12T05:29:11.488Z,0
2022-09-12T05:29:42.457Z,0
2022-09-12T05:30:25.900Z,0
2022-09-12T05:30:44.421Z,0
2022-09-12T05:31:15.464Z,0
2022-09-12T05:31:47.510Z,0
2022-09-12T05:32:17.457Z,0
2022-09-12T05:32:48.450Z,0
2022-09-12T05:33:23.243Z,0
2022-09-12T05:33:50.428Z,0
2022-09-12T05:34:21.542Z,0
2022-09-12T05:34:52.480Z,0
2022-09-12T05:35:23.425Z,0
2022-09-12T05:35:54.440Z,0
2022-09-12T05:36:25.438Z,0
2022-09-12T05:36:57.428Z,0
2022-09-12T05:37:27.438Z,0
2022-09-12T05:37:58.458Z,0
2022-09-12T05:38:29.448Z,0
2022-09-12T05:39:00.631Z,0
2022-09-12T05:39:31.502Z,0
2022-09-12T05:40:02.583Z,0
2022-09-12T05:40:33.584Z,0
2022-09-12T05:41:04.445Z,0
2022-09-12T05:41:35.483Z,0
2022-09-12T05:42:07.485Z,0
2022-09-12T05:42:37.459Z,0
2022-09-12T05:43:08.488Z,0
2022-09-12T05:43:39.464Z,0
2022-09-12T05:44:10.452Z,0
2022-09-12T05:44:41.519Z,0
2022-09-12T05:45:24.778Z,0
2022-09-12T05:45:43.480Z,0
2022-09-12T05:46:14.473Z,0
2022-09-12T05:46:45.459Z,0
2022-09-12T05:47:17.491Z,0
2022-09-12T05:47:47.464Z,0
2022-09-12T05:48:18.389Z,0
2022-09-12T05:48:53.727Z,0
2022-09-12T05:49:20.500Z,0
2022-09-12T05:49:51.508Z,0
2022-09-12T05:50:22.496Z,0
2022-09-12T05:50:53.451Z,0
2022-09-12T05:51:24.432Z,0
2022-09-12T05:51:55.438Z,0
2022-09-12T05:52:27.517Z,0
2022-09-12T05:52:57.420Z,0
2022-09-12T05:53:28.459Z,0
2022-09-12T05:53:59.430Z,0
2022-09-12T05:54:31.670Z,0
2022-09-12T05:55:01.484Z,0
2022-09-12T05:55:32.476Z,0
2022-09-12T05:56:03.524Z,0
2022-09-12T05:56:34.445Z,0
2022-09-12T05:57:05.448Z,0
2022-09-12T05:57:37.481Z,0
2022-09-12T05:58:07.449Z,0
2022-09-12T05:58:38.455Z,0
2022-09-12T05:59:09.470Z,0
2022-09-12T05:59:40.533Z,0
2022-09-12T06:00:23.825Z,0
2022-09-12T06:00:42.444Z,0
2022-09-12T06:01:13.495Z,0
2022-09-12T06:01:44.583Z,0
2022-09-12T06:02:15.492Z,0
2022-09-12T06:02:47.441Z,0
2022-09-12T06:03:17.466Z,0
2022-09-12T06:03:48.504Z,0
2022-09-12T06:04:19.469Z,0
2022-09-12T06:04:50.439Z,0
2022-09-12T06:05:21.499Z,0
2022-09-12T06:05:52.456Z,0
2022-09-12T06:06:23.647Z,0
2022-09-12T06:06:54.443Z,.32
2022-09-12T06:07:25.445Z,.32
2022-09-12T06:07:57.424Z,0
2022-09-12T06:08:27.432Z,0
2022-09-12T06:08:58.469Z,0
2022-09-12T06:09:29.439Z,0
2022-09-12T06:10:00.504Z,.64
2022-09-12T06:10:31.470Z,0
2022-09-12T06:11:02.572Z,.32
2022-09-12T06:11:33.498Z,.32
2022-09-12T06:12:04.419Z,0
2022-09-12T06:12:35.440Z,0
2022-09-12T06:13:07.455Z,0
2022-09-12T06:13:37.428Z,0
2022-09-12T06:14:08.473Z,0
2022-09-12T06:14:39.434Z,0
2022-09-12T06:15:22.753Z,0
2022-09-12T06:15:41.466Z,0
2022-09-12T06:16:12.530Z,0
2022-09-12T06:16:43.580Z,0
2022-09-12T06:17:14.487Z,0
2022-09-12T06:17:48.343Z,0
2022-09-12T06:18:17.427Z,0
2022-09-12T06:18:47.472Z,0
2022-09-12T06:19:18.531Z,0
2022-09-12T06:19:49.520Z,0
2022-09-12T06:20:20.469Z,0
2022-09-12T06:20:51.455Z,0
2022-09-12T06:21:22.450Z,0
2022-09-12T06:21:53.547Z,0
2022-09-12T06:22:24.413Z,0
2022-09-12T06:22:55.425Z,0
2022-09-12T06:23:27.479Z,0
2022-09-12T06:23:57.424Z,0
2022-09-12T06:24:28.457Z,0
2022-09-12T06:24:59.442Z,0
2022-09-12T06:25:30.419Z,0
2022-09-12T06:26:01.416Z,0
2022-09-12T06:26:32.486Z,0
2022-09-12T06:27:03.491Z,0
2022-09-12T06:27:34.443Z,0
2022-09-12T06:28:05.471Z,0
2022-09-12T06:28:37.508Z,0
2022-09-12T06:29:07.623Z,0
2022-09-12T06:29:38.440Z,.64
2022-09-12T06:30:25.345Z,0
2022-09-12T06:30:40.458Z,1.44
2022-09-12T06:31:11.538Z,1.77
2022-09-12T06:31:42.492Z,1.77
2022-09-12T06:32:13.436Z,1.12
2022-09-12T06:32:44.432Z,.32
2022-09-12T06:33:15.468Z,0
2022-09-12T06:33:47.435Z,0
2022-09-12T06:34:17.463Z,1.44
2022-09-12T06:34:48.447Z,.64
2022-09-12T06:35:19.435Z,.64
2022-09-12T06:35:50.425Z,.32
2022-09-12T06:36:21.469Z,1.44
2022-09-12T06:36:52.489Z,1.77
2022-09-12T06:37:23.488Z,0
2022-09-12T06:37:54.443Z,1.12
2022-09-12T06:38:25.415Z,1.12
2022-09-12T06:38:57.431Z,1.44
2022-09-12T06:39:27.461Z,.32
2022-09-12T06:39:58.635Z,.32
2022-09-12T06:40:29.476Z,.64
2022-09-12T06:41:00.433Z,.64
2022-09-12T06:41:31.482Z,0
2022-09-12T06:42:02.527Z,0
2022-09-12T06:42:33.453Z,0
2022-09-12T06:43:04.451Z,0
2022-09-12T06:43:35.483Z,0
2022-09-12T06:44:07.434Z,0
2022-09-12T06:44:37.468Z,0
2022-09-12T06:45:20.780Z,0
2022-09-12T06:45:39.499Z,0
2022-09-12T06:46:10.516Z,0
2022-09-12T06:46:41.385Z,0
2022-09-12T06:47:12.473Z,0
2022-09-12T06:47:43.396Z,0
2022-09-12T06:48:14.425Z,0
2022-09-12T06:48:45.755Z,0
2022-09-12T06:49:17.433Z,0
2022-09-12T06:49:47.387Z,0
2022-09-12T06:50:18.473Z,0
2022-09-12T06:50:49.466Z,0
2022-09-12T06:51:20.414Z,0
2022-09-12T06:51:51.671Z,.64
2022-09-12T06:52:22.448Z,0
2022-09-12T06:52:53.427Z,.32
2022-09-12T06:53:24.453Z,0
2022-09-12T06:53:55.419Z,.32
2022-09-12T06:54:27.437Z,0
2022-09-12T06:54:57.437Z,0
2022-09-12T06:55:28.479Z,1.12
2022-09-12T06:55:59.407Z,1.44
2022-09-12T06:56:30.424Z,1.44
2022-09-12T06:57:01.481Z,1.44
2022-09-12T06:57:32.474Z,1.77
2022-09-12T06:58:03.496Z,0
2022-09-12T06:58:34.441Z,0
2022-09-12T06:59:05.451Z,0
2022-09-12T06:59:37.406Z,.32
2022-09-12T07:00:19.909Z,2.57
2022-09-12T07:00:38.450Z,1.77
2022-09-12T07:01:09.511Z,1.12
2022-09-12T07:01:40.550Z,.32
2022-09-12T07:02:11.527Z,1.44
2022-09-12T07:02:42.515Z,0
2022-09-12T07:03:13.442Z,.32
2022-09-12T07:03:44.432Z,0
2022-09-12T07:04:15.426Z,1.44
2022-09-12T07:04:47.547Z,.64
2022-09-12T07:05:17.455Z,0
2022-09-12T07:05:48.430Z,1.12
2022-09-12T07:06:19.541Z,1.12
2022-09-12T07:06:50.509Z,0
2022-09-12T07:07:21.525Z,0
2022-09-12T07:07:52.422Z,0
2022-09-12T07:08:23.525Z,1.44
2022-09-12T07:08:54.467Z,1.44
2022-09-12T07:09:25.493Z,0
2022-09-12T07:09:57.508Z,0
2022-09-12T07:10:27.487Z,0
2022-09-12T07:10:58.566Z,0
2022-09-12T07:11:29.440Z,0
2022-09-12T07:12:00.600Z,.32
2022-09-12T07:12:31.479Z,1.44
2022-09-12T07:13:02.682Z,.32
2022-09-12T07:13:33.542Z,.64
2022-09-12T07:14:04.664Z,1.44
2022-09-12T07:14:35.488Z,1.44
2022-09-12T07:15:19.810Z,0
2022-09-12T07:15:37.432Z,0
2022-09-12T07:16:08.575Z,.64
2022-09-12T07:16:39.535Z,.32
2022-09-12T07:17:10.555Z,1.44
2022-09-12T07:17:41.463Z,1.77
2022-09-12T07:18:12.480Z,1.77
2022-09-12T07:18:43.472Z,1.44
2022-09-12T07:19:14.465Z,1.44
2022-09-12T07:19:45.455Z,0
2022-09-12T07:20:17.601Z,1.12
2022-09-12T07:20:47.458Z,0
2022-09-12T07:21:18.501Z,.32
2022-09-12T07:21:49.487Z,0
2022-09-12T07:22:20.514Z,1.12
2022-09-12T07:22:51.451Z,0
2022-09-12T07:23:22.494Z,0
2022-09-12T07:23:53.537Z,0
2022-09-12T07:24:24.504Z,1.12
2022-09-12T07:24:55.486Z,0
2022-09-12T07:25:27.484Z,0
2022-09-12T07:25:57.418Z,0
2022-09-12T07:26:28.485Z,0
2022-09-12T07:26:59.547Z,.32
2022-09-12T07:27:30.567Z,1.12
2022-09-12T07:28:01.491Z,0
2022-09-12T07:28:32.540Z,1.77
2022-09-12T07:29:25.530Z,1.44
2022-09-12T07:30:17.963Z,1.44
2022-09-12T07:30:37.478Z,.64
2022-09-12T07:31:07.587Z,2.09
2022-09-12T07:31:38.561Z,1.77
2022-09-12T07:32:09.516Z,1.44
2022-09-12T07:32:40.412Z,1.12
2022-09-12T07:33:11.460Z,.32
2022-09-12T07:33:42.562Z,0
2022-09-12T07:34:13.530Z,1.12
2022-09-12T07:34:44.496Z,1.44