createdAt,value
2023-03-15T00:00:42.401Z,20.00
2023-03-15T00:02:46.784Z,19.90
2023-03-15T00:04:52.258Z,19.90
2023-03-15T00:06:56.634Z,20.00
2023-03-15T00:09:02.235Z,19.90
2023-03-15T00:11:07.044Z,19.90
2023-03-15T00:13:11.829Z,19.90
2023-03-15T00:15:16.372Z,19.90
2023-03-15T00:17:22.769Z,19.90
2023-03-15T00:19:27.236Z,19.90
2023-03-15T00:21:31.541Z,19.90
2023-03-15T00:23:35.696Z,20.00
2023-03-15T00:25:41.424Z,19.90
2023-03-15T00:27:45.546Z,20.00
2023-03-15T00:29:50.394Z,20.00
2023-03-15T00:31:54.899Z,19.90
2023-03-15T00:33:59.469Z,20.00
2023-03-15T00:36:07.871Z,20.00
2023-03-15T00:38:13.627Z,20.00
2023-03-15T00:40:19.577Z,20.00
2023-03-15T00:42:27.565Z,19.90
2023-03-15T00:44:31.996Z,20.00
2023-03-15T00:46:36.185Z,19.90
2023-03-15T00:48:40.540Z,20.00
2023-03-15T00:50:45.604Z,20.00
2023-03-15T00:52:49.767Z,19.90
2023-03-15T00:54:54.032Z,20.00
2023-03-15T00:56:58.776Z,20.00
2023-03-15T00:59:04.377Z,20.00
2023-03-15T01:01:09.354Z,20.00
2023-03-15T01:03:15.908Z,20.00
2023-03-15T01:05:20.173Z,20.00
2023-03-15T01:07:24.247Z,20.00
2023-03-15T01:09:28.581Z,20.00
2023-03-15T01:11:32.829Z,20.10
2023-03-15T01:13:37.203Z,20.10
2023-03-15T01:15:47.403Z,20.00
2023-03-15T01:17:51.500Z,20.10
2023-03-15T01:19:55.618Z,20.00
2023-03-15T01:21:59.753Z,20.00
2023-03-15T01:24:04.284Z,20.00
2023-03-15T01:26:09.857Z,20.00
2023-03-15T01:28:14.438Z,20.10
2023-03-15T01:30:19.062Z,20.00
2023-03-15T01:32:24.722Z,20.00
2023-03-15T01:34:28.975Z,20.00
2023-03-15T01:36:33.206Z,20.00
2023-03-15T01:38:37.262Z,20.00
2023-03-15T01:40:45.145Z,19.90
2023-03-15T01:42:55.487Z,20.00
2023-03-15T01:45:01.060Z,20.00
2023-03-15T01:47:05.967Z,20.00
2023-03-15T01:49:16.063Z,20.00
2023-03-15T01:51:24.531Z,20.00
2023-03-15T01:53:28.900Z,20.00
2023-03-15T01:55:33.526Z,20.10
2023-03-15T01:57:46.185Z,20.00
2023-03-15T01:59:52.625Z,20.00
2023-03-15T02:01:56.575Z,20.00
2023-03-15T02:04:03.943Z,20.00
2023-03-15T02:06:18.101Z,20.00
2023-03-15T02:08:29.817Z,20.00
2023-03-15T02:10:36.585Z,20.00
2023-03-15T02:12:45.386Z,20.00
2023-03-15T02:14:49.284Z,20.00
2023-03-15T02:16:54.421Z,20.00
2023-03-15T02:18:58.487Z,20.00
2023-03-15T02:21:09.611Z,20.00
2023-03-15T02:23:15.805Z,20.00
2023-03-15T02:25:23.519Z,20.00
2023-03-15T02:27:30.505Z,20.00
2023-03-15T02:29:35.443Z,20.00
2023-03-15T02:31:39.307Z,20.00
2023-03-15T02:33:44.935Z,20.10
2023-03-15T02:35:48.802Z,20.00
2023-03-15T02:37:53.633Z,20.10
2023-03-15T02:39:57.438Z,20.10
2023-03-15T02:42:01.828Z,20.00
2023-03-15T02:44:09.514Z,20.10
2023-03-15T02:46:13.393Z,20.10
2023-03-15T02:48:17.336Z,20.10
2023-03-15T02:50:21.291Z,20.10
2023-03-15T02:52:26.199Z,20.10
2023-03-15T02:54:30.020Z,20.10
2023-03-15T02:56:34.054Z,20.10
2023-03-15T02:58:38.856Z,20.10
2023-03-15T03:00:44.053Z,20.00
2023-03-15T03:02:49.103Z,20.10
2023-03-15T03:04:53.593Z,20.10
2023-03-15T03:06:57.386Z,20.10
2023-03-15T03:09:07.933Z,20.10
2023-03-15T03:11:11.899Z,20.10
2023-03-15T03:13:15.779Z,20.10
2023-03-15T03:15:19.643Z,20.10
2023-03-15T03:17:24.886Z,20.10
2023-03-15T03:19:28.777Z,20.10
2023-03-15T03:21:33.321Z,20.10
2023-03-15T03:23:37.439Z,20.10
2023-03-15T03:25:41.225Z,20.10
2023-03-15T03:27:45.254Z,20.10
2023-03-15T03:29:50.621Z,20.10
2023-03-15T03:31:54.470Z,20.10
2023-03-15T03:34:00.908Z,20.10
2023-03-15T03:36:07.758Z,20.10
2023-03-15T03:38:12.820Z,20.10
2023-03-15T03:40:19.896Z,20.10
2023-03-15T03:42:23.948Z,20.10
2023-03-15T03:44:27.981Z,20.10
2023-03-15T03:46:32.067Z,20.10
2023-03-15T03:48:36.493Z,20.20
2023-03-15T03:50:41.676Z,20.10
2023-03-15T03:52:45.468Z,20.10
2023-03-15T03:54:56.324Z,20.10
2023-03-15T03:57:00.218Z,20.10
2023-03-15T03:59:08.364Z,20.10
2023-03-15T04:01:27.005Z,20.10
2023-03-15T04:03:31.984Z,20.10
2023-03-15T04:05:44.207Z,20.10
2023-03-15T04:07:53.021Z,20.20
2023-03-15T04:09:56.916Z,20.20
2023-03-15T04:12:00.762Z,20.10
2023-03-15T04:14:04.581Z,20.20
2023-03-15T04:16:09.337Z,20.10
2023-03-15T04:18:26.682Z,20.20
2023-03-15T04:20:34.497Z,20.20
2023-03-15T04:22:40.619Z,20.20
2023-03-15T04:24:56.536Z,20.10
2023-03-15T04:27:14.422Z,20.10
2023-03-15T04:29:30.473Z,20.20
2023-03-15T04:31:48.066Z,20.20
2023-03-15T04:34:00.102Z,20.20
2023-03-15T04:36:30.674Z,20.10
2023-03-15T04:39:04.209Z,20.20
2023-03-15T04:41:21.230Z,20.20
2023-03-15T04:43:42.330Z,20.10
2023-03-15T04:46:03.002Z,20.20
2023-03-15T04:48:31.033Z,20.10
2023-03-15T04:50:46.240Z,20.20
2023-03-15T04:53:02.662Z,20.20
2023-03-15T04:55:24.574Z,20.20
2023-03-15T04:57:43.302Z,20.20
2023-03-15T05:00:12.078Z,20.20
2023-03-15T05:02:36.024Z,20.20
2023-03-15T05:04:51.517Z,20.20
2023-03-15T05:07:03.648Z,20.20
2023-03-15T05:09:26.053Z,20.20
2023-03-15T05:11:49.668Z,20.20
2023-03-15T05:14:28.741Z,20.20
2023-03-15T05:16:48.228Z,20.20
2023-03-15T05:19:12.299Z,20.20
2023-03-15T05:21:24.040Z,20.30
2023-03-15T05:23:43.318Z,20.20
2023-03-15T05:26:03.719Z,20.20
2023-03-15T05:28:36.700Z,20.30
2023-03-15T05:31:02.527Z,20.30
2023-03-15T05:33:40.515Z,20.30
2023-03-15T05:36:14.325Z,20.30
2023-03-15T05:38:36.873Z,20.30
2023-03-15T05:40:51.622Z,20.30
2023-03-15T05:43:16.412Z,20.30
2023-03-15T05:45:40.092Z,20.30
2023-03-15T05:48:09.711Z,20.30
2023-03-15T05:50:33.773Z,20.30
2023-03-15T05:52:57.005Z,20.40
2023-03-15T05:55:22.891Z,20.30
2023-03-15T05:57:34.775Z,20.30
2023-03-15T05:59:57.401Z,20.30
2023-03-15T06:02:21.389Z,20.40
2023-03-15T06:04:48.050Z,20.30
2023-03-15T06:06:55.358Z,20.40
2023-03-15T06:08:59.607Z,20.30
2023-03-15T06:11:03.483Z,20.40
2023-03-15T06:13:08.090Z,20.30
2023-03-15T06:15:12.651Z,20.40
2023-03-15T06:17:16.696Z,20.40
2023-03-15T06:19:23.497Z,20.30
2023-03-15T06:21:30.187Z,20.40
2023-03-15T06:23:34.035Z,20.40
2023-03-15T06:25:37.881Z,20.40
2023-03-15T06:27:41.826Z,20.40
2023-03-15T06:29:46.268Z,20.40
2023-03-15T06:31:50.534Z,20.40
2023-03-15T06:33:55.306Z,20.40
2023-03-15T06:36:00.594Z,20.40
2023-03-15T06:38:05.940Z,20.40
2023-03-15T06:40:11.959Z,20.40
2023-03-15T06:42:16.439Z,20.40
2023-03-15T06:44:21.130Z,20.40
2023-03-15T06:46:30.234Z,20.40
2023-03-15T06:48:34.511Z,20.40
2023-03-15T06:50:46.995Z,20.40
2023-03-15T06:52:52.837Z,20.40
2023-03-15T06:54:56.966Z,20.40
2023-03-15T06:57:00.968Z,20.40
2023-03-15T06:59:04.854Z,20.40
2023-03-15T07:01:08.734Z,20.40
2023-03-15T07:03:12.546Z,20.40
2023-03-15T07:05:16.589Z,20.40
2023-03-15T07:07:20.357Z,20.50
2023-03-15T07:09:25.695Z,20.50
2023-03-15T07:11:29.552Z,20.50
2023-03-15T07:13:33.409Z,20.50
2023-03-15T07:15:37.774Z,20.50
2023-03-15T07:17:42.022Z,20.50
2023-03-15T07:19:55.838Z,20.50
2023-03-15T07:22:00.533Z,20.50
2023-03-15T07:24:04.717Z,20.50
2023-03-15T07:26:09.949Z,20.50
2023-03-15T07:28:14.126Z,20.50
2023-03-15T07:30:18.775Z,20.50
2023-03-15T07:32:22.653Z,20.50
2023-03-15T07:34:26.676Z,20.50
2023-03-15T07:36:32.173Z,20.50
2023-03-15T07:38:36.360Z,20.50
2023-03-15T07:40:40.236Z,20.50
2023-03-15T07:42:45.854Z,20.50
2023-03-15T07:44:50.854Z,20.60
2023-03-15T07:46:55.979Z,20.60
2023-03-15T07:48:59.847Z,20.60
2023-03-15T07:51:03.675Z,20.60
2023-03-15T07:53:07.635Z,20.70
2023-03-15T07:55:11.719Z,20.70
2023-03-15T07:57:15.499Z,20.70
2023-03-15T07:59:20.652Z,20.70
2023-03-15T08:01:24.494Z,20.70
2023-03-15T08:03:29.223Z,20.80
2023-03-15T08:05:33.099Z,20.80
2023-03-15T08:07:37.212Z,20.80
2023-03-15T08:09:41.347Z,20.80
2023-03-15T08:11:45.774Z,20.90
2023-03-15T08:13:49.675Z,20.90
2023-03-15T08:15:54.842Z,20.80
2023-03-15T08:17:59.642Z,20.90
2023-03-15T08:20:04.315Z,20.80
2023-03-15T08:22:10.801Z,20.90
2023-03-15T08:24:15.300Z,20.90
2023-03-15T08:26:19.168Z,20.90
2023-03-15T08:28:23.026Z,20.90
2023-03-15T08:30:28.680Z,20.90
2023-03-15T08:32:35.402Z,20.90
2023-03-15T08:34:41.520Z,20.90
2023-03-15T08:38:46.753Z,20.90
2023-03-15T08:40:50.583Z,20.90
2023-03-15T08:42:54.571Z,20.90
2023-03-15T08:44:59.545Z,20.90
2023-03-15T08:47:05.104Z,20.90
2023-03-15T08:49:10.264Z,20.90
2023-03-15T08:51:14.708Z,20.90
2023-03-15T08:53:18.701Z,20.90
2023-03-15T08:55:22.549Z,20.90
2023-03-15T08:57:26.772Z,20.80
2023-03-15T08:59:32.800Z,20.90
2023-03-15T09:01:36.653Z,20.90
2023-03-15T09:03:42.346Z,20.80
2023-03-15T09:05:47.628Z,20.90
2023-03-15T09:07:52.970Z,20.80
2023-03-15T09:19:22.756Z,20.80
2023-03-15T09:21:28.600Z,20.80
2023-03-15T09:23:32.442Z,20.70
2023-03-15T09:25:36.931Z,20.80
2023-03-15T09:27:40.766Z,20.70
2023-03-15T09:29:44.916Z,20.70
2023-03-15T09:31:48.742Z,20.70
2023-03-15T09:33:52.569Z,20.70
2023-03-15T09:35:56.442Z,20.70
2023-03-15T09:38:03.707Z,20.70
2023-03-15T09:40:13.126Z,20.70
2023-03-15T09:42:19.915Z,20.70
2023-03-15T09:44:36.611Z,20.70
2023-03-15T09:46:42.563Z,20.70
2023-03-15T09:48:51.453Z,20.70
2023-03-15T09:50:57.100Z,20.70
2023-03-15T09:53:04.174Z,20.70
2023-03-15T09:55:12.766Z,20.70
2023-03-15T09:57:19.130Z,20.70
2023-03-15T09:59:23.544Z,20.70
2023-03-15T10:01:31.201Z,20.70
2023-03-15T10:03:39.672Z,20.70
2023-03-15T10:05:45.704Z,20.70
2023-03-15T10:07:49.531Z,20.60
2023-03-15T10:09:58.359Z,20.50
2023-03-15T10:12:05.186Z,20.50
2023-03-15T10:14:19.273Z,20.50
2023-03-15T10:16:30.500Z,20.50
2023-03-15T10:18:43.952Z,20.60
2023-03-15T10:20:51.892Z,20.60
2023-03-15T10:22:58.057Z,20.60
2023-03-15T10:25:05.222Z,20.60
2023-03-15T10:27:16.967Z,20.60
2023-03-15T10:29:22.472Z,20.60
2023-03-15T10:31:36.931Z,20.60
2023-03-15T10:33:45.248Z,20.50
2023-03-15T10:35:51.024Z,20.60
2023-03-15T10:37:55.357Z,20.60
2023-03-15T10:43:00.236Z,20.30
2023-03-15T10:45:15.571Z,20.40
2023-03-15T10:47:24.500Z,20.40
2023-03-15T10:49:35.767Z,20.40
2023-03-15T10:51:43.256Z,20.50
2023-03-15T10:53:55.238Z,20.50
2023-03-15T10:56:02.149Z,20.50
2023-03-15T10:58:20.664Z,20.50
2023-03-15T11:00:29.927Z,20.50
2023-03-15T11:02:33.899Z,20.50
2023-03-15T11:04:41.585Z,20.50
2023-03-15T11:06:48.260Z,20.50
2023-03-15T11:08:52.100Z,20.50
2023-03-15T11:10:57.563Z,20.50
2023-03-15T11:13:13.793Z,20.50
2023-03-15T11:15:17.649Z,20.50
2023-03-15T11:17:22.974Z,20.50
2023-03-15T11:19:28.764Z,20.50
2023-03-15T11:21:34.459Z,20.50
2023-03-15T11:23:39.485Z,20.50
2023-03-15T11:25:43.487Z,20.60
2023-03-15T11:27:51.863Z,20.50
2023-03-15T11:30:04.297Z,20.50
2023-03-15T11:32:14.828Z,20.60
2023-03-15T11:34:26.589Z,20.60
2023-03-15T11:36:33.747Z,20.60
2023-03-15T11:38:43.799Z,20.60
2023-03-15T11:40:49.935Z,20.60
2023-03-15T11:42:57.108Z,20.60
2023-03-15T11:45:06.537Z,20.60
2023-03-15T11:47:15.122Z,20.60
2023-03-15T11:49:23.853Z,20.60
2023-03-15T11:51:27.708Z,20.60
2023-03-15T11:53:36.147Z,20.60
2023-03-15T11:55:40.050Z,20.60
2023-03-15T11:58:32.922Z,20.60
2023-03-15T12:00:52.963Z,20.50
2023-03-15T12:02:58.373Z,20.60
2023-03-15T12:05:12.557Z,20.60
2023-03-15T12:07:46.873Z,20.60
2023-03-15T12:09:52.414Z,20.60
2023-03-15T12:11:58.579Z,20.60
2023-03-15T12:14:06.730Z,20.60
2023-03-15T12:16:14.411Z,20.60
2023-03-15T12:18:23.784Z,20.50
2023-03-15T12:20:34.165Z,20.60
2023-03-15T12:22:37.974Z,20.50
2023-03-15T12:24:41.832Z,20.50
2023-03-15T12:26:46.225Z,20.50
2023-03-15T12:28:52.759Z,20.50
2023-03-15T12:30:59.155Z,20.50
2023-03-15T12:33:04.573Z,20.50
2023-03-15T12:35:09.879Z,20.50
2023-03-15T12:37:22.187Z,20.50
2023-03-15T12:40:02.516Z,20.50
2023-03-15T12:42:06.525Z,20.50
2023-03-15T12:44:27.876Z,20.50
2023-03-15T12:46:57.031Z,20.40
2023-03-15T12:49:12.281Z,20.40
2023-03-15T12:51:40.441Z,20.40
2023-03-15T12:53:49.258Z,20.40
2023-03-15T12:56:06.211Z,20.40
2023-03-15T12:58:12.744Z,20.40
2023-03-15T13:00:18.638Z,20.40
2023-03-15T13:02:41.653Z,20.40
2023-03-15T13:04:49.692Z,20.40
2023-03-15T13:07:14.966Z,20.40
2023-03-15T13:09:31.479Z,20.40
2023-03-15T13:11:38.594Z,20.40
2023-03-15T13:13:56.622Z,20.40
2023-03-15T13:16:15.417Z,20.40
2023-03-15T13:18:22.083Z,20.40
2023-03-15T13:20:46.644Z,20.40
2023-03-15T13:22:56.484Z,20.40
2023-03-15T13:25:05.748Z,20.40
2023-03-15T13:27:15.012Z,20.40
2023-03-15T13:29:21.108Z,20.40
2023-03-15T13:31:25.903Z,20.40
2023-03-15T13:33:31.338Z,20.40
2023-03-15T13:35:35.303Z,20.40
2023-03-15T13:37:44.790Z,20.40
2023-03-15T13:39:57.329Z,20.40
2023-03-15T13:42:02.242Z,20.40
2023-03-15T13:44:18.380Z,20.40
2023-03-15T13:46:24.821Z,20.40
2023-03-15T13:48:29.945Z,20.40
2023-03-15T13:50:33.789Z,20.40
2023-03-15T13:52:37.994Z,20.40
2023-03-15T13:54:41.885Z,20.40
2023-03-15T13:56:56.594Z,20.40
2023-03-15T13:59:02.454Z,20.40
2023-03-15T14:01:09.342Z,20.40
2023-03-15T14:03:15.531Z,20.40
2023-03-15T14:05:27.043Z,20.40
2023-03-15T14:07:35.578Z,20.50
2023-03-15T14:09:39.933Z,20.50
2023-03-15T14:11:44.720Z,20.40
2023-03-15T14:13:49.929Z,20.40
2023-03-15T14:15:57.760Z,20.40
2023-03-15T14:18:04.773Z,20.40
2023-03-15T14:20:16.223Z,20.40
2023-03-15T14:22:20.030Z,20.40
2023-03-15T14:24:31.431Z,20.40
2023-03-15T14:29:51.143Z,20.40
2023-03-15T14:32:01.446Z,20.40
2023-03-15T14:34:10.449Z,20.40
2023-03-15T14:36:24.379Z,20.40
2023-03-15T14:38:32.386Z,20.50
2023-03-15T14:40:37.521Z,20.40
2023-03-15T14:42:41.476Z,20.40
2023-03-15T14:44:45.328Z,20.40
2023-03-15T14:46:49.356Z,20.40
2023-03-15T14:48:53.199Z,20.40
2023-03-15T14:50:58.423Z,20.40
2023-03-15T14:53:02.573Z,20.40
2023-03-15T14:55:06.991Z,20.40
2023-03-15T14:57:11.036Z,20.40
2023-03-15T14:59:14.983Z,20.40
2023-03-15T15:01:22.296Z,20.40
2023-03-15T15:03:31.771Z,20.30
2023-03-15T15:05:36.634Z,20.40
2023-03-15T15:07:41.993Z,20.40
2023-03-15T15:09:48.972Z,20.40
2023-03-15T15:11:53.016Z,20.40
2023-03-15T15:13:57.717Z,20.40
2023-03-15T15:16:01.868Z,20.40
2023-03-15T15:18:05.851Z,20.40
2023-03-15T15:20:12.463Z,20.40
2023-03-15T15:22:16.327Z,20.40
2023-03-15T15:24:22.319Z,20.50
2023-03-15T15:26:29.743Z,20.50
2023-03-15T15:28:37.028Z,20.50
2023-03-15T15:30:41.437Z,20.50
2023-03-15T15:32:45.795Z,20.40
2023-03-15T15:34:49.751Z,20.50
2023-03-15T15:36:53.588Z,20.40
2023-03-15T15:38:57.442Z,20.20
2023-03-15T15:41:02.953Z,19.80
2023-03-15T15:43:06.856Z,19.90
2023-03-15T15:45:12.862Z,20.00
2023-03-15T15:47:16.691Z,20.10
2023-03-15T15:49:20.973Z,20.20
2023-03-15T15:51:28.137Z,20.20
2023-03-15T15:53:32.587Z,20.30
2023-03-15T15:55:39.210Z,20.30
2023-03-15T15:57:45.183Z,20.30
2023-03-15T15:59:49.056Z,20.30
2023-03-15T16:02:00.569Z,20.30
2023-03-15T16:04:05.315Z,20.40
2023-03-15T16:06:16.387Z,20.40
2023-03-15T16:08:22.701Z,20.40
2023-03-15T16:10:30.177Z,20.40
2023-03-15T16:12:34.499Z,20.40
2023-03-15T16:14:39.722Z,20.50
2023-03-15T16:16:43.579Z,20.40
2023-03-15T16:18:47.675Z,20.40
2023-03-15T16:20:52.623Z,20.50
2023-03-15T16:23:20.315Z,20.40
2023-03-15T16:25:27.100Z,20.30
2023-03-15T16:27:31.001Z,20.50
2023-03-15T16:29:39.442Z,20.50
2023-03-15T16:31:46.408Z,20.50
2023-03-15T16:33:50.334Z,20.50
2023-03-15T16:35:54.243Z,20.50
2023-03-15T16:37:58.854Z,20.50
2023-03-15T16:40:04.963Z,20.50
2023-03-15T16:42:11.923Z,20.50
2023-03-15T16:44:17.153Z,20.50
2023-03-15T16:46:22.382Z,20.50
2023-03-15T16:48:26.614Z,20.40
2023-03-15T16:50:30.450Z,20.40
2023-03-15T16:52:34.299Z,20.40
2023-03-15T16:54:41.452Z,20.40
2023-03-15T16:56:46.387Z,20.40
2023-03-15T16:58:50.820Z,20.40
2023-03-15T17:00:54.651Z,20.40
2023-03-15T17:03:01.523Z,20.40
2023-03-15T17:05:06.177Z,20.40
2023-03-15T17:07:10.904Z,20.40
2023-03-15T17:09:16.717Z,20.40
2023-03-15T17:11:20.707Z,20.40
2023-03-15T17:13:27.696Z,20.40
2023-03-15T17:15:31.564Z,20.30
2023-03-15T17:17:36.319Z,20.30
2023-03-15T17:19:43.822Z,20.30
2023-03-15T17:21:47.864Z,20.30
2023-03-15T17:23:52.055Z,20.30
2023-03-15T17:25:55.947Z,20.30
2023-03-15T17:28:00.324Z,20.30
2023-03-15T17:30:06.657Z,20.30
2023-03-15T17:32:12.096Z,20.30
2023-03-15T17:34:16.037Z,20.30
2023-03-15T17:36:22.904Z,20.30
2023-03-15T17:38:38.793Z,20.30
2023-03-15T17:40:44.640Z,20.30
2023-03-15T17:42:48.961Z,20.30
2023-03-15T17:44:52.827Z,20.30
2023-03-15T17:47:09.158Z,20.30
2023-03-15T17:49:26.212Z,20.30
2023-03-15T17:54:28.785Z,20.40
2023-03-15T17:56:33.040Z,20.30
2023-03-15T18:02:26.257Z,20.40
2023-03-15T18:06:31.341Z,20.30
2023-03-15T18:08:48.670Z,20.40
2023-03-15T18:11:42.695Z,20.40
2023-03-15T18:14:01.728Z,20.40
2023-03-15T18:16:33.392Z,20.40
2023-03-15T18:19:03.962Z,20.40
2023-03-15T18:28:03.751Z,20.40
2023-03-15T18:30:22.766Z,20.40
2023-03-15T18:32:27.302Z,20.40
2023-03-15T18:34:34.186Z,20.40
2023-03-15T18:37:01.156Z,20.40
2023-03-15T18:39:58.770Z,20.40
2023-03-15T18:42:06.419Z,20.40
2023-03-15T18:44:10.849Z,20.40
2023-03-15T18:46:32.772Z,20.40
2023-03-15T18:48:40.797Z,20.40
2023-03-15T18:50:58.145Z,20.40
2023-03-15T18:53:13.131Z,20.40
2023-03-15T18:55:24.676Z,20.20
2023-03-15T18:58:40.693Z,20.20
2023-03-15T19:01:20.413Z,20.10
2023-03-15T19:06:33.734Z,20.40
2023-03-15T19:11:31.829Z,20.30
2023-03-15T19:13:37.616Z,20.50
2023-03-15T19:15:46.693Z,20.40
2023-03-15T19:17:52.672Z,20.40
2023-03-15T19:19:58.072Z,20.40
2023-03-15T19:22:02.995Z,20.30
2023-03-15T19:24:09.735Z,20.30
2023-03-15T19:26:14.338Z,20.30
2023-03-15T19:28:18.507Z,20.30
2023-03-15T19:30:22.796Z,20.30
2023-03-15T19:32:28.775Z,20.30
2023-03-15T19:34:32.736Z,20.30
2023-03-15T19:36:38.077Z,20.20
2023-03-15T19:38:42.074Z,20.20
2023-03-15T19:40:45.982Z,20.30
2023-03-15T19:42:50.507Z,20.20
2023-03-15T19:44:54.452Z,20.30
2023-03-15T19:46:58.321Z,20.20
2023-03-15T19:49:02.481Z,20.20
2023-03-15T19:51:07.017Z,20.30
2023-03-15T19:53:12.704Z,20.30
2023-03-15T19:55:17.694Z,20.20
2023-03-15T19:57:21.677Z,20.20
2023-03-15T19:59:25.792Z,20.20
2023-03-15T20:01:29.716Z,20.30
2023-03-15T20:03:34.739Z,20.20
2023-03-15T20:05:38.923Z,20.30
2023-03-15T20:07:43.488Z,20.20
2023-03-15T20:09:48.714Z,20.20
2023-03-15T20:11:52.691Z,20.30
2023-03-15T20:13:56.834Z,20.20
2023-03-15T20:16:01.606Z,20.30
2023-03-15T20:18:08.755Z,20.20
2023-03-15T20:20:14.214Z,20.20
2023-03-15T20:22:18.903Z,20.20
2023-03-15T20:24:23.703Z,20.20
2023-03-15T20:26:31.831Z,20.20
2023-03-15T20:28:36.585Z,20.20
2023-03-15T20:30:43.882Z,20.20
2023-03-15T20:32:49.030Z,20.20
2023-03-15T20:34:57.849Z,20.20
2023-03-15T20:37:02.591Z,20.20
2023-03-15T20:39:07.336Z,20.20
2023-03-15T20:41:14.332Z,20.20
2023-03-15T20:43:20.489Z,20.20
2023-03-15T20:45:25.288Z,20.20
2023-03-15T20:47:29.976Z,20.20
2023-03-15T20:49:34.712Z,20.20
2023-03-15T20:51:39.343Z,20.20
2023-03-15T20:53:44.007Z,20.20
2023-03-15T20:55:48.299Z,20.20
2023-03-15T20:57:53.486Z,20.20
2023-03-15T20:59:59.908Z,20.20
2023-03-15T21:02:04.728Z,20.20
2023-03-15T21:04:09.231Z,20.20
2023-03-15T21:06:13.934Z,20.20
2023-03-15T21:08:18.815Z,20.20
2023-03-15T21:10:23.514Z,20.10
2023-03-15T21:12:28.835Z,20.20
2023-03-15T21:14:33.965Z,20.20
2023-03-15T21:16:40.045Z,20.20
2023-03-15T21:18:48.301Z,20.20
2023-03-15T21:20:59.786Z,20.20
2023-03-15T21:23:04.494Z,20.20
2023-03-15T21:25:10.701Z,18.80
2023-03-15T21:27:15.402Z,17.40
2023-03-15T21:29:19.746Z,17.30
2023-03-15T21:31:23.964Z,17.80
2023-03-15T21:33:31.251Z,18.40
2023-03-15T21:35:35.388Z,18.80
2023-03-15T21:37:40.089Z,19.10
2023-03-15T21:39:43.928Z,19.30
2023-03-15T21:41:47.796Z,19.40
2023-03-15T21:43:51.643Z,19.50
2023-03-15T21:45:55.631Z,19.70
2023-03-15T21:47:59.611Z,19.70
2023-03-15T21:50:05.234Z,19.80
2023-03-15T21:52:09.092Z,19.80
2023-03-15T21:54:13.618Z,19.80
2023-03-15T21:56:17.442Z,19.80
2023-03-15T21:58:21.261Z,19.80
2023-03-15T22:00:26.508Z,19.90
2023-03-15T22:02:30.958Z,19.80
2023-03-15T22:04:35.073Z,19.90
2023-03-15T22:06:40.704Z,19.90
2023-03-15T22:08:44.640Z,19.90
2023-03-15T22:10:48.704Z,19.90
2023-03-15T22:12:53.954Z,19.90
2023-03-15T22:15:05.175Z,19.90
2023-03-15T22:17:10.203Z,19.90
2023-03-15T22:19:14.419Z,19.90
2023-03-15T22:21:18.289Z,19.90
2023-03-15T22:23:23.728Z,19.90
2023-03-15T22:25:27.544Z,19.90
2023-03-15T22:27:31.431Z,19.90
2023-03-15T22:29:35.503Z,19.90
2023-03-15T22:31:39.360Z,19.90
2023-03-15T22:33:43.264Z,19.90
2023-03-15T22:35:47.234Z,19.90
2023-03-15T22:37:56.217Z,19.90
2023-03-15T22:40:01.384Z,19.90
2023-03-15T22:42:05.354Z,19.90
2023-03-15T22:44:09.161Z,19.90
2023-03-15T22:46:13.026Z,19.90
2023-03-15T22:48:16.939Z,19.90
2023-03-15T22:50:21.177Z,19.90
2023-03-15T22:52:25.429Z,19.90
2023-03-15T22:54:29.300Z,19.90
2023-03-15T22:56:34.516Z,19.90
2023-03-15T22:58:38.786Z,19.90
2023-03-15T23:00:42.628Z,19.90
2023-03-15T23:02:46.610Z,19.90
2023-03-15T23:04:50.497Z,19.90
2023-03-15T23:06:54.420Z,19.90
2023-03-15T23:08:58.646Z,19.90
2023-03-15T23:11:02.453Z,19.90
2023-03-15T23:13:07.736Z,19.90
2023-03-15T23:15:14.150Z,19.90
2023-03-15T23:17:18.000Z,19.90
2023-03-15T23:19:22.283Z,19.90
2023-03-15T23:21:26.171Z,19.90
2023-03-15T23:23:30.518Z,19.90
2023-03-15T23:25:35.843Z,19.90
2023-03-15T23:27:39.662Z,19.90
2023-03-15T23:29:54.063Z,19.90
2023-03-15T23:31:58.549Z,19.90
2023-03-15T23:34:02.403Z,19.90
2023-03-15T23:36:07.818Z,19.90
2023-03-15T23:38:13.492Z,19.90
2023-03-15T23:40:17.726Z,19.90
2023-03-15T23:42:25.528Z,19.90
2023-03-15T23:44:29.319Z,19.90
2023-03-15T23:46:36.076Z,19.90
2023-03-15T23:48:39.994Z,19.90
2023-03-15T23:50:44.256Z,19.90
2023-03-15T23:52:48.101Z,19.90
2023-03-15T23:54:53.749Z,19.90
2023-03-15T23:56:57.559Z,19.90
2023-03-15T23:59:01.436Z,19.90
