createdAt,value
2023-09-05T00:02:16.897Z,3.00
2023-09-05T00:04:49.529Z,6.15
2023-09-05T00:07:18.118Z,3.17
2023-09-05T00:09:48.124Z,3.05
2023-09-05T00:12:15.029Z,3.88
2023-09-05T00:14:47.871Z,3.15
2023-09-05T00:17:17.327Z,5.15
2023-09-05T00:19:50.524Z,3.67
2023-09-05T00:22:17.440Z,3.08
2023-09-05T00:24:48.138Z,3.33
2023-09-05T00:27:23.548Z,2.67
2023-09-05T00:29:53.121Z,2.60
2023-09-05T00:32:23.659Z,2.67
2023-09-05T00:34:50.543Z,3.13
2023-09-05T00:37:23.760Z,3.20
2023-09-05T00:39:56.584Z,3.58
2023-09-05T00:42:27.114Z,3.55
2023-09-05T00:45:03.212Z,3.47
2023-09-05T00:47:33.605Z,4.80
2023-09-05T00:50:12.789Z,5.78
2023-09-05T00:52:45.303Z,4.72
2023-09-05T00:55:12.855Z,2.65
2023-09-05T00:57:42.575Z,4.57
2023-09-05T01:00:13.176Z,2.97
2023-09-05T01:02:45.610Z,5.38
2023-09-05T01:05:59.332Z,2.80
2023-09-05T01:09:01.394Z,3.35
2023-09-05T01:11:37.958Z,3.22
2023-09-05T01:14:17.509Z,3.90
2023-09-05T01:16:46.324Z,4.10
2023-09-05T01:19:22.200Z,4.05
2023-09-05T01:22:02.978Z,3.58
2023-09-05T01:24:36.937Z,3.20
2023-09-05T01:27:05.327Z,3.40
2023-09-05T01:29:36.580Z,2.40
2023-09-05T01:32:11.952Z,3.25
2023-09-05T01:34:44.902Z,2.92
2023-09-05T01:37:18.194Z,3.78
2023-09-05T01:39:51.212Z,4.55
2023-09-05T01:42:18.157Z,3.30
2023-09-05T01:44:50.737Z,5.28
2023-09-05T01:47:17.672Z,5.55
2023-09-05T01:49:47.321Z,3.45
2023-09-05T01:52:16.864Z,2.88
2023-09-05T01:54:43.881Z,3.72
2023-09-05T01:57:16.790Z,4.60
2023-09-05T01:59:46.662Z,3.60
2023-09-05T02:02:16.547Z,6.43
2023-09-05T02:04:46.022Z,3.10
2023-09-05T02:07:12.908Z,4.05
2023-09-05T02:09:51.654Z,4.03
2023-09-05T02:12:21.403Z,4.28
2023-09-05T02:14:53.839Z,2.72
2023-09-05T02:17:21.980Z,2.22
2023-09-05T02:19:51.549Z,3.60
2023-09-05T02:22:30.188Z,4.80
2023-09-05T02:25:09.201Z,2.70
2023-09-05T02:27:36.041Z,3.25
2023-09-05T02:30:07.433Z,2.50
2023-09-05T02:32:34.476Z,3.13
2023-09-05T02:35:05.191Z,2.40
2023-09-05T02:37:37.984Z,6.15
2023-09-05T02:40:08.410Z,4.35
2023-09-05T02:42:38.412Z,4.50
2023-09-05T02:45:11.608Z,3.13
2023-09-05T02:47:47.998Z,3.55
2023-09-05T02:50:17.738Z,6.43
2023-09-05T02:52:48.437Z,4.43
2023-09-05T02:55:24.662Z,2.83
2023-09-05T02:57:52.236Z,4.13
2023-09-05T03:00:20.905Z,3.15
2023-09-05T03:02:54.051Z,5.65
2023-09-05T03:05:20.945Z,4.35
2023-09-05T03:07:47.806Z,3.42
2023-09-05T03:10:20.806Z,3.83
2023-09-05T03:12:47.791Z,4.20
2023-09-05T03:15:22.263Z,6.65
2023-09-05T03:17:51.914Z,4.40
2023-09-05T03:20:26.636Z,3.17
2023-09-05T03:22:57.243Z,6.85
2023-09-05T03:25:29.711Z,5.80
2023-09-05T03:28:02.352Z,5.78
2023-09-05T03:30:32.286Z,5.00
2023-09-05T03:32:59.137Z,2.50
2023-09-05T03:35:26.027Z,6.00
2023-09-05T03:37:52.871Z,3.42
2023-09-05T03:40:19.797Z,5.43
2023-09-05T03:42:46.859Z,6.20
2023-09-05T03:45:16.577Z,3.97
2023-09-05T03:47:58.072Z,4.75
2023-09-05T03:50:25.358Z,4.68
2023-09-05T03:52:58.183Z,6.45
2023-09-05T03:55:30.801Z,5.10
2023-09-05T03:58:00.495Z,3.35
2023-09-05T04:00:27.456Z,5.88
2023-09-05T04:02:58.030Z,4.22
2023-09-05T04:05:33.925Z,5.63
2023-09-05T04:08:07.129Z,3.03
2023-09-05T04:10:46.317Z,4.68
2023-09-05T04:13:16.294Z,3.80
2023-09-05T04:15:46.216Z,5.72
2023-09-05T04:18:19.365Z,6.72
2023-09-05T04:20:46.351Z,5.50
2023-09-05T04:23:16.140Z,4.55
2023-09-05T04:25:48.661Z,4.50
2023-09-05T04:28:18.422Z,4.82
2023-09-05T04:30:50.611Z,4.70
2023-09-05T04:33:20.505Z,6.35
2023-09-05T04:35:50.401Z,6.90
2023-09-05T04:38:20.219Z,4.13
2023-09-05T04:40:52.949Z,5.50
2023-09-05T04:43:25.752Z,3.83
2023-09-05T04:46:02.220Z,5.05
2023-09-05T04:48:29.182Z,3.45
2023-09-05T04:51:08.145Z,5.03
2023-09-05T04:53:35.000Z,7.40
2023-09-05T04:56:07.823Z,4.05
2023-09-05T04:58:37.685Z,4.20
2023-09-05T05:01:04.821Z,3.33
2023-09-05T05:03:33.500Z,5.72
2023-09-05T05:06:01.370Z,7.07
2023-09-05T05:08:28.513Z,6.03
2023-09-05T05:10:55.920Z,7.88
2023-09-05T05:13:22.962Z,4.10
2023-09-05T05:15:49.855Z,4.20
2023-09-05T05:18:16.766Z,5.05
2023-09-05T05:20:43.569Z,5.03
2023-09-05T05:23:10.508Z,3.30
2023-09-05T05:25:37.645Z,4.10
2023-09-05T05:28:05.962Z,3.78
2023-09-05T05:30:38.778Z,6.30
2023-09-05T05:33:05.980Z,6.28
2023-09-05T05:35:33.569Z,6.50
2023-09-05T05:38:00.393Z,4.28
2023-09-05T05:40:27.266Z,5.40
2023-09-05T05:42:54.131Z,2.85
2023-09-05T05:45:21.062Z,5.78
2023-09-05T05:47:47.993Z,5.20
2023-09-05T05:50:15.226Z,6.20
2023-09-05T05:52:42.568Z,4.97
2023-09-05T05:55:11.525Z,7.53
2023-09-05T05:57:38.466Z,4.75
2023-09-05T06:00:07.450Z,4.50
2023-09-05T06:02:35.002Z,5.32
2023-09-05T06:05:01.887Z,6.75
2023-09-05T06:07:28.774Z,7.20
2023-09-05T06:09:55.967Z,10.35
2023-09-05T06:12:22.803Z,6.20
2023-09-05T06:14:49.685Z,8.73
2023-09-05T06:17:16.777Z,3.58
2023-09-05T06:19:43.866Z,5.05
2023-09-05T06:22:10.700Z,6.35
2023-09-05T06:24:37.805Z,7.30
2023-09-05T06:27:04.766Z,21.17
2023-09-05T06:29:31.620Z,2.88
2023-09-05T06:31:58.494Z,8.68
2023-09-05T06:34:25.446Z,3.35
2023-09-05T06:36:52.883Z,3.85
2023-09-05T06:39:19.884Z,7.53
2023-09-05T06:41:46.823Z,4.65
2023-09-05T06:44:13.632Z,6.25
2023-09-05T06:46:40.592Z,4.68
2023-09-05T06:49:07.512Z,3.17
2023-09-05T06:51:34.339Z,3.05
2023-09-05T06:54:01.353Z,3.22
2023-09-05T06:56:28.317Z,2.28
2023-09-05T06:58:55.202Z,5.22
2023-09-05T07:01:22.107Z,2.67
2023-09-05T07:03:49.016Z,3.60
2023-09-05T07:06:19.539Z,3.72
2023-09-05T07:08:50.382Z,2.35
2023-09-05T07:11:17.621Z,5.60
2023-09-05T07:13:44.564Z,5.20
2023-09-05T07:16:11.445Z,5.18
2023-09-05T07:18:38.398Z,2.38
2023-09-05T07:21:05.272Z,5.03
2023-09-05T07:23:32.120Z,2.42
2023-09-05T07:26:07.825Z,3.88
2023-09-05T07:28:36.151Z,4.10
2023-09-05T07:31:03.372Z,4.57
2023-09-05T07:33:30.498Z,5.13
2023-09-05T07:35:58.650Z,8.60
2023-09-05T07:38:27.660Z,5.45
2023-09-05T07:41:04.541Z,5.53
2023-09-05T07:43:33.791Z,3.33
2023-09-05T07:46:01.244Z,3.47
2023-09-05T07:48:28.765Z,3.50
2023-09-05T07:51:06.380Z,2.38
2023-09-05T07:53:35.822Z,4.00
2023-09-05T07:56:04.257Z,3.65
2023-09-05T07:58:31.539Z,2.05
2023-09-05T08:00:58.737Z,2.67
2023-09-05T08:03:29.356Z,3.40
2023-09-05T08:05:56.863Z,5.18
2023-09-05T08:08:24.568Z,2.75
2023-09-05T08:10:53.142Z,3.05
2023-09-05T08:13:20.075Z,3.30
2023-09-05T08:15:48.080Z,3.65
2023-09-05T08:18:15.097Z,2.15
2023-09-05T08:20:44.177Z,2.33
2023-09-05T08:23:11.991Z,2.35
2023-09-05T08:25:39.487Z,2.55
2023-09-05T08:28:07.010Z,3.85
2023-09-05T08:30:33.909Z,3.03
2023-09-05T08:33:03.902Z,3.60
2023-09-05T08:35:31.006Z,2.10
2023-09-05T08:38:04.071Z,2.70
2023-09-05T08:40:34.698Z,3.20
2023-09-05T08:43:03.028Z,2.13
2023-09-05T08:45:31.376Z,2.67
2023-09-05T08:48:00.866Z,3.10
2023-09-05T08:50:30.120Z,4.05
2023-09-05T08:52:59.595Z,3.72
2023-09-05T08:55:26.864Z,3.83
2023-09-05T08:57:55.347Z,4.13
2023-09-05T09:00:23.069Z,5.15
2023-09-05T09:02:50.244Z,3.33
2023-09-05T09:05:17.254Z,7.60
2023-09-05T09:07:44.165Z,2.13
2023-09-05T09:10:19.320Z,9.15
2023-09-05T09:15:14.238Z,2.97
2023-09-05T09:17:42.785Z,3.10
2023-09-05T09:20:13.481Z,7.47
2023-09-05T09:22:41.472Z,4.25
2023-09-05T09:25:15.915Z,5.38
2023-09-05T09:27:43.285Z,4.40
2023-09-05T09:30:11.019Z,3.63
2023-09-05T09:32:39.481Z,2.58
2023-09-05T09:35:11.360Z,5.53
2023-09-05T09:37:38.160Z,2.60
2023-09-05T09:40:07.196Z,3.70
2023-09-05T09:42:35.752Z,2.63
2023-09-05T09:45:06.385Z,2.78
2023-09-05T09:47:35.688Z,3.47
2023-09-05T09:50:04.608Z,2.63
2023-09-05T09:52:35.529Z,3.13
2023-09-05T09:55:09.049Z,2.47
2023-09-05T09:57:43.862Z,4.50
2023-09-05T10:00:13.052Z,3.13
2023-09-05T10:02:44.567Z,5.78
2023-09-05T10:05:13.333Z,5.43
2023-09-05T10:07:40.440Z,2.85
2023-09-05T10:10:08.167Z,5.07
2023-09-05T10:12:37.208Z,3.97
2023-09-05T10:15:06.366Z,6.00
2023-09-05T10:17:34.205Z,5.15
2023-09-05T10:20:01.865Z,3.17
2023-09-05T10:22:34.012Z,3.17
2023-09-05T10:25:01.654Z,3.08
2023-09-05T10:27:28.628Z,3.63
2023-09-05T10:29:55.470Z,6.53
2023-09-05T10:32:25.676Z,4.82
2023-09-05T10:34:52.636Z,2.80
2023-09-05T10:37:20.122Z,3.42
2023-09-05T10:39:47.606Z,4.05
2023-09-05T10:42:15.498Z,2.70
2023-09-05T10:44:43.449Z,3.88
2023-09-05T10:47:27.550Z,2.45
2023-09-05T10:50:09.299Z,3.80
2023-09-05T10:52:36.686Z,3.05
2023-09-05T10:55:30.961Z,3.58
2023-09-05T10:57:58.046Z,2.35
2023-09-05T11:00:27.959Z,3.25
2023-09-05T11:02:56.951Z,2.45
2023-09-05T11:05:28.392Z,4.35
2023-09-05T11:08:00.297Z,2.85
2023-09-05T11:10:34.699Z,2.30
2023-09-05T11:13:09.502Z,4.32
2023-09-05T11:15:39.342Z,2.83
2023-09-05T11:18:10.393Z,2.83
2023-09-05T11:20:46.361Z,5.10
2023-09-05T11:23:22.369Z,2.20
2023-09-05T11:25:55.310Z,2.40
2023-09-05T11:28:24.580Z,3.47
2023-09-05T11:31:04.653Z,2.80
2023-09-05T11:33:33.549Z,2.20
2023-09-05T11:36:06.575Z,5.03
2023-09-05T11:38:49.360Z,4.70
2023-09-05T11:41:17.493Z,3.97
2023-09-05T11:43:48.956Z,4.03
2023-09-05T11:46:17.348Z,5.22
2023-09-05T11:48:45.945Z,2.78
2023-09-05T11:51:15.554Z,5.57
2023-09-05T11:53:44.299Z,6.82
2023-09-05T11:56:12.495Z,4.45
2023-09-05T11:58:39.893Z,2.42
2023-09-05T12:01:06.926Z,4.03
2023-09-05T12:03:40.171Z,2.55
2023-09-05T12:06:10.032Z,2.20
2023-09-05T12:08:37.942Z,3.45
2023-09-05T12:11:06.839Z,6.45
2023-09-05T12:13:42.158Z,3.78
2023-09-05T12:16:10.210Z,4.25
2023-09-05T12:18:40.920Z,4.55
2023-09-05T12:21:09.917Z,5.00
2023-09-05T12:23:36.836Z,2.53
2023-09-05T12:26:04.038Z,4.55
2023-09-05T12:28:31.874Z,2.30
2023-09-05T12:31:12.086Z,5.10
2023-09-05T12:33:39.240Z,3.75
2023-09-05T12:36:06.330Z,2.67
2023-09-05T12:38:33.208Z,5.20
2023-09-05T12:41:00.166Z,2.70
2023-09-05T12:43:27.195Z,1.92
2023-09-05T12:45:54.366Z,3.03
2023-09-05T12:48:21.360Z,3.90
2023-09-05T12:50:50.533Z,4.40
2023-09-05T12:53:20.301Z,2.63
2023-09-05T12:55:47.852Z,4.13
2023-09-05T12:58:14.811Z,2.20
2023-09-05T13:00:41.876Z,2.25
2023-09-05T13:03:09.432Z,6.13
2023-09-05T13:05:36.456Z,3.10
2023-09-05T13:08:05.332Z,4.55
2023-09-05T13:10:32.416Z,2.65
2023-09-05T13:13:02.694Z,3.50
2023-09-05T13:15:31.415Z,2.30
2023-09-05T13:17:58.740Z,3.22
2023-09-05T13:20:25.748Z,5.13
2023-09-05T13:22:52.782Z,2.63
2023-09-05T13:25:20.799Z,4.38
2023-09-05T13:27:48.603Z,4.55
2023-09-05T13:30:16.400Z,6.28
2023-09-05T13:32:43.630Z,2.60
2023-09-05T13:35:10.997Z,4.28
2023-09-05T13:37:38.431Z,2.47
2023-09-05T13:40:06.224Z,4.03
2023-09-05T13:42:34.819Z,3.88
2023-09-05T13:45:02.144Z,2.28
2023-09-05T13:47:29.347Z,2.10
2023-09-05T13:49:57.099Z,2.65
2023-09-05T13:52:24.008Z,2.72
2023-09-05T13:54:50.920Z,2.50
2023-09-05T13:57:17.886Z,4.35
2023-09-05T13:59:46.236Z,3.75
2023-09-05T14:02:13.279Z,2.72
2023-09-05T14:04:40.127Z,2.20
2023-09-05T14:07:08.141Z,2.60
2023-09-05T14:09:38.055Z,4.32
2023-09-05T14:12:05.591Z,2.10
2023-09-05T14:14:32.460Z,3.83
2023-09-05T14:16:59.409Z,2.35
2023-09-05T14:19:26.401Z,3.38
2023-09-05T14:21:53.350Z,2.90
2023-09-05T14:24:20.522Z,2.10
2023-09-05T14:26:47.880Z,3.50
2023-09-05T14:29:15.700Z,3.22
2023-09-05T14:31:43.137Z,5.30
2023-09-05T14:34:10.811Z,4.93
2023-09-05T14:36:38.559Z,2.05
2023-09-05T14:39:05.602Z,2.72
2023-09-05T14:41:32.936Z,4.45
2023-09-05T14:44:04.387Z,4.18
2023-09-05T14:46:33.687Z,3.22
2023-09-05T14:49:00.992Z,2.45
2023-09-05T14:51:27.996Z,5.78
2023-09-05T14:53:55.141Z,2.05
2023-09-05T14:56:22.143Z,2.40
2023-09-05T14:58:49.278Z,3.38
2023-09-05T15:01:16.160Z,3.53
2023-09-05T15:03:44.194Z,2.80
2023-09-05T15:06:11.813Z,4.28
2023-09-05T15:08:39.032Z,3.00
2023-09-05T15:11:06.272Z,4.07
2023-09-05T15:13:34.062Z,3.05
2023-09-05T15:16:01.656Z,4.88
2023-09-05T15:18:30.319Z,3.17
2023-09-05T15:20:57.450Z,3.80
2023-09-05T15:23:24.426Z,3.85
2023-09-05T15:25:51.294Z,3.08
2023-09-05T15:28:18.113Z,6.55
2023-09-05T15:30:45.249Z,4.45
2023-09-05T15:33:12.392Z,3.42
2023-09-05T15:35:39.466Z,3.67
2023-09-05T15:38:09.365Z,2.85
2023-09-05T15:40:36.844Z,3.15
2023-09-05T15:43:03.907Z,3.88
2023-09-05T15:45:32.458Z,4.60
2023-09-05T15:48:00.824Z,3.55
2023-09-05T15:50:29.488Z,4.20
2023-09-05T15:52:56.546Z,4.93
2023-09-05T15:55:23.578Z,3.83
2023-09-05T15:57:50.699Z,4.57
2023-09-05T16:00:18.209Z,4.28
2023-09-05T16:02:46.710Z,4.70
2023-09-05T16:05:13.814Z,2.55
2023-09-05T16:07:40.745Z,3.10
2023-09-05T16:10:07.957Z,2.85
2023-09-05T16:12:35.823Z,4.50
2023-09-05T16:15:02.850Z,6.05
2023-09-05T16:17:29.817Z,5.03
2023-09-05T16:19:56.802Z,4.07
2023-09-05T16:22:23.633Z,6.03
2023-09-05T16:24:51.537Z,4.28
2023-09-05T16:27:18.685Z,3.88
2023-09-05T16:29:47.792Z,5.95
2023-09-05T16:32:15.832Z,4.38
2023-09-05T16:34:42.947Z,4.75
2023-09-05T16:37:09.922Z,3.70
2023-09-05T16:39:38.772Z,2.40
2023-09-05T16:42:05.986Z,6.97
2023-09-05T16:44:32.847Z,3.80
2023-09-05T16:46:59.842Z,3.28
2023-09-05T16:49:26.769Z,8.35
2023-09-05T16:51:53.743Z,7.93
2023-09-05T16:54:20.688Z,5.22
2023-09-05T16:56:47.633Z,6.07
2023-09-05T16:59:14.698Z,7.72
2023-09-05T17:01:42.409Z,3.17
2023-09-05T17:04:09.869Z,4.60
2023-09-05T17:06:37.441Z,5.20
2023-09-05T17:09:10.008Z,3.58
2023-09-05T17:11:37.278Z,5.57
2023-09-05T17:14:05.013Z,6.40
2023-09-05T17:16:35.059Z,7.20
2023-09-05T17:19:02.139Z,6.55
2023-09-05T17:21:29.241Z,4.50
2023-09-05T17:23:56.212Z,5.70
2023-09-05T17:26:23.152Z,4.88
2023-09-05T17:28:50.150Z,9.15
2023-09-05T17:31:17.221Z,4.90
2023-09-05T17:33:45.476Z,5.50
2023-09-05T17:36:13.564Z,3.55
2023-09-05T17:38:41.055Z,5.45
2023-09-05T17:41:09.095Z,8.25
2023-09-05T17:43:36.953Z,4.13
2023-09-05T17:46:07.644Z,6.50
2023-09-05T17:48:35.166Z,4.82
2023-09-05T17:51:02.285Z,6.00
2023-09-05T17:53:29.541Z,6.18
2023-09-05T17:55:59.069Z,5.68
2023-09-05T17:58:26.164Z,6.35
2023-09-05T18:00:54.007Z,4.10
2023-09-05T18:03:23.569Z,8.15
2023-09-05T18:05:51.918Z,6.70
2023-09-05T18:08:19.111Z,4.28
2023-09-05T18:10:46.681Z,6.45
2023-09-05T18:13:14.008Z,5.47
2023-09-05T18:15:42.418Z,4.78
2023-09-05T18:18:10.274Z,7.78
2023-09-05T18:20:43.247Z,6.72
2023-09-05T18:23:10.211Z,7.03
2023-09-05T18:25:37.213Z,7.70
2023-09-05T18:28:04.328Z,8.75
2023-09-05T18:30:31.347Z,8.32
2023-09-05T18:32:58.237Z,7.57
2023-09-05T18:35:25.166Z,9.45
2023-09-05T18:37:52.079Z,5.30
2023-09-05T18:40:19.075Z,4.30
2023-09-05T18:42:45.955Z,5.97
2023-09-05T18:45:13.317Z,6.57
2023-09-05T18:47:40.611Z,8.25
2023-09-05T18:50:07.884Z,7.35
2023-09-05T18:52:34.766Z,9.52
2023-09-05T18:55:01.675Z,8.20
2023-09-05T18:57:28.707Z,11.80
2023-09-05T18:59:55.736Z,7.22
2023-09-05T19:02:29.146Z,8.23
2023-09-05T19:04:56.822Z,8.57
2023-09-05T19:07:23.787Z,6.07
2023-09-05T19:09:50.604Z,6.70
2023-09-05T19:12:19.389Z,11.75
2023-09-05T19:14:48.086Z,12.40
2023-09-05T19:17:15.371Z,7.60
2023-09-05T19:19:42.261Z,12.45
2023-09-05T19:22:09.121Z,8.55
2023-09-05T19:24:37.674Z,13.52
2023-09-05T19:27:05.199Z,19.77
2023-09-05T19:29:32.165Z,13.45
2023-09-05T19:31:59.447Z,10.13
2023-09-05T19:34:26.534Z,12.25
2023-09-05T19:36:53.711Z,12.00
2023-09-05T19:39:21.059Z,8.85
2023-09-05T19:41:47.985Z,6.60
2023-09-05T19:44:14.909Z,11.35
2023-09-05T19:46:41.850Z,10.05
2023-09-05T19:49:08.766Z,11.60
2023-09-05T19:51:35.812Z,8.75
2023-09-05T19:54:02.866Z,8.13
2023-09-05T19:56:30.011Z,8.70
2023-09-05T19:58:57.512Z,7.57
2023-09-05T20:01:24.497Z,10.00
2023-09-05T20:03:52.459Z,10.38
2023-09-05T20:06:19.739Z,11.15
2023-09-05T20:08:47.146Z,13.65
2023-09-05T20:11:14.144Z,15.75
2023-09-05T20:13:41.055Z,12.23
2023-09-05T20:16:08.086Z,14.35
2023-09-05T20:18:35.589Z,12.40
2023-09-05T20:21:03.160Z,9.25
2023-09-05T20:23:30.062Z,8.43
2023-09-05T20:25:57.000Z,6.78
2023-09-05T20:28:23.833Z,10.63
2023-09-05T20:30:55.561Z,9.13
2023-09-05T20:33:24.021Z,7.47
2023-09-05T20:35:52.802Z,10.90
2023-09-05T20:38:20.825Z,7.53
2023-09-05T20:40:50.977Z,9.48
2023-09-05T20:43:18.490Z,7.53
2023-09-05T20:45:45.895Z,10.80
2023-09-05T20:48:13.186Z,11.45
2023-09-05T20:50:40.187Z,9.70
2023-09-05T20:53:07.420Z,11.27
2023-09-05T20:55:34.633Z,8.52
2023-09-05T20:58:02.821Z,11.13
2023-09-05T21:00:31.444Z,13.32
2023-09-05T21:02:59.075Z,11.50
2023-09-05T21:05:30.021Z,8.77
2023-09-05T21:07:56.868Z,10.85
2023-09-05T21:10:23.755Z,11.07
2023-09-05T21:12:55.622Z,14.13
2023-09-05T21:15:23.456Z,8.23
2023-09-05T21:17:50.587Z,8.88
2023-09-05T21:20:17.736Z,8.88
2023-09-05T21:22:45.663Z,10.48
2023-09-05T21:25:13.707Z,9.45
2023-09-05T21:27:41.424Z,5.97
2023-09-05T21:30:09.886Z,13.05
2023-09-05T21:32:40.195Z,6.97
2023-09-05T21:35:08.012Z,8.13
2023-09-05T21:37:35.244Z,9.32
2023-09-05T21:40:02.773Z,10.40
2023-09-05T21:42:29.890Z,7.28
2023-09-05T21:44:56.750Z,7.28
2023-09-05T21:47:23.747Z,7.25
2023-09-05T21:49:54.313Z,10.88
2023-09-05T21:52:21.445Z,7.50
2023-09-05T21:54:48.659Z,10.55
2023-09-05T21:57:15.580Z,5.53
2023-09-05T21:59:43.132Z,7.78
2023-09-05T22:02:10.857Z,9.77
2023-09-05T22:04:38.304Z,6.93
2023-09-05T22:07:05.545Z,7.13
2023-09-05T22:09:32.437Z,7.53
2023-09-05T22:12:05.861Z,11.10
2023-09-05T22:14:33.513Z,6.55
2023-09-05T22:17:02.583Z,8.77
2023-09-05T22:19:30.028Z,8.27
2023-09-05T22:21:57.494Z,7.40
2023-09-05T22:24:26.068Z,10.18
2023-09-05T22:26:54.222Z,13.02
2023-09-05T22:29:21.135Z,7.00
2023-09-05T22:31:48.217Z,9.00
2023-09-05T22:34:15.294Z,7.55
2023-09-05T22:36:42.189Z,8.48
2023-09-05T22:39:11.606Z,8.05
2023-09-05T22:41:39.423Z,8.57
2023-09-05T22:44:06.869Z,7.35
2023-09-05T22:46:33.877Z,5.88
2023-09-05T22:49:00.845Z,6.60
2023-09-05T22:51:27.757Z,7.80
2023-09-05T22:53:54.628Z,6.93
2023-09-05T22:56:21.533Z,9.43
2023-09-05T22:58:52.758Z,5.35
2023-09-05T23:01:20.119Z,7.72
2023-09-05T23:03:47.203Z,6.05
2023-09-05T23:06:14.706Z,5.22
2023-09-05T23:08:41.615Z,4.10
2023-09-05T23:11:08.553Z,6.18
2023-09-05T23:13:38.797Z,7.75
2023-09-05T23:16:06.086Z,5.72
2023-09-05T23:18:38.462Z,8.10
2023-09-05T23:21:06.325Z,6.50
2023-09-05T23:23:36.009Z,6.13
2023-09-05T23:26:04.259Z,5.97
2023-09-05T23:28:31.952Z,7.30
2023-09-05T23:31:02.163Z,6.05
2023-09-05T23:33:31.720Z,7.15
2023-09-05T23:35:58.982Z,6.57
2023-09-05T23:38:26.159Z,5.40
2023-09-05T23:40:53.250Z,6.10
2023-09-05T23:43:20.120Z,5.90
2023-09-05T23:45:52.673Z,4.90
2023-09-05T23:48:24.518Z,6.22
2023-09-05T23:50:51.969Z,6.22
2023-09-05T23:53:18.983Z,6.50
2023-09-05T23:55:46.304Z,7.43
2023-09-05T23:58:13.633Z,6.03
