createdAt,value
2023-12-10T00:43:16.809Z,100034.88
2023-12-10T00:45:22.162Z,100030.44
2023-12-10T00:53:43.173Z,100024.69
2023-12-10T00:55:49.813Z,100028.16
2023-12-10T00:58:35.034Z,100031.25
2023-12-10T01:01:15.621Z,100025.69
2023-12-10T01:11:51.779Z,100016.50
2023-12-10T01:14:20.862Z,100021.97
2023-12-10T01:24:17.804Z,100005.94
2023-12-10T01:29:37.004Z,100008.22
2023-12-10T01:40:04.965Z,100020.41
2023-12-10T01:52:44.721Z,100012.16
2023-12-10T01:55:46.341Z,100010.69
2023-12-10T02:05:45.409Z,100007.59
2023-12-10T02:11:13.723Z,99998.41
2023-12-10T02:13:19.112Z,100010.81
2023-12-10T02:28:51.336Z,99993.75
2023-12-10T02:31:01.569Z,99995.59
2023-12-10T02:33:21.791Z,99987.66
2023-12-10T03:15:51.023Z,99961.38
2023-12-10T03:17:54.954Z,99968.88
2023-12-10T03:19:59.203Z,99975.19
2023-12-10T03:22:05.252Z,99980.28
2023-12-10T08:02:52.413Z,100052.69
2023-12-10T08:05:12.447Z,100048.84
2023-12-10T08:13:15.336Z,100047.47
2023-12-10T08:18:32.169Z,100052.19
2023-12-10T08:21:08.071Z,100055.66
2023-12-10T08:23:16.801Z,100053.22
2023-12-10T08:28:25.781Z,100061.22
2023-12-10T08:30:29.539Z,100064.47
2023-12-10T08:32:33.534Z,100062.03
2023-12-10T08:34:37.008Z,100067.34
2023-12-10T08:36:40.589Z,100074.06
2023-12-10T08:38:44.772Z,100075.72
2023-12-10T08:40:52.773Z,100075.34
2023-12-10T08:43:07.167Z,100087.81
2023-12-10T08:45:14.027Z,100083.28
2023-12-10T08:47:16.849Z,100090.69
2023-12-10T08:49:19.587Z,100094.75
2023-12-10T08:51:24.115Z,100087.81
2023-12-10T08:53:30.405Z,100078.84
2023-12-10T08:55:32.996Z,100079.06
2023-12-10T08:57:35.765Z,100089.28
2023-12-10T08:59:43.106Z,100087.25
2023-12-10T09:01:48.021Z,100089.47
2023-12-10T09:03:51.164Z,100086.66
2023-12-10T09:05:57.045Z,100083.78
2023-12-10T09:08:00.533Z,100085.19
2023-12-10T09:10:09.233Z,100088.91
2023-12-10T09:14:38.986Z,100079.47
2023-12-10T09:16:41.961Z,100080.06
2023-12-10T09:18:45.241Z,100078.00
2023-12-10T09:20:47.942Z,100066.00
2023-12-10T09:22:54.632Z,100074.22
2023-12-10T09:24:57.483Z,100079.50
2023-12-10T09:27:01.362Z,100080.88
2023-12-10T09:29:04.376Z,100084.97
2023-12-10T09:31:06.912Z,100084.34
2023-12-10T09:33:09.569Z,100089.09
2023-12-10T09:35:12.512Z,100086.66
2023-12-10T09:37:15.537Z,100084.97
2023-12-10T09:39:19.574Z,100092.56
2023-12-10T09:41:22.565Z,100088.28
2023-12-10T09:43:25.057Z,100079.50
2023-12-10T09:45:31.278Z,100080.69
2023-12-10T09:47:34.506Z,100077.63
2023-12-10T09:49:39.235Z,100074.56
2023-12-10T09:51:43.176Z,100082.53
2023-12-10T09:53:45.658Z,100069.72
2023-12-10T09:55:48.047Z,100072.38
2023-12-10T09:57:50.586Z,100065.84
2023-12-10T09:59:53.097Z,100074.00
2023-12-10T10:01:58.264Z,100077.94
2023-12-10T10:04:01.132Z,100078.34
2023-12-10T10:06:04.049Z,100083.47
2023-12-10T10:08:06.489Z,100078.53
2023-12-10T10:10:12.205Z,100084.25
2023-12-10T10:12:16.197Z,100084.59
2023-12-10T10:14:19.015Z,100081.50
2023-12-10T10:16:21.414Z,100074.38
2023-12-10T10:18:24.380Z,100077.88
2023-12-10T10:20:27.377Z,100072.56
2023-12-10T10:22:29.860Z,100078.25
2023-12-10T10:24:33.711Z,100076.41
2023-12-10T10:26:36.424Z,100072.81
2023-12-10T10:28:38.902Z,100060.38
2023-12-10T10:30:41.441Z,100069.91
2023-12-10T10:32:44.214Z,100074.47
2023-12-10T10:34:48.039Z,100073.81
2023-12-10T10:36:50.728Z,100079.31
2023-12-10T10:38:54.104Z,100069.56
2023-12-10T10:40:57.885Z,100074.00
2023-12-10T10:43:00.329Z,100063.22
2023-12-10T10:45:03.193Z,100062.78
2023-12-10T10:47:05.938Z,100065.44
2023-12-10T10:49:08.482Z,100061.97
2023-12-10T10:51:11.016Z,100069.16
2023-12-10T10:53:13.450Z,100074.63
2023-12-10T10:55:15.886Z,100066.88
2023-12-10T10:57:31.601Z,100081.41
2023-12-10T10:59:34.492Z,100073.44
2023-12-10T11:01:37.663Z,100080.13
2023-12-10T11:03:40.189Z,100085.06
2023-12-10T11:05:42.769Z,100085.06
2023-12-10T11:07:45.262Z,100082.41
2023-12-10T11:10:00.545Z,100087.97
2023-12-10T11:12:03.001Z,100079.59
2023-12-10T11:14:06.218Z,100075.31
2023-12-10T11:16:09.748Z,100062.50
2023-12-10T11:18:13.275Z,100063.34
2023-12-10T11:20:35.188Z,100063.94
2023-12-10T11:24:54.364Z,100064.59
2023-12-10T11:26:56.896Z,100067.25
2023-12-10T11:28:59.335Z,100073.53
2023-12-10T11:31:01.952Z,100068.88
2023-12-10T11:33:05.245Z,100063.75
2023-12-10T11:35:07.932Z,100067.81
2023-12-10T11:37:13.348Z,100070.88
2023-12-10T11:39:15.965Z,100066.81
2023-12-10T11:41:19.985Z,100063.34
2023-12-10T11:43:22.350Z,100054.56
2023-12-10T11:45:24.774Z,100061.75
2023-12-10T11:47:27.584Z,100064.41
2023-12-10T11:49:30.649Z,100064.72
2023-12-10T11:51:33.102Z,100067.81
2023-12-10T11:53:35.566Z,100074.75
2023-12-10T11:55:38.103Z,100073.53
2023-12-10T11:57:44.067Z,100071.34
2023-12-10T11:59:52.536Z,100064.00
2023-12-10T12:01:54.882Z,100071.34
2023-12-10T12:03:57.510Z,100070.97
2023-12-10T12:06:00.093Z,100073.78
2023-12-10T12:08:02.744Z,100085.59
2023-12-10T12:10:05.633Z,100070.72
2023-12-10T12:12:09.255Z,100089.06
2023-12-10T12:14:14.141Z,100081.31
2023-12-10T12:16:16.491Z,100078.47
2023-12-10T12:18:19.777Z,100073.78
2023-12-10T12:20:28.357Z,100080.34
2023-12-10T12:22:30.736Z,100075.03
2023-12-10T12:24:33.220Z,100081.16
2023-12-10T12:26:35.682Z,100085.22
2023-12-10T12:28:38.147Z,100089.31
2023-12-10T12:30:40.638Z,100088.91
2023-12-10T12:32:43.244Z,100098.28
2023-12-10T12:34:45.740Z,100095.66
2023-12-10T12:36:48.234Z,100100.69
2023-12-10T12:38:50.672Z,100099.69
2023-12-10T12:40:53.083Z,100097.66
2023-12-10T12:42:55.541Z,100090.72
2023-12-10T12:44:58.068Z,100092.75
2023-12-10T12:47:00.572Z,100091.47
2023-12-10T12:49:03.143Z,100089.44
2023-12-10T12:51:05.858Z,100089.44
2023-12-10T12:53:08.269Z,100082.38
2023-12-10T12:55:10.673Z,100082.19
2023-12-10T12:57:13.075Z,100085.03
2023-12-10T12:59:15.568Z,100085.41
2023-12-10T13:01:18.103Z,100090.72
2023-12-10T13:03:20.684Z,100082.38
2023-12-10T13:05:23.130Z,100087.25
2023-12-10T13:07:25.640Z,100082.50
2023-12-10T13:09:28.390Z,100084.78
2023-12-10T13:11:30.805Z,100079.50
2023-12-10T13:13:33.194Z,100084.16
2023-12-10T13:15:35.653Z,100081.50
2023-12-10T13:17:38.191Z,100073.94
2023-12-10T13:19:41.915Z,100074.34
2023-12-10T13:21:44.513Z,100074.56
2023-12-10T13:23:46.909Z,100077.41
2023-12-10T13:25:49.438Z,100072.91
2023-12-10T13:27:51.957Z,100080.91
2023-12-10T13:29:54.490Z,100090.25
2023-12-10T13:31:57.043Z,100086.38
2023-12-10T13:33:59.584Z,100083.28
2023-12-10T13:36:02.275Z,100074.72
2023-12-10T13:38:04.670Z,100075.91
2023-12-10T13:40:07.464Z,100083.06
2023-12-10T13:42:09.962Z,100072.97
2023-12-10T13:44:15.181Z,100074.09
2023-12-10T13:46:18.935Z,100070.22
2023-12-10T13:48:21.436Z,100074.50
2023-12-10T13:50:24.001Z,100075.69
2023-12-10T13:52:26.399Z,100090.38
2023-12-10T13:54:28.809Z,100077.28
2023-12-10T13:56:31.187Z,100073.38
2023-12-10T13:58:33.746Z,100077.03
2023-12-10T14:00:36.350Z,100086.19
2023-12-10T14:02:39.025Z,100081.97
2023-12-10T14:04:41.646Z,100082.41
2023-12-10T14:06:44.218Z,100086.44
2023-12-10T14:08:48.573Z,100082.56
2023-12-10T14:10:51.693Z,100094.84
2023-12-10T14:12:54.176Z,100097.88
2023-12-10T14:14:56.689Z,100095.56
2023-12-10T14:16:59.137Z,100095.56
2023-12-10T14:19:01.650Z,100089.28
2023-12-10T14:21:04.321Z,100094.41
2023-12-10T14:23:06.771Z,100091.94
2023-12-10T14:25:09.986Z,100094.41
2023-12-10T14:27:12.362Z,100092.94
2023-12-10T14:29:14.790Z,100089.09
2023-12-10T14:31:23.347Z,100082.94
2023-12-10T14:33:27.757Z,100089.03
2023-12-10T14:35:33.828Z,100090.88
2023-12-10T14:37:36.257Z,100090.06
2023-12-10T14:39:39.842Z,100089.22
2023-12-10T14:41:42.204Z,100096.19
2023-12-10T14:43:44.593Z,100097.00
2023-12-10T14:45:47.033Z,100085.19
2023-12-10T14:47:49.606Z,100086.97
2023-12-10T14:49:52.331Z,100082.72
2023-12-10T14:51:54.798Z,100090.69
2023-12-10T14:53:57.322Z,100092.13
2023-12-10T14:56:01.129Z,100083.75
2023-12-10T14:58:04.600Z,100080.69
2023-12-10T15:00:07.498Z,100080.69
2023-12-10T15:02:12.342Z,100076.41
2023-12-10T15:04:15.592Z,100066.63
2023-12-10T15:06:18.088Z,100068.66
2023-12-10T15:08:20.576Z,100080.28
2023-12-10T15:10:22.974Z,100078.25
2023-12-10T15:12:26.591Z,100075.13
2023-12-10T15:14:29.939Z,100085.56
2023-12-10T15:16:32.561Z,100074.97
2023-12-10T15:18:35.298Z,100066.00
2023-12-10T15:20:37.715Z,100070.50
2023-12-10T15:22:40.146Z,100070.28
2023-12-10T15:24:42.731Z,100066.00
2023-12-10T15:26:45.310Z,100063.72
2023-12-10T15:28:47.856Z,100071.50
2023-12-10T15:30:50.429Z,100078.25
2023-12-10T15:32:53.220Z,100078.44
2023-12-10T15:34:56.089Z,100072.50
2023-12-10T15:36:58.632Z,100073.97
2023-12-10T15:39:01.152Z,100068.84
2023-12-10T15:41:03.594Z,100060.06
2023-12-10T15:43:06.069Z,100063.72
2023-12-10T15:45:10.464Z,100061.72
2023-12-10T15:47:13.029Z,100058.88
2023-12-10T15:49:15.635Z,100056.22
2023-12-10T15:51:18.078Z,100055.00
2023-12-10T15:53:20.516Z,100055.41
2023-12-10T15:55:23.008Z,100055.59
2023-12-10T15:57:25.855Z,100050.91
2023-12-10T15:59:28.337Z,100057.03
2023-12-10T16:01:30.963Z,100055.81
2023-12-10T16:03:33.832Z,100055.22
2023-12-10T16:05:36.357Z,100060.50
2023-12-10T16:07:48.319Z,100068.91
2023-12-10T16:10:07.564Z,100061.31
2023-12-10T16:12:10.052Z,100066.25
2023-12-10T16:14:12.539Z,100064.63
2023-12-10T16:16:15.002Z,100057.66
2023-12-10T16:18:17.496Z,100056.28
2023-12-10T16:20:20.233Z,100055.66
2023-12-10T16:22:22.743Z,100043.84
2023-12-10T16:24:25.266Z,100044.03
2023-12-10T16:26:36.750Z,100042.56
2023-12-10T16:28:39.125Z,100042.78
2023-12-10T16:30:41.634Z,100048.31
2023-12-10T16:32:44.515Z,100048.72
2023-12-10T16:34:47.446Z,100048.13
2023-12-10T16:36:50.223Z,100040.00
2023-12-10T16:38:52.689Z,100041.00
2023-12-10T16:40:55.124Z,100046.31
2023-12-10T16:42:57.707Z,100049.59
2023-12-10T16:45:00.300Z,100048.78
2023-12-10T16:47:02.681Z,100045.09
2023-12-10T16:49:12.822Z,100045.09
2023-12-10T16:51:15.344Z,100039.81
2023-12-10T16:53:17.861Z,100033.69
2023-12-10T16:55:20.313Z,100031.84
2023-12-10T16:57:22.726Z,100024.50
2023-12-10T16:59:25.130Z,100029.19
2023-12-10T17:01:27.654Z,100030.63
2023-12-10T17:03:30.308Z,100024.91
2023-12-10T17:05:32.992Z,100025.72
2023-12-10T17:07:35.453Z,100021.03
2023-12-10T17:09:37.963Z,100032.28
2023-12-10T17:11:41.075Z,100023.53
2023-12-10T17:13:43.454Z,100022.50
2023-12-10T17:15:47.506Z,100021.69
2023-12-10T17:17:49.918Z,100024.34
2023-12-10T17:19:54.356Z,100023.31
2023-12-10T17:21:59.089Z,100024.34
2023-12-10T17:24:01.878Z,100017.22
2023-12-10T17:26:04.445Z,100012.50
2023-12-10T17:28:07.113Z,100004.38
2023-12-10T17:30:09.761Z,100007.00
2023-12-10T17:32:12.218Z,99999.06
2023-12-10T17:34:14.678Z,100009.28
2023-12-10T17:36:17.212Z,100007.66
2023-12-10T17:38:19.687Z,100006.44
2023-12-10T17:40:22.232Z,100003.16
2023-12-10T17:42:24.645Z,100002.78
2023-12-10T17:44:27.062Z,100006.44
2023-12-10T17:46:29.474Z,100000.97
2023-12-10T17:48:32.129Z,100001.56
2023-12-10T17:50:34.847Z,99996.28
2023-12-10T17:52:38.082Z,99988.31
2023-12-10T17:54:40.558Z,99992.41
2023-12-10T17:56:43.229Z,99989.59
2023-12-10T17:58:45.803Z,99986.13
2023-12-10T18:00:51.890Z,99984.06
2023-12-10T18:02:54.464Z,99980.59
2023-12-10T18:04:56.888Z,99978.56
2023-12-10T18:06:59.433Z,99969.78
2023-12-10T18:09:02.157Z,99973.06
2023-12-10T18:11:05.154Z,99968.41
2023-12-10T18:13:07.608Z,99962.28
2023-12-10T18:15:10.559Z,99957.78
2023-12-10T18:17:12.962Z,99966.56
2023-12-10T18:19:15.506Z,99966.56
2023-12-10T18:21:18.058Z,99960.25
2023-12-10T18:23:20.515Z,99950.44
2023-12-10T18:25:23.086Z,99956.41
2023-12-10T18:27:25.586Z,99950.06
2023-12-10T18:29:28.316Z,99945.19
2023-12-10T18:31:30.839Z,99936.59
2023-12-10T18:33:37.442Z,99936.03
2023-12-10T18:35:39.983Z,99933.97
2023-12-10T18:37:42.339Z,99923.56
2023-12-10T18:39:45.490Z,99920.94
2023-12-10T18:41:49.723Z,99917.25
2023-12-10T18:43:52.116Z,99930.31
2023-12-10T18:45:54.676Z,99920.53
2023-12-10T18:47:57.175Z,99917.69
2023-12-10T18:49:59.656Z,99923.81
2023-12-10T18:52:02.284Z,99913.81
2023-12-10T18:54:04.940Z,99914.00
2023-12-10T18:56:07.796Z,99909.53
2023-12-10T18:58:10.239Z,99900.53
2023-12-10T19:00:12.795Z,99907.50
2023-12-10T19:02:15.189Z,99903.03
2023-12-10T19:04:17.689Z,99908.13
2023-12-10T19:06:20.311Z,99903.41
2023-12-10T19:08:22.660Z,99908.56
2023-12-10T19:10:25.455Z,99905.47
2023-12-10T19:12:27.894Z,99897.31
2023-12-10T19:14:32.756Z,99896.31
2023-12-10T19:16:36.521Z,99885.50
2023-12-10T19:18:42.420Z,99886.31
2023-12-10T19:20:44.927Z,99880.81
2023-12-10T19:22:47.413Z,99879.78
2023-12-10T19:24:49.948Z,99876.13
2023-12-10T19:26:52.366Z,99889.00
2023-12-10T19:28:54.860Z,99879.00
2023-12-10T19:30:57.962Z,99868.41
2023-12-10T19:33:00.790Z,99867.97
2023-12-10T19:35:03.955Z,99875.72
2023-12-10T19:37:06.379Z,99866.13
2023-12-10T19:39:08.862Z,99863.91
2023-12-10T19:41:15.252Z,99860.44
2023-12-10T19:43:17.668Z,99866.16
2023-12-10T19:45:20.107Z,99869.22
2023-12-10T19:47:22.850Z,99861.47
2023-12-10T19:49:25.257Z,99855.13
2023-12-10T19:51:27.637Z,99856.56
2023-12-10T19:53:30.183Z,99853.72
2023-12-10T19:55:36.621Z,99859.84
2023-12-10T19:57:39.184Z,99842.91
2023-12-10T19:59:42.131Z,99838.41
2023-12-10T20:01:44.615Z,99840.84
2023-12-10T20:03:48.845Z,99843.13
2023-12-10T20:05:51.582Z,99846.38
2023-12-10T20:07:54.656Z,99837.59
2023-12-10T20:09:57.154Z,99832.91
2023-12-10T20:11:59.703Z,99844.94
2023-12-10T20:14:02.278Z,99834.94
2023-12-10T20:16:05.395Z,99831.47
2023-12-10T20:18:07.998Z,99826.97
2023-12-10T20:20:13.227Z,99816.97
2023-12-10T20:22:16.747Z,99816.97
2023-12-10T20:24:27.775Z,99817.59
2023-12-10T20:26:46.258Z,99817.38
2023-12-10T20:28:48.740Z,99808.19
2023-12-10T20:30:51.363Z,99816.75
2023-12-10T20:32:53.873Z,99802.69
2023-12-10T20:34:56.607Z,99795.34
2023-12-10T20:36:59.089Z,99788.78
2023-12-10T20:39:01.639Z,99790.03
2023-12-10T20:41:04.226Z,99793.69
2023-12-10T20:43:06.837Z,99786.56
2023-12-10T20:45:09.703Z,99775.72
2023-12-10T20:47:12.211Z,99779.78
2023-12-10T20:49:14.678Z,99772.44
2023-12-10T20:51:17.173Z,99768.75
2023-12-10T20:53:19.653Z,99769.56
2023-12-10T20:55:22.287Z,99773.66
2023-12-10T20:57:24.757Z,99771.63
2023-12-10T20:59:27.218Z,99765.06
2023-12-10T21:01:29.854Z,99759.75
2023-12-10T21:03:32.393Z,99762.81
2023-12-10T21:05:35.003Z,99762.59
2023-12-10T21:07:37.508Z,99763.22
2023-12-10T21:09:40.191Z,99762.78
2023-12-10T21:11:42.636Z,99751.16
2023-12-10T21:13:45.172Z,99755.22
2023-12-10T21:15:47.708Z,99748.28
2023-12-10T21:17:50.188Z,99755.00
2023-12-10T21:19:53.010Z,99752.75
2023-12-10T21:21:55.482Z,99753.16
2023-12-10T21:23:57.939Z,99748.03
2023-12-10T21:26:02.207Z,99733.28
2023-12-10T21:28:06.411Z,99731.03
2023-12-10T21:30:09.229Z,99727.97
2023-12-10T21:32:12.084Z,99724.84
2023-12-10T21:34:14.654Z,99727.47
2023-12-10T21:36:17.150Z,99724.81
2023-12-10T21:38:20.068Z,99732.97
2023-12-10T21:40:23.275Z,99722.13
2023-12-10T21:42:25.790Z,99719.47
2023-12-10T21:44:28.312Z,99721.09
2023-12-10T21:46:30.757Z,99716.75
2023-12-10T21:48:33.437Z,99710.22
2023-12-10T21:50:35.901Z,99700.97
2023-12-10T21:52:38.355Z,99707.09
2023-12-10T21:54:40.769Z,99699.75
2023-12-10T21:56:43.152Z,99708.31
2023-12-10T21:58:45.551Z,99700.75
2023-12-10T22:00:48.085Z,99697.25
2023-12-10T22:02:51.398Z,99694.38
2023-12-10T22:04:53.899Z,99693.13
2023-12-10T22:06:56.380Z,99696.81
2023-12-10T22:08:58.923Z,99690.28
2023-12-10T22:11:01.475Z,99683.91
2023-12-10T22:13:03.936Z,99689.41
2023-12-10T22:15:06.776Z,99693.47
2023-12-10T22:17:09.208Z,99694.47
2023-12-10T22:19:12.157Z,99689.94
2023-12-10T22:21:14.939Z,99687.47
2023-12-10T22:23:17.372Z,99689.88
2023-12-10T22:25:19.714Z,99673.28
2023-12-10T22:27:22.213Z,99679.00
2023-12-10T22:29:24.568Z,99680.41
2023-12-10T22:31:27.171Z,99674.88
2023-12-10T22:33:29.610Z,99676.28
2023-12-10T22:35:32.097Z,99680.72
2023-12-10T22:37:34.633Z,99669.88
2023-12-10T22:39:37.251Z,99672.31
2023-12-10T22:41:39.676Z,99669.00
2023-12-10T22:43:42.206Z,99659.16
2023-12-10T22:45:46.072Z,99667.75
2023-12-10T22:47:48.556Z,99666.28
2023-12-10T22:49:51.157Z,99660.13
2023-12-10T22:51:53.628Z,99657.03
2023-12-10T22:53:56.108Z,99661.34
2023-12-10T22:55:59.682Z,99656.59
2023-12-10T22:58:02.080Z,99654.50
2023-12-10T23:00:12.086Z,99666.81
2023-12-10T23:02:14.879Z,99659.84
2023-12-10T23:04:17.580Z,99651.66
2023-12-10T23:06:20.072Z,99643.44
2023-12-10T23:08:22.437Z,99645.06
2023-12-10T23:10:24.873Z,99641.16
2023-12-10T23:12:27.333Z,99640.94
2023-12-10T23:14:29.772Z,99637.22
2023-12-10T23:16:32.233Z,99644.97
2023-12-10T23:18:35.471Z,99642.72
2023-12-10T23:20:38.166Z,99633.44
2023-12-10T23:22:41.764Z,99632.78
2023-12-10T23:24:44.358Z,99628.06
2023-12-10T23:26:46.816Z,99639.53
2023-12-10T23:28:49.319Z,99638.72
2023-12-10T23:30:51.915Z,99627.25
2023-12-10T23:32:54.498Z,99623.56
2023-12-10T23:34:57.496Z,99606.97
2023-12-10T23:37:00.033Z,99606.97
2023-12-10T23:39:02.752Z,99622.94
2023-12-10T23:41:05.201Z,99609.19
2023-12-10T23:43:07.655Z,99592.41
2023-12-10T23:45:10.140Z,99623.09
2023-12-10T23:47:12.586Z,99614.53
2023-12-10T23:49:15.160Z,99613.72
2023-12-10T23:51:18.477Z,99614.53
2023-12-10T23:53:20.873Z,99614.75
2023-12-10T23:55:23.949Z,99613.47
2023-12-10T23:57:26.518Z,99605.47
2023-12-10T23:59:29.037Z,99586.59
