createdAt,value
2022-08-25T00:07:39.785Z,76.17
2022-08-25T00:17:39.807Z,77.95
2022-08-25T00:27:40.126Z,79.71
2022-08-25T00:37:40.161Z,80.35
2022-08-25T00:47:40.485Z,80.99
2022-08-25T00:57:40.514Z,81.70
2022-08-25T01:07:40.914Z,82.99
2022-08-25T01:17:40.954Z,84.79
2022-08-25T01:27:41.184Z,85.74
2022-08-25T01:37:41.216Z,84.99
2022-08-25T01:47:41.531Z,83.33
2022-08-25T01:57:41.552Z,82.59
2022-08-25T02:07:41.871Z,82.55
2022-08-25T02:18:02.892Z,83.29
2022-08-25T02:27:42.136Z,84.45
2022-08-25T02:37:42.409Z,87.36
2022-08-25T02:47:42.434Z,86.85
2022-08-25T02:57:42.763Z,85.60
2022-08-25T03:07:42.784Z,84.59
2022-08-25T03:17:45.693Z,85.64
2022-08-25T03:27:43.203Z,87.74
2022-08-25T03:38:05.823Z,87.24
2022-08-25T03:47:43.762Z,87.65
2022-08-25T03:57:43.902Z,87.14
2022-08-25T04:07:43.951Z,88.90
2022-08-25T04:17:46.268Z,89.01
2022-08-25T04:27:44.468Z,88.84
2022-08-25T04:37:44.698Z,88.78
2022-08-25T04:47:44.716Z,89.80
2022-08-25T04:57:45.068Z,89.29
2022-08-25T05:07:45.096Z,90.00
2022-08-25T05:17:45.434Z,91.02
2022-08-25T05:27:45.663Z,90.97
2022-08-25T05:37:45.760Z,90.06
2022-08-25T05:47:45.793Z,89.77
2022-08-25T05:57:46.111Z,88.17
2022-08-25T06:07:46.141Z,85.42
2022-08-25T06:17:46.458Z,83.72
2022-08-25T06:27:46.485Z,82.33
2022-08-25T06:37:46.816Z,80.98
2022-08-25T06:47:46.842Z,79.39
2022-08-25T06:57:47.161Z,77.40
2022-08-25T07:07:47.260Z,72.77
2022-08-25T07:17:47.600Z,71.73
2022-08-25T07:27:47.561Z,68.02
2022-08-25T07:37:49.539Z,64.95
2022-08-25T07:47:47.919Z,63.34
2022-08-25T07:57:50.877Z,62.98
2022-08-25T08:07:49.262Z,62.79
2022-08-25T08:17:48.555Z,62.63
2022-08-25T08:27:48.666Z,60.96
2022-08-25T08:37:48.909Z,63.27
2022-08-25T08:47:49.965Z,60.60
2022-08-25T09:07:49.419Z,59.15
2022-08-25T09:17:54.498Z,58.40
2022-08-25T09:27:49.666Z,56.38
2022-08-25T09:37:50.049Z,57.06
2022-08-25T09:47:49.933Z,56.38
2022-08-25T09:57:53.018Z,54.07
2022-08-25T10:07:51.898Z,54.74
2022-08-25T10:17:50.446Z,52.83
2022-08-25T10:27:50.476Z,54.12
2022-08-25T10:37:50.799Z,53.28
2022-08-25T10:47:50.886Z,57.20
2022-08-25T10:57:51.240Z,57.05
2022-08-25T11:07:51.707Z,56.38
2022-08-25T11:17:51.587Z,53.67
2022-08-25T11:27:51.663Z,54.16
2022-08-25T11:37:52.064Z,55.27
2022-08-25T11:47:52.111Z,54.55
2022-08-25T11:57:53.647Z,54.60
2022-08-25T12:07:52.441Z,52.73
2022-08-25T12:17:52.854Z,54.87
2022-08-25T12:27:52.875Z,52.09
2022-08-25T12:37:53.208Z,50.66
2022-08-25T12:47:53.245Z,49.35
2022-08-25T12:57:53.445Z,50.39
2022-08-25T13:07:53.491Z,51.40
2022-08-25T13:17:54.001Z,46.68
2022-08-25T13:27:53.835Z,49.70
2022-08-25T13:37:54.243Z,47.52
2022-08-25T13:47:56.062Z,46.36
2022-08-25T13:57:54.617Z,46.04
2022-08-25T14:08:09.208Z,48.55
2022-08-25T14:17:56.039Z,50.16
2022-08-25T14:28:13.848Z,47.98
2022-08-25T14:37:56.317Z,50.16
2022-08-25T14:47:58.094Z,49.08
2022-08-25T14:57:56.430Z,50.73
2022-08-25T15:07:55.723Z,49.28
2022-08-25T15:18:04.887Z,50.34
2022-08-25T15:27:57.037Z,49.50
2022-08-25T15:37:56.348Z,53.49
2022-08-25T15:47:56.380Z,49.85
2022-08-25T15:57:56.692Z,50.19
2022-08-25T16:07:56.854Z,50.63
2022-08-25T16:17:57.054Z,51.79
2022-08-25T16:27:57.166Z,51.47
2022-08-25T16:37:57.294Z,54.53
2022-08-25T16:47:57.329Z,54.19
2022-08-25T16:57:57.643Z,57.29
2022-08-25T17:07:57.714Z,57.02
2022-08-25T17:17:58.058Z,59.55
2022-08-25T17:27:58.084Z,62.18
2022-08-25T17:37:58.445Z,62.51
2022-08-25T17:47:58.490Z,62.41
2022-08-25T17:57:59.721Z,62.74
2022-08-25T18:07:58.741Z,63.07
2022-08-25T18:18:00.089Z,63.79
2022-08-25T18:27:59.254Z,64.22
2022-08-25T18:37:59.601Z,64.95
2022-08-25T18:47:59.645Z,63.89
2022-08-25T18:57:59.956Z,64.39
2022-08-25T19:08:00.062Z,64.22
2022-08-25T19:18:00.374Z,66.70
2022-08-25T19:28:00.512Z,68.93
2022-08-25T19:38:00.662Z,70.32
2022-08-25T19:48:00.880Z,70.03
2022-08-25T19:58:01.030Z,72.69
2022-08-25T20:08:01.102Z,72.63
2022-08-25T20:18:02.734Z,71.89
2022-08-25T20:28:01.522Z,73.43
2022-08-25T20:38:01.803Z,74.40
2022-08-25T20:48:01.873Z,67.96
2022-08-25T20:58:01.958Z,68.23
2022-08-25T21:08:02.167Z,67.66
2022-08-25T21:18:02.502Z,66.93
2022-08-25T21:28:02.491Z,68.73
2022-08-25T21:38:02.972Z,66.96
2022-08-25T21:48:02.977Z,67.89
2022-08-25T21:58:04.333Z,70.23
2022-08-25T22:08:03.349Z,71.69
2022-08-25T22:18:04.685Z,71.00
2022-08-25T22:28:03.707Z,68.86
2022-08-25T22:38:03.999Z,68.43
2022-08-25T22:48:04.027Z,70.09
2022-08-25T22:58:04.349Z,70.32
2022-08-25T23:08:04.368Z,70.83
2022-08-25T23:18:04.489Z,70.23
2022-08-25T23:28:04.718Z,69.82
2022-08-25T23:38:05.057Z,70.16
2022-08-25T23:48:05.197Z,71.70
2022-08-25T23:58:05.510Z,73.17
