createdAt,value
2023-05-22T00:02:22.678Z,46.17
2023-05-22T00:04:56.488Z,46.38
2023-05-22T00:07:29.363Z,46.31
2023-05-22T00:10:02.349Z,46.13
2023-05-22T00:12:35.667Z,46.29
2023-05-22T00:15:09.583Z,46.29
2023-05-22T00:17:43.532Z,46.40
2023-05-22T00:20:16.486Z,46.51
2023-05-22T00:22:49.450Z,46.44
2023-05-22T00:25:22.793Z,46.49
2023-05-22T00:27:56.432Z,46.56
2023-05-22T00:30:29.535Z,46.67
2023-05-22T00:33:03.382Z,46.95
2023-05-22T00:35:36.438Z,47.11
2023-05-22T00:38:09.250Z,46.78
2023-05-22T00:40:42.478Z,46.89
2023-05-22T00:43:15.454Z,46.83
2023-05-22T00:45:48.605Z,46.72
2023-05-22T00:48:22.484Z,46.86
2023-05-22T00:50:55.472Z,46.90
2023-05-22T00:53:28.490Z,46.70
2023-05-22T00:56:01.159Z,46.72
2023-05-22T00:58:34.561Z,46.65
2023-05-22T01:01:07.570Z,46.70
2023-05-22T01:03:40.318Z,46.59
2023-05-22T01:06:13.481Z,46.43
2023-05-22T01:08:46.542Z,46.60
2023-05-22T01:11:19.483Z,46.47
2023-05-22T01:13:52.477Z,46.34
2023-05-22T01:16:25.626Z,46.15
2023-05-22T01:18:58.748Z,46.22
2023-05-22T01:21:32.648Z,46.39
2023-05-22T01:24:06.688Z,46.38
2023-05-22T01:26:45.213Z,46.43
2023-05-22T01:29:18.622Z,46.39
2023-05-22T01:31:51.459Z,46.22
2023-05-22T01:34:24.558Z,46.16
2023-05-22T01:37:01.391Z,46.26
2023-05-22T01:39:34.553Z,46.16
2023-05-22T01:42:07.480Z,46.14
2023-05-22T01:44:40.570Z,46.14
2023-05-22T01:47:13.306Z,46.09
2023-05-22T01:49:46.561Z,46.04
2023-05-22T01:52:19.536Z,46.12
2023-05-22T01:54:52.832Z,46.14
2023-05-22T01:57:26.591Z,46.19
2023-05-22T01:59:59.511Z,46.16
2023-05-22T02:02:32.585Z,46.30
2023-05-22T02:05:05.549Z,46.49
2023-05-22T02:07:38.491Z,46.54
2023-05-22T02:10:11.554Z,46.30
2023-05-22T02:12:44.616Z,46.23
2023-05-22T02:15:17.564Z,46.27
2023-05-22T02:17:50.568Z,46.26
2023-05-22T02:20:23.549Z,46.27
2023-05-22T02:22:56.594Z,46.28
2023-05-22T02:25:29.621Z,46.21
2023-05-22T02:28:02.802Z,46.19
2023-05-22T02:30:36.903Z,46.19
2023-05-22T02:33:09.692Z,46.18
2023-05-22T02:35:42.617Z,46.35
2023-05-22T02:38:15.445Z,46.19
2023-05-22T02:40:48.606Z,46.11
2023-05-22T02:43:21.563Z,46.19
2023-05-22T02:45:54.708Z,46.16
2023-05-22T02:48:27.706Z,46.15
2023-05-22T02:51:00.553Z,46.17
2023-05-22T02:53:33.803Z,46.06
2023-05-22T02:56:07.588Z,46.07
2023-05-22T02:58:40.678Z,45.95
2023-05-22T03:01:13.699Z,45.89
2023-05-22T03:03:46.842Z,45.93
2023-05-22T03:06:19.649Z,45.97
2023-05-22T03:08:52.851Z,46.12
2023-05-22T03:11:26.681Z,45.91
2023-05-22T03:13:59.679Z,45.86
2023-05-22T03:16:46.381Z,45.81
2023-05-22T03:19:19.764Z,45.85
2023-05-22T03:21:52.649Z,45.85
2023-05-22T03:24:25.938Z,45.83
2023-05-22T03:26:59.723Z,45.81
2023-05-22T03:29:32.714Z,45.78
2023-05-22T03:32:05.523Z,45.76
2023-05-22T03:34:38.659Z,45.94
2023-05-22T03:37:11.629Z,45.99
2023-05-22T03:39:44.774Z,45.84
2023-05-22T03:42:17.653Z,45.90
2023-05-22T03:44:50.574Z,46.27
2023-05-22T03:47:23.933Z,45.96
2023-05-22T03:49:57.825Z,46.03
2023-05-22T03:52:31.525Z,46.00
2023-05-22T03:55:04.493Z,45.93
2023-05-22T03:57:37.814Z,46.05
2023-05-22T04:00:10.709Z,46.09
2023-05-22T04:02:43.571Z,45.99
2023-05-22T04:05:16.659Z,45.98
2023-05-22T04:07:49.724Z,46.04
2023-05-22T04:10:22.593Z,45.92
2023-05-22T04:12:55.540Z,45.95
2023-05-22T04:15:31.542Z,45.97
2023-05-22T04:18:05.018Z,46.04
2023-05-22T04:20:38.969Z,46.08
2023-05-22T04:23:11.668Z,46.01
2023-05-22T04:25:44.737Z,45.81
2023-05-22T04:28:17.745Z,45.92
2023-05-22T04:30:50.879Z,45.87
2023-05-22T04:33:23.635Z,45.83
2023-05-22T04:35:56.803Z,45.81
2023-05-22T04:38:29.749Z,45.82
2023-05-22T04:41:05.861Z,45.94
2023-05-22T04:43:38.889Z,45.97
2023-05-22T04:46:11.784Z,45.86
2023-05-22T04:48:44.895Z,46.02
2023-05-22T04:51:17.816Z,46.27
2023-05-22T04:53:50.867Z,45.19
2023-05-22T04:56:35.350Z,45.28
2023-05-22T04:58:57.334Z,45.26
2023-05-22T05:01:33.070Z,45.18
2023-05-22T05:04:04.030Z,45.31
2023-05-22T05:06:36.641Z,45.41
2023-05-22T05:09:09.671Z,45.49
2023-05-22T05:11:42.602Z,45.67
2023-05-22T05:14:15.797Z,45.59
2023-05-22T05:16:48.804Z,45.68
2023-05-22T05:19:21.826Z,45.75
2023-05-22T05:21:54.844Z,45.80
2023-05-22T05:24:27.811Z,45.92
2023-05-22T05:27:00.776Z,46.23
2023-05-22T05:29:33.796Z,46.44
2023-05-22T05:32:06.619Z,46.87
2023-05-22T05:34:39.716Z,47.20
2023-05-22T05:37:12.726Z,47.40
2023-05-22T05:39:45.612Z,47.58
2023-05-22T05:42:18.813Z,47.79
2023-05-22T05:44:51.678Z,47.96
2023-05-22T05:47:24.950Z,48.16
2023-05-22T05:49:57.564Z,48.22
2023-05-22T05:52:30.556Z,48.36
2023-05-22T05:55:03.574Z,48.58
2023-05-22T05:57:36.972Z,48.53
2023-05-22T06:00:09.850Z,48.44
2023-05-22T06:02:42.818Z,48.29
2023-05-22T06:05:15.650Z,48.08
2023-05-22T06:07:48.916Z,48.18
2023-05-22T06:10:21.861Z,48.04
2023-05-22T06:12:54.720Z,47.85
2023-05-22T06:15:27.585Z,47.75
2023-05-22T06:18:00.918Z,47.65
2023-05-22T06:20:33.796Z,47.80
2023-05-22T06:23:06.868Z,47.68
2023-05-22T06:25:40.008Z,47.66
2023-05-22T06:28:13.015Z,47.58
2023-05-22T06:30:46.185Z,47.56
2023-05-22T06:33:18.706Z,47.56
2023-05-22T06:35:52.012Z,47.55
2023-05-22T06:38:24.640Z,47.57
2023-05-22T06:40:57.613Z,47.66
2023-05-22T06:43:30.609Z,47.61
2023-05-22T06:46:03.709Z,47.56
2023-05-22T06:48:36.850Z,47.53
2023-05-22T06:51:10.002Z,47.45
2023-05-22T06:53:42.794Z,47.46
2023-05-22T06:56:15.753Z,47.43
2023-05-22T06:58:48.648Z,47.41
2023-05-22T07:01:21.663Z,47.38
2023-05-22T07:03:54.783Z,47.29
2023-05-22T07:06:27.768Z,47.30
2023-05-22T07:09:00.917Z,47.40
2023-05-22T07:11:33.951Z,47.36
2023-05-22T07:14:07.204Z,47.34
2023-05-22T07:16:41.014Z,47.36
2023-05-22T07:19:13.865Z,47.36
2023-05-22T07:21:46.856Z,47.34
2023-05-22T07:24:19.964Z,47.43
2023-05-22T07:26:53.092Z,47.37
2023-05-22T07:29:25.951Z,47.38
2023-05-22T07:31:59.086Z,47.27
2023-05-22T07:34:32.078Z,47.24
2023-05-22T07:37:04.952Z,47.26
2023-05-22T07:39:38.014Z,47.30
2023-05-22T07:42:11.395Z,47.20
2023-05-22T07:44:45.107Z,47.25
2023-05-22T07:47:17.797Z,47.26
2023-05-22T07:49:51.398Z,47.09
2023-05-22T07:52:23.987Z,47.06
2023-05-22T07:54:56.967Z,47.12
2023-05-22T07:57:30.099Z,47.08
2023-05-22T08:00:02.983Z,46.99
2023-05-22T08:02:35.868Z,47.00
2023-05-22T08:05:09.166Z,47.00
2023-05-22T08:07:41.843Z,47.06
2023-05-22T08:10:15.157Z,46.98
2023-05-22T08:12:48.182Z,46.96
2023-05-22T08:15:20.971Z,46.98
2023-05-22T08:17:54.145Z,46.93
2023-05-22T08:20:41.484Z,47.01
2023-05-22T08:23:13.940Z,47.03
2023-05-22T08:25:53.081Z,46.92
2023-05-22T08:28:26.072Z,46.96
2023-05-22T08:30:58.778Z,46.92
2023-05-22T08:33:31.951Z,47.13
2023-05-22T08:36:05.208Z,46.99
2023-05-22T08:38:38.197Z,47.04
2023-05-22T08:41:10.915Z,46.98
2023-05-22T08:43:44.196Z,46.99
2023-05-22T08:46:31.070Z,47.00
2023-05-22T08:49:04.069Z,47.00
2023-05-22T08:51:37.219Z,47.05
2023-05-22T08:54:09.936Z,47.05
2023-05-22T08:56:53.311Z,47.06
2023-05-22T08:59:16.024Z,47.09
2023-05-22T09:01:49.232Z,47.11
2023-05-22T09:04:22.101Z,47.16
2023-05-22T09:06:54.986Z,47.19
2023-05-22T09:09:28.045Z,47.19
2023-05-22T09:12:01.096Z,47.37
2023-05-22T09:14:34.014Z,47.33
2023-05-22T09:17:06.961Z,47.26
2023-05-22T09:19:40.471Z,47.21
2023-05-22T09:22:13.217Z,47.35
2023-05-22T09:24:46.211Z,47.27
2023-05-22T09:27:19.366Z,47.45
2023-05-22T09:29:53.296Z,47.32
2023-05-22T09:32:26.114Z,47.39
2023-05-22T09:34:59.138Z,47.58
2023-05-22T09:37:32.247Z,47.50
2023-05-22T09:40:05.236Z,47.44
2023-05-22T09:42:38.466Z,47.49
2023-05-22T09:45:12.316Z,47.58
2023-05-22T09:47:46.298Z,47.53
2023-05-22T09:50:19.403Z,47.50
2023-05-22T09:52:53.246Z,47.41
2023-05-22T09:55:26.091Z,47.35
2023-05-22T09:57:59.191Z,47.46
2023-05-22T10:00:31.987Z,47.39
2023-05-22T10:03:05.253Z,47.57
2023-05-22T10:05:38.278Z,47.46
2023-05-22T10:08:11.304Z,47.61
2023-05-22T10:10:43.928Z,47.62
2023-05-22T10:13:17.252Z,47.65
2023-05-22T10:15:50.357Z,47.60
2023-05-22T10:18:23.270Z,47.53
2023-05-22T10:20:56.312Z,47.53
2023-05-22T10:23:29.237Z,47.49
2023-05-22T10:26:02.205Z,47.54
2023-05-22T10:28:35.215Z,47.55
2023-05-22T10:31:08.438Z,47.55
2023-05-22T10:33:42.457Z,47.52
2023-05-22T10:36:16.284Z,47.43
2023-05-22T10:38:49.556Z,47.52
2023-05-22T10:41:23.324Z,47.54
2023-05-22T10:43:56.383Z,47.61
2023-05-22T10:46:29.342Z,47.62
2023-05-22T10:49:02.236Z,47.59
2023-05-22T10:51:35.263Z,47.60
2023-05-22T10:54:08.456Z,47.60
2023-05-22T10:56:41.390Z,47.64
2023-05-22T10:59:14.269Z,47.67
2023-05-22T11:01:47.564Z,47.61
2023-05-22T11:04:21.290Z,47.64
2023-05-22T11:06:54.317Z,47.83
2023-05-22T11:09:27.492Z,47.93
2023-05-22T11:12:00.277Z,47.96
2023-05-22T11:14:32.992Z,47.91
2023-05-22T11:17:06.278Z,47.98
2023-05-22T11:19:39.284Z,48.07
2023-05-22T11:22:12.312Z,47.68
2023-05-22T11:24:45.147Z,47.33
2023-05-22T11:27:18.532Z,46.94
2023-05-22T11:29:52.327Z,46.72
2023-05-22T11:32:25.372Z,46.77
2023-05-22T11:34:58.086Z,46.66
2023-05-22T11:37:31.055Z,46.64
2023-05-22T11:40:04.154Z,46.65
2023-05-22T11:42:37.393Z,46.57
2023-05-22T11:45:10.136Z,46.67
2023-05-22T11:47:43.239Z,46.76
2023-05-22T11:50:22.785Z,46.87
2023-05-22T11:52:50.276Z,46.94
2023-05-22T11:55:23.544Z,47.02
2023-05-22T11:57:56.315Z,47.05
2023-05-22T12:00:29.119Z,47.10
2023-05-22T12:03:02.252Z,47.21
2023-05-22T12:05:35.263Z,47.30
2023-05-22T12:08:08.659Z,47.27
2023-05-22T12:10:42.435Z,47.37
2023-05-22T12:13:15.432Z,47.38
2023-05-22T12:15:48.396Z,47.30
2023-05-22T12:18:21.332Z,47.36
2023-05-22T12:20:54.177Z,47.44
2023-05-22T12:23:27.098Z,47.39
2023-05-22T12:26:00.539Z,47.50
2023-05-22T12:28:33.124Z,47.42
2023-05-22T12:31:06.131Z,47.52
2023-05-22T12:33:39.288Z,47.52
2023-05-22T12:36:12.253Z,47.54
2023-05-22T12:38:45.561Z,47.67
2023-05-22T12:41:18.549Z,47.66
2023-05-22T12:43:51.309Z,47.62
2023-05-22T12:46:24.332Z,47.68
2023-05-22T12:48:57.157Z,47.64
2023-05-22T12:51:30.136Z,47.59
2023-05-22T12:54:03.137Z,47.73
2023-05-22T12:56:36.287Z,47.76
2023-05-22T12:59:13.241Z,47.69
2023-05-22T13:01:46.372Z,47.61
2023-05-22T13:04:19.162Z,47.70
2023-05-22T13:06:52.327Z,47.72
2023-05-22T13:09:25.330Z,47.65
2023-05-22T13:12:12.521Z,47.76
2023-05-22T13:14:45.414Z,47.68
2023-05-22T13:17:18.646Z,47.68
2023-05-22T13:19:52.347Z,47.73
2023-05-22T13:22:25.384Z,47.73
2023-05-22T13:24:58.200Z,47.64
2023-05-22T13:27:33.532Z,47.67
2023-05-22T13:30:04.231Z,47.77
2023-05-22T13:32:37.228Z,47.64
2023-05-22T13:35:10.453Z,47.68
2023-05-22T13:37:43.364Z,47.68
2023-05-22T13:40:16.526Z,47.76
2023-05-22T13:42:49.475Z,47.71
2023-05-22T13:45:28.173Z,47.71
2023-05-22T13:48:01.287Z,47.64
2023-05-22T13:50:34.238Z,47.71
2023-05-22T13:53:13.325Z,47.67
2023-05-22T13:55:46.524Z,47.72
2023-05-22T13:58:19.552Z,47.69
2023-05-22T14:00:53.587Z,47.67
2023-05-22T14:03:26.498Z,47.65
2023-05-22T14:05:59.272Z,47.61
2023-05-22T14:08:32.238Z,47.66
2023-05-22T14:11:05.237Z,47.77
2023-05-22T14:13:38.389Z,47.67
2023-05-22T14:16:17.551Z,47.77
2023-05-22T14:18:50.592Z,47.69
2023-05-22T14:21:23.415Z,47.64
2023-05-22T14:23:56.714Z,47.77
2023-05-22T14:26:30.258Z,47.75
2023-05-22T14:29:03.312Z,47.69
2023-05-22T14:31:36.335Z,47.76
2023-05-22T14:34:09.369Z,47.88
2023-05-22T14:36:42.554Z,47.82
2023-05-22T14:39:15.482Z,47.80
2023-05-22T14:41:48.568Z,47.75
2023-05-22T14:44:21.770Z,47.69
2023-05-22T14:46:54.814Z,47.76
2023-05-22T14:49:42.535Z,47.70
2023-05-22T14:52:15.683Z,47.79
2023-05-22T14:54:54.674Z,47.78
2023-05-22T14:57:27.361Z,47.79
2023-05-22T15:00:00.691Z,47.81
2023-05-22T15:02:33.767Z,47.89
2023-05-22T15:05:06.422Z,47.88
2023-05-22T15:07:44.602Z,47.82
2023-05-22T15:10:12.511Z,47.54
2023-05-22T15:12:46.432Z,47.32
2023-05-22T15:15:19.618Z,47.46
2023-05-22T15:17:52.562Z,47.53
2023-05-22T15:20:25.681Z,47.56
2023-05-22T15:22:58.768Z,47.59
2023-05-22T15:25:31.568Z,47.61
2023-05-22T15:28:04.679Z,47.70
2023-05-22T15:30:37.701Z,47.77
2023-05-22T15:33:10.489Z,47.86
2023-05-22T15:35:43.463Z,47.83
2023-05-22T15:38:16.538Z,47.88
2023-05-22T15:40:49.392Z,47.87
2023-05-22T15:43:24.269Z,47.90
2023-05-22T15:45:55.744Z,47.85
2023-05-22T15:48:28.785Z,47.89
2023-05-22T15:51:01.594Z,47.89
2023-05-22T15:53:34.745Z,47.82
2023-05-22T15:56:07.395Z,47.77
2023-05-22T15:58:40.775Z,47.70
2023-05-22T16:01:13.892Z,47.67
2023-05-22T16:03:46.572Z,47.59
2023-05-22T16:06:19.604Z,47.54
2023-05-22T16:08:55.555Z,47.50
2023-05-22T16:11:28.718Z,47.46
2023-05-22T16:14:07.341Z,47.45
2023-05-22T16:16:40.649Z,47.42
2023-05-22T16:19:13.544Z,47.39
2023-05-22T16:21:46.470Z,47.34
2023-05-22T16:24:19.440Z,47.33
2023-05-22T16:26:52.482Z,47.27
2023-05-22T16:29:25.457Z,47.23
2023-05-22T16:31:59.057Z,47.16
2023-05-22T16:34:31.566Z,47.16
2023-05-22T16:37:04.467Z,47.25
2023-05-22T16:39:37.698Z,47.33
2023-05-22T16:42:10.614Z,47.36
2023-05-22T16:44:43.608Z,47.42
2023-05-22T16:47:17.074Z,47.44
2023-05-22T16:49:50.744Z,47.45
2023-05-22T16:52:23.864Z,47.64
2023-05-22T16:54:56.699Z,47.76
2023-05-22T16:57:29.853Z,47.89
2023-05-22T17:00:02.575Z,47.98
2023-05-22T17:02:36.193Z,48.08
2023-05-22T17:05:15.579Z,48.13
2023-05-22T17:07:48.799Z,48.26
2023-05-22T17:10:35.578Z,48.36
2023-05-22T17:13:08.690Z,48.44
2023-05-22T17:15:41.941Z,48.44
2023-05-22T17:18:14.693Z,48.37
2023-05-22T17:20:47.554Z,48.35
2023-05-22T17:23:20.676Z,48.34
2023-05-22T17:25:53.516Z,48.32
2023-05-22T17:28:26.697Z,48.30
2023-05-22T17:30:59.969Z,48.21
2023-05-22T17:33:32.917Z,48.18
2023-05-22T17:36:05.547Z,48.17
2023-05-22T17:38:38.941Z,48.11
2023-05-22T17:41:11.531Z,48.09
2023-05-22T17:43:44.869Z,48.06
2023-05-22T17:46:17.768Z,48.07
2023-05-22T17:48:50.675Z,48.06
2023-05-22T17:51:23.941Z,48.06
2023-05-22T17:53:56.871Z,48.05
2023-05-22T17:56:29.892Z,48.05
2023-05-22T17:59:02.585Z,48.08
2023-05-22T18:01:35.846Z,48.04
2023-05-22T18:04:08.788Z,48.04
2023-05-22T18:06:45.595Z,48.05
2023-05-22T18:09:18.660Z,48.05
2023-05-22T18:11:51.656Z,48.05
2023-05-22T18:14:24.700Z,48.03
2023-05-22T18:16:58.098Z,48.05
2023-05-22T18:19:31.939Z,48.04
2023-05-22T18:22:04.628Z,48.08
2023-05-22T18:24:37.647Z,48.05
2023-05-22T18:27:10.635Z,48.07
2023-05-22T18:29:43.733Z,48.04
2023-05-22T18:32:16.787Z,48.07
2023-05-22T18:35:03.882Z,48.03
2023-05-22T18:37:37.137Z,48.07
2023-05-22T18:40:10.991Z,48.07
2023-05-22T18:42:43.829Z,48.05
2023-05-22T18:45:17.291Z,48.05
2023-05-22T18:47:51.217Z,48.05
2023-05-22T18:50:25.324Z,48.05
2023-05-22T18:52:59.215Z,48.05
2023-05-22T18:55:33.043Z,48.04
2023-05-22T18:58:06.225Z,48.11
2023-05-22T19:00:40.350Z,48.07
2023-05-22T19:03:13.071Z,48.06
2023-05-22T19:05:46.099Z,48.09
2023-05-22T19:08:19.121Z,48.13
2023-05-22T19:10:53.084Z,48.13
2023-05-22T19:13:26.225Z,48.13
2023-05-22T19:16:01.755Z,48.07
2023-05-22T19:18:35.473Z,48.04
2023-05-22T19:21:08.848Z,48.06
2023-05-22T19:23:41.721Z,48.05
2023-05-22T19:26:14.819Z,48.08
2023-05-22T19:28:47.858Z,48.10
2023-05-22T19:31:21.070Z,48.12
2023-05-22T19:33:53.730Z,48.12
2023-05-22T19:36:31.259Z,48.10
2023-05-22T19:39:05.098Z,48.13
2023-05-22T19:41:38.042Z,48.12
2023-05-22T19:44:10.712Z,48.16
2023-05-22T19:46:43.924Z,48.17
2023-05-22T19:49:16.823Z,48.20
2023-05-22T19:51:50.078Z,48.21
2023-05-22T19:54:22.944Z,48.18
2023-05-22T19:56:55.786Z,48.20
2023-05-22T19:59:28.991Z,48.23
2023-05-22T20:02:01.783Z,48.19
2023-05-22T20:04:34.862Z,48.20
2023-05-22T20:07:07.884Z,48.27
2023-05-22T20:09:41.102Z,48.27
2023-05-22T20:12:13.750Z,48.44
2023-05-22T20:14:47.014Z,48.38
2023-05-22T20:17:19.778Z,48.40
2023-05-22T20:19:53.193Z,48.41
2023-05-22T20:22:26.160Z,48.49
2023-05-22T20:24:59.079Z,48.72
2023-05-22T20:27:31.801Z,48.86
2023-05-22T20:30:04.800Z,48.41
2023-05-22T20:32:38.004Z,47.96
2023-05-22T20:35:11.108Z,48.20
2023-05-22T20:37:44.133Z,48.48
2023-05-22T20:40:17.044Z,48.72
2023-05-22T20:42:49.962Z,48.62
2023-05-22T20:45:22.946Z,48.80
2023-05-22T20:47:55.899Z,48.84
2023-05-22T20:50:28.848Z,48.82
2023-05-22T20:53:01.960Z,48.80
2023-05-22T20:55:34.930Z,48.82
2023-05-22T20:58:08.227Z,48.88
2023-05-22T21:00:41.099Z,48.91
2023-05-22T21:03:14.064Z,49.03
2023-05-22T21:05:47.038Z,48.91
2023-05-22T21:08:20.108Z,49.21
2023-05-22T21:10:52.985Z,49.15
2023-05-22T21:13:25.961Z,49.23
2023-05-22T21:15:59.114Z,49.27
2023-05-22T21:18:32.161Z,49.15
2023-05-22T21:21:04.847Z,49.11
2023-05-22T21:23:38.468Z,49.23
2023-05-22T21:26:12.257Z,49.20
2023-05-22T21:28:45.201Z,49.26
2023-05-22T21:31:18.266Z,49.24
2023-05-22T21:33:51.213Z,49.26
2023-05-22T21:36:24.197Z,49.29
2023-05-22T21:38:57.717Z,49.46
2023-05-22T21:41:31.223Z,49.41
2023-05-22T21:44:04.163Z,49.36
2023-05-22T21:46:37.332Z,49.43
2023-05-22T21:49:10.206Z,49.96
2023-05-22T21:51:43.452Z,49.67
2023-05-22T21:54:17.390Z,49.90
2023-05-22T21:56:50.223Z,49.92
2023-05-22T21:59:23.299Z,49.86
2023-05-22T22:01:56.273Z,49.71
2023-05-22T22:04:29.384Z,49.93
2023-05-22T22:07:03.184Z,49.66
2023-05-22T22:09:36.392Z,49.79
2023-05-22T22:12:09.171Z,49.68
2023-05-22T22:14:42.266Z,49.79
2023-05-22T22:17:15.253Z,49.74
2023-05-22T22:19:48.302Z,49.78
2023-05-22T22:22:21.275Z,49.69
2023-05-22T22:24:54.357Z,49.81
2023-05-22T22:27:27.410Z,49.79
2023-05-22T22:30:01.222Z,49.93
2023-05-22T22:32:34.344Z,50.06
2023-05-22T22:35:07.236Z,49.87
2023-05-22T22:37:40.309Z,49.99
2023-05-22T22:40:13.486Z,49.75
2023-05-22T22:42:46.321Z,49.73
2023-05-22T22:45:25.067Z,49.92
2023-05-22T22:47:58.386Z,49.96
2023-05-22T22:50:31.290Z,49.82
2023-05-22T22:53:04.280Z,50.02
2023-05-22T22:55:37.664Z,50.01
2023-05-22T22:58:10.168Z,50.09
2023-05-22T23:00:43.529Z,49.83
2023-05-22T23:03:17.429Z,49.83
2023-05-22T23:05:50.498Z,49.82
2023-05-22T23:08:23.352Z,49.87
2023-05-22T23:10:56.507Z,49.93
2023-05-22T23:13:29.457Z,49.87
2023-05-22T23:16:02.321Z,49.77
2023-05-22T23:18:35.171Z,49.88
2023-05-22T23:21:08.298Z,49.98
2023-05-22T23:23:41.479Z,49.71
2023-05-22T23:26:15.475Z,49.76
2023-05-22T23:28:48.396Z,49.68
2023-05-22T23:31:21.596Z,49.62
2023-05-22T23:33:55.427Z,49.70
2023-05-22T23:36:28.256Z,49.82
2023-05-22T23:39:01.406Z,49.54
2023-05-22T23:41:34.597Z,49.55
2023-05-22T23:44:07.075Z,49.64
2023-05-22T23:46:40.443Z,49.64
2023-05-22T23:49:13.355Z,49.73
2023-05-22T23:51:46.165Z,49.54
2023-05-22T23:54:19.574Z,49.77
2023-05-22T23:56:53.444Z,49.54
2023-05-22T23:59:26.508Z,49.61
