createdAt,value
2023-04-07T00:00:32.068Z,2.70
2023-04-07T00:01:34.793Z,2.70
2023-04-07T00:02:42.433Z,2.70
2023-04-07T00:03:49.107Z,2.70
2023-04-07T00:04:51.556Z,2.70
2023-04-07T00:05:53.865Z,2.70
2023-04-07T00:06:56.324Z,2.70
2023-04-07T00:07:58.482Z,2.70
2023-04-07T00:09:01.039Z,2.70
2023-04-07T00:10:03.304Z,2.70
2023-04-07T00:11:05.875Z,2.70
2023-04-07T00:12:08.121Z,2.80
2023-04-07T00:13:10.354Z,2.80
2023-04-07T00:14:12.532Z,2.80
2023-04-07T00:15:14.823Z,2.80
2023-04-07T00:16:18.649Z,2.80
2023-04-07T00:17:20.998Z,2.80
2023-04-07T00:18:23.176Z,2.80
2023-04-07T00:19:25.475Z,2.80
2023-04-07T00:20:27.807Z,2.80
2023-04-07T00:21:30.034Z,2.80
2023-04-07T00:22:32.656Z,2.80
2023-04-07T00:23:34.850Z,2.80
2023-04-07T00:24:37.138Z,2.80
2023-04-07T00:25:39.308Z,2.80
2023-04-07T00:26:41.556Z,2.80
2023-04-07T00:27:43.842Z,2.90
2023-04-07T00:28:46.020Z,2.90
2023-04-07T00:29:48.664Z,2.90
2023-04-07T00:30:50.955Z,3.00
2023-04-07T00:31:55.090Z,3.00
2023-04-07T00:32:57.455Z,3.00
2023-04-07T00:33:59.765Z,3.00
2023-04-07T00:35:02.580Z,3.00
2023-04-07T00:36:05.834Z,3.00
2023-04-07T00:37:08.020Z,3.00
2023-04-07T00:38:10.307Z,3.10
2023-04-07T00:39:12.592Z,3.10
2023-04-07T00:40:14.872Z,3.10
2023-04-07T00:41:17.118Z,3.10
2023-04-07T00:42:19.704Z,3.10
2023-04-07T00:43:21.928Z,3.00
2023-04-07T00:44:24.129Z,3.10
2023-04-07T00:45:26.412Z,3.10
2023-04-07T00:46:29.120Z,3.10
2023-04-07T00:47:32.872Z,3.10
2023-04-07T00:48:36.555Z,3.10
2023-04-07T00:49:38.967Z,3.10
2023-04-07T00:50:41.754Z,3.10
2023-04-07T00:51:45.111Z,3.10
2023-04-07T00:52:47.565Z,3.10
2023-04-07T00:53:49.973Z,3.00
2023-04-07T00:54:52.304Z,3.10
2023-04-07T00:55:54.448Z,3.10
2023-04-07T00:56:57.644Z,3.10
2023-04-07T00:57:59.985Z,3.10
2023-04-07T00:59:04.105Z,3.10
2023-04-07T01:00:07.605Z,3.10
2023-04-07T01:01:15.456Z,3.10
2023-04-07T01:02:22.884Z,3.10
2023-04-07T01:03:33.924Z,3.10
2023-04-07T01:04:39.597Z,3.10
2023-04-07T01:05:50.736Z,3.00
2023-04-07T01:06:57.057Z,2.90
2023-04-07T01:08:06.743Z,2.90
2023-04-07T01:09:16.534Z,2.90
2023-04-07T01:10:27.259Z,2.90
2023-04-07T01:11:37.332Z,2.90
2023-04-07T01:12:44.860Z,2.90
2023-04-07T01:13:50.030Z,2.90
2023-04-07T01:14:58.758Z,3.00
2023-04-07T01:16:05.314Z,2.90
2023-04-07T01:17:10.161Z,2.90
2023-04-07T01:18:19.840Z,3.00
2023-04-07T01:19:35.107Z,3.00
2023-04-07T01:20:38.804Z,3.00
2023-04-07T01:21:44.134Z,2.90
2023-04-07T01:22:51.301Z,3.00
2023-04-07T01:24:05.748Z,2.90
2023-04-07T01:25:23.335Z,2.90
2023-04-07T01:26:28.593Z,2.90
2023-04-07T01:27:38.395Z,2.90
2023-04-07T01:29:01.929Z,2.90
2023-04-07T01:30:10.521Z,2.90
2023-04-07T01:32:32.889Z,2.90
2023-04-07T01:33:45.715Z,2.90
2023-04-07T01:34:50.744Z,2.90
2023-04-07T01:35:54.556Z,2.90
2023-04-07T01:36:59.407Z,2.90
2023-04-07T01:38:02.920Z,2.90
2023-04-07T01:39:06.598Z,3.00
2023-04-07T01:40:10.374Z,2.90
2023-04-07T01:41:15.584Z,3.00
2023-04-07T01:42:19.242Z,3.00
2023-04-07T01:43:22.655Z,3.00
2023-04-07T01:44:26.244Z,3.00
2023-04-07T01:45:32.139Z,3.00
2023-04-07T01:46:34.652Z,3.10
2023-04-07T01:47:38.107Z,3.10
2023-04-07T01:48:41.339Z,3.10
2023-04-07T01:49:46.035Z,3.10
2023-04-07T01:50:49.465Z,3.10
2023-04-07T01:51:52.055Z,3.10
2023-04-07T01:52:54.494Z,3.10
2023-04-07T01:53:57.332Z,3.10
2023-04-07T01:54:59.703Z,3.10
2023-04-07T01:56:01.647Z,3.10
2023-04-07T01:57:03.936Z,3.10
2023-04-07T01:58:06.865Z,3.10
2023-04-07T01:59:09.501Z,3.20
2023-04-07T02:00:14.959Z,3.10
2023-04-07T02:01:19.033Z,3.10
2023-04-07T02:02:22.024Z,3.20
2023-04-07T02:03:29.734Z,3.10
2023-04-07T02:04:39.169Z,3.10
2023-04-07T02:05:42.004Z,3.20
2023-04-07T02:06:50.078Z,3.10
2023-04-07T02:07:57.306Z,3.20
2023-04-07T02:09:04.342Z,3.20
2023-04-07T02:10:10.887Z,3.10
2023-04-07T02:11:17.707Z,3.10
2023-04-07T02:12:20.698Z,3.20
2023-04-07T02:13:24.704Z,3.10
2023-04-07T02:14:28.107Z,3.10
2023-04-07T02:15:32.214Z,3.10
2023-04-07T02:16:37.387Z,3.10
2023-04-07T02:17:42.179Z,3.10
2023-04-07T02:18:46.954Z,3.10
2023-04-07T02:19:50.838Z,3.10
2023-04-07T02:20:54.157Z,3.10
2023-04-07T02:21:57.357Z,3.10
2023-04-07T02:23:01.292Z,3.10
2023-04-07T02:24:05.988Z,3.10
2023-04-07T02:25:22.036Z,3.10
2023-04-07T02:26:24.223Z,3.10
2023-04-07T02:27:26.443Z,3.10
2023-04-07T02:28:28.694Z,3.10
2023-04-07T02:29:30.988Z,3.10
2023-04-07T02:30:33.640Z,3.10
2023-04-07T02:31:37.252Z,3.10
2023-04-07T02:32:39.652Z,3.10
2023-04-07T02:33:41.862Z,3.10
2023-04-07T02:34:44.150Z,3.10
2023-04-07T02:35:46.381Z,3.10
2023-04-07T02:36:48.529Z,3.10
2023-04-07T02:37:51.093Z,3.10
2023-04-07T02:38:53.300Z,3.10
2023-04-07T02:39:55.586Z,3.10
2023-04-07T02:40:58.821Z,3.10
2023-04-07T02:42:00.999Z,3.10
2023-04-07T02:43:05.157Z,3.10
2023-04-07T02:44:07.327Z,3.10
2023-04-07T02:45:10.449Z,3.10
2023-04-07T02:46:13.782Z,3.10
2023-04-07T02:47:18.952Z,3.10
2023-04-07T02:48:21.267Z,3.10
2023-04-07T02:49:28.856Z,3.10
2023-04-07T02:50:31.135Z,3.10
2023-04-07T02:51:33.544Z,3.00
2023-04-07T02:52:35.899Z,3.00
2023-04-07T02:53:39.865Z,3.00
2023-04-07T02:54:42.080Z,3.00
2023-04-07T02:55:44.349Z,3.00
2023-04-07T02:56:46.623Z,3.00
2023-04-07T02:57:48.894Z,3.00
2023-04-07T02:58:51.071Z,3.00
2023-04-07T02:59:55.246Z,3.00
2023-04-07T03:00:57.441Z,3.00
2023-04-07T03:01:59.922Z,3.00
2023-04-07T03:03:03.905Z,3.00
2023-04-07T03:04:06.330Z,3.00
2023-04-07T03:05:09.336Z,2.90
2023-04-07T03:06:11.540Z,3.00
2023-04-07T03:07:13.744Z,3.00
2023-04-07T03:08:16.208Z,3.00
2023-04-07T03:09:18.414Z,3.00
2023-04-07T03:10:20.635Z,2.90
2023-04-07T03:11:22.843Z,2.90
2023-04-07T03:12:25.036Z,2.90
2023-04-07T03:13:27.981Z,2.90
2023-04-07T03:14:30.412Z,2.90
2023-04-07T03:15:32.552Z,2.90
2023-04-07T03:16:34.737Z,2.90
2023-04-07T03:17:37.073Z,2.90
2023-04-07T03:18:40.807Z,2.90
2023-04-07T03:19:42.994Z,2.90
2023-04-07T03:20:47.590Z,2.90
2023-04-07T03:21:49.865Z,2.90
2023-04-07T03:22:52.038Z,2.90
2023-04-07T03:23:54.456Z,2.90
2023-04-07T03:24:56.724Z,2.90
2023-04-07T03:25:58.996Z,2.90
2023-04-07T03:27:02.289Z,2.90
2023-04-07T03:28:04.838Z,2.90
2023-04-07T03:29:07.215Z,2.90
2023-04-07T03:30:10.478Z,2.90
2023-04-07T03:31:12.616Z,2.90
2023-04-07T03:32:14.840Z,2.90
2023-04-07T03:33:17.031Z,2.90
2023-04-07T03:34:20.738Z,2.90
2023-04-07T03:35:22.926Z,2.90
2023-04-07T03:36:25.434Z,2.90
2023-04-07T03:37:27.662Z,2.90
2023-04-07T03:38:29.809Z,2.90
2023-04-07T03:39:32.029Z,2.90
2023-04-07T03:40:35.765Z,2.90
2023-04-07T03:41:37.699Z,2.90
2023-04-07T03:42:39.860Z,2.90
2023-04-07T03:43:42.049Z,2.90
2023-04-07T03:44:44.190Z,2.90
2023-04-07T03:45:46.812Z,2.90
2023-04-07T03:46:50.601Z,2.90
2023-04-07T03:47:54.330Z,2.80
2023-04-07T03:48:56.478Z,2.90
2023-04-07T03:49:59.840Z,2.90
2023-04-07T03:51:01.875Z,2.90
2023-04-07T03:52:04.035Z,2.90
2023-04-07T03:53:06.309Z,2.90
2023-04-07T03:54:08.553Z,2.80
2023-04-07T03:55:10.890Z,2.80
2023-04-07T03:56:13.156Z,2.80
2023-04-07T03:57:15.419Z,2.80
2023-04-07T03:58:17.810Z,2.90
2023-04-07T03:59:20.178Z,2.90
2023-04-07T04:00:22.581Z,2.90
2023-04-07T04:01:24.805Z,2.90
2023-04-07T04:02:27.145Z,2.90
2023-04-07T04:03:29.511Z,2.90
2023-04-07T04:04:31.816Z,2.90
2023-04-07T04:05:35.413Z,2.90
2023-04-07T04:06:37.630Z,2.90
2023-04-07T04:07:39.865Z,2.90
2023-04-07T04:08:42.049Z,2.90
2023-04-07T04:09:44.235Z,3.00
2023-04-07T04:10:46.659Z,2.90
2023-04-07T04:11:48.923Z,3.00
2023-04-07T04:12:51.389Z,3.00
2023-04-07T04:13:53.766Z,3.00
2023-04-07T04:15:03.535Z,3.00
2023-04-07T04:16:06.777Z,3.00
2023-04-07T04:17:09.113Z,3.00
2023-04-07T04:18:11.665Z,3.00
2023-04-07T04:19:13.909Z,3.00
2023-04-07T04:20:16.163Z,3.00
2023-04-07T04:21:19.882Z,3.00
2023-04-07T04:22:22.302Z,3.00
2023-04-07T04:23:24.516Z,3.00
2023-04-07T04:24:26.703Z,3.00
2023-04-07T04:25:28.895Z,3.00
2023-04-07T04:26:31.080Z,3.00
2023-04-07T04:27:33.244Z,3.00
2023-04-07T04:28:35.802Z,3.00
2023-04-07T04:29:38.296Z,3.00
2023-04-07T04:30:40.751Z,3.10
2023-04-07T04:31:43.034Z,3.10
2023-04-07T04:32:45.246Z,3.10
2023-04-07T04:33:47.746Z,3.10
2023-04-07T04:34:49.940Z,3.10
2023-04-07T04:35:52.127Z,3.10
2023-04-07T04:36:55.773Z,3.10
2023-04-07T04:37:58.161Z,3.20
2023-04-07T04:39:00.437Z,3.20
2023-04-07T04:40:02.702Z,3.20
2023-04-07T04:41:05.006Z,3.20
2023-04-07T04:42:07.463Z,3.20
2023-04-07T04:43:09.743Z,3.20
2023-04-07T04:44:12.475Z,3.20
2023-04-07T04:45:14.911Z,3.30
2023-04-07T04:46:17.695Z,3.30
2023-04-07T04:47:19.958Z,3.30
2023-04-07T04:48:22.205Z,3.30
2023-04-07T04:49:24.413Z,3.30
2023-04-07T04:50:26.668Z,3.40
2023-04-07T04:51:28.842Z,3.40
2023-04-07T04:52:32.456Z,3.40
2023-04-07T04:53:34.597Z,3.40
2023-04-07T04:54:37.120Z,3.40
2023-04-07T04:55:40.968Z,3.50
2023-04-07T04:56:43.111Z,3.50
2023-04-07T04:57:45.343Z,3.50
2023-04-07T04:58:47.634Z,3.50
2023-04-07T04:59:49.948Z,3.50
2023-04-07T05:00:58.334Z,3.60
2023-04-07T05:02:00.754Z,3.60
2023-04-07T05:03:03.726Z,3.60
2023-04-07T05:04:10.818Z,3.60
2023-04-07T05:05:13.801Z,3.70
2023-04-07T05:06:16.429Z,3.70
2023-04-07T05:07:18.744Z,3.70
2023-04-07T05:08:22.414Z,3.80
2023-04-07T05:09:24.640Z,3.80
2023-04-07T05:10:26.847Z,3.80
2023-04-07T05:11:29.015Z,3.90
2023-04-07T05:12:31.235Z,3.90
2023-04-07T05:13:33.517Z,3.90
2023-04-07T05:14:36.138Z,4.00
2023-04-07T05:15:38.364Z,4.00
2023-04-07T05:16:41.103Z,4.00
2023-04-07T05:17:43.504Z,4.10
2023-04-07T05:18:46.114Z,4.10
2023-04-07T05:19:48.273Z,4.10
2023-04-07T05:20:50.771Z,4.10
2023-04-07T05:21:53.028Z,4.20
2023-04-07T05:22:55.323Z,4.20
2023-04-07T05:23:59.491Z,4.20
2023-04-07T05:25:02.697Z,4.20
2023-04-07T05:26:05.320Z,4.30
2023-04-07T05:27:07.592Z,4.30
2023-04-07T05:28:11.591Z,4.40
2023-04-07T05:29:17.319Z,4.40
2023-04-07T05:30:20.165Z,4.40
2023-04-07T05:31:22.397Z,4.40
2023-04-07T05:32:24.799Z,4.50
2023-04-07T05:33:27.023Z,4.50
2023-04-07T05:34:29.457Z,4.50
2023-04-07T05:35:33.267Z,4.60
2023-04-07T05:36:35.800Z,4.60
2023-04-07T05:37:37.967Z,4.70
2023-04-07T05:38:40.417Z,4.70
2023-04-07T05:39:43.975Z,4.80
2023-04-07T05:40:47.487Z,4.80
2023-04-07T05:41:49.685Z,4.90
2023-04-07T05:42:52.022Z,4.90
2023-04-07T05:43:54.246Z,5.00
2023-04-07T05:44:59.205Z,5.00
2023-04-07T05:46:01.604Z,5.10
2023-04-07T05:47:08.834Z,5.10
2023-04-07T05:48:10.987Z,5.10
2023-04-07T05:49:20.138Z,5.20
2023-04-07T05:50:22.605Z,5.20
2023-04-07T05:51:25.132Z,5.20
2023-04-07T05:52:27.592Z,5.30
2023-04-07T05:53:29.795Z,5.40
2023-04-07T05:54:32.115Z,5.40
2023-04-07T05:55:36.286Z,5.50
2023-04-07T05:56:44.803Z,5.50
2023-04-07T05:57:47.609Z,5.60
2023-04-07T05:58:49.790Z,5.60
2023-04-07T05:59:52.040Z,5.70
2023-04-07T06:00:54.415Z,5.70
2023-04-07T06:01:57.449Z,5.80
2023-04-07T06:02:59.995Z,5.90
2023-04-07T06:04:03.577Z,6.00
2023-04-07T06:05:09.581Z,6.10
2023-04-07T06:06:11.993Z,6.20
2023-04-07T06:07:14.228Z,6.30
2023-04-07T06:08:16.470Z,6.40
2023-04-07T06:09:18.761Z,6.70
2023-04-07T06:10:21.180Z,7.00
2023-04-07T06:11:25.623Z,7.30
2023-04-07T06:12:27.802Z,7.40
2023-04-07T06:13:29.898Z,7.30
2023-04-07T06:14:32.044Z,7.20
2023-04-07T06:15:34.146Z,7.10
2023-04-07T06:16:36.374Z,7.10
2023-04-07T06:17:38.928Z,7.10
2023-04-07T06:18:41.477Z,7.00
2023-04-07T06:19:43.642Z,7.10
2023-04-07T06:20:45.738Z,7.00
2023-04-07T06:21:47.871Z,7.10
2023-04-07T06:22:50.062Z,7.10
2023-04-07T06:23:52.307Z,7.10
2023-04-07T06:24:54.426Z,7.20
2023-04-07T06:25:56.880Z,7.10
2023-04-07T06:27:02.025Z,7.10
2023-04-07T06:28:04.106Z,7.20
2023-04-07T06:29:06.220Z,7.20
2023-04-07T06:30:10.256Z,7.30
2023-04-07T06:31:12.653Z,7.30
2023-04-07T06:32:14.934Z,7.40
2023-04-07T06:33:17.048Z,7.50
2023-04-07T06:34:19.198Z,7.70
2023-04-07T06:35:21.838Z,7.90
2023-04-07T06:36:24.221Z,8.10
2023-04-07T06:37:26.706Z,8.30
2023-04-07T06:38:28.983Z,8.40
2023-04-07T06:39:31.216Z,8.50
2023-04-07T06:40:35.046Z,8.40
2023-04-07T06:41:38.945Z,8.40
2023-04-07T06:42:43.527Z,8.40
2023-04-07T06:43:48.034Z,8.40
2023-04-07T06:44:50.244Z,8.30
2023-04-07T06:45:52.372Z,8.30
2023-04-07T06:46:55.660Z,8.30
2023-04-07T06:47:57.896Z,8.30
2023-04-07T06:49:00.475Z,8.30
2023-04-07T06:50:08.009Z,8.30
2023-04-07T06:51:10.498Z,8.30
2023-04-07T06:52:12.895Z,8.30
2023-04-07T06:53:14.993Z,8.30
2023-04-07T06:54:17.094Z,8.30
2023-04-07T06:55:21.461Z,8.40
2023-04-07T06:56:31.843Z,8.40
2023-04-07T06:57:34.105Z,8.40
2023-04-07T06:58:38.585Z,8.40
2023-04-07T06:59:40.967Z,8.40
2023-04-07T07:00:48.254Z,8.50
2023-04-07T07:01:50.807Z,8.50
2023-04-07T07:02:53.042Z,8.50
2023-04-07T07:03:55.534Z,8.50
2023-04-07T07:04:57.903Z,8.60
2023-04-07T07:06:00.891Z,8.60
2023-04-07T07:07:03.513Z,8.70
2023-04-07T07:08:05.922Z,8.70
2023-04-07T07:09:10.946Z,8.70
2023-04-07T07:10:13.302Z,8.80
2023-04-07T07:11:18.614Z,8.80
2023-04-07T07:12:25.872Z,8.80
2023-04-07T07:13:30.721Z,8.80
2023-04-07T07:14:34.369Z,8.90
2023-04-07T07:15:37.007Z,9.00
2023-04-07T07:16:39.359Z,9.00
2023-04-07T07:17:41.810Z,9.00
2023-04-07T07:18:44.278Z,9.10
2023-04-07T07:19:47.944Z,9.10
2023-04-07T07:20:51.165Z,9.20
2023-04-07T07:21:59.146Z,9.20
2023-04-07T07:23:10.025Z,9.30
2023-04-07T07:24:12.794Z,9.30
2023-04-07T07:25:30.396Z,9.40
2023-04-07T07:26:46.590Z,9.40
2023-04-07T07:27:53.587Z,9.50
2023-04-07T07:29:15.864Z,9.50
2023-04-07T07:30:23.556Z,9.50
2023-04-07T07:31:30.812Z,9.50
2023-04-07T07:32:33.311Z,9.50
2023-04-07T07:33:35.625Z,9.50
2023-04-07T07:34:44.773Z,9.50
2023-04-07T07:35:50.346Z,9.50
2023-04-07T07:36:55.230Z,9.60
2023-04-07T07:37:57.587Z,9.60
2023-04-07T07:39:11.342Z,9.70
2023-04-07T07:40:15.989Z,9.70
2023-04-07T07:41:21.169Z,9.80
2023-04-07T07:42:23.449Z,9.80
2023-04-07T07:43:28.922Z,9.90
2023-04-07T07:44:32.506Z,9.90
2023-04-07T07:45:38.579Z,9.90
2023-04-07T07:46:40.861Z,9.90
2023-04-07T07:47:43.323Z,10.00
2023-04-07T07:48:46.657Z,10.00
2023-04-07T07:49:48.959Z,10.10
2023-04-07T07:50:52.454Z,10.10
2023-04-07T07:51:54.762Z,10.10
2023-04-07T07:52:57.278Z,10.20
2023-04-07T07:53:59.486Z,10.20
2023-04-07T07:55:01.663Z,10.20
2023-04-07T07:56:05.859Z,10.30
2023-04-07T07:57:08.029Z,10.30
2023-04-07T07:58:10.157Z,10.40
2023-04-07T07:59:12.323Z,10.40
2023-04-07T08:00:14.921Z,10.50
2023-04-07T08:01:18.513Z,10.50
2023-04-07T08:02:26.487Z,10.60
2023-04-07T08:03:28.850Z,10.60
2023-04-07T08:04:31.156Z,10.70
2023-04-07T08:05:33.368Z,10.80
2023-04-07T08:06:36.614Z,10.80
2023-04-07T08:07:38.937Z,10.80
2023-04-07T08:08:41.161Z,10.80
2023-04-07T08:09:43.435Z,10.80
2023-04-07T08:10:45.757Z,10.90
2023-04-07T08:11:51.446Z,10.90
2023-04-07T08:12:53.769Z,11.00
2023-04-07T08:13:56.009Z,11.00
2023-04-07T08:14:58.148Z,11.00
2023-04-07T08:16:00.708Z,11.00
2023-04-07T08:17:04.701Z,11.00
2023-04-07T08:18:07.396Z,11.00
2023-04-07T08:19:10.877Z,11.10
2023-04-07T08:20:13.320Z,11.10
2023-04-07T08:21:15.865Z,11.10
2023-04-07T08:22:19.747Z,11.20
2023-04-07T08:23:24.784Z,11.20
2023-04-07T08:24:28.310Z,11.20
2023-04-07T08:25:30.640Z,11.20
2023-04-07T08:26:33.087Z,11.30
2023-04-07T08:27:35.293Z,11.30
2023-04-07T08:28:37.508Z,11.30
2023-04-07T08:29:39.654Z,11.30
2023-04-07T08:30:41.995Z,11.40
2023-04-07T08:31:44.086Z,11.40
2023-04-07T08:32:47.675Z,11.40
2023-04-07T08:33:54.260Z,11.40
2023-04-07T08:34:56.473Z,11.50
2023-04-07T08:35:59.103Z,11.50
2023-04-07T08:37:01.516Z,11.50
2023-04-07T08:38:03.943Z,11.60
2023-04-07T08:39:06.407Z,11.70
2023-04-07T08:40:09.478Z,11.70
2023-04-07T08:41:13.651Z,11.70
2023-04-07T08:42:17.455Z,11.80
2023-04-07T08:43:21.220Z,11.80
2023-04-07T08:44:24.869Z,11.90
2023-04-07T08:45:27.334Z,11.90
2023-04-07T08:46:30.442Z,11.90
2023-04-07T08:47:34.256Z,12.00
2023-04-07T08:48:38.730Z,12.10
2023-04-07T08:49:42.299Z,12.10
2023-04-07T08:50:46.041Z,12.20
2023-04-07T08:51:48.580Z,12.20
2023-04-07T08:52:53.902Z,12.20
2023-04-07T08:54:05.397Z,12.30
2023-04-07T08:55:09.216Z,12.30
2023-04-07T08:56:12.247Z,12.30
2023-04-07T08:57:16.810Z,12.30
2023-04-07T08:58:19.416Z,12.30
2023-04-07T08:59:26.879Z,12.40
2023-04-07T09:00:29.531Z,12.50
2023-04-07T09:01:32.495Z,12.50
2023-04-07T09:02:37.533Z,12.60
2023-04-07T09:03:42.660Z,12.60
2023-04-07T09:04:45.515Z,12.70
2023-04-07T09:05:49.388Z,12.70
2023-04-07T09:06:51.548Z,12.80
2023-04-07T09:07:53.694Z,12.90
2023-04-07T09:08:58.166Z,12.90
2023-04-07T09:10:01.798Z,13.00
2023-04-07T09:11:04.315Z,13.00
2023-04-07T09:12:06.631Z,13.00
2023-04-07T09:13:08.900Z,13.10
2023-04-07T09:14:11.284Z,13.10
2023-04-07T09:15:13.505Z,13.20
2023-04-07T09:16:16.355Z,13.20
2023-04-07T09:17:18.578Z,13.30
2023-04-07T09:18:20.780Z,13.30
2023-04-07T09:19:27.109Z,13.30
2023-04-07T09:20:49.447Z,13.40
2023-04-07T09:21:53.023Z,13.40
2023-04-07T09:22:56.511Z,13.50
2023-04-07T09:23:58.659Z,13.50
2023-04-07T09:25:10.524Z,13.60
2023-04-07T09:26:31.409Z,13.70
2023-04-07T09:27:33.528Z,13.70
2023-04-07T09:28:41.692Z,13.60
2023-04-07T09:29:45.372Z,13.70
2023-04-07T09:30:54.636Z,13.80
2023-04-07T09:31:57.827Z,13.90
2023-04-07T09:33:01.533Z,13.90
2023-04-07T09:34:10.257Z,14.00
2023-04-07T09:35:13.766Z,14.10
2023-04-07T09:36:16.070Z,14.20
2023-04-07T09:37:23.512Z,14.20
2023-04-07T09:38:33.519Z,14.30
2023-04-07T09:39:49.634Z,14.20
2023-04-07T09:40:51.865Z,14.30
2023-04-07T09:41:54.394Z,14.20
2023-04-07T09:42:58.456Z,14.20
2023-04-07T09:44:00.651Z,14.30
2023-04-07T09:45:03.209Z,14.30
2023-04-07T09:46:12.925Z,14.30
2023-04-07T09:47:15.968Z,14.40
2023-04-07T09:48:20.281Z,14.40
2023-04-07T09:49:22.548Z,14.40
2023-04-07T09:50:36.201Z,14.50
2023-04-07T09:51:38.300Z,14.50
2023-04-07T09:52:54.249Z,14.40
2023-04-07T09:53:56.663Z,14.40
2023-04-07T09:54:58.824Z,14.40
2023-04-07T09:56:01.356Z,14.40
2023-04-07T09:57:04.906Z,14.50
2023-04-07T09:58:07.523Z,14.50
2023-04-07T09:59:10.672Z,14.50
2023-04-07T10:00:13.588Z,14.50
2023-04-07T10:01:17.617Z,14.50
2023-04-07T10:02:19.961Z,14.60
2023-04-07T10:03:22.198Z,14.60
2023-04-07T10:04:25.830Z,14.70
2023-04-07T10:05:28.577Z,14.70
2023-04-07T10:06:32.276Z,14.80
2023-04-07T10:07:35.636Z,14.80
2023-04-07T10:08:39.454Z,14.90
2023-04-07T10:09:41.731Z,14.90
2023-04-07T10:10:44.503Z,14.90
2023-04-07T10:11:47.329Z,15.00
2023-04-07T10:12:53.770Z,15.00
2023-04-07T10:13:56.511Z,15.00
2023-04-07T10:15:02.341Z,15.00
2023-04-07T10:16:06.663Z,15.10
2023-04-07T10:17:09.099Z,15.10
2023-04-07T10:18:11.648Z,15.20
2023-04-07T10:19:14.399Z,15.30
2023-04-07T10:20:18.848Z,15.40
2023-04-07T10:21:21.448Z,15.60
2023-04-07T10:22:26.823Z,15.60
2023-04-07T10:23:38.635Z,15.70
2023-04-07T10:24:51.858Z,15.60
2023-04-07T10:25:56.658Z,15.60
2023-04-07T10:27:03.468Z,15.60
2023-04-07T10:28:08.135Z,15.70
2023-04-07T10:29:13.927Z,15.70
2023-04-07T10:30:18.998Z,15.70
2023-04-07T10:31:23.037Z,15.80
2023-04-07T10:32:25.512Z,15.90
2023-04-07T10:33:47.064Z,16.00
2023-04-07T10:34:58.067Z,16.20
2023-04-07T10:36:06.133Z,16.30
2023-04-07T10:37:13.719Z,16.40
2023-04-07T10:38:18.752Z,16.50
2023-04-07T10:39:24.258Z,16.50
2023-04-07T10:40:30.609Z,16.60
2023-04-07T10:41:36.881Z,16.50
2023-04-07T10:42:46.516Z,16.60
2023-04-07T10:43:48.728Z,16.70
2023-04-07T10:44:51.531Z,16.80
2023-04-07T10:45:59.894Z,16.90
2023-04-07T10:47:06.406Z,16.90
2023-04-07T10:48:12.560Z,16.90
2023-04-07T10:49:18.670Z,16.90
2023-04-07T10:50:22.839Z,17.10
2023-04-07T10:51:25.043Z,17.30
2023-04-07T10:52:27.213Z,17.40
2023-04-07T10:53:35.043Z,17.50
2023-04-07T10:54:37.543Z,17.70
2023-04-07T10:55:40.846Z,18.10
2023-04-07T10:57:08.008Z,18.70
2023-04-07T10:58:22.972Z,20.20
2023-04-07T10:59:27.843Z,21.30
2023-04-07T11:00:30.456Z,22.20
2023-04-07T11:01:34.794Z,23.40
2023-04-07T11:02:39.583Z,23.80
2023-04-07T11:03:52.403Z,24.50
2023-04-07T11:04:54.921Z,25.50
2023-04-07T11:06:04.613Z,26.50
2023-04-07T11:07:07.320Z,27.00
2023-04-07T11:08:09.585Z,27.50
2023-04-07T11:09:21.309Z,27.90
2023-04-07T11:10:23.486Z,28.40
2023-04-07T11:11:42.411Z,28.70
2023-04-07T11:12:44.695Z,29.10
2023-04-07T11:13:48.545Z,29.30
2023-04-07T11:14:50.853Z,29.50
2023-04-07T11:15:52.998Z,29.60
2023-04-07T11:16:55.681Z,29.70
2023-04-07T11:18:15.598Z,29.80
2023-04-07T11:19:17.800Z,30.20
2023-04-07T11:20:20.420Z,30.30
2023-04-07T11:21:23.294Z,30.30
2023-04-07T11:22:30.217Z,30.20
2023-04-07T11:23:39.913Z,30.30
2023-04-07T11:24:43.543Z,30.70
2023-04-07T11:25:47.053Z,31.10
2023-04-07T11:26:50.610Z,31.50
2023-04-07T11:27:53.549Z,31.60
2023-04-07T11:28:57.558Z,31.70
2023-04-07T11:30:00.574Z,31.70
2023-04-07T11:31:02.854Z,31.80
2023-04-07T11:32:05.796Z,31.80
2023-04-07T11:33:08.876Z,32.00
2023-04-07T11:34:12.079Z,32.10
2023-04-07T11:35:16.322Z,32.40
2023-04-07T11:36:27.066Z,32.70
2023-04-07T11:37:29.169Z,32.80
2023-04-07T11:38:38.066Z,32.70
2023-04-07T11:39:40.799Z,32.20
2023-04-07T11:40:44.333Z,32.10
2023-04-07T11:41:47.386Z,32.30
2023-04-07T11:42:49.626Z,32.70
2023-04-07T11:44:05.195Z,32.80
2023-04-07T11:45:17.097Z,33.20
2023-04-07T11:46:19.436Z,33.80
2023-04-07T11:47:21.656Z,34.00
2023-04-07T11:48:27.989Z,33.70
2023-04-07T11:49:30.089Z,33.10
2023-04-07T11:50:40.337Z,32.90
2023-04-07T11:51:44.721Z,32.40
2023-04-07T11:52:48.690Z,32.20
2023-04-07T11:53:57.320Z,32.20
2023-04-07T11:55:00.347Z,32.70
2023-04-07T11:56:06.639Z,33.00
2023-04-07T11:57:12.135Z,33.40
2023-04-07T11:58:14.520Z,33.60
2023-04-07T11:59:22.912Z,33.80
2023-04-07T12:00:25.125Z,33.40
2023-04-07T12:01:40.899Z,33.10
2023-04-07T12:02:43.492Z,33.30
2023-04-07T12:03:59.913Z,33.30
2023-04-07T12:05:02.498Z,33.30
2023-04-07T12:06:05.558Z,33.20
2023-04-07T12:07:09.025Z,33.10
2023-04-07T12:08:11.281Z,32.60
2023-04-07T12:09:28.727Z,32.40
2023-04-07T12:10:30.918Z,32.90
2023-04-07T12:11:36.543Z,33.10
2023-04-07T12:12:39.618Z,33.10
2023-04-07T12:13:42.629Z,33.80
2023-04-07T12:14:44.912Z,34.80
2023-04-07T12:15:47.476Z,35.80
2023-04-07T12:16:49.785Z,36.30
2023-04-07T12:17:52.028Z,36.40
2023-04-07T12:18:54.634Z,36.20
2023-04-07T12:19:57.076Z,35.90
2023-04-07T12:20:59.336Z,36.20
2023-04-07T12:22:01.509Z,35.50
2023-04-07T12:23:03.761Z,34.30
2023-04-07T12:24:06.000Z,33.10
2023-04-07T12:25:08.814Z,32.00
2023-04-07T12:26:12.004Z,31.00
2023-04-07T12:27:15.612Z,30.10
2023-04-07T12:28:17.759Z,29.40
2023-04-07T12:29:23.124Z,28.80
2023-04-07T12:30:25.798Z,28.60
2023-04-07T12:31:28.081Z,28.60
2023-04-07T12:32:30.291Z,28.60
2023-04-07T12:33:32.492Z,28.50
2023-04-07T12:34:37.508Z,28.30
2023-04-07T12:35:39.689Z,28.20
2023-04-07T12:36:41.848Z,27.80
2023-04-07T12:37:50.220Z,27.20
2023-04-07T12:38:52.914Z,26.70
2023-04-07T12:39:55.577Z,26.20
2023-04-07T12:41:03.409Z,25.80
2023-04-07T12:42:05.760Z,25.80
2023-04-07T12:43:09.395Z,25.70
2023-04-07T12:44:11.874Z,25.50
2023-04-07T12:45:14.024Z,25.50
2023-04-07T12:46:16.834Z,25.80
2023-04-07T12:47:19.010Z,25.80
2023-04-07T12:48:21.384Z,25.90
2023-04-07T12:49:23.479Z,25.70
2023-04-07T12:50:26.692Z,25.50
2023-04-07T12:51:28.930Z,25.70
2023-04-07T12:52:32.119Z,25.90
2023-04-07T12:53:34.344Z,26.20
2023-04-07T12:54:36.495Z,26.70
2023-04-07T12:55:38.783Z,27.30
2023-04-07T12:56:42.303Z,28.10
2023-04-07T12:57:44.507Z,28.80
2023-04-07T12:58:48.059Z,30.00
2023-04-07T12:59:50.310Z,31.20
2023-04-07T13:00:53.603Z,31.60
2023-04-07T13:01:56.000Z,31.80
2023-04-07T13:02:58.667Z,31.40
2023-04-07T13:04:02.149Z,31.00
2023-04-07T13:05:04.918Z,30.70
2023-04-07T13:06:07.053Z,31.30
2023-04-07T13:07:09.888Z,31.80
2023-04-07T13:08:12.084Z,32.20
2023-04-07T13:09:15.470Z,32.10
2023-04-07T13:10:17.786Z,32.00
2023-04-07T13:11:19.941Z,32.20
2023-04-07T13:12:22.098Z,32.40
2023-04-07T13:13:24.680Z,32.60
2023-04-07T13:14:28.207Z,32.80
2023-04-07T13:15:30.353Z,32.70
2023-04-07T13:16:32.737Z,32.30
2023-04-07T13:17:36.738Z,31.70
2023-04-07T13:18:38.945Z,31.50
2023-04-07T13:19:41.496Z,30.90
2023-04-07T13:20:45.372Z,30.50
2023-04-07T13:21:53.872Z,30.10
2023-04-07T13:24:03.178Z,29.20
2023-04-07T13:25:06.443Z,28.70
2023-04-07T13:26:08.740Z,28.60
2023-04-07T13:27:11.030Z,28.40
2023-04-07T13:28:13.212Z,28.10
2023-04-07T13:29:16.433Z,27.50
2023-04-07T13:30:22.617Z,26.90
2023-04-07T13:31:28.509Z,27.40
2023-04-07T13:32:30.759Z,28.10
2023-04-07T13:33:32.935Z,28.50
2023-04-07T13:34:35.319Z,28.10
2023-04-07T13:35:37.587Z,28.40
2023-04-07T13:36:40.093Z,28.50
2023-04-07T13:37:42.313Z,28.00
2023-04-07T13:38:44.561Z,28.10
2023-04-07T13:39:46.705Z,28.50
2023-04-07T13:40:49.712Z,28.20
2023-04-07T13:41:51.937Z,27.80
2023-04-07T13:42:54.085Z,27.40
2023-04-07T13:43:56.683Z,27.30
2023-04-07T13:44:58.803Z,27.10
2023-04-07T13:46:02.462Z,26.80
2023-04-07T13:47:04.920Z,27.00
2023-04-07T13:48:07.344Z,27.60
2023-04-07T13:49:09.585Z,28.10
2023-04-07T13:50:11.755Z,27.90
2023-04-07T13:51:14.016Z,27.70
2023-04-07T13:52:16.702Z,26.90
2023-04-07T13:53:19.515Z,26.10
2023-04-07T13:54:21.896Z,25.30
2023-04-07T13:55:24.395Z,24.60
2023-04-07T13:56:26.742Z,24.10
2023-04-07T13:57:28.993Z,23.60
2023-04-07T13:58:32.079Z,23.30
2023-04-07T13:59:34.388Z,23.00
2023-04-07T14:00:38.463Z,22.70