createdAt,value
2023-06-30T00:04:09.917Z,1.73
2023-06-30T00:09:13.723Z,1.65
2023-06-30T00:14:17.485Z,1.60
2023-06-30T00:19:24.521Z,1.48
2023-06-30T00:24:28.268Z,1.67
2023-06-30T00:29:31.700Z,1.63
2023-06-30T00:34:37.192Z,1.25
2023-06-30T00:39:40.906Z,1.63
2023-06-30T00:44:45.393Z,1.67
2023-06-30T00:49:50.692Z,1.55
2023-06-30T00:54:54.172Z,1.88
2023-06-30T00:59:57.786Z,1.17
2023-06-30T01:05:09.062Z,1.20
2023-06-30T01:10:17.082Z,1.13
2023-06-30T01:15:21.584Z,1.40
2023-06-30T01:20:31.740Z,1.27
2023-06-30T01:25:36.200Z,1.55
2023-06-30T01:30:41.093Z,1.17
2023-06-30T01:35:46.495Z,1.30
2023-06-30T01:40:51.152Z,1.25
2023-06-30T01:45:56.012Z,1.40
2023-06-30T01:51:02.058Z,1.30
2023-06-30T01:56:05.777Z,1.52
2023-06-30T02:01:09.290Z,1.02
2023-06-30T02:06:15.706Z,1.02
2023-06-30T02:11:19.281Z,1.20
2023-06-30T02:16:22.785Z,1.45
2023-06-30T02:21:27.966Z,1.10
2023-06-30T02:26:31.967Z,1.27
2023-06-30T02:31:35.808Z,1.15
2023-06-30T02:36:49.746Z,1.10
2023-06-30T02:41:55.859Z,1.40
2023-06-30T02:46:59.321Z,1.08
2023-06-30T02:52:04.289Z,1.65
2023-06-30T02:57:07.773Z,1.10
2023-06-30T03:02:11.469Z,0.93
2023-06-30T03:07:17.872Z,1.45
2023-06-30T03:12:21.559Z,1.27
2023-06-30T03:17:25.549Z,1.20
2023-06-30T03:22:30.501Z,1.20
2023-06-30T03:27:34.976Z,1.33
2023-06-30T03:32:38.474Z,1.25
2023-06-30T03:37:44.877Z,1.20
2023-06-30T03:42:48.565Z,1.00
2023-06-30T03:47:52.030Z,1.70
2023-06-30T03:52:56.892Z,1.63
2023-06-30T03:58:00.331Z,1.42
2023-06-30T04:03:04.040Z,1.40
2023-06-30T04:08:09.280Z,1.40
2023-06-30T04:13:12.857Z,1.20
2023-06-30T04:18:16.732Z,1.23
2023-06-30T04:23:22.204Z,1.60
2023-06-30T04:28:25.866Z,1.15
2023-06-30T04:33:29.316Z,1.48
2023-06-30T04:38:34.189Z,1.50
2023-06-30T04:43:37.681Z,1.65
2023-06-30T04:48:41.166Z,1.20
2023-06-30T04:53:46.039Z,1.33
2023-06-30T04:58:51.273Z,1.20
2023-06-30T05:03:55.891Z,1.63
2023-06-30T05:09:01.045Z,1.45
2023-06-30T05:14:04.902Z,1.92
2023-06-30T05:19:09.330Z,1.60
2023-06-30T05:24:14.201Z,1.65
2023-06-30T05:29:17.811Z,1.60
2023-06-30T05:34:21.751Z,1.40
2023-06-30T05:39:26.562Z,1.33
2023-06-30T05:44:30.361Z,1.40
2023-06-30T05:49:33.861Z,2.55
2023-06-30T05:54:38.688Z,1.63
2023-06-30T05:59:42.149Z,2.00
2023-06-30T06:04:45.663Z,1.88
2023-06-30T06:09:50.731Z,1.80
2023-06-30T06:14:54.517Z,1.50
2023-06-30T06:19:59.300Z,1.80
2023-06-30T06:25:04.588Z,1.63
2023-06-30T06:30:09.801Z,1.67
2023-06-30T06:35:13.665Z,1.70
2023-06-30T06:40:18.473Z,1.85
2023-06-30T06:45:21.986Z,1.40
2023-06-30T06:50:25.432Z,1.25
2023-06-30T06:55:30.426Z,1.23
2023-06-30T07:00:33.936Z,1.35
2023-06-30T07:05:37.449Z,1.50
2023-06-30T07:10:42.993Z,1.27
2023-06-30T07:15:48.889Z,1.55
2023-06-30T07:20:54.758Z,1.42
2023-06-30T07:25:59.599Z,1.50
2023-06-30T07:31:03.259Z,1.58
2023-06-30T07:36:08.578Z,1.63
2023-06-30T07:41:13.918Z,1.70
2023-06-30T07:46:17.561Z,1.38
2023-06-30T07:51:21.185Z,1.20
2023-06-30T07:56:26.156Z,1.30
2023-06-30T08:01:29.639Z,1.48
2023-06-30T08:06:33.135Z,1.67
2023-06-30T08:11:38.379Z,1.38
2023-06-30T08:16:42.075Z,1.23
2023-06-30T08:21:46.724Z,1.15
2023-06-30T08:26:52.649Z,1.27
2023-06-30T08:31:56.273Z,1.42
2023-06-30T08:36:59.767Z,1.33
2023-06-30T08:42:07.776Z,0.90
2023-06-30T08:47:12.999Z,1.30
2023-06-30T08:52:17.236Z,1.70
2023-06-30T08:57:23.729Z,1.30
2023-06-30T09:02:32.810Z,1.38
2023-06-30T09:07:44.218Z,1.50
2023-06-30T09:12:52.351Z,1.08
2023-06-30T09:17:57.031Z,1.30
2023-06-30T09:23:04.784Z,1.40
2023-06-30T09:28:16.425Z,1.45
2023-06-30T09:33:21.750Z,1.40
2023-06-30T09:38:29.476Z,1.02
2023-06-30T09:43:38.343Z,1.25
2023-06-30T09:48:44.424Z,1.20
2023-06-30T09:53:48.303Z,1.55
2023-06-30T09:58:58.026Z,1.13
2023-06-30T10:04:01.752Z,1.33
2023-06-30T10:09:05.843Z,2.53
2023-06-30T10:14:56.609Z,1.30
2023-06-30T10:20:12.161Z,1.58
2023-06-30T10:25:21.821Z,1.23
2023-06-30T10:30:26.018Z,1.10
2023-06-30T10:35:32.702Z,1.65
2023-06-30T10:40:36.951Z,1.92
2023-06-30T10:46:12.765Z,2.53
2023-06-30T10:51:19.519Z,2.08
2023-06-30T10:56:24.998Z,1.65
2023-06-30T11:01:29.577Z,1.80
2023-06-30T11:06:37.714Z,2.20
2023-06-30T11:11:59.512Z,1.80
2023-06-30T11:17:05.775Z,2.20
2023-06-30T11:22:28.155Z,2.10
2023-06-30T11:27:32.978Z,1.80
2023-06-30T11:32:38.674Z,1.85
2023-06-30T11:37:49.674Z,2.05
2023-06-30T11:42:54.204Z,2.13
2023-06-30T11:47:58.613Z,2.10
2023-06-30T11:53:04.363Z,2.58
2023-06-30T11:58:09.981Z,2.45
2023-06-30T12:03:18.146Z,2.45
2023-06-30T12:08:25.256Z,3.10
2023-06-30T12:13:30.445Z,2.05
2023-06-30T12:18:38.215Z,2.00
2023-06-30T12:23:47.546Z,1.83
2023-06-30T12:28:52.431Z,1.70
2023-06-30T12:33:56.108Z,2.00
2023-06-30T12:39:01.291Z,2.03
2023-06-30T12:44:05.799Z,2.05
2023-06-30T12:49:09.682Z,2.30
2023-06-30T12:54:14.623Z,3.63
2023-06-30T12:59:19.049Z,2.40
2023-06-30T13:04:23.067Z,2.05
2023-06-30T13:09:28.489Z,1.80
2023-06-30T13:14:32.608Z,1.70
2023-06-30T13:19:36.091Z,1.70
2023-06-30T13:24:41.224Z,1.55
2023-06-30T13:29:48.659Z,1.60
2023-06-30T13:34:53.604Z,1.80
2023-06-30T13:39:58.411Z,1.88
2023-06-30T13:45:01.942Z,1.65
2023-06-30T13:50:06.037Z,1.30
2023-06-30T13:55:11.328Z,1.60
2023-06-30T14:00:15.953Z,1.42
2023-06-30T14:05:19.600Z,1.60
2023-06-30T14:10:24.521Z,1.58
2023-06-30T14:15:29.982Z,1.40
2023-06-30T14:20:33.581Z,2.13
2023-06-30T14:25:38.702Z,1.55
2023-06-30T14:30:42.375Z,1.90
2023-06-30T14:35:46.129Z,1.75
2023-06-30T14:40:51.186Z,1.88
2023-06-30T14:45:54.702Z,1.80
2023-06-30T14:50:58.152Z,2.00
2023-06-30T14:56:03.393Z,2.00
2023-06-30T15:01:06.985Z,1.70
2023-06-30T15:06:10.647Z,1.77
2023-06-30T15:11:15.740Z,2.22
2023-06-30T15:16:19.590Z,2.10
2023-06-30T15:21:23.192Z,1.98
2023-06-30T15:26:28.115Z,1.63
2023-06-30T15:31:32.351Z,1.65
2023-06-30T15:36:35.866Z,2.25
2023-06-30T15:41:40.688Z,1.95
2023-06-30T15:46:44.305Z,2.30
2023-06-30T15:51:48.080Z,2.00
2023-06-30T15:56:53.608Z,2.00
2023-06-30T16:01:57.794Z,1.60
2023-06-30T16:07:01.977Z,1.85
2023-06-30T16:12:09.509Z,2.03
2023-06-30T16:17:13.002Z,1.95
2023-06-30T16:22:16.944Z,2.13
2023-06-30T16:27:22.015Z,2.30
2023-06-30T16:32:27.299Z,2.35
2023-06-30T16:37:34.827Z,2.63
2023-06-30T16:42:44.441Z,2.95
2023-06-30T16:47:50.227Z,2.67
2023-06-30T16:52:54.032Z,2.38
2023-06-30T16:58:03.406Z,2.60
2023-06-30T17:03:07.417Z,2.58
2023-06-30T17:08:11.693Z,2.40
2023-06-30T17:13:17.302Z,2.53
2023-06-30T17:18:22.261Z,2.03
2023-06-30T17:23:27.869Z,2.40
2023-06-30T17:28:33.027Z,2.63
2023-06-30T17:33:37.059Z,2.30
2023-06-30T17:38:40.517Z,2.30
2023-06-30T17:43:45.374Z,2.03
2023-06-30T17:48:57.600Z,1.98
2023-06-30T17:54:01.303Z,2.20
2023-06-30T17:59:06.084Z,2.33
2023-06-30T18:04:09.856Z,2.20
2023-06-30T18:09:13.334Z,2.10
2023-06-30T18:14:18.582Z,2.63
2023-06-30T18:19:23.322Z,3.70
2023-06-30T18:24:26.885Z,5.03
2023-06-30T18:29:32.038Z,4.78
2023-06-30T18:34:36.314Z,4.25
2023-06-30T18:39:40.046Z,4.43
2023-06-30T18:44:45.004Z,3.80
2023-06-30T18:49:48.486Z,3.53
2023-06-30T18:54:52.991Z,3.42
2023-06-30T18:59:57.800Z,3.45
2023-06-30T19:05:01.399Z,3.33
2023-06-30T19:10:05.283Z,3.10
2023-06-30T19:15:11.356Z,2.53
2023-06-30T19:20:14.891Z,2.42
2023-06-30T19:25:20.100Z,2.97
2023-06-30T19:30:26.053Z,2.50
2023-06-30T19:35:29.977Z,2.42
2023-06-30T19:40:33.967Z,2.60
2023-06-30T19:45:55.626Z,3.20
2023-06-30T20:03:01.303Z,2.65
2023-06-30T20:08:05.428Z,2.35
2023-06-30T20:13:09.024Z,2.53
2023-06-30T20:18:14.851Z,2.20
2023-06-30T20:23:20.743Z,2.78
2023-06-30T20:28:24.230Z,3.33
2023-06-30T20:33:29.127Z,2.88
2023-06-30T20:38:32.698Z,2.72
2023-06-30T20:43:36.199Z,2.42
2023-06-30T20:48:41.051Z,2.55
2023-06-30T20:53:44.491Z,2.70
2023-06-30T20:58:48.644Z,2.40
2023-06-30T21:03:54.213Z,2.47
2023-06-30T21:08:57.746Z,2.00
