createdAt,value
2019-05-09T00:00:40.207Z,99.50
2019-05-09T00:03:17.365Z,99.10
2019-05-09T00:05:51.450Z,99.50
2019-05-09T00:08:29.876Z,99.60
2019-05-09T00:11:03.607Z,99.40
2019-05-09T00:16:33.550Z,99.60
2019-05-09T00:19:04.467Z,99.70
2019-05-09T00:21:37.437Z,99.60
2019-05-09T00:24:13.856Z,99.50
2019-05-09T00:26:55.847Z,99.40
2019-05-09T00:29:33.458Z,99.50
2019-05-09T00:32:07.531Z,99.80
2019-05-09T00:34:56.544Z,99.60
2019-05-09T00:37:53.630Z,99.80
2019-05-09T00:40:54.958Z,99.90
2019-05-09T00:43:17.746Z,99.90
2019-05-09T00:46:04.335Z,99.90
2019-05-09T00:48:41.277Z,99.90
2019-05-09T00:51:15.543Z,99.90
2019-05-09T00:53:47.838Z,99.90
2019-05-09T00:56:20.538Z,99.90
2019-05-09T00:58:53.567Z,99.90
2019-05-09T01:01:27.798Z,99.90
2019-05-09T01:04:00.993Z,99.90
2019-05-09T01:06:34.087Z,99.90
2019-05-09T01:09:06.954Z,99.90
2019-05-09T01:11:36.803Z,99.90
2019-05-09T01:14:14.177Z,99.90
2019-05-09T01:16:49.538Z,99.90
2019-05-09T01:19:23.948Z,99.90
2019-05-09T01:22:03.690Z,99.90
2019-05-09T01:24:35.617Z,99.90
2019-05-09T01:27:06.628Z,99.90
2019-05-09T01:29:37.748Z,99.90
2019-05-09T01:32:16.840Z,99.90
2019-05-09T01:34:56.034Z,99.90
2019-05-09T01:37:30.495Z,99.90
2019-05-09T01:39:58.780Z,99.90
2019-05-09T01:42:33.640Z,99.90
2019-05-09T01:45:03.807Z,99.90
2019-05-09T01:47:48.130Z,99.90
2019-05-09T01:50:29.218Z,99.90
2019-05-09T01:53:06.032Z,99.90
2019-05-09T01:55:54.384Z,99.90
2019-05-09T01:58:27.293Z,99.90
2019-05-09T02:00:58.751Z,99.90
2019-05-09T02:03:30.084Z,99.80
2019-05-09T02:06:03.462Z,99.60
2019-05-09T02:08:35.139Z,99.70
2019-05-09T02:11:05.031Z,99.50
2019-05-09T02:13:34.734Z,99.60
2019-05-09T02:16:13.975Z,99.70
2019-05-09T02:18:46.227Z,99.70
2019-05-09T02:21:20.721Z,99.80
2019-05-09T02:23:54.988Z,99.90
2019-05-09T02:26:27.724Z,99.70
2019-05-09T02:28:59.011Z,99.90
2019-05-09T02:31:35.352Z,99.90
2019-05-09T02:34:14.806Z,99.90
2019-05-09T02:36:58.785Z,99.90
2019-05-09T02:39:30.264Z,99.90
2019-05-09T02:42:08.774Z,99.90
2019-05-09T02:44:35.473Z,99.90
2019-05-09T02:47:19.620Z,99.90
2019-05-09T02:49:59.131Z,99.90
2019-05-09T02:52:33.271Z,99.90
2019-05-09T02:55:11.203Z,99.90
2019-05-09T02:57:44.674Z,99.90
2019-05-09T03:00:30.120Z,99.90
2019-05-09T03:03:09.340Z,99.90
2019-05-09T03:05:41.842Z,99.90
2019-05-09T03:08:13.334Z,99.90
2019-05-09T03:10:48.775Z,99.90
2019-05-09T03:13:21.674Z,99.90
2019-05-09T03:15:58.589Z,99.90
2019-05-09T03:18:34.897Z,99.90
2019-05-09T03:21:30.349Z,99.90
2019-05-09T03:24:04.524Z,99.90
2019-05-09T03:26:41.521Z,99.90
2019-05-09T03:29:19.059Z,99.90
2019-05-09T03:31:52.638Z,99.80
2019-05-09T03:34:30.094Z,99.80
2019-05-09T03:37:03.477Z,99.90
2019-05-09T03:39:33.437Z,99.90
2019-05-09T03:42:09.131Z,99.90
2019-05-09T03:44:43.255Z,99.90
2019-05-09T03:47:37.645Z,99.90
2019-05-09T03:50:12.106Z,99.90
2019-05-09T03:52:43.799Z,99.90
2019-05-09T03:55:18.060Z,99.90
2019-05-09T03:58:07.571Z,99.90
2019-05-09T04:00:34.030Z,99.90
2019-05-09T04:03:11.878Z,99.90
2019-05-09T04:05:58.419Z,99.90
2019-05-09T04:08:19.556Z,99.90
2019-05-09T04:10:54.227Z,99.90
2019-05-09T04:13:28.398Z,99.90
2019-05-09T04:15:58.402Z,99.90
2019-05-09T04:18:30.150Z,99.90
2019-05-09T04:21:00.805Z,99.90
2019-05-09T04:23:33.825Z,99.90
2019-05-09T04:26:08.419Z,99.90
2019-05-09T04:28:39.976Z,99.80
2019-05-09T04:31:12.427Z,99.90
2019-05-09T04:33:47.467Z,99.90
2019-05-09T04:36:22.853Z,99.90
2019-05-09T04:39:00.787Z,99.90
2019-05-09T04:41:30.808Z,99.30
2019-05-09T04:44:05.135Z,98.50
2019-05-09T04:46:37.252Z,99.10
2019-05-09T04:49:09.881Z,98.60
2019-05-09T04:51:49.984Z,99.00
2019-05-09T04:54:22.860Z,99.50
2019-05-09T04:59:38.161Z,99.30
2019-05-09T05:02:18.688Z,99.20
2019-05-09T05:04:58.383Z,99.00
2019-05-09T05:07:28.533Z,99.10
2019-05-09T05:10:00.304Z,99.50
2019-05-09T05:12:32.820Z,99.90
2019-05-09T05:15:27.551Z,99.90
2019-05-09T05:17:59.227Z,99.90
2019-05-09T05:20:32.884Z,99.90
2019-05-09T05:23:10.754Z,99.90
2019-05-09T05:25:43.791Z,99.90
2019-05-09T05:28:48.920Z,99.90
2019-05-09T05:30:53.548Z,99.90
2019-05-09T05:36:10.341Z,99.90
2019-05-09T05:38:48.208Z,99.90
2019-05-09T05:41:24.138Z,99.90
2019-05-09T05:44:08.466Z,99.90
2019-05-09T05:46:43.584Z,99.90
2019-05-09T05:49:18.604Z,99.90
2019-05-09T05:51:59.497Z,99.90
2019-05-09T05:54:31.742Z,99.90
2019-05-09T05:57:38.580Z,99.70
2019-05-09T05:59:41.081Z,99.70
2019-05-09T06:02:27.962Z,99.80
2019-05-09T06:07:52.980Z,99.10
2019-05-09T06:10:22.939Z,99.20
2019-05-09T06:12:51.774Z,98.40
2019-05-09T06:15:29.466Z,97.60
2019-05-09T06:18:07.987Z,98.30
2019-05-09T06:20:41.523Z,98.70
2019-05-09T06:23:17.870Z,99.00
2019-05-09T06:25:48.598Z,99.30
2019-05-09T06:28:20.921Z,99.60
2019-05-09T06:30:53.012Z,99.30
2019-05-09T06:33:22.869Z,99.40
2019-05-09T06:35:59.501Z,99.60
2019-05-09T06:38:29.890Z,99.50
2019-05-09T06:41:02.720Z,99.40
2019-05-09T06:43:39.201Z,98.30
2019-05-09T06:46:12.613Z,97.80
2019-05-09T06:48:44.005Z,97.60
2019-05-09T06:51:18.086Z,97.00
2019-05-09T06:53:51.048Z,96.70
2019-05-09T06:56:22.689Z,97.40
2019-05-09T06:58:58.305Z,96.50
2019-05-09T07:01:30.753Z,96.10
2019-05-09T07:04:13.915Z,96.60
2019-05-09T07:06:48.270Z,96.20
2019-05-09T07:09:33.578Z,94.80
2019-05-09T07:12:07.955Z,95.20
2019-05-09T07:14:41.930Z,95.80
2019-05-09T07:17:13.324Z,95.80
2019-05-09T07:19:48.862Z,95.70
2019-05-09T07:22:32.560Z,96.10
2019-05-09T07:25:10.954Z,95.40
2019-05-09T07:27:40.055Z,95.20
2019-05-09T07:30:18.006Z,95.10
2019-05-09T07:32:57.852Z,94.90
2019-05-09T07:36:13.731Z,94.30
2019-05-09T07:38:04.007Z,93.50
2019-05-09T07:40:30.927Z,93.00
2019-05-09T07:43:02.407Z,94.80
2019-05-09T07:45:34.995Z,93.70
2019-05-09T07:48:15.149Z,95.70
2019-05-09T07:50:47.985Z,94.00
2019-05-09T07:53:18.635Z,94.60
2019-05-09T07:55:50.134Z,94.00
2019-05-09T07:58:28.343Z,96.10
2019-05-09T08:01:01.354Z,95.90
2019-05-09T08:03:28.325Z,93.00
2019-05-09T08:05:59.777Z,89.40
2019-05-09T08:08:31.627Z,88.70
2019-05-09T08:11:08.795Z,90.80
2019-05-09T08:13:44.966Z,87.60
2019-05-09T08:16:20.763Z,90.10
2019-05-09T08:18:53.515Z,85.40
2019-05-09T08:21:27.666Z,89.90
2019-05-09T08:23:59.295Z,86.60
2019-05-09T08:26:30.637Z,88.50
2019-05-09T08:29:02.020Z,90.10
2019-05-09T08:31:34.050Z,91.70
2019-05-09T08:34:08.315Z,85.80
2019-05-09T08:36:39.025Z,87.20
2019-05-09T08:39:13.211Z,89.10
2019-05-09T08:41:59.320Z,90.00
2019-05-09T08:44:41.881Z,92.40
2019-05-09T08:47:11.455Z,90.70
2019-05-09T08:49:46.514Z,90.00
2019-05-09T08:52:19.416Z,90.60
2019-05-09T08:54:53.300Z,86.70
2019-05-09T08:57:37.527Z,87.80
2019-05-09T09:00:10.772Z,86.50
2019-05-09T09:03:21.056Z,88.70
2019-05-09T09:05:38.173Z,90.30
2019-05-09T09:08:15.026Z,91.30
2019-05-09T09:14:03.042Z,89.20
2019-05-09T09:16:42.598Z,85.30
2019-05-09T09:19:19.751Z,84.80
2019-05-09T09:22:14.545Z,84.20
2019-05-09T09:24:49.065Z,88.10
2019-05-09T09:27:27.348Z,85.60
2019-05-09T09:29:58.701Z,83.70
2019-05-09T09:32:32.937Z,90.30
2019-05-09T09:45:22.589Z,78.70
2019-05-09T09:50:43.056Z,81.80
2019-05-09T09:53:59.378Z,78.90
2019-05-09T10:02:02.741Z,80.10
2019-05-09T10:04:48.421Z,78.90
2019-05-09T10:07:40.888Z,76.60
2019-05-09T10:53:36.299Z,71.80
2019-05-09T10:59:07.464Z,73.60
2019-05-09T11:01:39.820Z,69.80
2019-05-09T11:04:09.600Z,70.10
2019-05-09T11:21:47.924Z,68.10
2019-05-09T15:31:54.471Z,23.90
2019-05-09T15:37:29.426Z,25.80
2019-05-09T15:40:17.602Z,23.00
2019-05-09T15:42:48.112Z,22.80
2019-05-09T15:45:22.378Z,24.10
2019-05-09T15:47:53.828Z,25.00
2019-05-09T15:50:58.345Z,23.70
2019-05-09T15:53:15.389Z,28.00
2019-05-09T15:55:48.818Z,27.30
2019-05-09T15:58:22.356Z,23.80
2019-05-09T16:00:54.747Z,29.50
2019-05-09T16:03:27.907Z,28.10
2019-05-09T16:06:50.257Z,30.90
2019-05-09T16:08:47.977Z,22.60
2019-05-09T16:11:41.566Z,31.40
2019-05-09T16:14:08.734Z,28.00
2019-05-09T16:16:39.842Z,24.60
2019-05-09T16:19:23.834Z,31.20
2019-05-09T16:21:53.723Z,24.60
2019-05-09T16:24:30.656Z,25.20
2019-05-09T16:27:08.381Z,30.00
2019-05-09T16:29:38.313Z,25.40
2019-05-09T16:32:12.045Z,28.20
2019-05-09T16:34:43.425Z,29.40
2019-05-09T16:37:17.470Z,29.00
2019-05-09T16:40:01.933Z,30.40
2019-05-09T16:42:33.968Z,38.60
2019-05-09T16:45:08.066Z,33.10
2019-05-09T16:47:42.381Z,29.60
2019-05-09T16:50:12.606Z,33.10
2019-05-09T16:52:44.052Z,29.50
2019-05-09T16:55:18.007Z,29.20
2019-05-09T16:57:57.321Z,35.90
2019-05-09T17:00:38.157Z,31.90
2019-05-09T17:03:09.649Z,36.80
2019-05-09T17:05:42.641Z,27.70
2019-05-09T17:08:12.647Z,27.10
2019-05-09T17:10:44.036Z,28.20
2019-05-09T17:13:18.216Z,27.70
2019-05-09T17:15:47.340Z,29.80
2019-05-09T17:18:18.852Z,43.00
2019-05-09T17:21:15.080Z,36.60
2019-05-09T17:23:33.952Z,39.20
2019-05-09T17:26:03.502Z,38.50
2019-05-09T17:28:33.457Z,36.10
2019-05-09T17:31:19.265Z,47.00
2019-05-09T17:33:38.995Z,50.30
2019-05-09T17:36:11.742Z,44.40
2019-05-09T17:38:41.537Z,46.60
2019-05-09T17:41:24.463Z,43.40
2019-05-09T17:43:52.722Z,42.00
2019-05-09T17:46:27.392Z,46.80
2019-05-09T17:48:58.313Z,49.10
2019-05-09T17:51:34.012Z,49.70
2019-05-09T17:54:00.353Z,54.10
2019-05-09T17:56:31.685Z,60.10
2019-05-09T17:59:01.539Z,61.00
2019-05-09T18:01:31.169Z,63.10
2019-05-09T18:04:02.737Z,67.80
2019-05-09T18:06:34.828Z,60.00
2019-05-09T18:09:08.246Z,59.90
2019-05-09T18:11:39.104Z,64.70
2019-05-09T18:14:10.468Z,68.70
2019-05-09T18:16:40.383Z,69.20
2019-05-09T18:19:10.731Z,74.20
2019-05-09T18:21:50.410Z,73.40
2019-05-09T18:24:11.857Z,75.40
2019-05-09T18:26:42.642Z,80.20
2019-05-09T18:29:14.805Z,77.00
2019-05-09T18:38:02.669Z,85.40
2019-05-09T18:40:36.532Z,87.80
2019-05-09T18:43:14.833Z,88.30
2019-05-09T18:46:02.220Z,88.80
2019-05-09T18:48:43.916Z,90.10
2019-05-09T18:51:15.803Z,90.50
2019-05-09T18:53:45.522Z,91.00
2019-05-09T18:56:19.714Z,90.90
2019-05-09T18:58:55.709Z,91.80
2019-05-09T19:01:28.590Z,92.10
2019-05-09T19:04:03.408Z,92.20
2019-05-09T19:06:41.372Z,92.40
2019-05-09T19:09:51.920Z,93.00
2019-05-09T19:15:12.933Z,93.30
2019-05-09T19:17:49.854Z,92.40
2019-05-09T19:20:37.016Z,92.80
2019-05-09T19:23:06.866Z,93.30
2019-05-09T19:25:38.284Z,93.90
2019-05-09T19:28:07.267Z,93.50
2019-05-09T19:30:38.315Z,94.40
2019-05-09T19:33:08.237Z,94.90
2019-05-09T19:35:40.324Z,95.20
2019-05-09T19:40:54.137Z,95.30
2019-05-09T19:43:26.005Z,95.60
2019-05-09T19:45:55.410Z,95.40
2019-05-09T19:48:25.141Z,95.80
2019-05-09T19:50:54.965Z,95.90
2019-05-09T19:53:23.999Z,95.90
2019-05-09T19:55:53.720Z,95.70
2019-05-09T19:58:22.680Z,95.60
2019-05-09T20:00:52.495Z,93.30
2019-05-09T20:03:22.216Z,94.90
2019-05-09T20:05:51.995Z,95.50
2019-05-09T20:08:22.174Z,95.40
2019-05-09T20:11:08.581Z,95.90
2019-05-09T20:13:54.770Z,96.00
2019-05-09T20:16:25.288Z,96.00
2019-05-09T20:18:54.977Z,96.00
2019-05-09T20:21:26.736Z,95.80
2019-05-09T20:23:58.927Z,95.40
2019-05-09T20:26:34.064Z,96.10
2019-05-09T20:29:03.769Z,96.40
2019-05-09T20:31:33.533Z,96.40
2019-05-09T20:34:03.199Z,96.50
2019-05-09T20:36:33.234Z,96.60
2019-05-09T20:39:04.144Z,95.30
2019-05-09T20:41:34.111Z,96.30
2019-05-09T20:44:04.259Z,96.60
2019-05-09T20:46:35.179Z,96.60
2019-05-09T20:49:05.387Z,96.70
2019-05-09T20:51:35.345Z,96.60
2019-05-09T20:54:18.965Z,96.80
2019-05-09T20:56:40.446Z,96.70
2019-05-09T20:59:11.999Z,97.20
2019-05-09T21:01:42.628Z,97.20
2019-05-09T21:04:12.425Z,97.20
2019-05-09T21:06:41.586Z,97.30
2019-05-09T21:09:11.347Z,97.40
2019-05-09T21:11:41.259Z,97.60
2019-05-09T21:14:10.413Z,97.50
2019-05-09T21:16:40.247Z,97.60
2019-05-09T21:19:09.259Z,97.90
2019-05-09T21:21:40.250Z,97.40
2019-05-09T21:24:10.080Z,97.50
2019-05-09T21:26:40.026Z,97.60
2019-05-09T21:29:09.096Z,97.30
2019-05-09T21:31:39.879Z,97.40
2019-05-09T21:34:09.787Z,97.60
2019-05-09T21:36:42.441Z,97.60
2019-05-09T21:39:12.192Z,97.60
2019-05-09T21:41:42.005Z,97.10
2019-05-09T21:44:13.273Z,97.40
2019-05-09T21:46:43.058Z,97.40
2019-05-09T21:49:14.277Z,97.60
2019-05-09T21:51:43.908Z,97.60
2019-05-09T21:54:13.629Z,97.20
2019-05-09T21:56:43.288Z,97.60
2019-05-09T21:59:12.933Z,97.60
2019-05-09T22:01:42.905Z,97.80
2019-05-09T22:04:14.286Z,97.90
2019-05-09T22:06:45.564Z,97.90
2019-05-09T22:09:15.376Z,97.90
2019-05-09T22:14:14.370Z,98.00
2019-05-09T22:16:45.826Z,98.00
2019-05-09T22:19:18.445Z,97.90
2019-05-09T22:21:48.097Z,97.00
2019-05-09T22:24:17.754Z,97.70
2019-05-09T22:26:49.074Z,98.00
2019-05-09T22:29:20.372Z,97.90
2019-05-09T22:31:50.003Z,98.10
2019-05-09T22:34:19.782Z,98.30
2019-05-09T22:36:49.548Z,97.30
2019-05-09T22:39:19.272Z,97.60
2019-05-09T22:41:48.974Z,97.70
2019-05-09T22:44:20.192Z,98.10
2019-05-09T22:46:49.843Z,98.30
2019-05-09T22:49:19.655Z,98.00
2019-05-09T22:51:48.507Z,98.30
2019-05-09T22:54:19.761Z,98.10
2019-05-09T22:56:50.991Z,98.40
2019-05-09T22:59:22.294Z,98.60
2019-05-09T23:01:53.677Z,98.80
2019-05-09T23:04:24.889Z,98.50
2019-05-09T23:06:54.727Z,98.20
2019-05-09T23:09:24.436Z,98.40
2019-05-09T23:11:54.248Z,97.20
2019-05-09T23:14:23.003Z,98.00
2019-05-09T23:16:52.560Z,97.90
2019-05-09T23:19:22.328Z,98.00
2019-05-09T23:21:52.085Z,98.20
2019-05-09T23:24:28.549Z,97.40
2019-05-09T23:26:56.683Z,97.90
2019-05-09T23:29:26.255Z,98.10
2019-05-09T23:32:12.336Z,98.20
2019-05-09T23:34:46.072Z,98.20
2019-05-09T23:37:25.159Z,98.20
2019-05-09T23:39:58.727Z,98.10
2019-05-09T23:42:28.501Z,98.00
2019-05-09T23:44:58.120Z,98.30
2019-05-09T23:47:27.922Z,97.80
2019-05-09T23:49:57.559Z,97.70
2019-05-09T23:52:31.816Z,97.70
2019-05-09T23:55:18.483Z,97.70
2019-05-09T23:58:07.133Z,97.80
