createdAt,value
2019-01-14T00:00:30.049Z,4.30
2019-01-14T00:03:03.751Z,4.30
2019-01-14T00:05:37.343Z,4.30
2019-01-14T00:08:10.964Z,4.30
2019-01-14T00:10:44.631Z,4.40
2019-01-14T00:13:18.312Z,4.30
2019-01-14T00:15:51.977Z,4.40
2019-01-14T00:18:25.613Z,4.30
2019-01-14T00:20:59.255Z,4.40
2019-01-14T00:23:32.889Z,4.40
2019-01-14T00:26:06.477Z,4.40
2019-01-14T00:28:40.172Z,4.40
2019-01-14T00:31:13.776Z,4.40
2019-01-14T00:33:48.019Z,4.30
2019-01-14T00:36:21.635Z,4.40
2019-01-14T00:38:55.571Z,4.30
2019-01-14T00:41:29.309Z,4.30
2019-01-14T00:44:02.923Z,4.40
2019-01-14T00:46:36.540Z,4.40
2019-01-14T00:49:10.169Z,4.30
2019-01-14T00:51:43.757Z,4.40
2019-01-14T00:54:17.453Z,4.40
2019-01-14T00:56:51.013Z,4.30
2019-01-14T00:59:24.624Z,4.30
2019-01-14T01:01:58.214Z,4.40
2019-01-14T01:04:31.922Z,4.40
2019-01-14T01:07:05.496Z,4.40
2019-01-14T01:09:39.135Z,4.40
2019-01-14T01:12:13.169Z,4.40
2019-01-14T01:14:46.854Z,4.40
2019-01-14T01:17:20.421Z,4.40
2019-01-14T01:19:54.069Z,4.40
2019-01-14T01:22:27.669Z,4.40
2019-01-14T01:25:01.375Z,4.40
2019-01-14T01:27:34.960Z,4.40
2019-01-14T01:30:16.295Z,4.50
2019-01-14T01:32:50.371Z,4.50
2019-01-14T01:35:24.113Z,4.50
2019-01-14T01:37:57.703Z,4.50
2019-01-14T01:40:31.372Z,4.50
2019-01-14T01:43:05.029Z,4.50
2019-01-14T01:45:38.650Z,4.50
2019-01-14T01:48:12.223Z,4.50
2019-01-14T01:50:45.827Z,4.50
2019-01-14T01:53:19.421Z,4.50
2019-01-14T01:55:53.042Z,4.50
2019-01-14T01:58:26.701Z,4.50
2019-01-14T02:01:00.391Z,4.50
2019-01-14T02:03:33.964Z,4.50
2019-01-14T02:06:07.651Z,4.50
2019-01-14T02:08:41.233Z,4.40
2019-01-14T02:11:14.922Z,4.40
2019-01-14T02:13:49.139Z,4.30
2019-01-14T02:16:22.908Z,4.30
2019-01-14T02:18:56.569Z,4.20
2019-01-14T02:21:30.300Z,4.20
2019-01-14T02:24:04.045Z,4.10
2019-01-14T02:26:37.663Z,4.10
2019-01-14T02:29:11.237Z,4.00
2019-01-14T02:31:44.989Z,4.00
2019-01-14T02:34:18.558Z,3.90
2019-01-14T02:36:52.192Z,3.90
2019-01-14T02:39:25.770Z,3.90
2019-01-14T02:41:59.371Z,3.90
2019-01-14T02:44:33.099Z,3.80
2019-01-14T02:47:06.721Z,3.80
2019-01-14T02:49:40.301Z,3.80
2019-01-14T02:52:13.936Z,3.70
2019-01-14T02:54:47.540Z,3.70
2019-01-14T02:57:21.139Z,3.60
2019-01-14T02:59:56.071Z,3.60
2019-01-14T03:02:29.936Z,3.50
2019-01-14T03:05:04.374Z,3.40
2019-01-14T03:07:38.011Z,3.40
2019-01-14T03:10:12.239Z,3.40
2019-01-14T03:12:47.508Z,3.40
2019-01-14T03:15:21.336Z,3.30
2019-01-14T03:17:55.059Z,3.30
2019-01-14T03:20:28.687Z,3.20
2019-01-14T03:23:02.331Z,3.20
2019-01-14T03:25:35.906Z,3.20
2019-01-14T03:28:09.583Z,3.20
2019-01-14T03:30:43.161Z,3.20
2019-01-14T03:33:16.809Z,3.10
2019-01-14T03:35:50.462Z,3.10
2019-01-14T03:38:29.998Z,3.00
2019-01-14T03:41:03.831Z,2.90
2019-01-14T03:43:37.470Z,2.80
2019-01-14T03:46:11.045Z,2.80
2019-01-14T03:48:44.742Z,2.80
2019-01-14T03:51:18.387Z,2.80
2019-01-14T03:53:52.014Z,2.70
2019-01-14T03:56:25.590Z,2.70
2019-01-14T03:58:59.207Z,2.60
2019-01-14T04:01:32.925Z,2.60
2019-01-14T04:04:06.627Z,2.50
2019-01-14T04:06:40.354Z,2.50
2019-01-14T04:09:14.048Z,2.30
2019-01-14T04:11:47.624Z,2.10
2019-01-14T04:14:21.315Z,2.00
2019-01-14T04:16:54.980Z,2.00
2019-01-14T04:19:28.576Z,1.90
2019-01-14T04:22:02.157Z,1.80
2019-01-14T04:24:35.765Z,1.60
2019-01-14T04:27:09.460Z,1.40
2019-01-14T04:29:43.068Z,1.20
2019-01-14T04:32:16.585Z,1.10
2019-01-14T04:34:50.287Z,1.00
2019-01-14T04:37:23.879Z,1.00
2019-01-14T04:39:57.481Z,1.00
2019-01-14T04:42:31.060Z,1.00
2019-01-14T04:45:07.396Z,0.90
2019-01-14T04:47:40.961Z,0.90
2019-01-14T04:50:17.321Z,0.90
2019-01-14T04:52:50.906Z,0.80
2019-01-14T04:55:24.573Z,0.90
2019-01-14T04:57:58.188Z,0.90
2019-01-14T05:00:31.844Z,0.90
2019-01-14T05:03:05.501Z,0.90
2019-01-14T05:05:39.072Z,1.00
2019-01-14T05:08:12.698Z,1.00
2019-01-14T05:10:46.278Z,1.00
2019-01-14T05:13:19.900Z,1.00
2019-01-14T05:15:53.477Z,1.10
2019-01-14T05:18:27.121Z,1.10
2019-01-14T05:21:00.674Z,1.10
2019-01-14T05:23:34.284Z,1.10
2019-01-14T05:26:07.882Z,1.10
2019-01-14T05:28:41.598Z,1.00
2019-01-14T05:31:15.168Z,1.00
2019-01-14T05:33:48.796Z,1.00
2019-01-14T05:36:22.456Z,1.00
2019-01-14T05:38:56.085Z,1.00
2019-01-14T05:41:29.677Z,1.00
2019-01-14T05:44:03.380Z,1.00
2019-01-14T05:46:36.942Z,0.90
2019-01-14T05:49:10.635Z,0.80
2019-01-14T05:51:44.224Z,0.80
2019-01-14T05:54:17.862Z,0.80
2019-01-14T05:56:54.496Z,0.80
2019-01-14T05:59:28.123Z,0.80
2019-01-14T06:02:01.772Z,0.80
2019-01-14T06:04:35.404Z,0.80
2019-01-14T06:07:09.058Z,0.80
2019-01-14T06:09:42.678Z,0.70
2019-01-14T06:12:16.316Z,0.70
2019-01-14T06:14:49.914Z,0.70
2019-01-14T06:17:23.522Z,0.60
2019-01-14T06:19:57.285Z,0.70
2019-01-14T06:22:30.990Z,0.60
2019-01-14T06:25:07.684Z,0.60
2019-01-14T06:27:41.306Z,0.70
2019-01-14T06:30:23.322Z,0.70
2019-01-14T06:32:57.004Z,0.70
2019-01-14T06:35:30.733Z,0.60
2019-01-14T06:38:04.580Z,0.50
2019-01-14T06:40:38.290Z,0.40
2019-01-14T06:43:12.376Z,0.40
2019-01-14T06:45:45.936Z,0.40
2019-01-14T06:48:19.636Z,0.40
2019-01-14T06:50:53.410Z,0.40
2019-01-14T06:53:27.018Z,0.40
2019-01-14T06:56:00.600Z,0.50
2019-01-14T06:58:34.268Z,0.40
2019-01-14T07:01:09.384Z,0.40
2019-01-14T07:03:42.994Z,0.30
2019-01-14T07:06:16.642Z,0.30
2019-01-14T07:08:50.276Z,0.30
2019-01-14T07:11:23.922Z,0.20
2019-01-14T07:13:58.468Z,0.20
2019-01-14T07:16:32.042Z,0.30
2019-01-14T07:19:05.818Z,0.30
2019-01-14T07:21:39.416Z,0.20
2019-01-14T07:24:13.526Z,0.20
2019-01-14T07:26:47.256Z,0.20
2019-01-14T07:29:21.048Z,0.20
2019-01-14T07:31:54.648Z,0.20
2019-01-14T07:34:29.803Z,0.20
2019-01-14T07:37:03.454Z,0.20
2019-01-14T07:39:37.068Z,0.30
2019-01-14T07:42:10.801Z,0.20
2019-01-14T07:44:44.452Z,0.20
2019-01-14T07:47:18.163Z,0.20
2019-01-14T07:49:51.784Z,0.10
2019-01-14T07:52:25.450Z,0.10
2019-01-14T07:54:59.264Z,0.10
2019-01-14T07:57:32.910Z,0.10
2019-01-14T08:00:12.404Z,0.00
2019-01-14T08:02:45.972Z,0.00
2019-01-14T08:05:19.673Z,0.00
2019-01-14T08:11:39.414Z,-0.10
2019-01-14T08:14:14.248Z,-0.10
2019-01-14T08:16:48.102Z,-0.20
2019-01-14T08:19:21.741Z,-0.20
2019-01-14T08:21:55.458Z,-0.10
2019-01-14T08:28:10.704Z,-0.10
2019-01-14T08:30:44.289Z,-0.10
2019-01-14T08:33:17.910Z,-0.10
2019-01-14T08:35:51.660Z,-0.10
2019-01-14T08:38:25.273Z,-0.10
2019-01-14T08:41:00.192Z,-0.10
2019-01-14T08:43:35.551Z,0.00
2019-01-14T08:46:09.442Z,0.00
2019-01-14T08:48:48.808Z,0.00
2019-01-14T08:51:18.437Z,0.00
2019-01-14T08:53:52.013Z,0.00
2019-01-14T08:56:25.602Z,0.10
2019-01-14T08:58:59.381Z,0.10
2019-01-14T09:01:32.970Z,0.20
2019-01-14T09:04:07.039Z,0.20
2019-01-14T09:06:40.660Z,0.30
2019-01-14T09:09:14.354Z,0.30
2019-01-14T09:11:48.047Z,0.30
2019-01-14T09:14:21.634Z,0.40
2019-01-14T09:16:55.280Z,0.40
2019-01-14T09:19:29.024Z,0.50
2019-01-14T09:22:02.828Z,0.50
2019-01-14T09:24:36.427Z,0.50
2019-01-14T09:27:10.130Z,0.60
2019-01-14T09:29:43.797Z,0.70
2019-01-14T09:32:17.469Z,0.80
2019-01-14T09:34:51.062Z,0.80
2019-01-14T09:37:24.686Z,0.90
2019-01-14T09:39:58.278Z,0.90
2019-01-14T09:42:31.970Z,0.80
2019-01-14T09:45:06.757Z,0.80
2019-01-14T09:47:40.378Z,0.70
2019-01-14T09:50:15.864Z,0.60
2019-01-14T09:52:49.569Z,0.60
2019-01-14T09:55:23.138Z,0.50
2019-01-14T09:57:56.849Z,0.40
2019-01-14T10:00:30.440Z,0.40
2019-01-14T10:03:04.236Z,0.40
2019-01-14T10:05:37.893Z,0.40
2019-01-14T10:08:11.520Z,0.60
2019-01-14T10:10:45.233Z,0.70
2019-01-14T10:13:18.838Z,0.60
2019-01-14T10:15:52.426Z,0.50
2019-01-14T10:18:26.251Z,0.50
2019-01-14T10:20:59.861Z,0.50
2019-01-14T10:23:33.476Z,0.40
2019-01-14T10:26:07.191Z,0.40
2019-01-14T10:28:40.983Z,0.40
2019-01-14T10:31:14.702Z,0.30
2019-01-14T10:33:48.348Z,0.30
2019-01-14T10:36:22.061Z,0.40
2019-01-14T10:42:33.036Z,0.50
2019-01-14T10:45:15.492Z,0.70
2019-01-14T10:47:49.192Z,0.80
2019-01-14T10:50:22.888Z,0.90
2019-01-14T10:52:56.599Z,0.90
2019-01-14T10:59:16.473Z,0.90
2019-01-14T11:01:50.131Z,0.80
2019-01-14T11:04:23.897Z,0.80
2019-01-14T11:06:57.568Z,0.70
2019-01-14T11:09:31.190Z,0.50
2019-01-14T11:12:05.332Z,0.50
2019-01-14T11:14:38.938Z,0.50
2019-01-14T11:17:12.618Z,0.40
2019-01-14T11:19:46.205Z,0.40
2019-01-14T11:22:19.836Z,0.40
2019-01-14T11:24:53.427Z,0.50
2019-01-14T11:27:27.091Z,0.50
2019-01-14T11:30:00.669Z,0.50
2019-01-14T11:32:34.419Z,0.50
2019-01-14T11:35:08.745Z,0.60
2019-01-14T11:37:42.409Z,0.60
2019-01-14T11:40:24.830Z,0.70
2019-01-14T11:42:58.536Z,0.80
2019-01-14T11:45:32.198Z,1.10
2019-01-14T11:48:07.164Z,1.30
2019-01-14T11:50:40.744Z,1.30
2019-01-14T11:53:14.449Z,1.30
2019-01-14T11:55:48.032Z,1.10
2019-01-14T11:58:21.679Z,0.80
2019-01-14T12:00:55.403Z,0.70
2019-01-14T12:03:29.027Z,0.70
2019-01-14T12:06:03.785Z,0.60
2019-01-14T12:08:37.577Z,0.60
2019-01-14T12:11:11.166Z,0.70
2019-01-14T12:13:46.071Z,0.80
2019-01-14T12:16:19.719Z,0.80
2019-01-14T12:18:53.349Z,0.70
2019-01-14T12:21:26.993Z,0.60
2019-01-14T12:24:00.704Z,0.50
2019-01-14T12:26:34.364Z,0.50
2019-01-14T12:29:08.059Z,0.50
2019-01-14T12:31:41.719Z,0.50
2019-01-14T12:34:15.474Z,0.50
2019-01-14T12:36:51.873Z,0.40
2019-01-14T12:42:36.775Z,0.30
2019-01-14T12:45:13.666Z,0.30
2019-01-14T12:47:47.419Z,0.30
2019-01-14T12:50:24.899Z,0.20
2019-01-14T12:52:58.609Z,0.20
2019-01-14T12:59:18.031Z,0.30
2019-01-14T13:01:51.616Z,0.30
2019-01-14T13:04:25.223Z,0.30
2019-01-14T13:06:58.804Z,0.20
2019-01-14T13:09:32.446Z,0.20
2019-01-14T13:15:52.043Z,0.10
2019-01-14T13:18:25.643Z,0.10
2019-01-14T13:20:59.404Z,0.10
2019-01-14T13:23:33.031Z,0.00
2019-01-14T13:26:06.721Z,0.00
2019-01-14T13:28:40.302Z,-0.10
2019-01-14T13:31:13.924Z,0.00
2019-01-14T13:33:47.502Z,-0.10
2019-01-14T13:36:21.447Z,-0.10
2019-01-14T13:38:55.030Z,-0.10
2019-01-14T13:41:28.661Z,-0.10
2019-01-14T13:44:02.323Z,-0.10
2019-01-14T13:46:36.096Z,-0.10
2019-01-14T13:49:10.006Z,-0.10
2019-01-14T13:51:46.931Z,-0.20
2019-01-14T13:54:18.925Z,-0.20
2019-01-14T13:56:52.708Z,-0.20
2019-01-14T13:59:26.428Z,-0.20
2019-01-14T14:02:01.819Z,-0.20
2019-01-14T14:04:35.420Z,-0.20
2019-01-14T14:07:09.126Z,-0.20
2019-01-14T14:09:42.780Z,-0.20
2019-01-14T14:12:18.056Z,-0.20
2019-01-14T14:14:51.706Z,-0.30
2019-01-14T14:17:25.351Z,-0.30
2019-01-14T14:19:58.940Z,-0.30
2019-01-14T14:22:33.024Z,-0.30
2019-01-14T14:28:52.962Z,-0.40
2019-01-14T14:31:27.732Z,-0.40
2019-01-14T14:34:01.841Z,-0.50
2019-01-14T14:36:35.504Z,-0.50
2019-01-14T14:39:09.712Z,-0.50
2019-01-14T14:45:29.468Z,-0.50
2019-01-14T14:48:03.193Z,-0.60
2019-01-14T14:50:36.982Z,-0.60
2019-01-14T14:53:10.627Z,-0.60
2019-01-14T14:55:44.981Z,-0.60
2019-01-14T14:58:18.644Z,-0.60
2019-01-14T15:00:52.335Z,-0.50
2019-01-14T15:03:25.941Z,-0.50
2019-01-14T15:05:59.548Z,-0.50
2019-01-14T15:08:33.204Z,-0.60
2019-01-14T15:11:06.932Z,-0.60
2019-01-14T15:13:40.923Z,-0.60
2019-01-14T15:16:14.716Z,-0.60
2019-01-14T15:18:50.438Z,-0.60
2019-01-14T15:21:26.322Z,-0.60
2019-01-14T15:24:00.436Z,-0.60
2019-01-14T15:26:34.020Z,-0.60
2019-01-14T15:29:07.674Z,-0.50
2019-01-14T15:31:41.372Z,-0.60
2019-01-14T15:34:15.358Z,-0.60
2019-01-14T15:36:49.017Z,-0.60
2019-01-14T15:39:22.764Z,-0.60
2019-01-14T15:41:56.641Z,-0.70
2019-01-14T15:44:30.373Z,-0.70
2019-01-14T15:47:04.002Z,-0.70
2019-01-14T15:49:40.539Z,-0.80
2019-01-14T15:52:14.166Z,-0.70
2019-01-14T15:54:48.008Z,-0.70
2019-01-14T15:57:23.253Z,-0.80
2019-01-14T15:59:56.947Z,-0.80
2019-01-14T16:02:30.578Z,-0.80
2019-01-14T16:05:05.224Z,-0.80
2019-01-14T16:07:38.902Z,-0.80
2019-01-14T16:10:20.730Z,-0.80
2019-01-14T16:12:54.404Z,-0.90
2019-01-14T16:15:28.086Z,-0.90
2019-01-14T16:18:01.902Z,-0.90
2019-01-14T16:20:35.586Z,-0.90
2019-01-14T16:23:09.252Z,-0.90
2019-01-14T16:25:42.867Z,-0.90
2019-01-14T16:28:16.458Z,-1.00
2019-01-14T16:30:50.137Z,-1.00
2019-01-14T16:33:23.862Z,-1.00
2019-01-14T16:35:57.483Z,-0.90
2019-01-14T16:38:31.064Z,-1.00
2019-01-14T16:44:41.934Z,-0.80
2019-01-14T16:47:15.532Z,-0.90
2019-01-14T16:49:49.260Z,-0.90
2019-01-14T16:52:23.014Z,-0.90
2019-01-14T16:54:56.640Z,-0.90
2019-01-14T17:01:16.741Z,-0.90
2019-01-14T17:03:50.335Z,-0.90
2019-01-14T17:06:24.073Z,-0.80
2019-01-14T17:08:57.800Z,-0.80
2019-01-14T17:11:31.595Z,-0.70
2019-01-14T17:14:05.454Z,-0.60
2019-01-14T17:16:39.154Z,-0.50
2019-01-14T17:19:12.836Z,-0.40
2019-01-14T17:21:46.546Z,-0.30
2019-01-14T17:24:20.292Z,-0.30
2019-01-14T17:26:53.914Z,-0.20
2019-01-14T17:29:27.508Z,-0.10
2019-01-14T17:32:01.202Z,-0.10
2019-01-14T17:34:34.852Z,0.00
2019-01-14T17:37:08.494Z,0.10
2019-01-14T17:39:42.142Z,0.10
2019-01-14T17:42:17.014Z,0.10
2019-01-14T17:44:52.687Z,0.20
2019-01-14T17:47:26.790Z,0.30
2019-01-14T17:50:00.789Z,0.30
2019-01-14T17:52:34.426Z,0.40
2019-01-14T17:55:08.965Z,0.50
2019-01-14T17:57:42.820Z,0.50
2019-01-14T18:00:19.153Z,0.60
2019-01-14T18:02:52.778Z,0.60
2019-01-14T18:05:26.432Z,0.70
2019-01-14T18:08:00.369Z,0.70
2019-01-14T18:10:39.992Z,0.70
2019-01-14T18:13:09.920Z,0.80
2019-01-14T18:15:43.664Z,0.80
2019-01-14T18:18:17.356Z,0.90
2019-01-14T18:20:50.958Z,1.00
2019-01-14T18:23:24.949Z,1.00
2019-01-14T18:25:58.596Z,1.00
2019-01-14T18:28:32.232Z,1.00
2019-01-14T18:31:05.820Z,1.00
2019-01-14T18:33:39.624Z,1.10
2019-01-14T18:36:13.304Z,1.10
2019-01-14T18:38:46.947Z,1.10
2019-01-14T18:41:20.594Z,1.00
2019-01-14T18:43:54.194Z,1.10
2019-01-14T18:46:27.818Z,1.10
2019-01-14T18:49:01.392Z,1.10
2019-01-14T18:51:35.020Z,1.10
2019-01-14T18:54:08.980Z,1.00
2019-01-14T18:56:42.666Z,1.10
2019-01-14T18:59:16.330Z,1.10
2019-01-14T19:01:50.033Z,1.10
2019-01-14T19:04:23.688Z,1.20
2019-01-14T19:06:57.642Z,1.20
2019-01-14T19:09:34.351Z,1.20
2019-01-14T19:15:45.232Z,1.30
2019-01-14T19:18:18.853Z,1.30
2019-01-14T19:20:52.455Z,1.30
2019-01-14T19:23:26.099Z,1.40
2019-01-14T19:25:59.738Z,1.40
2019-01-14T19:32:19.306Z,1.50
2019-01-14T19:34:52.941Z,1.50
2019-01-14T19:37:26.603Z,1.50
2019-01-14T19:40:00.311Z,1.50
2019-01-14T19:42:33.897Z,1.50
2019-01-14T19:45:09.858Z,1.60
2019-01-14T19:47:43.574Z,1.60
2019-01-14T19:50:19.335Z,1.60
2019-01-14T19:52:53.365Z,1.60
2019-01-14T19:55:34.463Z,1.60
2019-01-14T19:58:08.182Z,1.60
2019-01-14T20:00:41.980Z,1.60
2019-01-14T20:03:15.555Z,1.60
2019-01-14T20:05:49.423Z,1.60
2019-01-14T20:08:23.100Z,1.60
2019-01-14T20:10:56.872Z,1.60
2019-01-14T20:13:30.470Z,1.60
2019-01-14T20:16:04.352Z,1.50
2019-01-14T20:18:38.436Z,1.60
2019-01-14T20:21:12.132Z,1.60
2019-01-14T20:23:52.163Z,1.60
2019-01-14T20:26:21.090Z,1.50
2019-01-14T20:28:54.709Z,1.50
2019-01-14T20:31:28.454Z,1.50
2019-01-14T20:34:02.100Z,1.50
2019-01-14T20:36:35.729Z,1.50
2019-01-14T20:39:10.541Z,1.50
2019-01-14T20:41:44.147Z,1.50
2019-01-14T20:44:19.381Z,1.50
2019-01-14T20:46:53.007Z,1.40
2019-01-14T20:49:26.586Z,1.40
2019-01-14T20:52:00.205Z,1.50
2019-01-14T20:54:33.881Z,1.50
2019-01-14T20:57:07.923Z,1.50
2019-01-14T20:59:41.574Z,1.60
2019-01-14T21:02:15.183Z,1.50
2019-01-14T21:04:49.961Z,1.50
2019-01-14T21:07:23.619Z,1.50
2019-01-14T21:09:57.227Z,1.50
2019-01-14T21:12:30.849Z,1.40
2019-01-14T21:15:06.809Z,1.40
2019-01-14T21:17:40.507Z,1.40
2019-01-14T21:20:22.267Z,1.40
2019-01-14T21:22:55.996Z,1.40
2019-01-14T21:25:30.175Z,1.50
2019-01-14T21:31:50.054Z,1.30
2019-01-14T21:34:23.628Z,1.30
2019-01-14T21:36:57.420Z,1.30
2019-01-14T21:39:31.006Z,1.30
2019-01-14T21:42:04.758Z,1.30
2019-01-14T21:48:25.612Z,1.30
2019-01-14T21:50:59.257Z,1.30
2019-01-14T21:53:32.899Z,1.20
2019-01-14T21:56:06.555Z,1.20
2019-01-14T21:58:40.179Z,1.30
2019-01-14T22:01:13.768Z,1.30
2019-01-14T22:03:47.403Z,1.30
2019-01-14T22:06:21.059Z,1.30
2019-01-14T22:08:54.642Z,1.30
2019-01-14T22:11:28.320Z,1.20
2019-01-14T22:14:01.926Z,1.20
2019-01-14T22:16:36.001Z,1.30
2019-01-14T22:19:09.780Z,1.20
2019-01-14T22:21:43.368Z,1.20
2019-01-14T22:24:17.013Z,1.20
2019-01-14T22:26:50.609Z,1.20
2019-01-14T22:29:24.413Z,1.20
2019-01-14T22:31:57.992Z,1.20
2019-01-14T22:34:31.616Z,1.20
2019-01-14T22:37:05.337Z,1.20
2019-01-14T22:39:38.975Z,1.10
2019-01-14T22:42:12.624Z,1.20
2019-01-14T22:44:46.315Z,1.20
2019-01-14T22:47:19.891Z,1.20
2019-01-14T22:49:53.585Z,1.10
2019-01-14T22:52:27.233Z,1.10
2019-01-14T22:55:00.903Z,1.00
2019-01-14T22:57:34.679Z,1.10
2019-01-14T23:00:40.264Z,1.10
2019-01-14T23:03:21.411Z,1.10
2019-01-14T23:05:54.981Z,1.00
2019-01-14T23:08:28.679Z,1.00
2019-01-14T23:11:02.252Z,1.00
2019-01-14T23:17:12.879Z,1.00
2019-01-14T23:19:46.463Z,0.90
2019-01-14T23:22:20.099Z,0.90
2019-01-14T23:24:53.685Z,0.80
2019-01-14T23:27:27.317Z,0.90
2019-01-14T23:33:47.238Z,0.80
2019-01-14T23:36:20.989Z,0.90
2019-01-14T23:38:54.639Z,0.90
2019-01-14T23:41:28.292Z,1.00
2019-01-14T23:44:01.866Z,0.90
2019-01-14T23:46:35.488Z,0.90
2019-01-14T23:49:09.083Z,0.90
2019-01-14T23:51:43.075Z,1.00
2019-01-14T23:54:16.680Z,1.00
2019-01-14T23:56:50.307Z,1.00
2019-01-14T23:59:23.885Z,1.00
