createdAt,value
2023-03-23T15:58:15.668Z,2.20
2023-03-23T16:00:43.705Z,2.33
2023-03-23T16:03:14.534Z,2.25
2023-03-23T16:05:41.734Z,2.13
2023-03-23T16:08:11.720Z,2.10
2023-03-23T16:10:38.640Z,2.53
2023-03-23T16:13:06.205Z,2.40
2023-03-23T16:15:32.955Z,2.97
2023-03-23T16:17:59.719Z,2.80
2023-03-23T16:20:29.168Z,2.45
2023-03-23T16:22:56.206Z,2.58
2023-03-23T16:25:22.888Z,2.53
2023-03-23T16:27:52.274Z,2.50
2023-03-23T16:30:25.427Z,3.17
2023-03-23T16:32:54.191Z,3.25
2023-03-23T16:35:22.463Z,3.42
2023-03-23T16:37:51.689Z,2.90
2023-03-23T16:40:38.191Z,2.92
2023-03-23T16:43:08.615Z,3.03
2023-03-23T16:45:37.737Z,2.72
2023-03-23T16:48:05.442Z,3.08
2023-03-23T16:50:32.852Z,2.60
2023-03-23T16:52:59.657Z,2.63
2023-03-23T16:55:27.193Z,2.80
2023-03-23T16:58:05.446Z,2.97
2023-03-23T17:00:41.423Z,3.10
2023-03-23T17:03:08.759Z,2.97
2023-03-23T17:05:36.352Z,3.63
2023-03-23T17:08:03.892Z,3.38
2023-03-23T17:10:31.347Z,3.42
2023-03-23T17:12:58.442Z,3.30
2023-03-23T17:15:25.834Z,3.40
2023-03-23T17:17:53.817Z,2.80
2023-03-23T17:20:21.173Z,3.00
2023-03-23T17:22:48.135Z,3.10
2023-03-23T17:25:15.264Z,3.45
2023-03-23T17:27:42.727Z,3.07
2023-03-23T17:30:10.940Z,3.15
2023-03-23T17:32:38.335Z,2.95
2023-03-23T17:35:07.124Z,2.65
2023-03-23T17:37:34.469Z,3.63
2023-03-23T17:40:01.321Z,3.17
2023-03-23T17:42:29.605Z,3.35
2023-03-23T17:44:56.448Z,3.47
2023-03-23T17:47:24.146Z,3.60
2023-03-23T17:49:51.295Z,3.53
2023-03-23T17:52:18.029Z,3.57
2023-03-23T17:54:44.865Z,3.45
2023-03-23T17:57:13.610Z,3.28
2023-03-23T17:59:40.413Z,3.45
2023-03-23T18:02:07.478Z,3.28
2023-03-23T18:04:34.369Z,3.20
2023-03-23T18:07:01.087Z,3.33
2023-03-23T18:09:28.216Z,3.45
2023-03-23T18:11:56.564Z,2.88
2023-03-23T18:14:23.339Z,3.00
2023-03-23T18:16:50.256Z,2.93
2023-03-23T18:19:17.464Z,3.03
2023-03-23T18:21:45.987Z,3.03
2023-03-23T18:24:13.333Z,3.28
2023-03-23T18:26:40.770Z,3.45
2023-03-23T18:29:07.561Z,3.10
2023-03-23T18:31:39.846Z,2.95
2023-03-23T18:34:07.142Z,3.45
2023-03-23T18:36:34.076Z,3.35
2023-03-23T18:39:00.873Z,3.30
2023-03-23T18:41:27.600Z,3.20
2023-03-23T18:43:56.288Z,3.50
2023-03-23T18:46:24.235Z,3.30
2023-03-23T18:48:51.112Z,2.95
2023-03-23T18:51:17.973Z,3.30
2023-03-23T18:53:44.709Z,3.10
2023-03-23T18:56:13.619Z,3.10
2023-03-23T18:58:40.359Z,3.13
2023-03-23T19:01:10.463Z,3.55
2023-03-23T19:03:37.847Z,3.30
2023-03-23T19:06:05.976Z,3.00
2023-03-23T19:08:34.844Z,3.67
2023-03-23T19:11:04.152Z,4.35
2023-03-23T19:13:34.118Z,4.25
2023-03-23T19:16:01.036Z,4.68
2023-03-23T19:18:27.881Z,4.27
2023-03-23T19:21:13.481Z,3.92
2023-03-23T19:23:41.790Z,4.20
2023-03-23T19:26:08.492Z,3.80
2023-03-23T19:31:05.427Z,3.67
2023-03-23T19:33:32.160Z,3.10
2023-03-23T19:36:09.347Z,3.00
2023-03-23T19:38:39.635Z,4.20
2023-03-23T19:41:06.827Z,3.10
2023-03-23T19:43:33.861Z,3.40
2023-03-23T19:46:00.925Z,3.30
2023-03-23T19:48:28.847Z,3.35
2023-03-23T19:50:56.406Z,3.50
2023-03-23T19:53:24.222Z,3.03
2023-03-23T19:55:51.607Z,3.07
2023-03-23T19:58:18.714Z,3.20
2023-03-23T20:00:46.133Z,3.60
2023-03-23T20:03:13.305Z,3.60
2023-03-23T20:05:40.862Z,4.65
2023-03-23T20:08:09.835Z,4.80
2023-03-23T20:10:37.480Z,4.63
2023-03-23T20:13:05.004Z,5.32
2023-03-23T20:15:32.044Z,4.30
2023-03-23T20:17:59.049Z,5.45
2023-03-23T20:20:26.151Z,4.70
2023-03-23T20:22:55.193Z,7.53
2023-03-23T20:25:23.282Z,5.93
2023-03-23T20:27:50.049Z,5.30
2023-03-23T20:30:18.786Z,5.65
2023-03-23T20:32:46.502Z,5.93
2023-03-23T20:35:14.671Z,4.63
2023-03-23T20:37:42.151Z,5.60
2023-03-23T20:40:12.149Z,5.13
2023-03-23T20:42:39.182Z,5.75
2023-03-23T20:45:07.298Z,4.93
2023-03-23T20:47:34.267Z,6.80
2023-03-23T20:50:02.044Z,6.80
2023-03-23T20:52:28.942Z,5.97
2023-03-23T20:54:56.036Z,6.97
2023-03-23T20:57:23.236Z,7.00
2023-03-23T20:59:50.946Z,5.85
2023-03-23T21:02:18.770Z,6.55
2023-03-23T21:04:45.600Z,6.88
2023-03-23T21:07:13.178Z,6.70
2023-03-23T21:09:41.457Z,6.27
2023-03-23T21:12:09.925Z,5.85
2023-03-23T21:14:38.726Z,6.80
2023-03-23T21:17:06.583Z,7.65
2023-03-23T21:19:33.868Z,6.53
2023-03-23T21:22:00.994Z,6.63
2023-03-23T21:24:29.508Z,6.15
2023-03-23T21:26:59.735Z,5.65
2023-03-23T21:29:27.357Z,5.25
2023-03-23T21:32:07.704Z,5.65
2023-03-23T21:34:36.736Z,5.60
2023-03-23T21:37:03.656Z,5.88
2023-03-23T21:39:30.442Z,6.50
2023-03-23T21:41:59.213Z,7.90
2023-03-23T21:44:25.964Z,5.75
2023-03-23T21:46:54.584Z,5.87
2023-03-23T21:49:21.562Z,6.03
2023-03-23T21:51:49.488Z,5.45
2023-03-23T21:54:16.195Z,5.65
2023-03-23T21:56:43.043Z,5.72
2023-03-23T21:59:09.913Z,6.20
2023-03-23T22:01:37.337Z,6.32
2023-03-23T22:04:05.216Z,6.63
2023-03-23T22:06:34.419Z,6.05
2023-03-23T22:09:02.406Z,5.60
2023-03-23T22:11:31.579Z,5.97
2023-03-23T22:13:58.947Z,5.65
2023-03-23T22:16:26.195Z,5.82
2023-03-23T22:18:54.128Z,5.78
2023-03-23T22:21:22.192Z,5.50
2023-03-23T22:23:49.432Z,5.73
2023-03-23T22:26:16.794Z,5.93
2023-03-23T22:28:44.237Z,5.82
2023-03-23T22:31:18.518Z,5.45
2023-03-23T22:33:46.641Z,5.60
2023-03-23T22:36:14.170Z,5.00
2023-03-23T22:38:43.754Z,5.75
2023-03-23T22:41:16.337Z,5.20
2023-03-23T22:43:43.200Z,5.80
2023-03-23T22:46:09.962Z,6.03
2023-03-23T22:48:36.912Z,4.90
2023-03-23T22:51:04.370Z,5.35
2023-03-23T22:53:31.238Z,6.32
2023-03-23T22:55:58.011Z,6.25
2023-03-23T22:58:26.306Z,5.72
2023-03-23T23:01:17.322Z,5.50
2023-03-23T23:03:44.806Z,6.30
2023-03-23T23:06:12.970Z,5.93
2023-03-23T23:08:41.282Z,6.18
2023-03-23T23:11:11.066Z,6.28
2023-03-23T23:13:39.435Z,6.47
2023-03-23T23:16:07.440Z,5.40
2023-03-23T23:18:35.389Z,5.93
2023-03-23T23:21:09.530Z,6.20
2023-03-23T23:23:36.476Z,5.97
2023-03-23T23:26:03.592Z,6.73
2023-03-23T23:28:31.097Z,6.97
2023-03-23T23:30:58.242Z,6.22
2023-03-23T23:33:25.491Z,7.22
2023-03-23T23:35:52.267Z,6.55
2023-03-23T23:38:19.081Z,6.77
2023-03-23T23:40:47.269Z,6.68
2023-03-23T23:43:15.689Z,6.82
2023-03-23T23:45:42.668Z,6.60
2023-03-23T23:48:09.709Z,6.53
2023-03-23T23:50:36.642Z,6.53
2023-03-23T23:53:04.867Z,6.78
2023-03-23T23:55:31.859Z,6.32
2023-03-23T23:57:58.600Z,7.60
