createdAt,value
2018-09-22T00:00:44.603Z,1000.14
2018-09-22T00:01:50.826Z,1000.17
2018-09-22T00:02:57.087Z,1000.09
2018-09-22T00:04:02.874Z,1000.12
2018-09-22T00:05:09.123Z,1000.17
2018-09-22T00:06:15.887Z,1000.19
2018-09-22T00:07:23.162Z,1000.17
2018-09-22T00:08:28.416Z,1000.16
2018-09-22T00:09:34.703Z,1000.18
2018-09-22T00:10:40.946Z,1000.15
2018-09-22T00:11:46.705Z,1000.09
2018-09-22T00:12:53.465Z,1000.13
2018-09-22T00:13:59.741Z,1000.08
2018-09-22T00:15:06.008Z,1000.13
2018-09-22T00:16:12.274Z,1000.17
2018-09-22T00:17:18.539Z,1000.18
2018-09-22T00:18:24.804Z,1000.17
2018-09-22T00:19:30.574Z,1000.24
2018-09-22T00:20:37.333Z,1000.24
2018-09-22T00:21:43.610Z,1000.26
2018-09-22T00:22:49.855Z,1000.26
2018-09-22T00:23:55.624Z,1000.29
2018-09-22T00:25:01.893Z,1000.24
2018-09-22T00:26:08.143Z,1000.22
2018-09-22T00:27:14.980Z,1000.29
2018-09-22T00:28:22.168Z,1000.29
2018-09-22T00:29:27.446Z,1000.34
2018-09-22T00:30:33.702Z,1000.27
2018-09-22T00:31:39.972Z,1000.28
2018-09-22T00:32:46.223Z,1000.34
2018-09-22T00:33:52.501Z,1000.35
2018-09-22T00:34:58.761Z,1000.30
2018-09-22T00:36:05.011Z,1000.40
2018-09-22T00:37:10.782Z,1000.43
2018-09-22T00:38:17.054Z,1000.39
2018-09-22T00:39:23.823Z,1000.42
2018-09-22T00:40:29.578Z,1000.39
2018-09-22T00:41:36.342Z,1000.37
2018-09-22T00:42:42.611Z,1000.40
2018-09-22T00:43:48.867Z,1000.42
2018-09-22T00:44:55.153Z,1000.44
2018-09-22T00:46:01.400Z,1000.46
2018-09-22T00:47:07.688Z,1000.43
2018-09-22T00:48:13.947Z,1000.41
2018-09-22T00:49:20.221Z,1000.43
2018-09-22T00:50:26.488Z,1000.48
2018-09-22T00:51:32.757Z,1000.52
2018-09-22T00:52:39.017Z,1000.53
2018-09-22T00:53:45.289Z,1000.57
2018-09-22T00:54:51.557Z,1000.45
2018-09-22T00:55:57.813Z,1000.52
2018-09-22T00:57:04.067Z,1000.51
2018-09-22T00:58:10.324Z,1000.53
2018-09-22T00:59:16.590Z,1000.55
2018-09-22T01:00:22.831Z,1000.58
2018-09-22T01:01:29.082Z,1000.60
2018-09-22T01:02:34.852Z,1000.58
2018-09-22T01:03:41.597Z,1000.54
2018-09-22T01:04:47.854Z,1000.58
2018-09-22T01:05:54.102Z,1000.64
2018-09-22T01:07:01.353Z,1000.71
2018-09-22T01:08:06.116Z,1000.68
2018-09-22T01:09:12.861Z,1000.66
2018-09-22T01:10:19.111Z,1000.70
2018-09-22T01:11:25.344Z,1000.63
2018-09-22T01:12:31.606Z,1000.70
2018-09-22T01:13:37.832Z,1000.75
2018-09-22T01:14:44.086Z,1000.74
2018-09-22T01:15:50.350Z,1000.72
2018-09-22T01:16:56.577Z,1000.73
2018-09-22T01:18:02.843Z,1000.83
2018-09-22T01:19:08.568Z,1000.87
2018-09-22T01:20:15.299Z,1000.87
2018-09-22T01:21:21.549Z,1000.89
2018-09-22T01:22:27.785Z,1000.93
2018-09-22T01:23:34.004Z,1000.92
2018-09-22T01:24:40.253Z,1000.88
2018-09-22T01:25:46.482Z,1000.91
2018-09-22T01:26:52.717Z,1000.98
2018-09-22T01:27:58.961Z,1001.04
2018-09-22T01:29:05.266Z,1001.06
2018-09-22T01:30:11.426Z,1001.09
2018-09-22T01:31:17.647Z,1001.11
2018-09-22T01:32:23.879Z,1001.18
2018-09-22T01:33:29.620Z,1001.18
2018-09-22T01:34:35.854Z,1001.15
2018-09-22T01:35:42.595Z,1001.10
2018-09-22T01:36:55.736Z,1001.16
2018-09-22T01:38:02.802Z,1001.13
2018-09-22T01:39:09.517Z,1001.18
2018-09-22T01:40:15.742Z,1001.17
2018-09-22T01:41:21.940Z,1001.12
2018-09-22T01:42:28.270Z,1001.07
2018-09-22T01:43:34.403Z,1001.04
2018-09-22T01:44:40.609Z,1001.07
2018-09-22T01:45:46.824Z,1001.11
2018-09-22T01:46:52.541Z,1001.13
2018-09-22T01:47:59.248Z,1001.13
2018-09-22T01:49:05.463Z,1001.12
2018-09-22T01:50:11.672Z,1001.12
2018-09-22T01:51:17.885Z,1001.16
2018-09-22T01:52:24.120Z,1001.13
2018-09-22T01:53:30.314Z,1001.15
2018-09-22T01:54:36.521Z,1001.21
2018-09-22T01:55:42.716Z,1001.27
2018-09-22T01:56:48.926Z,1001.31
2018-09-22T01:57:55.124Z,1001.26
2018-09-22T01:59:01.334Z,1001.17
2018-09-22T02:00:07.533Z,1001.26
2018-09-22T02:01:13.743Z,1001.30
2018-09-22T02:02:19.955Z,1001.48
2018-09-22T02:03:25.654Z,1001.43
2018-09-22T02:04:32.359Z,1001.39
2018-09-22T02:05:38.564Z,1001.52
2018-09-22T02:06:44.752Z,1001.48
2018-09-22T02:07:50.956Z,1001.45
2018-09-22T02:08:57.147Z,1001.43
2018-09-22T02:10:03.362Z,1001.49
2018-09-22T02:11:09.551Z,1001.49
2018-09-22T02:12:15.751Z,1001.50
2018-09-22T02:13:21.445Z,1001.48
2018-09-22T02:14:28.130Z,1001.44
2018-09-22T02:15:33.824Z,1001.43
2018-09-22T02:16:40.520Z,1001.56
2018-09-22T02:17:46.218Z,1001.54
2018-09-22T02:18:52.902Z,1001.54
2018-09-22T02:19:59.105Z,1001.49
2018-09-22T02:21:05.304Z,1001.60
2018-09-22T02:22:11.502Z,1001.55
2018-09-22T02:23:17.699Z,1001.74
2018-09-22T02:24:23.903Z,1001.76
2018-09-22T02:25:30.099Z,1001.66
2018-09-22T02:26:36.305Z,1001.60
2018-09-22T02:27:42.493Z,1001.62
2018-09-22T02:28:48.691Z,1001.68
2018-09-22T02:29:54.908Z,1001.68
2018-09-22T02:31:01.100Z,1001.61
2018-09-22T02:32:07.297Z,1001.58
2018-09-22T02:33:13.500Z,1001.66
2018-09-22T02:34:19.690Z,1001.63
2018-09-22T02:35:25.908Z,1001.66
2018-09-22T02:36:32.117Z,1001.70
2018-09-22T02:37:38.304Z,1001.69
2018-09-22T02:38:44.486Z,1001.61
2018-09-22T02:39:50.301Z,1001.61
2018-09-22T02:40:56.875Z,1001.63
2018-09-22T02:42:03.070Z,1001.66
2018-09-22T02:43:09.268Z,1001.69
2018-09-22T02:44:15.494Z,1001.74
2018-09-22T02:45:21.675Z,1001.76
2018-09-22T02:46:27.873Z,1001.77
2018-09-22T02:47:34.078Z,1001.74
2018-09-22T02:48:40.282Z,1001.82
2018-09-22T02:49:46.467Z,1001.83
2018-09-22T02:50:52.652Z,1001.86
2018-09-22T02:51:58.851Z,1001.87
2018-09-22T02:53:05.036Z,1001.91
2018-09-22T02:54:11.256Z,1001.93
2018-09-22T02:55:17.441Z,1001.96
2018-09-22T02:56:23.650Z,1002.01
2018-09-22T02:57:29.830Z,1001.97
2018-09-22T02:58:36.027Z,1001.95
2018-09-22T02:59:42.252Z,1001.91
2018-09-22T03:00:48.431Z,1001.86
2018-09-22T03:01:54.638Z,1001.91
2018-09-22T03:03:00.830Z,1001.94
2018-09-22T03:04:07.046Z,1001.90
2018-09-22T03:05:13.275Z,1001.96
2018-09-22T03:06:19.448Z,1002.03
2018-09-22T03:07:25.652Z,1002.14
2018-09-22T03:08:31.890Z,1002.12
2018-09-22T03:09:38.065Z,1002.09
2018-09-22T03:10:44.287Z,1002.09
2018-09-22T03:11:50.471Z,1002.07
2018-09-22T03:12:56.689Z,1002.11
2018-09-22T03:14:02.874Z,1002.07
2018-09-22T03:15:09.287Z,1002.10
2018-09-22T03:16:15.296Z,1002.11
2018-09-22T03:17:21.501Z,1002.10
2018-09-22T03:18:28.698Z,1002.16
2018-09-22T03:19:33.903Z,1002.16
2018-09-22T03:20:40.129Z,1002.18
2018-09-22T03:21:46.330Z,1002.20
2018-09-22T03:22:52.533Z,1002.18
2018-09-22T03:23:58.743Z,1002.13
2018-09-22T03:25:04.969Z,1002.09
2018-09-22T03:26:11.164Z,1002.13
2018-09-22T03:27:17.350Z,1002.14
2018-09-22T03:28:23.067Z,1002.09
2018-09-22T03:29:29.768Z,1002.11
2018-09-22T03:30:35.993Z,1002.09
2018-09-22T03:31:42.186Z,1002.09
2018-09-22T03:32:48.404Z,1002.02
2018-09-22T03:33:54.605Z,1002.05
2018-09-22T03:35:00.831Z,1002.08
2018-09-22T03:36:07.041Z,1002.04
2018-09-22T03:37:13.273Z,1002.09
2018-09-22T03:38:19.452Z,1002.10
2018-09-22T03:39:25.656Z,1002.13
2018-09-22T03:40:31.877Z,1002.19
2018-09-22T03:41:38.093Z,1002.16
2018-09-22T03:42:44.301Z,1002.20
2018-09-22T03:43:50.502Z,1002.09
2018-09-22T03:44:56.715Z,1002.00
2018-09-22T03:46:02.926Z,1002.05
2018-09-22T03:47:09.138Z,1002.03
2018-09-22T03:48:15.365Z,1002.10
2018-09-22T03:49:21.573Z,1002.07
2018-09-22T03:50:27.775Z,1002.08
2018-09-22T03:51:34.000Z,1002.08
2018-09-22T03:52:40.220Z,1002.01
2018-09-22T03:53:46.428Z,1001.95
2018-09-22T03:54:52.648Z,1001.96
2018-09-22T03:55:58.851Z,1001.98
2018-09-22T03:57:04.574Z,1001.93
2018-09-22T03:58:11.292Z,1002.00
2018-09-22T03:59:17.511Z,1001.94
2018-09-22T04:00:23.757Z,1001.99
2018-09-22T04:01:29.451Z,1002.00
2018-09-22T04:02:36.149Z,1002.04
2018-09-22T04:03:42.432Z,1002.06
2018-09-22T04:04:48.605Z,1002.13
2018-09-22T04:05:54.827Z,1002.11
2018-09-22T04:07:01.037Z,1002.05
2018-09-22T04:08:07.268Z,1002.02
2018-09-22T04:09:13.462Z,1002.08
2018-09-22T04:10:19.683Z,1002.13
2018-09-22T04:11:25.894Z,1002.11
2018-09-22T04:12:32.121Z,1002.14
2018-09-22T04:13:39.337Z,1002.24
2018-09-22T04:14:44.562Z,1002.25
2018-09-22T04:15:50.779Z,1002.21
2018-09-22T04:16:56.992Z,1002.11
2018-09-22T04:18:03.285Z,1002.14
2018-09-22T04:19:09.435Z,1002.17
2018-09-22T04:20:15.656Z,1002.16
2018-09-22T04:21:21.842Z,1002.22
2018-09-22T04:22:28.367Z,1002.20
2018-09-22T04:23:34.274Z,1002.24
2018-09-22T04:24:40.487Z,1002.26
2018-09-22T04:25:46.716Z,1002.25
2018-09-22T04:26:52.922Z,1002.29
2018-09-22T04:27:59.139Z,1002.28
2018-09-22T04:29:05.367Z,1002.25
2018-09-22T04:30:11.569Z,1002.23
2018-09-22T04:31:17.284Z,1002.27
2018-09-22T04:32:23.996Z,1002.26
2018-09-22T04:33:30.333Z,1002.25
2018-09-22T04:34:36.411Z,1002.26
2018-09-22T04:35:42.644Z,1002.25
2018-09-22T04:36:48.848Z,1002.27
2018-09-22T04:37:55.069Z,1002.29
2018-09-22T04:39:01.273Z,1002.28
2018-09-22T04:40:07.498Z,1002.28
2018-09-22T04:41:13.696Z,1002.33
2018-09-22T04:42:19.910Z,1002.30
2018-09-22T04:43:26.120Z,1002.33
2018-09-22T04:44:32.335Z,1002.35
2018-09-22T04:45:38.546Z,1002.41
2018-09-22T04:46:44.742Z,1002.39
2018-09-22T04:47:50.962Z,1002.41
2018-09-22T04:48:57.280Z,1002.41
2018-09-22T04:50:03.387Z,1002.45
2018-09-22T04:51:09.585Z,1002.49
2018-09-22T04:52:15.796Z,1002.49
2018-09-22T04:53:22.012Z,1002.53
2018-09-22T04:54:28.229Z,1002.48
2018-09-22T04:55:33.916Z,1002.53
2018-09-22T04:56:40.607Z,1002.58
2018-09-22T04:57:46.833Z,1002.61
2018-09-22T04:58:53.034Z,1002.61
2018-09-22T04:59:59.306Z,1002.61
2018-09-22T05:01:05.445Z,1002.58
2018-09-22T05:02:11.650Z,1002.59
2018-09-22T05:03:17.847Z,1002.55
2018-09-22T05:04:24.054Z,1002.62
2018-09-22T05:05:29.770Z,1002.69
2018-09-22T05:06:37.459Z,1002.75
2018-09-22T05:07:42.665Z,1002.74
2018-09-22T05:08:48.873Z,1002.78
2018-09-22T05:09:55.063Z,1002.79
2018-09-22T05:11:01.286Z,1002.77
2018-09-22T05:12:07.485Z,1002.74
2018-09-22T05:13:13.285Z,1002.68
2018-09-22T05:14:20.894Z,1002.69
2018-09-22T05:15:26.113Z,1002.72
2018-09-22T05:16:32.309Z,1002.73
2018-09-22T05:17:38.509Z,1002.77
2018-09-22T05:18:44.715Z,1002.80
2018-09-22T05:19:50.930Z,1002.85
2018-09-22T05:20:57.143Z,1002.79
2018-09-22T05:22:03.342Z,1002.82
2018-09-22T05:23:09.557Z,1002.79
2018-09-22T05:24:15.765Z,1002.77
2018-09-22T05:25:21.999Z,1002.82
2018-09-22T05:26:28.655Z,1002.81
2018-09-22T05:27:34.395Z,1002.79
2018-09-22T05:28:40.623Z,1002.79
2018-09-22T05:29:46.818Z,1002.86
2018-09-22T05:30:53.052Z,1002.87
2018-09-22T05:31:59.277Z,1002.88
2018-09-22T05:33:05.462Z,1002.92
2018-09-22T05:34:11.688Z,1002.91
2018-09-22T05:35:17.919Z,1002.93
2018-09-22T05:36:24.120Z,1002.90
2018-09-22T05:37:30.331Z,1002.95
2018-09-22T05:38:36.065Z,1002.94
2018-09-22T05:39:42.316Z,1002.92
2018-09-22T05:40:49.007Z,1002.91
2018-09-22T05:41:55.274Z,1002.99
2018-09-22T05:43:00.941Z,1002.95
2018-09-22T05:44:07.278Z,1002.93
2018-09-22T05:45:13.883Z,1002.95
2018-09-22T05:46:19.616Z,1002.98
2018-09-22T05:47:26.336Z,1002.98
2018-09-22T05:48:32.552Z,1002.94
2018-09-22T05:49:38.777Z,1002.95
2018-09-22T05:50:45.004Z,1002.97
2018-09-22T05:51:51.278Z,1002.99
2018-09-22T05:52:57.465Z,1002.99
2018-09-22T05:54:03.672Z,1003.01
2018-09-22T05:55:09.915Z,1003.01
2018-09-22T05:56:17.127Z,1003.07
2018-09-22T05:57:22.377Z,1003.04
2018-09-22T05:58:28.596Z,1003.08
2018-09-22T05:59:34.832Z,1003.07
2018-09-22T06:00:41.095Z,1003.07
2018-09-22T06:01:48.293Z,1003.14
2018-09-22T06:02:53.544Z,1003.14
2018-09-22T06:03:59.955Z,1003.15
2018-09-22T06:05:05.997Z,1003.14
2018-09-22T06:06:12.248Z,1003.12
2018-09-22T06:07:17.987Z,1003.14
2018-09-22T06:08:24.222Z,1003.14
2018-09-22T06:09:31.008Z,1003.18
2018-09-22T06:10:37.221Z,1003.16
2018-09-22T06:11:43.458Z,1003.18
2018-09-22T06:12:49.686Z,1003.21
2018-09-22T06:13:55.949Z,1003.24
2018-09-22T06:15:03.278Z,1003.25
2018-09-22T06:16:08.444Z,1003.27
2018-09-22T06:17:14.701Z,1003.30
2018-09-22T06:18:20.958Z,1003.33
2018-09-22T06:19:27.274Z,1003.42
2018-09-22T06:20:33.468Z,1003.40
2018-09-22T06:21:39.732Z,1003.46
2018-09-22T06:22:45.992Z,1003.49
2018-09-22T06:23:51.758Z,1003.50
2018-09-22T06:24:58.014Z,1003.52
2018-09-22T06:26:05.289Z,1003.48
2018-09-22T06:27:11.044Z,1003.39
2018-09-22T06:28:17.320Z,1003.35
2018-09-22T06:29:23.577Z,1003.36
2018-09-22T06:30:29.855Z,1003.37
2018-09-22T06:31:36.107Z,1003.41
2018-09-22T06:32:42.398Z,1003.41
2018-09-22T06:33:48.663Z,1003.48
2018-09-22T06:34:54.941Z,1003.45
2018-09-22T06:36:01.277Z,1003.44
2018-09-22T06:37:07.509Z,1003.43
2018-09-22T06:38:13.782Z,1003.48
2018-09-22T06:39:20.059Z,1003.45
2018-09-22T06:40:26.386Z,1003.39
2018-09-22T06:41:32.630Z,1003.30
2018-09-22T06:42:38.913Z,1003.28
2018-09-22T06:43:45.277Z,1003.27
2018-09-22T06:44:51.491Z,1003.33
2018-09-22T06:45:57.279Z,1003.33
2018-09-22T06:47:04.057Z,1003.36
2018-09-22T06:48:10.349Z,1003.41
2018-09-22T06:49:16.639Z,1003.46
2018-09-22T06:50:22.947Z,1003.44
2018-09-22T06:51:29.269Z,1003.42
2018-09-22T06:52:35.514Z,1003.39
2018-09-22T06:53:41.824Z,1003.38
2018-09-22T06:54:47.642Z,1003.35
2018-09-22T06:55:54.414Z,1003.34
2018-09-22T06:57:00.217Z,1003.31
2018-09-22T06:58:07.012Z,1003.32
2018-09-22T06:59:13.325Z,1003.34
2018-09-22T07:00:19.639Z,1003.36
2018-09-22T07:01:25.963Z,1003.36
2018-09-22T07:02:32.248Z,1003.41
2018-09-22T07:03:38.547Z,1003.43
2018-09-22T07:04:44.869Z,1003.42
2018-09-22T07:05:51.173Z,1003.38
2018-09-22T07:06:56.999Z,1003.33
2018-09-22T07:08:03.792Z,1003.30
2018-09-22T07:09:10.134Z,1003.27
2018-09-22T07:10:16.455Z,1003.29
2018-09-22T07:11:22.461Z,1003.24
2018-09-22T07:12:28.712Z,1003.23
2018-09-22T07:13:35.445Z,1003.25
2018-09-22T07:14:41.258Z,1003.23
2018-09-22T07:15:48.097Z,1003.20
2018-09-22T07:16:53.931Z,1003.11
2018-09-22T07:18:00.763Z,1003.08
2018-09-22T07:19:07.109Z,1003.09
2018-09-22T07:20:12.941Z,1003.07
2018-09-22T07:21:19.297Z,1003.10
2018-09-22T07:22:26.137Z,1003.10
2018-09-22T07:23:32.454Z,1003.10
2018-09-22T07:24:38.798Z,1003.03
2018-09-22T07:25:45.170Z,1002.98
2018-09-22T07:26:51.497Z,1002.95
2018-09-22T07:27:57.853Z,1002.98
2018-09-22T07:29:04.196Z,1002.97
2018-09-22T07:30:10.078Z,1002.99
2018-09-22T07:31:16.445Z,1002.96
2018-09-22T07:32:23.267Z,1002.97
2018-09-22T07:33:29.115Z,1003.02
2018-09-22T07:34:35.971Z,1003.01
2018-09-22T07:35:42.334Z,1003.05
2018-09-22T07:36:48.681Z,1003.09
2018-09-22T07:37:55.041Z,1003.08
2018-09-22T07:39:01.394Z,1003.05
2018-09-22T07:40:07.753Z,1003.07
2018-09-22T07:41:14.123Z,1003.10
2018-09-22T07:42:20.000Z,1003.17
2018-09-22T07:43:26.848Z,1003.16
2018-09-22T07:44:33.281Z,1003.17
2018-09-22T07:45:39.176Z,1003.24
2018-09-22T07:46:45.449Z,1003.26
2018-09-22T07:47:51.841Z,1003.29
2018-09-22T07:48:58.712Z,1003.32
2018-09-22T07:50:05.073Z,1003.28
2018-09-22T07:51:10.976Z,1003.23
2018-09-22T07:52:17.817Z,1003.26
2018-09-22T07:53:23.714Z,1003.25
2018-09-22T07:54:30.580Z,1003.25
2018-09-22T07:55:36.461Z,1003.29
2018-09-22T07:56:42.835Z,1003.27
2018-09-22T07:57:49.717Z,1003.22
2018-09-22T07:58:56.099Z,1003.28
2018-09-22T08:00:02.801Z,1003.26
2018-09-22T08:01:08.380Z,1003.28
2018-09-22T08:02:15.281Z,1003.29
2018-09-22T08:03:21.278Z,1003.30
2018-09-22T08:04:28.058Z,1003.35
2018-09-22T08:05:34.429Z,1003.40
2018-09-22T08:06:40.814Z,1003.45
2018-09-22T08:07:47.278Z,1003.38
2018-09-22T08:08:53.109Z,1003.45
2018-09-22T08:09:59.487Z,1003.52
2018-09-22T08:11:06.376Z,1003.55
2018-09-22T08:12:12.751Z,1003.54
2018-09-22T08:13:19.276Z,1003.51
2018-09-22T08:14:25.550Z,1003.57
2018-09-22T08:15:31.950Z,1003.52
2018-09-22T08:16:38.377Z,1003.54
2018-09-22T08:17:44.264Z,1003.55
2018-09-22T08:18:50.666Z,1003.55
2018-09-22T08:19:57.081Z,1003.57
2018-09-22T08:21:03.990Z,1003.57
2018-09-22T08:22:10.374Z,1003.56
2018-09-22T08:23:16.789Z,1003.64
2018-09-22T08:24:22.710Z,1003.59
2018-09-22T08:25:29.109Z,1003.60
2018-09-22T08:26:36.020Z,1003.62
2018-09-22T08:27:42.417Z,1003.65
2018-09-22T08:28:48.334Z,1003.69
2018-09-22T08:29:55.272Z,1003.66
2018-09-22T08:31:01.654Z,1003.66
2018-09-22T08:32:07.568Z,1003.59
2018-09-22T08:33:13.970Z,1003.54
2018-09-22T08:34:20.880Z,1003.53
2018-09-22T08:35:27.303Z,1003.49
2018-09-22T08:36:33.383Z,1003.53
2018-09-22T08:37:40.129Z,1003.45
2018-09-22T08:38:46.547Z,1003.43
2018-09-22T08:39:52.468Z,1003.41
2018-09-22T08:40:59.376Z,1003.48
2018-09-22T08:42:05.305Z,1003.41
2018-09-22T08:43:11.731Z,1003.39
2018-09-22T08:44:18.662Z,1003.33
2018-09-22T08:45:24.564Z,1003.26
2018-09-22T08:46:31.498Z,1003.20
2018-09-22T08:47:37.425Z,1003.21
2018-09-22T08:48:43.865Z,1003.16
2018-09-22T08:49:50.816Z,1003.16
2018-09-22T08:50:57.338Z,1003.11
2018-09-22T08:52:03.660Z,1003.12
2018-09-22T08:53:10.086Z,1003.13
2018-09-22T08:54:16.043Z,1003.11
2018-09-22T08:55:22.471Z,1003.16
2018-09-22T08:56:29.422Z,1003.22
2018-09-22T08:57:35.381Z,1003.31
2018-09-22T08:58:42.320Z,1003.32
2018-09-22T08:59:48.773Z,1003.33
2018-09-22T09:00:55.273Z,1003.37
2018-09-22T09:02:01.301Z,1003.38
2018-09-22T09:03:08.142Z,1003.39
2018-09-22T09:04:14.596Z,1003.40
2018-09-22T09:05:21.056Z,1003.41
2018-09-22T09:06:27.512Z,1003.41
2018-09-22T09:07:33.476Z,1003.53
2018-09-22T09:08:40.436Z,1003.50
2018-09-22T09:09:46.392Z,1003.47
2018-09-22T09:10:54.347Z,1003.37
2018-09-22T09:11:59.837Z,1003.39
2018-09-22T09:13:05.803Z,1003.42
2018-09-22T09:14:12.316Z,1003.36
2018-09-22T09:15:19.282Z,1003.43
2018-09-22T09:16:25.692Z,1003.45
2018-09-22T09:17:31.673Z,1003.43
2018-09-22T09:18:38.640Z,1003.34
2018-09-22T09:19:45.113Z,1003.32
2018-09-22T09:20:51.089Z,1003.19
2018-09-22T09:21:57.578Z,1003.15
2018-09-22T09:23:04.059Z,1003.15
2018-09-22T09:24:10.520Z,1003.13
2018-09-22T09:25:17.506Z,1003.03
2018-09-22T09:26:23.502Z,1002.99
2018-09-22T09:27:30.050Z,1002.85
2018-09-22T09:28:36.967Z,1002.85
2018-09-22T09:29:42.979Z,1002.83
2018-09-22T09:30:49.466Z,1002.78
2018-09-22T09:31:55.974Z,1002.74
2018-09-22T09:33:02.481Z,1002.82
2018-09-22T09:34:09.487Z,1002.72
2018-09-22T09:35:16.049Z,1002.75
2018-09-22T09:36:22.509Z,1002.74
2018-09-22T09:37:28.556Z,1002.79
2018-09-22T09:38:36.043Z,1002.78
2018-09-22T09:39:41.638Z,1002.86
2018-09-22T09:40:48.640Z,1002.87
2018-09-22T09:41:54.681Z,1002.92
2018-09-22T09:43:01.726Z,1002.90
2018-09-22T09:44:08.251Z,1002.91
2018-09-22T09:45:15.787Z,1002.88
2018-09-22T09:46:20.847Z,1002.86
2018-09-22T09:47:27.366Z,1002.79
2018-09-22T09:48:33.918Z,1002.74
2018-09-22T09:49:40.928Z,1002.72
2018-09-22T09:50:47.465Z,1002.69
2018-09-22T09:51:53.638Z,1002.69
2018-09-22T09:53:00.533Z,1002.65
2018-09-22T09:54:07.068Z,1002.64
2018-09-22T09:55:13.581Z,1002.61
2018-09-22T09:56:20.128Z,1002.63
2018-09-22T09:57:26.650Z,1002.64
2018-09-22T09:58:32.701Z,1002.64
2018-09-22T09:59:39.728Z,1002.65
2018-09-22T10:00:46.251Z,1002.58
2018-09-22T10:01:52.790Z,1002.57
2018-09-22T10:02:59.317Z,1002.55
2018-09-22T10:04:05.835Z,1002.59
2018-09-22T10:05:12.351Z,1002.53
2018-09-22T10:06:18.374Z,1002.59
2018-09-22T10:07:24.892Z,1002.65
2018-09-22T10:08:31.895Z,1002.66
2018-09-22T10:09:38.411Z,1002.73
2018-09-22T10:10:44.909Z,1002.72
2018-09-22T10:11:51.497Z,1002.72
2018-09-22T10:12:57.930Z,1002.69
2018-09-22T10:14:03.976Z,1002.67
2018-09-22T10:15:10.956Z,1002.69
2018-09-22T10:16:16.992Z,1002.61
2018-09-22T10:17:24.007Z,1002.71
2018-09-22T10:18:30.033Z,1002.69
2018-09-22T10:19:36.562Z,1002.68
2018-09-22T10:20:43.614Z,1002.60
2018-09-22T10:21:50.206Z,1002.50
2018-09-22T10:22:56.193Z,1002.49
2018-09-22T10:24:03.294Z,1002.51
2018-09-22T10:25:09.304Z,1002.56
2018-09-22T10:26:16.350Z,1002.47
2018-09-22T10:27:22.926Z,1002.50
2018-09-22T10:28:29.576Z,1002.51
2018-09-22T10:29:35.594Z,1002.54
2018-09-22T10:30:42.712Z,1002.48
2018-09-22T10:31:50.275Z,1002.52
2018-09-22T10:32:55.375Z,1002.54
2018-09-22T10:34:01.983Z,1002.51
2018-09-22T10:35:09.103Z,1002.40
2018-09-22T10:36:15.709Z,1002.34
2018-09-22T10:37:22.337Z,1002.40
2018-09-22T10:38:28.954Z,1002.45
2018-09-22T10:39:35.602Z,1002.41
2018-09-22T10:40:42.187Z,1002.35
2018-09-22T10:41:48.822Z,1002.31
2018-09-22T10:42:55.449Z,1002.28
2018-09-22T10:44:02.104Z,1002.21
2018-09-22T10:45:08.721Z,1002.12
2018-09-22T10:46:15.375Z,1002.03
2018-09-22T10:47:21.486Z,1001.99
2018-09-22T10:48:28.616Z,1001.99
2018-09-22T10:49:34.758Z,1002.03
2018-09-22T10:50:41.886Z,1002.11
2018-09-22T10:51:48.547Z,1002.08
2018-09-22T10:52:54.718Z,1002.13
2018-09-22T10:54:01.304Z,1002.08
2018-09-22T10:55:08.428Z,1002.07
2018-09-22T10:56:15.056Z,1002.04
2018-09-22T10:57:21.706Z,1002.02
2018-09-22T10:58:27.852Z,1001.96
2018-09-22T10:59:34.979Z,1001.94
2018-09-22T11:00:41.146Z,1001.99
2018-09-22T11:01:48.252Z,1001.95
2018-09-22T11:02:54.904Z,1001.93
2018-09-22T11:04:02.042Z,1001.88
2018-09-22T11:05:08.190Z,1001.89
2018-09-22T11:06:14.524Z,1001.97
2018-09-22T11:07:21.457Z,1002.07
2018-09-22T11:08:27.628Z,1002.13
2018-09-22T11:09:34.752Z,1002.08
2018-09-22T11:10:41.399Z,1002.08
2018-09-22T11:11:47.535Z,1002.03
2018-09-22T11:12:54.666Z,1001.97
2018-09-22T11:14:00.831Z,1001.90
2018-09-22T11:15:07.976Z,1001.83
2018-09-22T11:16:14.631Z,1001.86
2018-09-22T11:17:21.302Z,1001.95
2018-09-22T11:18:27.953Z,1001.84
2018-09-22T11:19:34.634Z,1001.85
2018-09-22T11:20:41.292Z,1001.84
2018-09-22T11:21:47.978Z,1001.83
2018-09-22T11:22:54.175Z,1001.85
2018-09-22T11:24:01.363Z,1001.81
2018-09-22T11:25:08.065Z,1001.92
2018-09-22T11:26:14.764Z,1001.85
2018-09-22T11:27:21.480Z,1001.85
2018-09-22T11:28:28.204Z,1001.87
2018-09-22T11:29:34.927Z,1001.96
2018-09-22T11:30:41.651Z,1001.95
2018-09-22T11:31:48.397Z,1001.91
2018-09-22T11:32:55.128Z,1001.92
2018-09-22T11:34:01.883Z,1001.93
2018-09-22T11:35:08.635Z,1001.92
2018-09-22T11:36:15.419Z,1001.83
2018-09-22T11:37:21.741Z,1001.82
2018-09-22T11:38:29.208Z,1001.78
2018-09-22T11:39:35.837Z,1001.70
2018-09-22T11:40:42.640Z,1001.66
2018-09-22T11:41:49.462Z,1001.60
2018-09-22T11:42:56.275Z,1001.53
2018-09-22T11:44:03.070Z,1001.58
2018-09-22T11:45:09.841Z,1001.60
2018-09-22T11:46:16.662Z,1001.64
2018-09-22T11:47:23.375Z,1001.68
2018-09-22T11:48:30.141Z,1001.60
2018-09-22T11:49:36.880Z,1001.61
2018-09-22T11:50:43.628Z,1001.53
2018-09-22T11:51:50.364Z,1001.60
2018-09-22T11:52:57.132Z,1001.59
2018-09-22T11:54:03.871Z,1001.57
2018-09-22T11:55:10.633Z,1001.53
2018-09-22T11:56:17.362Z,1001.62
2018-09-22T11:57:23.610Z,1001.64
2018-09-22T11:58:30.830Z,1001.62
2018-09-22T11:59:37.581Z,1001.60
2018-09-22T12:00:44.313Z,1001.55
2018-09-22T12:01:51.008Z,1001.53
2018-09-22T12:02:57.702Z,1001.48
2018-09-22T12:04:04.452Z,1001.47
2018-09-22T12:05:11.149Z,1001.34
2018-09-22T12:06:17.432Z,1001.37
2018-09-22T12:07:24.582Z,1001.39
2018-09-22T12:08:30.822Z,1001.36
2018-09-22T12:09:38.095Z,1001.36
2018-09-22T12:10:44.343Z,1001.39
2018-09-22T12:11:51.625Z,1001.37
2018-09-22T12:12:58.401Z,1001.35
2018-09-22T12:14:04.697Z,1001.30
2018-09-22T12:15:11.974Z,1001.28
2018-09-22T12:16:18.779Z,1001.34
2018-09-22T12:17:25.528Z,1001.28
2018-09-22T12:18:32.324Z,1001.30
2018-09-22T12:19:38.630Z,1001.30
2018-09-22T12:20:45.428Z,1001.30
2018-09-22T12:21:52.225Z,1001.20
2018-09-22T12:22:59.528Z,1001.15
2018-09-22T12:24:05.825Z,1001.14
2018-09-22T12:25:13.105Z,1001.17
2018-09-22T12:26:19.850Z,1001.11
2018-09-22T12:27:26.610Z,1001.13
2018-09-22T12:28:33.365Z,1001.04
2018-09-22T12:29:40.124Z,1001.01
2018-09-22T12:30:46.841Z,1000.94
2018-09-22T12:31:53.597Z,1000.99
2018-09-22T12:32:59.841Z,1000.98
2018-09-22T12:34:07.094Z,1001.00
2018-09-22T12:35:13.348Z,1000.90
2018-09-22T12:36:20.610Z,1000.89
2018-09-22T12:37:27.377Z,1000.92
2018-09-22T12:38:33.663Z,1000.86
2018-09-22T12:39:40.935Z,1000.86
2018-09-22T12:40:47.202Z,1000.86
2018-09-22T12:41:54.462Z,1000.80
2018-09-22T12:43:00.734Z,1000.80
2018-09-22T12:44:07.952Z,1000.84
2018-09-22T12:45:14.303Z,1000.83
2018-09-22T12:46:21.423Z,1000.84
2018-09-22T12:47:28.162Z,1000.85
2018-09-22T12:48:34.882Z,1000.93
2018-09-22T12:49:41.640Z,1000.99
2018-09-22T12:50:48.329Z,1001.01
2018-09-22T12:51:55.051Z,1001.04
2018-09-22T12:53:01.746Z,1001.02
2018-09-22T12:54:08.451Z,1001.06
2018-09-22T12:55:15.122Z,1000.99
2018-09-22T12:56:21.298Z,1000.98
2018-09-22T12:57:28.462Z,1000.96
2018-09-22T12:58:35.102Z,1000.95
2018-09-22T12:59:41.257Z,1000.94
2018-09-22T13:00:48.381Z,1001.01
2018-09-22T13:01:55.022Z,1001.00
2018-09-22T13:03:01.167Z,1001.11
2018-09-22T13:04:08.293Z,1001.03
2018-09-22T13:05:14.946Z,1001.02
2018-09-22T13:06:21.584Z,1001.07
2018-09-22T13:07:27.739Z,1001.10
2018-09-22T13:08:34.871Z,1001.06
2018-09-22T13:09:41.519Z,1001.16
2018-09-22T13:10:48.145Z,1001.09
2018-09-22T13:11:54.784Z,1001.09
2018-09-22T13:13:00.923Z,1001.04
2018-09-22T13:14:08.058Z,1001.05
2018-09-22T13:15:14.689Z,1001.02
2018-09-22T13:16:20.818Z,1001.05
2018-09-22T13:17:27.951Z,1001.03
2018-09-22T13:18:34.576Z,1001.05
2018-09-22T13:19:41.194Z,1001.05
2018-09-22T13:20:47.322Z,1001.03
2018-09-22T13:21:53.936Z,1000.91
2018-09-22T13:23:01.032Z,1000.89