createdAt,value
2023-01-17T00:02:22.808Z,80.00
2023-01-17T00:05:10.166Z,80.07
2023-01-17T00:07:56.776Z,80.23
2023-01-17T00:10:27.583Z,80.37
2023-01-17T00:13:00.401Z,80.49
2023-01-17T00:15:31.253Z,80.58
2023-01-17T00:18:00.049Z,80.68
2023-01-17T00:20:49.204Z,80.80
2023-01-17T00:23:42.103Z,80.86
2023-01-17T00:26:15.247Z,80.99
2023-01-17T00:28:44.152Z,81.05
2023-01-17T00:31:15.702Z,81.13
2023-01-17T00:33:44.198Z,81.21
2023-01-17T00:36:13.305Z,81.27
2023-01-17T00:38:42.316Z,81.31
2023-01-17T00:41:13.880Z,81.42
2023-01-17T00:44:02.546Z,81.50
2023-01-17T00:46:49.255Z,81.59
2023-01-17T00:49:35.911Z,81.55
2023-01-17T00:52:23.567Z,81.55
2023-01-17T00:55:10.889Z,81.53
2023-01-17T00:57:57.613Z,81.49
2023-01-17T01:00:44.639Z,81.52
2023-01-17T01:03:32.450Z,81.59
2023-01-17T01:06:23.471Z,81.58
2023-01-17T01:09:10.483Z,81.66
2023-01-17T01:11:56.981Z,81.69
2023-01-17T01:14:44.720Z,81.77
2023-01-17T01:17:31.232Z,81.78
2023-01-17T01:20:17.732Z,81.81
2023-01-17T01:23:04.339Z,81.84
2023-01-17T01:25:51.161Z,81.84
2023-01-17T01:28:38.175Z,81.80
2023-01-17T01:31:24.664Z,81.79
2023-01-17T01:33:53.836Z,81.78
2023-01-17T01:36:22.365Z,81.75
2023-01-17T01:38:50.761Z,81.69
2023-01-17T01:41:19.141Z,81.67
2023-01-17T01:43:52.727Z,81.66
2023-01-17T01:46:31.878Z,81.61
2023-01-17T01:49:09.067Z,81.53
2023-01-17T01:51:49.929Z,81.44
2023-01-17T01:54:23.687Z,81.36
2023-01-17T01:56:54.682Z,81.29
2023-01-17T01:59:23.901Z,81.25
2023-01-17T02:01:55.991Z,81.25
2023-01-17T02:04:27.920Z,81.19
2023-01-17T02:07:03.373Z,81.10
2023-01-17T02:09:32.030Z,81.03
2023-01-17T02:12:00.635Z,81.04
2023-01-17T02:14:29.123Z,81.03
2023-01-17T02:17:24.655Z,81.00
2023-01-17T02:20:14.544Z,80.96
2023-01-17T02:22:51.625Z,80.89
2023-01-17T02:25:37.916Z,80.81
2023-01-17T02:28:12.127Z,80.77
2023-01-17T02:30:46.153Z,80.69
2023-01-17T02:33:25.187Z,80.62
2023-01-17T02:36:19.489Z,80.60
2023-01-17T02:39:23.193Z,80.59
2023-01-17T02:41:58.117Z,80.59
2023-01-17T02:44:26.598Z,80.53
2023-01-17T02:46:57.092Z,80.53
2023-01-17T02:49:30.522Z,80.54
2023-01-17T02:52:06.289Z,80.52
2023-01-17T02:54:49.928Z,80.45
2023-01-17T02:57:34.964Z,80.33
2023-01-17T03:00:28.016Z,80.20
2023-01-17T03:03:19.393Z,80.10
2023-01-17T03:06:11.901Z,80.04
2023-01-17T03:08:46.158Z,79.99
2023-01-17T03:11:14.910Z,79.96
2023-01-17T03:13:43.833Z,79.93
2023-01-17T03:16:21.303Z,79.91
2023-01-17T03:18:49.815Z,79.91
2023-01-17T03:21:18.198Z,79.94
2023-01-17T03:23:46.577Z,79.97
2023-01-17T03:26:15.268Z,79.96
2023-01-17T03:28:43.637Z,80.02
2023-01-17T03:31:20.116Z,80.01
2023-01-17T03:33:48.607Z,79.95
2023-01-17T03:36:16.864Z,79.98
2023-01-17T03:38:45.047Z,79.94
2023-01-17T03:41:13.330Z,79.94
2023-01-17T03:43:41.707Z,79.93
2023-01-17T03:46:36.934Z,79.94
2023-01-17T03:49:05.519Z,79.92
2023-01-17T03:51:33.785Z,79.73
2023-01-17T03:54:02.168Z,79.68
2023-01-17T03:56:30.558Z,79.62
2023-01-17T03:58:58.857Z,79.66
2023-01-17T04:01:27.263Z,79.66
2023-01-17T04:03:55.701Z,79.67
2023-01-17T04:06:23.966Z,79.71
2023-01-17T04:08:52.147Z,79.69
2023-01-17T04:11:20.702Z,79.60
2023-01-17T04:13:48.913Z,79.58
2023-01-17T04:16:18.594Z,79.55
2023-01-17T04:18:46.797Z,79.53
2023-01-17T04:21:14.882Z,79.56
2023-01-17T04:23:42.954Z,79.57
2023-01-17T04:26:12.162Z,79.55
2023-01-17T04:28:49.765Z,79.56
2023-01-17T04:31:18.165Z,79.53
2023-01-17T04:33:46.425Z,79.54
2023-01-17T04:36:14.493Z,79.59
2023-01-17T04:38:42.821Z,79.56
2023-01-17T04:41:11.040Z,79.40
2023-01-17T04:43:39.217Z,79.26
2023-01-17T04:46:10.278Z,79.12
2023-01-17T04:48:38.753Z,79.00
2023-01-17T04:51:07.458Z,78.95
2023-01-17T04:53:36.033Z,78.86
2023-01-17T04:56:04.541Z,78.73
2023-01-17T04:58:33.553Z,78.66
2023-01-17T05:01:07.301Z,78.61
2023-01-17T05:03:36.213Z,78.55
2023-01-17T05:06:05.001Z,78.47
2023-01-17T05:08:33.281Z,78.37
2023-01-17T05:11:01.388Z,78.32
2023-01-17T05:13:29.832Z,78.29
2023-01-17T05:15:58.590Z,78.29
2023-01-17T05:18:27.005Z,78.22
2023-01-17T05:20:54.986Z,78.09
2023-01-17T05:23:23.162Z,77.97
2023-01-17T05:25:51.547Z,77.78
2023-01-17T05:28:19.861Z,77.52
2023-01-17T05:30:48.097Z,77.22
2023-01-17T05:33:16.783Z,77.00
2023-01-17T05:35:45.201Z,76.74
2023-01-17T05:38:13.457Z,76.24
2023-01-17T05:40:42.150Z,75.64
2023-01-17T05:43:10.731Z,75.30
2023-01-17T05:45:39.411Z,74.88
2023-01-17T05:48:08.204Z,74.60
2023-01-17T05:50:38.331Z,74.22
2023-01-17T05:53:09.574Z,73.91
2023-01-17T05:55:39.442Z,73.65
2023-01-17T05:58:13.089Z,73.46
2023-01-17T06:00:42.076Z,73.28
2023-01-17T06:03:11.605Z,73.23
2023-01-17T06:05:41.130Z,73.20
2023-01-17T06:08:11.125Z,73.15
2023-01-17T06:10:39.765Z,73.10
2023-01-17T06:13:12.728Z,73.01
2023-01-17T06:15:41.343Z,73.08
2023-01-17T06:18:14.321Z,73.14
2023-01-17T06:20:42.837Z,73.18
2023-01-17T06:23:13.622Z,73.23
2023-01-17T06:25:46.669Z,73.13
2023-01-17T06:28:18.263Z,72.91
2023-01-17T06:30:46.895Z,72.58
2023-01-17T06:33:16.517Z,72.42
2023-01-17T06:35:52.246Z,72.23
2023-01-17T06:38:21.357Z,71.89
2023-01-17T06:40:49.622Z,71.69
2023-01-17T06:43:17.911Z,71.60
2023-01-17T06:45:46.582Z,71.59
2023-01-17T06:48:15.053Z,71.64
2023-01-17T06:50:44.030Z,71.58
2023-01-17T06:53:12.201Z,71.61
2023-01-17T06:55:40.440Z,71.60
2023-01-17T06:58:09.802Z,71.61
2023-01-17T07:00:40.578Z,71.48
2023-01-17T07:03:19.278Z,71.35
2023-01-17T07:05:48.301Z,71.35
2023-01-17T07:08:17.842Z,71.29
2023-01-17T07:10:49.515Z,71.17
2023-01-17T07:13:17.979Z,71.16
2023-01-17T07:15:46.254Z,71.19
2023-01-17T07:18:14.849Z,71.24
2023-01-17T07:20:44.091Z,71.26
2023-01-17T07:23:13.350Z,71.25
2023-01-17T07:25:42.122Z,71.25
2023-01-17T07:28:10.415Z,71.21
2023-01-17T07:30:38.673Z,71.25
2023-01-17T07:33:07.059Z,71.20
2023-01-17T07:35:37.207Z,71.16
2023-01-17T07:38:11.469Z,71.18
2023-01-17T07:40:42.374Z,71.13
2023-01-17T07:43:15.021Z,71.09
2023-01-17T07:45:44.346Z,71.05
2023-01-17T07:48:13.096Z,71.01
2023-01-17T07:50:41.789Z,70.94
2023-01-17T07:53:10.681Z,70.92
2023-01-17T07:55:39.057Z,70.93
2023-01-17T07:58:07.346Z,71.01
2023-01-17T08:00:35.713Z,71.03
2023-01-17T08:03:04.012Z,71.04
2023-01-17T08:05:32.368Z,71.00
2023-01-17T08:08:00.871Z,70.71
2023-01-17T08:10:29.469Z,70.42
2023-01-17T08:12:57.905Z,70.36
2023-01-17T08:15:26.902Z,70.28
2023-01-17T08:17:57.748Z,70.06
2023-01-17T08:20:27.961Z,69.85
2023-01-17T08:22:57.169Z,69.52
2023-01-17T08:25:26.495Z,69.20
2023-01-17T08:27:58.340Z,68.95
2023-01-17T08:30:28.244Z,68.67
2023-01-17T08:32:56.921Z,68.36
2023-01-17T08:35:25.324Z,68.11
2023-01-17T08:37:56.482Z,67.68
2023-01-17T08:40:25.349Z,67.49
2023-01-17T08:42:58.348Z,67.44
2023-01-17T08:45:29.252Z,67.32
2023-01-17T08:48:00.293Z,67.16
2023-01-17T08:50:30.316Z,66.96
2023-01-17T08:53:01.332Z,67.00
2023-01-17T08:55:41.216Z,66.75
2023-01-17T08:58:10.399Z,66.28
2023-01-17T09:00:40.208Z,66.33
2023-01-17T09:03:14.691Z,66.51
2023-01-17T09:05:43.232Z,66.62
2023-01-17T09:08:13.035Z,66.61
2023-01-17T09:10:41.431Z,66.43
2023-01-17T09:13:09.999Z,66.35
2023-01-17T09:15:38.385Z,66.09
2023-01-17T09:18:06.877Z,66.09
2023-01-17T09:20:35.245Z,65.97
2023-01-17T09:23:04.109Z,65.38
2023-01-17T09:25:32.325Z,64.83
2023-01-17T09:28:03.136Z,64.84
2023-01-17T09:30:32.013Z,64.35
2023-01-17T09:33:00.631Z,63.21
2023-01-17T09:35:29.108Z,61.73
2023-01-17T09:38:00.947Z,61.54
2023-01-17T09:40:30.258Z,60.51
2023-01-17T09:43:04.121Z,60.31
2023-01-17T09:45:34.517Z,59.83
2023-01-17T09:48:10.488Z,59.31
2023-01-17T09:50:41.985Z,58.87
2023-01-17T09:53:18.881Z,58.70
2023-01-17T09:56:15.212Z,58.24
2023-01-17T09:59:08.676Z,57.47
2023-01-17T10:02:10.875Z,58.10
2023-01-17T10:04:42.509Z,58.26
2023-01-17T10:07:47.733Z,58.25
2023-01-17T10:10:42.648Z,57.93
2023-01-17T10:13:52.913Z,57.95
2023-01-17T10:16:55.580Z,57.89
2023-01-17T10:19:54.900Z,58.27
2023-01-17T10:22:35.337Z,58.47
2023-01-17T10:25:26.261Z,58.67
2023-01-17T10:27:54.537Z,58.58
2023-01-17T10:30:34.615Z,58.03
2023-01-17T10:33:17.124Z,57.56
2023-01-17T10:35:57.594Z,57.63
2023-01-17T10:38:35.057Z,58.02
2023-01-17T10:41:38.364Z,57.31
2023-01-17T10:44:36.020Z,57.23
2023-01-17T10:47:23.595Z,57.69
2023-01-17T10:49:54.076Z,58.08
2023-01-17T10:52:45.506Z,58.13
2023-01-17T10:55:50.118Z,58.73
2023-01-17T10:58:18.904Z,59.03
2023-01-17T11:00:52.369Z,58.77
2023-01-17T11:03:24.691Z,58.97
2023-01-17T11:06:19.920Z,59.04
2023-01-17T11:08:54.321Z,58.98
2023-01-17T11:11:34.394Z,58.98
2023-01-17T11:14:15.957Z,58.52
2023-01-17T11:17:09.847Z,57.90
2023-01-17T11:19:39.634Z,57.73
2023-01-17T11:22:15.296Z,57.73
2023-01-17T11:24:56.483Z,57.45
2023-01-17T11:27:34.177Z,57.82
2023-01-17T11:30:18.307Z,57.42
2023-01-17T11:32:55.595Z,57.64
2023-01-17T11:35:29.207Z,57.76
2023-01-17T11:38:16.530Z,57.37
2023-01-17T11:40:46.850Z,57.01
2023-01-17T11:43:30.595Z,56.56
2023-01-17T11:46:05.077Z,56.12
2023-01-17T11:48:39.445Z,56.21
2023-01-17T11:51:39.560Z,55.95
2023-01-17T11:54:21.061Z,55.58
2023-01-17T11:56:50.662Z,55.11
2023-01-17T11:59:36.157Z,55.23
2023-01-17T12:02:41.789Z,55.44
2023-01-17T12:05:41.631Z,55.40
2023-01-17T12:08:12.660Z,55.19
2023-01-17T12:10:46.863Z,54.91
2023-01-17T12:14:01.595Z,54.91
2023-01-17T12:16:57.565Z,55.14
2023-01-17T12:19:28.804Z,55.14
2023-01-17T12:22:15.416Z,55.25
2023-01-17T12:24:46.458Z,55.12
2023-01-17T12:27:29.184Z,54.88
2023-01-17T12:30:10.489Z,54.82
2023-01-17T12:32:38.718Z,54.09
2023-01-17T12:35:14.497Z,53.66
2023-01-17T12:37:46.027Z,53.61
2023-01-17T12:40:30.394Z,53.65
2023-01-17T12:43:11.976Z,54.00
2023-01-17T12:45:44.048Z,54.27
2023-01-17T12:48:18.005Z,54.30
2023-01-17T12:51:05.518Z,54.33
2023-01-17T12:53:47.066Z,54.80
2023-01-17T12:56:30.403Z,55.21
2023-01-17T12:59:17.811Z,55.60
2023-01-17T13:01:57.875Z,55.78
2023-01-17T13:04:42.008Z,55.91
2023-01-17T13:07:31.008Z,55.92
2023-01-17T13:10:26.300Z,55.90
2023-01-17T13:12:58.434Z,56.12
2023-01-17T13:15:31.047Z,56.02
2023-01-17T13:18:26.081Z,55.88
2023-01-17T13:21:16.329Z,55.44
2023-01-17T13:24:10.616Z,54.83
2023-01-17T13:26:51.227Z,54.43
2023-01-17T13:29:32.875Z,54.38
2023-01-17T13:32:35.345Z,54.30
2023-01-17T13:35:14.395Z,54.35
2023-01-17T13:38:18.181Z,54.12
2023-01-17T13:40:52.827Z,54.21
2023-01-17T13:43:40.740Z,54.50
2023-01-17T13:46:09.343Z,54.70
2023-01-17T13:48:41.100Z,54.78
2023-01-17T13:51:11.105Z,54.87
2023-01-17T13:53:39.407Z,55.07
2023-01-17T13:56:19.778Z,55.17
2023-01-17T13:58:54.471Z,55.25
2023-01-17T14:01:22.797Z,54.93
2023-01-17T14:03:51.822Z,54.43
2023-01-17T14:06:38.977Z,54.01
2023-01-17T14:09:13.499Z,53.75
2023-01-17T14:12:09.724Z,53.65
2023-01-17T14:14:41.887Z,53.64
2023-01-17T14:17:20.640Z,53.47
2023-01-17T14:19:53.500Z,53.08
2023-01-17T14:22:24.954Z,52.87
2023-01-17T14:24:59.485Z,52.86
2023-01-17T14:27:32.217Z,52.79
2023-01-17T14:30:05.786Z,52.44
2023-01-17T14:32:37.603Z,52.24
2023-01-17T14:35:06.908Z,52.69
2023-01-17T14:37:41.033Z,53.27
2023-01-17T14:40:26.635Z,53.80
2023-01-17T14:43:13.218Z,54.32
2023-01-17T14:45:43.788Z,54.62
2023-01-17T14:48:21.870Z,54.84
2023-01-17T14:50:54.386Z,54.95
2023-01-17T14:53:33.461Z,55.19
2023-01-17T14:56:12.795Z,55.37
2023-01-17T14:58:41.882Z,55.36
2023-01-17T15:01:17.990Z,55.54
2023-01-17T15:03:53.667Z,55.62
2023-01-17T15:06:27.523Z,55.79
2023-01-17T15:08:57.413Z,55.97
2023-01-17T15:11:33.788Z,55.98
2023-01-17T15:14:06.178Z,55.96
2023-01-17T15:16:38.294Z,56.06
2023-01-17T15:19:12.327Z,56.19
2023-01-17T15:21:44.436Z,56.23
2023-01-17T15:24:20.573Z,56.35
2023-01-17T15:26:50.624Z,56.54
2023-01-17T15:29:28.946Z,56.85
2023-01-17T15:32:03.659Z,57.24
2023-01-17T15:34:37.004Z,57.59
2023-01-17T15:37:29.454Z,57.81
2023-01-17T15:40:19.060Z,58.08
2023-01-17T15:42:58.540Z,58.12
2023-01-17T15:45:32.726Z,58.30
2023-01-17T15:48:34.660Z,58.53
2023-01-17T15:51:04.519Z,58.79
2023-01-17T15:53:39.954Z,59.01
2023-01-17T15:56:22.736Z,59.21
2023-01-17T15:58:51.292Z,59.42
2023-01-17T16:01:28.807Z,59.60
2023-01-17T16:03:58.979Z,59.84
2023-01-17T16:06:45.729Z,60.04
2023-01-17T16:09:24.372Z,60.29
2023-01-17T16:11:53.069Z,60.48
2023-01-17T16:14:22.474Z,60.54
2023-01-17T16:16:54.329Z,60.76
2023-01-17T16:19:24.130Z,60.93
2023-01-17T16:21:53.537Z,61.07
2023-01-17T16:24:21.965Z,61.19
2023-01-17T16:26:51.825Z,61.35
2023-01-17T16:29:20.789Z,61.44
2023-01-17T16:31:50.865Z,61.53
2023-01-17T16:34:19.938Z,61.61
2023-01-17T16:36:54.591Z,61.73
2023-01-17T16:39:25.148Z,61.84
2023-01-17T16:42:04.266Z,62.16
2023-01-17T16:44:33.828Z,62.28
2023-01-17T16:47:03.906Z,62.48
2023-01-17T16:49:38.785Z,62.63
2023-01-17T16:52:08.045Z,62.81
2023-01-17T16:54:36.849Z,63.04
2023-01-17T16:57:06.197Z,63.08
2023-01-17T16:59:49.810Z,63.20
2023-01-17T17:02:19.695Z,63.29
2023-01-17T17:04:48.562Z,63.35
2023-01-17T17:07:17.702Z,63.39
2023-01-17T17:09:47.101Z,63.41
2023-01-17T17:12:16.034Z,63.43
2023-01-17T17:14:44.842Z,63.37
2023-01-17T17:17:13.741Z,63.32
2023-01-17T17:19:42.422Z,63.21
2023-01-17T17:22:11.336Z,63.09
2023-01-17T17:24:40.505Z,63.19
2023-01-17T17:27:09.589Z,63.32
2023-01-17T17:29:43.831Z,63.41
2023-01-17T17:32:23.946Z,63.41
2023-01-17T17:34:54.791Z,63.42
2023-01-17T17:37:32.972Z,63.43
2023-01-17T17:40:08.575Z,63.49
2023-01-17T17:42:39.214Z,63.57
2023-01-17T17:45:09.804Z,63.73
2023-01-17T17:47:38.747Z,63.80
2023-01-17T17:50:08.205Z,64.02
2023-01-17T17:52:37.199Z,64.15
2023-01-17T17:55:06.926Z,64.17
2023-01-17T17:57:35.999Z,64.27
2023-01-17T18:00:05.821Z,64.59
2023-01-17T18:02:35.535Z,64.70
2023-01-17T18:05:04.687Z,64.79
2023-01-17T18:07:33.731Z,64.88
2023-01-17T18:10:03.045Z,65.03
2023-01-17T18:12:33.037Z,65.14
2023-01-17T18:15:01.396Z,65.24
2023-01-17T18:17:30.227Z,65.35
2023-01-17T18:20:00.460Z,65.38
2023-01-17T18:22:29.140Z,65.44
2023-01-17T18:24:58.162Z,65.56
2023-01-17T18:27:27.942Z,65.68
2023-01-17T18:29:56.865Z,65.83
2023-01-17T18:32:28.387Z,66.09
2023-01-17T18:34:56.982Z,66.32
2023-01-17T18:37:28.242Z,66.30
2023-01-17T18:39:57.782Z,66.32
2023-01-17T18:42:30.417Z,66.41
2023-01-17T18:44:59.110Z,66.54
2023-01-17T18:47:29.451Z,66.61
2023-01-17T18:49:58.368Z,66.62
2023-01-17T18:52:28.657Z,66.80
2023-01-17T18:54:58.299Z,66.78
2023-01-17T18:57:27.585Z,66.76
2023-01-17T18:59:57.723Z,66.85
2023-01-17T19:02:29.257Z,66.79
2023-01-17T19:04:59.472Z,66.77
2023-01-17T19:07:33.824Z,66.86
2023-01-17T19:10:03.453Z,66.97
2023-01-17T19:12:32.629Z,67.12
2023-01-17T19:15:05.150Z,67.25
2023-01-17T19:17:34.266Z,67.25
2023-01-17T19:20:07.260Z,67.27
2023-01-17T19:22:39.864Z,67.38
2023-01-17T19:25:09.522Z,67.43
2023-01-17T19:27:39.372Z,67.47
2023-01-17T19:30:09.209Z,67.52
2023-01-17T19:32:38.431Z,67.50
2023-01-17T19:35:09.410Z,67.56
2023-01-17T19:37:38.126Z,67.61
2023-01-17T19:40:09.190Z,67.61
2023-01-17T19:42:38.566Z,67.58
2023-01-17T19:45:16.797Z,67.57
2023-01-17T19:47:45.693Z,67.58
2023-01-17T19:50:15.215Z,67.64
2023-01-17T19:52:44.204Z,67.69
2023-01-17T19:55:15.043Z,67.69
2023-01-17T19:57:44.283Z,67.61
2023-01-17T20:00:20.191Z,68.07
2023-01-17T20:02:51.738Z,68.25
2023-01-17T20:05:20.848Z,68.10
2023-01-17T20:07:50.153Z,68.17
2023-01-17T20:10:19.458Z,68.25
2023-01-17T20:12:48.343Z,68.29
2023-01-17T20:15:17.282Z,68.22
2023-01-17T20:17:46.095Z,68.27
2023-01-17T20:20:16.155Z,68.26
2023-01-17T20:22:45.773Z,68.23
2023-01-17T20:25:15.281Z,68.24
2023-01-17T20:27:44.735Z,68.28
2023-01-17T20:30:20.583Z,68.10
2023-01-17T20:32:52.087Z,68.27
2023-01-17T20:35:21.507Z,68.63
2023-01-17T20:37:53.944Z,68.73
2023-01-17T20:40:23.066Z,68.79
2023-01-17T20:42:51.893Z,68.70
2023-01-17T20:45:21.583Z,68.90
2023-01-17T20:47:50.370Z,68.94
2023-01-17T20:50:19.122Z,68.86
2023-01-17T20:52:50.817Z,68.65
2023-01-17T20:55:19.744Z,68.79
2023-01-17T20:57:49.653Z,69.06
2023-01-17T21:00:19.054Z,69.13
2023-01-17T21:02:48.453Z,69.13
2023-01-17T21:05:17.966Z,69.22
2023-01-17T21:07:48.682Z,69.24
2023-01-17T21:10:18.535Z,69.31
2023-01-17T21:12:48.006Z,69.30
2023-01-17T21:15:17.824Z,69.34
2023-01-17T21:17:46.316Z,69.40
2023-01-17T21:20:15.203Z,69.37
2023-01-17T21:22:44.202Z,69.37
2023-01-17T21:25:15.044Z,69.20
2023-01-17T21:28:06.137Z,69.09
2023-01-17T21:31:23.409Z,69.19
2023-01-17T21:34:06.851Z,69.29
2023-01-17T21:36:39.093Z,69.38
2023-01-17T21:39:13.450Z,69.48
2023-01-17T21:41:48.855Z,69.59
2023-01-17T21:44:20.636Z,69.69
2023-01-17T21:46:55.140Z,69.69
2023-01-17T21:49:24.869Z,69.86
2023-01-17T21:51:53.963Z,69.83
2023-01-17T21:54:43.007Z,69.86
2023-01-17T21:57:31.671Z,70.05
2023-01-17T22:00:00.271Z,69.92
2023-01-17T22:02:29.054Z,69.92
2023-01-17T22:04:57.578Z,69.85
2023-01-17T22:07:29.305Z,69.81
2023-01-17T22:09:57.666Z,69.81
2023-01-17T22:12:26.374Z,69.79
2023-01-17T22:14:55.162Z,69.70
2023-01-17T22:17:23.758Z,69.67
2023-01-17T22:19:52.373Z,69.66
2023-01-17T22:22:20.920Z,69.75
2023-01-17T22:24:49.142Z,69.68
2023-01-17T22:27:17.477Z,69.66
2023-01-17T22:29:45.986Z,69.64
2023-01-17T22:32:14.351Z,69.65
2023-01-17T22:34:42.607Z,69.69
2023-01-17T22:37:10.899Z,69.68
2023-01-17T22:39:39.476Z,69.56
2023-01-17T22:42:07.876Z,69.56
2023-01-17T22:44:36.245Z,69.59
2023-01-17T22:47:04.635Z,69.53
2023-01-17T22:49:33.014Z,69.52
2023-01-17T22:52:02.520Z,69.54
2023-01-17T22:54:33.148Z,69.56
2023-01-17T22:57:04.291Z,69.58
2023-01-17T22:59:35.397Z,69.64
2023-01-17T23:02:04.849Z,69.70
2023-01-17T23:04:33.222Z,70.20
2023-01-17T23:07:04.361Z,69.91
2023-01-17T23:09:33.058Z,69.71
2023-01-17T23:12:01.347Z,69.83
2023-01-17T23:14:52.248Z,69.95
2023-01-17T23:17:42.257Z,70.04
2023-01-17T23:20:11.581Z,70.08
2023-01-17T23:22:39.941Z,70.28
2023-01-17T23:25:11.580Z,70.37
2023-01-17T23:28:04.547Z,70.50
2023-01-17T23:30:41.626Z,70.46
2023-01-17T23:33:13.320Z,70.53
2023-01-17T23:35:44.846Z,70.70
2023-01-17T23:38:34.302Z,70.59
2023-01-17T23:41:25.107Z,70.63
2023-01-17T23:43:57.799Z,70.66
2023-01-17T23:46:30.261Z,70.74
2023-01-17T23:48:58.482Z,70.90
2023-01-17T23:51:26.553Z,71.14
2023-01-17T23:54:05.535Z,71.01
2023-01-17T23:56:33.940Z,70.92
2023-01-17T23:59:02.119Z,70.89
