createdAt,value
2023-04-21T00:00:46.593Z,0
2023-04-21T00:01:47.077Z,0
2023-04-21T00:02:48.256Z,0
2023-04-21T00:03:49.499Z,0
2023-04-21T00:04:49.159Z,0
2023-04-21T00:05:49.131Z,0
2023-04-21T00:06:48.838Z,0
2023-04-21T00:07:49.388Z,0
2023-04-21T00:08:50.304Z,0
2023-04-21T00:09:51.028Z,0
2023-04-21T00:10:52.645Z,0
2023-04-21T00:11:53.409Z,0
2023-04-21T00:12:54.148Z,0
2023-04-21T00:13:54.561Z,0
2023-04-21T00:14:55.337Z,0
2023-04-21T00:15:55.994Z,0
2023-04-21T00:16:56.521Z,0
2023-04-21T00:17:57.446Z,0
2023-04-21T00:18:57.020Z,0
2023-04-21T00:19:57.997Z,0
2023-04-21T00:20:58.435Z,0
2023-04-21T00:21:59.317Z,0
2023-04-21T00:23:00.235Z,0
2023-04-21T00:24:00.968Z,0
2023-04-21T00:25:01.858Z,0
2023-04-21T00:26:02.156Z,0
2023-04-21T00:27:03.085Z,0
2023-04-21T00:28:04.046Z,0
2023-04-21T00:29:04.765Z,0
2023-04-21T00:30:05.475Z,0
2023-04-21T00:31:06.293Z,0
2023-04-21T00:32:06.950Z,0
2023-04-21T00:33:07.864Z,0
2023-04-21T00:34:08.179Z,0
2023-04-21T00:35:08.813Z,0
2023-04-21T00:36:09.088Z,0
2023-04-21T00:37:09.801Z,0
2023-04-21T00:38:10.506Z,0
2023-04-21T00:39:11.220Z,0
2023-04-21T00:40:12.007Z,0
2023-04-21T00:41:12.465Z,0
2023-04-21T00:42:13.199Z,0
2023-04-21T00:43:14.374Z,0
2023-04-21T00:44:15.068Z,0
2023-04-21T00:45:15.582Z,0
2023-04-21T00:46:16.766Z,0
2023-04-21T00:47:16.989Z,0
2023-04-21T00:48:17.592Z,0
2023-04-21T00:49:18.096Z,0
2023-04-21T00:50:18.989Z,0
2023-04-21T00:51:19.469Z,0
2023-04-21T00:52:19.997Z,0
2023-04-21T00:53:20.076Z,0
2023-04-21T00:54:20.588Z,0
2023-04-21T00:55:21.294Z,0
2023-04-21T00:56:21.576Z,0
2023-04-21T00:57:22.080Z,0
2023-04-21T00:58:22.832Z,0
2023-04-21T00:59:24.249Z,0
2023-04-21T01:00:23.966Z,0
2023-04-21T01:01:24.692Z,0
2023-04-21T01:02:25.150Z,0
2023-04-21T01:03:26.038Z,0
2023-04-21T01:04:26.312Z,0
2023-04-21T01:05:26.854Z,0
2023-04-21T01:06:27.762Z,0
2023-04-21T01:07:28.483Z,0
2023-04-21T01:08:29.600Z,0
2023-04-21T01:09:30.893Z,0
2023-04-21T01:10:30.590Z,0
2023-04-21T01:11:31.620Z,0
2023-04-21T01:12:32.362Z,0
2023-04-21T01:13:32.889Z,0
2023-04-21T01:14:33.611Z,0
2023-04-21T01:15:33.915Z,0
2023-04-21T01:16:34.454Z,0
2023-04-21T01:17:35.335Z,0
2023-04-21T01:18:35.787Z,0
2023-04-21T01:19:36.681Z,0
2023-04-21T01:20:37.468Z,0
2023-04-21T01:21:37.648Z,0
2023-04-21T01:22:38.361Z,0
2023-04-21T01:23:38.856Z,0
2023-04-21T01:24:39.970Z,0
2023-04-21T01:25:40.085Z,0
2023-04-21T01:26:39.994Z,0
2023-04-21T01:27:40.712Z,0
2023-04-21T01:28:41.232Z,0
2023-04-21T01:29:41.981Z,0
2023-04-21T01:30:42.550Z,0
2023-04-21T01:31:43.450Z,0
2023-04-21T01:32:44.173Z,0
2023-04-21T01:33:44.941Z,0
2023-04-21T01:34:45.450Z,0
2023-04-21T01:35:46.168Z,0
2023-04-21T01:36:47.081Z,0
2023-04-21T01:37:47.776Z,0
2023-04-21T01:38:48.488Z,0
2023-04-21T01:39:48.810Z,0
2023-04-21T01:40:49.336Z,0
2023-04-21T01:41:50.190Z,0
2023-04-21T01:42:50.708Z,0
2023-04-21T01:43:51.609Z,0
2023-04-21T01:44:52.351Z,0
2023-04-21T01:45:52.401Z,0
2023-04-21T01:46:52.965Z,0
2023-04-21T01:47:53.307Z,0
2023-04-21T01:48:54.312Z,0
2023-04-21T01:49:55.458Z,0
2023-04-21T01:50:55.970Z,0
2023-04-21T01:51:56.033Z,0
2023-04-21T01:52:56.740Z,0
2023-04-21T01:53:57.434Z,0
2023-04-21T01:54:57.723Z,0
2023-04-21T01:55:58.438Z,0
2023-04-21T01:56:59.638Z,0
2023-04-21T01:57:59.251Z,0
2023-04-21T01:58:59.771Z,0
2023-04-21T02:00:00.119Z,0
2023-04-21T02:01:00.588Z,0
2023-04-21T02:02:01.867Z,0
2023-04-21T02:03:02.060Z,0
2023-04-21T02:04:03.074Z,0
2023-04-21T02:05:02.334Z,0
2023-04-21T02:06:03.067Z,0
2023-04-21T02:07:03.363Z,0
2023-04-21T02:08:03.872Z,0
2023-04-21T02:09:04.139Z,0
2023-04-21T02:10:04.634Z,0
2023-04-21T02:11:04.924Z,0
2023-04-21T02:12:05.774Z,0
2023-04-21T02:13:06.332Z,0
2023-04-21T02:14:06.851Z,0
2023-04-21T02:15:07.710Z,0
2023-04-21T02:16:23.688Z,0
2023-04-21T02:18:09.786Z,0
2023-04-21T02:19:10.497Z,0
2023-04-21T02:20:13.336Z,0
2023-04-21T02:21:11.779Z,0
2023-04-21T02:22:12.247Z,0
2023-04-21T02:23:13.155Z,0
2023-04-21T02:24:13.827Z,0
2023-04-21T02:25:14.357Z,0
2023-04-21T02:26:15.052Z,0
2023-04-21T02:27:15.752Z,0
2023-04-21T02:28:16.673Z,0
2023-04-21T02:29:16.720Z,0
2023-04-21T02:30:17.134Z,0
2023-04-21T02:31:18.123Z,0
2023-04-21T02:32:31.615Z,0
2023-04-21T02:34:18.018Z,0
2023-04-21T02:35:18.575Z,0
2023-04-21T02:36:19.087Z,0
2023-04-21T02:37:19.905Z,0
2023-04-21T02:38:20.600Z,0
2023-04-21T02:39:21.277Z,0
2023-04-21T02:40:21.901Z,0
2023-04-21T02:41:22.817Z,0
2023-04-21T02:42:23.897Z,0
2023-04-21T02:43:23.633Z,0
2023-04-21T02:44:24.345Z,0
2023-04-21T02:45:25.064Z,0
2023-04-21T02:46:26.074Z,0
2023-04-21T02:47:26.693Z,0
2023-04-21T02:48:27.933Z,0
2023-04-21T02:49:28.232Z,0
2023-04-21T02:50:29.165Z,0
2023-04-21T02:51:30.158Z,0
2023-04-21T02:52:30.244Z,0
2023-04-21T02:53:30.754Z,0
2023-04-21T02:54:31.667Z,0
2023-04-21T02:55:32.167Z,0
2023-04-21T02:56:32.644Z,0
2023-04-21T02:57:33.399Z,0
2023-04-21T02:58:33.689Z,0
2023-04-21T02:59:34.629Z,0
2023-04-21T03:00:35.457Z,0
2023-04-21T03:01:36.344Z,0
2023-04-21T03:02:37.483Z,0
2023-04-21T03:03:38.340Z,0
2023-04-21T03:04:38.916Z,0
2023-04-21T03:05:38.554Z,0
2023-04-21T03:06:39.282Z,0
2023-04-21T03:07:39.779Z,0
2023-04-21T03:08:40.521Z,0
2023-04-21T03:09:41.023Z,0
2023-04-21T03:10:41.935Z,0
2023-04-21T03:11:42.626Z,0
2023-04-21T03:12:43.063Z,0
2023-04-21T03:13:43.573Z,0
2023-04-21T03:14:44.315Z,0
2023-04-21T03:15:44.845Z,0
2023-04-21T03:16:45.742Z,0
2023-04-21T03:17:46.065Z,0
2023-04-21T03:18:46.701Z,0
2023-04-21T03:19:47.442Z,0
2023-04-21T03:20:48.526Z,0
2023-04-21T03:21:49.444Z,0
2023-04-21T03:23:49.754Z,0
2023-04-21T03:24:50.233Z,0
2023-04-21T03:25:50.315Z,0
2023-04-21T03:26:51.790Z,0
2023-04-21T03:27:52.292Z,0
2023-04-21T03:28:53.069Z,0
2023-04-21T03:29:53.774Z,0
2023-04-21T03:30:54.503Z,0
2023-04-21T03:31:55.233Z,0
2023-04-21T03:32:55.897Z,0
2023-04-21T03:33:56.833Z,0
2023-04-21T03:34:57.210Z,0
2023-04-21T03:35:57.515Z,0
2023-04-21T03:36:58.304Z,0
2023-04-21T03:37:58.985Z,0
2023-04-21T03:39:09.343Z,0
2023-04-21T03:40:00.471Z,0
2023-04-21T03:41:01.145Z,0
2023-04-21T03:42:01.421Z,0
2023-04-21T03:43:02.223Z,0
2023-04-21T03:44:02.721Z,0
2023-04-21T03:45:03.440Z,0
2023-04-21T03:46:04.455Z,0
2023-04-21T03:47:05.234Z,0
2023-04-21T03:48:06.209Z,0
2023-04-21T03:49:09.357Z,0
2023-04-21T03:50:06.497Z,0
2023-04-21T03:51:06.574Z,0
2023-04-21T03:52:07.532Z,0
2023-04-21T03:53:08.098Z,0
2023-04-21T03:54:08.457Z,0
2023-04-21T03:55:09.033Z,0
2023-04-21T03:56:09.763Z,0
2023-04-21T03:57:10.473Z,0
2023-04-21T03:58:10.955Z,0
2023-04-21T03:59:11.730Z,4
2023-04-21T04:00:13.040Z,4
2023-04-21T04:01:13.963Z,0
2023-04-21T04:02:14.755Z,0
2023-04-21T04:03:15.620Z,0
2023-04-21T04:04:16.992Z,4
2023-04-21T04:05:17.139Z,4
2023-04-21T04:06:16.521Z,4
2023-04-21T04:07:17.662Z,4
2023-04-21T04:08:17.817Z,4
2023-04-21T04:09:18.688Z,8
2023-04-21T04:10:19.145Z,4
2023-04-21T04:11:20.071Z,8
2023-04-21T04:12:22.172Z,8
2023-04-21T04:13:21.558Z,12
2023-04-21T04:14:22.315Z,8
2023-04-21T04:15:22.624Z,12
2023-04-21T04:16:23.520Z,16
2023-04-21T04:17:23.620Z,16
2023-04-21T04:18:24.552Z,16
2023-04-21T04:19:26.000Z,16
2023-04-21T04:20:25.754Z,20
2023-04-21T04:21:26.031Z,24
2023-04-21T04:22:26.742Z,24
2023-04-21T04:23:27.557Z,24
2023-04-21T04:24:28.040Z,28
2023-04-21T04:25:28.746Z,32
2023-04-21T04:26:29.096Z,32
2023-04-21T04:27:29.977Z,32
2023-04-21T04:28:31.077Z,40
2023-04-21T04:29:31.913Z,40
2023-04-21T04:30:32.633Z,44
2023-04-21T04:31:33.132Z,48
2023-04-21T04:32:34.549Z,48
2023-04-21T04:33:33.960Z,52
2023-04-21T04:34:34.444Z,52
2023-04-21T04:35:35.673Z,56
2023-04-21T04:36:36.428Z,60
2023-04-21T04:37:36.945Z,64
2023-04-21T04:38:37.724Z,68
2023-04-21T04:39:37.807Z,72
2023-04-21T04:40:38.496Z,80
2023-04-21T04:41:39.610Z,80
2023-04-21T04:42:40.542Z,84
2023-04-21T04:43:41.333Z,88
2023-04-21T04:44:41.841Z,92
2023-04-21T04:45:42.366Z,96
2023-04-21T04:46:43.280Z,96
2023-04-21T04:47:43.237Z,100
2023-04-21T04:48:44.071Z,108
2023-04-21T04:49:44.768Z,116
2023-04-21T04:50:45.476Z,120
2023-04-21T04:51:46.388Z,124
2023-04-21T04:52:47.223Z,132
2023-04-21T04:53:47.845Z,140
2023-04-21T04:54:48.378Z,144
2023-04-21T04:55:49.054Z,152
2023-04-21T04:56:49.791Z,156
2023-04-21T04:57:50.686Z,164
2023-04-21T04:58:51.375Z,168
2023-04-21T04:59:52.087Z,176
2023-04-21T05:00:52.630Z,184
2023-04-21T05:01:53.077Z,192
2023-04-21T05:02:54.930Z,196
2023-04-21T05:03:55.369Z,204
2023-04-21T05:04:56.346Z,208
2023-04-21T05:05:56.357Z,216
2023-04-21T05:06:56.257Z,224
2023-04-21T05:07:57.206Z,228
2023-04-21T05:08:57.516Z,232
2023-04-21T05:09:58.443Z,236
2023-04-21T05:10:59.138Z,244
2023-04-21T05:11:59.647Z,244
2023-04-21T05:13:00.536Z,252
2023-04-21T05:14:01.301Z,264
2023-04-21T05:15:02.427Z,272
2023-04-21T05:16:02.990Z,280
2023-04-21T05:17:04.235Z,292
2023-04-21T05:18:04.023Z,308
2023-04-21T05:19:04.472Z,320
2023-04-21T05:20:04.971Z,340
2023-04-21T05:21:06.114Z,352
2023-04-21T05:22:06.652Z,372
2023-04-21T05:23:07.391Z,384
2023-04-21T05:24:07.781Z,400
2023-04-21T05:25:08.448Z,416
2023-04-21T05:26:10.510Z,428
2023-04-21T05:27:09.008Z,444
2023-04-21T05:28:09.698Z,464
2023-04-21T05:29:10.030Z,480
2023-04-21T05:30:10.969Z,496
2023-04-21T05:31:11.485Z,512
2023-04-21T05:32:12.893Z,528
2023-04-21T05:33:12.681Z,540
2023-04-21T05:34:12.811Z,556
2023-04-21T05:35:13.318Z,572
2023-04-21T05:36:14.056Z,592
2023-04-21T05:37:14.744Z,612
2023-04-21T05:38:15.488Z,632
2023-04-21T05:39:15.997Z,652
2023-04-21T05:40:16.720Z,676
2023-04-21T05:41:17.237Z,696
2023-04-21T05:42:17.594Z,720
2023-04-21T05:43:18.073Z,744
2023-04-21T05:44:18.747Z,760
2023-04-21T05:45:18.700Z,784
2023-04-21T05:46:19.781Z,804
2023-04-21T05:47:19.402Z,816
2023-04-21T05:48:21.854Z,836
2023-04-21T05:49:20.362Z,848
2023-04-21T05:50:20.682Z,864
2023-04-21T05:51:21.618Z,884
2023-04-21T05:52:21.925Z,908
2023-04-21T05:53:22.703Z,928
2023-04-21T05:54:23.969Z,944
2023-04-21T05:55:23.675Z,960
2023-04-21T05:56:24.184Z,980
2023-04-21T05:57:24.500Z,1020
2023-04-21T05:58:25.200Z,1096
2023-04-21T05:59:25.286Z,1208
2023-04-21T06:00:26.226Z,1252
2023-04-21T06:01:26.727Z,1240
2023-04-21T06:02:28.200Z,1212
2023-04-21T06:03:28.591Z,1156
2023-04-21T06:04:30.517Z,1080
2023-04-21T06:05:29.400Z,1084
2023-04-21T06:06:29.747Z,1088
2023-04-21T06:07:30.329Z,1100
2023-04-21T06:08:31.471Z,1120
2023-04-21T06:09:31.746Z,1212
2023-04-21T06:10:32.441Z,1224
2023-04-21T06:11:33.135Z,1224
2023-04-21T06:12:33.626Z,1148
2023-04-21T06:13:34.771Z,1140
2023-04-21T06:14:34.491Z,1168
2023-04-21T06:15:35.488Z,1212
2023-04-21T06:16:35.842Z,1268
2023-04-21T06:17:36.169Z,1224
2023-04-21T06:18:37.344Z,1168
2023-04-21T06:19:37.450Z,1160
2023-04-21T06:20:37.596Z,1388
2023-04-21T06:21:38.583Z,1448
2023-04-21T06:22:38.889Z,1244
2023-04-21T06:23:39.752Z,1440
2023-04-21T06:24:40.160Z,1124
2023-04-21T06:25:40.851Z,1060
2023-04-21T06:26:41.540Z,968
2023-04-21T06:27:42.024Z,976
2023-04-21T06:28:42.728Z,976
2023-04-21T06:29:43.448Z,968
2023-04-21T06:30:44.173Z,1012
2023-04-21T06:31:45.279Z,1244
2023-04-21T06:32:46.157Z,1912
2023-04-21T06:33:46.163Z,2396
2023-04-21T06:34:46.872Z,2152
2023-04-21T06:35:47.576Z,1800
2023-04-21T06:36:48.120Z,1456
2023-04-21T06:37:49.005Z,1188
2023-04-21T06:38:49.764Z,1012
2023-04-21T06:39:49.678Z,920
2023-04-21T06:40:50.271Z,880
2023-04-21T06:41:51.192Z,892
2023-04-21T06:42:52.022Z,876
2023-04-21T06:43:52.724Z,992
2023-04-21T06:44:56.520Z,1004
2023-04-21T06:45:53.455Z,1224
2023-04-21T06:46:54.454Z,1436
2023-04-21T06:47:55.494Z,1144
2023-04-21T06:48:55.075Z,1032
2023-04-21T06:49:55.560Z,1556
2023-04-21T06:50:56.285Z,1736
2023-04-21T06:51:57.231Z,1904
2023-04-21T06:52:57.725Z,1532
2023-04-21T06:53:58.650Z,1144
2023-04-21T06:54:59.090Z,1000
2023-04-21T06:56:00.010Z,1000
2023-04-21T06:57:00.696Z,1096
2023-04-21T06:58:01.480Z,1168
2023-04-21T06:59:02.220Z,820
2023-04-21T07:00:03.131Z,792
2023-04-21T07:01:04.348Z,852
2023-04-21T07:02:04.478Z,756
2023-04-21T07:03:05.520Z,744
2023-04-21T07:04:06.131Z,844
2023-04-21T07:05:06.107Z,948
2023-04-21T07:06:06.939Z,1388
2023-04-21T07:07:09.276Z,1864
2023-04-21T07:08:08.198Z,2932
2023-04-21T07:09:08.427Z,1520
2023-04-21T07:10:08.947Z,1212
2023-04-21T07:11:09.785Z,1044
2023-04-21T07:12:10.714Z,948
2023-04-21T07:13:15.200Z,944
2023-04-21T07:14:12.097Z,1212
2023-04-21T07:16:12.886Z,1312
2023-04-21T07:17:13.376Z,1376
2023-04-21T07:18:13.414Z,2048
2023-04-21T07:19:13.476Z,2556
2023-04-21T07:20:13.841Z,2960
2023-04-21T07:21:13.976Z,3100
2023-04-21T07:22:14.917Z,4484
2023-04-21T07:23:15.701Z,3088
2023-04-21T07:24:16.093Z,5224
2023-04-21T07:25:17.107Z,5152
2023-04-21T07:26:17.827Z,5332
2023-04-21T07:27:18.329Z,5160
2023-04-21T07:28:19.260Z,6024
2023-04-21T07:29:20.244Z,6688
2023-04-21T07:30:21.298Z,6980
2023-04-21T07:31:22.211Z,7224
2023-04-21T07:32:22.054Z,6136
2023-04-21T07:33:23.219Z,6620
2023-04-21T07:34:22.978Z,5604
2023-04-21T07:35:24.100Z,5568
2023-04-21T07:36:23.595Z,5220
2023-04-21T07:37:25.038Z,5356
2023-04-21T07:38:25.497Z,4356
2023-04-21T07:39:25.882Z,2624
2023-04-21T07:40:25.626Z,2500
2023-04-21T07:41:26.006Z,2316
2023-04-21T07:42:26.096Z,2300
2023-04-21T07:43:27.005Z,3216
2023-04-21T07:44:27.931Z,2668
2023-04-21T07:45:28.572Z,2312
2023-04-21T07:46:29.832Z,2284
2023-04-21T07:47:29.612Z,2328
2023-04-21T07:48:30.436Z,2516
2023-04-21T07:49:31.460Z,2756
2023-04-21T07:50:32.249Z,3392
2023-04-21T07:51:32.837Z,4532
2023-04-21T07:52:33.371Z,4972
2023-04-21T07:53:34.481Z,3928
2023-04-21T07:54:37.724Z,3608
2023-04-21T07:55:36.108Z,4688
2023-04-21T07:56:37.009Z,5124
2023-04-21T07:57:37.498Z,4332
2023-04-21T07:58:38.418Z,5436
2023-04-21T07:59:39.329Z,5788
2023-04-21T08:00:40.029Z,5880
2023-04-21T08:01:41.184Z,6308
2023-04-21T08:02:42.214Z,6280
2023-04-21T08:03:43.214Z,6156
2023-04-21T08:04:44.380Z,5900
2023-04-21T08:05:48.407Z,5504
2023-04-21T08:06:45.107Z,6212
2023-04-21T08:07:45.662Z,5336
2023-04-21T08:08:46.214Z,5564
2023-04-21T08:09:46.761Z,5136
2023-04-21T08:10:47.072Z,5540
2023-04-21T08:11:48.194Z,6108
2023-04-21T08:12:48.930Z,6404
2023-04-21T08:13:49.704Z,7036
2023-04-21T08:14:50.257Z,7384
2023-04-21T08:15:51.395Z,6688
2023-04-21T08:16:52.604Z,7548
2023-04-21T08:17:51.968Z,6804
2023-04-21T08:18:51.621Z,6100
2023-04-21T08:19:52.338Z,5748
2023-04-21T08:20:53.232Z,6424
2023-04-21T08:21:53.622Z,6536
2023-04-21T08:22:56.162Z,5624
2023-04-21T08:23:54.789Z,5348
2023-04-21T08:24:55.663Z,4780
2023-04-21T08:25:56.436Z,5448
2023-04-21T08:26:57.468Z,5560
2023-04-21T08:27:58.245Z,6072
2023-04-21T08:28:59.194Z,7292
2023-04-21T08:29:59.367Z,6560
2023-04-21T08:31:00.280Z,6012
2023-04-21T08:32:01.088Z,5112
2023-04-21T08:33:01.662Z,4744
2023-04-21T08:34:13.094Z,5132
2023-04-21T08:36:34.550Z,7280
2023-04-21T08:37:07.270Z,6908
2023-04-21T08:38:08.357Z,7364
2023-04-21T08:39:08.383Z,8172
2023-04-21T08:40:09.398Z,8116
2023-04-21T08:41:09.996Z,8316
2023-04-21T08:42:10.335Z,7696
2023-04-21T08:43:10.870Z,7000
2023-04-21T08:44:11.886Z,7128
2023-04-21T08:45:12.213Z,6404
2023-04-21T08:46:12.926Z,6380
2023-04-21T08:47:13.124Z,6864
2023-04-21T08:48:14.165Z,6840
2023-04-21T08:49:14.403Z,7312
2023-04-21T08:50:14.162Z,6828
2023-04-21T08:51:15.300Z,7224
2023-04-21T08:52:15.299Z,8056
2023-04-21T08:53:16.248Z,8480
2023-04-21T08:54:17.138Z,9568
2023-04-21T08:55:18.111Z,10308
2023-04-21T08:57:26.981Z,7776
2023-04-21T08:58:24.627Z,9232
2023-04-21T08:59:25.797Z,12044
2023-04-21T09:00:26.691Z,13200
2023-04-21T09:01:27.137Z,13756
2023-04-21T09:02:28.128Z,13740
2023-04-21T09:03:37.357Z,13568
2023-04-21T09:04:41.922Z,14212
2023-04-21T09:07:29.742Z,16128
2023-04-21T09:08:30.590Z,15968
2023-04-21T09:09:31.740Z,14800
2023-04-21T09:10:32.716Z,16000
2023-04-21T09:11:32.443Z,12864
2023-04-21T09:12:33.165Z,13712
2023-04-21T09:13:34.327Z,14252
2023-04-21T09:14:34.317Z,14388
2023-04-21T09:15:34.681Z,16128
2023-04-21T09:16:35.460Z,15808
2023-04-21T09:17:35.814Z,15840
2023-04-21T09:18:36.004Z,16736
2023-04-21T09:19:36.045Z,17376
2023-04-21T09:20:37.035Z,17344
2023-04-21T09:21:38.396Z,17248
2023-04-21T09:22:38.348Z,16160
2023-04-21T09:23:38.574Z,15584
2023-04-21T09:24:39.349Z,16352
2023-04-21T09:25:40.352Z,16384
2023-04-21T09:26:42.372Z,15648
2023-04-21T09:27:41.331Z,16736
2023-04-21T09:28:42.255Z,15064
2023-04-21T09:29:43.439Z,15080
2023-04-21T09:30:44.191Z,13260
2023-04-21T09:31:44.739Z,10544
2023-04-21T09:32:45.026Z,8500
2023-04-21T09:34:06.544Z,14972
2023-04-21T09:35:46.867Z,16864
2023-04-21T09:36:47.511Z,15052
2023-04-21T09:37:48.210Z,14660
2023-04-21T09:38:55.112Z,15196
2023-04-21T09:40:10.356Z,16352
2023-04-21T09:41:52.056Z,16384
2023-04-21T09:42:54.145Z,16288
2023-04-21T09:43:53.256Z,16384
2023-04-21T09:45:44.338Z,16384
2023-04-21T09:46:01.022Z,16416
2023-04-21T09:47:02.317Z,16160
2023-04-21T09:48:03.699Z,16224
2023-04-21T09:49:03.998Z,16160
2023-04-21T09:50:04.704Z,15968
2023-04-21T09:52:30.837Z,15808
2023-04-21T09:53:30.637Z,15744
2023-04-21T09:54:40.969Z,15616
2023-04-21T09:56:31.655Z,15552
2023-04-21T09:57:31.951Z,15520
2023-04-21T09:58:33.109Z,15552
2023-04-21T09:59:34.485Z,15300
2023-04-21T10:00:33.819Z,15156
2023-04-21T10:01:34.710Z,15020
2023-04-21T10:02:36.487Z,15040
2023-04-21T10:03:37.127Z,15068
2023-04-21T10:04:39.065Z,14912
2023-04-21T10:05:40.209Z,14780
2023-04-21T10:06:38.325Z,14660
2023-04-21T10:07:39.074Z,14576
2023-04-21T10:08:40.033Z,14376
2023-04-21T10:09:41.029Z,14060
2023-04-21T10:10:41.980Z,13960
2023-04-21T10:11:42.981Z,14076
2023-04-21T10:12:42.912Z,14368
2023-04-21T10:13:44.036Z,14320
2023-04-21T10:14:44.341Z,14256
2023-04-21T10:15:45.361Z,14324
2023-04-21T10:16:46.393Z,14300
2023-04-21T10:17:46.970Z,14328
2023-04-21T10:18:48.244Z,14344
2023-04-21T10:19:49.045Z,14188
2023-04-21T10:20:49.177Z,13744
2023-04-21T10:21:48.903Z,14120
2023-04-21T10:22:49.496Z,14016
2023-04-21T10:23:50.650Z,14144
2023-04-21T10:24:50.622Z,14036
2023-04-21T10:25:51.365Z,13092
2023-04-21T10:26:54.762Z,13108
2023-04-21T10:27:53.320Z,13464
2023-04-21T10:28:53.237Z,14068
2023-04-21T10:30:07.572Z,14036
2023-04-21T10:31:54.559Z,13872
2023-04-21T10:32:54.951Z,13916
2023-04-21T10:33:55.581Z,13808
2023-04-21T10:34:55.552Z,13660
2023-04-21T10:35:56.069Z,13764
2023-04-21T10:36:56.803Z,13764
2023-04-21T10:37:57.909Z,13720
2023-04-21T10:38:58.846Z,13660
2023-04-21T10:39:59.577Z,13628
2023-04-21T10:41:00.312Z,13560
2023-04-21T10:42:01.325Z,13524
2023-04-21T10:43:01.053Z,13472
2023-04-21T10:44:01.710Z,13456
2023-04-21T10:45:02.565Z,13244
2023-04-21T10:46:03.309Z,13316
2023-04-21T10:47:04.325Z,13364
2023-04-21T10:49:05.173Z,13388
2023-04-21T10:50:06.284Z,13416
2023-04-21T10:51:06.485Z,13592
2023-04-21T10:52:06.844Z,13648
2023-04-21T10:53:07.595Z,13408
2023-04-21T10:54:08.160Z,13728
2023-04-21T10:55:09.355Z,13224
2023-04-21T10:56:08.872Z,5748
2023-04-21T10:57:10.046Z,12592
2023-04-21T10:58:10.888Z,12580
2023-04-21T10:59:11.796Z,13632
2023-04-21T11:00:12.482Z,13300
2023-04-21T11:01:13.947Z,13128
2023-04-21T11:02:13.962Z,13156
2023-04-21T11:03:14.937Z,12864
2023-04-21T11:04:15.981Z,12776
2023-04-21T11:05:15.561Z,12684
2023-04-21T11:06:15.930Z,13008
2023-04-21T11:07:16.687Z,12772
2023-04-21T11:08:17.868Z,12648
2023-04-21T11:09:18.632Z,12584
2023-04-21T11:10:19.940Z,12988
2023-04-21T11:11:20.449Z,12924
2023-04-21T11:12:20.982Z,11792
2023-04-21T11:13:21.718Z,12728
2023-04-21T11:14:22.820Z,10128
2023-04-21T11:15:23.312Z,12444
2023-04-21T11:16:24.275Z,12224
2023-04-21T11:17:24.476Z,12008
2023-04-21T11:18:24.889Z,11932
2023-04-21T11:19:25.629Z,11880
2023-04-21T11:20:26.389Z,11788
2023-04-21T11:21:27.662Z,11748
2023-04-21T11:22:28.589Z,11716
2023-04-21T11:23:29.588Z,11600
2023-04-21T11:24:29.964Z,11564
2023-04-21T11:25:30.089Z,11524
2023-04-21T11:26:30.806Z,11436
2023-04-21T11:27:31.740Z,11336
2023-04-21T11:28:32.180Z,11256
2023-04-21T11:29:32.931Z,11228
2023-04-21T11:30:33.281Z,11112
2023-04-21T11:31:35.093Z,11040
2023-04-21T11:32:36.208Z,10892
2023-04-21T11:33:34.939Z,10848
2023-04-21T11:34:35.948Z,10784
2023-04-21T11:35:36.499Z,10680
2023-04-21T11:36:37.626Z,10604
2023-04-21T11:37:38.325Z,10552
2023-04-21T11:38:39.582Z,10496
2023-04-21T11:39:40.127Z,10432
2023-04-21T11:40:41.055Z,10400
2023-04-21T11:41:41.811Z,10376
2023-04-21T11:42:43.056Z,10320
2023-04-21T11:43:42.989Z,10272
2023-04-21T11:44:43.751Z,10224
2023-04-21T11:45:44.693Z,10160
2023-04-21T11:46:44.902Z,10124
2023-04-21T11:47:45.761Z,10068
2023-04-21T11:48:46.775Z,10024
2023-04-21T11:49:46.730Z,9996
2023-04-21T11:50:47.500Z,9972
2023-04-21T11:51:48.085Z,9916
2023-04-21T11:52:49.018Z,9872
2023-04-21T11:53:49.792Z,9816
2023-04-21T11:54:50.522Z,9780
2023-04-21T11:55:51.271Z,9712
2023-04-21T11:56:51.990Z,9664
2023-04-21T11:57:52.754Z,9632
2023-04-21T11:58:53.638Z,9604
2023-04-21T11:59:54.415Z,9588
2023-04-21T12:00:55.240Z,9512
2023-04-21T12:01:56.067Z,9488
2023-04-21T12:02:57.958Z,9444
2023-04-21T12:03:58.531Z,9424
2023-04-21T12:04:59.921Z,9384
2023-04-21T12:05:59.410Z,9332
2023-04-21T12:06:59.216Z,9332
2023-04-21T12:08:00.353Z,9292
2023-04-21T12:09:01.235Z,9244
2023-04-21T12:10:01.807Z,9204
2023-04-21T12:11:02.698Z,9188
2023-04-21T12:12:02.916Z,9148
2023-04-21T12:13:03.519Z,9112
2023-04-21T12:14:04.638Z,9068
2023-04-21T12:15:04.613Z,9056
2023-04-21T12:16:05.584Z,8992
2023-04-21T12:17:06.618Z,8968
2023-04-21T12:18:06.936Z,8932
2023-04-21T12:19:06.896Z,8884
2023-04-21T12:20:07.821Z,8856
2023-04-21T12:21:08.789Z,8820
2023-04-21T12:22:09.305Z,8764
2023-04-21T12:23:09.610Z,8716
2023-04-21T12:24:10.344Z,8672
2023-04-21T12:25:11.320Z,8644
2023-04-21T12:26:11.529Z,8624
2023-04-21T12:27:11.463Z,8556
2023-04-21T12:28:11.928Z,8532
2023-04-21T12:29:12.572Z,8512
2023-04-21T12:30:13.348Z,8448
2023-04-21T12:31:14.066Z,8424
2023-04-21T12:32:15.900Z,8396
2023-04-21T12:33:16.196Z,8372
2023-04-21T12:34:16.588Z,8368
2023-04-21T12:35:17.608Z,8328
2023-04-21T12:36:17.548Z,8296
2023-04-21T12:37:18.294Z,8272
2023-04-21T12:38:18.805Z,8224
2023-04-21T12:39:19.720Z,8208
2023-04-21T12:40:20.827Z,8160
2023-04-21T12:41:20.588Z,8120
2023-04-21T12:42:20.911Z,8072
2023-04-21T12:43:21.754Z,8032
2023-04-21T12:44:22.502Z,8044
2023-04-21T12:45:23.063Z,8032
2023-04-21T12:46:23.845Z,7992
2023-04-21T12:47:24.662Z,7984
2023-04-21T12:48:25.757Z,7952
2023-04-21T12:49:25.822Z,7932
2023-04-21T12:50:26.616Z,7928
2023-04-21T12:51:27.147Z,7940
2023-04-21T12:52:27.636Z,7932
2023-04-21T12:53:30.547Z,7976
2023-04-21T12:54:29.827Z,8008
2023-04-21T12:55:30.404Z,8144
2023-04-21T12:56:30.994Z,8228
2023-04-21T12:57:31.773Z,8260
2023-04-21T12:58:32.740Z,8252
2023-04-21T12:59:33.946Z,8104
2023-04-21T13:00:34.082Z,8188
2023-04-21T13:01:34.248Z,8264
2023-04-21T13:02:34.982Z,8160
2023-04-21T13:03:35.433Z,8164
2023-04-21T13:04:36.614Z,8080
2023-04-21T13:05:35.713Z,7960
2023-04-21T13:06:36.473Z,7996
2023-04-21T13:07:37.332Z,7916
2023-04-21T13:08:38.288Z,8000
2023-04-21T13:09:39.345Z,8016
2023-04-21T13:10:39.302Z,8176
2023-04-21T13:11:39.881Z,8260
2023-04-21T13:12:40.273Z,8176
2023-04-21T13:13:41.236Z,8232
2023-04-21T13:14:41.336Z,8104
2023-04-21T13:15:42.264Z,7828
2023-04-21T13:16:42.973Z,7764
2023-04-21T13:17:43.603Z,7624
2023-04-21T13:18:44.531Z,7572
2023-04-21T13:19:45.628Z,7548
2023-04-21T13:20:45.261Z,7572
2023-04-21T13:21:46.223Z,7600
2023-04-21T13:22:46.817Z,7528
2023-04-21T13:23:46.548Z,7456
2023-04-21T13:24:47.513Z,7344
2023-04-21T13:25:48.287Z,7236
2023-04-21T13:26:49.230Z,7148
2023-04-21T13:27:51.124Z,6984
2023-04-21T13:28:50.580Z,6860
2023-04-21T13:29:50.978Z,6776
2023-04-21T13:30:51.869Z,6708
2023-04-21T13:31:52.214Z,6592
2023-04-21T13:32:53.533Z,6472
2023-04-21T13:33:54.038Z,6400
2023-04-21T13:34:53.986Z,6360
2023-04-21T13:35:54.775Z,6340
2023-04-21T13:36:55.317Z,6292
2023-04-21T13:37:56.070Z,6248
2023-04-21T13:38:56.405Z,6224
2023-04-21T13:39:57.513Z,6208
2023-04-21T13:40:58.326Z,6192
2023-04-21T13:42:00.078Z,6188
2023-04-21T13:42:59.452Z,6164
2023-04-21T13:44:00.400Z,6108
2023-04-21T13:45:01.456Z,6084
2023-04-21T13:46:02.644Z,6064
2023-04-21T13:47:02.865Z,6052
2023-04-21T13:48:03.981Z,6064
2023-04-21T13:49:03.825Z,6064
2023-04-21T13:50:04.807Z,6088
2023-04-21T13:51:05.821Z,6136
2023-04-21T13:52:06.872Z,6236
2023-04-21T13:53:07.842Z,6340
2023-04-21T13:54:08.834Z,6256
2023-04-21T13:55:08.896Z,6108
2023-04-21T13:56:09.665Z,5968
2023-04-21T13:57:10.660Z,5816
2023-04-21T13:58:11.613Z,5656
2023-04-21T13:59:12.435Z,5556
2023-04-21T14:00:13.179Z,5520
2023-04-21T14:01:13.993Z,5472
2023-04-21T14:02:14.058Z,5392
2023-04-21T14:03:14.793Z,5368
2023-04-21T14:04:15.476Z,5368
2023-04-21T14:05:16.537Z,5384
2023-04-21T14:06:16.042Z,5380
2023-04-21T14:07:16.049Z,5404