createdAt,value
2019-02-18T00:00:38.183Z,17.07
2019-02-18T00:03:07.422Z,15.80
2019-02-18T00:05:35.235Z,18.63
2019-02-18T00:08:03.002Z,17.90
2019-02-18T00:10:31.005Z,22.37
2019-02-18T00:12:58.783Z,19.37
2019-02-18T00:15:27.659Z,16.57
2019-02-18T00:17:55.642Z,20.00
2019-02-18T00:20:23.534Z,15.57
2019-02-18T00:22:51.484Z,18.57
2019-02-18T00:25:19.254Z,15.17
2019-02-18T00:27:47.147Z,15.20
2019-02-18T00:30:15.109Z,15.63
2019-02-18T00:32:42.872Z,16.33
2019-02-18T00:35:10.668Z,17.10
2019-02-18T00:37:38.604Z,18.73
2019-02-18T00:40:06.864Z,16.90
2019-02-18T00:42:36.431Z,16.10
2019-02-18T00:45:04.887Z,18.13
2019-02-18T00:47:32.860Z,15.13
2019-02-18T00:50:00.942Z,15.10
2019-02-18T00:52:28.689Z,15.60
2019-02-18T00:54:56.470Z,15.30
2019-02-18T00:57:24.660Z,16.03
2019-02-18T00:59:52.629Z,15.20
2019-02-18T01:02:20.426Z,17.03
2019-02-18T01:04:48.523Z,15.83
2019-02-18T01:07:16.439Z,16.73
2019-02-18T01:09:44.426Z,16.30
2019-02-18T01:12:12.387Z,16.33
2019-02-18T01:14:40.172Z,17.10
2019-02-18T01:17:07.938Z,16.10
2019-02-18T01:19:35.897Z,14.40
2019-02-18T01:22:03.807Z,16.63
2019-02-18T01:24:31.593Z,16.30
2019-02-18T01:26:59.541Z,16.67
2019-02-18T01:29:27.520Z,15.50
2019-02-18T01:31:55.267Z,18.17
2019-02-18T01:34:23.335Z,16.10
2019-02-18T01:36:51.133Z,16.87
2019-02-18T01:39:18.900Z,18.03
2019-02-18T01:41:46.850Z,18.17
2019-02-18T01:44:14.637Z,17.00
2019-02-18T01:46:42.467Z,16.57
2019-02-18T01:49:10.353Z,16.97
2019-02-18T01:51:39.432Z,16.10
2019-02-18T01:54:07.329Z,15.50
2019-02-18T01:56:35.203Z,17.33
2019-02-18T01:59:03.336Z,17.93
2019-02-18T02:01:31.095Z,17.70
2019-02-18T02:03:58.851Z,16.43
2019-02-18T02:06:26.789Z,18.67
2019-02-18T02:08:54.860Z,21.17
2019-02-18T02:11:22.631Z,20.87
2019-02-18T02:13:50.401Z,21.43
2019-02-18T02:16:18.395Z,16.47
2019-02-18T02:18:46.449Z,17.93
2019-02-18T02:21:14.224Z,17.47
2019-02-18T02:23:41.991Z,17.07
2019-02-18T02:26:09.882Z,17.13
2019-02-18T02:28:37.678Z,16.27
2019-02-18T02:31:05.453Z,20.87
2019-02-18T02:33:35.163Z,18.60
2019-02-18T02:36:03.139Z,16.80
2019-02-18T02:38:30.908Z,18.50
2019-02-18T02:41:06.653Z,17.60
2019-02-18T02:43:34.893Z,18.57
2019-02-18T02:46:02.963Z,18.00
2019-02-18T02:48:30.992Z,17.73
2019-02-18T02:50:59.016Z,17.83
2019-02-18T02:53:27.010Z,16.70
2019-02-18T02:55:54.855Z,15.57
2019-02-18T02:58:23.004Z,17.00
2019-02-18T03:00:51.008Z,20.17
2019-02-18T03:03:19.139Z,15.93
2019-02-18T03:05:47.317Z,15.27
2019-02-18T03:08:20.381Z,18.53
2019-02-18T03:10:45.288Z,16.63
2019-02-18T03:13:13.333Z,20.23
2019-02-18T03:15:41.315Z,17.83
2019-02-18T03:18:09.298Z,15.57
2019-02-18T03:20:37.765Z,19.17
2019-02-18T03:23:05.547Z,19.57
2019-02-18T03:25:33.509Z,19.07
2019-02-18T03:28:37.668Z,16.73
2019-02-18T03:31:20.893Z,15.73
2019-02-18T03:34:07.224Z,14.23
2019-02-18T03:36:35.551Z,15.97
2019-02-18T03:39:05.521Z,16.50
2019-02-18T03:41:33.726Z,14.97
2019-02-18T03:44:01.790Z,15.43
2019-02-18T03:46:29.761Z,16.00
2019-02-18T03:48:57.643Z,14.83
2019-02-18T03:51:25.738Z,15.30
2019-02-18T03:53:53.606Z,16.73
2019-02-18T03:56:21.634Z,16.60
2019-02-18T03:58:49.549Z,16.13
2019-02-18T04:01:17.318Z,15.47
2019-02-18T04:03:45.266Z,16.70
2019-02-18T04:06:13.039Z,17.47
2019-02-18T04:08:43.294Z,17.07
2019-02-18T04:11:10.614Z,15.90
2019-02-18T04:13:38.380Z,18.87
2019-02-18T04:16:06.171Z,19.13
2019-02-18T04:18:34.121Z,18.73
2019-02-18T04:21:01.875Z,16.90
2019-02-18T04:23:29.806Z,15.90
2019-02-18T04:25:57.798Z,16.47
2019-02-18T04:28:25.661Z,16.77
2019-02-18T04:30:53.583Z,14.10
2019-02-18T04:33:21.367Z,18.53
2019-02-18T04:35:49.362Z,16.10
2019-02-18T04:38:17.303Z,16.20
2019-02-18T04:40:45.064Z,17.20
2019-02-18T04:43:13.188Z,16.93
2019-02-18T04:45:45.470Z,15.67
2019-02-18T04:48:13.482Z,19.37
2019-02-18T04:50:41.255Z,16.63
2019-02-18T04:53:09.073Z,14.50
2019-02-18T04:55:37.005Z,16.03
2019-02-18T04:58:06.201Z,17.57
2019-02-18T05:00:34.310Z,17.23
2019-02-18T05:03:03.503Z,15.67
2019-02-18T05:05:31.266Z,16.43
2019-02-18T05:07:59.028Z,15.57
2019-02-18T05:10:27.009Z,16.20
2019-02-18T05:12:54.788Z,16.50
2019-02-18T05:15:24.362Z,14.90
2019-02-18T05:17:52.340Z,15.07
2019-02-18T05:20:20.313Z,14.73
2019-02-18T05:22:48.236Z,14.80
2019-02-18T05:25:16.028Z,17.33
2019-02-18T05:27:43.935Z,16.90
2019-02-18T05:30:11.936Z,15.53
2019-02-18T05:32:39.693Z,16.27
2019-02-18T05:35:07.652Z,17.03
2019-02-18T05:37:35.424Z,15.47
2019-02-18T05:40:03.741Z,16.07
2019-02-18T05:42:31.679Z,19.70
2019-02-18T05:44:59.448Z,19.03
2019-02-18T05:47:27.389Z,17.00
2019-02-18T05:49:55.182Z,18.00
2019-02-18T05:52:22.952Z,18.93
2019-02-18T05:54:50.925Z,14.87
2019-02-18T05:57:18.717Z,19.00
2019-02-18T05:59:46.702Z,18.73
2019-02-18T06:02:14.642Z,16.10
2019-02-18T06:04:42.455Z,17.23
2019-02-18T06:07:10.379Z,16.20
2019-02-18T06:09:38.204Z,16.80
2019-02-18T06:12:06.131Z,19.10
2019-02-18T06:14:34.029Z,16.13
2019-02-18T06:17:02.837Z,16.53
2019-02-18T06:19:30.978Z,14.93
2019-02-18T06:21:58.749Z,17.03
2019-02-18T06:24:26.819Z,18.20
2019-02-18T06:26:54.786Z,15.23
2019-02-18T06:29:22.764Z,15.10
2019-02-18T06:31:50.569Z,14.43
2019-02-18T06:34:18.359Z,16.30
2019-02-18T06:36:46.244Z,14.40
2019-02-18T06:39:14.043Z,12.87
2019-02-18T06:41:41.843Z,13.13
2019-02-18T06:44:09.791Z,15.30
2019-02-18T06:46:40.546Z,13.37
2019-02-18T06:49:19.745Z,15.63
2019-02-18T06:51:47.560Z,17.77
2019-02-18T06:54:16.930Z,13.90
2019-02-18T06:57:02.896Z,17.27
2019-02-18T06:59:40.535Z,18.23
2019-02-18T07:02:21.757Z,15.77
2019-02-18T07:05:13.703Z,15.27
2019-02-18T07:07:54.600Z,15.40
2019-02-18T07:10:29.605Z,14.30
2019-02-18T07:12:57.443Z,15.30
2019-02-18T07:15:25.245Z,14.40
2019-02-18T07:17:55.054Z,13.20
2019-02-18T07:20:22.948Z,14.20
2019-02-18T07:22:50.729Z,14.87
2019-02-18T07:25:18.513Z,16.00
2019-02-18T07:27:46.474Z,14.30
2019-02-18T07:30:15.582Z,15.17
2019-02-18T07:32:43.368Z,12.60
2019-02-18T07:35:11.282Z,14.20
2019-02-18T07:37:39.106Z,13.20
2019-02-18T07:40:08.485Z,15.57
2019-02-18T07:42:38.160Z,16.50
2019-02-18T07:45:08.137Z,14.17
2019-02-18T07:47:35.930Z,15.90
2019-02-18T07:50:04.940Z,12.47
2019-02-18T07:52:32.832Z,15.73
2019-02-18T07:55:00.635Z,13.53
2019-02-18T07:57:28.386Z,13.23
2019-02-18T07:59:56.435Z,15.37
2019-02-18T08:02:24.237Z,14.60
2019-02-18T08:04:52.186Z,17.57
2019-02-18T08:07:19.981Z,11.50
2019-02-18T08:09:47.956Z,12.13
2019-02-18T08:12:15.922Z,15.30
2019-02-18T08:14:43.677Z,13.90
2019-02-18T08:17:11.521Z,11.63
2019-02-18T08:19:39.530Z,12.77
2019-02-18T08:22:07.294Z,12.80
2019-02-18T08:24:35.082Z,12.30
2019-02-18T08:27:03.026Z,15.13
2019-02-18T08:29:31.423Z,14.63
2019-02-18T08:32:00.300Z,12.43
2019-02-18T08:34:28.077Z,15.80
2019-02-18T08:36:56.058Z,11.83
2019-02-18T08:39:23.840Z,15.03
2019-02-18T08:41:51.612Z,13.60
2019-02-18T08:44:19.559Z,11.27
2019-02-18T08:46:47.383Z,12.47
2019-02-18T08:49:15.165Z,14.47
2019-02-18T08:51:43.065Z,12.40
2019-02-18T08:54:11.052Z,12.77
2019-02-18T08:56:38.831Z,13.43
2019-02-18T08:59:06.656Z,11.57
2019-02-18T09:01:34.557Z,10.67
2019-02-18T09:04:02.454Z,12.20
2019-02-18T09:06:30.224Z,10.83
2019-02-18T09:08:58.382Z,11.43
2019-02-18T09:11:26.153Z,13.67
2019-02-18T09:13:54.172Z,12.60
2019-02-18T09:16:23.297Z,12.57
2019-02-18T09:18:51.087Z,12.27
2019-02-18T09:21:19.062Z,12.40
2019-02-18T09:24:08.973Z,9.73
2019-02-18T09:26:36.863Z,11.43
2019-02-18T09:29:04.652Z,11.63
2019-02-18T09:31:34.295Z,13.13
2019-02-18T09:34:02.326Z,11.60
2019-02-18T09:36:30.123Z,13.90
2019-02-18T09:38:57.911Z,11.87
2019-02-18T09:41:25.877Z,11.00
2019-02-18T09:43:53.659Z,12.00
2019-02-18T09:46:21.644Z,11.23
2019-02-18T09:48:49.443Z,13.03
2019-02-18T09:51:17.396Z,12.83
2019-02-18T09:53:45.199Z,12.77
2019-02-18T09:56:12.974Z,13.93
2019-02-18T09:58:40.876Z,11.37
2019-02-18T10:01:08.661Z,11.80
2019-02-18T10:03:36.592Z,12.10
2019-02-18T10:06:04.390Z,16.70
2019-02-18T10:08:32.260Z,11.93
2019-02-18T10:11:00.300Z,11.80
2019-02-18T10:13:28.069Z,11.73
2019-02-18T10:15:56.079Z,13.17
2019-02-18T10:18:23.854Z,14.23
2019-02-18T10:20:52.018Z,14.30
2019-02-18T10:23:19.796Z,11.60
2019-02-18T10:25:47.705Z,11.93
2019-02-18T10:28:15.636Z,12.50
2019-02-18T10:30:46.626Z,11.70
2019-02-18T10:33:14.653Z,12.40
2019-02-18T10:35:42.445Z,15.73
2019-02-18T10:38:10.395Z,11.27
2019-02-18T10:40:38.183Z,11.67
2019-02-18T10:43:06.037Z,14.47
2019-02-18T10:45:34.221Z,16.77
2019-02-18T10:48:02.026Z,12.77
2019-02-18T10:50:29.816Z,13.23
2019-02-18T10:52:58.146Z,13.30
2019-02-18T10:55:26.063Z,13.90
2019-02-18T10:57:53.829Z,14.53
2019-02-18T11:00:21.856Z,10.43
2019-02-18T11:02:49.650Z,13.67
2019-02-18T11:05:17.449Z,14.80
2019-02-18T11:07:45.472Z,12.63
2019-02-18T11:10:13.783Z,12.73
2019-02-18T11:12:41.796Z,13.47
2019-02-18T11:15:10.971Z,13.80
2019-02-18T11:17:39.316Z,12.63
2019-02-18T11:20:08.773Z,11.90
2019-02-18T11:22:37.655Z,15.30
2019-02-18T11:25:07.005Z,14.43
2019-02-18T11:27:34.756Z,10.87
2019-02-18T11:30:03.966Z,12.40
2019-02-18T11:32:33.764Z,12.13
2019-02-18T11:35:01.606Z,12.60
2019-02-18T11:37:29.574Z,13.03
2019-02-18T11:39:57.339Z,10.37
2019-02-18T11:42:25.295Z,10.77
2019-02-18T11:44:53.081Z,12.97
2019-02-18T11:47:21.041Z,12.30
2019-02-18T11:49:48.834Z,11.90
2019-02-18T11:52:16.601Z,13.60
2019-02-18T11:54:44.503Z,15.60
2019-02-18T11:57:12.418Z,11.90
2019-02-18T11:59:40.426Z,12.63
2019-02-18T12:02:08.188Z,11.37
2019-02-18T12:04:36.400Z,10.23
2019-02-18T12:07:04.436Z,14.73
2019-02-18T12:09:32.493Z,14.60
2019-02-18T12:12:00.343Z,12.60
2019-02-18T12:14:28.338Z,13.87
2019-02-18T12:16:56.131Z,14.23
2019-02-18T12:19:25.706Z,12.80
2019-02-18T12:21:54.098Z,15.73
2019-02-18T12:24:21.892Z,10.53
2019-02-18T12:26:49.931Z,14.77
2019-02-18T12:29:26.272Z,15.07
2019-02-18T12:31:47.530Z,15.07
2019-02-18T12:34:17.373Z,13.57
2019-02-18T12:36:45.387Z,11.07
2019-02-18T12:39:14.211Z,11.93
2019-02-18T12:41:48.747Z,10.70
2019-02-18T12:44:13.042Z,12.00
2019-02-18T12:46:40.835Z,12.93
2019-02-18T12:49:08.743Z,12.50
2019-02-18T12:51:36.523Z,15.87
2019-02-18T12:54:05.395Z,15.97
2019-02-18T12:56:33.720Z,10.40
2019-02-18T12:59:01.508Z,14.60
2019-02-18T13:01:29.451Z,14.30
2019-02-18T13:03:57.202Z,14.43
2019-02-18T13:06:24.997Z,12.00
2019-02-18T13:08:53.026Z,14.40
2019-02-18T13:11:21.152Z,11.73
2019-02-18T13:13:49.394Z,12.23
2019-02-18T13:16:17.309Z,12.90
2019-02-18T13:18:45.092Z,12.73
2019-02-18T13:21:13.055Z,13.60
2019-02-18T13:23:40.840Z,14.57
2019-02-18T13:26:08.639Z,14.13
2019-02-18T13:28:36.557Z,12.80
2019-02-18T13:31:04.401Z,14.43
2019-02-18T13:33:32.633Z,13.00
2019-02-18T13:36:00.584Z,12.83
2019-02-18T13:38:28.555Z,13.87
2019-02-18T13:40:56.343Z,12.20
2019-02-18T13:43:24.130Z,12.03
2019-02-18T13:45:52.077Z,12.17
2019-02-18T13:48:20.041Z,13.43
2019-02-18T13:50:48.113Z,12.93
2019-02-18T13:53:17.931Z,14.00
2019-02-18T13:55:45.721Z,12.63
2019-02-18T13:58:13.708Z,12.87
2019-02-18T14:00:41.653Z,18.10
2019-02-18T14:03:09.437Z,15.43
2019-02-18T14:05:37.235Z,15.57
2019-02-18T14:08:07.771Z,12.63
2019-02-18T14:10:35.585Z,14.13
2019-02-18T14:13:03.562Z,14.63
2019-02-18T14:15:31.705Z,13.67
2019-02-18T14:18:00.694Z,14.43
2019-02-18T14:20:28.491Z,12.57
2019-02-18T14:22:56.893Z,18.63
2019-02-18T14:25:24.681Z,15.63
2019-02-18T14:27:52.649Z,14.03
2019-02-18T14:30:20.516Z,12.57
2019-02-18T14:32:48.483Z,16.30
2019-02-18T14:35:16.974Z,13.47
2019-02-18T14:37:44.972Z,13.83
2019-02-18T14:40:15.706Z,16.03
2019-02-18T14:42:43.773Z,13.30
2019-02-18T14:45:12.660Z,13.53
2019-02-18T14:47:40.801Z,14.37
2019-02-18T14:50:09.148Z,16.00
2019-02-18T14:52:37.101Z,15.13
2019-02-18T14:55:08.512Z,14.57
2019-02-18T14:57:36.516Z,16.77
2019-02-18T15:00:22.319Z,16.97
2019-02-18T15:02:52.858Z,14.70
2019-02-18T15:05:20.633Z,14.03
2019-02-18T15:07:48.434Z,14.57
2019-02-18T15:10:22.279Z,14.07
2019-02-18T15:12:50.107Z,15.63
2019-02-18T15:15:18.319Z,15.03
2019-02-18T15:17:46.337Z,15.53
2019-02-18T15:20:14.117Z,13.53
2019-02-18T15:22:43.872Z,16.10
2019-02-18T15:25:11.950Z,14.50
2019-02-18T15:27:39.726Z,18.53
2019-02-18T15:30:09.390Z,14.67
2019-02-18T15:32:37.220Z,16.30
2019-02-18T15:35:05.601Z,17.40
2019-02-18T15:37:33.826Z,17.57
2019-02-18T15:40:01.734Z,16.03
2019-02-18T15:42:29.718Z,18.30
2019-02-18T15:44:57.634Z,15.40
2019-02-18T15:47:25.475Z,16.20
2019-02-18T15:49:53.377Z,17.13
2019-02-18T15:52:21.575Z,18.70
2019-02-18T15:54:49.634Z,19.27
2019-02-18T15:57:18.325Z,16.60
2019-02-18T15:59:46.202Z,18.00
2019-02-18T16:02:14.036Z,17.93
2019-02-18T16:04:41.805Z,18.43
2019-02-18T16:07:09.887Z,16.30
2019-02-18T16:09:38.349Z,15.73
2019-02-18T16:12:06.135Z,17.27
2019-02-18T16:14:34.090Z,16.47
2019-02-18T16:17:03.778Z,17.60
2019-02-18T16:19:31.674Z,16.83
2019-02-18T16:21:59.654Z,18.93
2019-02-18T16:24:27.436Z,22.33
2019-02-18T16:26:55.631Z,18.57
2019-02-18T16:29:23.576Z,15.33
2019-02-18T16:31:52.462Z,19.97
2019-02-18T16:34:20.351Z,17.10
2019-02-18T16:36:48.351Z,19.93
2019-02-18T16:39:16.244Z,17.67
2019-02-18T16:41:44.014Z,17.87
2019-02-18T16:44:11.929Z,22.33
2019-02-18T16:46:39.722Z,18.57
2019-02-18T16:49:08.184Z,20.20
2019-02-18T16:51:35.955Z,17.00
2019-02-18T16:54:04.197Z,16.17
2019-02-18T16:56:33.175Z,17.00
2019-02-18T16:59:01.279Z,19.20
2019-02-18T17:01:29.234Z,17.27
2019-02-18T17:03:57.020Z,21.60
2019-02-18T17:06:24.817Z,18.43
2019-02-18T17:08:52.791Z,18.83
2019-02-18T17:11:20.810Z,19.70
2019-02-18T17:13:48.636Z,20.60
2019-02-18T17:16:16.865Z,18.40
2019-02-18T17:18:45.001Z,18.47
2019-02-18T17:21:12.771Z,21.10
2019-02-18T17:23:40.689Z,20.23
2019-02-18T17:26:08.482Z,18.80
2019-02-18T17:28:36.358Z,21.90
2019-02-18T17:31:04.355Z,18.43
2019-02-18T17:33:32.530Z,17.00
2019-02-18T17:36:00.351Z,18.60
2019-02-18T17:38:28.377Z,29.40
2019-02-18T17:40:56.503Z,20.70
2019-02-18T17:43:24.400Z,21.67
2019-02-18T17:45:52.399Z,18.37
2019-02-18T17:48:20.472Z,18.90
2019-02-18T17:50:48.550Z,18.53
2019-02-18T17:53:16.348Z,22.60
2019-02-18T17:55:46.133Z,20.77
2019-02-18T17:58:14.131Z,16.57
2019-02-18T18:00:45.351Z,18.83
2019-02-18T18:03:13.439Z,20.57
2019-02-18T18:05:41.634Z,18.67
2019-02-18T18:08:09.432Z,20.70
2019-02-18T18:10:37.456Z,20.63
2019-02-18T18:13:05.351Z,16.90
2019-02-18T18:15:33.319Z,20.90
2019-02-18T18:18:01.134Z,18.63
2019-02-18T18:20:28.983Z,19.03
2019-02-18T18:22:57.343Z,23.50
2019-02-18T18:25:25.135Z,33.23
2019-02-18T18:27:53.054Z,29.87
2019-02-18T18:30:21.171Z,31.60
2019-02-18T18:32:48.947Z,20.60
2019-02-18T18:35:16.720Z,20.93
2019-02-18T18:37:44.666Z,23.50
2019-02-18T18:40:13.151Z,21.33
2019-02-18T18:42:41.132Z,24.63
2019-02-18T18:45:11.096Z,23.37
2019-02-18T18:47:38.881Z,20.10
2019-02-18T18:50:11.469Z,21.93
2019-02-18T18:52:39.298Z,27.63
2019-02-18T18:55:07.078Z,23.60
2019-02-18T18:57:35.204Z,20.13
2019-02-18T19:00:04.931Z,26.37
2019-02-18T19:02:32.964Z,29.10
2019-02-18T19:05:00.862Z,25.13
2019-02-18T19:07:28.661Z,26.17
2019-02-18T19:09:56.784Z,23.50
2019-02-18T19:12:24.823Z,20.70
2019-02-18T19:14:52.623Z,28.67
2019-02-18T19:17:23.855Z,23.73
2019-02-18T19:19:57.757Z,23.00
2019-02-18T19:22:22.099Z,21.20
2019-02-18T19:24:50.510Z,23.40
2019-02-18T19:27:18.457Z,22.93
2019-02-18T19:29:46.384Z,23.50
2019-02-18T19:32:14.299Z,24.93
2019-02-18T19:34:42.103Z,23.23
2019-02-18T19:37:09.902Z,22.00
2019-02-18T19:39:38.224Z,24.63
2019-02-18T19:42:06.204Z,20.63
2019-02-18T19:44:34.173Z,22.70
2019-02-18T19:47:02.002Z,25.97
2019-02-18T19:49:30.029Z,21.87
2019-02-18T19:51:59.634Z,26.07
2019-02-18T19:54:27.426Z,22.60
2019-02-18T19:56:55.368Z,21.57
2019-02-18T19:59:23.594Z,26.27
2019-02-18T20:01:51.445Z,24.97
2019-02-18T20:04:19.511Z,29.97
2019-02-18T20:06:47.329Z,28.30
2019-02-18T20:09:15.175Z,27.97
2019-02-18T20:11:43.420Z,33.40
2019-02-18T20:14:11.356Z,29.20
2019-02-18T20:16:39.145Z,29.73
2019-02-18T20:19:07.137Z,24.67
2019-02-18T20:21:34.975Z,39.80
2019-02-18T20:24:08.080Z,34.33
2019-02-18T20:26:36.276Z,33.13
2019-02-18T20:29:04.031Z,37.73
2019-02-18T20:31:32.116Z,32.00
2019-02-18T20:33:59.949Z,31.40
2019-02-18T20:36:27.859Z,41.33
2019-02-18T20:38:55.691Z,38.47
2019-02-18T20:41:23.717Z,34.07
2019-02-18T20:43:51.709Z,35.93
2019-02-18T20:46:19.512Z,35.70
2019-02-18T20:48:47.524Z,37.00
2019-02-18T20:51:15.428Z,30.17
2019-02-18T20:53:43.229Z,33.67
2019-02-18T20:56:11.152Z,37.23
2019-02-18T20:58:38.939Z,42.60
2019-02-18T21:01:06.730Z,42.40
2019-02-18T21:03:34.965Z,41.43
2019-02-18T21:06:03.179Z,36.83
2019-02-18T21:08:30.987Z,37.83
2019-02-18T21:10:58.999Z,43.70
2019-02-18T21:13:26.780Z,41.73
2019-02-18T21:15:54.936Z,42.70
2019-02-18T21:18:22.911Z,42.47
2019-02-18T21:20:51.281Z,40.23
2019-02-18T21:23:19.471Z,38.90
2019-02-18T21:25:50.075Z,43.47
2019-02-18T21:28:17.879Z,46.70
2019-02-18T21:30:45.847Z,50.17
2019-02-18T21:33:13.971Z,40.73
2019-02-18T21:35:41.762Z,46.80
2019-02-18T21:38:09.658Z,58.23
2019-02-18T21:40:37.465Z,47.97
2019-02-18T21:43:05.253Z,48.83
2019-02-18T21:45:33.173Z,44.23
2019-02-18T21:48:01.387Z,58.47
2019-02-18T21:50:29.182Z,50.17
2019-02-18T21:52:57.220Z,47.63
2019-02-18T21:55:24.959Z,44.23
2019-02-18T21:57:53.303Z,48.17
2019-02-18T22:00:21.843Z,42.93
2019-02-18T22:02:49.831Z,42.40
2019-02-18T22:05:18.300Z,49.83
2019-02-18T22:07:46.058Z,55.17
2019-02-18T22:10:14.659Z,49.00
2019-02-18T22:12:43.575Z,49.37
2019-02-18T22:15:11.413Z,46.73
2019-02-18T22:17:40.992Z,47.13
2019-02-18T22:20:09.602Z,43.03
2019-02-18T22:22:37.381Z,45.70
2019-02-18T22:25:06.658Z,41.60
2019-02-18T22:27:34.411Z,48.53
2019-02-18T22:30:05.818Z,44.17
2019-02-18T22:32:33.996Z,44.90
2019-02-18T22:35:01.786Z,53.60
2019-02-18T22:37:29.553Z,47.40
2019-02-18T22:39:57.502Z,48.77
2019-02-18T22:42:25.406Z,46.43
2019-02-18T22:44:53.365Z,44.23
2019-02-18T22:47:22.456Z,54.67
2019-02-18T22:49:50.429Z,48.93
2019-02-18T22:52:18.493Z,44.87
2019-02-18T22:54:46.288Z,52.50
2019-02-18T22:57:14.082Z,50.67
2019-02-18T22:59:42.002Z,50.27
2019-02-18T23:02:10.197Z,46.33
2019-02-18T23:04:37.982Z,47.23
2019-02-18T23:07:06.155Z,41.43
2019-02-18T23:09:35.843Z,43.20
2019-02-18T23:12:03.915Z,42.10
2019-02-18T23:14:31.674Z,42.77
2019-02-18T23:16:59.441Z,46.70
2019-02-18T23:19:27.410Z,41.67
2019-02-18T23:21:55.233Z,40.17
2019-02-18T23:24:22.987Z,42.27
2019-02-18T23:26:50.942Z,44.93
2019-02-18T23:29:18.842Z,47.30
2019-02-18T23:31:47.302Z,43.23
2019-02-18T23:34:15.117Z,40.70
2019-02-18T23:36:43.097Z,51.33
2019-02-18T23:39:11.018Z,53.73
2019-02-18T23:41:38.985Z,44.27
2019-02-18T23:44:06.771Z,47.10
2019-02-18T23:46:34.740Z,50.17
2019-02-18T23:49:02.634Z,41.27
2019-02-18T23:51:30.544Z,43.93
2019-02-18T23:53:58.545Z,38.00
2019-02-18T23:56:26.330Z,39.20
2019-02-18T23:58:54.294Z,38.03
