createdAt,value
2019-03-27T00:00:22.747Z,0.00
2019-03-27T00:01:22.742Z,0.00
2019-03-27T00:02:22.720Z,0.00
2019-03-27T00:03:22.746Z,0.00
2019-03-27T00:04:22.709Z,0.00
2019-03-27T00:05:22.707Z,0.00
2019-03-27T00:06:22.675Z,0.00
2019-03-27T00:07:22.689Z,0.00
2019-03-27T00:08:22.683Z,0.00
2019-03-27T00:09:22.672Z,0.00
2019-03-27T00:10:22.662Z,0.00
2019-03-27T00:11:22.654Z,0.00
2019-03-27T00:12:22.617Z,0.00
2019-03-27T00:13:22.644Z,0.00
2019-03-27T00:14:22.605Z,0.00
2019-03-27T00:15:22.587Z,0.00
2019-03-27T00:16:22.590Z,0.00
2019-03-27T00:17:22.562Z,0.00
2019-03-27T00:18:22.608Z,0.00
2019-03-27T00:19:22.552Z,0.00
2019-03-27T00:20:22.540Z,0.00
2019-03-27T00:21:22.527Z,0.00
2019-03-27T00:22:22.523Z,0.00
2019-03-27T00:23:22.539Z,0.00
2019-03-27T00:24:22.494Z,0.00
2019-03-27T00:25:22.484Z,0.00
2019-03-27T00:26:23.198Z,0.00
2019-03-27T00:27:22.467Z,0.00
2019-03-27T00:28:22.474Z,0.00
2019-03-27T00:29:22.449Z,0.00
2019-03-27T00:30:22.425Z,0.00
2019-03-27T00:31:22.420Z,0.00
2019-03-27T00:32:22.398Z,0.00
2019-03-27T00:33:22.425Z,0.00
2019-03-27T00:34:22.407Z,0.00
2019-03-27T00:35:22.377Z,0.00
2019-03-27T00:36:22.361Z,0.00
2019-03-27T00:37:22.359Z,0.00
2019-03-27T00:38:22.429Z,0.00
2019-03-27T00:39:22.340Z,0.00
2019-03-27T00:40:22.353Z,0.00
2019-03-27T00:41:22.306Z,0.00
2019-03-27T00:42:22.299Z,0.00
2019-03-27T00:43:22.317Z,0.00
2019-03-27T00:44:22.276Z,0.00
2019-03-27T00:45:26.945Z,0.00
2019-03-27T00:46:22.259Z,0.00
2019-03-27T00:47:22.251Z,0.00
2019-03-27T00:48:22.237Z,0.00
2019-03-27T00:49:22.741Z,0.00
2019-03-27T00:50:22.227Z,0.00
2019-03-27T00:51:22.207Z,0.00
2019-03-27T00:52:22.199Z,0.00
2019-03-27T00:53:22.174Z,0.00
2019-03-27T00:54:22.186Z,0.00
2019-03-27T00:55:22.151Z,0.00
2019-03-27T00:56:22.148Z,0.00
2019-03-27T00:57:22.171Z,0.00
2019-03-27T00:58:22.127Z,0.00
2019-03-27T00:59:22.132Z,0.00
2019-03-27T01:00:22.102Z,0.00
2019-03-27T01:01:22.091Z,0.00
2019-03-27T01:02:22.086Z,0.00
2019-03-27T01:03:22.074Z,0.00
2019-03-27T01:04:22.074Z,0.00
2019-03-27T01:05:22.081Z,0.00
2019-03-27T01:06:22.046Z,0.00
2019-03-27T01:07:22.029Z,0.00
2019-03-27T01:08:22.018Z,0.00
2019-03-27T01:09:22.030Z,0.00
2019-03-27T01:10:21.992Z,0.00
2019-03-27T01:11:21.978Z,0.00
2019-03-27T01:12:21.973Z,0.00
2019-03-27T01:13:21.961Z,0.00
2019-03-27T01:14:21.957Z,0.00
2019-03-27T01:15:21.947Z,0.00
2019-03-27T01:16:21.930Z,0.00
2019-03-27T01:17:21.928Z,0.00
2019-03-27T01:18:21.898Z,0.00
2019-03-27T01:19:21.926Z,0.00
2019-03-27T01:20:21.881Z,0.00
2019-03-27T01:21:21.879Z,0.00
2019-03-27T01:22:21.859Z,0.00
2019-03-27T01:23:21.845Z,0.00
2019-03-27T01:24:21.862Z,0.00
2019-03-27T01:25:21.843Z,0.00
2019-03-27T01:26:21.819Z,0.00
2019-03-27T01:27:21.798Z,0.00
2019-03-27T01:28:21.800Z,0.00
2019-03-27T01:29:21.812Z,0.00
2019-03-27T01:30:21.763Z,0.00
2019-03-27T01:31:21.757Z,0.00
2019-03-27T01:32:21.748Z,0.00
2019-03-27T01:33:21.739Z,0.00
2019-03-27T01:34:21.759Z,0.00
2019-03-27T01:35:21.716Z,0.00
2019-03-27T01:36:21.704Z,0.00
2019-03-27T01:37:21.686Z,0.00
2019-03-27T01:38:21.694Z,0.00
2019-03-27T01:39:21.703Z,0.00
2019-03-27T01:40:21.669Z,0.00
2019-03-27T01:41:21.650Z,0.00
2019-03-27T01:42:21.647Z,0.00
2019-03-27T01:43:21.637Z,0.00
2019-03-27T01:44:21.640Z,0.00
2019-03-27T01:45:21.623Z,0.00
2019-03-27T01:46:21.612Z,0.00
2019-03-27T01:47:21.583Z,0.00
2019-03-27T01:48:21.580Z,0.00
2019-03-27T01:49:21.597Z,0.00
2019-03-27T01:50:21.554Z,0.00
2019-03-27T01:51:21.547Z,0.00
2019-03-27T01:52:21.594Z,0.00
2019-03-27T01:53:21.523Z,0.00
2019-03-27T01:54:21.579Z,0.00
2019-03-27T01:55:21.497Z,0.00
2019-03-27T01:56:21.492Z,0.00
2019-03-27T01:57:21.476Z,0.00
2019-03-27T01:58:21.459Z,0.00
2019-03-27T01:59:21.480Z,0.00
2019-03-27T02:00:21.447Z,0.00
2019-03-27T02:01:21.432Z,0.00
2019-03-27T02:02:21.420Z,0.00
2019-03-27T02:03:21.422Z,0.00
2019-03-27T02:04:21.436Z,0.00
2019-03-27T02:05:21.391Z,0.00
2019-03-27T02:06:21.378Z,0.00
2019-03-27T02:07:21.398Z,0.00
2019-03-27T02:08:21.371Z,0.00
2019-03-27T02:09:21.390Z,0.00
2019-03-27T02:10:21.338Z,0.00
2019-03-27T02:11:21.314Z,0.00
2019-03-27T02:12:21.304Z,0.00
2019-03-27T02:13:21.319Z,0.00
2019-03-27T02:14:21.316Z,0.00
2019-03-27T02:15:21.279Z,0.00
2019-03-27T02:16:21.275Z,0.00
2019-03-27T02:17:21.253Z,0.00
2019-03-27T02:18:21.239Z,0.00
2019-03-27T02:19:21.273Z,0.00
2019-03-27T02:20:21.235Z,0.00
2019-03-27T02:21:21.205Z,0.00
2019-03-27T02:22:21.212Z,0.00
2019-03-27T02:23:21.197Z,0.00
2019-03-27T02:24:21.208Z,0.00
2019-03-27T02:25:21.170Z,0.00
2019-03-27T02:26:21.170Z,0.00
2019-03-27T02:27:21.164Z,0.00
2019-03-27T02:28:21.136Z,0.00
2019-03-27T02:29:21.148Z,0.00
2019-03-27T02:30:21.108Z,0.00
2019-03-27T02:31:21.108Z,0.00
2019-03-27T02:32:21.193Z,0.00
2019-03-27T02:33:21.090Z,0.00
2019-03-27T02:34:21.099Z,0.00
2019-03-27T02:35:21.058Z,0.00
2019-03-27T02:36:21.069Z,0.00
2019-03-27T02:37:21.034Z,0.00
2019-03-27T02:38:21.214Z,0.00
2019-03-27T02:39:21.073Z,0.00
2019-03-27T02:40:21.007Z,0.00
2019-03-27T02:41:21.000Z,0.00
2019-03-27T02:42:20.973Z,0.00
2019-03-27T02:43:20.999Z,0.00
2019-03-27T02:44:20.994Z,0.00
2019-03-27T02:45:20.944Z,0.00
2019-03-27T02:46:25.238Z,0.00
2019-03-27T02:47:20.920Z,0.00
2019-03-27T02:48:20.928Z,0.00
2019-03-27T02:49:20.919Z,0.00
2019-03-27T02:50:20.890Z,0.00
2019-03-27T02:51:20.883Z,0.00
2019-03-27T02:52:20.875Z,0.00
2019-03-27T02:53:20.865Z,0.00
2019-03-27T02:54:20.887Z,0.00
2019-03-27T02:55:20.872Z,0.00
2019-03-27T02:56:20.826Z,0.00
2019-03-27T02:57:20.818Z,0.00
2019-03-27T02:58:20.803Z,0.00
2019-03-27T02:59:20.833Z,0.00
2019-03-27T03:00:20.800Z,0.00
2019-03-27T03:01:20.782Z,0.00
2019-03-27T03:02:20.771Z,0.00
2019-03-27T03:03:20.770Z,0.00
2019-03-27T03:04:20.768Z,0.00
2019-03-27T03:05:21.730Z,0.00
2019-03-27T03:06:20.733Z,0.00
2019-03-27T03:07:20.700Z,0.00
2019-03-27T03:08:20.702Z,0.00
2019-03-27T03:09:20.724Z,0.00
2019-03-27T03:10:20.678Z,0.00
2019-03-27T03:11:21.183Z,0.00
2019-03-27T03:12:20.681Z,0.00
2019-03-27T03:13:20.648Z,0.00
2019-03-27T03:14:20.629Z,0.00
2019-03-27T03:15:20.661Z,0.00
2019-03-27T03:16:20.615Z,0.00
2019-03-27T03:17:20.600Z,0.00
2019-03-27T03:18:20.589Z,0.00
2019-03-27T03:19:20.591Z,0.00
2019-03-27T03:20:20.587Z,0.00
2019-03-27T03:21:20.554Z,0.00
2019-03-27T03:22:20.555Z,0.00
2019-03-27T03:23:20.565Z,0.00
2019-03-27T03:24:20.567Z,0.00
2019-03-27T03:25:20.550Z,0.00
2019-03-27T03:26:20.541Z,0.00
2019-03-27T03:27:20.491Z,0.00
2019-03-27T03:28:20.491Z,0.00
2019-03-27T03:29:20.480Z,0.00
2019-03-27T03:30:20.487Z,0.00
2019-03-27T03:31:20.455Z,0.00
2019-03-27T03:32:20.449Z,0.00
2019-03-27T03:33:20.430Z,0.00
2019-03-27T03:34:20.421Z,0.00
2019-03-27T03:35:20.438Z,0.00
2019-03-27T03:36:20.402Z,0.00
2019-03-27T03:37:20.392Z,0.00
2019-03-27T03:38:20.367Z,0.00
2019-03-27T03:39:20.358Z,0.00
2019-03-27T03:40:20.395Z,0.00
2019-03-27T03:41:20.338Z,0.00
2019-03-27T03:42:20.358Z,0.00
2019-03-27T03:43:20.321Z,0.00
2019-03-27T03:44:20.304Z,0.00
2019-03-27T03:45:20.317Z,0.00
2019-03-27T03:46:20.287Z,0.00
2019-03-27T03:47:20.280Z,0.00
2019-03-27T03:48:20.267Z,0.00
2019-03-27T03:49:20.265Z,0.00
2019-03-27T03:50:20.261Z,0.00
2019-03-27T03:51:20.236Z,0.00
2019-03-27T03:52:20.220Z,0.00
2019-03-27T03:53:20.211Z,0.00
2019-03-27T03:54:20.215Z,0.00
2019-03-27T03:55:20.211Z,0.00
2019-03-27T03:56:20.176Z,0.00
2019-03-27T03:57:20.164Z,0.00
2019-03-27T03:58:20.184Z,0.00
2019-03-27T03:59:20.148Z,0.00
2019-03-27T04:00:20.161Z,0.00
2019-03-27T04:01:20.124Z,0.00
2019-03-27T04:02:20.113Z,0.00
2019-03-27T04:03:20.119Z,0.00
2019-03-27T04:04:20.081Z,0.00
2019-03-27T04:05:20.117Z,0.00
2019-03-27T04:06:20.060Z,0.00
2019-03-27T04:07:20.064Z,0.00
2019-03-27T04:08:20.036Z,0.00
2019-03-27T04:09:20.037Z,0.00
2019-03-27T04:10:20.060Z,0.00
2019-03-27T04:11:20.087Z,0.00
2019-03-27T04:12:19.999Z,0.00
2019-03-27T04:13:19.990Z,0.00
2019-03-27T04:14:19.994Z,0.00
2019-03-27T04:15:20.005Z,0.00
2019-03-27T04:16:19.970Z,0.00
2019-03-27T04:17:19.957Z,0.00
2019-03-27T04:18:19.942Z,0.00
2019-03-27T04:19:19.924Z,0.00
2019-03-27T04:20:19.927Z,0.00
2019-03-27T04:21:19.911Z,0.00
2019-03-27T04:22:19.928Z,0.00
2019-03-27T04:23:19.899Z,0.00
2019-03-27T04:24:19.861Z,0.00
2019-03-27T04:25:19.878Z,0.00
2019-03-27T04:26:19.857Z,0.00
2019-03-27T04:27:19.841Z,0.00
2019-03-27T04:28:19.855Z,0.00
2019-03-27T04:29:19.837Z,0.00
2019-03-27T04:30:19.853Z,0.00
2019-03-27T04:31:19.801Z,0.00
2019-03-27T04:32:19.794Z,0.00
2019-03-27T04:33:19.772Z,0.00
2019-03-27T04:34:19.756Z,0.00
2019-03-27T04:35:19.764Z,0.00
2019-03-27T04:36:19.737Z,0.00
2019-03-27T04:37:19.718Z,0.00
2019-03-27T04:38:19.722Z,0.00
2019-03-27T04:39:19.714Z,0.00
2019-03-27T04:40:19.712Z,0.00
2019-03-27T04:41:19.683Z,0.00
2019-03-27T04:42:19.668Z,0.00
2019-03-27T04:43:19.658Z,0.00
2019-03-27T04:44:19.657Z,0.00
2019-03-27T04:45:19.651Z,0.00
2019-03-27T04:46:19.620Z,0.00
2019-03-27T04:47:31.541Z,0.00
2019-03-27T04:48:20.596Z,0.00
2019-03-27T04:49:19.591Z,0.00
2019-03-27T04:50:19.614Z,0.00
2019-03-27T04:51:19.574Z,0.00
2019-03-27T04:52:19.572Z,0.00
2019-03-27T04:53:19.539Z,0.00
2019-03-27T04:54:19.526Z,0.00
2019-03-27T04:55:19.542Z,0.00
2019-03-27T04:56:19.515Z,0.00
2019-03-27T04:57:19.507Z,0.00
2019-03-27T04:58:19.484Z,0.00
2019-03-27T04:59:19.489Z,0.00
2019-03-27T05:00:19.502Z,0.00
2019-03-27T05:01:19.445Z,0.00
2019-03-27T05:02:19.451Z,0.00
2019-03-27T05:03:19.437Z,0.00
2019-03-27T05:04:19.426Z,0.00
2019-03-27T05:05:19.435Z,0.00
2019-03-27T05:06:19.401Z,0.00
2019-03-27T05:07:19.390Z,0.00
2019-03-27T05:08:19.402Z,0.00
2019-03-27T05:09:19.373Z,0.00
2019-03-27T05:10:19.386Z,0.00
2019-03-27T05:11:19.342Z,0.00
2019-03-27T05:12:19.334Z,0.00
2019-03-27T05:13:19.336Z,5.62
2019-03-27T05:14:19.312Z,5.62
2019-03-27T05:15:19.370Z,5.62
2019-03-27T05:16:19.309Z,5.62
2019-03-27T05:17:19.288Z,5.62
2019-03-27T05:18:19.271Z,5.62
2019-03-27T05:19:19.265Z,5.62
2019-03-27T05:20:19.261Z,5.62
2019-03-27T05:21:19.250Z,5.62
2019-03-27T05:22:19.223Z,5.62
2019-03-27T05:23:19.229Z,5.62
2019-03-27T05:24:19.198Z,5.62
2019-03-27T05:25:19.187Z,11.25
2019-03-27T05:26:19.212Z,11.25
2019-03-27T05:27:19.187Z,11.25
2019-03-27T05:28:19.164Z,11.25
2019-03-27T05:29:19.142Z,11.25
2019-03-27T05:30:19.132Z,16.88
2019-03-27T05:31:19.162Z,16.88
2019-03-27T05:32:19.116Z,16.88
2019-03-27T05:33:19.116Z,16.88
2019-03-27T05:34:19.100Z,16.88
2019-03-27T05:35:19.078Z,16.88
2019-03-27T05:36:19.101Z,16.88
2019-03-27T05:37:19.066Z,16.88
2019-03-27T05:38:19.049Z,22.50
2019-03-27T05:39:19.053Z,22.50
2019-03-27T05:40:19.023Z,22.50
2019-03-27T05:41:19.051Z,22.50
2019-03-27T05:42:19.014Z,28.12
2019-03-27T05:43:18.989Z,28.12
2019-03-27T05:44:18.976Z,22.50
2019-03-27T05:45:18.966Z,22.50
2019-03-27T05:46:18.999Z,28.12
2019-03-27T05:47:18.992Z,28.12
2019-03-27T05:48:18.949Z,28.12
2019-03-27T05:49:18.923Z,33.75
2019-03-27T05:50:18.949Z,33.75
2019-03-27T05:51:18.958Z,33.75
2019-03-27T05:52:18.897Z,39.38
2019-03-27T05:53:18.882Z,39.38
2019-03-27T05:54:18.873Z,39.38
2019-03-27T05:55:18.868Z,45.00
2019-03-27T05:56:18.898Z,45.00
2019-03-27T05:57:18.846Z,39.38
2019-03-27T05:58:18.831Z,39.38
2019-03-27T05:59:18.830Z,33.75
2019-03-27T06:00:18.801Z,33.75
2019-03-27T06:01:18.823Z,33.75
2019-03-27T06:02:18.792Z,33.75
2019-03-27T06:03:18.793Z,33.75
2019-03-27T06:04:18.771Z,33.75
2019-03-27T06:05:18.759Z,39.38
2019-03-27T06:06:18.787Z,39.38
2019-03-27T06:07:18.731Z,45.00
2019-03-27T06:08:18.722Z,45.00
2019-03-27T06:09:18.711Z,50.62
2019-03-27T06:10:18.709Z,50.62
2019-03-27T06:11:18.711Z,50.62
2019-03-27T06:12:18.679Z,50.62
2019-03-27T06:13:18.672Z,50.62
2019-03-27T06:14:18.673Z,50.62
2019-03-27T06:15:18.660Z,50.62
2019-03-27T06:16:18.653Z,50.62
2019-03-27T06:17:18.628Z,50.62
2019-03-27T06:18:18.629Z,50.62
2019-03-27T06:19:18.615Z,50.62
2019-03-27T06:20:18.659Z,50.62
2019-03-27T06:21:18.614Z,50.62
2019-03-27T06:22:18.594Z,50.62
2019-03-27T06:23:18.566Z,56.25
2019-03-27T06:24:18.561Z,56.25
2019-03-27T06:25:18.546Z,50.62
2019-03-27T06:26:18.586Z,50.62
2019-03-27T06:27:18.521Z,50.62
2019-03-27T06:28:18.509Z,56.25
2019-03-27T06:29:18.490Z,56.25
2019-03-27T06:30:18.509Z,61.88
2019-03-27T06:31:18.511Z,61.88
2019-03-27T06:32:18.466Z,67.50
2019-03-27T06:33:18.450Z,73.12
2019-03-27T06:34:18.444Z,78.75
2019-03-27T06:35:20.196Z,78.75
2019-03-27T06:36:18.456Z,84.38
2019-03-27T06:37:18.449Z,95.62
2019-03-27T06:38:18.408Z,101.25
2019-03-27T06:39:18.401Z,112.50
2019-03-27T06:40:18.392Z,118.12
2019-03-27T06:41:18.401Z,123.75
2019-03-27T06:42:18.361Z,123.75
2019-03-27T06:43:18.410Z,123.75
2019-03-27T06:44:18.331Z,123.75
2019-03-27T06:45:18.319Z,129.38
2019-03-27T06:46:18.421Z,129.38
2019-03-27T06:47:18.365Z,135.00
2019-03-27T06:48:26.062Z,135.00
2019-03-27T06:49:19.277Z,140.62
2019-03-27T06:50:18.269Z,140.62
2019-03-27T06:51:18.251Z,146.25
2019-03-27T06:52:18.262Z,151.88
2019-03-27T06:53:18.249Z,151.88
2019-03-27T06:54:18.220Z,157.50
2019-03-27T06:55:18.247Z,163.12
2019-03-27T06:56:18.204Z,168.75
2019-03-27T06:57:18.216Z,174.38
2019-03-27T06:58:18.285Z,180.00
2019-03-27T06:59:18.168Z,191.25
2019-03-27T07:00:18.194Z,202.50
2019-03-27T07:01:18.160Z,213.75
2019-03-27T07:02:18.161Z,230.62
2019-03-27T07:03:18.120Z,236.25
2019-03-27T07:04:18.115Z,247.50
2019-03-27T07:05:18.112Z,258.75
2019-03-27T07:06:18.107Z,270.00
2019-03-27T07:07:18.112Z,281.25
2019-03-27T07:08:18.071Z,298.12
2019-03-27T07:09:18.063Z,320.62
2019-03-27T07:10:18.041Z,444.38
2019-03-27T07:11:18.053Z,568.12
2019-03-27T07:12:21.305Z,523.12
2019-03-27T07:13:18.035Z,680.62
2019-03-27T07:14:18.037Z,568.12
2019-03-27T07:15:17.994Z,489.38
2019-03-27T07:16:17.982Z,410.62
2019-03-27T07:17:18.001Z,444.38
2019-03-27T07:18:17.977Z,354.38
2019-03-27T07:19:17.968Z,354.38
2019-03-27T07:20:17.937Z,382.50
2019-03-27T07:21:17.931Z,427.50
2019-03-27T07:22:17.948Z,444.38
2019-03-27T07:23:17.913Z,461.25
2019-03-27T07:24:17.912Z,466.88
2019-03-27T07:25:17.904Z,495.00
2019-03-27T07:26:17.871Z,523.12
2019-03-27T07:27:17.894Z,517.50
2019-03-27T07:28:17.875Z,483.75
2019-03-27T07:29:19.166Z,534.38
2019-03-27T07:30:17.854Z,624.38
2019-03-27T07:31:17.899Z,759.38
2019-03-27T07:32:17.845Z,1288.12
2019-03-27T07:33:17.830Z,1029.38
2019-03-27T07:34:17.784Z,736.88
2019-03-27T07:35:17.777Z,669.38
2019-03-27T07:36:17.781Z,663.75
2019-03-27T07:37:17.787Z,725.62
2019-03-27T07:38:17.737Z,798.75
2019-03-27T07:39:17.743Z,939.38
2019-03-27T07:40:17.780Z,1012.50
2019-03-27T07:41:17.727Z,1141.88
2019-03-27T07:42:18.619Z,1552.50
2019-03-27T07:43:17.723Z,1749.38
2019-03-27T07:44:17.739Z,973.12
2019-03-27T07:45:17.681Z,832.50
2019-03-27T07:46:17.679Z,815.62
2019-03-27T07:47:17.657Z,832.50
2019-03-27T07:48:17.674Z,832.50
2019-03-27T07:49:17.646Z,922.50
2019-03-27T07:50:17.679Z,1220.62
2019-03-27T07:51:17.620Z,1344.38
2019-03-27T07:52:17.590Z,1271.25
2019-03-27T07:53:17.606Z,1209.38
2019-03-27T07:54:17.580Z,1130.62
2019-03-27T07:55:19.490Z,1181.25
2019-03-27T07:56:17.556Z,1299.38
2019-03-27T07:57:17.531Z,1507.50
2019-03-27T07:58:17.555Z,1445.62
2019-03-27T07:59:17.525Z,1552.50
2019-03-27T08:00:17.536Z,1395.00
2019-03-27T08:01:17.497Z,1456.88
2019-03-27T08:02:17.497Z,1575.00
2019-03-27T08:03:17.531Z,1552.50
2019-03-27T08:04:17.493Z,1935.00
2019-03-27T08:05:17.454Z,1597.50
2019-03-27T08:06:17.460Z,2041.88
2019-03-27T08:07:26.857Z,1580.62
2019-03-27T08:08:18.505Z,1141.88
2019-03-27T08:09:17.403Z,956.25
2019-03-27T08:10:17.401Z,905.62
2019-03-27T08:11:17.419Z,855.00
2019-03-27T08:12:17.370Z,793.12
2019-03-27T08:13:17.405Z,832.50
2019-03-27T08:14:17.359Z,804.38
2019-03-27T08:15:17.335Z,832.50
2019-03-27T08:16:17.343Z,821.25
2019-03-27T08:17:17.334Z,866.25
2019-03-27T08:18:17.332Z,843.75
2019-03-27T08:19:17.303Z,759.38
2019-03-27T08:20:17.306Z,832.50
2019-03-27T08:21:17.281Z,1473.75
2019-03-27T08:22:17.263Z,1226.25
2019-03-27T08:23:17.296Z,1518.75
2019-03-27T08:24:17.314Z,810.00
2019-03-27T08:25:17.257Z,1085.62
2019-03-27T08:26:17.230Z,1839.38
2019-03-27T08:27:17.263Z,2317.50
2019-03-27T08:28:17.238Z,2081.25
2019-03-27T08:29:17.180Z,2233.12
2019-03-27T08:30:17.184Z,2317.50
2019-03-27T08:31:17.170Z,1878.75
2019-03-27T08:32:17.164Z,2171.25
2019-03-27T08:33:17.182Z,922.50
2019-03-27T08:34:17.137Z,950.62
2019-03-27T08:35:17.140Z,1068.75
2019-03-27T08:36:17.126Z,1890.00
2019-03-27T08:37:17.106Z,2041.88
2019-03-27T08:38:17.120Z,2531.25
2019-03-27T08:39:17.091Z,2446.88
2019-03-27T08:40:17.077Z,838.12
2019-03-27T08:41:17.059Z,1665.00
2019-03-27T08:42:17.062Z,1344.38
2019-03-27T08:43:21.529Z,540.00
2019-03-27T08:44:18.098Z,478.12
2019-03-27T08:45:17.014Z,433.12
2019-03-27T08:46:17.041Z,455.62
2019-03-27T08:47:17.053Z,444.38
2019-03-27T08:48:17.020Z,483.75
2019-03-27T08:49:22.147Z,534.38
2019-03-27T08:50:17.968Z,556.88
2019-03-27T08:51:16.984Z,579.38
2019-03-27T08:52:16.970Z,624.38
2019-03-27T08:53:16.959Z,697.50
2019-03-27T08:54:16.964Z,956.25
2019-03-27T08:55:16.910Z,708.75
2019-03-27T08:56:16.899Z,675.00
2019-03-27T08:57:16.910Z,596.25
2019-03-27T08:58:16.907Z,528.75
2019-03-27T08:59:16.882Z,573.75
2019-03-27T09:00:16.868Z,646.88
2019-03-27T09:01:16.857Z,675.00
2019-03-27T09:02:16.830Z,888.75
2019-03-27T09:03:16.836Z,978.75
2019-03-27T09:04:16.823Z,1001.25
2019-03-27T09:05:16.809Z,916.88
2019-03-27T09:06:16.838Z,1563.75
2019-03-27T09:07:16.803Z,1648.12
2019-03-27T09:08:16.765Z,2081.25
2019-03-27T09:09:16.769Z,2795.62
2019-03-27T09:10:16.769Z,2750.62
2019-03-27T09:11:16.778Z,2328.75
2019-03-27T09:12:16.743Z,2368.12
2019-03-27T09:13:16.718Z,1912.50
2019-03-27T09:14:16.719Z,1845.00
2019-03-27T09:15:16.688Z,1777.50
2019-03-27T09:16:16.705Z,2615.62
2019-03-27T09:17:16.676Z,2655.00
2019-03-27T09:18:17.087Z,2435.62
2019-03-27T09:19:16.662Z,2514.38
2019-03-27T09:20:16.652Z,2475.00
2019-03-27T09:21:16.654Z,1996.88
2019-03-27T09:22:16.625Z,860.62
2019-03-27T09:23:16.596Z,753.75
2019-03-27T09:24:16.594Z,714.38
2019-03-27T09:25:16.636Z,708.75
2019-03-27T09:26:16.607Z,635.62
2019-03-27T09:27:16.586Z,630.00
2019-03-27T09:28:28.712Z,1850.62
2019-03-27T09:29:28.765Z,2148.75
2019-03-27T09:30:28.799Z,832.50
2019-03-27T09:31:28.896Z,742.50
2019-03-27T09:32:28.899Z,590.62
2019-03-27T09:33:28.952Z,2081.25
2019-03-27T09:34:29.006Z,1755.00
2019-03-27T09:35:53.459Z,562.50
2019-03-27T09:36:53.518Z,613.12
2019-03-27T09:43:25.291Z,736.88
2019-03-27T09:44:25.227Z,720.00
2019-03-27T09:45:25.188Z,697.50
2019-03-27T09:46:25.170Z,663.75
2019-03-27T09:47:25.127Z,618.75
2019-03-27T09:48:25.199Z,568.12
2019-03-27T09:49:25.037Z,506.25
2019-03-27T09:50:24.983Z,455.62
2019-03-27T09:51:24.969Z,416.25
2019-03-27T09:52:24.918Z,376.88
2019-03-27T09:53:24.896Z,354.38
2019-03-27T09:54:24.844Z,343.12
2019-03-27T09:55:24.813Z,337.50
2019-03-27T09:56:24.820Z,337.50
2019-03-27T09:57:24.788Z,348.75
2019-03-27T09:58:24.812Z,360.00
2019-03-27T09:59:24.729Z,376.88
2019-03-27T10:00:24.702Z,393.75
2019-03-27T10:01:24.774Z,405.00
2019-03-27T10:02:24.693Z,410.62
2019-03-27T10:03:24.686Z,421.88
2019-03-27T10:04:24.658Z,450.00
2019-03-27T10:05:24.687Z,523.12
2019-03-27T10:06:24.731Z,1456.88
2019-03-27T10:07:24.662Z,1856.25
2019-03-27T10:08:24.642Z,1890.00
2019-03-27T10:09:24.619Z,1991.25
2019-03-27T10:10:24.698Z,945.00
2019-03-27T10:11:24.762Z,776.25
2019-03-27T10:12:24.789Z,731.25
2019-03-27T10:13:24.844Z,691.88
2019-03-27T10:14:24.887Z,663.75
2019-03-27T10:15:24.941Z,652.50
2019-03-27T10:16:25.019Z,641.25
2019-03-27T10:17:25.046Z,624.38
2019-03-27T10:18:25.103Z,601.88
2019-03-27T10:19:25.152Z,590.62
