createdAt,value
2023-03-15T00:00:09.000Z,75.0
2023-03-15T00:00:38.000Z,75.0
2023-03-15T00:01:08.000Z,75.0
2023-03-15T00:01:35.000Z,75.0
2023-03-15T00:01:59.000Z,75.0
2023-03-15T00:02:28.000Z,75.0
2023-03-15T00:03:04.000Z,75.0
2023-03-15T00:03:35.000Z,75.0
2023-03-15T00:04:08.000Z,75.0
2023-03-15T00:04:38.000Z,74.0
2023-03-15T00:05:08.000Z,75.0
2023-03-15T00:05:35.000Z,75.0
2023-03-15T00:05:58.000Z,75.0
2023-03-15T00:06:28.000Z,75.0
2023-03-15T00:07:04.000Z,75.0
2023-03-15T00:07:34.000Z,75.0
2023-03-15T00:08:08.000Z,75.0
2023-03-15T00:08:38.000Z,75.0
2023-03-15T00:09:08.000Z,75.0
2023-03-15T00:09:35.000Z,75.0
2023-03-15T00:09:59.000Z,75.0
2023-03-15T00:10:34.000Z,76.0
2023-03-15T00:11:13.000Z,76.0
2023-03-15T00:11:43.000Z,76.0
2023-03-15T00:12:08.000Z,76.0
2023-03-15T00:12:33.000Z,76.0
2023-03-15T00:13:03.000Z,76.0
2023-03-15T00:13:29.000Z,76.0
2023-03-15T00:13:58.000Z,76.0
2023-03-15T00:14:28.000Z,76.0
2023-03-15T00:15:03.000Z,76.0
2023-03-15T00:15:33.000Z,77.0
2023-03-15T00:16:08.000Z,79.0
2023-03-15T00:16:38.000Z,79.0
2023-03-15T00:17:08.000Z,82.0
2023-03-15T00:17:35.000Z,83.0
2023-03-15T00:17:58.000Z,84.0
2023-03-15T00:18:28.000Z,85.0
2023-03-15T00:19:04.000Z,86.0
2023-03-15T00:19:31.000Z,87.0
2023-03-15T00:19:54.000Z,87.0
2023-03-15T00:20:23.000Z,88.0
2023-03-15T00:20:53.000Z,88.0
2023-03-15T00:21:28.000Z,89.0
2023-03-15T00:21:58.000Z,89.0
2023-03-15T00:22:29.000Z,89.0
2023-03-15T00:23:03.000Z,89.0
2023-03-15T00:23:34.000Z,90.0
2023-03-15T00:24:08.000Z,90.0
2023-03-15T00:24:38.000Z,90.0
2023-03-15T00:25:08.000Z,90.0
2023-03-15T00:25:35.000Z,90.0
2023-03-15T00:25:59.000Z,90.0
2023-03-15T00:26:33.000Z,90.0
2023-03-15T00:27:03.000Z,90.0
2023-03-15T00:27:33.000Z,90.0
2023-03-15T00:28:08.000Z,91.0
2023-03-15T00:28:38.000Z,91.0
2023-03-15T00:29:08.000Z,91.0
2023-03-15T00:29:35.000Z,91.0
2023-03-15T00:29:58.000Z,91.0
2023-03-15T00:30:28.000Z,91.0
2023-03-15T00:31:04.000Z,91.0
2023-03-15T00:31:33.000Z,91.0
2023-03-15T00:32:08.000Z,91.0
2023-03-15T00:32:38.000Z,91.0
2023-03-15T00:33:18.000Z,91.0
2023-03-15T00:33:44.000Z,91.0
2023-03-15T00:34:11.000Z,91.0
2023-03-15T00:34:38.000Z,91.0
2023-03-15T00:35:03.000Z,91.0
2023-03-15T00:35:33.000Z,91.0
2023-03-15T00:36:09.000Z,91.0
2023-03-15T00:36:38.000Z,91.0
2023-03-15T00:37:08.000Z,92.0
2023-03-15T00:37:35.000Z,92.0
2023-03-15T00:37:58.000Z,92.0
2023-03-15T00:38:29.000Z,92.0
2023-03-15T00:39:04.000Z,92.0
2023-03-15T00:39:33.000Z,92.0
2023-03-15T00:40:09.000Z,92.0
2023-03-15T00:40:38.000Z,92.0
2023-03-15T00:41:10.000Z,92.0
2023-03-15T00:41:38.000Z,92.0
2023-03-15T00:42:01.000Z,92.0
2023-03-15T00:42:28.000Z,92.0
2023-03-15T00:43:03.000Z,92.0
2023-03-15T00:43:33.000Z,92.0
2023-03-15T00:44:08.000Z,92.0
2023-03-15T00:44:38.000Z,92.0
2023-03-15T00:45:08.000Z,92.0
2023-03-15T00:45:35.000Z,92.0
2023-03-15T00:45:58.000Z,92.0
2023-03-15T00:46:28.000Z,92.0
2023-03-15T00:47:03.000Z,92.0
2023-03-15T00:47:33.000Z,92.0
2023-03-15T00:48:09.000Z,92.0
2023-03-15T00:48:38.000Z,92.0
2023-03-15T00:49:18.000Z,92.0
2023-03-15T00:49:44.000Z,92.0
2023-03-15T00:50:11.000Z,92.0
2023-03-15T00:50:38.000Z,92.0
2023-03-15T00:51:03.000Z,92.0
2023-03-15T00:51:31.000Z,92.0
2023-03-15T00:52:18.000Z,92.0
2023-03-15T00:52:48.000Z,92.0
2023-03-15T00:53:11.000Z,92.0
2023-03-15T00:53:38.000Z,92.0
2023-03-15T00:54:01.000Z,92.0
2023-03-15T00:54:28.000Z,92.0
2023-03-15T00:55:03.000Z,92.0
2023-03-15T00:55:33.000Z,92.0
2023-03-15T00:56:08.000Z,92.0
2023-03-15T00:56:39.000Z,92.0
2023-03-15T00:57:08.000Z,92.0
2023-03-15T00:57:35.000Z,92.0
2023-03-15T00:57:58.000Z,92.0
2023-03-15T00:58:28.000Z,92.0
2023-03-15T00:59:03.000Z,92.0
2023-03-15T00:59:33.000Z,92.0
2023-03-15T01:00:08.000Z,92.0
2023-03-15T01:00:38.000Z,91.0
2023-03-15T01:01:08.000Z,91.0
2023-03-15T01:01:35.000Z,91.0
2023-03-15T01:01:59.000Z,91.0
2023-03-15T01:02:28.000Z,91.0
2023-03-15T01:03:03.000Z,91.0
2023-03-15T01:03:33.000Z,91.0
2023-03-15T01:04:08.000Z,90.0
2023-03-15T01:04:38.000Z,90.0
2023-03-15T01:05:08.000Z,90.0
2023-03-15T01:05:35.000Z,90.0
2023-03-15T01:05:58.000Z,90.0
2023-03-15T01:06:30.000Z,89.0
2023-03-15T01:07:04.000Z,89.0
2023-03-15T01:07:43.000Z,89.0
2023-03-15T01:08:08.000Z,89.0
2023-03-15T01:08:33.000Z,89.0
2023-03-15T01:09:03.000Z,89.0
2023-03-15T01:09:30.000Z,88.0
2023-03-15T01:09:55.000Z,88.0
2023-03-15T01:10:33.000Z,88.0
2023-03-15T01:11:13.000Z,88.0
2023-03-15T01:11:43.000Z,87.0
2023-03-15T01:12:08.000Z,87.0
2023-03-15T01:12:33.000Z,87.0
2023-03-15T01:12:54.000Z,87.0
2023-03-15T01:13:28.000Z,87.0
2023-03-15T01:13:58.000Z,87.0
2023-03-15T01:14:28.000Z,87.0
2023-03-15T01:15:03.000Z,87.0
2023-03-15T01:15:33.000Z,87.0
2023-03-15T01:16:09.000Z,87.0
2023-03-15T01:16:38.000Z,87.0
2023-03-15T01:17:08.000Z,87.0
2023-03-15T01:17:35.000Z,87.0
2023-03-15T01:17:58.000Z,87.0
2023-03-15T01:18:38.000Z,87.0
2023-03-15T01:19:03.000Z,87.0
2023-03-15T01:19:31.000Z,87.0
2023-03-15T01:19:53.000Z,87.0
2023-03-15T01:20:23.000Z,87.0
2023-03-15T01:20:39.000Z,87.0
2023-03-15T01:21:08.000Z,87.0
2023-03-15T01:21:35.000Z,87.0
2023-03-15T01:21:58.000Z,87.0
2023-03-15T01:22:28.000Z,87.0
2023-03-15T01:23:03.000Z,87.0
2023-03-15T01:23:33.000Z,87.0
2023-03-15T01:24:08.000Z,87.0
2023-03-15T01:24:38.000Z,87.0
2023-03-15T01:25:08.000Z,87.0
2023-03-15T01:25:34.000Z,87.0
2023-03-15T01:25:58.000Z,87.0
2023-03-15T01:26:28.000Z,87.0
2023-03-15T01:27:03.000Z,88.0
2023-03-15T01:27:33.000Z,88.0
2023-03-15T01:28:09.000Z,88.0
2023-03-15T01:28:38.000Z,88.0
2023-03-15T01:29:08.000Z,88.0
2023-03-15T01:29:35.000Z,88.0
2023-03-15T01:29:58.000Z,88.0
2023-03-15T01:30:28.000Z,88.0
2023-03-15T01:31:04.000Z,88.0
2023-03-15T01:31:31.000Z,88.0
2023-03-15T01:31:53.000Z,88.0
2023-03-15T01:32:23.000Z,88.0
2023-03-15T01:32:53.000Z,88.0
2023-03-15T01:33:28.000Z,88.0
2023-03-15T01:33:58.000Z,88.0
2023-03-15T01:34:28.000Z,89.0
2023-03-15T01:35:04.000Z,89.0
2023-03-15T01:35:33.000Z,89.0
2023-03-15T01:36:08.000Z,89.0
2023-03-15T01:36:38.000Z,89.0
2023-03-15T01:37:08.000Z,89.0
2023-03-15T01:37:38.000Z,89.0
2023-03-15T01:38:01.000Z,89.0
2023-03-15T01:38:28.000Z,89.0
2023-03-15T01:39:03.000Z,90.0
2023-03-15T01:39:33.000Z,90.0
2023-03-15T01:40:08.000Z,90.0
2023-03-15T01:40:38.000Z,90.0
2023-03-15T01:41:09.000Z,90.0
2023-03-15T01:41:35.000Z,90.0
2023-03-15T01:41:59.000Z,90.0
2023-03-15T01:42:28.000Z,90.0
2023-03-15T01:43:04.000Z,90.0
2023-03-15T01:43:33.000Z,90.0
2023-03-15T01:44:08.000Z,90.0
2023-03-15T01:44:48.000Z,90.0
2023-03-15T01:45:11.000Z,90.0
2023-03-15T01:45:38.000Z,90.0
2023-03-15T01:46:01.000Z,90.0
2023-03-15T01:46:28.000Z,90.0
2023-03-15T01:46:54.000Z,90.0
2023-03-15T01:47:19.000Z,90.0
2023-03-15T01:47:53.000Z,91.0
2023-03-15T01:48:23.000Z,91.0
2023-03-15T01:48:53.000Z,91.0
2023-03-15T01:49:28.000Z,91.0
2023-03-15T01:49:58.000Z,91.0
2023-03-15T01:50:28.000Z,91.0
2023-03-15T01:51:03.000Z,91.0
2023-03-15T01:51:34.000Z,91.0
2023-03-15T01:52:08.000Z,91.0
2023-03-15T01:52:38.000Z,91.0
2023-03-15T01:53:08.000Z,91.0
2023-03-15T01:53:34.000Z,91.0
2023-03-15T01:53:55.000Z,92.0
2023-03-15T01:54:33.000Z,92.0
2023-03-15T01:55:13.000Z,92.0
2023-03-15T01:55:43.000Z,92.0
2023-03-15T01:56:08.000Z,92.0
2023-03-15T01:56:33.000Z,92.0
2023-03-15T01:56:53.000Z,92.0
2023-03-15T01:57:28.000Z,92.0
2023-03-15T01:57:58.000Z,92.0
2023-03-15T01:58:28.000Z,92.0
2023-03-15T01:59:03.000Z,92.0
2023-03-15T01:59:33.000Z,92.0
2023-03-15T02:00:08.000Z,92.0
2023-03-15T02:00:38.000Z,92.0
2023-03-15T02:01:08.000Z,92.0
2023-03-15T02:01:35.000Z,92.0
2023-03-15T02:01:58.000Z,92.0
2023-03-15T02:02:28.000Z,93.0
2023-03-15T02:03:13.000Z,92.0
2023-03-15T02:03:33.000Z,92.0
2023-03-15T02:04:08.000Z,93.0
2023-03-15T02:04:38.000Z,92.0
2023-03-15T02:05:08.000Z,92.0
2023-03-15T02:05:35.000Z,92.0
2023-03-15T02:05:58.000Z,93.0
2023-03-15T02:06:28.000Z,93.0
2023-03-15T02:07:03.000Z,93.0
2023-03-15T02:07:33.000Z,93.0
2023-03-15T02:08:08.000Z,93.0
2023-03-15T02:08:38.000Z,93.0
2023-03-15T02:09:18.000Z,93.0
2023-03-15T02:09:35.000Z,93.0
2023-03-15T02:09:58.000Z,93.0
2023-03-15T02:10:29.000Z,93.0
2023-03-15T02:11:03.000Z,93.0
2023-03-15T02:11:33.000Z,93.0
2023-03-15T02:12:08.000Z,93.0
2023-03-15T02:12:38.000Z,93.0
2023-03-15T02:13:08.000Z,93.0
2023-03-15T02:13:35.000Z,93.0
2023-03-15T02:13:58.000Z,93.0
2023-03-15T02:14:28.000Z,93.0
2023-03-15T02:15:03.000Z,93.0
2023-03-15T02:15:33.000Z,93.0
2023-03-15T02:16:08.000Z,93.0
2023-03-15T02:16:38.000Z,93.0
2023-03-15T02:17:09.000Z,93.0
2023-03-15T02:17:35.000Z,93.0
2023-03-15T02:17:58.000Z,93.0
2023-03-15T02:18:28.000Z,93.0
2023-03-15T02:19:04.000Z,93.0
2023-03-15T02:19:35.000Z,93.0
2023-03-15T02:20:09.000Z,93.0
2023-03-15T02:20:38.000Z,93.0
2023-03-15T02:21:08.000Z,93.0
2023-03-15T02:21:38.000Z,93.0
2023-03-15T02:21:58.000Z,93.0
2023-03-15T02:22:28.000Z,93.0
2023-03-15T02:23:03.000Z,93.0
2023-03-15T02:23:33.000Z,93.0
2023-03-15T02:24:08.000Z,94.0
2023-03-15T02:24:38.000Z,94.0
2023-03-15T02:25:08.000Z,94.0
2023-03-15T02:25:35.000Z,94.0
2023-03-15T02:25:58.000Z,94.0
2023-03-15T02:26:28.000Z,94.0
2023-03-15T02:27:04.000Z,94.0
2023-03-15T02:27:33.000Z,94.0
2023-03-15T02:28:08.000Z,94.0
2023-03-15T02:28:39.000Z,94.0
2023-03-15T02:29:08.000Z,94.0
2023-03-15T02:29:35.000Z,94.0
2023-03-15T02:29:58.000Z,94.0
2023-03-15T02:30:28.000Z,94.0
2023-03-15T02:31:04.000Z,94.0
2023-03-15T02:31:33.000Z,94.0
2023-03-15T02:32:08.000Z,94.0
2023-03-15T02:32:38.000Z,94.0
2023-03-15T02:33:08.000Z,94.0
2023-03-15T02:33:38.000Z,94.0
2023-03-15T02:34:01.000Z,94.0
2023-03-15T02:34:28.000Z,94.0
2023-03-15T02:35:03.000Z,94.0
2023-03-15T02:35:34.000Z,94.0
2023-03-15T02:36:08.000Z,94.0
2023-03-15T02:36:38.000Z,94.0
2023-03-15T02:37:08.000Z,94.0
2023-03-15T02:37:35.000Z,94.0
2023-03-15T02:37:58.000Z,94.0
2023-03-15T02:38:28.000Z,94.0
2023-03-15T02:39:03.000Z,94.0
2023-03-15T02:39:33.000Z,94.0
2023-03-15T02:40:08.000Z,94.0
2023-03-15T02:40:34.000Z,94.0
2023-03-15T02:41:03.000Z,94.0
2023-03-15T02:41:29.000Z,94.0
2023-03-15T02:41:55.000Z,94.0
2023-03-15T02:42:23.000Z,94.0
2023-03-15T02:42:49.000Z,94.0
2023-03-15T02:43:15.000Z,94.0
2023-03-15T02:43:43.000Z,94.0
2023-03-15T02:44:18.000Z,94.0
2023-03-15T02:44:39.000Z,94.0
2023-03-15T02:45:09.000Z,94.0
2023-03-15T02:45:35.000Z,94.0
2023-03-15T02:45:58.000Z,94.0
2023-03-15T02:46:28.000Z,94.0
2023-03-15T02:47:03.000Z,94.0
2023-03-15T02:47:33.000Z,94.0
2023-03-15T02:48:09.000Z,94.0
2023-03-15T02:48:38.000Z,94.0
2023-03-15T02:49:08.000Z,94.0
2023-03-15T02:49:44.000Z,94.0
2023-03-15T02:50:11.000Z,94.0
2023-03-15T02:50:38.000Z,94.0
2023-03-15T02:51:03.000Z,94.0
2023-03-15T02:51:31.000Z,94.0
2023-03-15T02:51:53.000Z,94.0
2023-03-15T02:52:23.000Z,94.0
2023-03-15T02:52:53.000Z,94.0
2023-03-15T02:53:28.000Z,94.0
2023-03-15T02:53:59.000Z,93.0
2023-03-15T02:54:28.000Z,93.0
2023-03-15T02:55:03.000Z,93.0
2023-03-15T02:55:33.000Z,93.0
2023-03-15T02:56:08.000Z,93.0
2023-03-15T02:56:38.000Z,93.0
2023-03-15T02:57:08.000Z,93.0
2023-03-15T02:57:38.000Z,93.0
2023-03-15T02:58:01.000Z,93.0
2023-03-15T02:58:28.000Z,93.0
2023-03-15T02:59:03.000Z,93.0
2023-03-15T02:59:31.000Z,93.0
2023-03-15T02:59:48.000Z,93.0
2023-03-15T03:00:19.000Z,93.0
2023-03-15T03:00:48.000Z,93.0
2023-03-15T03:01:11.000Z,93.0
2023-03-15T03:01:38.000Z,93.0
2023-03-15T03:02:01.000Z,93.0
2023-03-15T03:02:28.000Z,93.0
2023-03-15T03:03:03.000Z,93.0
2023-03-15T03:03:34.000Z,93.0
2023-03-15T03:04:08.000Z,93.0
2023-03-15T03:04:38.000Z,93.0
2023-03-15T03:05:08.000Z,93.0
2023-03-15T03:05:35.000Z,93.0
2023-03-15T03:05:58.000Z,93.0
2023-03-15T03:06:28.000Z,93.0
2023-03-15T03:07:03.000Z,93.0
2023-03-15T03:07:33.000Z,93.0
2023-03-15T03:08:08.000Z,93.0
2023-03-15T03:08:48.000Z,93.0
2023-03-15T03:09:12.000Z,93.0
2023-03-15T03:09:38.000Z,93.0
2023-03-15T03:10:01.000Z,93.0
2023-03-15T03:10:28.000Z,93.0
2023-03-15T03:11:03.000Z,93.0
2023-03-15T03:11:33.000Z,93.0
2023-03-15T03:12:08.000Z,93.0
2023-03-15T03:12:38.000Z,93.0
2023-03-15T03:13:08.000Z,93.0
2023-03-15T03:13:35.000Z,93.0
2023-03-15T03:13:59.000Z,93.0
2023-03-15T03:14:28.000Z,93.0
2023-03-15T03:15:03.000Z,93.0
2023-03-15T03:15:33.000Z,93.0
2023-03-15T03:16:08.000Z,93.0
2023-03-15T03:16:38.000Z,93.0
2023-03-15T03:17:08.000Z,93.0
2023-03-15T03:17:35.000Z,93.0
2023-03-15T03:17:58.000Z,93.0
2023-03-15T03:18:28.000Z,93.0
2023-03-15T03:19:03.000Z,93.0
2023-03-15T03:19:33.000Z,93.0
2023-03-15T03:20:08.000Z,93.0
2023-03-15T03:20:38.000Z,93.0
2023-03-15T03:21:08.000Z,93.0
2023-03-15T03:21:35.000Z,93.0
2023-03-15T03:21:58.000Z,93.0
2023-03-15T03:22:28.000Z,93.0
2023-03-15T03:23:03.000Z,93.0
2023-03-15T03:23:33.000Z,93.0
2023-03-15T03:24:09.000Z,93.0
2023-03-15T03:24:38.000Z,93.0
2023-03-15T03:25:09.000Z,93.0
2023-03-15T03:25:35.000Z,93.0
2023-03-15T03:25:58.000Z,93.0
2023-03-15T03:26:28.000Z,93.0
2023-03-15T03:27:03.000Z,93.0
2023-03-15T03:27:33.000Z,93.0
2023-03-15T03:28:18.000Z,93.0
2023-03-15T03:28:39.000Z,93.0
2023-03-15T03:29:08.000Z,93.0
2023-03-15T03:29:35.000Z,93.0
2023-03-15T03:29:58.000Z,93.0
2023-03-15T03:30:28.000Z,93.0
2023-03-15T03:31:04.000Z,93.0
2023-03-15T03:31:33.000Z,93.0
2023-03-15T03:32:08.000Z,93.0
2023-03-15T03:32:38.000Z,93.0
2023-03-15T03:33:08.000Z,93.0
2023-03-15T03:33:35.000Z,93.0
2023-03-15T03:33:59.000Z,93.0
2023-03-15T03:34:28.000Z,93.0
2023-03-15T03:35:03.000Z,93.0
2023-03-15T03:35:33.000Z,93.0
2023-03-15T03:36:08.000Z,93.0
2023-03-15T03:36:38.000Z,93.0
2023-03-15T03:37:08.000Z,93.0
2023-03-15T03:37:35.000Z,93.0
2023-03-15T03:37:58.000Z,93.0
2023-03-15T03:38:28.000Z,93.0
2023-03-15T03:39:04.000Z,93.0
2023-03-15T03:39:33.000Z,93.0
2023-03-15T03:40:18.000Z,93.0
2023-03-15T03:40:48.000Z,93.0
2023-03-15T03:41:11.000Z,93.0
2023-03-15T03:41:38.000Z,93.0
2023-03-15T03:42:01.000Z,93.0
2023-03-15T03:42:28.000Z,93.0
2023-03-15T03:43:04.000Z,93.0
2023-03-15T03:43:33.000Z,93.0
2023-03-15T03:44:10.000Z,93.0
2023-03-15T03:44:38.000Z,93.0
2023-03-15T03:45:08.000Z,93.0
2023-03-15T03:45:35.000Z,93.0
2023-03-15T03:45:58.000Z,93.0
2023-03-15T03:46:28.000Z,93.0
2023-03-15T03:47:03.000Z,93.0
2023-03-15T03:47:33.000Z,93.0
2023-03-15T03:48:09.000Z,93.0
2023-03-15T03:48:34.000Z,93.0
2023-03-15T03:49:03.000Z,93.0
2023-03-15T03:49:29.000Z,93.0
2023-03-15T03:49:55.000Z,93.0
2023-03-15T03:50:23.000Z,93.0
2023-03-15T03:50:46.000Z,93.0
2023-03-15T03:51:18.000Z,93.0
2023-03-15T03:51:53.000Z,93.0
2023-03-15T03:52:23.000Z,93.0
2023-03-15T03:52:53.000Z,93.0
2023-03-15T03:53:28.000Z,93.0
2023-03-15T03:53:58.000Z,93.0
2023-03-15T03:54:28.000Z,93.0
2023-03-15T03:55:03.000Z,93.0
2023-03-15T03:55:33.000Z,93.0
2023-03-15T03:56:18.000Z,93.0
2023-03-15T03:56:48.000Z,93.0
2023-03-15T03:57:11.000Z,93.0
2023-03-15T03:57:36.000Z,92.0
2023-03-15T03:57:58.000Z,92.0
2023-03-15T03:58:28.000Z,92.0
2023-03-15T03:59:03.000Z,92.0
2023-03-15T03:59:31.000Z,92.0
2023-03-15T03:59:53.000Z,92.0
2023-03-15T04:00:23.000Z,92.0
2023-03-15T04:00:53.000Z,92.0
2023-03-15T04:01:28.000Z,92.0
2023-03-15T04:01:58.000Z,92.0
2023-03-15T04:02:28.000Z,92.0
2023-03-15T04:03:03.000Z,92.0
2023-03-15T04:03:31.000Z,92.0
2023-03-15T04:04:18.000Z,92.0
2023-03-15T04:04:48.000Z,92.0
2023-03-15T04:05:09.000Z,92.0
2023-03-15T04:05:35.000Z,92.0
2023-03-15T04:05:58.000Z,92.0
2023-03-15T04:06:28.000Z,92.0
2023-03-15T04:07:03.000Z,92.0
2023-03-15T04:07:34.000Z,92.0
2023-03-15T04:08:08.000Z,92.0
2023-03-15T04:08:38.000Z,92.0
2023-03-15T04:09:08.000Z,92.0
2023-03-15T04:09:36.000Z,92.0
2023-03-15T04:09:58.000Z,92.0
2023-03-15T04:10:28.000Z,92.0
2023-03-15T04:11:04.000Z,92.0
2023-03-15T04:11:31.000Z,92.0
2023-03-15T04:11:48.000Z,92.0
2023-03-15T04:12:19.000Z,92.0
2023-03-15T04:12:48.000Z,92.0
2023-03-15T04:13:11.000Z,92.0
2023-03-15T04:13:38.000Z,92.0
2023-03-15T04:14:01.000Z,92.0
2023-03-15T04:14:28.000Z,92.0
2023-03-15T04:15:03.000Z,92.0
2023-03-15T04:15:33.000Z,92.0
2023-03-15T04:16:08.000Z,92.0
2023-03-15T04:16:38.000Z,92.0
2023-03-15T04:17:09.000Z,92.0
2023-03-15T04:17:35.000Z,92.0
2023-03-15T04:17:58.000Z,92.0
2023-03-15T04:18:28.000Z,92.0
2023-03-15T04:19:03.000Z,92.0
2023-03-15T04:19:33.000Z,93.0
2023-03-15T04:20:08.000Z,93.0
2023-03-15T04:20:38.000Z,93.0
2023-03-15T04:21:10.000Z,93.0
2023-03-15T04:21:38.000Z,92.0
2023-03-15T04:22:01.000Z,93.0
2023-03-15T04:22:28.000Z,92.0
2023-03-15T04:23:03.000Z,93.0
2023-03-15T04:23:43.000Z,93.0
2023-03-15T04:24:08.000Z,93.0
2023-03-15T04:24:34.000Z,93.0
2023-03-15T04:25:03.000Z,92.0
2023-03-15T04:25:30.000Z,92.0
2023-03-15T04:25:55.000Z,93.0
2023-03-15T04:26:23.000Z,93.0
2023-03-15T04:26:50.000Z,93.0
2023-03-15T04:27:18.000Z,92.0
2023-03-15T04:27:53.000Z,92.0
2023-03-15T04:28:23.000Z,92.0
2023-03-15T04:28:53.000Z,92.0
2023-03-15T04:29:29.000Z,92.0
2023-03-15T04:29:58.000Z,92.0
2023-03-15T04:30:28.000Z,92.0
2023-03-15T04:31:03.000Z,92.0
2023-03-15T04:31:33.000Z,93.0
2023-03-15T04:32:08.000Z,93.0
2023-03-15T04:32:40.000Z,93.0
2023-03-15T04:33:08.000Z,93.0
2023-03-15T04:33:35.000Z,93.0
2023-03-15T04:33:58.000Z,93.0
2023-03-15T04:34:29.000Z,93.0
2023-03-15T04:35:03.000Z,93.0
2023-03-15T04:35:33.000Z,93.0
2023-03-15T04:36:08.000Z,93.0
2023-03-15T04:36:38.000Z,93.0
2023-03-15T04:37:08.000Z,92.0
2023-03-15T04:37:35.000Z,92.0
2023-03-15T04:37:59.000Z,92.0
2023-03-15T04:38:38.000Z,92.0
2023-03-15T04:39:03.000Z,92.0
2023-03-15T04:39:31.000Z,92.0
2023-03-15T04:39:54.000Z,92.0
2023-03-15T04:40:19.000Z,92.0
2023-03-15T04:40:48.000Z,92.0
2023-03-15T04:41:11.000Z,92.0
2023-03-15T04:41:38.000Z,92.0
2023-03-15T04:42:01.000Z,92.0
2023-03-15T04:42:28.000Z,92.0
2023-03-15T04:43:03.000Z,92.0
2023-03-15T04:43:43.000Z,92.0
2023-03-15T04:44:08.000Z,92.0
2023-03-15T04:44:34.000Z,92.0
2023-03-15T04:45:03.000Z,92.0
2023-03-15T04:45:29.000Z,92.0
2023-03-15T04:45:58.000Z,92.0
2023-03-15T04:46:28.000Z,92.0
2023-03-15T04:47:04.000Z,92.0
2023-03-15T04:47:33.000Z,92.0
2023-03-15T04:48:09.000Z,92.0
2023-03-15T04:48:38.000Z,92.0
2023-03-15T04:49:08.000Z,92.0
2023-03-15T04:49:35.000Z,92.0
2023-03-15T04:49:58.000Z,92.0
2023-03-15T04:50:28.000Z,92.0
2023-03-15T04:51:03.000Z,92.0
2023-03-15T04:51:31.000Z,92.0
2023-03-15T04:52:18.000Z,92.0
2023-03-15T04:52:48.000Z,92.0
2023-03-15T04:53:12.000Z,92.0
2023-03-15T04:53:38.000Z,92.0
2023-03-15T04:54:01.000Z,92.0
2023-03-15T04:54:28.000Z,92.0
2023-03-15T04:55:04.000Z,92.0
2023-03-15T04:55:34.000Z,92.0
2023-03-15T04:56:08.000Z,92.0
2023-03-15T04:56:38.000Z,92.0
2023-03-15T04:57:08.000Z,92.0
2023-03-15T04:57:35.000Z,92.0
2023-03-15T04:57:59.000Z,92.0
2023-03-15T04:58:28.000Z,92.0
2023-03-15T04:59:04.000Z,92.0
2023-03-15T04:59:33.000Z,92.0
2023-03-15T05:00:08.000Z,92.0
2023-03-15T05:00:48.000Z,92.0
2023-03-15T05:01:08.000Z,92.0
2023-03-15T05:01:35.000Z,92.0
2023-03-15T05:01:58.000Z,92.0
2023-03-15T05:02:28.000Z,92.0
2023-03-15T05:03:03.000Z,92.0
2023-03-15T05:03:33.000Z,92.0
2023-03-15T05:04:08.000Z,92.0
2023-03-15T05:04:38.000Z,92.0
2023-03-15T05:05:13.000Z,92.0
2023-03-15T05:05:35.000Z,92.0
2023-03-15T05:05:59.000Z,92.0
2023-03-15T05:06:29.000Z,92.0
2023-03-15T05:07:13.000Z,92.0
2023-03-15T05:07:34.000Z,92.0
2023-03-15T05:08:08.000Z,92.0
2023-03-15T05:08:38.000Z,92.0
2023-03-15T05:09:08.000Z,92.0
2023-03-15T05:09:35.000Z,92.0
2023-03-15T05:09:58.000Z,92.0
2023-03-15T05:10:28.000Z,92.0
2023-03-15T05:11:03.000Z,92.0
2023-03-15T05:11:33.000Z,92.0
2023-03-15T05:12:08.000Z,92.0
2023-03-15T05:12:38.000Z,92.0
2023-03-15T05:13:18.000Z,92.0
2023-03-15T05:13:45.000Z,92.0
2023-03-15T05:14:11.000Z,92.0
2023-03-15T05:14:38.000Z,92.0
2023-03-15T05:15:03.000Z,92.0
2023-03-15T05:15:33.000Z,92.0
2023-03-15T05:16:08.000Z,92.0
2023-03-15T05:16:39.000Z,92.0
2023-03-15T05:17:08.000Z,92.0
2023-03-15T05:17:35.000Z,92.0
2023-03-15T05:17:58.000Z,92.0
2023-03-15T05:18:28.000Z,92.0
2023-03-15T05:19:03.000Z,92.0
2023-03-15T05:19:34.000Z,92.0
2023-03-15T05:20:08.000Z,92.0
2023-03-15T05:20:39.000Z,92.0
2023-03-15T05:21:13.000Z,92.0
2023-03-15T05:21:36.000Z,92.0
2023-03-15T05:21:55.000Z,92.0
2023-03-15T05:22:14.000Z,92.0
2023-03-15T05:22:38.000Z,92.0
2023-03-15T05:23:03.000Z,92.0
2023-03-15T05:23:33.000Z,92.0
2023-03-15T05:24:09.000Z,92.0
2023-03-15T05:24:38.000Z,92.0
2023-03-15T05:25:08.000Z,92.0
2023-03-15T05:25:35.000Z,92.0
2023-03-15T05:25:58.000Z,91.0
2023-03-15T05:26:28.000Z,91.0
2023-03-15T05:27:03.000Z,91.0
2023-03-15T05:27:33.000Z,91.0
2023-03-15T05:28:08.000Z,91.0
2023-03-15T05:28:48.000Z,91.0
2023-03-15T05:29:11.000Z,91.0
2023-03-15T05:29:38.000Z,91.0
2023-03-15T05:30:02.000Z,91.0
2023-03-15T05:30:28.000Z,91.0
2023-03-15T05:31:03.000Z,91.0
2023-03-15T05:31:43.000Z,91.0
2023-03-15T05:32:08.000Z,91.0
2023-03-15T05:32:38.000Z,91.0
2023-03-15T05:33:09.000Z,91.0
2023-03-15T05:33:35.000Z,91.0
2023-03-15T05:33:58.000Z,91.0
2023-03-15T05:34:28.000Z,90.0
2023-03-15T05:35:03.000Z,90.0
2023-03-15T05:35:33.000Z,90.0
2023-03-15T05:36:08.000Z,90.0
2023-03-15T05:36:38.000Z,90.0
2023-03-15T05:37:08.000Z,90.0
2023-03-15T05:37:35.000Z,90.0
2023-03-15T05:38:08.000Z,90.0
2023-03-15T05:38:29.000Z,90.0
2023-03-15T05:39:03.000Z,90.0
2023-03-15T05:39:33.000Z,90.0
2023-03-15T05:40:08.000Z,90.0
2023-03-15T05:40:38.000Z,90.0
2023-03-15T05:41:08.000Z,90.0
2023-03-15T05:41:35.000Z,90.0
2023-03-15T05:41:58.000Z,90.0
2023-03-15T05:42:28.000Z,90.0
2023-03-15T05:43:03.000Z,90.0
2023-03-15T05:43:33.000Z,90.0
2023-03-15T05:44:18.000Z,90.0
2023-03-15T05:44:48.000Z,90.0
2023-03-15T05:45:12.000Z,90.0
2023-03-15T05:45:38.000Z,90.0
2023-03-15T05:46:01.000Z,90.0
2023-03-15T05:46:28.000Z,90.0
2023-03-15T05:47:03.000Z,90.0
2023-03-15T05:47:31.000Z,89.0
2023-03-15T05:47:48.000Z,89.0
2023-03-15T05:48:19.000Z,89.0
2023-03-15T05:48:48.000Z,89.0
2023-03-15T05:49:11.000Z,89.0
2023-03-15T05:49:38.000Z,89.0
2023-03-15T05:50:01.000Z,90.0
2023-03-15T05:50:28.000Z,90.0
2023-03-15T05:51:03.000Z,90.0
2023-03-15T05:51:33.000Z,90.0
2023-03-15T05:52:08.000Z,90.0
2023-03-15T05:52:38.000Z,90.0
2023-03-15T05:53:09.000Z,90.0
2023-03-15T05:53:35.000Z,90.0
2023-03-15T05:53:59.000Z,90.0
2023-03-15T05:54:29.000Z,90.0
2023-03-15T05:55:03.000Z,90.0
2023-03-15T05:55:33.000Z,90.0
2023-03-15T05:56:08.000Z,90.0
2023-03-15T05:56:38.000Z,90.0
2023-03-15T05:57:10.000Z,90.0
2023-03-15T05:57:38.000Z,90.0
2023-03-15T05:57:55.000Z,90.0
2023-03-15T05:58:13.000Z,90.0
2023-03-15T05:58:38.000Z,90.0
2023-03-15T05:59:03.000Z,90.0
2023-03-15T05:59:33.000Z,90.0
2023-03-15T06:00:08.000Z,90.0
2023-03-15T06:00:38.000Z,90.0
2023-03-15T06:01:08.000Z,90.0
2023-03-15T06:01:35.000Z,90.0
2023-03-15T06:01:58.000Z,90.0
2023-03-15T06:02:29.000Z,90.0
2023-03-15T06:03:03.000Z,90.0
2023-03-15T06:03:43.000Z,90.0
2023-03-15T06:04:08.000Z,90.0
2023-03-15T06:04:40.000Z,90.0
2023-03-15T06:05:10.000Z,90.0
2023-03-15T06:05:35.000Z,90.0
2023-03-15T06:05:58.000Z,90.0
2023-03-15T06:06:28.000Z,90.0
2023-03-15T06:07:03.000Z,90.0
2023-03-15T06:07:33.000Z,91.0
2023-03-15T06:08:08.000Z,91.0
2023-03-15T06:08:38.000Z,91.0
2023-03-15T06:09:09.000Z,91.0
2023-03-15T06:09:35.000Z,91.0
2023-03-15T06:09:59.000Z,91.0
2023-03-15T06:10:33.000Z,91.0
2023-03-15T06:11:13.000Z,91.0
2023-03-15T06:11:43.000Z,91.0
2023-03-15T06:12:08.000Z,91.0
2023-03-15T06:12:34.000Z,91.0
2023-03-15T06:12:54.000Z,91.0
2023-03-15T06:13:29.000Z,91.0
2023-03-15T06:13:58.000Z,91.0
2023-03-15T06:14:28.000Z,91.0
2023-03-15T06:15:04.000Z,91.0
2023-03-15T06:15:33.000Z,91.0
2023-03-15T06:16:09.000Z,91.0
2023-03-15T06:16:38.000Z,91.0
2023-03-15T06:17:08.000Z,91.0
2023-03-15T06:17:35.000Z,91.0
2023-03-15T06:17:58.000Z,91.0
2023-03-15T06:18:29.000Z,91.0
2023-03-15T06:19:03.000Z,91.0
2023-03-15T06:19:33.000Z,91.0
2023-03-15T06:20:09.000Z,91.0
2023-03-15T06:20:39.000Z,91.0
2023-03-15T06:21:08.000Z,91.0
2023-03-15T06:21:35.000Z,91.0
2023-03-15T06:21:58.000Z,91.0
2023-03-15T06:22:28.000Z,91.0
2023-03-15T06:23:04.000Z,91.0
2023-03-15T06:23:33.000Z,91.0
2023-03-15T06:24:18.000Z,91.0
2023-03-15T06:24:48.000Z,91.0
2023-03-15T06:25:11.000Z,91.0
2023-03-15T06:25:38.000Z,91.0
2023-03-15T06:26:01.000Z,91.0
2023-03-15T06:26:28.000Z,91.0
2023-03-15T06:26:55.000Z,91.0
2023-03-15T06:27:19.000Z,92.0
2023-03-15T06:27:43.000Z,92.0
2023-03-15T06:28:08.000Z,92.0
2023-03-15T06:28:34.000Z,92.0
2023-03-15T06:28:54.000Z,92.0
2023-03-15T06:29:28.000Z,92.0
2023-03-15T06:29:58.000Z,92.0
2023-03-15T06:30:28.000Z,92.0
2023-03-15T06:31:03.000Z,92.0
2023-03-15T06:31:33.000Z,92.0
2023-03-15T06:32:09.000Z,92.0
2023-03-15T06:32:39.000Z,92.0
2023-03-15T06:33:08.000Z,92.0
2023-03-15T06:33:35.000Z,92.0
2023-03-15T06:33:58.000Z,92.0
2023-03-15T06:34:30.000Z,92.0