createdAt,value
2023-10-02T00:01:48.575Z,45.35
2023-10-02T00:06:43.265Z,44.95
2023-10-02T00:11:40.913Z,45.33
2023-10-02T00:16:34.256Z,45.30
2023-10-02T00:21:28.329Z,45.04
2023-10-02T00:26:24.075Z,45.02
2023-10-02T00:31:34.246Z,44.83
2023-10-02T00:36:27.651Z,44.73
2023-10-02T00:41:23.121Z,44.62
2023-10-02T00:46:25.014Z,44.81
2023-10-02T00:51:18.588Z,44.57
2023-10-02T00:56:22.903Z,44.65
2023-10-02T01:01:20.820Z,44.56
2023-10-02T01:06:14.198Z,44.65
2023-10-02T01:11:08.395Z,44.62
2023-10-02T01:16:05.006Z,44.86
2023-10-02T01:21:01.798Z,44.99
2023-10-02T01:25:59.399Z,44.80
2023-10-02T01:30:52.842Z,44.66
2023-10-02T01:35:50.775Z,44.28
2023-10-02T01:40:44.941Z,44.57
2023-10-02T01:45:43.548Z,44.26
2023-10-02T01:50:37.822Z,44.19
2023-10-02T01:55:31.506Z,43.97
2023-10-02T02:00:25.662Z,44.36
2023-10-02T02:05:20.352Z,44.01
2023-10-02T02:10:13.580Z,43.93
2023-10-02T02:15:07.826Z,43.92
2023-10-02T02:20:11.867Z,44.01
2023-10-02T02:25:07.269Z,44.10
2023-10-02T02:30:01.951Z,44.04
2023-10-02T02:35:02.632Z,44.13
2023-10-02T02:40:16.036Z,44.28
2023-10-02T02:45:26.032Z,43.93
2023-10-02T02:50:26.421Z,44.21
2023-10-02T02:55:24.155Z,43.99
2023-10-02T03:00:33.230Z,44.12
2023-10-02T03:05:39.357Z,44.26
2023-10-02T03:10:38.340Z,44.23
2023-10-02T03:15:48.014Z,44.05
2023-10-02T03:20:44.624Z,45.20
2023-10-02T03:25:43.409Z,46.24
2023-10-02T03:30:40.279Z,47.02
2023-10-02T03:35:40.683Z,48.10
2023-10-02T03:40:33.948Z,49.15
2023-10-02T03:45:40.236Z,49.85
2023-10-02T03:50:38.642Z,50.04
2023-10-02T03:55:34.961Z,49.84
2023-10-02T04:00:29.435Z,50.10
2023-10-02T04:05:34.317Z,50.30
2023-10-02T04:10:49.705Z,49.83
2023-10-02T04:15:45.305Z,49.24
2023-10-02T04:20:38.752Z,49.58
2023-10-02T04:25:36.680Z,50.07
2023-10-02T04:30:29.968Z,50.50
2023-10-02T04:35:40.758Z,50.68
2023-10-02T04:40:45.893Z,50.51
2023-10-02T04:45:39.511Z,50.40
2023-10-02T04:50:41.254Z,50.13
2023-10-02T04:55:43.685Z,49.69
2023-10-02T05:00:39.416Z,50.13
2023-10-02T05:05:35.885Z,50.30
2023-10-02T05:10:29.386Z,50.43
2023-10-02T05:15:24.299Z,50.92
2023-10-02T05:20:18.484Z,51.33
2023-10-02T05:25:11.904Z,51.64
2023-10-02T05:30:13.799Z,51.75
2023-10-02T05:35:19.672Z,52.00
2023-10-02T05:40:31.688Z,52.14
2023-10-02T05:45:39.237Z,52.63
2023-10-02T05:50:34.419Z,52.74
2023-10-02T05:55:27.721Z,52.80
2023-10-02T06:00:21.833Z,52.57
2023-10-02T06:05:15.206Z,52.75
2023-10-02T06:10:19.723Z,53.07
2023-10-02T06:15:37.829Z,52.88
2023-10-02T06:20:31.064Z,53.14
2023-10-02T06:25:25.742Z,52.65
2023-10-02T06:30:19.359Z,53.01
2023-10-02T06:35:13.737Z,53.03
2023-10-02T06:40:15.338Z,53.35
2023-10-02T06:45:16.933Z,53.39
2023-10-02T06:50:28.914Z,53.90
2023-10-02T06:55:26.227Z,53.88
2023-10-02T07:00:21.712Z,53.81
2023-10-02T07:05:15.131Z,53.66
2023-10-02T07:10:10.036Z,53.76
2023-10-02T07:15:14.571Z,54.03
2023-10-02T07:20:12.988Z,54.12
2023-10-02T07:25:06.698Z,53.77
2023-10-02T07:30:01.159Z,53.33
2023-10-02T07:34:55.971Z,53.24
2023-10-02T07:39:57.691Z,53.22
2023-10-02T07:44:52.191Z,53.43
2023-10-02T07:49:48.002Z,53.41
2023-10-02T07:54:47.186Z,53.35
2023-10-02T07:59:45.163Z,53.41
2023-10-02T08:04:48.961Z,53.35
2023-10-02T08:09:48.701Z,53.23
2023-10-02T08:14:44.105Z,53.73
2023-10-02T08:19:38.567Z,53.41
2023-10-02T08:24:31.973Z,52.99
2023-10-02T08:29:28.005Z,53.61
2023-10-02T08:34:25.921Z,52.92
2023-10-02T08:39:24.234Z,52.63
2023-10-02T08:44:17.916Z,52.50
2023-10-02T08:49:13.155Z,52.64
2023-10-02T08:54:08.456Z,52.58
2023-10-02T08:59:19.258Z,52.32
2023-10-02T09:04:24.426Z,52.10
2023-10-02T09:09:29.114Z,51.99
2023-10-02T09:14:24.525Z,51.86
2023-10-02T09:19:32.033Z,51.73
2023-10-02T09:24:26.719Z,51.20
2023-10-02T09:29:20.578Z,50.79
2023-10-02T09:34:38.396Z,50.93
2023-10-02T09:39:37.888Z,50.03
2023-10-02T09:44:31.504Z,50.27
2023-10-02T09:49:31.953Z,49.17
2023-10-02T09:54:33.494Z,48.31
2023-10-02T09:59:38.989Z,48.04
2023-10-02T10:05:28.198Z,47.48
2023-10-02T10:10:30.116Z,46.54
2023-10-02T10:15:32.996Z,46.28
2023-10-02T10:20:29.653Z,44.01
2023-10-02T10:25:43.996Z,43.60
2023-10-02T10:30:45.880Z,41.90
2023-10-02T10:35:42.589Z,41.76
2023-10-02T10:40:52.000Z,41.16
2023-10-02T10:45:49.494Z,41.42
2023-10-02T10:50:49.891Z,41.79
2023-10-02T10:55:43.564Z,42.06
2023-10-02T11:00:41.931Z,41.30
2023-10-02T11:05:37.984Z,41.60
2023-10-02T11:10:33.160Z,40.55
2023-10-02T11:15:44.952Z,39.73
2023-10-02T11:20:39.747Z,39.33
2023-10-02T11:25:35.603Z,39.24
2023-10-02T11:30:35.122Z,39.41
2023-10-02T11:35:30.873Z,39.72
2023-10-02T11:40:29.730Z,40.15
2023-10-02T11:45:23.333Z,39.89
2023-10-02T11:50:17.409Z,40.17
2023-10-02T11:55:11.616Z,40.48
2023-10-02T12:00:10.196Z,40.59
2023-10-02T12:05:08.966Z,40.44
2023-10-02T12:10:02.606Z,39.62
2023-10-02T12:14:57.258Z,39.57
2023-10-02T12:19:53.118Z,40.03
2023-10-02T12:24:47.718Z,39.58
2023-10-02T12:29:43.041Z,39.22
2023-10-02T12:34:36.326Z,38.77
2023-10-02T12:39:32.050Z,39.00
2023-10-02T12:44:25.525Z,39.46
2023-10-02T12:49:21.353Z,39.60
2023-10-02T12:54:14.999Z,39.25
2023-10-02T12:59:12.991Z,39.19
2023-10-02T13:04:07.825Z,39.40
2023-10-02T13:09:10.102Z,39.61
2023-10-02T13:14:03.476Z,39.07
2023-10-02T13:18:58.251Z,39.46
2023-10-02T13:23:52.397Z,39.32
2023-10-02T13:28:53.440Z,39.16
2023-10-02T13:33:55.124Z,39.60
2023-10-02T13:38:52.654Z,39.68
2023-10-02T13:43:46.328Z,39.94
2023-10-02T13:48:40.222Z,40.17
2023-10-02T13:53:34.449Z,40.53
2023-10-02T13:58:29.718Z,39.75
2023-10-02T14:03:23.420Z,39.73
2023-10-02T14:08:16.923Z,38.85
2023-10-02T14:13:10.328Z,38.71
2023-10-02T14:18:05.597Z,39.49
2023-10-02T14:22:58.907Z,40.09
2023-10-02T14:27:53.347Z,39.17
2023-10-02T14:32:48.994Z,39.72
2023-10-02T14:37:44.749Z,39.77
2023-10-02T14:42:38.294Z,39.21
2023-10-02T14:47:32.814Z,41.17
2023-10-02T14:52:26.226Z,41.76
2023-10-02T14:57:21.322Z,42.42
2023-10-02T15:02:15.803Z,42.59
2023-10-02T15:07:09.072Z,43.10
2023-10-02T15:12:02.688Z,43.71
2023-10-02T15:16:57.460Z,43.96
2023-10-02T15:21:52.887Z,44.77
2023-10-02T15:26:46.748Z,45.81
2023-10-02T15:31:40.154Z,46.84
2023-10-02T15:36:34.866Z,47.52
2023-10-02T15:41:29.835Z,47.93
2023-10-02T15:46:23.118Z,48.79
2023-10-02T15:51:18.717Z,49.73
2023-10-02T15:56:17.914Z,50.76
2023-10-02T16:01:18.170Z,51.21
2023-10-02T16:06:11.401Z,51.30
2023-10-02T16:11:04.918Z,51.81
2023-10-02T16:15:59.980Z,51.78
2023-10-02T16:20:53.274Z,51.88
2023-10-02T16:25:46.589Z,52.02
2023-10-02T16:30:40.050Z,51.98
2023-10-02T16:35:34.923Z,52.38
2023-10-02T16:40:28.913Z,52.25
2023-10-02T16:45:22.746Z,52.31
2023-10-02T16:50:17.538Z,52.55
2023-10-02T16:55:17.799Z,52.95
2023-10-02T17:00:14.609Z,52.78
2023-10-02T17:05:08.663Z,52.74
2023-10-02T17:10:01.954Z,53.11
2023-10-02T17:14:56.623Z,53.48
2023-10-02T17:19:50.388Z,54.55
2023-10-02T17:24:43.927Z,55.48
2023-10-02T17:29:37.331Z,56.08
2023-10-02T17:34:33.967Z,56.87
2023-10-02T17:39:27.478Z,57.19
2023-10-02T17:44:21.708Z,57.84
2023-10-02T17:49:17.254Z,58.33
2023-10-02T17:54:12.807Z,58.79
2023-10-02T17:59:06.175Z,58.75
2023-10-02T18:03:59.636Z,58.95
2023-10-02T18:08:52.927Z,59.40
2023-10-02T18:13:48.203Z,59.03
2023-10-02T18:18:41.755Z,58.73
2023-10-02T18:23:36.925Z,59.39
2023-10-02T18:28:30.219Z,59.76
2023-10-02T18:33:24.865Z,60.02
2023-10-02T18:38:19.066Z,59.46
2023-10-02T18:43:12.572Z,59.42
2023-10-02T18:48:08.017Z,59.42
2023-10-02T18:53:02.630Z,59.67
2023-10-02T18:57:55.881Z,59.69
2023-10-02T19:02:49.225Z,59.83
2023-10-02T19:07:43.221Z,59.34
2023-10-02T19:12:38.563Z,59.56
2023-10-02T19:17:31.961Z,59.71
2023-10-02T19:22:27.804Z,59.40
2023-10-02T19:27:21.074Z,59.77
2023-10-02T19:32:15.889Z,60.39
2023-10-02T19:37:09.104Z,60.86
2023-10-02T19:42:04.746Z,61.36
2023-10-02T19:47:00.529Z,61.47
2023-10-02T19:51:55.231Z,60.63
2023-10-02T19:56:48.602Z,59.64
2023-10-02T20:01:42.172Z,59.25
2023-10-02T20:06:37.484Z,59.95
2023-10-02T20:11:32.525Z,60.62
2023-10-02T20:16:25.773Z,60.69
2023-10-02T20:21:19.762Z,60.55
2023-10-02T20:26:13.378Z,60.35
2023-10-02T20:31:12.434Z,60.44
2023-10-02T20:36:07.785Z,59.96
2023-10-02T20:41:01.556Z,59.89
2023-10-02T20:45:55.080Z,59.54
2023-10-02T20:50:50.165Z,61.05
2023-10-02T20:55:43.574Z,60.95
2023-10-02T21:00:40.487Z,60.05
2023-10-02T21:05:34.311Z,57.32
2023-10-02T21:10:29.408Z,56.18
2023-10-02T21:15:22.757Z,55.13
2023-10-02T21:20:16.815Z,54.20
2023-10-02T21:25:11.263Z,54.00
2023-10-02T21:30:07.261Z,53.66
2023-10-02T21:35:02.531Z,53.74
2023-10-02T21:39:55.877Z,53.45
2023-10-02T21:44:49.578Z,53.40
2023-10-02T21:49:44.351Z,52.62
2023-10-02T21:54:38.822Z,52.38
2023-10-02T21:59:32.179Z,54.11
2023-10-02T22:04:25.471Z,55.71
2023-10-02T22:09:20.403Z,57.12
2023-10-02T22:14:17.229Z,58.37
2023-10-02T22:19:11.198Z,58.37
2023-10-02T22:24:06.160Z,58.68
2023-10-02T22:29:01.024Z,59.60
2023-10-02T22:33:55.317Z,60.35
2023-10-02T22:38:48.735Z,60.72
2023-10-02T22:43:42.632Z,61.28
2023-10-02T22:48:37.481Z,61.79
2023-10-02T22:53:33.105Z,61.47
2023-10-02T22:58:27.309Z,61.87
2023-10-02T23:03:20.811Z,62.29
2023-10-02T23:08:16.227Z,62.61
2023-10-02T23:13:09.504Z,63.17
2023-10-02T23:18:03.580Z,63.54
2023-10-02T23:22:56.959Z,64.04
2023-10-02T23:27:52.444Z,63.26
2023-10-02T23:32:46.102Z,62.33
2023-10-02T23:37:40.370Z,62.61
2023-10-02T23:42:33.578Z,63.48
2023-10-02T23:47:29.307Z,63.52
2023-10-02T23:52:24.982Z,63.59
2023-10-02T23:57:20.924Z,64.26
