createdAt,value
2023-01-19T02:23:51.461Z,3.60
2023-01-19T02:26:21.159Z,3.76
2023-01-19T02:29:09.915Z,3.94
2023-01-19T02:31:37.300Z,4.11
2023-01-19T02:34:04.404Z,4.24
2023-01-19T02:36:35.484Z,4.36
2023-01-19T02:39:02.419Z,4.50
2023-01-19T02:41:31.091Z,4.58
2023-01-19T02:43:57.968Z,4.68
2023-01-19T02:46:25.670Z,4.80
2023-01-19T02:48:52.611Z,4.88
2023-01-19T02:51:24.161Z,4.93
2023-01-19T02:54:07.241Z,4.99
2023-01-19T02:56:37.435Z,5.04
2023-01-19T02:59:13.281Z,5.06
2023-01-19T03:02:00.819Z,5.08
2023-01-19T03:04:42.539Z,5.05
2023-01-19T03:07:15.271Z,4.97
2023-01-19T03:09:48.986Z,4.94
2023-01-19T03:12:18.967Z,4.94
2023-01-19T03:14:46.641Z,4.96
2023-01-19T03:17:13.721Z,4.99
2023-01-19T03:19:41.360Z,4.99
2023-01-19T03:22:17.586Z,4.99
2023-01-19T03:24:45.315Z,4.98
2023-01-19T03:27:15.030Z,5.00
2023-01-19T03:29:43.177Z,4.98
2023-01-19T03:32:13.654Z,4.99
2023-01-19T03:34:40.750Z,5.02
2023-01-19T03:37:07.739Z,5.03
2023-01-19T03:39:34.702Z,4.98
2023-01-19T03:42:06.251Z,4.93
2023-01-19T03:44:36.026Z,4.92
2023-01-19T03:47:04.217Z,4.93
2023-01-19T03:49:31.666Z,4.93
2023-01-19T03:51:58.980Z,4.92
2023-01-19T03:54:26.709Z,4.89
2023-01-19T03:56:54.137Z,4.85
2023-01-19T03:59:21.864Z,4.85
2023-01-19T04:01:49.016Z,4.84
2023-01-19T04:04:16.101Z,4.83
2023-01-19T04:06:43.690Z,4.83
2023-01-19T04:09:11.661Z,4.81
2023-01-19T04:11:38.582Z,4.79
2023-01-19T04:14:05.513Z,4.75
2023-01-19T04:16:32.415Z,4.69
2023-01-19T04:18:59.435Z,4.68
2023-01-19T04:21:26.358Z,4.66
2023-01-19T04:23:54.032Z,4.61
2023-01-19T04:26:21.077Z,4.61
2023-01-19T04:28:47.967Z,4.59
2023-01-19T04:31:15.068Z,4.50
2023-01-19T04:33:43.231Z,4.41
2023-01-19T04:36:10.218Z,4.39
2023-01-19T04:38:37.214Z,4.38
2023-01-19T04:41:04.253Z,4.37
2023-01-19T04:43:31.145Z,4.37
2023-01-19T04:45:58.729Z,4.38
2023-01-19T04:48:25.716Z,4.41
2023-01-19T04:50:52.723Z,4.41
2023-01-19T04:53:19.674Z,4.36
2023-01-19T04:55:46.842Z,4.33
2023-01-19T04:58:13.999Z,4.33
2023-01-19T05:00:40.923Z,4.37
2023-01-19T05:03:07.845Z,4.41
2023-01-19T05:05:34.858Z,4.46
2023-01-19T05:08:01.814Z,4.53
2023-01-19T05:10:28.714Z,4.55
2023-01-19T05:12:55.709Z,4.54
2023-01-19T05:15:22.754Z,4.62
2023-01-19T05:17:49.737Z,4.71
2023-01-19T05:20:17.493Z,4.79
2023-01-19T05:22:51.859Z,4.81
2023-01-19T05:25:18.941Z,4.82
2023-01-19T05:27:45.927Z,4.81
2023-01-19T05:30:13.444Z,4.81
2023-01-19T05:32:40.384Z,4.86
2023-01-19T05:35:07.884Z,4.87
2023-01-19T05:37:34.782Z,4.90
2023-01-19T05:40:01.678Z,4.99
2023-01-19T05:42:28.936Z,5.06
2023-01-19T05:44:56.397Z,5.11
2023-01-19T05:47:23.305Z,5.14
2023-01-19T05:49:50.220Z,5.07
2023-01-19T05:52:18.169Z,4.96
2023-01-19T05:54:46.146Z,4.94
2023-01-19T05:57:13.053Z,4.98
2023-01-19T05:59:40.216Z,4.98
2023-01-19T06:02:07.292Z,4.96
2023-01-19T06:04:34.281Z,4.89
2023-01-19T06:07:02.317Z,4.87
2023-01-19T06:09:29.582Z,4.86
2023-01-19T06:11:57.776Z,4.79
2023-01-19T06:14:25.123Z,4.68
2023-01-19T06:16:52.343Z,4.61
2023-01-19T06:19:19.276Z,4.59
2023-01-19T06:21:49.810Z,4.57
2023-01-19T06:24:16.773Z,4.55
2023-01-19T06:26:44.001Z,4.53
2023-01-19T06:29:11.731Z,4.48
2023-01-19T06:31:38.675Z,4.49
2023-01-19T06:34:05.736Z,4.48
2023-01-19T06:36:33.915Z,4.44
2023-01-19T06:39:03.372Z,4.37
2023-01-19T06:41:30.275Z,4.35
2023-01-19T06:43:57.259Z,4.37
2023-01-19T06:46:24.204Z,4.37
2023-01-19T06:48:51.151Z,4.35
2023-01-19T06:51:18.061Z,4.30
2023-01-19T06:53:45.230Z,4.30
2023-01-19T06:56:12.185Z,4.35
2023-01-19T06:58:39.381Z,4.40
2023-01-19T07:01:07.113Z,4.47
2023-01-19T07:03:34.594Z,4.53
2023-01-19T07:06:06.645Z,4.62
2023-01-19T07:08:34.755Z,4.74
2023-01-19T07:11:22.193Z,4.83
2023-01-19T07:13:54.107Z,4.95
2023-01-19T07:16:21.096Z,5.10
2023-01-19T07:18:48.200Z,5.25
2023-01-19T07:21:15.433Z,5.40
2023-01-19T07:23:43.400Z,5.56
2023-01-19T07:26:10.572Z,5.72
2023-01-19T07:28:37.467Z,5.84
2023-01-19T07:31:04.840Z,5.97
2023-01-19T07:33:31.956Z,6.07
2023-01-19T07:35:58.939Z,6.14
2023-01-19T07:38:25.930Z,6.17
2023-01-19T07:40:52.959Z,6.07
2023-01-19T07:43:19.843Z,5.90
2023-01-19T07:45:47.089Z,5.76
2023-01-19T07:48:14.043Z,5.59
2023-01-19T07:50:41.020Z,5.41
2023-01-19T07:53:08.841Z,5.23
2023-01-19T07:55:35.917Z,5.08
2023-01-19T07:58:06.714Z,4.99
2023-01-19T08:00:35.322Z,4.89
2023-01-19T08:03:03.130Z,4.82
2023-01-19T08:05:31.370Z,4.84
2023-01-19T08:07:59.351Z,4.83
2023-01-19T08:10:27.134Z,4.84
2023-01-19T08:12:54.774Z,4.82
2023-01-19T08:15:24.051Z,4.75
2023-01-19T08:17:58.033Z,4.73
2023-01-19T08:20:25.295Z,4.74
2023-01-19T08:23:00.286Z,4.72
2023-01-19T08:25:32.576Z,4.69
2023-01-19T08:28:00.692Z,4.73
2023-01-19T08:30:27.778Z,4.77
2023-01-19T08:32:58.074Z,4.82
2023-01-19T08:35:25.373Z,4.83
2023-01-19T08:37:52.350Z,4.78
2023-01-19T08:40:19.816Z,4.77
2023-01-19T08:42:46.782Z,4.78
2023-01-19T08:45:13.868Z,4.78
2023-01-19T08:47:40.956Z,4.78
2023-01-19T08:50:08.645Z,4.81
2023-01-19T08:52:35.661Z,4.84
2023-01-19T08:55:02.658Z,4.86
2023-01-19T08:57:29.709Z,4.82
2023-01-19T08:59:56.643Z,4.83
2023-01-19T09:02:23.817Z,4.86
2023-01-19T09:04:51.825Z,4.89
2023-01-19T09:07:18.828Z,4.91
2023-01-19T09:09:45.771Z,4.92
2023-01-19T09:12:12.756Z,4.90
2023-01-19T09:14:39.719Z,4.92
2023-01-19T09:17:06.660Z,4.93
2023-01-19T09:19:35.063Z,4.93
2023-01-19T09:22:02.259Z,4.95
2023-01-19T09:24:29.183Z,4.96
2023-01-19T09:26:56.177Z,4.95
2023-01-19T09:29:23.123Z,5.01
2023-01-19T09:31:50.117Z,5.08
2023-01-19T09:34:17.399Z,5.15
2023-01-19T09:36:44.308Z,5.22
2023-01-19T09:39:11.275Z,5.25
2023-01-19T09:41:38.787Z,5.27
2023-01-19T09:44:05.944Z,5.32
2023-01-19T09:46:42.317Z,5.40
2023-01-19T09:49:17.215Z,5.46
2023-01-19T09:51:46.085Z,5.53
2023-01-19T09:54:39.332Z,5.58
2023-01-19T09:57:11.276Z,5.60
2023-01-19T09:59:39.001Z,5.65
2023-01-19T14:26:42.441Z,7.17
2023-01-19T14:29:17.080Z,7.32
2023-01-19T14:31:45.721Z,7.50
2023-01-19T14:34:34.209Z,7.65
2023-01-19T14:37:02.681Z,7.77
2023-01-19T14:39:34.947Z,7.86
2023-01-19T14:42:04.206Z,7.94
2023-01-19T14:44:33.961Z,8.01
2023-01-19T14:47:01.208Z,8.07
2023-01-19T14:49:35.549Z,8.12
2023-01-19T14:52:08.458Z,8.17
2023-01-19T14:54:39.008Z,8.21
2023-01-19T14:57:08.969Z,8.25
2023-01-19T14:59:36.071Z,8.29
2023-01-19T15:02:03.202Z,8.32
2023-01-19T15:04:30.230Z,8.35
2023-01-19T15:06:57.127Z,8.40
2023-01-19T15:09:24.427Z,8.41
2023-01-19T15:11:51.496Z,8.41
2023-01-19T15:14:19.031Z,8.43
2023-01-19T15:16:46.108Z,8.47
2023-01-19T15:19:14.085Z,8.51
2023-01-19T15:21:45.423Z,8.53
2023-01-19T15:24:13.274Z,8.58
2023-01-19T15:26:41.560Z,8.62
2023-01-19T15:29:26.349Z,8.63
2023-01-19T15:31:53.803Z,8.67
2023-01-19T15:34:20.840Z,8.65
2023-01-19T15:36:47.828Z,8.64
2023-01-19T15:39:14.862Z,8.69
2023-01-19T15:41:41.758Z,8.72
2023-01-19T15:44:10.809Z,8.75
2023-01-19T15:46:38.090Z,8.79
2023-01-19T15:49:05.805Z,8.82
2023-01-19T15:51:33.303Z,8.84
2023-01-19T15:54:00.399Z,8.89
2023-01-19T15:56:29.063Z,8.89
2023-01-19T15:58:56.437Z,8.91
2023-01-19T16:01:30.663Z,8.94
2023-01-19T16:03:59.721Z,8.99
2023-01-19T16:06:26.802Z,9.04
2023-01-19T16:08:59.155Z,9.07
2023-01-19T16:11:26.600Z,9.10
2023-01-19T16:13:53.660Z,9.11
2023-01-19T16:16:22.025Z,9.14
2023-01-19T16:18:49.166Z,9.14
2023-01-19T16:21:16.222Z,9.10
2023-01-19T16:23:43.165Z,9.12
2023-01-19T16:26:24.863Z,9.16
2023-01-19T16:28:51.893Z,9.21
2023-01-19T16:31:18.913Z,9.25
2023-01-19T16:33:46.040Z,9.29
2023-01-19T16:36:20.742Z,9.30
2023-01-19T16:38:47.814Z,9.29
2023-01-19T16:41:14.920Z,9.31
2023-01-19T16:43:41.903Z,9.34
2023-01-19T16:46:17.228Z,9.36
2023-01-19T16:48:44.245Z,9.38
2023-01-19T16:51:11.160Z,9.40
2023-01-19T16:53:39.786Z,9.42
2023-01-19T16:56:14.554Z,9.44
2023-01-19T16:58:42.068Z,9.41
2023-01-19T17:01:10.036Z,9.41
2023-01-19T17:03:38.665Z,9.42
2023-01-19T17:06:06.584Z,9.45
2023-01-19T17:08:34.398Z,9.44
2023-01-19T17:11:03.022Z,9.46
2023-01-19T17:13:30.641Z,9.45
2023-01-19T17:16:01.382Z,9.39
2023-01-19T17:18:30.549Z,9.33
2023-01-19T17:21:07.117Z,9.30
2023-01-19T17:23:36.572Z,9.29
2023-01-19T17:26:04.483Z,9.28
2023-01-19T17:28:31.427Z,9.24
2023-01-19T17:31:07.516Z,9.20
2023-01-19T17:33:34.668Z,9.19
2023-01-19T17:36:09.952Z,9.16
2023-01-19T17:38:37.148Z,9.13
2023-01-19T17:41:15.292Z,9.10
2023-01-19T17:43:42.413Z,9.11
2023-01-19T17:46:09.704Z,9.12
2023-01-19T17:48:36.789Z,9.14
2023-01-19T17:51:12.743Z,9.15
2023-01-19T17:53:40.713Z,9.20
2023-01-19T17:56:15.621Z,9.21
2023-01-19T20:08:21.544Z,7.89
2023-01-19T20:10:48.871Z,7.99
2023-01-19T20:13:19.176Z,8.14
2023-01-19T20:15:46.645Z,8.26
2023-01-19T20:18:14.033Z,8.36
2023-01-19T20:20:41.113Z,8.45
2023-01-19T20:23:08.224Z,8.53
2023-01-19T20:25:38.546Z,8.61
2023-01-19T20:28:05.816Z,8.66
2023-01-19T20:30:33.270Z,8.72
2023-01-19T20:33:00.426Z,8.78
2023-01-19T20:35:27.911Z,8.82
2023-01-19T20:37:54.944Z,8.84
2023-01-19T20:40:22.203Z,8.83
2023-01-19T20:42:53.105Z,8.85
2023-01-19T20:45:21.010Z,8.89
2023-01-19T20:47:48.133Z,8.93
2023-01-19T20:50:15.147Z,8.93
2023-01-19T20:52:42.186Z,8.90
2023-01-19T20:55:12.514Z,8.89
2023-01-19T20:57:39.764Z,8.89
2023-01-19T21:00:07.493Z,8.88
2023-01-19T21:02:34.759Z,8.86
2023-01-19T21:05:01.754Z,8.82
2023-01-19T21:07:28.878Z,8.75
2023-01-19T21:09:56.205Z,8.73
2023-01-19T21:12:23.545Z,8.72
2023-01-19T21:14:50.761Z,8.75
2023-01-19T21:17:17.794Z,8.75
2023-01-19T21:19:44.941Z,8.75
2023-01-19T21:22:12.226Z,8.70
2023-01-19T21:24:39.342Z,8.64
2023-01-19T21:27:06.215Z,8.64
2023-01-19T21:29:33.528Z,8.66
2023-01-19T21:32:01.126Z,8.68
2023-01-19T21:34:28.352Z,8.67
2023-01-19T21:36:55.395Z,8.64
2023-01-19T21:39:22.451Z,8.63
2023-01-19T21:41:49.653Z,8.63
2023-01-19T21:44:16.953Z,8.61
2023-01-19T21:46:44.277Z,8.60
2023-01-19T21:49:16.542Z,8.54
2023-01-19T21:51:44.001Z,8.53
2023-01-19T21:54:11.349Z,8.55
2023-01-19T21:56:38.712Z,8.56
2023-01-19T21:59:06.052Z,8.58
2023-01-19T22:01:33.734Z,8.59
2023-01-19T22:04:00.922Z,8.57
2023-01-19T22:06:28.225Z,8.55
2023-01-19T22:08:55.441Z,8.54
2023-01-19T22:11:23.413Z,8.57
2023-01-19T22:13:51.232Z,8.56
2023-01-19T22:16:19.765Z,8.54
2023-01-19T22:18:51.114Z,8.56
2023-01-19T22:21:23.084Z,8.57
2023-01-19T22:23:55.053Z,8.57
2023-01-19T22:26:22.180Z,8.60
2023-01-19T22:28:59.078Z,8.61
2023-01-19T22:31:26.877Z,8.57
2023-01-19T22:33:54.185Z,8.56
2023-01-19T22:36:29.031Z,8.58
2023-01-19T22:38:57.633Z,8.59
2023-01-19T22:41:27.603Z,8.58
2023-01-19T22:43:58.918Z,8.59
2023-01-19T22:46:27.835Z,8.58
2023-01-19T22:48:55.071Z,8.56
2023-01-19T22:51:22.473Z,8.59
2023-01-19T22:53:49.725Z,8.61
2023-01-19T22:56:18.236Z,8.63
2023-01-19T22:58:45.762Z,8.64
2023-01-19T23:01:17.665Z,8.60
2023-01-19T23:03:44.651Z,8.61
2023-01-19T23:06:13.779Z,8.65
2023-01-19T23:08:40.983Z,8.67
2023-01-19T23:11:15.980Z,8.69
2023-01-19T23:13:42.984Z,8.70
2023-01-19T23:16:10.202Z,8.67
2023-01-19T23:18:37.251Z,8.69
2023-01-19T23:21:07.699Z,8.73
2023-01-19T23:23:34.910Z,8.74
2023-01-19T23:26:03.780Z,8.74
2023-01-19T23:28:31.155Z,8.73
2023-01-19T23:30:58.211Z,8.75
2023-01-19T23:33:25.575Z,8.77
2023-01-19T23:35:55.102Z,8.77
2023-01-19T23:38:22.643Z,8.75
2023-01-19T23:40:49.957Z,8.68
2023-01-19T23:43:16.957Z,8.68
2023-01-19T23:45:44.076Z,8.67
2023-01-19T23:48:11.205Z,8.67
2023-01-19T23:50:40.796Z,8.66
2023-01-19T23:53:07.920Z,8.64
2023-01-19T23:55:35.175Z,8.58
2023-01-19T23:58:02.168Z,8.59
