createdAt,value
2017-03-20T04:00:54.169Z,71.8
2017-03-20T04:01:19.869Z,71.8
2017-03-20T04:01:45.582Z,71.8
2017-03-20T04:02:11.307Z,71.8
2017-03-20T04:02:37.620Z,71.8
2017-03-20T04:03:03.168Z,71.8
2017-03-20T04:03:28.710Z,71.8
2017-03-20T04:03:54.287Z,71.8
2017-03-20T04:04:19.848Z,71.7
2017-03-20T04:04:45.409Z,71.89
2017-03-20T04:05:10.955Z,72.08
2017-03-20T04:05:36.525Z,72.08
2017-03-20T04:06:02.111Z,71.7
2017-03-20T04:06:27.786Z,71.7
2017-03-20T04:06:53.364Z,71.89
2017-03-20T04:07:18.904Z,72.08
2017-03-20T04:07:44.459Z,71.8
2017-03-20T04:08:10.028Z,71.89
2017-03-20T04:08:35.586Z,71.89
2017-03-20T04:09:01.162Z,71.8
2017-03-20T04:09:26.731Z,71.98
2017-03-20T04:09:52.309Z,71.8
2017-03-20T04:10:17.960Z,71.89
2017-03-20T04:10:43.527Z,71.98
2017-03-20T04:11:09.100Z,71.8
2017-03-20T04:11:34.722Z,71.98
2017-03-20T04:12:00.272Z,71.89
2017-03-20T04:12:25.860Z,71.98
2017-03-20T04:12:51.438Z,71.8
2017-03-20T04:13:16.993Z,71.89
2017-03-20T04:13:42.566Z,71.89
2017-03-20T04:14:08.123Z,71.8
2017-03-20T04:14:33.697Z,71.8
2017-03-20T04:14:59.291Z,71.89
2017-03-20T04:15:24.837Z,71.8
2017-03-20T04:15:50.394Z,71.89
2017-03-20T04:16:16.012Z,71.98
2017-03-20T04:16:41.585Z,71.98
2017-03-20T04:17:07.144Z,71.98
2017-03-20T04:17:32.723Z,71.8
2017-03-20T04:17:58.305Z,71.8
2017-03-20T04:18:23.885Z,71.89
2017-03-20T04:18:49.448Z,71.89
2017-03-20T04:19:15.012Z,72.08
2017-03-20T04:19:40.611Z,72.08
2017-03-20T04:20:06.188Z,71.89
2017-03-20T04:20:32.726Z,71.98
2017-03-20T04:20:58.291Z,72.08
2017-03-20T04:21:23.829Z,71.98
2017-03-20T04:21:49.380Z,71.89
2017-03-20T04:22:15.540Z,71.89
2017-03-20T04:22:40.493Z,71.98
2017-03-20T04:23:06.091Z,72.08
2017-03-20T04:23:31.632Z,71.89
2017-03-20T04:23:57.165Z,71.98
2017-03-20T04:24:22.726Z,71.89
2017-03-20T04:24:48.269Z,71.8
2017-03-20T04:25:13.837Z,72.08
2017-03-20T04:25:39.380Z,71.7
2017-03-20T04:26:04.985Z,71.89
2017-03-20T04:26:30.539Z,72.08
2017-03-20T04:26:56.142Z,71.98
2017-03-20T04:27:22.432Z,71.8
2017-03-20T04:27:48.018Z,72.08
2017-03-20T04:28:13.587Z,71.7
2017-03-20T04:28:39.152Z,71.98
2017-03-20T04:29:04.696Z,71.7
2017-03-20T04:29:30.229Z,72.08
2017-03-20T04:29:55.859Z,71.89
2017-03-20T04:30:21.441Z,71.7
2017-03-20T04:30:47.008Z,71.89
2017-03-20T04:31:12.546Z,72.18
2017-03-20T04:31:38.155Z,71.89
2017-03-20T04:32:03.701Z,72.28
2017-03-20T04:32:30.052Z,72.37
2017-03-20T04:32:54.839Z,72.08
2017-03-20T04:33:20.393Z,72.08
2017-03-20T04:33:46.057Z,72.08
2017-03-20T04:34:11.658Z,72.08
2017-03-20T04:34:37.227Z,72.18
2017-03-20T04:35:02.780Z,71.98
2017-03-20T04:35:28.336Z,72.08
2017-03-20T04:35:53.897Z,72.18
2017-03-20T04:36:19.457Z,71.89
2017-03-20T04:36:45.047Z,71.98
2017-03-20T04:37:10.599Z,72.08
2017-03-20T04:37:36.145Z,72.47
2017-03-20T04:38:01.798Z,72.66
2017-03-20T04:38:28.057Z,72.75
2017-03-20T04:38:53.517Z,72.66
2017-03-20T04:39:19.563Z,72.08
2017-03-20T04:39:45.235Z,72.66
2017-03-20T04:40:10.825Z,72.47
2017-03-20T04:40:36.391Z,72.18
2017-03-20T04:41:01.951Z,72.56
2017-03-20T04:41:27.530Z,72.28
2017-03-20T04:41:53.710Z,72.47
2017-03-20T04:42:19.373Z,72.47
2017-03-20T04:42:44.943Z,72.47
2017-03-20T04:43:10.510Z,72.47
2017-03-20T04:43:36.160Z,72.56
2017-03-20T04:44:01.722Z,72.28
2017-03-20T04:44:27.340Z,72.28
2017-03-20T04:44:52.886Z,72.28
2017-03-20T04:45:18.575Z,72.28
2017-03-20T04:45:44.142Z,72.47
2017-03-20T04:46:09.714Z,72.56
2017-03-20T04:46:35.322Z,72.28
2017-03-20T04:47:00.902Z,72.28
2017-03-20T04:47:26.458Z,72.08
2017-03-20T04:47:52.017Z,72.08
2017-03-20T04:48:17.549Z,72.18
2017-03-20T04:48:43.108Z,72.08
2017-03-20T04:49:08.739Z,71.98
2017-03-20T04:49:35.058Z,72.28
2017-03-20T04:49:59.897Z,72.28
2017-03-20T04:50:25.458Z,72.37
2017-03-20T04:50:51.015Z,72.28
2017-03-20T04:51:16.606Z,72.18
2017-03-20T04:51:42.373Z,72.37
2017-03-20T04:52:07.924Z,72.08
2017-03-20T04:52:33.470Z,72.08
2017-03-20T04:52:59.088Z,72.85
2017-03-20T04:53:24.645Z,72.28
2017-03-20T04:53:50.211Z,72.85
2017-03-20T04:54:15.763Z,72.28
2017-03-20T04:54:42.219Z,72.18
2017-03-20T04:55:07.777Z,72.85
2017-03-20T04:55:33.341Z,72.95
2017-03-20T04:55:58.905Z,72.75
2017-03-20T04:56:24.492Z,72.95
2017-03-20T04:56:50.052Z,72.95
2017-03-20T04:57:15.616Z,73.04
2017-03-20T04:57:41.752Z,72.66
2017-03-20T04:58:07.322Z,72.66
2017-03-20T04:58:32.870Z,72.75
2017-03-20T04:58:58.454Z,72.75
2017-03-20T04:59:24.020Z,72.75
2017-03-20T04:59:49.649Z,72.56
2017-03-20T05:00:15.178Z,72.66
2017-03-20T05:00:40.750Z,72.85
2017-03-20T05:01:34.037Z,72.85
2017-03-20T05:02:00.340Z,72.85
2017-03-20T05:02:25.170Z,72.85
2017-03-20T05:02:50.761Z,72.95
2017-03-20T05:03:16.316Z,72.85
2017-03-20T05:03:41.890Z,72.66
2017-03-20T05:04:07.471Z,72.75
2017-03-20T05:04:33.049Z,72.56
2017-03-20T05:04:58.606Z,72.56
2017-03-20T05:05:24.162Z,72.56
2017-03-20T05:05:49.720Z,72.75
2017-03-20T05:06:15.280Z,72.56
2017-03-20T05:06:40.860Z,72.56
2017-03-20T05:07:06.490Z,72.75
2017-03-20T05:07:32.039Z,72.75
2017-03-20T05:07:57.617Z,72.66
2017-03-20T05:08:23.187Z,72.56
2017-03-20T05:08:48.870Z,72.75
2017-03-20T05:09:14.433Z,72.66
2017-03-20T05:09:40.010Z,72.85
2017-03-20T05:10:05.568Z,72.66
2017-03-20T05:10:31.132Z,72.95
2017-03-20T05:10:56.709Z,72.95
2017-03-20T05:11:22.844Z,73.04
2017-03-20T05:11:47.832Z,72.95
2017-03-20T05:12:13.395Z,72.85
2017-03-20T05:12:38.951Z,72.95
2017-03-20T05:13:04.579Z,73.24
2017-03-20T05:13:30.187Z,72.85
2017-03-20T05:13:55.963Z,72.85
2017-03-20T05:14:21.573Z,73.14
2017-03-20T05:14:47.151Z,72.66
2017-03-20T05:15:12.697Z,72.47
2017-03-20T05:15:38.255Z,72.95
2017-03-20T05:16:03.819Z,72.75
2017-03-20T05:16:29.408Z,73.04
2017-03-20T05:16:55.017Z,73.04
2017-03-20T05:17:20.570Z,73.04
2017-03-20T05:17:47.041Z,72.75
2017-03-20T05:18:12.648Z,73.14
2017-03-20T05:18:38.191Z,72.95
2017-03-20T05:19:03.764Z,72.95
2017-03-20T05:19:29.418Z,72.75
2017-03-20T05:19:54.988Z,72.66
2017-03-20T05:20:20.557Z,72.85
2017-03-20T05:20:46.138Z,72.85
2017-03-20T05:21:11.726Z,72.66
2017-03-20T05:21:37.258Z,72.85
2017-03-20T05:22:02.826Z,72.85
2017-03-20T05:22:28.388Z,73.04
2017-03-20T05:22:53.917Z,72.85
2017-03-20T05:23:20.349Z,72.85
2017-03-20T05:23:45.884Z,73.04
2017-03-20T05:24:11.425Z,72.85
2017-03-20T05:24:36.983Z,73.04
2017-03-20T05:25:02.529Z,72.85
2017-03-20T05:25:28.091Z,73.04
2017-03-20T05:25:53.665Z,73.04
2017-03-20T05:26:19.232Z,73.04
2017-03-20T05:26:44.768Z,73.04
2017-03-20T05:27:10.338Z,73.04
2017-03-20T05:27:35.920Z,72.75
2017-03-20T05:28:02.361Z,73.14
2017-03-20T05:28:27.308Z,73.04
2017-03-20T05:28:52.926Z,73.14
2017-03-20T05:29:18.492Z,73.24
2017-03-20T05:29:44.063Z,73.24
2017-03-20T05:30:09.675Z,73.33
2017-03-20T05:30:35.245Z,73.04
2017-03-20T05:31:00.816Z,73.08
2017-03-20T05:31:26.396Z,73.04
2017-03-20T05:31:51.932Z,73.04
2017-03-20T05:32:17.489Z,72.99
2017-03-20T05:32:43.029Z,73.33
2017-03-20T05:33:08.583Z,72.95
2017-03-20T05:33:34.258Z,73.14
2017-03-20T05:33:59.800Z,73.24
2017-03-20T05:34:25.339Z,73.33
2017-03-20T05:34:51.027Z,73.04
2017-03-20T05:35:16.575Z,73.24
2017-03-20T05:37:12.992Z,73.14
2017-03-20T05:37:38.560Z,73.24
2017-03-20T05:38:04.127Z,73.18
2017-03-20T05:38:29.720Z,73.04
2017-03-20T05:38:55.303Z,73.14
2017-03-20T05:39:20.948Z,73.14
2017-03-20T05:39:47.128Z,73.24
2017-03-20T05:40:12.071Z,73.14
2017-03-20T05:40:37.740Z,73.33
2017-03-20T05:41:03.321Z,73.04
2017-03-20T05:41:28.849Z,73.33
2017-03-20T05:41:54.407Z,73.04
2017-03-20T05:42:20.702Z,73.04
2017-03-20T05:42:46.285Z,73.14
2017-03-20T05:43:11.867Z,73.18
2017-03-20T05:43:37.412Z,72.95
2017-03-20T05:44:03.054Z,73.24
2017-03-20T05:44:28.598Z,72.95
2017-03-20T05:44:54.157Z,73.14
2017-03-20T05:45:19.714Z,72.99
2017-03-20T05:45:45.268Z,73.04
2017-03-20T05:46:10.819Z,73.08
2017-03-20T05:46:36.379Z,73.08
2017-03-20T05:47:01.911Z,72.95
2017-03-20T05:47:27.450Z,73.04
2017-03-20T05:47:52.988Z,72.95
2017-03-20T05:48:18.539Z,73.04
2017-03-20T05:48:44.140Z,73.04
2017-03-20T05:49:09.702Z,73.04
2017-03-20T05:49:35.265Z,73.04
2017-03-20T05:50:00.839Z,73.04
2017-03-20T05:50:27.117Z,72.95
2017-03-20T05:50:53.201Z,72.85
2017-03-20T05:51:18.799Z,73.04
2017-03-20T05:51:44.419Z,73.52
2017-03-20T05:52:09.980Z,73.52
2017-03-20T05:52:35.556Z,73.24
2017-03-20T05:53:01.138Z,73.43
2017-03-20T05:53:26.699Z,73.52
2017-03-20T05:53:52.272Z,73.62
2017-03-20T05:54:17.947Z,73.43
2017-03-20T05:54:43.510Z,73.72
2017-03-20T05:55:09.097Z,73.52
2017-03-20T05:55:34.673Z,73.72
2017-03-20T05:56:00.240Z,73.75
2017-03-20T05:56:25.817Z,73.24
2017-03-20T05:56:51.395Z,73.33
2017-03-20T05:57:16.939Z,73.24
2017-03-20T05:57:42.615Z,73.52
2017-03-20T05:58:08.181Z,73.04
2017-03-20T05:58:33.747Z,73.04
2017-03-20T05:58:59.314Z,73.27
2017-03-20T05:59:25.006Z,73.24
2017-03-20T05:59:50.590Z,72.85
2017-03-20T06:00:16.208Z,72.95
2017-03-20T06:00:41.775Z,72.66
2017-03-20T06:01:07.516Z,72.75
2017-03-20T06:01:33.620Z,72.89
2017-03-20T06:01:58.640Z,72.18
2017-03-20T06:02:24.180Z,72.22
2017-03-20T06:02:49.736Z,72.56
2017-03-20T06:03:15.303Z,72.18
2017-03-20T06:03:40.859Z,71.93
2017-03-20T06:04:06.410Z,72.12
2017-03-20T06:04:31.969Z,72.12
2017-03-20T06:04:57.525Z,71.93
2017-03-20T06:05:23.087Z,71.89
2017-03-20T06:05:48.711Z,71.83
2017-03-20T06:06:14.293Z,71.93
2017-03-20T06:06:39.867Z,71.51
2017-03-20T06:07:05.461Z,71.45
2017-03-20T06:07:31.043Z,71.61
2017-03-20T06:07:56.688Z,71.61
2017-03-20T06:08:22.377Z,71.61
2017-03-20T06:08:47.991Z,71.16
2017-03-20T06:09:13.561Z,71.16
2017-03-20T06:09:39.158Z,71.25
2017-03-20T06:10:04.724Z,71.06
2017-03-20T06:10:30.289Z,71.16
2017-03-20T06:10:55.906Z,71.16
2017-03-20T06:11:22.131Z,71.12
2017-03-20T06:11:47.040Z,71.03
2017-03-20T06:12:12.616Z,71.16
2017-03-20T06:12:38.230Z,71.16
2017-03-20T06:13:03.798Z,71.06
2017-03-20T06:13:29.350Z,70.97
2017-03-20T06:13:54.965Z,71.25
2017-03-20T06:14:20.511Z,71.22
2017-03-20T06:14:46.065Z,70.97
2017-03-20T06:15:11.712Z,71.22
2017-03-20T06:15:37.247Z,71.22
2017-03-20T06:16:02.802Z,71.16
2017-03-20T06:16:28.441Z,71.41
2017-03-20T06:16:54.021Z,71.22
2017-03-20T06:17:19.577Z,70.97
2017-03-20T06:17:45.198Z,71.31
2017-03-20T06:18:10.760Z,70.68
2017-03-20T06:18:36.320Z,71.12
2017-03-20T06:19:01.876Z,71.03
2017-03-20T06:19:27.431Z,70.78
2017-03-20T06:19:53.018Z,70.87
2017-03-20T06:20:18.616Z,70.78
2017-03-20T06:20:44.200Z,70.87
2017-03-20T06:21:09.769Z,70.17
2017-03-20T06:21:35.351Z,70.26
2017-03-20T06:22:00.951Z,70.2
2017-03-20T06:22:26.516Z,70.39
2017-03-20T06:22:52.075Z,70.2
2017-03-20T06:23:17.631Z,70.55
2017-03-20T06:23:43.260Z,70.2
2017-03-20T06:24:08.923Z,70.39
2017-03-20T06:24:34.510Z,70.39
2017-03-20T06:25:00.068Z,70.39
2017-03-20T06:25:26.636Z,70.29
2017-03-20T06:25:51.284Z,70.17
2017-03-20T06:26:16.837Z,70.49
2017-03-20T06:26:42.415Z,70.49
2017-03-20T06:27:08.068Z,70.2
2017-03-20T06:27:33.611Z,70.39
2017-03-20T06:27:59.199Z,70.26
2017-03-20T06:28:24.756Z,70.36
2017-03-20T06:28:50.310Z,70.2
2017-03-20T06:29:15.864Z,70.07
2017-03-20T06:29:41.414Z,70.29
2017-03-20T06:30:07.051Z,70.68
2017-03-20T06:30:32.609Z,70.78
2017-03-20T06:30:58.180Z,70.78
2017-03-20T06:31:24.774Z,70.58
2017-03-20T06:31:50.341Z,70.58
2017-03-20T06:32:15.911Z,70.93
2017-03-20T06:32:41.586Z,70.93
2017-03-20T06:33:07.145Z,70.87
2017-03-20T06:33:32.714Z,70.87
2017-03-20T06:33:58.273Z,70.97
2017-03-20T06:34:23.849Z,70.87
2017-03-20T06:34:49.428Z,71.12
2017-03-20T06:35:14.980Z,71.16
2017-03-20T06:35:40.519Z,70.87
2017-03-20T06:36:06.200Z,71.03
2017-03-20T06:36:31.735Z,71.16
2017-03-20T06:36:57.291Z,71.12
2017-03-20T06:37:22.852Z,70.78
2017-03-20T06:37:48.423Z,71.25
2017-03-20T06:38:14.016Z,71.25
2017-03-20T06:38:40.140Z,71.35
2017-03-20T06:39:05.199Z,70.97
2017-03-20T06:39:30.822Z,70.97
2017-03-20T06:39:56.409Z,71.16
2017-03-20T06:40:22.768Z,71.25
2017-03-20T06:40:48.529Z,70.97
2017-03-20T06:41:14.091Z,71.16
2017-03-20T06:41:39.670Z,71.16
2017-03-20T06:42:05.393Z,71.16
2017-03-20T06:42:30.969Z,71.16
2017-03-20T06:42:56.530Z,70.97
2017-03-20T06:43:22.139Z,71.16
2017-03-20T06:43:47.701Z,70.97
2017-03-20T06:44:14.143Z,71.45
2017-03-20T06:44:38.919Z,71.61
2017-03-20T06:45:04.542Z,71.61
2017-03-20T06:45:30.135Z,71.64
2017-03-20T06:45:56.411Z,71.55
2017-03-20T06:46:22.648Z,71.64
2017-03-20T06:46:48.279Z,71.35
2017-03-20T06:47:13.864Z,71.35
2017-03-20T06:47:39.471Z,71.55
2017-03-20T06:48:05.052Z,71.55
2017-03-20T06:48:30.619Z,71.45
2017-03-20T06:48:56.258Z,71.89
2017-03-20T06:49:21.884Z,71.83
2017-03-20T06:49:47.455Z,71.83
2017-03-20T06:50:13.008Z,71.93
2017-03-20T06:50:38.600Z,71.93
2017-03-20T06:51:04.151Z,71.83
2017-03-20T06:51:30.368Z,71.83
2017-03-20T06:51:55.969Z,72.02
2017-03-20T06:52:21.542Z,71.89
2017-03-20T06:52:48.101Z,72.12
2017-03-20T06:53:13.664Z,72.31
2017-03-20T06:53:39.240Z,72.08
2017-03-20T06:54:04.815Z,72.08
2017-03-20T06:54:30.379Z,71.73
2017-03-20T06:54:55.939Z,71.83
2017-03-20T06:55:21.516Z,72.31
2017-03-20T06:55:47.093Z,72.31
2017-03-20T06:56:12.657Z,72.28
2017-03-20T06:56:39.038Z,72.12
2017-03-20T06:57:04.612Z,72.22
2017-03-20T06:57:30.196Z,72.12
2017-03-20T06:57:55.838Z,72.31
2017-03-20T06:58:21.404Z,72.12
2017-03-20T06:58:46.963Z,71.93
2017-03-20T06:59:12.527Z,72.47
2017-03-20T06:59:38.137Z,72.5
2017-03-20T07:00:03.731Z,72.6
2017-03-20T07:00:29.295Z,72.18
2017-03-20T07:01:27.851Z,72.22
2017-03-20T07:01:53.435Z,72.37
2017-03-20T07:02:19.033Z,72.41
2017-03-20T07:02:44.599Z,72.5
2017-03-20T07:03:10.262Z,72.12
2017-03-20T07:03:35.827Z,72.5
2017-03-20T07:04:01.382Z,72.31
2017-03-20T07:04:26.941Z,72.31
2017-03-20T07:04:52.503Z,72.12
2017-03-20T07:05:18.129Z,72.5
2017-03-20T07:05:43.684Z,72.22
2017-03-20T07:06:09.352Z,72.31
2017-03-20T07:06:34.902Z,72.37
2017-03-20T07:07:00.457Z,72.08
2017-03-20T07:07:26.128Z,72.12
2017-03-20T07:07:51.737Z,72.28
2017-03-20T07:08:17.357Z,72.89
2017-03-20T07:08:42.919Z,72.99
2017-03-20T07:09:08.480Z,72.75
2017-03-20T07:09:34.176Z,72.69
2017-03-20T07:09:59.738Z,72.89
2017-03-20T07:10:25.438Z,72.66
2017-03-20T07:10:51.016Z,72.66
2017-03-20T07:11:16.588Z,72.69
2017-03-20T07:11:42.136Z,72.75
2017-03-20T07:12:07.704Z,72.6
2017-03-20T07:12:33.358Z,72.69
2017-03-20T07:12:58.913Z,72.5
2017-03-20T07:13:24.473Z,72.6
2017-03-20T07:13:50.107Z,72.79
2017-03-20T07:14:15.689Z,72.75
2017-03-20T07:14:41.294Z,72.75
2017-03-20T07:15:06.962Z,72.5
2017-03-20T07:15:32.511Z,72.75
2017-03-20T07:15:58.076Z,72.79
2017-03-20T07:16:23.671Z,72.79
2017-03-20T07:16:49.260Z,72.79
2017-03-20T07:17:14.851Z,72.89
2017-03-20T07:17:40.580Z,72.69
2017-03-20T07:18:06.112Z,72.69
2017-03-20T07:18:31.691Z,72.69
2017-03-20T07:18:57.261Z,72.6
2017-03-20T07:19:22.839Z,72.66
2017-03-20T07:19:48.400Z,73.08
2017-03-20T07:20:13.961Z,72.89
2017-03-20T07:20:39.513Z,73.27
2017-03-20T07:21:05.102Z,73.18
2017-03-20T07:21:30.668Z,73.18
2017-03-20T07:21:56.245Z,72.85
2017-03-20T07:22:21.797Z,72.95
2017-03-20T07:22:47.366Z,73.08
2017-03-20T07:23:12.926Z,72.85
2017-03-20T07:23:38.493Z,72.89
2017-03-20T07:24:04.075Z,72.89
2017-03-20T07:24:29.637Z,72.85
2017-03-20T07:25:38.260Z,72.95
2017-03-20T07:26:03.811Z,72.75
2017-03-20T07:26:29.401Z,72.99
2017-03-20T07:26:55.081Z,73.04
2017-03-20T07:27:20.659Z,73.18
2017-03-20T07:27:46.226Z,73.24
2017-03-20T07:28:12.337Z,73.18
2017-03-20T07:28:37.876Z,73.27
2017-03-20T07:29:03.425Z,73.14
2017-03-20T07:29:29.096Z,73.04
2017-03-20T07:29:54.658Z,73.04
2017-03-20T07:30:20.199Z,72.89
2017-03-20T07:30:46.556Z,73.24
2017-03-20T07:31:11.332Z,73.14
2017-03-20T07:31:36.963Z,72.89
2017-03-20T07:32:02.498Z,72.75
2017-03-20T07:32:28.060Z,72.89
2017-03-20T07:32:53.601Z,73.04
2017-03-20T07:33:19.158Z,73.27
2017-03-20T07:33:44.697Z,73.18
2017-03-20T07:34:10.253Z,73.27
2017-03-20T07:34:35.802Z,72.85
2017-03-20T07:35:01.440Z,73.08
2017-03-20T07:35:27.011Z,73.08
2017-03-20T07:35:52.576Z,73.18
2017-03-20T07:36:18.143Z,73.27
2017-03-20T07:36:43.720Z,72.89
2017-03-20T07:37:09.285Z,72.69
2017-03-20T07:37:35.546Z,73.08
2017-03-20T07:38:00.420Z,72.95
2017-03-20T07:38:25.973Z,73.37
2017-03-20T07:38:51.547Z,72.85
2017-03-20T07:39:17.112Z,72.99
2017-03-20T07:39:42.668Z,73.18
2017-03-20T07:40:08.874Z,73.08
2017-03-20T07:40:34.434Z,73.18
2017-03-20T07:40:59.967Z,72.85
2017-03-20T07:41:25.536Z,73.27
2017-03-20T07:41:51.101Z,73.14
2017-03-20T07:42:16.663Z,73.18
2017-03-20T07:42:42.218Z,73.27
2017-03-20T07:43:07.762Z,73.24
2017-03-20T07:43:33.401Z,72.79
2017-03-20T07:43:58.966Z,73.08
2017-03-20T07:44:24.522Z,72.95
2017-03-20T07:44:50.091Z,73.08
2017-03-20T07:45:15.695Z,73.18
2017-03-20T07:46:29.404Z,73.04
2017-03-20T07:48:36.811Z,73.04
2017-03-20T07:49:02.466Z,73.27
2017-03-20T07:49:28.031Z,73.04
2017-03-20T07:49:53.589Z,73.27
2017-03-20T07:50:19.163Z,72.89
2017-03-20T07:50:44.750Z,73.27
2017-03-20T07:51:10.335Z,73.18
2017-03-20T07:51:35.916Z,73.08
2017-03-20T07:52:01.678Z,73.27
2017-03-20T07:52:27.250Z,72.89
2017-03-20T07:52:52.801Z,73.27
2017-03-20T07:53:18.439Z,73.27
2017-03-20T07:53:44.016Z,73.27
2017-03-20T07:54:09.586Z,73.27
2017-03-20T07:54:35.708Z,73.08
2017-03-20T07:55:00.824Z,72.89
2017-03-20T07:55:26.401Z,72.99
2017-03-20T07:55:51.959Z,73.04
2017-03-20T07:56:17.551Z,73.08
2017-03-20T07:56:43.230Z,73.08
2017-03-20T07:57:08.822Z,73.27
2017-03-20T07:57:34.477Z,73.14
2017-03-20T07:58:00.042Z,73.18
2017-03-20T07:58:25.633Z,73.08
2017-03-20T07:58:51.189Z,72.89
2017-03-20T07:59:16.950Z,72.99
2017-03-20T07:59:42.529Z,73.08
2017-03-20T08:00:08.710Z,73.18
2017-03-20T08:00:33.710Z,73.27
2017-03-20T08:00:59.276Z,72.95
2017-03-20T08:01:24.847Z,73.24
2017-03-20T08:01:50.447Z,73.04
2017-03-20T08:02:16.004Z,73.24
2017-03-20T08:02:42.211Z,73.08
2017-03-20T08:03:07.118Z,73.04
2017-03-20T08:03:32.750Z,73.27
2017-03-20T08:03:58.320Z,73.27
2017-03-20T08:04:24.791Z,73.14
2017-03-20T08:04:50.341Z,73.27
2017-03-20T08:05:16.714Z,73.08
2017-03-20T08:05:41.451Z,73.08
2017-03-20T08:06:07.017Z,73.04
2017-03-20T08:06:32.572Z,73.27
2017-03-20T08:06:58.119Z,72.99
2017-03-20T08:07:23.678Z,73.18
2017-03-20T08:07:49.329Z,73.04
2017-03-20T08:08:14.877Z,73.27
2017-03-20T08:08:40.468Z,73.27
2017-03-20T08:09:06.053Z,73.27
2017-03-20T08:09:31.591Z,72.85
2017-03-20T08:09:57.144Z,72.79
2017-03-20T08:10:22.690Z,73.04
2017-03-20T08:10:48.241Z,73.27
2017-03-20T08:11:13.838Z,73.14
2017-03-20T08:11:39.425Z,72.75
2017-03-20T08:12:05.090Z,72.99
2017-03-20T08:12:30.795Z,73.04
2017-03-20T08:12:56.352Z,73.04
2017-03-20T08:13:21.922Z,72.89
2017-03-20T08:13:47.518Z,73.04
2017-03-20T08:14:13.100Z,73.04
2017-03-20T08:14:38.658Z,72.69
2017-03-20T08:15:04.194Z,73.27
2017-03-20T08:15:29.750Z,73.27
2017-03-20T08:15:55.337Z,73.08
2017-03-20T08:16:20.910Z,73.27
2017-03-20T08:16:46.469Z,72.89
2017-03-20T08:17:12.124Z,73.27
2017-03-20T08:17:37.734Z,72.99
2017-03-20T08:18:03.304Z,73.08
2017-03-20T08:18:28.849Z,72.89
2017-03-20T08:18:54.477Z,73.04
2017-03-20T08:19:20.048Z,72.99
2017-03-20T08:19:45.612Z,72.89
2017-03-20T08:20:11.164Z,73.04
2017-03-20T08:20:37.713Z,73.27
2017-03-20T08:21:02.305Z,73.08
2017-03-20T08:21:27.880Z,73.18
2017-03-20T08:21:53.471Z,72.99
2017-03-20T08:22:19.021Z,72.89
2017-03-20T08:22:44.581Z,73.24
2017-03-20T08:23:10.190Z,73.04
2017-03-20T08:23:35.730Z,73.14
2017-03-20T08:24:01.340Z,72.79
2017-03-20T08:24:26.906Z,73.08
2017-03-20T08:24:52.473Z,73.27
2017-03-20T08:25:18.032Z,72.99
2017-03-20T08:25:43.637Z,73.33
2017-03-20T08:26:09.267Z,73.33
2017-03-20T08:26:34.836Z,73.04
2017-03-20T08:27:01.221Z,72.99
2017-03-20T08:27:26.755Z,72.99
2017-03-20T08:27:52.440Z,72.99
2017-03-20T08:28:18.015Z,73.27
2017-03-20T08:28:43.582Z,72.69
2017-03-20T08:29:09.148Z,73.27
2017-03-20T08:29:34.849Z,73.08
2017-03-20T08:30:00.426Z,72.99
2017-03-20T08:30:26.001Z,73.33
2017-03-20T08:30:51.575Z,73.18
2017-03-20T08:31:17.161Z,73.33
2017-03-20T08:31:42.745Z,73.08
2017-03-20T08:32:08.306Z,73.24
2017-03-20T08:32:33.969Z,73.18
2017-03-20T08:32:59.571Z,73.08
2017-03-20T08:33:25.131Z,73.18
2017-03-20T08:33:50.793Z,73.33
2017-03-20T08:34:16.370Z,73.14
2017-03-20T08:34:41.925Z,73.08
2017-03-20T08:35:07.478Z,73.04
2017-03-20T08:35:33.052Z,73.08
2017-03-20T08:35:58.731Z,73.04
2017-03-20T08:36:24.297Z,73.14
2017-03-20T08:36:49.866Z,73.27
2017-03-20T08:37:15.439Z,73.08
2017-03-20T08:37:40.990Z,73.18
2017-03-20T08:38:07.310Z,73.37
2017-03-20T08:38:32.876Z,73.14
2017-03-20T08:38:58.683Z,73.18
2017-03-20T08:39:24.240Z,73.14
2017-03-20T08:39:49.804Z,73.18
2017-03-20T08:40:15.373Z,73.24
2017-03-20T08:40:40.951Z,73.37
2017-03-20T08:41:06.522Z,72.89
2017-03-20T08:41:32.184Z,73.08
2017-03-20T08:41:57.779Z,73.14
2017-03-20T08:42:23.351Z,73.18
2017-03-20T08:42:48.900Z,73.14
2017-03-20T08:43:14.457Z,73.08
2017-03-20T08:43:40.053Z,73.08
2017-03-20T08:44:05.568Z,73.08
2017-03-20T08:44:31.141Z,73.24
2017-03-20T08:44:56.701Z,73.04
2017-03-20T08:45:22.814Z,73.18
2017-03-20T08:45:48.389Z,73.27
2017-03-20T08:46:13.980Z,73.08
2017-03-20T08:46:39.547Z,73.14
2017-03-20T08:47:05.191Z,73.18
2017-03-20T08:47:30.763Z,73.08
2017-03-20T08:47:56.452Z,73.27
2017-03-20T08:48:22.004Z,73.27
2017-03-20T08:48:47.585Z,73.04
2017-03-20T08:49:13.149Z,73.27
2017-03-20T08:49:38.783Z,73.33
2017-03-20T08:50:04.437Z,73.27
2017-03-20T08:50:29.993Z,73.08
2017-03-20T08:50:55.656Z,73.08
2017-03-20T08:51:21.231Z,73.18
2017-03-20T08:51:46.804Z,73.08
2017-03-20T08:52:12.571Z,73.27
2017-03-20T08:52:38.151Z,73.04
2017-03-20T08:53:03.756Z,73.04
2017-03-20T08:53:29.316Z,73.08
2017-03-20T08:53:54.871Z,73.04
2017-03-20T08:54:20.431Z,73.37
2017-03-20T08:54:45.997Z,73.27
2017-03-20T08:55:11.561Z,73.18
2017-03-20T08:55:37.193Z,73.27
2017-03-20T08:56:02.758Z,73.27
2017-03-20T08:56:28.345Z,73.08
2017-03-20T08:56:54.068Z,72.99
2017-03-20T08:57:19.662Z,73.27
2017-03-20T08:57:45.239Z,73.08
2017-03-20T08:58:10.798Z,73.27
2017-03-20T08:58:36.353Z,73.27
2017-03-20T08:59:01.919Z,73.08
2017-03-20T08:59:27.477Z,73.08
2017-03-20T08:59:53.042Z,73.08
2017-03-20T09:00:18.649Z,73.24
2017-03-20T09:00:44.223Z,73.18
2017-03-20T09:01:09.777Z,73.08
2017-03-20T09:01:35.361Z,73.18
2017-03-20T09:02:01.002Z,73.18
2017-03-20T09:02:26.578Z,73.14
2017-03-20T09:02:52.258Z,73.08
2017-03-20T09:03:17.803Z,73.27
2017-03-20T09:03:43.445Z,73.08
2017-03-20T09:04:09.005Z,73.18
2017-03-20T09:04:34.559Z,73.08
2017-03-20T09:05:00.131Z,73.08
2017-03-20T09:05:25.698Z,73.18
2017-03-20T09:05:51.258Z,73.18
2017-03-20T09:06:16.836Z,73.08
2017-03-20T09:06:42.409Z,73.37
2017-03-20T09:07:07.998Z,73.14
2017-03-20T09:07:33.554Z,73.08
2017-03-20T09:07:59.160Z,73.18
2017-03-20T09:08:24.726Z,73.18
2017-03-20T09:08:50.279Z,73.14
2017-03-20T09:09:15.842Z,73.24
2017-03-20T09:09:42.243Z,73.37
2017-03-20T09:10:07.723Z,73.18
2017-03-20T09:10:33.302Z,73.08
2017-03-20T09:10:58.898Z,73.18
2017-03-20T09:11:24.469Z,73.08
2017-03-20T09:11:50.083Z,73.08
2017-03-20T09:12:15.679Z,73.18
2017-03-20T09:12:41.258Z,72.85
2017-03-20T09:13:06.832Z,73.04
2017-03-20T09:13:32.406Z,73.08
2017-03-20T09:13:58.898Z,73.08
2017-03-20T09:14:25.247Z,73.04
2017-03-20T09:14:50.008Z,73.08
2017-03-20T09:15:15.562Z,73.08
2017-03-20T09:15:41.131Z,73.08
2017-03-20T09:16:06.709Z,73.18
2017-03-20T09:16:32.300Z,73.18
2017-03-20T09:16:58.748Z,73.08
2017-03-20T09:17:23.432Z,73.08
2017-03-20T09:17:48.978Z,73.14
2017-03-20T09:18:14.552Z,73.37
2017-03-20T09:18:40.161Z,73.27
2017-03-20T09:19:05.830Z,73.08
2017-03-20T09:19:32.239Z,73.24
2017-03-20T09:19:57.023Z,73.33
2017-03-20T09:20:22.586Z,73.04
2017-03-20T09:20:48.245Z,73.33
2017-03-20T09:21:13.806Z,73.18
2017-03-20T09:21:39.375Z,73.18
2017-03-20T09:22:05.042Z,73.08
2017-03-20T09:22:30.600Z,73.08
2017-03-20T09:22:56.187Z,73.37
2017-03-20T09:23:21.798Z,73.18
2017-03-20T09:23:47.346Z,73.27
2017-03-20T09:24:12.923Z,73.08
2017-03-20T09:24:38.637Z,73.18
2017-03-20T09:25:04.225Z,73.18
2017-03-20T09:25:29.792Z,73.37
2017-03-20T09:25:55.386Z,73.18
2017-03-20T09:26:20.954Z,73.24
2017-03-20T09:26:46.518Z,73.08
2017-03-20T09:27:12.087Z,73.08
2017-03-20T09:27:37.644Z,73.18
2017-03-20T09:28:03.207Z,73.08
2017-03-20T09:28:28.838Z,73.08
2017-03-20T09:28:54.452Z,73.08
2017-03-20T09:29:20.020Z,73.18
2017-03-20T09:29:45.601Z,73.08
2017-03-20T09:30:11.159Z,73.08
2017-03-20T09:30:36.758Z,73.18
2017-03-20T09:31:02.348Z,73.18
2017-03-20T09:31:27.926Z,73.27
2017-03-20T09:31:53.505Z,73.24
2017-03-20T09:32:19.064Z,73.27
2017-03-20T09:32:44.637Z,73.08
2017-03-20T09:33:10.213Z,73.08
2017-03-20T09:33:35.821Z,73.18
2017-03-20T09:34:01.389Z,73.18
2017-03-20T09:34:26.942Z,73.27
2017-03-20T09:34:53.033Z,73.08
2017-03-20T09:35:18.581Z,73.27
2017-03-20T09:35:44.132Z,73.18
2017-03-20T09:36:10.255Z,73.27
2017-03-20T09:36:35.261Z,73.27
2017-03-20T09:37:01.560Z,73.27