createdAt,value
2017-11-19T00:00:53.845Z,6.30
2017-11-19T00:03:23.521Z,6.40
2017-11-19T00:05:52.437Z,6.40
2017-11-19T00:08:21.404Z,6.40
2017-11-19T00:10:50.329Z,6.40
2017-11-19T00:13:20.013Z,6.40
2017-11-19T00:15:49.258Z,6.40
2017-11-19T00:18:18.489Z,6.30
2017-11-19T00:20:47.762Z,6.30
2017-11-19T00:23:16.994Z,6.20
2017-11-19T00:25:46.208Z,6.20
2017-11-19T00:28:15.460Z,6.20
2017-11-19T00:30:44.689Z,6.10
2017-11-19T00:33:14.029Z,6.10
2017-11-19T00:35:44.020Z,6.20
2017-11-19T00:38:13.271Z,6.20
2017-11-19T00:40:42.511Z,6.10
2017-11-19T00:43:11.742Z,6.10
2017-11-19T00:45:42.502Z,6.00
2017-11-19T00:48:11.724Z,5.90
2017-11-19T00:50:40.989Z,6.00
2017-11-19T00:53:10.228Z,5.90
2017-11-19T00:55:39.474Z,5.90
2017-11-19T00:58:09.478Z,5.70
2017-11-19T01:00:38.734Z,5.70
2017-11-19T01:03:08.100Z,5.60
2017-11-19T01:05:38.101Z,5.60
2017-11-19T01:08:08.133Z,5.60
2017-11-19T01:10:38.133Z,5.50
2017-11-19T01:13:07.400Z,5.50
2017-11-19T01:15:37.448Z,5.50
2017-11-19T01:18:06.709Z,5.50
2017-11-19T01:20:35.937Z,5.50
2017-11-19T01:23:05.290Z,5.50
2017-11-19T01:25:34.524Z,5.40
2017-11-19T01:28:03.761Z,5.40
2017-11-19T01:30:33.037Z,5.40
2017-11-19T01:33:02.260Z,5.40
2017-11-19T01:35:32.296Z,5.30
2017-11-19T01:38:01.557Z,5.30
2017-11-19T01:40:30.787Z,5.30
2017-11-19T01:43:00.092Z,5.30
2017-11-19T01:45:29.299Z,5.30
2017-11-19T01:47:58.525Z,5.40
2017-11-19T01:50:27.774Z,5.50
2017-11-19T01:52:57.806Z,5.50
2017-11-19T01:55:27.800Z,5.50
2017-11-19T01:57:57.058Z,5.40
2017-11-19T02:03:43.265Z,5.40
2017-11-19T02:06:12.490Z,5.30
2017-11-19T02:08:41.722Z,5.30
2017-11-19T02:11:10.996Z,5.40
2017-11-19T02:13:40.227Z,5.40
2017-11-19T02:16:09.460Z,5.40
2017-11-19T02:18:38.700Z,5.50
2017-11-19T02:21:07.929Z,5.40
2017-11-19T02:23:37.200Z,5.50
2017-11-19T02:26:06.432Z,5.50
2017-11-19T02:28:35.650Z,5.50
2017-11-19T02:31:05.665Z,5.50
2017-11-19T02:33:34.895Z,5.50
2017-11-19T02:36:04.119Z,5.60
2017-11-19T02:38:33.364Z,5.60
2017-11-19T02:41:02.591Z,5.60
2017-11-19T02:43:31.815Z,5.60
2017-11-19T02:46:01.099Z,5.70
2017-11-19T02:48:30.320Z,5.60
2017-11-19T02:50:59.545Z,5.60
2017-11-19T02:53:29.570Z,5.60
2017-11-19T02:55:59.561Z,5.60
2017-11-19T02:58:28.842Z,5.60
2017-11-19T03:00:58.059Z,5.70
2017-11-19T03:03:27.288Z,5.70
2017-11-19T03:05:57.302Z,5.70
2017-11-19T03:08:27.340Z,5.70
2017-11-19T03:10:56.612Z,5.70
2017-11-19T03:13:25.840Z,5.70
2017-11-19T03:15:55.102Z,5.70
2017-11-19T03:18:24.352Z,5.80
2017-11-19T03:20:54.359Z,5.70
2017-11-19T03:23:23.588Z,5.70
2017-11-19T03:25:52.816Z,5.70
2017-11-19T03:28:22.070Z,5.80
2017-11-19T03:30:51.293Z,5.90
2017-11-19T03:33:20.516Z,5.90
2017-11-19T03:35:49.792Z,5.90
2017-11-19T03:38:19.011Z,5.90
2017-11-19T03:40:48.286Z,6.00
2017-11-19T03:43:17.521Z,6.00
2017-11-19T03:45:46.753Z,6.00
2017-11-19T03:48:16.010Z,6.10
2017-11-19T03:50:45.237Z,6.00
2017-11-19T03:53:15.268Z,6.00
2017-11-19T03:55:44.501Z,6.00
2017-11-19T03:58:13.723Z,6.00
2017-11-19T04:00:43.011Z,6.00
2017-11-19T04:03:12.239Z,5.90
2017-11-19T04:05:41.477Z,6.00
2017-11-19T04:08:10.760Z,5.90
2017-11-19T04:10:40.753Z,5.90
2017-11-19T04:13:09.987Z,5.80
2017-11-19T04:15:39.233Z,5.90
2017-11-19T04:18:08.462Z,5.90
2017-11-19T04:20:38.527Z,5.90
2017-11-19T04:23:07.744Z,5.80
2017-11-19T04:25:36.967Z,6.00
2017-11-19T04:28:06.224Z,6.00
2017-11-19T04:30:35.476Z,6.00
2017-11-19T04:33:05.486Z,6.10
2017-11-19T04:35:34.806Z,6.00
2017-11-19T04:38:04.027Z,6.10
2017-11-19T04:40:33.245Z,6.10
2017-11-19T04:43:03.916Z,6.20
2017-11-19T04:45:33.137Z,6.20
2017-11-19T04:48:03.148Z,6.30
2017-11-19T04:50:33.151Z,6.30
2017-11-19T04:53:02.395Z,6.30
2017-11-19T04:55:31.616Z,6.30
2017-11-19T04:58:00.848Z,6.30
2017-11-19T05:00:30.096Z,6.30
2017-11-19T05:02:59.331Z,6.20
2017-11-19T05:05:28.581Z,6.20
2017-11-19T05:07:57.828Z,6.20
2017-11-19T05:10:27.052Z,6.20
2017-11-19T05:12:56.379Z,6.20
2017-11-19T05:15:25.667Z,6.20
2017-11-19T05:17:55.659Z,6.30
2017-11-19T05:20:24.916Z,6.30
2017-11-19T05:23:00.381Z,6.40
2017-11-19T05:25:29.607Z,6.40
2017-11-19T05:27:58.839Z,6.40
2017-11-19T05:30:28.843Z,6.40
2017-11-19T05:32:58.840Z,6.50
2017-11-19T05:35:28.076Z,6.50
2017-11-19T05:37:57.515Z,6.50
2017-11-19T05:40:26.761Z,6.60
2017-11-19T05:42:56.771Z,6.50
2017-11-19T05:45:26.029Z,6.50
2017-11-19T05:47:55.272Z,6.50
2017-11-19T05:50:25.292Z,6.60
2017-11-19T05:52:55.295Z,6.50
2017-11-19T05:55:24.544Z,6.50
2017-11-19T05:57:53.804Z,6.60
2017-11-19T06:00:23.035Z,6.50
2017-11-19T06:02:52.260Z,6.60
2017-11-19T06:05:21.533Z,6.50
2017-11-19T06:07:50.739Z,6.50
2017-11-19T06:10:19.974Z,6.40
2017-11-19T06:12:49.236Z,6.40
2017-11-19T06:15:18.448Z,6.50
2017-11-19T06:17:47.691Z,6.40
2017-11-19T06:20:16.933Z,6.50
2017-11-19T06:22:46.182Z,6.40
2017-11-19T06:25:15.434Z,6.40
2017-11-19T06:27:44.684Z,6.50
2017-11-19T06:30:13.900Z,6.50
2017-11-19T06:32:43.919Z,6.60
2017-11-19T06:35:13.908Z,6.70
2017-11-19T06:37:43.160Z,6.60
2017-11-19T06:40:12.376Z,6.70
2017-11-19T06:42:41.620Z,6.70
2017-11-19T06:45:10.879Z,6.70
2017-11-19T06:47:40.112Z,6.60
2017-11-19T06:50:09.332Z,6.60
2017-11-19T06:52:39.444Z,6.10
2017-11-19T06:55:08.676Z,6.00
2017-11-19T06:57:37.905Z,6.00
2017-11-19T07:00:07.356Z,5.80
2017-11-19T07:02:36.803Z,5.70
2017-11-19T07:05:06.192Z,5.70
2017-11-19T07:07:36.445Z,5.60
2017-11-19T07:10:05.966Z,5.60
2017-11-19T07:12:35.410Z,5.70
2017-11-19T07:15:05.558Z,5.70
2017-11-19T07:17:35.816Z,5.70
2017-11-19T07:20:05.906Z,5.80
2017-11-19T07:22:35.294Z,5.70
2017-11-19T07:25:05.651Z,5.70
2017-11-19T07:27:35.025Z,5.70
2017-11-19T07:30:04.731Z,5.60
2017-11-19T07:32:34.391Z,5.70
2017-11-19T07:35:03.776Z,5.70
2017-11-19T07:37:33.134Z,5.70
2017-11-19T07:40:02.633Z,5.80
2017-11-19T07:42:33.101Z,5.90
2017-11-19T07:45:02.428Z,5.90
2017-11-19T07:47:31.966Z,5.90
2017-11-19T07:50:01.985Z,5.90
2017-11-19T07:52:32.842Z,5.80
2017-11-19T07:55:02.093Z,5.80
2017-11-19T07:57:31.459Z,5.80
2017-11-19T08:00:00.776Z,5.90
2017-11-19T08:02:30.017Z,5.90
2017-11-19T08:04:59.258Z,6.10
2017-11-19T08:07:28.513Z,6.20
2017-11-19T08:09:57.777Z,6.20
2017-11-19T08:12:27.070Z,6.30
2017-11-19T08:14:56.447Z,6.30
2017-11-19T08:17:28.141Z,6.30
2017-11-19T08:20:00.346Z,6.40
2017-11-19T08:22:50.329Z,6.50
2017-11-19T08:25:20.758Z,6.50
2017-11-19T08:27:51.298Z,6.60
2017-11-19T08:30:21.150Z,6.70
2017-11-19T08:32:51.264Z,6.60
2017-11-19T08:35:20.577Z,6.60
2017-11-19T08:37:49.841Z,6.60
2017-11-19T08:40:19.123Z,6.50
2017-11-19T08:42:48.404Z,6.50
2017-11-19T08:45:17.863Z,6.40
2017-11-19T08:47:47.200Z,6.40
2017-11-19T08:50:16.503Z,6.40
2017-11-19T08:52:45.822Z,6.30
2017-11-19T08:55:15.234Z,6.30
2017-11-19T08:57:44.528Z,6.30
2017-11-19T09:00:13.793Z,6.20
2017-11-19T09:02:43.059Z,6.10
2017-11-19T09:05:13.098Z,6.20
2017-11-19T09:07:42.343Z,6.20
2017-11-19T09:10:11.766Z,6.20
2017-11-19T09:12:41.202Z,6.30
2017-11-19T09:15:11.370Z,6.40
2017-11-19T09:17:40.714Z,6.30
2017-11-19T09:20:10.115Z,6.40
2017-11-19T09:22:39.543Z,6.40
2017-11-19T09:25:08.795Z,6.40
2017-11-19T09:27:38.186Z,6.40
2017-11-19T09:30:08.117Z,6.40
2017-11-19T09:32:38.537Z,6.50
2017-11-19T09:40:41.422Z,6.30
2017-11-19T09:43:10.642Z,6.30
2017-11-19T09:45:39.874Z,6.30
2017-11-19T09:48:09.119Z,6.30
2017-11-19T09:50:38.353Z,6.40
2017-11-19T09:53:07.596Z,6.50
2017-11-19T09:55:36.839Z,6.50
2017-11-19T09:58:06.101Z,6.60
2017-11-19T10:00:35.340Z,6.70
2017-11-19T10:03:04.570Z,6.80
2017-11-19T10:05:33.850Z,6.80
2017-11-19T10:08:03.089Z,6.70
2017-11-19T10:10:32.358Z,6.70
2017-11-19T10:13:01.932Z,6.70
2017-11-19T10:15:31.157Z,6.80
2017-11-19T10:18:00.448Z,7.00
2017-11-19T10:20:29.700Z,7.00
2017-11-19T10:22:58.970Z,7.10
2017-11-19T10:25:28.212Z,7.20
2017-11-19T10:27:57.436Z,7.10
2017-11-19T10:30:26.704Z,7.10
2017-11-19T10:32:55.985Z,7.10
2017-11-19T10:35:25.266Z,7.00
2017-11-19T10:37:54.509Z,7.00
2017-11-19T10:40:24.592Z,7.20
2017-11-19T10:42:53.903Z,7.20
2017-11-19T10:45:23.991Z,7.40
2017-11-19T10:47:53.229Z,7.40
2017-11-19T10:50:23.322Z,7.50
2017-11-19T10:52:52.568Z,7.50
2017-11-19T10:55:21.789Z,7.60
2017-11-19T10:57:51.076Z,7.70
2017-11-19T11:00:20.328Z,7.80
2017-11-19T11:02:49.557Z,7.80
2017-11-19T11:05:18.836Z,7.80
2017-11-19T11:07:48.056Z,7.80
2017-11-19T11:10:17.283Z,7.80
2017-11-19T11:12:46.537Z,7.70
2017-11-19T11:15:16.533Z,7.70
2017-11-19T11:17:45.787Z,7.70
2017-11-19T11:20:15.017Z,7.60
2017-11-19T11:22:44.617Z,7.60
2017-11-19T11:25:13.840Z,7.50
2017-11-19T11:27:43.083Z,7.50
2017-11-19T11:30:12.376Z,7.60
2017-11-19T11:32:42.385Z,7.70
2017-11-19T11:35:11.787Z,7.70
2017-11-19T11:37:40.985Z,7.80
2017-11-19T11:40:11.022Z,7.90
2017-11-19T11:42:40.283Z,7.90
2017-11-19T11:45:09.516Z,8.00
2017-11-19T11:47:38.830Z,8.10
2017-11-19T11:50:08.097Z,8.10
2017-11-19T11:52:38.138Z,8.10
2017-11-19T11:55:07.361Z,8.10
2017-11-19T11:57:36.599Z,8.10
2017-11-19T12:00:05.895Z,8.10
2017-11-19T12:02:35.121Z,8.10
2017-11-19T12:05:06.373Z,8.30
2017-11-19T12:07:35.631Z,8.40
2017-11-19T12:10:04.867Z,8.30
2017-11-19T12:12:34.116Z,8.30
2017-11-19T12:15:03.363Z,8.30
2017-11-19T12:18:02.415Z,8.20
