createdAt,value
2023-01-02T00:00:39.251Z,10.99
2023-01-02T00:01:39.224Z,10.95
2023-01-02T00:02:39.318Z,11.01
2023-01-02T00:03:39.266Z,10.98
2023-01-02T00:04:39.211Z,11.09
2023-01-02T00:05:39.192Z,11.07
2023-01-02T00:06:39.183Z,10.99
2023-01-02T00:07:39.196Z,11.09
2023-01-02T00:08:39.172Z,11.01
2023-01-02T00:09:39.145Z,11.20
2023-01-02T00:10:39.233Z,11.17
2023-01-02T00:11:39.140Z,11.14
2023-01-02T00:12:39.147Z,11.21
2023-01-02T00:13:39.104Z,11.27
2023-01-02T00:14:39.106Z,11.24
2023-01-02T00:15:39.096Z,11.27
2023-01-02T00:16:39.130Z,11.34
2023-01-02T00:17:39.080Z,11.31
2023-01-02T00:18:39.058Z,11.39
2023-01-02T00:19:39.048Z,11.44
2023-01-02T00:20:39.038Z,11.34
2023-01-02T00:21:40.050Z,11.38
2023-01-02T00:22:39.043Z,11.43
2023-01-02T00:23:39.014Z,11.46
2023-01-02T00:24:39.008Z,11.43
2023-01-02T00:25:38.984Z,11.46
2023-01-02T00:26:38.974Z,11.53
2023-01-02T00:27:38.990Z,11.47
2023-01-02T00:28:38.956Z,11.57
2023-01-02T00:29:38.952Z,11.57
2023-01-02T00:30:39.069Z,11.53
2023-01-02T00:31:38.952Z,11.57
2023-01-02T00:32:38.931Z,11.54
2023-01-02T00:33:38.911Z,11.61
2023-01-02T00:34:38.904Z,11.54
2023-01-02T00:35:38.888Z,11.61
2023-01-02T00:36:38.879Z,11.64
2023-01-02T00:37:38.904Z,11.72
2023-01-02T00:38:38.863Z,11.68
2023-01-02T00:39:38.847Z,11.65
2023-01-02T00:40:38.843Z,11.65
2023-01-02T00:41:38.825Z,11.70
2023-01-02T00:42:38.842Z,11.64
2023-01-02T00:43:38.808Z,11.57
2023-01-02T00:44:38.817Z,11.65
2023-01-02T00:45:38.778Z,11.74
2023-01-02T00:46:38.839Z,11.65
2023-01-02T00:47:38.802Z,11.74
2023-01-02T00:48:38.762Z,11.67
2023-01-02T00:49:38.752Z,11.70
2023-01-02T00:50:38.735Z,11.77
2023-01-02T00:51:38.733Z,11.80
2023-01-02T00:52:38.753Z,11.80
2023-01-02T00:53:38.705Z,11.80
2023-01-02T00:54:38.701Z,11.74
2023-01-02T00:55:38.689Z,11.85
2023-01-02T00:56:38.693Z,11.83
2023-01-02T00:57:38.695Z,11.89
2023-01-02T00:58:38.658Z,11.85
2023-01-02T00:59:38.649Z,11.90
2023-01-02T01:00:38.671Z,11.90
2023-01-02T01:01:38.723Z,11.96
2023-01-02T01:02:38.775Z,12.05
2023-01-02T01:03:38.607Z,12.11
2023-01-02T01:04:38.590Z,12.05
2023-01-02T01:05:38.591Z,12.12
2023-01-02T01:06:38.575Z,12.04
2023-01-02T01:07:38.586Z,12.12
2023-01-02T01:08:38.556Z,12.13
2023-01-02T01:09:38.547Z,12.12
2023-01-02T01:10:38.542Z,12.16
2023-01-02T01:11:38.529Z,12.16
2023-01-02T01:12:38.531Z,12.13
2023-01-02T01:13:38.506Z,12.16
2023-01-02T01:14:38.498Z,12.13
2023-01-02T01:15:38.485Z,12.19
2023-01-02T01:16:38.506Z,12.26
2023-01-02T01:17:38.486Z,12.19
2023-01-02T01:18:38.457Z,12.13
2023-01-02T01:19:38.451Z,12.20
2023-01-02T01:20:38.432Z,12.23
2023-01-02T01:21:38.425Z,12.16
2023-01-02T01:22:38.467Z,12.19
2023-01-02T01:23:38.411Z,12.23
2023-01-02T01:24:38.392Z,12.29
2023-01-02T01:25:38.396Z,12.21
2023-01-02T01:26:38.376Z,12.29
2023-01-02T01:27:38.385Z,12.29
2023-01-02T01:28:38.350Z,12.31
2023-01-02T01:29:38.336Z,12.27
2023-01-02T01:30:38.329Z,12.27
2023-01-02T01:31:38.328Z,12.29
2023-01-02T01:32:38.317Z,12.27
2023-01-02T01:33:38.318Z,12.27
2023-01-02T01:34:38.290Z,12.21
2023-01-02T01:35:38.273Z,12.26
2023-01-02T01:36:38.260Z,12.26
2023-01-02T01:37:38.291Z,12.29
2023-01-02T01:38:38.271Z,12.23
2023-01-02T01:39:38.234Z,12.34
2023-01-02T01:40:38.226Z,12.24
2023-01-02T01:41:38.221Z,12.19
2023-01-02T01:42:38.214Z,12.27
2023-01-02T01:43:38.212Z,12.34
2023-01-02T01:44:38.174Z,12.29
2023-01-02T01:45:38.187Z,12.33
2023-01-02T01:46:38.164Z,12.31
2023-01-02T01:47:38.170Z,12.31
2023-01-02T01:48:38.158Z,12.29
2023-01-02T01:49:38.133Z,12.38
2023-01-02T01:50:38.122Z,12.29
2023-01-02T01:51:38.111Z,12.31
2023-01-02T01:52:38.091Z,12.34
2023-01-02T01:53:38.109Z,12.42
2023-01-02T01:54:38.079Z,12.41
2023-01-02T01:55:38.065Z,12.34
2023-01-02T01:56:38.050Z,12.42
2023-01-02T01:57:38.044Z,12.39
2023-01-02T01:58:38.063Z,12.39
2023-01-02T01:59:38.018Z,12.33
2023-01-02T02:00:38.017Z,12.49
2023-01-02T02:01:38.114Z,12.34
2023-01-02T02:02:38.118Z,12.46
2023-01-02T02:03:38.010Z,12.46
2023-01-02T02:04:37.978Z,12.45
2023-01-02T02:05:37.970Z,12.48
2023-01-02T02:06:37.954Z,12.54
2023-01-02T02:07:37.947Z,12.57
2023-01-02T02:08:37.950Z,12.54
2023-01-02T02:09:37.929Z,12.51
2023-01-02T02:10:37.921Z,12.48
2023-01-02T02:11:37.895Z,12.59
2023-01-02T02:12:37.895Z,12.56
2023-01-02T02:13:37.908Z,12.59
2023-01-02T02:14:37.912Z,12.49
2023-01-02T02:15:37.856Z,12.57
2023-01-02T02:16:37.863Z,12.64
2023-01-02T02:17:37.846Z,12.59
2023-01-02T02:18:37.849Z,12.57
2023-01-02T02:19:37.832Z,12.66
2023-01-02T02:20:37.813Z,12.64
2023-01-02T02:21:37.798Z,12.60
2023-01-02T02:22:37.801Z,12.59
2023-01-02T02:23:37.806Z,12.57
2023-01-02T02:24:37.777Z,12.78
2023-01-02T02:25:37.769Z,12.67
2023-01-02T02:26:37.750Z,12.66
2023-01-02T02:27:37.748Z,12.71
2023-01-02T02:28:37.752Z,12.78
2023-01-02T02:29:37.720Z,12.75
2023-01-02T02:30:37.718Z,12.71
2023-01-02T02:31:37.739Z,12.77
2023-01-02T02:32:37.689Z,12.79
2023-01-02T02:33:37.707Z,12.70
2023-01-02T02:34:37.675Z,12.71
2023-01-02T02:35:37.660Z,12.77
2023-01-02T02:36:37.651Z,12.71
2023-01-02T02:37:37.656Z,12.77
2023-01-02T02:38:37.658Z,12.74
2023-01-02T02:39:37.626Z,12.71
2023-01-02T02:40:37.606Z,12.78
2023-01-02T02:41:37.609Z,12.82
2023-01-02T02:42:37.595Z,12.79
2023-01-02T02:43:37.595Z,12.75
2023-01-02T02:44:37.580Z,12.84
2023-01-02T02:45:37.594Z,12.78
2023-01-02T02:46:38.551Z,12.81
2023-01-02T02:47:37.531Z,12.81
2023-01-02T02:48:41.670Z,12.79
2023-01-02T02:49:39.532Z,12.77
2023-01-02T02:50:37.515Z,12.79
2023-01-02T02:51:37.492Z,12.81
2023-01-02T02:52:37.487Z,12.85
2023-01-02T02:53:37.500Z,12.88
2023-01-02T02:54:37.475Z,12.78
2023-01-02T02:55:37.459Z,12.77
2023-01-02T02:56:37.456Z,12.79
2023-01-02T02:57:37.450Z,12.77
2023-01-02T02:58:37.464Z,12.84
2023-01-02T02:59:37.420Z,12.84
2023-01-02T03:00:37.429Z,12.85
2023-01-02T03:01:37.464Z,12.81
2023-01-02T03:02:37.528Z,12.78
2023-01-02T03:03:37.388Z,12.79
2023-01-02T03:04:37.372Z,12.82
2023-01-02T03:05:37.369Z,12.77
2023-01-02T03:06:37.372Z,12.78
2023-01-02T03:07:37.335Z,12.74
2023-01-02T03:08:37.350Z,12.89
2023-01-02T03:09:37.317Z,12.81
2023-01-02T03:10:37.309Z,12.77
2023-01-02T03:11:37.288Z,12.79
2023-01-02T03:12:37.290Z,12.95
2023-01-02T03:13:41.750Z,12.81
2023-01-02T03:14:39.269Z,12.87
2023-01-02T03:15:37.257Z,12.81
2023-01-02T03:16:37.264Z,12.84
2023-01-02T03:17:37.242Z,12.79
2023-01-02T03:18:37.255Z,12.85
2023-01-02T03:19:37.218Z,12.78
2023-01-02T03:20:37.210Z,12.81
2023-01-02T03:21:37.193Z,12.78
2023-01-02T03:22:37.187Z,12.71
2023-01-02T03:23:37.214Z,12.81
2023-01-02T03:24:37.165Z,12.75
2023-01-02T03:25:37.161Z,12.75
2023-01-02T03:26:37.139Z,12.78
2023-01-02T03:27:37.134Z,12.82
2023-01-02T03:28:37.130Z,12.75
2023-01-02T03:29:38.111Z,12.71
2023-01-02T03:30:37.136Z,12.75
2023-01-02T03:31:37.085Z,12.79
2023-01-02T03:32:37.082Z,12.75
2023-01-02T03:33:37.096Z,12.82
2023-01-02T03:34:37.067Z,12.79
2023-01-02T03:35:37.044Z,12.84
2023-01-02T03:36:37.036Z,12.69
2023-01-02T03:37:37.031Z,12.85
2023-01-02T03:38:37.061Z,12.87
2023-01-02T03:39:36.999Z,12.87
2023-01-02T03:40:37.008Z,12.84
2023-01-02T03:41:36.990Z,12.88
2023-01-02T03:42:36.983Z,12.82
2023-01-02T03:43:36.992Z,12.84
2023-01-02T03:44:36.952Z,12.92
2023-01-02T03:45:36.942Z,12.95
2023-01-02T03:46:36.934Z,12.95
2023-01-02T03:47:36.926Z,12.95
2023-01-02T03:48:36.937Z,12.89
2023-01-02T03:49:36.909Z,12.96
2023-01-02T03:50:36.892Z,12.93
2023-01-02T03:51:36.881Z,13.11
2023-01-02T03:52:37.878Z,13.00
2023-01-02T03:53:36.890Z,13.03
2023-01-02T03:54:36.889Z,13.11
2023-01-02T03:55:36.866Z,13.09
2023-01-02T03:56:36.835Z,13.06
2023-01-02T03:57:36.834Z,13.07
2023-01-02T03:58:36.845Z,13.17
2023-01-02T03:59:36.806Z,13.03
2023-01-02T04:00:36.806Z,13.11
2023-01-02T04:01:36.912Z,13.07
2023-01-02T04:02:36.932Z,13.04
2023-01-02T04:03:36.832Z,13.17
2023-01-02T04:04:36.762Z,13.07
2023-01-02T04:05:36.755Z,13.17
2023-01-02T04:06:36.736Z,13.17
2023-01-02T04:07:36.736Z,13.09
2023-01-02T04:08:36.739Z,13.09
2023-01-02T04:09:36.705Z,13.14
2023-01-02T04:10:36.694Z,13.07
2023-01-02T04:11:36.687Z,13.12
2023-01-02T04:12:36.671Z,13.14
2023-01-02T04:13:36.703Z,13.14
2023-01-02T04:14:36.653Z,13.09
2023-01-02T04:15:36.678Z,13.02
2023-01-02T04:16:36.647Z,13.02
2023-01-02T04:17:36.632Z,13.02
2023-01-02T04:18:40.242Z,13.09
2023-01-02T04:19:37.630Z,13.03
2023-01-02T04:20:36.606Z,13.11
2023-01-02T04:21:36.621Z,13.04
2023-01-02T04:22:36.576Z,12.97
2023-01-02T04:23:36.611Z,13.04
2023-01-02T04:24:36.581Z,12.97
2023-01-02T04:25:36.547Z,13.04
2023-01-02T04:26:36.543Z,13.02
2023-01-02T04:27:36.530Z,12.99
2023-01-02T04:28:36.514Z,12.95
2023-01-02T04:29:36.537Z,12.97
2023-01-02T04:30:36.496Z,12.93
2023-01-02T04:31:36.502Z,12.97
2023-01-02T04:32:36.482Z,12.92
2023-01-02T04:33:36.470Z,12.92
2023-01-02T04:34:36.477Z,12.92
2023-01-02T04:35:36.446Z,12.85
2023-01-02T04:36:36.443Z,12.95
2023-01-02T04:37:36.440Z,12.96
2023-01-02T04:38:36.418Z,12.97
2023-01-02T04:39:36.446Z,12.88
2023-01-02T04:40:36.392Z,12.97
2023-01-02T04:41:36.401Z,12.96
2023-01-02T04:42:36.378Z,13.02
2023-01-02T04:43:36.368Z,12.92
2023-01-02T04:44:36.375Z,12.93
2023-01-02T04:45:36.346Z,12.87
2023-01-02T04:46:36.369Z,13.09
2023-01-02T04:47:36.320Z,13.00
2023-01-02T04:48:36.326Z,12.99
2023-01-02T04:49:36.330Z,13.00
2023-01-02T04:50:36.294Z,12.99
2023-01-02T04:51:36.298Z,13.04
2023-01-02T04:52:37.533Z,13.00
2023-01-02T04:53:37.264Z,13.18
2023-01-02T04:54:36.264Z,12.99
2023-01-02T04:55:36.240Z,13.04
2023-01-02T04:56:36.234Z,12.99
2023-01-02T04:57:36.299Z,13.12
2023-01-02T04:58:36.206Z,12.97
2023-01-02T04:59:36.216Z,13.03
2023-01-02T05:00:36.191Z,13.00
2023-01-02T05:01:36.221Z,13.03
2023-01-02T05:02:36.292Z,13.09
2023-01-02T05:03:36.186Z,13.09
2023-01-02T05:04:36.175Z,13.03
2023-01-02T05:05:36.137Z,13.12
2023-01-02T05:06:36.131Z,13.04
2023-01-02T05:07:36.107Z,13.17
2023-01-02T05:08:36.114Z,13.09
2023-01-02T05:09:36.123Z,13.09
2023-01-02T05:10:36.083Z,13.06
2023-01-02T05:11:36.084Z,13.07
2023-01-02T05:12:36.070Z,13.03
2023-01-02T05:13:36.175Z,13.04
2023-01-02T05:14:36.069Z,12.99
2023-01-02T05:15:36.087Z,13.03
2023-01-02T05:16:36.033Z,13.06
2023-01-02T05:17:36.033Z,13.09
2023-01-02T05:18:36.009Z,12.96
2023-01-02T05:19:36.016Z,13.00
2023-01-02T05:20:35.996Z,13.02
2023-01-02T05:21:35.983Z,13.12
2023-01-02T05:22:35.978Z,13.00
2023-01-02T05:23:35.964Z,13.06
2023-01-02T05:24:35.968Z,12.97
2023-01-02T05:25:35.968Z,13.00
2023-01-02T05:26:35.923Z,13.04
2023-01-02T05:27:35.929Z,13.03
2023-01-02T05:28:38.737Z,13.03
2023-01-02T05:29:36.924Z,13.00
2023-01-02T05:30:35.892Z,12.99
2023-01-02T05:31:35.926Z,12.99
2023-01-02T05:32:35.873Z,12.97
2023-01-02T05:33:35.872Z,12.99
2023-01-02T05:34:35.880Z,12.96
2023-01-02T05:35:35.843Z,12.89
2023-01-02T05:36:35.839Z,12.87
2023-01-02T05:37:35.827Z,12.87
2023-01-02T05:38:35.805Z,12.95
2023-01-02T05:39:35.827Z,12.88
2023-01-02T05:40:35.795Z,12.85
2023-01-02T05:41:35.797Z,12.85
2023-01-02T05:42:35.774Z,12.82
2023-01-02T05:43:35.770Z,12.78
2023-01-02T05:44:35.777Z,12.85
2023-01-02T05:45:35.740Z,12.78
2023-01-02T05:46:35.794Z,12.78
2023-01-02T05:47:35.730Z,12.81
2023-01-02T05:48:35.715Z,12.75
2023-01-02T05:49:35.741Z,12.75
2023-01-02T05:50:35.691Z,12.74
2023-01-02T05:51:35.684Z,12.78
2023-01-02T05:52:38.825Z,12.78
2023-01-02T05:53:36.655Z,12.75
2023-01-02T05:54:35.674Z,12.82
2023-01-02T05:55:35.645Z,12.79
2023-01-02T05:56:35.651Z,12.79
2023-01-02T05:57:35.614Z,12.75
2023-01-02T05:58:35.610Z,12.74
2023-01-02T05:59:36.433Z,12.84
2023-01-02T06:00:36.591Z,12.82
2023-01-02T06:01:35.759Z,12.82
2023-01-02T06:02:35.639Z,12.77
2023-01-02T06:03:36.640Z,12.78
2023-01-02T06:04:35.578Z,12.82
2023-01-02T06:05:35.548Z,12.88
2023-01-02T06:06:35.536Z,12.79
2023-01-02T06:07:35.525Z,12.81
2023-01-02T06:08:35.554Z,12.81
2023-01-02T06:09:35.575Z,12.88
2023-01-02T06:10:35.501Z,12.81
2023-01-02T06:11:35.479Z,12.81
2023-01-02T06:12:36.483Z,12.79
2023-01-02T06:13:35.475Z,12.84
2023-01-02T06:14:35.473Z,12.77
2023-01-02T06:15:35.447Z,12.79
2023-01-02T06:16:35.465Z,12.81
2023-01-02T06:17:35.409Z,12.81
2023-01-02T06:18:35.409Z,12.77
2023-01-02T06:19:35.413Z,12.81
2023-01-02T06:20:35.392Z,12.77
2023-01-02T06:21:35.399Z,12.70
2023-01-02T06:22:35.365Z,12.70
2023-01-02T06:23:35.354Z,12.74
2023-01-02T06:24:35.379Z,12.64
2023-01-02T06:25:35.329Z,12.63
2023-01-02T06:26:35.659Z,12.60
2023-01-02T06:27:35.310Z,12.64
2023-01-02T06:28:35.295Z,12.63
2023-01-02T06:29:35.312Z,12.60
2023-01-02T06:30:35.277Z,12.60
2023-01-02T06:31:38.981Z,12.66
2023-01-02T06:32:35.256Z,12.67
2023-01-02T06:33:35.295Z,12.59
2023-01-02T06:34:35.257Z,12.46
2023-01-02T06:35:35.229Z,12.46
2023-01-02T06:36:35.225Z,12.44
2023-01-02T06:37:35.200Z,12.46
2023-01-02T06:38:35.202Z,12.48
2023-01-02T06:39:35.206Z,12.46
2023-01-02T06:40:35.188Z,12.42
2023-01-02T06:41:35.158Z,12.37
2023-01-02T06:42:35.161Z,12.42
2023-01-02T06:43:35.147Z,12.49
2023-01-02T06:44:37.226Z,12.45
2023-01-02T06:45:35.164Z,12.48
2023-01-02T06:46:35.112Z,12.34
2023-01-02T06:47:35.102Z,12.33
2023-01-02T06:48:35.093Z,12.38
2023-01-02T06:49:35.102Z,12.42
2023-01-02T06:50:35.391Z,12.37
2023-01-02T06:51:36.062Z,12.29
2023-01-02T06:52:35.048Z,12.34
2023-01-02T06:53:35.045Z,12.33
2023-01-02T06:54:35.068Z,12.33
2023-01-02T06:55:35.015Z,12.31
2023-01-02T06:56:35.005Z,12.31
2023-01-02T06:57:35.002Z,12.37
2023-01-02T06:58:35.041Z,12.29
2023-01-02T06:59:35.036Z,12.38
2023-01-02T07:00:35.086Z,12.29
2023-01-02T07:01:35.171Z,12.27
2023-01-02T07:02:35.067Z,12.19
2023-01-02T07:03:34.951Z,12.24
2023-01-02T07:04:34.985Z,12.29
2023-01-02T07:05:34.923Z,12.20
2023-01-02T07:06:34.924Z,12.11
2023-01-02T07:07:34.936Z,12.15
2023-01-02T07:08:34.944Z,12.11
2023-01-02T07:09:34.936Z,12.19
2023-01-02T07:10:34.873Z,12.11
2023-01-02T07:11:34.859Z,12.13
2023-01-02T07:12:35.850Z,12.16
2023-01-02T07:13:34.845Z,12.12
2023-01-02T07:14:34.863Z,12.16
2023-01-02T07:15:34.835Z,12.23
2023-01-02T07:16:34.835Z,12.23
2023-01-02T07:17:34.823Z,12.20
2023-01-02T07:18:34.793Z,12.23
2023-01-02T07:19:34.797Z,12.24
2023-01-02T07:20:34.765Z,12.24
2023-01-02T07:21:34.755Z,12.20
2023-01-02T07:22:34.762Z,12.16
2023-01-02T07:23:34.735Z,12.21
2023-01-02T07:24:34.748Z,12.20
2023-01-02T07:25:37.093Z,12.20
2023-01-02T07:26:35.707Z,12.30
2023-01-02T07:27:34.700Z,12.29
2023-01-02T07:28:34.678Z,12.20
2023-01-02T07:29:34.695Z,12.31
2023-01-02T07:30:34.672Z,12.26
2023-01-02T07:31:34.679Z,12.30
2023-01-02T07:32:34.641Z,12.29
2023-01-02T07:33:34.641Z,12.26
2023-01-02T07:34:34.660Z,12.33
2023-01-02T07:35:34.625Z,12.20
2023-01-02T07:36:34.616Z,12.27
2023-01-02T07:37:34.714Z,12.27
2023-01-02T07:38:34.592Z,12.24
2023-01-02T07:39:34.606Z,12.27
2023-01-02T07:40:34.566Z,12.26
2023-01-02T07:41:34.553Z,12.21
2023-01-02T07:42:34.549Z,12.23
2023-01-02T07:43:34.532Z,12.24
2023-01-02T07:44:34.527Z,12.24
2023-01-02T07:45:34.581Z,12.27
2023-01-02T07:46:34.534Z,12.29
2023-01-02T07:47:34.504Z,12.31
2023-01-02T07:48:34.486Z,12.27
2023-01-02T07:49:34.500Z,12.33
2023-01-02T07:50:34.488Z,12.29
2023-01-02T07:51:34.461Z,12.33
2023-01-02T07:52:34.449Z,12.27
2023-01-02T07:53:34.424Z,12.33
2023-01-02T07:54:35.420Z,12.37
2023-01-02T07:55:34.488Z,12.27
2023-01-02T07:56:34.409Z,12.41
2023-01-02T07:57:34.393Z,12.33
2023-01-02T07:58:34.383Z,12.33
2023-01-02T07:59:34.366Z,12.26
2023-01-02T08:00:35.406Z,12.33
2023-01-02T08:01:34.477Z,12.31
2023-01-02T08:02:34.466Z,12.37
2023-01-02T08:03:34.336Z,12.34
2023-01-02T08:04:34.373Z,12.33
2023-01-02T08:05:34.359Z,12.46
2023-01-02T08:06:34.312Z,12.38
2023-01-02T08:07:38.092Z,12.24
2023-01-02T08:08:35.278Z,12.41
2023-01-02T08:09:34.261Z,12.45
2023-01-02T08:10:34.282Z,12.39
2023-01-02T08:11:34.244Z,12.49
2023-01-02T08:12:34.281Z,12.49
2023-01-02T08:13:34.230Z,12.39
2023-01-02T08:14:34.230Z,12.48
2023-01-02T08:15:34.247Z,12.54
2023-01-02T08:16:34.283Z,12.60
2023-01-02T08:17:34.183Z,12.56
2023-01-02T08:18:34.174Z,12.49
2023-01-02T08:19:34.172Z,12.48
2023-01-02T08:20:34.168Z,12.57
2023-01-02T08:21:34.144Z,12.69
2023-01-02T08:22:34.138Z,12.74
2023-01-02T08:23:34.125Z,12.66
2023-01-02T08:24:34.116Z,12.71
2023-01-02T08:25:34.211Z,12.64
2023-01-02T08:26:34.096Z,12.82
2023-01-02T08:27:34.083Z,12.79
2023-01-02T08:28:34.079Z,12.79
2023-01-02T08:29:34.055Z,12.77
2023-01-02T08:30:34.120Z,12.81
2023-01-02T08:31:35.802Z,12.81
2023-01-02T08:32:34.031Z,12.81
2023-01-02T08:33:34.021Z,12.77
2023-01-02T08:34:34.017Z,12.79
2023-01-02T08:35:38.398Z,12.84
2023-01-02T08:36:35.991Z,12.82
2023-01-02T08:37:33.978Z,12.87
2023-01-02T08:38:33.972Z,12.85
2023-01-02T08:39:33.960Z,12.79
2023-01-02T08:40:33.969Z,12.82
2023-01-02T08:41:33.942Z,12.82
2023-01-02T08:42:33.935Z,12.77
2023-01-02T08:43:33.921Z,12.75
2023-01-02T08:44:33.914Z,12.75
2023-01-02T08:45:33.914Z,12.78
2023-01-02T08:46:38.564Z,12.77
2023-01-02T08:47:35.877Z,12.82
2023-01-02T08:48:33.859Z,12.84
2023-01-02T08:49:33.856Z,12.82
2023-01-02T08:50:33.867Z,12.93
2023-01-02T08:51:33.831Z,12.95
2023-01-02T08:52:33.835Z,12.78
2023-01-02T08:53:33.817Z,12.92
2023-01-02T08:54:33.806Z,12.85
2023-01-02T08:55:33.810Z,12.87
2023-01-02T08:56:33.781Z,12.82
2023-01-02T08:57:33.773Z,12.85
2023-01-02T08:58:33.764Z,12.89
2023-01-02T08:59:33.753Z,12.88
2023-01-02T09:00:33.752Z,12.84
2023-01-02T09:01:33.874Z,12.82
2023-01-02T09:02:33.907Z,12.87
2023-01-02T09:03:33.765Z,12.82
2023-01-02T09:04:33.703Z,12.81
2023-01-02T09:05:33.736Z,12.81
2023-01-02T09:06:33.711Z,12.85
2023-01-02T09:07:33.668Z,12.85
2023-01-02T09:08:33.657Z,12.77
2023-01-02T09:09:33.657Z,12.82
2023-01-02T09:10:33.676Z,12.77
2023-01-02T09:11:33.630Z,12.85
2023-01-02T09:12:33.635Z,12.78
2023-01-02T09:13:33.616Z,12.82
2023-01-02T09:14:33.610Z,12.70
2023-01-02T09:15:33.680Z,12.78
2023-01-02T09:16:33.584Z,12.69
2023-01-02T09:17:33.571Z,12.81
2023-01-02T09:18:33.562Z,12.71
2023-01-02T09:19:33.548Z,12.74
2023-01-02T09:20:33.562Z,12.75
2023-01-02T09:21:33.529Z,12.74
2023-01-02T09:22:33.523Z,12.82
2023-01-02T09:23:33.511Z,12.81
2023-01-02T09:24:33.499Z,12.75
2023-01-02T09:25:33.506Z,12.71
2023-01-02T09:26:33.494Z,12.67
2023-01-02T09:27:33.472Z,12.69
2023-01-02T09:28:33.461Z,12.79
2023-01-02T09:29:33.446Z,12.81
2023-01-02T09:30:33.465Z,12.70
2023-01-02T09:31:33.482Z,12.79
2023-01-02T09:32:33.410Z,12.75
2023-01-02T09:33:33.408Z,12.78
2023-01-02T09:34:33.401Z,12.85
2023-01-02T09:35:33.413Z,12.81
2023-01-02T09:36:33.370Z,12.84
2023-01-02T09:37:33.369Z,12.89
2023-01-02T09:38:33.360Z,12.84
2023-01-02T09:39:33.356Z,12.85
2023-01-02T09:40:33.360Z,12.85
2023-01-02T09:41:33.347Z,12.93
2023-01-02T09:42:33.324Z,12.93
2023-01-02T09:43:33.305Z,12.84
2023-01-02T09:44:33.300Z,12.93
2023-01-02T09:45:33.287Z,12.88
2023-01-02T09:46:33.376Z,12.92
2023-01-02T09:47:33.257Z,12.93
2023-01-02T09:48:33.252Z,12.93
2023-01-02T09:49:33.255Z,12.88
2023-01-02T09:50:33.260Z,12.97
2023-01-02T09:51:33.240Z,13.02
2023-01-02T09:52:33.215Z,12.92
2023-01-02T09:53:33.205Z,13.07
2023-01-02T09:54:33.204Z,13.07
2023-01-02T09:55:33.170Z,13.09
2023-01-02T09:56:34.064Z,13.04
2023-01-02T09:57:34.166Z,13.03
2023-01-02T09:58:33.153Z,13.03
2023-01-02T09:59:33.145Z,13.07
2023-01-02T10:00:33.128Z,13.12
2023-01-02T10:01:33.323Z,12.97
2023-01-02T10:02:33.135Z,13.03
2023-01-02T10:03:33.175Z,13.04
2023-01-02T10:04:33.093Z,13.00
2023-01-02T10:05:33.080Z,12.95
2023-01-02T10:06:33.077Z,13.00
2023-01-02T10:07:33.058Z,12.92
2023-01-02T10:08:33.501Z,12.95
2023-01-02T10:09:33.045Z,12.93
2023-01-02T10:10:33.017Z,12.95
2023-01-02T10:11:33.039Z,12.92
2023-01-02T10:12:33.015Z,12.92
2023-01-02T10:14:40.230Z,12.92
2023-01-02T10:15:33.006Z,12.95
2023-01-02T10:16:33.000Z,12.97
2023-01-02T10:17:32.962Z,12.88
2023-01-02T10:18:32.947Z,12.95
2023-01-02T10:19:32.951Z,12.99
2023-01-02T10:20:32.949Z,12.89
2023-01-02T10:21:32.940Z,12.89
2023-01-02T10:22:32.911Z,12.82
2023-01-02T10:23:32.919Z,12.92
2023-01-02T10:24:32.891Z,12.92
2023-01-02T10:25:32.905Z,12.95
2023-01-02T10:26:32.895Z,12.99
2023-01-02T10:27:32.865Z,12.96
2023-01-02T10:28:32.854Z,12.99
2023-01-02T10:29:32.850Z,13.07
2023-01-02T10:30:32.850Z,13.04
2023-01-02T10:31:32.850Z,13.09
2023-01-02T10:32:32.816Z,13.00
2023-01-02T10:33:32.796Z,13.00
2023-01-02T10:34:32.797Z,13.04
2023-01-02T10:35:32.779Z,13.12
2023-01-02T10:36:32.793Z,13.15
2023-01-02T10:37:32.762Z,13.17
2023-01-02T10:38:32.771Z,13.12
2023-01-02T10:39:32.743Z,13.12
2023-01-02T10:40:32.746Z,13.09
2023-01-02T10:41:32.744Z,13.14
2023-01-02T10:42:32.721Z,13.17
2023-01-02T10:43:32.693Z,13.22
2023-01-02T10:44:32.690Z,13.17
2023-01-02T10:45:32.677Z,13.18
2023-01-02T10:46:32.722Z,13.27
2023-01-02T10:47:32.675Z,13.24
2023-01-02T10:48:32.681Z,13.36
2023-01-02T10:49:32.717Z,13.33
2023-01-02T10:50:32.673Z,13.33
2023-01-02T10:51:32.641Z,13.40
2023-01-02T10:52:32.602Z,13.43
2023-01-02T10:53:32.593Z,13.38
2023-01-02T10:54:32.574Z,13.38
2023-01-02T10:55:32.597Z,13.51
2023-01-02T10:56:32.586Z,13.43
2023-01-02T10:57:32.543Z,13.51
2023-01-02T10:58:33.537Z,13.55
2023-01-02T10:59:32.535Z,13.55
2023-01-02T11:00:32.603Z,13.58
2023-01-02T11:01:32.671Z,13.52
2023-01-02T11:02:32.589Z,13.61
2023-01-02T11:03:32.504Z,13.67
2023-01-02T11:04:32.483Z,13.58
2023-01-02T11:05:32.574Z,13.63
2023-01-02T11:06:39.498Z,13.59
2023-01-02T11:07:34.453Z,13.59
2023-01-02T11:08:32.444Z,13.62
2023-01-02T11:09:32.430Z,13.59
2023-01-02T11:10:32.423Z,13.63
2023-01-02T11:11:32.433Z,13.70
2023-01-02T11:12:32.406Z,13.67
2023-01-02T11:13:32.396Z,13.76
2023-01-02T11:14:32.375Z,13.67
2023-01-02T11:15:32.379Z,13.70
2023-01-02T11:16:32.418Z,13.70
2023-01-02T11:17:32.361Z,13.74
2023-01-02T11:18:32.362Z,13.74
2023-01-02T11:19:32.333Z,13.71
2023-01-02T11:20:32.349Z,13.71
2023-01-02T11:21:32.334Z,13.70
2023-01-02T11:22:32.310Z,13.69
2023-01-02T11:23:32.304Z,13.56
2023-01-02T11:24:32.284Z,13.63
2023-01-02T11:25:32.273Z,13.69
2023-01-02T11:26:32.272Z,13.69
2023-01-02T11:27:32.253Z,13.73
2023-01-02T11:28:32.244Z,13.61
2023-01-02T11:29:32.234Z,13.59
2023-01-02T11:30:32.227Z,13.59
2023-01-02T11:31:32.284Z,13.67
2023-01-02T11:32:32.206Z,13.52
2023-01-02T11:33:32.201Z,13.52
2023-01-02T11:34:32.172Z,13.58
2023-01-02T11:35:32.178Z,13.52
2023-01-02T11:36:32.186Z,13.56
2023-01-02T11:37:32.166Z,13.51
2023-01-02T11:38:32.151Z,13.40
2023-01-02T11:39:32.147Z,13.52
2023-01-02T11:40:32.124Z,13.40
2023-01-02T11:41:32.134Z,13.47
2023-01-02T11:42:32.090Z,13.43
2023-01-02T11:43:33.091Z,13.38
2023-01-02T11:44:32.087Z,13.44
2023-01-02T11:45:32.122Z,13.43
2023-01-02T11:46:32.086Z,13.41
2023-01-02T11:47:32.059Z,13.41
2023-01-02T11:48:32.050Z,13.51
2023-01-02T11:49:32.056Z,13.44
2023-01-02T11:50:32.011Z,13.41
2023-01-02T11:51:32.035Z,13.37
2023-01-02T11:52:32.001Z,13.46
2023-01-02T11:53:31.991Z,13.38
2023-01-02T11:54:31.987Z,13.37
2023-01-02T11:55:31.979Z,13.41
2023-01-02T11:56:31.995Z,13.25
2023-01-02T11:57:31.972Z,13.30
2023-01-02T11:58:31.936Z,13.22
2023-01-02T11:59:31.937Z,13.20
2023-01-02T12:00:31.918Z,13.14
2023-01-02T12:01:31.971Z,13.20
2023-01-02T12:02:31.907Z,13.17
2023-01-02T12:03:31.919Z,13.18
2023-01-02T12:04:31.881Z,13.17
2023-01-02T12:05:31.883Z,13.24
2023-01-02T12:06:31.882Z,13.14
2023-01-02T12:07:31.860Z,13.14
2023-01-02T12:08:36.334Z,13.18
2023-01-02T12:09:33.831Z,13.09
2023-01-02T12:10:31.850Z,13.14
2023-01-02T12:11:31.833Z,13.04
2023-01-02T12:12:31.807Z,12.97
2023-01-02T12:13:31.808Z,13.02
2023-01-02T12:14:31.801Z,12.99
2023-01-02T12:15:31.784Z,13.07
2023-01-02T12:16:31.781Z,13.07
2023-01-02T12:17:31.766Z,12.89
2023-01-02T12:18:31.748Z,13.02
2023-01-02T12:19:31.749Z,12.93
2023-01-02T12:20:31.724Z,12.87
2023-01-02T12:21:31.710Z,12.88
2023-01-02T12:22:31.720Z,12.89
2023-01-02T12:23:31.696Z,12.85
2023-01-02T12:24:31.691Z,12.88
2023-01-02T12:25:31.764Z,12.89
2023-01-02T12:26:31.664Z,12.84
2023-01-02T12:27:31.670Z,12.88
2023-01-02T12:28:31.637Z,12.81
2023-01-02T12:29:47.093Z,12.74
2023-01-02T12:30:32.628Z,12.70
2023-01-02T12:31:31.626Z,12.71
2023-01-02T12:32:31.631Z,12.77
2023-01-02T12:33:31.594Z,12.67
2023-01-02T12:34:31.576Z,12.60
2023-01-02T12:35:31.570Z,12.56
2023-01-02T12:36:31.590Z,12.64
2023-01-02T12:37:31.566Z,12.62
2023-01-02T12:38:33.559Z,12.52
2023-01-02T12:39:32.532Z,12.56
2023-01-02T12:40:31.532Z,12.46
2023-01-02T12:41:31.510Z,12.51
2023-01-02T12:42:31.529Z,12.37
2023-01-02T12:43:31.494Z,12.34
2023-01-02T12:44:33.782Z,12.26
2023-01-02T12:45:32.528Z,12.11
2023-01-02T12:46:31.489Z,12.01
2023-01-02T12:47:31.466Z,11.83
2023-01-02T12:48:31.444Z,11.68
2023-01-02T12:49:31.430Z,11.64
2023-01-02T12:50:31.432Z,11.65
2023-01-02T12:51:31.417Z,11.64
2023-01-02T12:52:31.424Z,11.59
2023-01-02T12:53:31.386Z,11.65