createdAt,value
2023-05-22T00:00:28.389Z,23.95
2023-05-22T00:02:55.463Z,19.00
2023-05-22T00:05:22.619Z,23.67
2023-05-22T00:07:50.209Z,29.13
2023-05-22T00:10:17.221Z,28.02
2023-05-22T00:12:44.028Z,20.85
2023-05-22T00:15:11.610Z,20.90
2023-05-22T00:17:38.776Z,24.35
2023-05-22T00:20:10.788Z,24.38
2023-05-22T00:22:38.301Z,18.15
2023-05-22T00:25:06.344Z,26.60
2023-05-22T00:27:33.970Z,21.67
2023-05-22T00:30:01.488Z,20.95
2023-05-22T00:32:29.148Z,25.40
2023-05-22T00:34:56.132Z,20.85
2023-05-22T00:37:23.224Z,27.60
2023-05-22T00:39:50.173Z,19.73
2023-05-22T00:42:18.206Z,23.02
2023-05-22T00:44:45.058Z,25.80
2023-05-22T00:47:11.962Z,27.27
2023-05-22T00:49:39.398Z,21.10
2023-05-22T00:52:06.433Z,18.17
2023-05-22T00:54:33.481Z,18.48
2023-05-22T00:57:03.018Z,20.92
2023-05-22T00:59:31.057Z,22.50
2023-05-22T01:02:01.577Z,17.42
2023-05-22T01:04:32.562Z,24.02
2023-05-22T01:07:02.763Z,24.27
2023-05-22T01:09:30.291Z,27.45
2023-05-22T01:12:26.506Z,24.08
2023-05-22T01:15:17.432Z,25.48
2023-05-22T01:17:59.502Z,20.48
2023-05-22T01:20:37.116Z,20.88
2023-05-22T01:23:23.042Z,35.40
2023-05-22T01:26:19.754Z,29.20
2023-05-22T01:29:10.793Z,24.73
2023-05-22T01:31:41.456Z,20.55
2023-05-22T01:34:11.895Z,24.10
2023-05-22T01:36:41.689Z,17.20
2023-05-22T01:39:09.328Z,32.03
2023-05-22T01:41:36.483Z,30.65
2023-05-22T01:44:06.673Z,29.02
2023-05-22T01:46:33.738Z,23.05
2023-05-22T01:49:00.734Z,26.23
2023-05-22T01:51:33.360Z,35.35
2023-05-22T01:54:20.100Z,33.35
2023-05-22T01:56:48.812Z,20.77
2023-05-22T01:59:31.017Z,33.35
2023-05-22T02:02:03.837Z,24.92
2023-05-22T02:04:32.591Z,31.50
2023-05-22T02:07:01.126Z,28.08
2023-05-22T02:09:31.084Z,24.40
2023-05-22T02:11:59.772Z,27.05
2023-05-22T02:14:29.332Z,25.75
2023-05-22T02:16:56.777Z,38.70
2023-05-22T02:19:24.396Z,28.30
2023-05-22T02:21:51.427Z,25.45
2023-05-22T02:24:18.529Z,26.80
2023-05-22T02:26:46.498Z,20.05
2023-05-22T02:29:13.514Z,26.25
2023-05-22T02:31:40.394Z,25.75
2023-05-22T02:34:07.308Z,23.45
2023-05-22T02:36:34.168Z,28.73
2023-05-22T02:39:01.059Z,30.05
2023-05-22T02:41:29.555Z,29.52
2023-05-22T02:43:57.108Z,17.80
2023-05-22T02:46:24.117Z,38.85
2023-05-22T02:48:51.066Z,23.65
2023-05-22T02:51:18.792Z,29.13
2023-05-22T02:53:45.692Z,25.08
2023-05-22T02:56:12.652Z,19.13
2023-05-22T02:58:39.874Z,24.63
2023-05-22T03:01:08.948Z,20.70
2023-05-22T03:03:36.483Z,26.55
2023-05-22T03:06:04.240Z,30.67
2023-05-22T03:08:33.074Z,31.65
2023-05-22T03:11:01.332Z,29.65
2023-05-22T03:13:28.268Z,29.27
2023-05-22T03:15:56.271Z,39.58
2023-05-22T03:18:26.677Z,30.15
2023-05-22T03:20:55.220Z,31.13
2023-05-22T03:23:22.043Z,25.85
2023-05-22T03:25:49.228Z,30.40
2023-05-22T03:28:16.422Z,27.75
2023-05-22T03:30:44.285Z,31.33
2023-05-22T03:33:17.399Z,34.55
2023-05-22T03:35:44.543Z,48.90
2023-05-22T03:38:11.912Z,37.53
2023-05-22T03:40:40.186Z,38.85
2023-05-22T03:43:08.594Z,44.65
2023-05-22T03:45:35.780Z,48.33
2023-05-22T03:48:04.196Z,43.03
2023-05-22T03:50:31.181Z,43.78
2023-05-22T03:52:58.193Z,31.58
2023-05-22T03:55:26.603Z,40.28
2023-05-22T03:57:53.504Z,34.35
2023-05-22T04:00:20.769Z,45.63
2023-05-22T04:02:48.014Z,51.63
2023-05-22T04:05:15.033Z,58.53
2023-05-22T04:07:43.660Z,54.13
2023-05-22T04:10:11.062Z,45.50
2023-05-22T04:12:38.008Z,40.67
2023-05-22T04:15:05.258Z,50.35
2023-05-22T04:17:35.430Z,40.92
2023-05-22T04:20:06.474Z,47.80
2023-05-22T04:22:33.882Z,44.75
2023-05-22T04:25:01.027Z,42.30
2023-05-22T04:27:29.990Z,47.03
2023-05-22T04:29:57.010Z,50.22
2023-05-22T04:32:25.121Z,45.08
2023-05-22T04:34:52.205Z,55.22
2023-05-22T04:37:20.210Z,44.17
2023-05-22T04:39:47.992Z,38.97
2023-05-22T04:42:15.878Z,54.47
2023-05-22T04:44:43.580Z,49.22
2023-05-22T04:47:12.017Z,43.05
2023-05-22T04:49:39.157Z,52.17
2023-05-22T04:52:07.193Z,55.10
2023-05-22T04:54:34.818Z,36.28
2023-05-22T04:57:04.498Z,41.03
2023-05-22T04:59:39.986Z,40.90
2023-05-22T05:02:07.047Z,40.47
2023-05-22T05:04:34.336Z,42.40
2023-05-22T05:07:02.622Z,48.92
2023-05-22T05:09:29.659Z,41.95
2023-05-22T05:11:56.880Z,41.17
2023-05-22T05:14:24.117Z,38.67
2023-05-22T05:16:54.762Z,34.67
2023-05-22T05:19:21.833Z,28.23
2023-05-22T05:21:49.740Z,33.92
2023-05-22T05:24:18.063Z,38.55
2023-05-22T05:26:45.901Z,38.33
2023-05-22T05:29:12.946Z,31.42
2023-05-22T05:31:50.951Z,31.52
2023-05-22T05:34:29.115Z,34.17
2023-05-22T05:37:05.668Z,36.75
2023-05-22T05:39:33.618Z,37.90
2023-05-22T05:42:03.006Z,39.17
2023-05-22T05:44:30.024Z,31.17
2023-05-22T05:46:57.269Z,30.70
2023-05-22T05:49:24.248Z,39.63
2023-05-22T05:51:51.610Z,34.10
2023-05-22T05:54:20.405Z,38.80
2023-05-22T05:56:49.600Z,39.00
2023-05-22T05:59:16.624Z,42.55
2023-05-22T06:01:59.181Z,25.83
2023-05-22T06:04:30.105Z,31.50
2023-05-22T06:06:56.993Z,32.08
2023-05-22T06:09:34.040Z,28.60
2023-05-22T06:12:14.890Z,30.50
2023-05-22T06:14:44.697Z,27.20
2023-05-22T06:17:12.490Z,36.97
2023-05-22T06:19:42.465Z,38.45
2023-05-22T06:22:09.900Z,46.17
2023-05-22T06:24:39.506Z,30.92
2023-05-22T06:27:12.298Z,33.05
2023-05-22T06:29:39.571Z,39.47
2023-05-22T06:32:07.995Z,32.50
2023-05-22T06:34:36.531Z,39.50
2023-05-22T06:37:03.745Z,35.33
2023-05-22T06:39:36.282Z,26.10
2023-05-22T06:42:10.950Z,27.23
2023-05-22T06:44:56.766Z,45.60
2023-05-22T06:47:28.566Z,40.60
2023-05-22T06:49:55.667Z,35.30
2023-05-22T06:52:22.695Z,37.05
2023-05-22T06:54:51.746Z,43.75
2023-05-22T06:57:18.785Z,36.40
2023-05-22T06:59:46.129Z,42.45
2023-05-22T07:02:36.061Z,36.78
2023-05-22T07:05:22.858Z,34.58
2023-05-22T07:07:56.287Z,32.50
2023-05-22T07:10:24.972Z,34.22
2023-05-22T07:12:53.327Z,48.75
2023-05-22T07:15:20.388Z,48.22
2023-05-22T07:17:53.125Z,44.20
2023-05-22T07:20:20.588Z,55.28
2023-05-22T07:23:09.175Z,44.92
2023-05-22T07:25:38.752Z,43.97
2023-05-22T07:28:09.021Z,51.45
2023-05-22T07:30:42.384Z,46.35
2023-05-22T07:33:09.415Z,41.92
2023-05-22T07:35:36.489Z,40.90
2023-05-22T07:38:04.064Z,43.08
2023-05-22T07:40:31.456Z,35.05
2023-05-22T07:43:01.756Z,36.63
2023-05-22T07:45:29.016Z,45.97
2023-05-22T07:47:59.091Z,44.85
2023-05-22T07:50:27.699Z,39.40
2023-05-22T07:52:54.750Z,43.95
2023-05-22T07:55:22.474Z,37.63
2023-05-22T07:57:52.828Z,41.70
2023-05-22T08:00:29.235Z,35.80
2023-05-22T08:02:56.600Z,34.75
2023-05-22T08:05:23.825Z,36.05
2023-05-22T08:07:50.874Z,37.03
2023-05-22T08:10:18.980Z,36.35
2023-05-22T08:12:46.025Z,39.25
2023-05-22T08:15:16.430Z,31.40
2023-05-22T08:17:44.522Z,37.80
2023-05-22T08:20:12.082Z,46.85
2023-05-22T08:22:39.512Z,38.75
2023-05-22T08:25:07.689Z,33.03
2023-05-22T08:27:37.018Z,35.80
2023-05-22T08:30:08.942Z,43.22
2023-05-22T08:32:36.032Z,39.90
2023-05-22T08:35:03.104Z,37.85
2023-05-22T08:37:29.918Z,33.38
2023-05-22T08:39:57.376Z,45.60
2023-05-22T08:42:25.036Z,39.13
2023-05-22T08:44:55.750Z,40.53
2023-05-22T08:47:26.663Z,41.33
2023-05-22T08:49:55.409Z,42.78
2023-05-22T08:52:26.043Z,49.03
2023-05-22T08:54:55.466Z,50.38
2023-05-22T08:57:23.421Z,47.13
2023-05-22T08:59:53.047Z,52.78
2023-05-22T09:02:20.042Z,43.30
2023-05-22T09:04:47.011Z,45.95
2023-05-22T09:07:14.505Z,46.13
2023-05-22T09:09:42.151Z,41.08
2023-05-22T09:12:10.133Z,36.88
2023-05-22T09:14:41.108Z,34.53
2023-05-22T09:17:11.471Z,49.35
2023-05-22T09:19:42.748Z,42.92
2023-05-22T09:22:09.810Z,39.35
2023-05-22T09:24:44.545Z,31.95
2023-05-22T09:27:12.210Z,26.70
2023-05-22T09:29:53.432Z,38.95
2023-05-22T09:32:21.522Z,34.00
2023-05-22T09:34:50.407Z,32.53
2023-05-22T09:37:18.274Z,34.58
2023-05-22T09:39:46.943Z,30.23
2023-05-22T09:42:18.204Z,36.60
2023-05-22T09:44:55.916Z,35.85
2023-05-22T09:47:23.911Z,29.75
2023-05-22T09:49:52.348Z,34.10
2023-05-22T09:52:20.583Z,26.67
2023-05-22T09:54:55.387Z,24.15
2023-05-22T09:57:24.818Z,31.10
2023-05-22T09:59:58.521Z,35.38
2023-05-22T10:02:31.986Z,34.22
2023-05-22T10:05:00.607Z,25.67
2023-05-22T10:07:36.388Z,38.08
2023-05-22T10:10:12.678Z,37.38
2023-05-22T10:12:49.683Z,36.55
2023-05-22T10:15:17.793Z,31.73
2023-05-22T10:17:45.277Z,22.02
2023-05-22T10:20:13.187Z,26.33
2023-05-22T10:22:42.041Z,29.75
2023-05-22T10:25:11.198Z,29.13
2023-05-22T10:27:39.650Z,27.17
2023-05-22T10:30:17.152Z,31.70
2023-05-22T10:33:24.689Z,29.50
2023-05-22T10:36:49.306Z,27.30
2023-05-22T10:39:21.571Z,33.47
2023-05-22T10:41:48.861Z,35.65
2023-05-22T10:44:17.348Z,33.08
2023-05-22T10:46:50.188Z,28.63
2023-05-22T10:49:26.210Z,32.03
2023-05-22T10:51:57.199Z,36.72
2023-05-22T10:54:49.136Z,30.73
2023-05-22T10:57:17.206Z,41.75
2023-05-22T10:59:47.391Z,35.22
2023-05-22T11:02:31.393Z,36.95
2023-05-22T11:05:27.627Z,36.78
2023-05-22T11:08:27.353Z,29.10
2023-05-22T11:11:01.539Z,37.88
2023-05-22T11:13:29.620Z,34.05
2023-05-22T11:15:58.281Z,31.88
2023-05-22T11:18:30.590Z,30.17
2023-05-22T11:21:00.675Z,26.95
2023-05-22T11:23:27.572Z,32.75
2023-05-22T11:25:54.462Z,29.08
2023-05-22T11:28:23.235Z,37.70
2023-05-22T11:30:52.363Z,31.08
2023-05-22T11:33:19.749Z,36.95
2023-05-22T11:35:49.374Z,35.25
2023-05-22T11:38:18.009Z,28.17
2023-05-22T11:40:44.951Z,32.28
2023-05-22T11:43:12.151Z,31.88
2023-05-22T11:45:41.050Z,30.80
2023-05-22T11:48:08.939Z,31.45
2023-05-22T11:50:42.152Z,29.63
2023-05-22T11:55:36.800Z,27.00
2023-05-22T11:58:03.744Z,27.67
2023-05-22T12:00:31.561Z,35.22
2023-05-22T12:02:59.009Z,25.30
2023-05-22T12:05:26.055Z,27.58
2023-05-22T12:07:53.279Z,38.33
2023-05-22T12:10:20.387Z,32.90
2023-05-22T12:12:48.156Z,29.60
2023-05-22T12:15:20.715Z,28.90
2023-05-22T12:17:47.868Z,26.63
2023-05-22T12:20:14.905Z,26.88
2023-05-22T12:22:45.889Z,29.05
2023-05-22T12:25:16.274Z,32.10
2023-05-22T12:27:46.547Z,31.63
2023-05-22T12:30:14.010Z,29.27
2023-05-22T12:32:41.076Z,28.65
2023-05-22T12:35:15.847Z,22.33
2023-05-22T12:37:51.696Z,27.00
2023-05-22T12:40:19.581Z,22.55
2023-05-22T12:42:48.039Z,26.73
2023-05-22T12:45:15.304Z,25.05
2023-05-22T12:47:43.783Z,28.10
2023-05-22T12:50:11.089Z,28.20
2023-05-22T12:52:38.060Z,27.83
2023-05-22T12:55:05.397Z,18.15
2023-05-22T12:57:32.279Z,18.45
2023-05-22T12:59:59.206Z,23.42
2023-05-22T13:02:26.122Z,22.13
2023-05-22T13:04:52.975Z,24.95
2023-05-22T13:07:19.800Z,23.23
2023-05-22T13:09:49.012Z,28.15
2023-05-22T13:12:19.437Z,28.30
2023-05-22T13:14:46.774Z,25.73
2023-05-22T13:17:14.128Z,23.83
2023-05-22T13:19:40.924Z,29.85
2023-05-22T13:22:11.123Z,23.63
2023-05-22T13:24:38.030Z,29.95
2023-05-22T13:27:05.141Z,20.80
2023-05-22T13:29:34.931Z,30.67
2023-05-22T13:32:01.978Z,20.65
2023-05-22T13:34:29.561Z,24.42
2023-05-22T13:36:56.558Z,29.92
2023-05-22T13:39:23.435Z,27.27
2023-05-22T13:41:52.569Z,21.38
2023-05-22T13:44:21.077Z,22.75
2023-05-22T13:46:47.995Z,25.48
2023-05-22T13:49:14.972Z,27.08
2023-05-22T13:51:41.778Z,26.20
2023-05-22T13:54:08.679Z,22.30
2023-05-22T13:56:35.570Z,18.17
2023-05-22T13:59:02.649Z,14.80
2023-05-22T14:01:30.068Z,24.27
2023-05-22T14:03:57.362Z,24.13
2023-05-22T14:06:26.016Z,14.43
2023-05-22T14:08:52.878Z,23.88
2023-05-22T14:11:19.709Z,22.80
2023-05-22T14:13:46.725Z,28.58
2023-05-22T14:16:13.997Z,27.67
2023-05-22T14:18:41.246Z,23.50
2023-05-22T14:21:08.105Z,27.02
2023-05-22T14:23:34.970Z,33.15
2023-05-22T14:26:01.748Z,24.35
2023-05-22T14:28:28.631Z,28.95
2023-05-22T14:30:56.203Z,25.20
2023-05-22T14:33:23.395Z,25.20
2023-05-22T14:35:51.550Z,28.23
2023-05-22T14:38:18.788Z,35.20
2023-05-22T14:40:45.691Z,25.20
2023-05-22T14:43:12.579Z,29.15
2023-05-22T14:45:39.637Z,40.42
2023-05-22T14:48:08.316Z,29.60
2023-05-22T14:50:36.507Z,34.50
2023-05-22T14:53:03.484Z,25.52
2023-05-22T14:55:31.691Z,28.23
2023-05-22T14:57:58.643Z,27.45
2023-05-22T15:00:26.310Z,43.90
2023-05-22T15:02:53.238Z,29.65
2023-05-22T15:05:20.404Z,23.08
2023-05-22T15:07:49.016Z,36.65
2023-05-22T15:10:17.594Z,26.58
2023-05-22T15:12:44.424Z,28.70
2023-05-22T15:15:11.690Z,22.13
2023-05-22T15:17:40.760Z,26.02
2023-05-22T15:20:10.648Z,24.83
2023-05-22T15:22:37.622Z,30.58
2023-05-22T15:25:06.484Z,25.25
2023-05-22T15:27:34.931Z,25.80
2023-05-22T15:30:02.504Z,33.28
2023-05-22T15:32:32.312Z,27.73
2023-05-22T15:34:59.271Z,29.15
2023-05-22T15:37:26.750Z,25.50
2023-05-22T15:39:53.642Z,29.40
2023-05-22T15:42:20.664Z,23.27
2023-05-22T15:44:47.710Z,21.63
2023-05-22T15:47:14.826Z,23.92
2023-05-22T15:49:41.689Z,40.70
2023-05-22T15:52:08.701Z,22.92
2023-05-22T15:54:35.761Z,24.48
2023-05-22T15:57:02.628Z,30.95
2023-05-22T15:59:29.701Z,25.20
2023-05-22T16:01:56.462Z,30.55
2023-05-22T16:04:23.558Z,23.90
2023-05-22T16:06:50.732Z,26.80
2023-05-22T16:09:19.371Z,29.00
2023-05-22T16:11:46.397Z,28.55
2023-05-22T16:14:13.361Z,24.58
2023-05-22T16:16:40.936Z,34.63
2023-05-22T16:19:08.068Z,20.92
2023-05-22T16:21:35.050Z,35.70
2023-05-22T16:24:02.033Z,28.60
2023-05-22T16:26:29.133Z,30.25
2023-05-22T16:28:55.957Z,25.10
2023-05-22T16:31:22.989Z,33.90
2023-05-22T16:33:49.935Z,28.33
2023-05-22T16:36:16.817Z,29.20
2023-05-22T16:38:43.748Z,25.48
2023-05-22T16:41:11.136Z,25.10
2023-05-22T16:43:38.250Z,39.50
2023-05-22T16:46:05.114Z,24.90
2023-05-22T16:48:31.955Z,27.13
2023-05-22T16:50:58.856Z,27.98
2023-05-22T16:53:25.757Z,27.35
2023-05-22T16:55:52.548Z,34.03
2023-05-22T16:58:19.563Z,28.17
2023-05-22T17:00:46.786Z,18.58
2023-05-22T17:03:14.018Z,33.55
2023-05-22T17:05:41.392Z,34.38
2023-05-22T17:08:10.100Z,22.65
2023-05-22T17:10:37.219Z,24.25
2023-05-22T17:13:04.237Z,21.42
2023-05-22T17:15:31.414Z,19.05
2023-05-22T17:17:58.453Z,23.13
2023-05-22T17:20:25.865Z,17.15
2023-05-22T17:22:52.758Z,18.83
2023-05-22T17:25:21.358Z,18.90
2023-05-22T17:27:48.473Z,18.77
2023-05-22T17:30:15.559Z,20.23
2023-05-22T17:32:42.400Z,16.08
2023-05-22T17:35:09.522Z,17.23
2023-05-22T17:37:37.386Z,18.40
2023-05-22T17:40:04.918Z,13.65
2023-05-22T17:42:31.818Z,16.65
2023-05-22T17:44:59.717Z,21.02
2023-05-22T17:47:26.663Z,15.18
2023-05-22T17:49:53.607Z,12.98
2023-05-22T17:52:20.517Z,16.48
2023-05-22T17:54:47.378Z,11.55
2023-05-22T17:57:14.361Z,16.65
2023-05-22T17:59:41.356Z,8.32
2023-05-22T18:02:09.487Z,12.77
2023-05-22T18:04:36.528Z,17.42
2023-05-22T18:07:03.884Z,13.60
2023-05-22T18:09:31.088Z,10.52
2023-05-22T18:11:59.078Z,16.48
2023-05-22T18:14:25.994Z,9.75
2023-05-22T18:16:53.327Z,8.70
2023-05-22T18:19:20.552Z,8.85
2023-05-22T18:21:47.596Z,11.27
2023-05-22T18:24:15.592Z,9.45
2023-05-22T18:26:42.439Z,9.30
2023-05-22T18:29:09.983Z,13.88
2023-05-22T18:31:36.877Z,14.55
2023-05-22T18:34:03.816Z,11.23
2023-05-22T18:36:31.732Z,8.77
2023-05-22T18:38:58.568Z,8.77
2023-05-22T18:41:26.399Z,9.65
2023-05-22T18:43:53.325Z,10.75
2023-05-22T18:46:20.107Z,8.82
2023-05-22T18:48:47.055Z,11.93
2023-05-22T18:51:14.046Z,10.82
2023-05-22T18:53:41.044Z,16.27
2023-05-22T18:56:08.112Z,14.95
2023-05-22T18:58:35.182Z,19.48
2023-05-22T19:01:02.465Z,13.35
2023-05-22T19:03:29.472Z,14.90
2023-05-22T19:05:56.588Z,17.13
2023-05-22T19:08:26.456Z,11.38
2023-05-22T19:10:54.973Z,12.98
2023-05-22T19:13:21.971Z,10.45
2023-05-22T19:15:48.899Z,11.20
2023-05-22T19:18:15.955Z,12.75
2023-05-22T19:20:42.970Z,14.23
2023-05-22T19:23:11.349Z,20.05
2023-05-22T19:25:38.516Z,16.08
2023-05-22T19:28:05.419Z,19.52
2023-05-22T19:30:32.567Z,13.23
2023-05-22T19:33:02.072Z,11.30
2023-05-22T19:35:33.317Z,12.55
2023-05-22T19:38:00.321Z,14.73
2023-05-22T19:40:27.176Z,24.17
2023-05-22T19:42:54.263Z,18.48
2023-05-22T19:45:21.308Z,14.63
2023-05-22T19:47:48.577Z,20.30
2023-05-22T19:50:15.682Z,18.50
2023-05-22T19:52:42.762Z,19.00
2023-05-22T19:55:13.634Z,23.42
2023-05-22T19:57:44.165Z,24.85
2023-05-22T20:00:12.219Z,19.55
2023-05-22T20:02:42.296Z,13.68
2023-05-22T20:05:12.869Z,27.20
2023-05-22T20:07:42.198Z,14.15
2023-05-22T20:10:10.201Z,20.70
2023-05-22T20:12:37.789Z,18.20
2023-05-22T20:15:06.867Z,20.73
2023-05-22T20:17:34.517Z,24.25
2023-05-22T20:20:01.576Z,25.33
2023-05-22T20:22:28.583Z,14.75
2023-05-22T20:24:55.783Z,33.05
2023-05-22T20:27:22.682Z,18.33
2023-05-22T20:29:52.464Z,27.00
2023-05-22T20:32:19.427Z,30.10
2023-05-22T20:34:46.443Z,29.48
2023-05-22T20:37:13.841Z,30.20
2023-05-22T20:39:44.385Z,35.08
2023-05-22T20:42:12.940Z,33.83
2023-05-22T20:44:41.280Z,22.05
2023-05-22T20:47:09.521Z,38.92
2023-05-22T20:49:36.368Z,24.50
2023-05-22T20:52:04.556Z,26.80
2023-05-22T20:54:34.141Z,27.05
2023-05-22T20:57:01.919Z,31.13
2023-05-22T20:59:29.025Z,37.30
2023-05-22T21:01:57.034Z,23.70
2023-05-22T21:04:24.156Z,27.45
2023-05-22T21:06:51.298Z,20.35
2023-05-22T21:09:18.342Z,23.98
2023-05-22T21:11:45.232Z,23.55
2023-05-22T21:14:12.092Z,23.65
2023-05-22T21:16:40.021Z,27.38
2023-05-22T21:19:07.479Z,38.88
2023-05-22T21:21:36.189Z,26.27
2023-05-22T21:24:03.353Z,30.08
2023-05-22T21:26:30.377Z,22.42
2023-05-22T21:28:57.534Z,28.05
2023-05-22T21:31:24.445Z,33.63
2023-05-22T21:33:51.435Z,30.40
2023-05-22T21:36:18.257Z,21.15
2023-05-22T21:38:45.531Z,23.40
2023-05-22T21:41:13.533Z,28.13
2023-05-22T21:43:40.445Z,26.58
2023-05-22T21:46:07.604Z,29.33
2023-05-22T21:48:34.469Z,24.50
2023-05-22T21:51:01.387Z,34.33
2023-05-22T21:53:28.231Z,26.35
2023-05-22T21:55:55.317Z,23.90
2023-05-22T21:58:22.172Z,23.38
2023-05-22T22:00:49.059Z,26.58
2023-05-22T22:03:16.168Z,30.35
2023-05-22T22:05:43.165Z,23.83
2023-05-22T22:08:09.972Z,24.80
2023-05-22T22:10:36.806Z,23.00
2023-05-22T22:13:03.782Z,24.95
2023-05-22T22:15:32.062Z,24.27
2023-05-22T22:18:02.119Z,32.00
2023-05-22T22:20:43.303Z,41.75
2023-05-22T22:23:11.665Z,31.05
2023-05-22T22:25:39.069Z,32.47
2023-05-22T22:28:07.155Z,24.92
2023-05-22T22:30:35.347Z,28.45
2023-05-22T22:33:02.795Z,26.73
2023-05-22T22:35:29.779Z,24.65
2023-05-22T22:37:57.894Z,42.97
2023-05-22T22:40:26.682Z,30.52
2023-05-22T22:42:53.850Z,32.35
2023-05-22T22:45:20.761Z,36.53
2023-05-22T22:47:48.221Z,33.60
2023-05-22T22:50:15.113Z,31.90
2023-05-22T22:52:45.309Z,33.45
2023-05-22T22:55:12.553Z,33.97
2023-05-22T22:57:39.570Z,48.03
2023-05-22T23:00:07.842Z,37.00
2023-05-22T23:02:34.737Z,33.80
2023-05-22T23:05:01.893Z,30.20
2023-05-22T23:07:28.892Z,35.88
2023-05-22T23:09:55.817Z,26.38
2023-05-22T23:12:22.674Z,31.80
2023-05-22T23:14:52.598Z,27.85
2023-05-22T23:17:19.529Z,31.63
2023-05-22T23:19:46.767Z,31.17
2023-05-22T23:22:13.692Z,34.70
2023-05-22T23:24:40.674Z,25.13
2023-05-22T23:27:07.621Z,30.42
2023-05-22T23:29:34.482Z,29.70
2023-05-22T23:32:01.383Z,29.95
2023-05-22T23:34:28.226Z,24.70
2023-05-22T23:36:55.077Z,21.70
2023-05-22T23:39:21.963Z,25.80
2023-05-22T23:41:49.573Z,19.00
2023-05-22T23:44:16.406Z,30.98
2023-05-22T23:46:43.991Z,18.77
2023-05-22T23:49:10.897Z,25.17
2023-05-22T23:51:37.703Z,20.45
2023-05-22T23:54:05.835Z,18.52
2023-05-22T23:56:32.768Z,16.63
2023-05-22T23:58:59.660Z,16.02
