createdAt,value
2019-04-01T00:01:16.047Z,11.73
2019-04-01T00:03:53.404Z,11.35
2019-04-01T00:06:31.140Z,12.30
2019-04-01T00:09:08.347Z,11.97
2019-04-01T00:11:45.619Z,11.88
2019-04-01T00:14:22.836Z,13.30
2019-04-01T00:17:00.628Z,13.03
2019-04-01T00:19:38.032Z,12.30
2019-04-01T00:22:15.720Z,13.30
2019-04-01T00:24:52.908Z,14.80
2019-04-01T00:27:30.161Z,13.80
2019-04-01T00:30:07.420Z,14.58
2019-04-01T00:32:56.505Z,14.05
2019-04-01T00:35:34.112Z,15.43
2019-04-01T00:38:11.906Z,15.63
2019-04-01T00:40:49.234Z,14.90
2019-04-01T00:43:45.333Z,15.60
2019-04-01T00:46:22.958Z,14.53
2019-04-01T00:49:00.752Z,16.27
2019-04-01T00:51:38.611Z,19.10
2019-04-01T00:54:16.513Z,17.42
2019-04-01T00:56:53.995Z,17.52
2019-04-01T00:59:31.522Z,15.88
2019-04-01T01:02:08.965Z,16.80
2019-04-01T01:04:46.473Z,15.43
2019-04-01T01:07:23.743Z,14.68
2019-04-01T01:10:01.639Z,15.38
2019-04-01T01:12:50.509Z,15.23
2019-04-01T01:15:27.800Z,15.45
2019-04-01T01:18:05.288Z,16.60
2019-04-01T01:20:42.924Z,15.75
2019-04-01T01:23:20.036Z,14.93
2019-04-01T01:25:57.441Z,13.62
2019-04-01T01:28:35.257Z,12.98
2019-04-01T01:31:12.907Z,12.73
2019-04-01T01:33:50.319Z,11.65
2019-04-01T01:36:27.998Z,14.75
2019-04-01T01:39:18.175Z,10.55
2019-04-01T01:41:56.311Z,10.03
2019-04-01T01:44:33.487Z,11.15
2019-04-01T01:47:10.797Z,9.85
2019-04-01T01:49:49.211Z,10.30
2019-04-01T01:52:27.020Z,10.18
2019-04-01T01:55:04.570Z,11.03
2019-04-01T01:57:41.860Z,10.23
2019-04-01T02:00:19.950Z,11.28
2019-04-01T02:02:57.334Z,11.08
2019-04-01T02:05:34.578Z,8.83
2019-04-01T02:08:12.326Z,9.65
2019-04-01T02:10:49.502Z,9.58
2019-04-01T02:13:28.078Z,9.53
2019-04-01T02:16:17.484Z,9.13
2019-04-01T02:18:54.696Z,9.10
2019-04-01T02:21:32.009Z,9.78
2019-04-01T02:24:09.236Z,10.60
2019-04-01T02:26:46.643Z,10.55
2019-04-01T02:29:23.898Z,9.53
2019-04-01T02:32:02.251Z,9.78
2019-04-01T02:34:39.556Z,9.48
2019-04-01T02:37:16.896Z,9.05
2019-04-01T02:39:55.347Z,7.55
2019-04-01T02:42:33.185Z,8.28
2019-04-01T02:45:10.760Z,9.03
2019-04-01T02:47:48.176Z,7.78
2019-04-01T02:50:26.434Z,8.53
2019-04-01T02:53:03.777Z,7.53
2019-04-01T02:55:42.590Z,7.65
2019-04-01T02:58:19.955Z,8.23
2019-04-01T03:01:09.201Z,8.10
2019-04-01T03:03:46.996Z,8.80
2019-04-01T03:06:24.314Z,8.70
2019-04-01T03:09:01.513Z,10.15
2019-04-01T03:11:40.070Z,8.18
2019-04-01T03:14:18.156Z,9.53
2019-04-01T03:16:55.583Z,9.08
2019-04-01T03:19:32.783Z,10.28
2019-04-01T03:22:10.982Z,10.90
2019-04-01T03:24:48.272Z,10.20
2019-04-01T03:27:25.799Z,9.33
2019-04-01T03:30:03.402Z,8.43
2019-04-01T03:32:45.351Z,9.95
2019-04-01T03:35:20.106Z,8.98
2019-04-01T03:37:57.258Z,8.35
2019-04-01T03:40:34.799Z,9.08
2019-04-01T03:43:12.346Z,8.80
2019-04-01T03:45:49.732Z,7.65
2019-04-01T03:48:26.902Z,8.70
2019-04-01T03:51:04.211Z,9.38
2019-04-01T03:53:41.481Z,9.05
2019-04-01T03:56:18.657Z,8.65
2019-04-01T03:58:56.068Z,8.68
2019-04-01T04:01:33.389Z,8.30
2019-04-01T04:04:10.765Z,7.85
2019-04-01T04:06:48.268Z,7.92
2019-04-01T04:09:25.577Z,8.68
2019-04-01T04:12:03.017Z,7.70
2019-04-01T04:14:40.626Z,8.20
2019-04-01T04:17:17.926Z,7.70
2019-04-01T04:19:55.823Z,7.22
2019-04-01T04:22:34.322Z,7.60
2019-04-01T04:25:11.774Z,7.80
2019-04-01T04:27:49.046Z,7.33
2019-04-01T04:30:26.479Z,7.65
2019-04-01T04:33:04.190Z,7.33
2019-04-01T04:35:42.959Z,7.55
2019-04-01T04:38:20.154Z,7.28
2019-04-01T04:40:57.627Z,8.88
2019-04-01T04:43:35.003Z,10.00
2019-04-01T04:46:12.315Z,12.13
2019-04-01T04:48:50.167Z,11.53
2019-04-01T04:51:27.987Z,11.25
2019-04-01T04:54:05.305Z,11.60
2019-04-01T04:56:43.089Z,10.43
2019-04-01T04:59:20.345Z,13.62
2019-04-01T05:01:57.571Z,11.08
2019-04-01T05:04:35.056Z,12.63
2019-04-01T05:07:12.399Z,12.73
2019-04-01T05:09:49.667Z,12.47
2019-04-01T05:12:27.061Z,11.88
2019-04-01T05:15:05.004Z,12.80
2019-04-01T05:17:42.334Z,10.68
2019-04-01T05:20:19.990Z,10.70
2019-04-01T05:22:57.900Z,10.90
2019-04-01T05:25:36.993Z,11.08
2019-04-01T05:28:17.047Z,10.20
2019-04-01T05:30:56.107Z,11.18
2019-04-01T05:33:34.890Z,11.08
2019-04-01T05:36:14.069Z,12.37
2019-04-01T05:38:52.117Z,12.73
2019-04-01T05:41:29.272Z,13.68
2019-04-01T05:44:06.592Z,15.05
2019-04-01T05:46:43.948Z,16.35
2019-04-01T05:49:21.388Z,15.45
2019-04-01T05:51:59.054Z,14.00
2019-04-01T05:54:37.410Z,14.05
2019-04-01T05:57:15.860Z,12.70
2019-04-01T05:59:54.002Z,13.03
2019-04-01T06:02:31.564Z,14.05
2019-04-01T06:05:09.092Z,12.47
2019-04-01T06:07:46.669Z,12.75
2019-04-01T06:10:24.449Z,14.70
2019-04-01T06:13:01.671Z,12.65
2019-04-01T06:15:39.592Z,13.00
2019-04-01T06:18:17.016Z,13.00
2019-04-01T06:20:54.394Z,12.28
2019-04-01T06:23:31.628Z,12.13
2019-04-01T06:26:09.691Z,11.97
2019-04-01T06:28:47.591Z,9.33
2019-04-01T06:31:25.682Z,9.90
2019-04-01T06:34:03.748Z,9.55
2019-04-01T06:36:42.107Z,9.68
2019-04-01T06:39:19.599Z,10.25
2019-04-01T06:41:57.567Z,9.73
2019-04-01T06:44:35.221Z,9.30
2019-04-01T06:47:12.532Z,12.33
2019-04-01T06:49:49.737Z,10.72
2019-04-01T06:52:27.159Z,10.08
2019-04-01T06:55:04.698Z,9.60
2019-04-01T06:57:42.020Z,5.85
2019-04-01T07:00:19.360Z,6.53
2019-04-01T07:02:57.167Z,5.65
2019-04-01T07:05:34.491Z,5.25
2019-04-01T07:08:12.065Z,4.40
2019-04-01T07:10:50.055Z,5.42
2019-04-01T07:13:27.567Z,5.85
2019-04-01T07:16:15.309Z,6.28
2019-04-01T07:18:44.584Z,5.97
2019-04-01T07:21:21.987Z,6.40
2019-04-01T07:24:10.633Z,6.03
2019-04-01T07:26:48.242Z,6.03
2019-04-01T07:29:25.490Z,5.60
2019-04-01T07:32:03.200Z,4.70
2019-04-01T07:34:40.642Z,4.40
2019-04-01T07:37:18.040Z,4.55
2019-04-01T07:39:55.667Z,6.25
2019-04-01T07:42:32.842Z,4.50
2019-04-01T07:45:10.243Z,4.00
2019-04-01T07:47:51.471Z,3.87
2019-04-01T07:50:27.279Z,5.62
2019-04-01T07:53:04.635Z,4.10
2019-04-01T07:55:41.941Z,4.80
2019-04-01T07:58:19.257Z,4.33
2019-04-01T08:00:56.859Z,4.20
2019-04-01T08:03:34.327Z,5.28
2019-04-01T08:06:11.879Z,9.35
2019-04-01T08:08:52.288Z,5.10
2019-04-01T08:11:29.990Z,4.40
2019-04-01T08:14:07.207Z,3.50
2019-04-01T08:16:44.602Z,2.80
2019-04-01T08:19:22.372Z,3.25
2019-04-01T08:21:59.848Z,4.05
2019-04-01T08:24:37.566Z,4.10
2019-04-01T08:27:15.364Z,1.77
2019-04-01T08:29:53.068Z,1.98
2019-04-01T08:32:30.271Z,1.72
2019-04-01T08:35:08.681Z,2.05
2019-04-01T08:37:46.070Z,1.20
2019-04-01T08:40:35.537Z,2.08
2019-04-01T08:43:12.826Z,3.08
2019-04-01T08:45:50.182Z,2.20
2019-04-01T08:48:27.799Z,2.60
2019-04-01T08:51:05.449Z,2.65
2019-04-01T08:53:43.224Z,2.10
2019-04-01T08:56:21.705Z,2.20
2019-04-01T08:58:59.028Z,2.00
2019-04-01T09:01:36.607Z,2.27
2019-04-01T09:04:14.378Z,1.90
2019-04-01T09:06:51.727Z,2.80
2019-04-01T09:09:30.696Z,5.87
2019-04-01T09:12:08.130Z,5.92
2019-04-01T09:14:45.938Z,2.17
2019-04-01T09:17:23.273Z,2.37
2019-04-01T09:20:01.371Z,2.00
2019-04-01T09:22:38.826Z,2.02
2019-04-01T09:25:16.120Z,3.00
2019-04-01T09:27:53.589Z,2.75
2019-04-01T09:30:31.088Z,2.27
2019-04-01T09:33:08.297Z,2.10
2019-04-01T09:35:45.764Z,3.05
2019-04-01T09:38:23.344Z,2.20
2019-04-01T09:41:00.799Z,2.52
2019-04-01T09:43:38.100Z,1.50
2019-04-01T09:46:16.639Z,5.22
2019-04-01T09:48:53.946Z,1.92
2019-04-01T09:51:31.435Z,3.17
2019-04-01T09:54:08.860Z,2.60
2019-04-01T09:56:46.586Z,1.95
2019-04-01T09:59:23.962Z,1.90
2019-04-01T10:02:01.231Z,2.08
2019-04-01T10:04:38.626Z,1.62
2019-04-01T10:07:16.525Z,1.47
2019-04-01T10:09:54.016Z,1.55
2019-04-01T10:12:31.879Z,2.62
2019-04-01T10:15:10.232Z,1.77
2019-04-01T10:17:47.644Z,1.20
2019-04-01T10:20:24.890Z,1.52
2019-04-01T10:23:03.010Z,1.07
2019-04-01T10:25:52.440Z,1.10
2019-04-01T10:28:32.370Z,1.85
2019-04-01T10:31:10.344Z,2.00
2019-04-01T10:33:47.787Z,2.98
2019-04-01T10:36:25.302Z,2.20
2019-04-01T10:39:03.263Z,2.05
2019-04-01T10:41:41.523Z,2.20
2019-04-01T10:44:18.800Z,1.27
2019-04-01T10:46:56.998Z,2.02
2019-04-01T10:49:34.759Z,1.60
2019-04-01T10:52:12.146Z,1.90
2019-04-01T10:54:49.693Z,1.77
2019-04-01T10:57:27.568Z,3.65
2019-04-01T11:00:06.173Z,2.30
2019-04-01T11:02:43.477Z,2.47
2019-04-01T11:05:20.908Z,4.97
2019-04-01T11:07:58.426Z,2.17
2019-04-01T11:10:35.729Z,5.03
2019-04-01T11:13:13.521Z,2.60
2019-04-01T11:15:50.671Z,2.02
2019-04-01T11:18:28.331Z,2.67
2019-04-01T11:21:06.237Z,1.90
2019-04-01T11:23:44.067Z,1.80
2019-04-01T11:26:21.713Z,1.85
2019-04-01T11:28:59.061Z,1.45
2019-04-01T11:31:36.489Z,1.45
2019-04-01T11:34:13.798Z,1.02
2019-04-01T11:36:51.517Z,1.10
2019-04-01T11:39:29.530Z,5.78
2019-04-01T11:42:06.791Z,2.00
2019-04-01T11:44:44.198Z,4.70
2019-04-01T11:47:22.508Z,2.90
2019-04-01T11:49:59.892Z,2.77
2019-04-01T11:52:38.221Z,0.98
2019-04-01T11:55:17.263Z,1.37
2019-04-01T11:57:55.119Z,1.22
2019-04-01T12:00:32.434Z,0.98
2019-04-01T12:03:11.007Z,2.83
2019-04-01T12:05:48.257Z,1.82
2019-04-01T12:08:26.241Z,0.80
2019-04-01T12:11:04.052Z,2.75
2019-04-01T12:13:42.473Z,1.50
2019-04-01T12:16:19.923Z,1.20
2019-04-01T12:18:57.784Z,1.00
2019-04-01T12:21:35.344Z,2.72
2019-04-01T12:24:13.293Z,1.15
2019-04-01T12:26:50.669Z,2.17
2019-04-01T12:29:27.955Z,2.50
2019-04-01T12:32:05.455Z,0.90
2019-04-01T12:34:43.539Z,1.85
2019-04-01T12:37:21.285Z,1.00
2019-04-01T12:39:58.707Z,13.72
2019-04-01T12:42:37.180Z,1.67
2019-04-01T12:45:14.738Z,1.10
2019-04-01T12:47:52.013Z,8.20
2019-04-01T12:50:29.276Z,1.15
2019-04-01T12:53:06.609Z,1.65
2019-04-01T12:55:45.100Z,1.80
2019-04-01T12:58:25.131Z,2.90
2019-04-01T13:01:02.407Z,0.90
2019-04-01T13:03:39.982Z,0.90
2019-04-01T13:06:17.434Z,1.40
2019-04-01T13:08:54.892Z,4.00
2019-04-01T13:11:32.158Z,2.10
2019-04-01T13:14:09.301Z,1.05
2019-04-01T13:16:46.972Z,0.93
2019-04-01T13:19:24.241Z,3.47
2019-04-01T13:22:01.639Z,1.20
2019-04-01T13:24:39.022Z,1.20
2019-04-01T13:27:16.514Z,1.20
2019-04-01T13:29:53.952Z,1.65
2019-04-01T13:32:31.132Z,1.55
2019-04-01T13:35:11.720Z,0.88
2019-04-01T13:37:49.020Z,3.98
2019-04-01T13:40:26.390Z,1.17
2019-04-01T13:43:05.461Z,1.52
2019-04-01T13:45:47.043Z,2.85
2019-04-01T13:48:24.475Z,1.75
2019-04-01T13:51:01.895Z,3.75
2019-04-01T13:53:39.352Z,3.17
2019-04-01T13:56:17.077Z,1.27
2019-04-01T13:58:54.533Z,2.92
2019-04-01T14:01:32.817Z,3.70
2019-04-01T14:04:10.262Z,1.60
2019-04-01T14:06:47.769Z,1.22
2019-04-01T14:09:25.599Z,1.98
2019-04-01T14:12:03.401Z,2.10
2019-04-01T14:14:41.499Z,2.05
2019-04-01T14:17:18.767Z,1.10
2019-04-01T14:19:57.135Z,1.05
2019-04-01T14:22:34.501Z,1.10
2019-04-01T14:25:11.803Z,1.60
2019-04-01T14:27:49.635Z,1.60
2019-04-01T14:30:27.024Z,1.40
2019-04-01T14:33:04.322Z,1.10
2019-04-01T14:35:45.019Z,1.32
2019-04-01T14:38:21.692Z,1.57
2019-04-01T14:40:59.468Z,1.02
2019-04-01T14:43:37.054Z,5.17
2019-04-01T14:46:14.446Z,1.12
2019-04-01T14:48:52.334Z,1.55
2019-04-01T14:51:29.751Z,1.22
2019-04-01T14:54:07.160Z,1.37
2019-04-01T14:56:45.080Z,1.12
2019-04-01T14:59:22.264Z,2.00
2019-04-01T15:02:01.899Z,1.75
2019-04-01T15:04:38.859Z,1.47
2019-04-01T15:07:18.379Z,1.50
2019-04-01T15:09:55.458Z,1.72
2019-04-01T15:12:32.909Z,1.42
2019-04-01T15:15:11.173Z,1.27
2019-04-01T15:17:48.568Z,1.70
2019-04-01T15:20:26.397Z,1.27
2019-04-01T15:23:04.721Z,1.25
2019-04-01T15:25:42.302Z,1.40
2019-04-01T15:28:19.623Z,0.95
2019-04-01T15:30:57.034Z,1.45
2019-04-01T15:33:34.497Z,1.10
2019-04-01T15:36:11.945Z,0.95
2019-04-01T15:38:50.909Z,0.95
2019-04-01T15:41:28.683Z,1.65
2019-04-01T15:44:06.059Z,1.20
2019-04-01T15:46:45.219Z,1.70
2019-04-01T15:49:22.979Z,1.27
2019-04-01T15:52:12.681Z,1.52
2019-04-01T15:54:50.005Z,2.22
2019-04-01T15:57:28.036Z,1.00
2019-04-01T16:00:06.212Z,1.55
2019-04-01T16:02:43.528Z,1.77
2019-04-01T16:05:21.265Z,1.37
2019-04-01T16:08:00.525Z,2.05
2019-04-01T16:10:39.183Z,2.35
2019-04-01T16:13:17.018Z,2.00
2019-04-01T16:15:56.741Z,1.50
2019-04-01T16:18:35.781Z,1.72
2019-04-01T16:21:13.700Z,1.62
2019-04-01T16:23:51.602Z,2.98
2019-04-01T16:26:29.307Z,2.75
2019-04-01T16:29:06.796Z,2.22
2019-04-01T16:31:44.336Z,2.33
2019-04-01T16:34:22.087Z,2.22
2019-04-01T16:36:59.452Z,2.08
2019-04-01T16:39:36.997Z,2.45
2019-04-01T16:42:14.900Z,2.15
2019-04-01T16:44:54.111Z,2.33
2019-04-01T16:47:31.724Z,1.60
2019-04-01T16:50:10.618Z,2.22
2019-04-01T16:52:48.339Z,2.45
2019-04-01T16:55:25.967Z,1.40
2019-04-01T16:58:03.491Z,2.70
2019-04-01T17:00:40.953Z,2.67
2019-04-01T17:03:20.232Z,2.47
2019-04-01T17:06:00.004Z,2.27
2019-04-01T17:08:38.297Z,2.08
2019-04-01T17:11:16.497Z,2.62
2019-04-01T17:13:55.530Z,2.52
2019-04-01T17:16:33.504Z,2.27
2019-04-01T17:19:11.003Z,2.62
2019-04-01T17:21:48.474Z,3.98
2019-04-01T17:24:26.030Z,3.50
2019-04-01T17:27:06.775Z,3.55
2019-04-01T17:29:46.373Z,4.25
2019-04-01T17:32:23.606Z,3.00
2019-04-01T17:35:01.053Z,3.55
2019-04-01T17:37:39.415Z,3.33
2019-04-01T17:40:17.287Z,4.37
2019-04-01T17:42:54.888Z,3.50
2019-04-01T17:45:38.031Z,4.03
2019-04-01T17:48:15.305Z,3.35
2019-04-01T17:50:53.274Z,5.03
2019-04-01T17:53:30.465Z,5.72
2019-04-01T17:56:08.386Z,6.40
2019-04-01T17:58:45.834Z,4.58
2019-04-01T18:01:23.169Z,4.62
2019-04-01T18:04:02.293Z,6.62
2019-04-01T18:06:40.229Z,11.22
2019-04-01T18:09:17.804Z,12.68
2019-04-01T18:11:55.813Z,11.65
2019-04-01T18:14:36.458Z,13.78
2019-04-01T18:17:14.244Z,15.85
2019-04-01T18:19:51.595Z,17.07
2019-04-01T18:22:29.879Z,13.95
2019-04-01T18:25:07.944Z,12.10
2019-04-01T18:27:45.235Z,12.05
2019-04-01T18:30:23.173Z,10.82
2019-04-01T18:33:00.372Z,11.12
2019-04-01T18:35:37.614Z,10.00
2019-04-01T18:38:14.873Z,9.55
2019-04-01T18:40:52.180Z,9.88
2019-04-01T18:43:29.740Z,8.63
2019-04-01T18:46:07.288Z,8.23
2019-04-01T18:48:45.087Z,7.40
2019-04-01T18:51:22.579Z,7.55
2019-04-01T18:54:01.040Z,8.00
2019-04-01T18:56:38.468Z,10.10
2019-04-01T18:59:15.825Z,8.95
2019-04-01T19:01:53.707Z,10.18
2019-04-01T19:04:37.631Z,10.30
2019-04-01T19:07:15.096Z,10.43
2019-04-01T19:10:05.588Z,12.80
2019-04-01T19:12:33.061Z,12.88
2019-04-01T19:15:11.167Z,12.85
2019-04-01T19:17:48.888Z,8.48
2019-04-01T19:20:26.107Z,9.13
2019-04-01T19:23:03.397Z,8.23
2019-04-01T19:25:40.811Z,7.80
2019-04-01T19:28:18.470Z,8.90
2019-04-01T19:30:56.350Z,7.80
2019-04-01T19:33:33.895Z,9.45
2019-04-01T19:36:11.743Z,8.33
2019-04-01T19:38:49.488Z,8.48
2019-04-01T19:41:26.696Z,7.83
2019-04-01T19:44:05.108Z,7.65
2019-04-01T19:46:42.381Z,7.33
2019-04-01T19:49:20.250Z,6.00
2019-04-01T19:51:57.680Z,6.72
2019-04-01T19:54:36.483Z,6.87
2019-04-01T19:57:14.277Z,5.90
2019-04-01T19:59:51.508Z,6.05
2019-04-01T20:02:28.729Z,4.92
2019-04-01T20:05:06.289Z,6.53
2019-04-01T20:07:44.294Z,5.80
2019-04-01T20:10:21.788Z,5.97
2019-04-01T20:12:59.567Z,5.62
2019-04-01T20:15:36.886Z,5.95
2019-04-01T20:18:14.218Z,5.05
2019-04-01T20:20:51.860Z,4.87
2019-04-01T20:23:29.468Z,5.03
2019-04-01T20:26:06.644Z,5.30
2019-04-01T20:28:44.385Z,6.08
2019-04-01T20:31:21.523Z,6.10
2019-04-01T20:33:59.602Z,6.62
2019-04-01T20:36:36.899Z,5.40
2019-04-01T20:39:14.587Z,6.05
2019-04-01T20:41:51.905Z,6.67
2019-04-01T20:44:29.155Z,7.33
2019-04-01T20:47:07.124Z,10.88
2019-04-01T20:49:45.189Z,9.83
2019-04-01T20:52:22.464Z,11.48
2019-04-01T20:54:59.761Z,14.23
2019-04-01T20:57:37.053Z,15.38
2019-04-01T21:00:14.586Z,16.85
2019-04-01T21:02:52.089Z,19.25
2019-04-01T21:05:29.270Z,23.50
2019-04-01T21:08:06.377Z,22.80
2019-04-01T21:10:43.733Z,23.87
2019-04-01T21:13:21.027Z,24.65
2019-04-01T21:15:59.206Z,23.92
2019-04-01T21:18:36.923Z,22.80
2019-04-01T21:21:16.918Z,21.25
2019-04-01T21:23:53.386Z,19.55
2019-04-01T21:26:30.878Z,21.25
2019-04-01T21:29:08.217Z,20.32
2019-04-01T21:31:45.461Z,18.82
2019-04-01T21:34:22.644Z,18.85
2019-04-01T21:36:59.981Z,18.07
2019-04-01T21:39:53.190Z,18.67
2019-04-01T21:42:30.398Z,18.20
2019-04-01T21:45:08.754Z,18.12
2019-04-01T21:47:45.987Z,19.55
2019-04-01T21:50:23.082Z,18.12
2019-04-01T21:53:02.006Z,18.02
2019-04-01T21:55:39.624Z,18.77
2019-04-01T21:58:17.096Z,17.05
2019-04-01T22:00:56.804Z,17.77
2019-04-01T22:03:36.074Z,16.45
2019-04-01T22:06:14.087Z,16.27
2019-04-01T22:08:51.811Z,15.32
2019-04-01T22:11:41.264Z,15.88
2019-04-01T22:14:18.794Z,15.15
2019-04-01T22:16:56.918Z,15.28
2019-04-01T22:19:34.654Z,16.65
2019-04-01T22:22:12.254Z,16.40
2019-04-01T22:24:50.202Z,16.42
2019-04-01T22:27:27.937Z,17.85
2019-04-01T22:30:07.547Z,18.35
2019-04-01T22:32:57.027Z,17.48
2019-04-01T22:35:38.957Z,19.10
2019-04-01T22:38:24.654Z,16.73
2019-04-01T22:40:53.379Z,17.60
2019-04-01T22:43:43.252Z,18.73
2019-04-01T22:46:20.849Z,16.15
2019-04-01T22:48:58.628Z,15.90
2019-04-01T22:51:37.140Z,14.83
2019-04-01T22:54:15.319Z,13.83
2019-04-01T22:56:53.087Z,15.75
2019-04-01T22:59:30.691Z,15.88
2019-04-01T23:02:08.668Z,15.75
2019-04-01T23:04:46.450Z,16.20
2019-04-01T23:07:23.972Z,15.20
2019-04-01T23:10:03.281Z,16.27
2019-04-01T23:12:40.971Z,14.87
2019-04-01T23:15:18.855Z,15.35
2019-04-01T23:17:56.334Z,14.40
2019-04-01T23:20:34.373Z,14.23
2019-04-01T23:23:12.199Z,15.53
2019-04-01T23:25:50.410Z,13.90
2019-04-01T23:28:28.139Z,13.98
2019-04-01T23:31:05.937Z,14.83
2019-04-01T23:33:44.997Z,14.15
2019-04-01T23:36:23.036Z,14.30
2019-04-01T23:39:01.062Z,13.13
2019-04-01T23:41:40.644Z,13.28
2019-04-01T23:44:18.792Z,13.83
2019-04-01T23:46:56.331Z,14.50
2019-04-01T23:49:34.378Z,15.03
2019-04-01T23:52:11.996Z,13.83
2019-04-01T23:54:50.182Z,13.35
2019-04-01T23:57:39.881Z,13.43
