createdAt,value
2018-01-02T00:00:54.424Z,406.47
2018-01-02T00:03:21.870Z,403.57
2018-01-02T00:05:49.314Z,407.43
2018-01-02T00:08:17.537Z,392.40
2018-01-02T00:10:44.986Z,392.47
2018-01-02T00:13:12.439Z,436.57
2018-01-02T00:15:39.878Z,448.83
2018-01-02T00:18:07.378Z,454.17
2018-01-02T00:20:34.769Z,448.40
2018-01-02T00:23:02.971Z,452.10
2018-01-02T00:25:30.431Z,443.27
2018-01-02T00:27:57.861Z,452.83
2018-01-02T00:30:26.078Z,455.63
2018-01-02T00:32:53.522Z,449.93
2018-01-02T00:35:20.970Z,451.50
2018-01-02T00:37:48.409Z,440.20
2018-01-02T00:40:16.618Z,444.87
2018-01-02T00:42:44.066Z,443.97
2018-01-02T00:45:11.522Z,447.93
2018-01-02T00:47:38.964Z,448.90
2018-01-02T00:50:06.401Z,452.07
2018-01-02T00:52:34.613Z,451.73
2018-01-02T00:55:02.073Z,449.40
2018-01-02T00:57:29.516Z,453.00
2018-01-02T00:59:56.963Z,453.70
2018-01-02T01:02:24.397Z,450.23
2018-01-02T01:04:52.614Z,442.77
2018-01-02T01:07:20.054Z,418.87
2018-01-02T01:09:48.277Z,424.27
2018-01-02T01:12:15.714Z,436.60
2018-01-02T01:14:43.161Z,442.03
2018-01-02T01:17:10.603Z,442.90
2018-01-02T01:19:38.045Z,422.80
2018-01-02T01:22:05.485Z,430.30
2018-01-02T01:24:33.693Z,452.80
2018-01-02T01:27:01.143Z,415.13
2018-01-02T01:29:28.595Z,453.80
2018-01-02T01:31:56.044Z,450.73
2018-01-02T01:34:24.260Z,403.13
2018-01-02T01:36:51.689Z,348.60
2018-01-02T01:39:19.136Z,439.60
2018-01-02T01:41:46.578Z,433.50
2018-01-02T01:44:14.793Z,450.87
2018-01-02T01:46:42.245Z,444.73
2018-01-02T01:49:09.682Z,444.73
2018-01-02T01:51:37.148Z,446.40
2018-01-02T01:54:05.334Z,330.63
2018-01-02T01:56:32.778Z,329.00
2018-01-02T01:59:00.218Z,319.83
2018-01-02T02:01:28.429Z,315.27
2018-01-02T02:03:55.873Z,307.63
2018-01-02T02:06:23.327Z,320.73
2018-01-02T02:08:50.767Z,320.17
2018-01-02T02:11:18.974Z,317.50
2018-01-02T02:13:47.174Z,319.47
2018-01-02T02:16:14.617Z,324.90
2018-01-02T02:18:42.057Z,326.33
2018-01-02T02:21:10.270Z,317.40
2018-01-02T02:23:37.712Z,320.47
2018-01-02T02:26:05.161Z,341.17
2018-01-02T02:28:32.611Z,335.80
2018-01-02T02:31:00.064Z,333.37
2018-01-02T02:33:27.489Z,335.53
2018-01-02T02:35:54.941Z,325.50
2018-01-02T02:38:23.133Z,329.33
2018-01-02T02:41:11.337Z,333.83
2018-01-02T02:43:38.778Z,346.77
2018-01-02T02:46:06.223Z,332.93
2018-01-02T02:48:33.663Z,337.70
2018-01-02T02:51:01.111Z,331.50
2018-01-02T02:53:28.557Z,339.60
2018-01-02T02:55:55.997Z,334.03
2018-01-02T02:58:24.211Z,335.70
2018-01-02T03:00:51.649Z,350.53
2018-01-02T03:03:19.123Z,339.27
2018-01-02T03:05:46.590Z,376.40
2018-01-02T03:08:14.033Z,430.67
2018-01-02T03:10:41.486Z,439.20
2018-01-02T03:13:08.944Z,415.50
2018-01-02T03:15:36.392Z,446.93
2018-01-02T03:18:03.830Z,454.23
2018-01-02T03:20:32.050Z,458.37
2018-01-02T03:22:59.489Z,432.70
2018-01-02T03:25:26.943Z,422.67
2018-01-02T03:27:54.391Z,427.03
2018-01-02T03:30:21.856Z,441.10
2018-01-02T03:32:49.295Z,378.40
2018-01-02T03:35:17.527Z,432.53
2018-01-02T03:37:44.974Z,430.40
2018-01-02T03:40:12.418Z,423.47
2018-01-02T03:42:39.862Z,437.50
2018-01-02T03:45:07.314Z,440.43
2018-01-02T03:47:34.761Z,451.40
2018-01-02T03:50:02.230Z,431.27
2018-01-02T03:52:29.703Z,447.80
2018-01-02T03:54:57.866Z,442.63
2018-01-02T03:57:25.330Z,442.53
2018-01-02T03:59:52.794Z,428.13
2018-01-02T04:02:20.246Z,435.83
2018-01-02T04:04:47.690Z,508.90
2018-01-02T04:07:15.133Z,462.53
2018-01-02T04:09:42.574Z,458.57
2018-01-02T04:12:10.791Z,444.80
2018-01-02T04:14:38.245Z,438.13
2018-01-02T04:17:05.698Z,427.53
2018-01-02T04:19:33.133Z,469.67
2018-01-02T04:22:00.583Z,446.87
2018-01-02T04:24:28.789Z,431.83
2018-01-02T04:26:56.240Z,422.30
2018-01-02T04:29:23.677Z,425.23
2018-01-02T04:31:51.122Z,420.97
2018-01-02T04:34:19.317Z,389.30
2018-01-02T04:36:46.773Z,394.73
2018-01-02T04:39:14.210Z,404.53
2018-01-02T04:41:42.417Z,454.03
2018-01-02T04:44:09.878Z,466.33
2018-01-02T04:46:37.322Z,466.40
2018-01-02T04:49:04.762Z,461.93
2018-01-02T04:51:32.986Z,460.73
2018-01-02T04:54:00.426Z,452.53
2018-01-02T04:56:27.898Z,452.30
2018-01-02T04:58:55.334Z,444.53
2018-01-02T05:01:22.784Z,442.30
2018-01-02T05:03:50.221Z,442.37
2018-01-02T05:06:17.730Z,454.93
2018-01-02T05:08:45.165Z,438.03
2018-01-02T05:11:12.617Z,435.97
2018-01-02T05:13:40.058Z,412.53
2018-01-02T05:16:07.506Z,437.70
2018-01-02T05:18:35.709Z,448.23
2018-01-02T05:21:03.162Z,460.40
2018-01-02T05:23:30.609Z,451.60
2018-01-02T05:25:58.062Z,455.17
2018-01-02T05:28:25.497Z,455.70
2018-01-02T05:30:53.710Z,449.97
2018-01-02T05:33:21.145Z,441.87
2018-01-02T05:35:48.590Z,451.47
2018-01-02T05:38:16.797Z,447.80
2018-01-02T05:40:44.247Z,448.20
2018-01-02T05:43:11.689Z,445.00
2018-01-02T05:45:39.122Z,434.27
2018-01-02T05:48:07.350Z,426.10
2018-01-02T05:50:34.796Z,448.00
2018-01-02T05:53:02.241Z,457.60
2018-01-02T05:55:29.677Z,461.83
2018-01-02T05:57:57.886Z,465.07
2018-01-02T06:00:25.329Z,465.90
2018-01-02T06:02:52.778Z,466.33
2018-01-02T06:05:20.222Z,467.23
2018-01-02T06:07:48.434Z,466.20
2018-01-02T06:10:15.882Z,489.37
2018-01-02T06:12:43.334Z,456.57
2018-01-02T06:15:10.792Z,474.23
2018-01-02T06:17:38.233Z,489.37
2018-01-02T06:20:06.439Z,490.10
2018-01-02T06:22:33.887Z,474.17
2018-01-02T06:25:01.327Z,487.43
2018-01-02T06:27:28.773Z,479.37
2018-01-02T06:29:57.008Z,492.93
2018-01-02T06:32:24.442Z,500.27
2018-01-02T06:34:52.650Z,512.60
2018-01-02T06:37:20.102Z,504.60
2018-01-02T06:39:47.546Z,530.83
2018-01-02T06:42:15.003Z,509.93
2018-01-02T06:44:42.441Z,490.30
2018-01-02T06:47:09.892Z,485.70
2018-01-02T06:49:37.338Z,516.63
2018-01-02T06:52:04.782Z,492.50
2018-01-02T06:54:33.002Z,488.63
2018-01-02T06:57:00.451Z,489.70
2018-01-02T06:59:27.895Z,479.87
2018-01-02T07:01:55.341Z,486.33
2018-01-02T07:04:22.777Z,525.40
2018-01-02T07:06:50.986Z,486.97
2018-01-02T07:09:18.433Z,499.43
2018-01-02T07:11:45.882Z,502.27
2018-01-02T07:14:13.322Z,467.50
2018-01-02T07:16:41.541Z,466.17
2018-01-02T07:19:08.993Z,460.07
2018-01-02T07:21:36.445Z,461.93
2018-01-02T07:24:03.932Z,470.43
2018-01-02T07:26:31.337Z,469.53
2018-01-02T07:28:58.790Z,501.20
2018-01-02T07:31:26.992Z,502.10
2018-01-02T07:33:54.446Z,527.83
2018-01-02T07:36:21.877Z,526.97
2018-01-02T07:38:50.095Z,513.73
2018-01-02T07:41:17.525Z,502.50
2018-01-02T07:43:44.991Z,515.57
2018-01-02T07:46:12.422Z,529.57
2018-01-02T07:48:40.642Z,504.20
2018-01-02T07:51:08.082Z,524.03
2018-01-02T07:53:35.526Z,481.53
2018-01-02T07:56:02.972Z,494.37
2018-01-02T07:58:31.181Z,522.90
2018-01-02T08:00:58.627Z,518.90
2018-01-02T08:03:26.079Z,514.33
2018-01-02T08:05:53.523Z,510.53
2018-01-02T08:08:20.966Z,513.90
2018-01-02T08:10:49.171Z,556.43
2018-01-02T08:13:16.620Z,497.03
2018-01-02T08:15:44.065Z,485.03
2018-01-02T08:18:11.505Z,487.03
2018-01-02T08:20:39.713Z,524.57
2018-01-02T08:23:07.162Z,502.13
2018-01-02T08:25:34.606Z,499.83
2018-01-02T08:28:02.050Z,486.73
2018-01-02T08:30:30.254Z,490.63
2018-01-02T08:32:57.709Z,512.30
2018-01-02T08:35:25.148Z,490.90
2018-01-02T08:37:53.363Z,474.03
2018-01-02T08:40:20.806Z,473.60
2018-01-02T08:42:48.258Z,492.97
2018-01-02T08:45:15.697Z,469.23
2018-01-02T08:47:43.146Z,468.93
2018-01-02T08:50:11.349Z,464.63
2018-01-02T08:52:38.800Z,472.80
2018-01-02T08:55:06.238Z,486.93
2018-01-02T08:57:34.446Z,497.03
2018-01-02T09:00:01.888Z,476.83
2018-01-02T09:02:29.338Z,486.97
2018-01-02T09:04:56.778Z,488.97
2018-01-02T09:07:25.104Z,497.03
2018-01-02T09:09:52.453Z,475.60
2018-01-02T09:12:25.584Z,496.67
2018-01-02T09:14:53.013Z,486.17
2018-01-02T09:17:20.454Z,492.93
2018-01-02T09:19:47.902Z,489.80
2018-01-02T09:22:15.355Z,498.47
2018-01-02T09:24:42.802Z,498.23
2018-01-02T09:27:10.241Z,508.50
2018-01-02T09:29:38.458Z,517.10
2018-01-02T09:32:05.895Z,544.90
2018-01-02T09:34:33.345Z,519.73
2018-01-02T09:37:00.786Z,520.57
2018-01-02T09:39:29.001Z,504.77
2018-01-02T09:41:56.450Z,529.73
2018-01-02T09:44:23.899Z,545.50
2018-01-02T09:46:51.329Z,514.43
2018-01-02T09:49:19.547Z,509.83
2018-01-02T09:51:46.988Z,514.60
2018-01-02T09:54:14.434Z,491.77
2018-01-02T09:56:41.885Z,136.43
2018-01-02T09:59:09.338Z,478.87
2018-01-02T10:01:36.782Z,501.60
2018-01-02T10:04:04.998Z,508.43
2018-01-02T10:06:32.454Z,502.53
2018-01-02T10:09:00.668Z,506.37
2018-01-02T10:11:28.106Z,511.53
2018-01-02T10:13:55.554Z,506.10
2018-01-02T10:16:22.994Z,515.13
2018-01-02T10:18:50.458Z,515.57
2018-01-02T10:21:17.903Z,509.60
2018-01-02T10:23:45.351Z,507.70
2018-01-02T10:26:12.786Z,510.13
2018-01-02T10:28:40.997Z,510.27
2018-01-02T10:31:08.437Z,519.93
2018-01-02T10:33:35.906Z,542.67
2018-01-02T10:36:03.356Z,524.20
2018-01-02T10:38:30.802Z,518.57
2018-01-02T10:40:59.006Z,531.90
2018-01-02T10:43:27.220Z,564.93
2018-01-02T10:45:54.687Z,573.43
2018-01-02T10:48:22.132Z,566.00
2018-01-02T10:50:49.572Z,518.30
2018-01-02T10:53:17.033Z,534.30
2018-01-02T10:55:44.465Z,539.43
2018-01-02T10:58:11.911Z,547.93
2018-01-02T11:00:44.910Z,532.93
2018-01-02T11:03:12.374Z,522.80
2018-01-02T11:05:39.819Z,515.90
2018-01-02T11:08:07.265Z,518.17
2018-01-02T11:10:40.243Z,528.50
2018-01-02T11:13:10.589Z,496.33
2018-01-02T11:15:38.030Z,483.43
2018-01-02T11:18:05.469Z,488.20
2018-01-02T11:20:33.681Z,483.07
2018-01-02T11:23:01.121Z,490.50
2018-01-02T11:25:28.566Z,494.30
2018-01-02T11:27:56.010Z,470.80
2018-01-02T11:30:24.225Z,497.80
2018-01-02T11:32:51.665Z,522.57
2018-01-02T11:35:19.105Z,513.33
2018-01-02T11:37:47.310Z,513.13
2018-01-02T11:40:14.758Z,515.40
2018-01-02T11:42:42.198Z,517.50
2018-01-02T11:45:10.050Z,525.10
2018-01-02T11:47:38.250Z,527.03
2018-01-02T11:50:05.718Z,518.77
2018-01-02T11:52:33.159Z,511.07
2018-01-02T11:55:00.618Z,500.93
2018-01-02T11:57:28.049Z,414.97
2018-01-02T11:59:56.263Z,475.83
2018-01-02T12:02:23.706Z,516.97
2018-01-02T12:04:51.157Z,512.73
2018-01-02T12:07:18.606Z,498.20
2018-01-02T12:09:46.807Z,519.17
2018-01-02T12:12:14.247Z,498.33
2018-01-02T12:14:41.723Z,492.77
2018-01-02T12:17:09.166Z,502.77
2018-01-02T12:19:36.614Z,508.37
2018-01-02T12:22:04.049Z,452.70
2018-01-02T12:24:32.266Z,485.03
2018-01-02T12:27:00.505Z,498.17
2018-01-02T12:29:28.718Z,503.23
2018-01-02T12:31:56.161Z,488.23
2018-01-02T12:34:23.610Z,486.97
2018-01-02T12:36:51.082Z,502.07
2018-01-02T12:39:18.544Z,508.03
2018-01-02T12:41:45.987Z,507.77
2018-01-02T12:44:13.429Z,500.67
2018-01-02T12:46:41.638Z,497.00
2018-01-02T12:49:09.090Z,508.10
2018-01-02T12:51:36.530Z,505.83
2018-01-02T12:54:03.978Z,501.23
2018-01-02T12:56:32.185Z,525.77
2018-01-02T12:58:59.637Z,575.03
2018-01-02T13:01:27.066Z,570.23
2018-01-02T13:03:55.321Z,599.60
2018-01-02T13:06:22.758Z,542.23
2018-01-02T13:08:50.198Z,522.97
2018-01-02T13:11:17.646Z,523.00
2018-01-02T13:13:45.094Z,517.70
2018-01-02T13:16:12.597Z,524.10
2018-01-02T13:18:39.987Z,514.00
2018-01-02T13:21:08.198Z,511.93
2018-01-02T13:23:35.640Z,9.67
2018-01-02T13:26:03.069Z,12.53
2018-01-02T13:28:31.269Z,10.50
2018-01-02T13:30:58.701Z,8.97
2018-01-02T13:33:26.899Z,10.90
2018-01-02T13:35:54.326Z,4.40
2018-01-02T13:38:22.522Z,13.83
2018-01-02T13:40:49.959Z,6.73
2018-01-02T13:43:18.153Z,3.37
2018-01-02T13:45:45.599Z,28.07
2018-01-02T13:48:13.805Z,16.13
2018-01-02T13:50:41.244Z,4.60
2018-01-02T13:53:08.670Z,2.60
2018-01-02T13:55:36.881Z,3.00
2018-01-02T13:58:04.314Z,7.83
2018-01-02T14:00:32.529Z,5.33
2018-01-02T14:02:59.959Z,5.13
2018-01-02T14:05:27.477Z,7.70
2018-01-02T14:07:54.914Z,3.90
2018-01-02T14:10:22.433Z,11.13
2018-01-02T14:12:50.633Z,7.43
2018-01-02T14:15:18.070Z,11.17
2018-01-02T14:17:46.292Z,4.20
2018-01-02T14:20:13.703Z,4.10
2018-01-02T14:22:41.144Z,16.33
2018-01-02T14:25:08.582Z,6.90
2018-01-02T14:27:36.782Z,9.93
2018-01-02T14:30:04.229Z,5.97
2018-01-02T14:32:31.662Z,9.20
2018-01-02T14:34:59.098Z,8.63
2018-01-02T14:37:26.521Z,10.40
2018-01-02T14:39:53.962Z,10.60
2018-01-02T14:42:21.434Z,8.63
2018-01-02T14:44:48.874Z,8.77
2018-01-02T14:47:16.318Z,11.17
2018-01-02T14:49:43.749Z,6.87
2018-01-02T14:52:11.182Z,7.47
2018-01-02T14:54:38.655Z,9.37
2018-01-02T14:57:06.086Z,8.40
2018-01-02T14:59:33.527Z,8.57
2018-01-02T15:02:00.966Z,15.67
2018-01-02T15:04:28.395Z,6.43
2018-01-02T15:06:55.837Z,12.10
2018-01-02T15:09:23.270Z,12.07
2018-01-02T15:11:50.710Z,5.90
2018-01-02T15:14:18.138Z,12.43
2018-01-02T15:16:46.346Z,11.63
2018-01-02T15:19:13.769Z,8.13
2018-01-02T15:21:41.993Z,14.10
2018-01-02T15:24:09.429Z,18.13
2018-01-02T15:26:36.867Z,12.17
2018-01-02T15:29:04.298Z,12.67
2018-01-02T15:31:31.738Z,10.17
2018-01-02T15:33:59.174Z,10.10
2018-01-02T15:36:26.615Z,10.27
2018-01-02T15:38:54.041Z,10.13
2018-01-02T15:41:22.255Z,19.60
2018-01-02T15:43:49.685Z,14.50
2018-01-02T15:46:17.142Z,11.80
2018-01-02T15:48:44.592Z,8.73
2018-01-02T15:51:12.030Z,16.23
2018-01-02T15:53:40.232Z,9.93
2018-01-02T15:56:07.682Z,14.80
2018-01-02T15:58:35.110Z,16.97
2018-01-02T16:01:02.550Z,13.37
2018-01-02T16:03:29.986Z,11.40
2018-01-02T16:05:57.435Z,15.43
2018-01-02T16:08:24.861Z,21.30
2018-01-02T16:10:52.293Z,8.50
2018-01-02T16:13:19.717Z,10.90
2018-01-02T16:15:47.162Z,15.00
2018-01-02T16:18:14.590Z,16.43
2018-01-02T16:20:42.033Z,16.13
2018-01-02T16:23:10.230Z,11.10
2018-01-02T16:25:38.434Z,10.10
2018-01-02T16:28:05.873Z,12.30
2018-01-02T16:30:33.313Z,12.80
2018-01-02T16:33:00.743Z,13.93
2018-01-02T16:35:28.185Z,16.00
2018-01-02T16:37:55.622Z,13.10
2018-01-02T16:40:23.829Z,15.13
2018-01-02T16:42:51.261Z,17.13
2018-01-02T16:45:18.701Z,14.80
2018-01-02T16:47:46.130Z,13.13
2018-01-02T16:50:13.559Z,14.70
2018-01-02T16:52:40.994Z,19.43
2018-01-02T16:55:08.429Z,20.47
2018-01-02T16:57:35.873Z,15.37
2018-01-02T17:00:03.295Z,18.43
2018-01-02T17:02:31.514Z,16.87
2018-01-02T17:04:58.955Z,16.30
2018-01-02T17:07:26.394Z,16.80
2018-01-02T17:09:54.594Z,20.03
2018-01-02T17:12:22.045Z,16.97
2018-01-02T17:14:49.461Z,17.00
2018-01-02T17:17:17.682Z,15.63
2018-01-02T17:19:45.134Z,21.17
2018-01-02T17:22:12.583Z,20.70
2018-01-02T17:24:40.010Z,13.80
2018-01-02T17:27:07.460Z,17.50
2018-01-02T17:29:35.104Z,16.07
2018-01-02T17:32:02.546Z,21.33
2018-01-02T17:34:29.977Z,14.53
2018-01-02T17:36:57.475Z,13.40
2018-01-02T17:39:24.924Z,13.13
2018-01-02T17:41:52.354Z,10.27
2018-01-02T17:44:19.789Z,15.20
2018-01-02T17:46:47.993Z,16.37
2018-01-02T17:49:15.427Z,12.73
2018-01-02T17:51:42.949Z,17.40
2018-01-02T17:54:10.341Z,9.27
2018-01-02T17:56:37.792Z,8.00
2018-01-02T17:59:06.405Z,10.57
2018-01-02T18:01:33.842Z,8.60
2018-01-02T18:04:01.291Z,19.17
2018-01-02T18:06:29.510Z,9.53
2018-01-02T18:08:56.947Z,10.90
2018-01-02T18:11:24.387Z,9.57
2018-01-02T18:13:51.973Z,7.57
2018-01-02T18:16:19.418Z,4.50
2018-01-02T18:18:46.854Z,11.30
2018-01-02T18:21:14.296Z,2.73
2018-01-02T18:23:42.600Z,58.73
2018-01-02T18:26:10.044Z,16.80
2018-01-02T18:28:38.234Z,15.33
2018-01-02T18:31:05.694Z,12.60
2018-01-02T18:33:33.150Z,17.63
2018-01-02T18:36:00.593Z,23.20
2018-01-02T18:38:28.026Z,9.23
2018-01-02T18:40:56.272Z,15.77
2018-01-02T18:43:23.711Z,10.93
2018-01-02T18:45:51.162Z,9.50
2018-01-02T18:48:18.626Z,11.43
2018-01-02T18:50:46.065Z,11.17
2018-01-02T18:53:13.511Z,9.50
2018-01-02T18:55:40.945Z,13.33
2018-01-02T18:58:09.162Z,2.27
2018-01-02T19:00:36.611Z,48.93
2018-01-02T19:03:04.059Z,311.70
2018-01-02T19:05:31.491Z,3.30
2018-01-02T19:07:59.696Z,25.40
2018-01-02T19:10:27.126Z,3.10
2018-01-02T19:12:55.330Z,4.97
2018-01-02T19:15:22.766Z,6.97
2018-01-02T19:17:50.207Z,4.23
2018-01-02T19:20:18.413Z,3.10
2018-01-02T19:22:45.863Z,5.67
2018-01-02T19:25:13.341Z,3.13
2018-01-02T19:27:40.803Z,4.60
2018-01-02T19:30:08.551Z,3.00
2018-01-02T19:32:35.994Z,8.47
2018-01-02T19:35:03.429Z,2.60
2018-01-02T19:37:31.640Z,5.30
2018-01-02T19:39:59.110Z,3.53
2018-01-02T19:42:26.566Z,68.43
2018-01-02T19:44:54.006Z,396.37
2018-01-02T19:47:21.464Z,531.00
2018-01-02T19:49:48.906Z,540.40
2018-01-02T19:52:16.363Z,523.87
2018-01-02T19:54:43.849Z,541.97
2018-01-02T19:57:11.305Z,503.63
2018-01-02T19:59:38.796Z,144.17
2018-01-02T20:02:06.212Z,20.93
2018-01-02T20:04:33.642Z,9.10
2018-01-02T20:07:01.091Z,35.67
2018-01-02T20:09:28.541Z,207.30
2018-01-02T20:11:56.740Z,3.43
2018-01-02T20:14:24.176Z,4.47
2018-01-02T20:16:51.614Z,5.00
2018-01-02T20:19:19.843Z,4.83
2018-01-02T20:21:47.307Z,1.33
2018-01-02T20:24:14.731Z,105.87
2018-01-02T20:26:42.174Z,528.33
2018-01-02T20:29:10.386Z,518.47
2018-01-02T20:31:37.829Z,602.87
2018-01-02T20:34:05.277Z,270.57
2018-01-02T20:36:32.724Z,541.37
2018-01-02T20:39:00.173Z,551.33
2018-01-02T20:41:28.407Z,604.17
2018-01-02T20:43:55.850Z,79.90
2018-01-02T20:46:23.297Z,542.70
2018-01-02T20:48:50.747Z,580.07
2018-01-02T20:51:18.220Z,341.80
2018-01-02T20:53:45.661Z,215.07
2018-01-02T20:56:13.113Z,469.63
2018-01-02T20:58:40.586Z,515.70
2018-01-02T21:01:08.030Z,511.37
2018-01-02T21:03:35.510Z,521.97
2018-01-02T21:06:02.957Z,29.50
2018-01-02T21:08:30.531Z,6.53
2018-01-02T21:10:57.973Z,21.37
2018-01-02T21:13:25.534Z,1.80
2018-01-02T21:15:52.978Z,5.40
2018-01-02T21:18:20.418Z,15.90
2018-01-02T21:20:47.859Z,1.80
2018-01-02T21:23:16.063Z,156.07
2018-01-02T21:25:43.493Z,1.83
2018-01-02T21:28:10.989Z,4.00
2018-01-02T21:30:39.063Z,543.97
2018-01-02T21:33:06.523Z,517.50
2018-01-02T21:35:33.984Z,529.53
2018-01-02T21:38:01.446Z,555.87
2018-01-02T21:40:28.894Z,600.10
2018-01-02T21:42:56.346Z,532.80
2018-01-02T21:45:23.795Z,531.83
2018-01-02T21:47:51.246Z,525.90
2018-01-02T21:50:18.696Z,530.30
2018-01-02T21:52:46.154Z,556.63
2018-01-02T21:55:13.603Z,287.67
2018-01-02T21:57:41.055Z,246.00
2018-01-02T22:00:08.500Z,250.87
2018-01-02T22:02:36.105Z,390.33
2018-01-02T22:05:03.542Z,447.07
2018-01-02T22:07:30.992Z,460.17
2018-01-02T22:09:58.433Z,450.23
2018-01-02T22:12:25.943Z,434.43
2018-01-02T22:14:53.374Z,457.40
2018-01-02T22:17:20.829Z,2.07
2018-01-02T22:19:48.276Z,1.50
2018-01-02T22:22:15.705Z,1.03
2018-01-02T22:24:43.934Z,7.50
2018-01-02T22:27:11.370Z,3.40
2018-01-02T22:29:38.790Z,6.23
2018-01-02T22:32:07.019Z,8.30
2018-01-02T22:34:34.460Z,3.67
2018-01-02T22:37:01.904Z,8.30
2018-01-02T22:39:29.334Z,4.50
2018-01-02T22:41:57.569Z,1.83
2018-01-02T22:44:25.018Z,6.27
2018-01-02T22:46:52.446Z,2.20
2018-01-02T22:49:19.890Z,11.83
2018-01-02T22:51:47.318Z,1.97
2018-01-02T22:54:14.754Z,1.93
2018-01-02T22:56:42.208Z,2.57
2018-01-02T22:59:09.681Z,5.03
2018-01-02T23:01:37.093Z,2.73
2018-01-02T23:04:04.532Z,5.90
2018-01-02T23:06:32.046Z,2.90
2018-01-02T23:09:00.258Z,7.00
2018-01-02T23:11:28.445Z,6.03
2018-01-02T23:13:57.703Z,2.10
2018-01-02T23:16:25.121Z,3.60
2018-01-02T23:18:52.571Z,4.00
2018-01-02T23:21:20.012Z,3.83
2018-01-02T23:23:48.710Z,6.27
2018-01-02T23:26:16.146Z,7.90
2018-01-02T23:28:43.961Z,1.20
2018-01-02T23:31:11.466Z,2.90
2018-01-02T23:33:38.909Z,1.27
2018-01-02T23:36:07.142Z,11.43
2018-01-02T23:38:34.587Z,1.10
2018-01-02T23:41:02.018Z,2.13
2018-01-02T23:43:29.485Z,2.30
2018-01-02T23:45:56.930Z,1.03
2018-01-02T23:48:24.367Z,3.00
2018-01-02T23:50:52.598Z,1.73
2018-01-02T23:53:20.039Z,1.50
2018-01-02T23:55:47.473Z,1.40
2018-01-02T23:58:14.914Z,1.00
