createdAt,value
2017-11-27T00:06:09.446Z,5.00
2017-11-27T00:08:38.509Z,5.06
2017-11-27T00:11:05.657Z,5.08
2017-11-27T00:13:33.666Z,5.06
2017-11-27T00:16:01.413Z,5.02
2017-11-27T00:18:29.816Z,4.97
2017-11-27T00:21:00.615Z,4.96
2017-11-27T00:23:27.915Z,4.95
2017-11-27T00:25:55.119Z,5.02
2017-11-27T00:28:23.270Z,4.95
2017-11-27T00:30:51.432Z,5.00
2017-11-27T00:33:19.228Z,4.92
2017-11-27T00:35:48.581Z,4.96
2017-11-27T00:38:15.719Z,4.97
2017-11-27T00:40:42.757Z,4.93
2017-11-27T00:43:10.405Z,4.81
2017-11-27T00:45:37.779Z,4.97
2017-11-27T00:48:05.574Z,4.97
2017-11-27T00:50:33.187Z,4.98
2017-11-27T00:53:01.513Z,4.98
2017-11-27T00:55:28.460Z,4.99
2017-11-27T00:57:57.041Z,5.00
2017-11-27T01:00:24.857Z,4.92
2017-11-27T01:02:52.667Z,5.03
2017-11-27T01:05:19.531Z,4.90
2017-11-27T01:07:46.388Z,5.05
2017-11-27T01:10:13.257Z,5.04
2017-11-27T01:12:40.139Z,5.02
2017-11-27T01:15:07.781Z,4.97
2017-11-27T01:17:34.629Z,4.96
2017-11-27T01:20:01.476Z,4.96
2017-11-27T01:22:28.310Z,5.00
2017-11-27T01:24:55.925Z,4.91
2017-11-27T01:27:22.795Z,4.87
2017-11-27T01:29:49.684Z,4.87
2017-11-27T01:32:16.572Z,4.86
2017-11-27T01:34:43.467Z,4.95
2017-11-27T01:37:10.333Z,5.04
2017-11-27T01:39:37.204Z,5.00
2017-11-27T01:42:04.102Z,4.88
2017-11-27T01:44:30.985Z,5.00
2017-11-27T01:46:57.847Z,4.82
2017-11-27T01:49:24.720Z,4.90
2017-11-27T01:51:51.568Z,5.00
2017-11-27T01:54:18.443Z,4.84
2017-11-27T01:56:45.351Z,4.88
2017-11-27T01:59:12.249Z,4.89
2017-11-27T02:01:39.883Z,4.93
2017-11-27T02:04:06.809Z,4.90
2017-11-27T02:06:33.674Z,4.89
2017-11-27T02:09:00.569Z,4.91
2017-11-27T02:11:27.454Z,4.88
2017-11-27T02:13:54.325Z,4.94
2017-11-27T02:16:21.953Z,4.82
2017-11-27T02:18:48.794Z,4.89
2017-11-27T02:21:15.676Z,4.98
2017-11-27T02:23:42.572Z,4.98
2017-11-27T02:26:09.488Z,4.93
2017-11-27T02:28:36.388Z,4.87
2017-11-27T02:31:03.300Z,4.92
2017-11-27T02:33:30.154Z,4.84
2017-11-27T02:35:57.746Z,4.95
2017-11-27T02:38:24.616Z,4.94
2017-11-27T02:40:51.528Z,5.00
2017-11-27T02:43:18.421Z,4.95
2017-11-27T02:45:46.070Z,5.01
2017-11-27T02:48:13.734Z,5.05
2017-11-27T02:50:40.625Z,5.00
2017-11-27T02:53:07.505Z,5.02
2017-11-27T02:55:35.145Z,4.91
2017-11-27T02:58:02.051Z,4.95
2017-11-27T03:00:29.754Z,4.72
2017-11-27T03:02:57.353Z,4.89
2017-11-27T03:05:24.224Z,4.83
2017-11-27T03:07:51.130Z,4.93
2017-11-27T03:10:18.845Z,4.93
2017-11-27T03:12:45.736Z,4.95
2017-11-27T03:15:12.671Z,5.01
2017-11-27T03:17:39.561Z,4.95
2017-11-27T03:20:06.441Z,4.85
2017-11-27T03:22:34.035Z,4.88
2017-11-27T03:25:01.617Z,4.93
2017-11-27T03:27:29.233Z,4.88
2017-11-27T03:29:56.144Z,4.91
2017-11-27T03:32:23.766Z,4.96
2017-11-27T03:34:50.640Z,4.95
2017-11-27T03:37:17.526Z,4.94
2017-11-27T03:39:44.437Z,4.96
2017-11-27T03:42:11.363Z,4.95
2017-11-27T03:44:38.221Z,5.01
2017-11-27T03:47:05.075Z,4.94
2017-11-27T03:49:31.932Z,4.98
2017-11-27T03:51:58.776Z,5.01
2017-11-27T03:54:25.696Z,4.99
2017-11-27T03:56:52.556Z,5.03
2017-11-27T03:59:20.192Z,4.98
2017-11-27T04:01:47.105Z,4.99
2017-11-27T04:04:13.972Z,4.97
2017-11-27T04:06:40.816Z,4.89
2017-11-27T04:09:08.430Z,4.91
2017-11-27T04:11:35.367Z,4.94
2017-11-27T04:14:02.234Z,4.87
2017-11-27T04:16:29.193Z,4.94
2017-11-27T04:18:56.806Z,4.94
2017-11-27T04:21:23.734Z,4.91
2017-11-27T04:23:51.338Z,4.88
2017-11-27T04:26:18.252Z,4.83
2017-11-27T04:28:45.140Z,4.81
2017-11-27T04:31:11.984Z,4.83
2017-11-27T04:33:39.654Z,4.83
2017-11-27T04:36:07.342Z,4.89
2017-11-27T04:38:34.960Z,4.90
2017-11-27T04:41:01.838Z,4.87
2017-11-27T04:43:28.781Z,4.87
2017-11-27T04:45:55.713Z,4.89
2017-11-27T04:48:23.381Z,4.92
2017-11-27T04:50:51.037Z,4.89
2017-11-27T04:53:17.878Z,4.93
2017-11-27T04:55:44.750Z,4.95
2017-11-27T04:58:11.599Z,4.96
2017-11-27T05:00:38.590Z,4.95
2017-11-27T05:03:05.429Z,4.98
2017-11-27T05:05:32.323Z,4.92
2017-11-27T05:07:59.242Z,4.92
2017-11-27T05:10:26.116Z,4.98
2017-11-27T05:12:53.021Z,4.87
2017-11-27T05:15:19.936Z,4.91
2017-11-27T05:17:47.551Z,4.96
2017-11-27T05:20:14.431Z,4.90
2017-11-27T05:22:42.017Z,4.98
2017-11-27T05:25:09.603Z,4.96
2017-11-27T05:27:36.499Z,5.03
2017-11-27T05:30:03.459Z,4.99
2017-11-27T05:32:30.308Z,4.99
2017-11-27T05:34:57.195Z,5.03
2017-11-27T05:37:24.056Z,5.08
2017-11-27T05:39:50.901Z,5.04
2017-11-27T05:42:17.727Z,5.03
2017-11-27T05:44:45.374Z,5.07
2017-11-27T05:47:12.227Z,5.05
2017-11-27T05:49:39.097Z,5.01
2017-11-27T05:52:05.925Z,5.05
2017-11-27T05:54:32.929Z,5.11
2017-11-27T05:56:59.805Z,5.14
2017-11-27T05:59:27.392Z,5.05
2017-11-27T06:01:54.261Z,5.05
2017-11-27T06:04:21.831Z,5.11
2017-11-27T06:06:49.412Z,5.12
2017-11-27T06:09:17.024Z,5.14
2017-11-27T06:11:43.916Z,5.14
2017-11-27T06:14:10.774Z,5.18
2017-11-27T06:16:37.682Z,5.17
2017-11-27T06:19:04.549Z,5.17
2017-11-27T06:21:31.400Z,5.19
2017-11-27T06:23:58.955Z,5.15
2017-11-27T06:26:25.767Z,5.13
2017-11-27T06:28:52.610Z,5.14
2017-11-27T06:31:19.448Z,5.23
2017-11-27T06:33:47.056Z,5.17
2017-11-27T06:36:13.940Z,5.17
2017-11-27T06:38:40.834Z,5.16
2017-11-27T06:41:07.682Z,5.16
2017-11-27T06:43:34.580Z,5.16
2017-11-27T06:46:02.185Z,5.22
2017-11-27T06:48:29.089Z,5.17
2017-11-27T06:50:56.011Z,5.15
2017-11-27T06:53:22.884Z,5.15
2017-11-27T06:55:49.792Z,5.23
2017-11-27T06:58:16.673Z,5.16
2017-11-27T07:00:43.531Z,5.15
2017-11-27T07:03:11.088Z,5.16
2017-11-27T07:05:37.954Z,5.14
2017-11-27T07:08:05.569Z,5.05
2017-11-27T07:10:32.398Z,5.08
2017-11-27T07:12:59.324Z,5.10
2017-11-27T07:15:26.211Z,5.15
2017-11-27T07:17:53.087Z,5.11
2017-11-27T07:20:19.997Z,5.14
2017-11-27T07:22:47.596Z,5.11
2017-11-27T07:25:14.436Z,5.04
2017-11-27T07:27:41.329Z,4.99
2017-11-27T07:30:08.205Z,5.13
2017-11-27T07:32:35.042Z,4.98
2017-11-27T07:35:01.909Z,5.11
2017-11-27T07:37:34.785Z,5.03
2017-11-27T07:40:01.662Z,5.09
2017-11-27T07:42:28.522Z,5.06
2017-11-27T07:44:55.366Z,5.01
2017-11-27T07:47:22.205Z,5.02
2017-11-27T07:49:49.053Z,5.04
2017-11-27T07:52:16.670Z,4.95
2017-11-27T07:54:43.551Z,5.07
2017-11-27T07:57:10.406Z,5.08
2017-11-27T07:59:37.281Z,5.11
2017-11-27T08:02:04.159Z,5.11
2017-11-27T08:04:31.321Z,4.98
2017-11-27T08:06:58.183Z,5.04
2017-11-27T08:09:25.019Z,5.05
2017-11-27T08:11:51.921Z,5.06
2017-11-27T08:14:18.765Z,5.11
2017-11-27T08:16:45.635Z,5.13
2017-11-27T08:19:12.485Z,5.02
2017-11-27T08:21:39.800Z,5.10
2017-11-27T08:24:06.680Z,5.16
2017-11-27T08:26:33.540Z,5.05
2017-11-27T08:29:01.142Z,5.00
2017-11-27T08:31:28.032Z,5.17
2017-11-27T08:33:54.959Z,5.18
2017-11-27T08:36:21.825Z,5.07
2017-11-27T08:38:48.679Z,5.13
2017-11-27T08:41:15.537Z,5.07
2017-11-27T08:43:42.413Z,5.16
2017-11-27T08:46:09.286Z,5.17
2017-11-27T08:48:36.140Z,5.13
2017-11-27T08:51:03.025Z,5.07
2017-11-27T08:53:30.034Z,5.15
2017-11-27T08:55:56.955Z,5.12
2017-11-27T08:58:24.604Z,5.18
2017-11-27T09:00:51.492Z,5.20
2017-11-27T09:03:18.392Z,5.20
2017-11-27T09:05:45.274Z,5.23
2017-11-27T09:08:12.116Z,5.28
2017-11-27T09:10:39.031Z,5.21
2017-11-27T09:13:05.930Z,5.30
2017-11-27T09:15:32.837Z,5.29
2017-11-27T09:17:59.740Z,5.27
2017-11-27T09:20:26.844Z,5.28
2017-11-27T09:22:53.751Z,5.33
2017-11-27T09:25:20.674Z,5.36
2017-11-27T09:27:47.598Z,5.32
2017-11-27T09:30:15.216Z,5.38
2017-11-27T09:32:42.211Z,5.39
2017-11-27T09:35:09.074Z,5.42
2017-11-27T09:37:35.964Z,5.45
2017-11-27T09:40:02.882Z,5.46
2017-11-27T09:42:29.765Z,5.49
2017-11-27T09:44:56.998Z,5.51
2017-11-27T09:47:23.865Z,5.53
2017-11-27T09:49:51.476Z,5.55
2017-11-27T09:52:18.391Z,5.57
2017-11-27T09:54:45.229Z,5.60
2017-11-27T09:57:12.869Z,5.59
2017-11-27T09:59:39.740Z,5.63
2017-11-27T10:02:07.570Z,5.59
2017-11-27T10:04:35.193Z,5.65
2017-11-27T10:07:02.101Z,5.66
2017-11-27T10:09:29.717Z,5.68
2017-11-27T10:11:56.599Z,5.70
2017-11-27T10:14:23.482Z,5.71
2017-11-27T10:16:50.317Z,5.75
2017-11-27T10:19:17.214Z,5.77
2017-11-27T10:21:44.135Z,5.78
2017-11-27T10:24:11.029Z,5.79
2017-11-27T10:26:37.921Z,5.82
2017-11-27T10:29:04.792Z,5.84
2017-11-27T10:31:31.655Z,5.87
2017-11-27T10:33:58.530Z,5.90
2017-11-27T10:36:25.425Z,5.92
2017-11-27T10:38:52.498Z,5.93
2017-11-27T10:41:21.212Z,5.94
2017-11-27T10:43:48.181Z,5.95
2017-11-27T10:46:15.826Z,5.95
2017-11-27T10:48:43.216Z,5.96
2017-11-27T10:51:10.927Z,6.00
2017-11-27T10:53:37.849Z,5.95
2017-11-27T10:56:04.773Z,6.01
2017-11-27T10:58:31.636Z,6.01
2017-11-27T11:01:04.449Z,6.02
2017-11-27T11:03:31.330Z,6.02
2017-11-27T11:05:58.249Z,6.05
2017-11-27T11:08:25.107Z,6.06
2017-11-27T11:10:53.018Z,6.10
2017-11-27T11:13:19.894Z,6.11
2017-11-27T11:15:46.757Z,6.12
2017-11-27T11:18:13.645Z,6.13
2017-11-27T11:20:40.501Z,6.16
2017-11-27T11:23:07.321Z,6.21
2017-11-27T11:25:34.205Z,6.23
2017-11-27T11:28:01.070Z,6.28
2017-11-27T11:30:27.947Z,6.28
2017-11-27T11:32:54.788Z,6.32
2017-11-27T11:35:21.635Z,6.33
2017-11-27T11:37:48.491Z,6.35
2017-11-27T11:40:15.363Z,6.35
2017-11-27T11:42:42.217Z,6.36
2017-11-27T11:45:09.885Z,6.40
2017-11-27T11:47:36.733Z,6.40
2017-11-27T11:50:03.583Z,6.42
2017-11-27T11:52:31.214Z,6.45
2017-11-27T11:54:58.117Z,6.45
2017-11-27T11:57:25.776Z,6.50
2017-11-27T11:59:52.643Z,6.53
2017-11-27T12:02:19.540Z,6.56
2017-11-27T12:04:46.435Z,6.54
2017-11-27T12:07:13.923Z,6.57
2017-11-27T12:09:40.817Z,6.55
2017-11-27T12:12:08.388Z,6.55
2017-11-27T12:14:35.245Z,6.60
2017-11-27T12:17:02.101Z,6.61
2017-11-27T12:19:29.159Z,6.64
2017-11-27T12:21:56.638Z,6.63
2017-11-27T12:24:23.662Z,6.67
2017-11-27T12:26:50.913Z,6.74
2017-11-27T12:29:18.026Z,6.68
2017-11-27T12:31:45.486Z,6.68
2017-11-27T12:34:13.201Z,6.69
2017-11-27T12:36:40.716Z,6.73
2017-11-27T12:39:07.728Z,6.73
2017-11-27T12:41:34.800Z,6.73
2017-11-27T12:44:01.710Z,6.73
2017-11-27T12:46:28.636Z,6.72
2017-11-27T12:48:55.603Z,6.76
2017-11-27T12:51:22.975Z,6.77
2017-11-27T12:53:49.932Z,6.79
2017-11-27T12:56:17.550Z,6.79
2017-11-27T12:58:44.462Z,6.77
2017-11-27T13:01:11.405Z,6.81
2017-11-27T13:03:38.408Z,6.81
2017-11-27T13:06:05.292Z,6.80
2017-11-27T13:08:32.903Z,6.81
2017-11-27T13:10:59.922Z,6.81
2017-11-27T13:13:26.901Z,6.79
2017-11-27T13:15:54.555Z,6.80
2017-11-27T13:18:22.271Z,6.83
2017-11-27T13:20:49.171Z,6.82
2017-11-27T13:23:16.087Z,6.81
2017-11-27T13:25:43.716Z,6.82
2017-11-27T13:28:10.560Z,6.82
2017-11-27T13:30:37.431Z,6.85
2017-11-27T13:33:04.293Z,6.88
2017-11-27T13:35:31.188Z,7.03
2017-11-27T13:37:58.845Z,7.08
2017-11-27T13:40:25.734Z,6.98
2017-11-27T13:42:52.606Z,6.89
2017-11-27T13:45:20.241Z,6.90
2017-11-27T13:47:47.170Z,6.88
2017-11-27T13:50:14.068Z,6.88
2017-11-27T13:52:40.961Z,6.90
2017-11-27T13:55:07.802Z,6.88
2017-11-27T13:57:34.676Z,6.92
2017-11-27T14:00:01.573Z,6.92
2017-11-27T14:02:28.484Z,6.94
2017-11-27T14:04:55.381Z,6.98
2017-11-27T14:07:23.069Z,6.94
2017-11-27T14:09:49.943Z,6.94
2017-11-27T14:12:16.848Z,6.98
2017-11-27T14:14:43.720Z,7.04
2017-11-27T14:17:10.562Z,7.05
2017-11-27T14:19:37.422Z,7.02
2017-11-27T14:22:04.344Z,7.03
2017-11-27T14:24:32.013Z,7.04
2017-11-27T14:26:59.634Z,7.07
2017-11-27T14:29:26.554Z,7.10
2017-11-27T14:31:54.145Z,7.09
2017-11-27T14:34:21.747Z,7.09
2017-11-27T14:36:48.613Z,7.15
2017-11-27T14:39:15.555Z,7.13
2017-11-27T14:41:42.502Z,7.13
2017-11-27T14:44:10.201Z,7.25
2017-11-27T14:46:37.131Z,7.17
2017-11-27T14:49:04.060Z,7.21
2017-11-27T14:51:31.032Z,7.19
2017-11-27T14:53:58.175Z,7.22
2017-11-27T14:56:26.141Z,7.19
2017-11-27T14:58:53.075Z,7.22
2017-11-27T15:01:19.970Z,7.20
2017-11-27T15:03:46.919Z,7.20
2017-11-27T15:06:13.906Z,7.21
2017-11-27T15:08:41.784Z,7.20
2017-11-27T15:11:08.754Z,7.20
2017-11-27T15:13:35.645Z,7.23
2017-11-27T15:16:03.293Z,7.31
2017-11-27T15:18:30.868Z,7.22
2017-11-27T15:20:57.791Z,7.24
2017-11-27T15:23:24.786Z,7.25
2017-11-27T15:25:52.491Z,7.23
2017-11-27T15:28:20.201Z,7.23
2017-11-27T15:30:47.255Z,7.23
2017-11-27T15:33:14.249Z,7.25
2017-11-27T15:35:41.223Z,7.24
2017-11-27T15:38:08.178Z,7.24
2017-11-27T15:40:35.384Z,7.25
2017-11-27T15:43:03.114Z,7.26
2017-11-27T15:45:30.184Z,7.25
2017-11-27T15:47:57.158Z,7.26
2017-11-27T15:50:24.156Z,7.25
2017-11-27T15:52:51.207Z,7.25
2017-11-27T15:55:18.957Z,7.25
2017-11-27T15:57:46.244Z,7.27
2017-11-27T16:00:13.645Z,7.30
2017-11-27T16:02:41.347Z,7.28
2017-11-27T16:05:08.520Z,7.25
2017-11-27T16:07:35.483Z,7.23
2017-11-27T16:10:02.559Z,7.26
2017-11-27T16:12:30.289Z,7.27
2017-11-27T16:14:57.322Z,7.27
2017-11-27T16:17:24.324Z,7.28
2017-11-27T16:19:52.033Z,7.30
2017-11-27T16:22:19.150Z,7.31
2017-11-27T16:24:46.178Z,7.32
2017-11-27T16:27:13.175Z,7.30
2017-11-27T16:29:40.132Z,7.31
2017-11-27T16:32:07.085Z,7.31
2017-11-27T16:34:34.065Z,7.40
2017-11-27T16:37:01.057Z,7.35
2017-11-27T16:39:28.777Z,7.37
2017-11-27T16:41:55.735Z,7.39
2017-11-27T16:44:22.716Z,7.38
2017-11-27T16:46:50.377Z,7.44
2017-11-27T16:49:17.331Z,7.40
2017-11-27T16:51:44.308Z,7.40
2017-11-27T16:54:11.305Z,7.41
2017-11-27T16:56:38.277Z,7.42
2017-11-27T16:59:05.210Z,7.45
2017-11-27T17:01:32.215Z,7.45
2017-11-27T17:03:59.173Z,7.44
2017-11-27T17:06:26.130Z,7.44
2017-11-27T17:08:53.063Z,7.43
2017-11-27T17:11:19.975Z,7.45
2017-11-27T17:13:46.893Z,7.46
2017-11-27T17:16:13.822Z,7.48
2017-11-27T17:18:41.476Z,7.46
2017-11-27T17:21:08.409Z,7.45
2017-11-27T17:23:35.358Z,7.45
2017-11-27T17:26:02.291Z,7.47
2017-11-27T17:28:30.120Z,7.49
2017-11-27T17:30:57.073Z,7.50
2017-11-27T17:33:25.676Z,7.53
2017-11-27T17:35:52.672Z,7.49
2017-11-27T17:38:19.690Z,7.61
2017-11-27T17:40:46.725Z,7.56
2017-11-27T17:43:14.353Z,7.57
2017-11-27T17:45:42.032Z,7.60
2017-11-27T17:48:08.999Z,7.58
2017-11-27T17:50:35.949Z,7.60
2017-11-27T17:53:02.957Z,7.64
2017-11-27T17:55:29.977Z,7.59
2017-11-27T17:57:56.870Z,7.62
2017-11-27T18:00:25.193Z,7.62
2017-11-27T18:02:52.938Z,7.76
2017-11-27T18:05:19.891Z,7.68
2017-11-27T18:07:47.394Z,7.67
2017-11-27T18:10:14.405Z,7.70
2017-11-27T18:12:41.361Z,7.66
2017-11-27T18:15:09.028Z,7.69
2017-11-27T18:17:36.052Z,7.69
2017-11-27T18:20:03.064Z,7.69
2017-11-27T18:22:30.760Z,7.74
2017-11-27T18:24:58.508Z,7.71
2017-11-27T18:27:26.544Z,7.69
2017-11-27T18:29:53.563Z,7.70
2017-11-27T18:32:20.511Z,7.75
2017-11-27T18:34:47.486Z,7.74
2017-11-27T18:37:14.449Z,7.78
2017-11-27T18:39:41.464Z,7.75
2017-11-27T18:42:08.461Z,7.72
2017-11-27T18:44:35.522Z,7.74
2017-11-27T18:47:02.745Z,7.76
2017-11-27T18:49:30.806Z,7.77
2017-11-27T18:51:57.886Z,7.77
2017-11-27T18:54:24.966Z,7.75
2017-11-27T18:56:54.311Z,7.73
2017-11-27T18:59:22.739Z,7.72
2017-11-27T19:01:49.763Z,7.68
2017-11-27T19:04:18.220Z,7.72
2017-11-27T19:06:46.400Z,7.75
2017-11-27T19:09:13.660Z,7.72
2017-11-27T19:11:40.982Z,7.76
2017-11-27T19:14:08.017Z,7.78
2017-11-27T19:16:34.948Z,7.75
2017-11-27T19:19:01.886Z,7.69
2017-11-27T19:21:28.813Z,7.72
2017-11-27T19:23:55.745Z,7.75
2017-11-27T19:26:23.378Z,7.76
2017-11-27T19:28:52.368Z,7.77
2017-11-27T19:31:19.456Z,7.77
2017-11-27T19:33:47.557Z,7.77
2017-11-27T19:36:14.674Z,7.80
2017-11-27T19:38:41.925Z,7.81
2017-11-27T19:41:08.883Z,7.81
2017-11-27T19:43:36.875Z,7.82
2017-11-27T19:46:04.242Z,7.82
2017-11-27T19:48:31.411Z,7.82
2017-11-27T19:50:58.974Z,7.81
2017-11-27T19:53:26.097Z,7.83
2017-11-27T19:55:53.059Z,7.81
2017-11-27T19:58:20.757Z,7.81
2017-11-27T20:00:47.724Z,7.82
2017-11-27T20:03:15.517Z,7.80
2017-11-27T20:05:42.592Z,7.82
2017-11-27T20:08:09.930Z,7.79
2017-11-27T20:10:37.007Z,7.78
2017-11-27T20:13:05.254Z,7.69
2017-11-27T20:15:33.678Z,7.64
2017-11-27T20:18:00.744Z,7.60
2017-11-27T20:20:28.509Z,7.55
2017-11-27T20:22:56.650Z,7.49
2017-11-27T20:25:23.738Z,7.44
2017-11-27T20:27:51.843Z,7.34
2017-11-27T20:30:19.405Z,7.34
2017-11-27T20:32:46.416Z,7.41
2017-11-27T20:35:13.469Z,7.32
2017-11-27T20:37:40.486Z,7.35
2017-11-27T20:40:07.466Z,7.37
2017-11-27T20:42:35.088Z,7.34
2017-11-27T20:45:03.397Z,7.34
2017-11-27T20:47:31.176Z,7.25
2017-11-27T20:49:58.956Z,7.32
2017-11-27T20:52:25.939Z,7.35
2017-11-27T20:54:53.729Z,7.36
2017-11-27T20:57:21.114Z,7.37
2017-11-27T20:59:48.151Z,7.44
2017-11-27T21:02:15.874Z,7.53
2017-11-27T21:04:42.940Z,7.62
2017-11-27T21:07:09.876Z,7.73
2017-11-27T21:09:37.564Z,7.69
2017-11-27T21:12:04.538Z,7.71
2017-11-27T21:14:31.543Z,7.72
2017-11-27T21:16:58.784Z,7.76
2017-11-27T21:19:25.866Z,7.78
2017-11-27T21:21:52.868Z,7.80
2017-11-27T21:24:20.589Z,7.84
2017-11-27T21:26:47.538Z,7.77
2017-11-27T21:29:14.481Z,7.79
2017-11-27T21:31:42.350Z,7.79
2017-11-27T21:34:10.314Z,7.83
2017-11-27T21:36:37.745Z,7.80
2017-11-27T21:39:05.452Z,7.85
2017-11-27T21:41:32.552Z,7.22
2017-11-27T21:43:59.514Z,6.86
2017-11-27T21:46:26.446Z,6.76
2017-11-27T21:48:53.402Z,6.90
2017-11-27T21:51:20.397Z,6.75
2017-11-27T21:53:47.313Z,6.77
2017-11-27T21:56:14.275Z,6.70
2017-11-27T21:58:41.921Z,6.54
2017-11-27T22:01:08.895Z,6.59
2017-11-27T22:03:35.927Z,6.73
2017-11-27T22:06:03.412Z,6.71
2017-11-27T22:08:30.306Z,6.71
2017-11-27T22:10:58.901Z,6.71
2017-11-27T22:13:27.501Z,6.71
2017-11-27T22:15:57.384Z,6.81
2017-11-27T22:18:27.678Z,6.67
2017-11-27T22:20:57.709Z,6.88
2017-11-27T22:36:28.841Z,6.69
2017-11-27T22:38:59.005Z,6.71
2017-11-27T22:41:26.414Z,6.52
2017-11-27T22:43:53.644Z,6.63
2017-11-27T22:46:24.033Z,6.68
2017-11-27T22:48:52.004Z,6.68
2017-11-27T22:51:20.385Z,6.59
2017-11-27T22:53:51.312Z,6.56
2017-11-27T22:56:21.578Z,6.77
2017-11-27T22:58:52.282Z,6.65
2017-11-27T23:01:19.391Z,6.71
2017-11-27T23:03:46.955Z,6.59
2017-11-27T23:06:16.333Z,6.58
2017-11-27T23:08:44.261Z,6.46
2017-11-27T23:11:11.524Z,6.41
2017-11-27T23:13:38.460Z,6.47
2017-11-27T23:16:05.357Z,6.57
2017-11-27T23:18:33.030Z,6.58
2017-11-27T23:21:00.018Z,6.57
2017-11-27T23:23:26.923Z,6.48
2017-11-27T23:25:53.828Z,6.59
2017-11-27T23:28:20.670Z,6.58
2017-11-27T23:30:48.315Z,6.55
2017-11-27T23:33:15.236Z,6.61
2017-11-27T23:35:42.133Z,6.66
2017-11-27T23:38:09.074Z,6.35
2017-11-27T23:40:35.940Z,6.56
2017-11-27T23:43:02.868Z,6.55
2017-11-27T23:45:29.768Z,6.59
2017-11-27T23:47:56.709Z,6.61
2017-11-27T23:50:23.592Z,6.52
2017-11-27T23:52:50.527Z,6.53
2017-11-27T23:55:17.421Z,6.55
2017-11-27T23:57:44.380Z,6.49
