createdAt,value
2019-03-17T00:02:15.174Z,5.95
2019-03-17T00:04:46.664Z,5.88
2019-03-17T00:07:18.011Z,5.76
2019-03-17T00:09:49.352Z,5.88
2019-03-17T00:12:23.794Z,5.75
2019-03-17T00:15:04.704Z,5.78
2019-03-17T00:17:28.245Z,5.82
2019-03-17T00:19:59.620Z,5.60
2019-03-17T00:22:31.001Z,5.64
2019-03-17T00:25:09.139Z,5.76
2019-03-17T00:27:35.354Z,5.77
2019-03-17T00:30:11.381Z,5.69
2019-03-17T00:32:42.926Z,5.74
2019-03-17T00:35:14.305Z,5.66
2019-03-17T00:37:45.519Z,5.62
2019-03-17T00:40:16.938Z,5.59
2019-03-17T00:42:48.358Z,5.43
2019-03-17T00:45:19.620Z,5.41
2019-03-17T00:47:50.941Z,5.44
2019-03-17T00:50:22.281Z,5.74
2019-03-17T00:52:53.667Z,5.61
2019-03-17T00:55:25.041Z,5.67
2019-03-17T00:57:56.430Z,5.66
2019-03-17T01:00:27.689Z,5.63
2019-03-17T01:03:00.079Z,5.76
2019-03-17T01:05:31.633Z,5.84
2019-03-17T01:08:02.993Z,5.78
2019-03-17T01:10:34.315Z,5.64
2019-03-17T01:13:05.950Z,5.61
2019-03-17T01:15:37.258Z,5.56
2019-03-17T01:18:08.582Z,5.47
2019-03-17T01:20:39.981Z,5.63
2019-03-17T01:23:11.367Z,5.75
2019-03-17T01:25:42.621Z,5.43
2019-03-17T01:28:13.915Z,5.67
2019-03-17T01:30:45.256Z,5.43
2019-03-17T01:33:16.636Z,5.43
2019-03-17T01:35:48.067Z,5.50
2019-03-17T01:38:19.450Z,5.28
2019-03-17T01:40:50.758Z,5.35
2019-03-17T01:43:21.933Z,5.46
2019-03-17T01:45:53.271Z,5.40
2019-03-17T01:48:24.701Z,5.37
2019-03-17T01:50:56.000Z,5.38
2019-03-17T01:53:27.460Z,5.34
2019-03-17T01:55:58.737Z,5.34
2019-03-17T01:58:30.117Z,5.27
2019-03-17T02:01:01.429Z,5.25
2019-03-17T02:03:34.055Z,5.18
2019-03-17T02:06:05.377Z,5.28
2019-03-17T02:08:36.765Z,5.23
2019-03-17T02:11:08.070Z,5.31
2019-03-17T02:13:39.321Z,5.37
2019-03-17T02:16:10.546Z,5.44
2019-03-17T02:18:41.937Z,5.44
2019-03-17T02:21:13.305Z,5.38
2019-03-17T02:23:44.548Z,5.37
2019-03-17T02:26:15.866Z,5.34
2019-03-17T02:28:47.155Z,5.36
2019-03-17T02:31:18.528Z,5.20
2019-03-17T02:33:49.807Z,5.29
2019-03-17T02:36:21.047Z,5.26
2019-03-17T02:38:52.439Z,5.32
2019-03-17T02:41:23.838Z,5.29
2019-03-17T02:43:55.312Z,5.29
2019-03-17T02:46:26.626Z,5.25
2019-03-17T02:48:57.993Z,5.11
2019-03-17T02:51:29.325Z,5.30
2019-03-17T02:54:00.748Z,5.32
2019-03-17T02:56:32.089Z,5.32
2019-03-17T02:59:03.493Z,5.18
2019-03-17T03:01:34.759Z,5.31
2019-03-17T03:04:06.199Z,5.33
2019-03-17T03:06:37.495Z,5.45
2019-03-17T03:09:08.856Z,5.48
2019-03-17T03:11:40.259Z,5.42
2019-03-17T03:14:11.680Z,5.45
2019-03-17T03:16:43.091Z,5.44
2019-03-17T03:19:14.415Z,5.38
2019-03-17T03:21:45.692Z,5.39
2019-03-17T03:24:17.075Z,5.46
2019-03-17T03:26:48.690Z,5.42
2019-03-17T03:29:19.955Z,5.51
2019-03-17T03:31:51.253Z,5.48
2019-03-17T03:34:22.951Z,5.58
2019-03-17T03:36:54.350Z,5.54
2019-03-17T03:39:26.659Z,5.67
2019-03-17T03:41:57.995Z,5.67
2019-03-17T03:44:29.326Z,5.80
2019-03-17T03:47:00.627Z,5.67
2019-03-17T03:49:31.961Z,5.81
2019-03-17T03:52:03.398Z,5.83
2019-03-17T03:54:34.761Z,5.85
2019-03-17T03:57:06.163Z,5.86
2019-03-17T03:59:37.492Z,5.83
2019-03-17T04:02:08.792Z,5.97
2019-03-17T04:04:40.167Z,5.73
2019-03-17T04:07:11.541Z,5.83
2019-03-17T04:09:42.857Z,5.83
2019-03-17T04:12:14.060Z,5.79
2019-03-17T04:14:45.360Z,5.85
2019-03-17T04:17:16.743Z,5.73
2019-03-17T04:19:47.985Z,5.90
2019-03-17T04:22:19.303Z,6.00
2019-03-17T04:24:50.579Z,5.95
2019-03-17T04:27:21.909Z,6.07
2019-03-17T04:29:54.496Z,6.07
2019-03-17T04:32:25.915Z,5.92
2019-03-17T04:34:57.336Z,6.07
2019-03-17T04:37:29.148Z,6.08
2019-03-17T04:40:00.859Z,6.24
2019-03-17T04:42:32.287Z,6.28
2019-03-17T04:45:03.650Z,6.25
2019-03-17T04:47:34.963Z,6.15
2019-03-17T04:50:07.702Z,6.15
2019-03-17T04:52:38.980Z,6.28
2019-03-17T04:55:10.405Z,6.30
2019-03-17T04:57:41.635Z,6.16
2019-03-17T05:00:13.576Z,6.37
2019-03-17T05:02:44.887Z,6.46
2019-03-17T05:05:16.400Z,6.39
2019-03-17T05:07:47.689Z,6.53
2019-03-17T05:10:18.925Z,6.43
2019-03-17T05:12:50.232Z,6.58
2019-03-17T05:15:22.697Z,6.31
2019-03-17T05:17:53.961Z,6.40
2019-03-17T05:20:24.923Z,6.54
2019-03-17T05:22:56.182Z,6.63
2019-03-17T05:25:27.427Z,6.60
2019-03-17T05:27:58.715Z,6.55
2019-03-17T05:30:30.068Z,6.77
2019-03-17T05:33:01.361Z,6.53
2019-03-17T05:35:32.719Z,6.86
2019-03-17T05:38:04.230Z,6.66
2019-03-17T05:40:35.607Z,7.02
2019-03-17T05:43:06.935Z,6.92
2019-03-17T05:45:38.268Z,7.04
2019-03-17T05:48:09.511Z,6.98
2019-03-17T05:50:40.937Z,7.05
2019-03-17T05:53:12.330Z,7.07
2019-03-17T05:55:43.786Z,6.89
2019-03-17T05:58:15.068Z,7.26
2019-03-17T06:00:46.390Z,7.24
2019-03-17T06:03:17.602Z,7.56
2019-03-17T06:05:48.917Z,7.46
2019-03-17T06:08:20.320Z,8.06
2019-03-17T06:10:51.642Z,7.77
2019-03-17T06:13:22.980Z,7.73
2019-03-17T06:15:54.327Z,7.61
2019-03-17T06:18:25.643Z,7.90
2019-03-17T06:20:57.011Z,7.39
2019-03-17T06:23:28.265Z,7.77
2019-03-17T06:25:59.666Z,8.04
2019-03-17T06:28:31.041Z,8.17
2019-03-17T06:31:02.326Z,8.46
2019-03-17T06:33:33.727Z,8.11
2019-03-17T06:36:05.006Z,7.99
2019-03-17T06:38:36.945Z,8.15
2019-03-17T06:41:08.647Z,7.87
2019-03-17T06:43:40.107Z,8.02
2019-03-17T06:46:14.889Z,8.08
2019-03-17T06:48:54.932Z,8.11
2019-03-17T06:51:33.551Z,8.30
2019-03-17T06:54:04.788Z,7.90
2019-03-17T06:56:36.916Z,8.08
2019-03-17T06:59:08.154Z,8.46
2019-03-17T07:01:39.552Z,8.40
2019-03-17T07:04:10.907Z,8.30
2019-03-17T07:06:42.658Z,8.15
2019-03-17T07:09:15.303Z,8.13
2019-03-17T07:11:46.561Z,7.63
2019-03-17T07:14:19.672Z,8.04
2019-03-17T07:16:51.056Z,8.24
2019-03-17T07:19:23.352Z,8.24
2019-03-17T07:21:54.591Z,8.11
2019-03-17T07:24:25.984Z,8.02
2019-03-17T07:26:57.238Z,8.16
2019-03-17T07:29:30.172Z,8.27
2019-03-17T07:32:03.277Z,8.29
2019-03-17T07:34:37.187Z,8.22
2019-03-17T07:37:08.536Z,8.36
2019-03-17T07:39:39.958Z,9.21
2019-03-17T07:42:14.422Z,9.00
2019-03-17T07:44:53.366Z,9.54
2019-03-17T07:47:24.713Z,9.62
2019-03-17T07:49:57.058Z,9.54
2019-03-17T07:52:28.392Z,9.18
2019-03-17T07:54:59.725Z,8.81
2019-03-17T07:57:30.969Z,8.80
2019-03-17T08:00:02.201Z,8.58
2019-03-17T08:02:33.592Z,8.65
2019-03-17T08:05:07.215Z,8.40
2019-03-17T08:07:38.861Z,8.23
2019-03-17T08:10:14.372Z,8.33
2019-03-17T08:12:45.714Z,8.30
2019-03-17T08:15:17.133Z,8.26
2019-03-17T08:17:48.552Z,8.13
2019-03-17T08:20:19.830Z,8.18
2019-03-17T08:22:51.256Z,8.29
2019-03-17T08:25:22.585Z,8.08
2019-03-17T08:27:53.874Z,8.22
2019-03-17T08:30:25.228Z,7.93
2019-03-17T08:32:56.536Z,7.88
2019-03-17T08:35:27.912Z,7.98
2019-03-17T08:37:59.182Z,8.12
2019-03-17T08:40:30.431Z,8.13
2019-03-17T08:43:01.751Z,8.27
2019-03-17T08:45:33.083Z,8.39
2019-03-17T08:48:04.721Z,8.34
2019-03-17T08:50:36.061Z,8.94
2019-03-17T08:53:07.324Z,9.18
2019-03-17T08:55:38.547Z,9.30
2019-03-17T08:58:09.927Z,9.41
2019-03-17T09:00:41.292Z,9.49
2019-03-17T09:03:12.639Z,9.33
2019-03-17T09:05:44.051Z,9.38
2019-03-17T09:08:15.627Z,9.23
2019-03-17T09:10:46.907Z,9.00
2019-03-17T09:13:18.066Z,9.07
2019-03-17T09:15:49.314Z,8.61
2019-03-17T09:18:20.630Z,8.68
2019-03-17T09:20:51.944Z,8.73
2019-03-17T09:23:23.106Z,8.56
2019-03-17T09:25:54.465Z,8.89
2019-03-17T09:28:25.878Z,9.23
2019-03-17T09:30:57.327Z,9.52
2019-03-17T09:33:28.580Z,9.33
2019-03-17T09:36:00.419Z,9.39
2019-03-17T09:38:32.127Z,9.34
2019-03-17T09:41:03.494Z,9.46
2019-03-17T09:43:34.937Z,9.51
2019-03-17T09:46:06.292Z,9.81
2019-03-17T09:48:37.710Z,9.77
2019-03-17T09:51:08.986Z,9.74
2019-03-17T09:53:40.245Z,9.69
2019-03-17T09:56:11.566Z,9.74
2019-03-17T09:58:45.547Z,9.75
2019-03-17T10:01:15.841Z,9.59
2019-03-17T10:03:47.208Z,9.08
2019-03-17T10:06:18.550Z,8.90
2019-03-17T10:08:59.377Z,8.89
2019-03-17T10:11:23.312Z,8.75
2019-03-17T10:13:54.632Z,8.99
2019-03-17T10:16:25.858Z,9.10
2019-03-17T10:18:57.000Z,8.79
2019-03-17T10:21:28.319Z,8.83
2019-03-17T10:23:59.633Z,8.99
2019-03-17T10:26:30.962Z,8.75
2019-03-17T10:29:02.139Z,9.15
2019-03-17T10:31:33.413Z,9.39
2019-03-17T10:34:04.625Z,9.46
2019-03-17T10:36:36.952Z,9.37
2019-03-17T10:39:12.755Z,9.66
2019-03-17T10:41:41.157Z,9.66
2019-03-17T10:44:12.397Z,9.86
2019-03-17T10:46:43.673Z,9.60
2019-03-17T10:49:15.077Z,9.61
2019-03-17T10:51:46.422Z,9.57
2019-03-17T10:54:17.814Z,9.11
2019-03-17T10:56:49.435Z,8.93
2019-03-17T10:59:20.825Z,8.63
2019-03-17T11:01:52.138Z,8.36
2019-03-17T11:04:23.447Z,8.52
2019-03-17T11:06:55.715Z,8.86
2019-03-17T11:09:26.984Z,9.17
2019-03-17T11:11:58.365Z,9.15
2019-03-17T11:14:29.677Z,9.13
2019-03-17T11:17:01.071Z,9.77
2019-03-17T11:19:32.409Z,9.95
2019-03-17T11:22:03.740Z,10.52
2019-03-17T11:24:35.084Z,10.37
2019-03-17T11:27:06.393Z,10.73
2019-03-17T11:29:37.675Z,10.31
2019-03-17T11:32:08.936Z,10.75
2019-03-17T11:34:40.867Z,10.31
2019-03-17T11:37:12.527Z,10.19
2019-03-17T11:39:43.895Z,10.32
2019-03-17T11:42:15.128Z,10.23
2019-03-17T11:44:46.410Z,9.83
2019-03-17T11:47:17.765Z,9.94
2019-03-17T11:49:49.059Z,9.75
2019-03-17T11:52:20.338Z,10.07
2019-03-17T11:54:51.716Z,10.09
2019-03-17T11:57:23.125Z,10.56
2019-03-17T11:59:55.349Z,10.26
2019-03-17T12:02:27.076Z,9.85
2019-03-17T12:04:58.796Z,9.31
2019-03-17T12:07:30.182Z,9.25
2019-03-17T12:10:02.543Z,8.63
2019-03-17T12:12:33.874Z,8.68
2019-03-17T12:15:08.535Z,8.52
2019-03-17T12:17:40.278Z,8.31
2019-03-17T12:20:14.126Z,8.31
2019-03-17T12:22:45.478Z,8.33
2019-03-17T12:25:17.975Z,8.43
2019-03-17T12:27:49.262Z,8.54
2019-03-17T12:30:24.515Z,8.73
2019-03-17T12:32:56.001Z,8.54
2019-03-17T12:35:27.268Z,8.65
2019-03-17T12:37:58.646Z,8.63
2019-03-17T12:40:30.117Z,8.66
2019-03-17T12:43:01.455Z,9.02
2019-03-17T12:45:32.779Z,8.64
2019-03-17T12:48:04.103Z,8.55
2019-03-17T12:50:35.375Z,8.73
2019-03-17T12:53:07.993Z,8.70
2019-03-17T12:55:39.719Z,8.80
2019-03-17T12:58:11.069Z,8.95
2019-03-17T13:00:42.356Z,9.23
2019-03-17T13:03:13.967Z,9.25
2019-03-17T13:05:45.307Z,8.92
2019-03-17T13:08:16.713Z,9.18
2019-03-17T13:10:48.061Z,9.32
2019-03-17T13:13:19.400Z,9.39
2019-03-17T13:15:50.684Z,9.01
2019-03-17T13:18:22.080Z,9.15
2019-03-17T13:20:53.508Z,9.18
2019-03-17T13:23:24.756Z,9.18
2019-03-17T13:25:56.133Z,8.98
2019-03-17T13:28:28.366Z,8.81
2019-03-17T13:30:59.692Z,9.10
2019-03-17T13:33:31.084Z,8.88
2019-03-17T13:36:02.541Z,8.65
2019-03-17T13:38:34.065Z,8.53
2019-03-17T13:41:05.320Z,8.50
2019-03-17T13:43:36.813Z,8.24
2019-03-17T13:46:08.215Z,8.00
2019-03-17T13:48:39.575Z,8.03
2019-03-17T13:51:11.042Z,7.96
2019-03-17T13:53:42.368Z,8.01
2019-03-17T13:56:13.777Z,8.05
2019-03-17T13:58:45.100Z,8.11
2019-03-17T14:01:16.467Z,8.24
2019-03-17T14:03:47.743Z,8.25
2019-03-17T14:06:19.582Z,8.23
2019-03-17T14:08:52.162Z,7.94
2019-03-17T14:11:23.492Z,8.24
2019-03-17T14:13:55.298Z,8.26
2019-03-17T14:16:26.602Z,8.27
2019-03-17T14:18:57.942Z,8.34
2019-03-17T14:21:29.240Z,8.35
2019-03-17T14:24:00.529Z,8.38
2019-03-17T14:26:31.921Z,8.30
2019-03-17T14:29:03.331Z,8.26
2019-03-17T14:31:35.105Z,8.33
2019-03-17T14:34:06.435Z,8.17
2019-03-17T14:36:37.754Z,8.12
2019-03-17T14:39:09.004Z,8.00
2019-03-17T14:41:40.406Z,7.86
2019-03-17T14:44:11.764Z,8.05
2019-03-17T14:46:43.086Z,7.92
2019-03-17T14:49:15.534Z,7.99
2019-03-17T14:51:46.763Z,7.80
2019-03-17T14:54:18.105Z,7.92
2019-03-17T14:56:49.472Z,7.93
2019-03-17T14:59:20.872Z,7.95
2019-03-17T15:01:52.194Z,7.91
2019-03-17T15:04:23.593Z,7.92
2019-03-17T15:06:54.985Z,7.98
2019-03-17T15:09:26.419Z,7.99
2019-03-17T15:11:57.756Z,7.87
2019-03-17T15:14:29.156Z,7.97
2019-03-17T15:17:00.414Z,8.08
2019-03-17T15:19:31.663Z,7.75
2019-03-17T15:22:03.099Z,7.84
2019-03-17T15:24:34.462Z,7.70
2019-03-17T15:27:05.770Z,7.71
2019-03-17T15:29:36.981Z,7.78
2019-03-17T15:32:08.303Z,7.70
2019-03-17T15:34:39.645Z,7.68
2019-03-17T15:37:12.505Z,7.78
2019-03-17T15:39:43.857Z,7.71
2019-03-17T15:42:15.221Z,7.69
2019-03-17T15:44:46.568Z,7.77
2019-03-17T15:47:17.940Z,7.72
2019-03-17T15:49:50.440Z,7.78
2019-03-17T15:52:21.852Z,7.72
2019-03-17T15:54:53.198Z,7.85
2019-03-17T15:57:24.472Z,7.72
2019-03-17T15:59:55.822Z,7.82
2019-03-17T16:02:27.126Z,7.74
2019-03-17T16:04:58.520Z,7.70
2019-03-17T16:07:41.440Z,7.53
2019-03-17T16:10:03.779Z,7.66
2019-03-17T16:12:35.178Z,7.69
2019-03-17T16:15:12.171Z,7.52
2019-03-17T16:17:43.487Z,7.59
2019-03-17T16:20:25.658Z,7.73
2019-03-17T16:22:56.286Z,7.58
2019-03-17T16:25:29.040Z,7.67
2019-03-17T16:28:00.176Z,7.48
2019-03-17T16:30:32.801Z,7.60
2019-03-17T16:33:04.204Z,7.63
2019-03-17T16:35:35.631Z,7.74
2019-03-17T16:38:07.945Z,7.65
2019-03-17T16:40:40.322Z,7.61
2019-03-17T16:43:11.620Z,7.46
2019-03-17T16:45:43.018Z,7.38
2019-03-17T16:48:14.542Z,7.52
2019-03-17T16:50:45.951Z,7.40
2019-03-17T16:53:17.225Z,7.16
2019-03-17T16:55:48.591Z,7.22
2019-03-17T16:58:19.841Z,7.27
2019-03-17T17:00:51.191Z,7.22
2019-03-17T17:03:22.406Z,7.30
2019-03-17T17:05:54.235Z,7.11
2019-03-17T17:08:25.568Z,7.13
2019-03-17T17:10:56.980Z,7.17
2019-03-17T17:13:28.324Z,7.20
2019-03-17T17:15:59.634Z,7.16
2019-03-17T17:18:30.985Z,7.06
2019-03-17T17:21:02.405Z,7.11
2019-03-17T17:23:33.963Z,7.06
2019-03-17T17:26:05.309Z,7.07
2019-03-17T17:28:36.645Z,7.01
2019-03-17T17:31:07.965Z,7.07
2019-03-17T17:33:39.245Z,6.87
2019-03-17T17:36:10.409Z,6.82
2019-03-17T17:38:41.717Z,7.07
2019-03-17T17:41:12.970Z,7.05
2019-03-17T17:43:44.288Z,6.94
2019-03-17T17:46:15.595Z,6.95
2019-03-17T17:48:46.970Z,6.87
2019-03-17T17:51:18.309Z,6.84
2019-03-17T17:53:49.692Z,6.77
2019-03-17T17:56:21.052Z,6.72
2019-03-17T17:58:52.394Z,6.62
2019-03-17T18:01:23.711Z,6.64
2019-03-17T18:03:56.174Z,6.45
2019-03-17T18:06:29.070Z,6.56
2019-03-17T18:09:00.976Z,6.35
2019-03-17T18:11:32.424Z,6.38
2019-03-17T18:14:03.795Z,6.29
2019-03-17T18:16:35.024Z,6.23
2019-03-17T18:19:06.372Z,6.22
2019-03-17T18:21:37.696Z,6.11
2019-03-17T18:24:09.037Z,6.25
2019-03-17T18:26:40.396Z,6.10
2019-03-17T18:29:11.836Z,6.02
2019-03-17T18:31:43.722Z,5.86
2019-03-17T18:34:14.927Z,6.00
2019-03-17T18:36:46.339Z,6.02
2019-03-17T18:39:17.660Z,5.86
2019-03-17T18:41:49.115Z,5.96
2019-03-17T18:44:20.466Z,5.81
2019-03-17T18:46:51.842Z,5.90
2019-03-17T18:49:23.120Z,5.92
2019-03-17T18:51:54.511Z,5.89
2019-03-17T18:54:25.821Z,6.06
2019-03-17T18:56:57.221Z,5.99
2019-03-17T18:59:28.823Z,5.92
2019-03-17T19:02:01.161Z,5.93
2019-03-17T19:04:33.622Z,5.96
2019-03-17T19:07:04.996Z,6.04
2019-03-17T19:09:37.392Z,6.08
2019-03-17T19:12:08.778Z,5.95
2019-03-17T19:14:40.208Z,5.91
2019-03-17T19:17:12.706Z,5.85
2019-03-17T19:19:44.292Z,5.70
2019-03-17T19:22:15.632Z,5.73
2019-03-17T19:24:48.558Z,5.86
2019-03-17T19:27:19.899Z,5.92
2019-03-17T19:29:51.322Z,5.85
2019-03-17T19:32:22.735Z,5.64
2019-03-17T19:34:54.069Z,5.68
2019-03-17T19:37:25.737Z,5.72
2019-03-17T19:39:57.141Z,5.66
2019-03-17T19:42:28.384Z,5.70
2019-03-17T19:44:59.848Z,5.66
2019-03-17T19:47:31.195Z,5.75
2019-03-17T19:50:02.589Z,5.70
2019-03-17T19:52:35.305Z,5.71
2019-03-17T19:55:08.292Z,5.52
2019-03-17T19:57:39.654Z,5.54
2019-03-17T20:00:19.213Z,5.59
2019-03-17T20:02:50.608Z,5.35
2019-03-17T20:05:22.031Z,5.32
2019-03-17T20:07:54.354Z,5.25
2019-03-17T20:10:32.333Z,5.11
2019-03-17T20:13:11.716Z,4.96
2019-03-17T20:15:36.868Z,4.92
2019-03-17T20:18:08.169Z,4.85
2019-03-17T20:20:39.578Z,4.81
2019-03-17T20:23:11.054Z,4.74
2019-03-17T20:25:42.457Z,4.58
2019-03-17T20:28:13.818Z,4.40
2019-03-17T20:30:45.148Z,4.36
2019-03-17T20:33:16.505Z,4.33
2019-03-17T20:35:48.035Z,4.34
2019-03-17T20:38:19.331Z,4.21
2019-03-17T20:40:50.539Z,4.35
2019-03-17T20:43:34.237Z,4.33
2019-03-17T20:45:54.832Z,4.34
2019-03-17T20:48:26.152Z,4.28
2019-03-17T20:50:59.683Z,4.35
2019-03-17T20:53:30.611Z,4.29
2019-03-17T20:56:01.996Z,4.20
2019-03-17T20:58:33.437Z,4.25
2019-03-17T21:01:04.824Z,4.12
2019-03-17T21:03:36.164Z,3.89
2019-03-17T21:06:07.455Z,3.89
2019-03-17T21:08:38.745Z,3.81
2019-03-17T21:11:10.121Z,3.65
2019-03-17T21:13:46.753Z,3.82
2019-03-17T21:16:14.528Z,3.73
2019-03-17T21:18:45.889Z,3.65
2019-03-17T21:21:17.212Z,3.69
2019-03-17T21:23:48.577Z,3.68
2019-03-17T21:26:20.011Z,3.62
2019-03-17T21:28:51.473Z,3.72
2019-03-17T21:31:22.909Z,3.78
2019-03-17T21:33:54.681Z,3.65
2019-03-17T21:36:25.970Z,3.57
2019-03-17T21:38:57.266Z,3.28
2019-03-17T21:41:28.635Z,3.36
2019-03-17T21:44:00.111Z,3.22
2019-03-17T21:46:31.534Z,3.30
2019-03-17T21:49:02.987Z,3.26
2019-03-17T21:51:34.452Z,3.29
2019-03-17T21:54:05.776Z,3.11
2019-03-17T21:56:37.205Z,3.23
2019-03-17T21:59:08.537Z,3.36
2019-03-17T22:01:39.879Z,3.18
2019-03-17T22:04:11.148Z,3.28
2019-03-17T22:06:42.535Z,3.22
2019-03-17T22:09:17.050Z,3.07
2019-03-17T22:11:46.970Z,2.93
2019-03-17T22:14:18.131Z,3.07
2019-03-17T22:16:49.453Z,3.07
2019-03-17T22:19:20.863Z,3.17
2019-03-17T22:21:52.118Z,3.20
2019-03-17T22:24:23.534Z,3.27
2019-03-17T22:26:54.863Z,3.33
2019-03-17T22:29:26.283Z,3.09
2019-03-17T22:31:57.667Z,3.11
2019-03-17T22:34:28.996Z,3.04
2019-03-17T22:37:00.422Z,3.26
2019-03-17T22:39:31.756Z,3.21
2019-03-17T22:42:03.229Z,2.79
2019-03-17T22:44:35.289Z,2.90
2019-03-17T22:47:06.006Z,3.06
2019-03-17T22:49:37.036Z,3.22
2019-03-17T22:52:08.437Z,3.04
2019-03-17T22:54:39.720Z,3.04
2019-03-17T22:57:10.798Z,2.80
2019-03-17T22:59:42.146Z,2.81
2019-03-17T23:02:13.562Z,2.67
2019-03-17T23:04:44.815Z,2.69
2019-03-17T23:07:16.203Z,2.53
2019-03-17T23:09:47.678Z,2.38
2019-03-17T23:12:19.026Z,2.45
2019-03-17T23:14:50.409Z,2.67
2019-03-17T23:17:21.778Z,2.39
2019-03-17T23:19:53.154Z,2.55
2019-03-17T23:22:24.541Z,2.64
2019-03-17T23:24:55.935Z,2.49
2019-03-17T23:27:27.258Z,2.54
2019-03-17T23:29:58.507Z,2.53
2019-03-17T23:32:29.862Z,2.15
2019-03-17T23:35:01.194Z,2.44
2019-03-17T23:37:32.637Z,2.44
2019-03-17T23:40:05.191Z,2.36
2019-03-17T23:42:36.607Z,2.22
2019-03-17T23:45:11.737Z,2.50
2019-03-17T23:47:42.860Z,2.42
2019-03-17T23:50:16.907Z,2.42
2019-03-17T23:52:48.371Z,2.36
2019-03-17T23:55:19.621Z,2.38
2019-03-17T23:57:50.969Z,2.43
