createdAt,value
2018-04-01T00:02:18.161Z,99.90
2018-04-01T00:04:46.007Z,99.90
2018-04-01T00:07:13.903Z,99.90
2018-04-01T00:09:41.785Z,99.90
2018-04-01T00:12:09.634Z,99.90
2018-04-01T00:14:37.485Z,99.90
2018-04-01T00:17:05.340Z,99.90
2018-04-01T00:19:33.443Z,99.90
2018-04-01T00:22:01.280Z,99.90
2018-04-01T00:24:29.188Z,99.90
2018-04-01T00:26:57.060Z,99.90
2018-04-01T00:29:25.538Z,99.90
2018-04-01T00:31:53.435Z,99.90
2018-04-01T00:34:21.276Z,99.90
2018-04-01T00:36:49.137Z,99.90
2018-04-01T00:39:16.995Z,99.90
2018-04-01T00:41:45.920Z,99.90
2018-04-01T00:44:13.824Z,99.90
2018-04-01T00:46:41.787Z,99.90
2018-04-01T00:49:09.700Z,99.90
2018-04-01T00:51:37.584Z,99.90
2018-04-01T00:54:05.457Z,99.90
2018-04-01T00:56:33.300Z,99.90
2018-04-01T00:59:01.183Z,99.90
2018-04-01T01:01:29.044Z,99.90
2018-04-01T01:03:56.963Z,99.90
2018-04-01T01:06:24.825Z,99.90
2018-04-01T01:08:52.752Z,99.90
2018-04-01T01:11:20.726Z,99.90
2018-04-01T01:13:48.585Z,99.90
2018-04-01T01:16:16.441Z,99.90
2018-04-01T01:18:44.308Z,99.90
2018-04-01T01:21:12.203Z,99.90
2018-04-01T01:23:40.041Z,99.90
2018-04-01T01:26:07.928Z,99.90
2018-04-01T01:28:35.787Z,99.90
2018-04-01T01:31:03.656Z,99.90
2018-04-01T01:33:31.531Z,99.90
2018-04-01T01:35:59.376Z,99.90
2018-04-01T01:38:27.241Z,99.90
2018-04-01T01:40:55.113Z,99.90
2018-04-01T01:43:22.961Z,99.90
2018-04-01T01:45:51.670Z,99.90
2018-04-01T01:48:19.524Z,99.90
2018-04-01T01:50:47.383Z,99.90
2018-04-01T01:53:15.281Z,99.90
2018-04-01T01:55:43.153Z,99.90
2018-04-01T01:58:11.015Z,99.90
2018-04-01T02:00:38.855Z,99.90
2018-04-01T02:03:07.568Z,99.90
2018-04-01T02:05:35.412Z,99.90
2018-04-01T02:08:03.272Z,99.90
2018-04-01T02:10:31.905Z,99.90
2018-04-01T02:12:59.759Z,99.90
2018-04-01T02:15:27.613Z,99.90
2018-04-01T02:17:55.485Z,99.90
2018-04-01T02:20:23.336Z,99.90
2018-04-01T02:22:51.215Z,99.90
2018-04-01T02:25:19.080Z,99.90
2018-04-01T02:27:46.973Z,99.90
2018-04-01T02:30:14.828Z,99.90
2018-04-01T02:32:42.664Z,99.90
2018-04-01T02:35:11.304Z,99.90
2018-04-01T02:37:39.130Z,99.90
2018-04-01T02:40:07.005Z,99.90
2018-04-01T02:42:34.849Z,99.90
2018-04-01T02:45:03.468Z,99.90
2018-04-01T02:47:31.349Z,99.90
2018-04-01T02:49:59.191Z,99.90
2018-04-01T02:52:27.063Z,99.90
2018-04-01T02:54:55.032Z,99.90
2018-04-01T02:57:22.940Z,99.90
2018-04-01T02:59:50.844Z,99.90
2018-04-01T03:02:18.851Z,99.90
2018-04-01T03:04:46.729Z,99.90
2018-04-01T03:07:14.597Z,99.90
2018-04-01T03:09:42.446Z,99.90
2018-04-01T03:12:10.300Z,99.90
2018-04-01T03:14:38.147Z,99.90
2018-04-01T03:17:06.755Z,99.90
2018-04-01T03:19:34.621Z,99.90
2018-04-01T03:22:02.456Z,99.90
2018-04-01T03:24:31.080Z,99.90
2018-04-01T03:26:58.932Z,99.90
2018-04-01T03:29:26.787Z,99.90
2018-04-01T03:31:55.400Z,99.90
2018-04-01T03:34:23.276Z,99.90
2018-04-01T03:36:51.121Z,99.90
2018-04-01T03:39:18.959Z,99.90
2018-04-01T03:41:46.864Z,99.90
2018-04-01T03:44:14.727Z,99.90
2018-04-01T03:46:42.601Z,99.90
2018-04-01T03:49:10.452Z,99.90
2018-04-01T03:51:39.080Z,99.90
2018-04-01T03:54:07.033Z,99.90
2018-04-01T03:56:34.860Z,99.90
2018-04-01T03:59:02.703Z,99.90
2018-04-01T04:01:30.640Z,99.90
2018-04-01T04:03:58.502Z,99.90
2018-04-01T04:06:26.333Z,99.90
2018-04-01T04:08:54.984Z,99.90
2018-04-01T04:11:22.815Z,99.90
2018-04-01T04:13:50.781Z,99.90
2018-04-01T04:16:18.888Z,99.90
2018-04-01T04:18:46.724Z,99.90
2018-04-01T04:21:14.591Z,99.90
2018-04-01T04:23:42.425Z,99.90
2018-04-01T04:26:11.066Z,99.90
2018-04-01T04:28:39.006Z,99.90
2018-04-01T04:31:06.940Z,99.90
2018-04-01T04:33:35.568Z,99.90
2018-04-01T04:36:03.410Z,99.90
2018-04-01T04:38:31.255Z,99.90
2018-04-01T04:40:59.166Z,99.90
2018-04-01T04:43:27.029Z,99.90
2018-04-01T04:45:54.933Z,99.90
2018-04-01T04:48:22.808Z,99.90
2018-04-01T04:50:50.688Z,99.90
2018-04-01T04:53:18.564Z,99.90
2018-04-01T04:55:47.191Z,99.90
2018-04-01T04:58:15.048Z,99.90
2018-04-01T05:00:42.889Z,99.90
2018-04-01T05:03:11.523Z,99.90
2018-04-01T05:05:39.344Z,99.90
2018-04-01T05:08:07.949Z,99.90
2018-04-01T05:10:35.893Z,99.90
2018-04-01T05:13:03.696Z,99.90
2018-04-01T05:15:31.550Z,99.90
2018-04-01T05:17:59.397Z,99.90
2018-04-01T05:20:28.072Z,99.90
2018-04-01T05:22:55.930Z,99.90
2018-04-01T05:25:24.063Z,99.90
2018-04-01T05:27:51.892Z,99.90
2018-04-01T05:30:19.801Z,99.90
2018-04-01T05:32:47.627Z,99.90
2018-04-01T05:35:16.699Z,99.90
2018-04-01T05:37:44.546Z,99.90
2018-04-01T05:40:12.501Z,99.90
2018-04-01T05:42:40.369Z,99.90
2018-04-01T05:45:08.279Z,99.90
2018-04-01T05:47:36.144Z,99.90
2018-04-01T05:50:04.081Z,99.90
2018-04-01T05:52:32.040Z,99.90
2018-04-01T05:54:59.873Z,99.90
2018-04-01T05:57:27.728Z,99.90
2018-04-01T05:59:56.350Z,99.90
2018-04-01T06:02:24.203Z,99.90
2018-04-01T06:04:52.079Z,99.90
2018-04-01T06:07:20.078Z,99.90
2018-04-01T06:09:48.045Z,99.90
2018-04-01T06:12:15.931Z,99.90
2018-04-01T06:14:43.756Z,99.90
2018-04-01T06:17:11.672Z,99.90
2018-04-01T06:19:39.597Z,99.90
2018-04-01T06:22:07.452Z,99.90
2018-04-01T06:24:35.312Z,99.90
2018-04-01T06:27:03.162Z,99.90
2018-04-01T06:29:31.820Z,99.90
2018-04-01T06:31:59.659Z,99.90
2018-04-01T06:34:27.501Z,99.90
2018-04-01T06:36:55.393Z,99.90
2018-04-01T06:39:23.298Z,99.90
2018-04-01T06:41:51.156Z,99.90
2018-04-01T06:44:19.094Z,99.90
2018-04-01T06:46:46.976Z,99.90
2018-04-01T06:49:14.824Z,99.90
2018-04-01T06:51:42.680Z,99.90
2018-04-01T06:54:10.523Z,99.90
2018-04-01T06:56:39.238Z,99.90
2018-04-01T06:59:07.086Z,99.90
2018-04-01T07:01:34.934Z,99.90
2018-04-01T07:04:02.841Z,99.90
2018-04-01T07:06:30.773Z,99.90
2018-04-01T07:08:58.643Z,99.90
2018-04-01T07:11:26.605Z,99.90
2018-04-01T07:13:54.446Z,99.90
2018-04-01T07:16:22.284Z,99.90
2018-04-01T07:18:50.158Z,99.90
2018-04-01T07:21:18.005Z,99.90
2018-04-01T07:23:45.865Z,99.90
2018-04-01T07:26:14.496Z,99.90
2018-04-01T07:28:42.336Z,99.90
2018-04-01T07:31:10.211Z,99.90
2018-04-01T07:33:38.061Z,99.90
2018-04-01T07:36:05.923Z,99.90
2018-04-01T07:38:33.778Z,99.90
2018-04-01T07:41:02.420Z,99.90
2018-04-01T07:43:30.252Z,99.90
2018-04-01T07:45:58.139Z,99.90
2018-04-01T07:48:26.049Z,99.90
2018-04-01T07:50:53.893Z,99.90
2018-04-01T07:53:21.774Z,99.90
2018-04-01T07:55:49.691Z,99.90
2018-04-01T07:58:17.544Z,99.90
2018-04-01T08:00:45.474Z,99.90
2018-04-01T08:03:13.420Z,99.90
2018-04-01T08:05:41.377Z,99.90
2018-04-01T08:08:09.357Z,99.90
2018-04-01T08:10:37.184Z,99.90
2018-04-01T08:13:05.067Z,99.90
2018-04-01T08:15:32.911Z,99.90
2018-04-01T08:18:01.531Z,99.90
2018-04-01T08:20:29.551Z,99.90
2018-04-01T08:22:58.167Z,99.90
2018-04-01T08:25:26.036Z,99.90
2018-04-01T08:27:53.876Z,99.90
2018-04-01T08:30:22.500Z,99.90
2018-04-01T08:32:50.372Z,99.90
2018-04-01T08:35:18.216Z,99.90
2018-04-01T08:37:46.144Z,99.90
2018-04-01T08:40:14.011Z,99.90
2018-04-01T08:42:42.050Z,99.90
2018-04-01T08:45:10.108Z,99.90
2018-04-01T08:47:37.959Z,99.90
2018-04-01T08:50:06.600Z,99.90
2018-04-01T08:52:34.444Z,99.90
2018-04-01T08:55:02.281Z,99.90
2018-04-01T08:57:30.137Z,99.90
2018-04-01T08:59:57.981Z,99.90
2018-04-01T09:02:25.959Z,99.90
2018-04-01T09:04:53.821Z,99.90
2018-04-01T09:07:21.672Z,99.90
2018-04-01T09:09:49.560Z,99.90
2018-04-01T09:12:17.400Z,99.90
2018-04-01T09:14:45.242Z,99.90
2018-04-01T09:17:13.105Z,99.90
2018-04-01T09:19:41.416Z,99.90
2018-04-01T09:22:09.249Z,99.90
2018-04-01T09:24:37.116Z,99.90
2018-04-01T09:27:04.967Z,99.90
2018-04-01T09:29:32.828Z,99.90
2018-04-01T09:32:00.679Z,99.90
2018-04-01T09:34:29.372Z,99.90
2018-04-01T09:36:57.305Z,99.90
2018-04-01T09:39:25.113Z,99.90
2018-04-01T09:41:53.750Z,99.90
2018-04-01T09:44:21.607Z,99.90
2018-04-01T09:46:49.573Z,99.90
2018-04-01T09:49:17.400Z,99.90
2018-04-01T09:51:46.061Z,99.90
2018-04-01T09:54:14.077Z,99.90
2018-04-01T09:56:41.950Z,99.90
2018-04-01T09:59:09.831Z,99.90
2018-04-01T10:01:38.169Z,99.90
2018-04-01T10:04:07.284Z,99.90
2018-04-01T10:06:35.625Z,99.90
2018-04-01T10:09:03.993Z,99.90
2018-04-01T10:11:32.335Z,99.90
2018-04-01T10:14:00.688Z,99.90
2018-04-01T10:16:29.793Z,99.90
2018-04-01T10:18:58.135Z,99.90
2018-04-01T10:21:26.492Z,99.90
2018-04-01T10:23:54.858Z,99.90
2018-04-01T10:26:23.215Z,99.90
2018-04-01T10:28:51.579Z,99.90
2018-04-01T10:31:20.677Z,99.90
2018-04-01T10:33:49.053Z,99.90
2018-04-01T10:36:18.164Z,99.90
2018-04-01T10:38:46.499Z,99.90
2018-04-01T10:41:15.136Z,99.60
2018-04-01T10:43:43.486Z,99.70
2018-04-01T10:46:12.725Z,99.50
2018-04-01T10:48:41.186Z,99.50
2018-04-01T10:51:09.701Z,99.60
2018-04-01T10:53:38.101Z,99.20
2018-04-01T10:56:05.962Z,99.50
2018-04-01T10:58:33.870Z,99.90
2018-04-01T11:01:01.847Z,99.90
2018-04-01T11:03:30.457Z,99.90
2018-04-01T11:05:58.325Z,99.90
2018-04-01T11:08:26.171Z,99.80
2018-04-01T11:10:54.025Z,99.50
2018-04-01T11:13:21.923Z,99.30
2018-04-01T11:15:49.776Z,99.50
2018-04-01T11:18:17.625Z,99.10
2018-04-01T11:20:46.242Z,98.30
2018-04-01T11:23:14.181Z,98.20
2018-04-01T11:25:42.033Z,98.20
2018-04-01T11:28:09.895Z,98.10
2018-04-01T11:30:37.752Z,98.30
2018-04-01T11:33:05.676Z,98.70
2018-04-01T11:35:33.528Z,99.00
2018-04-01T11:38:02.214Z,99.10
2018-04-01T11:40:30.047Z,99.10
2018-04-01T11:42:57.883Z,98.50
2018-04-01T11:45:25.725Z,97.60
2018-04-01T11:47:54.040Z,97.50
2018-04-01T11:50:22.021Z,97.40
2018-04-01T11:52:49.879Z,97.40
2018-04-01T11:55:17.741Z,97.90
2018-04-01T11:57:45.791Z,97.70
2018-04-01T12:00:13.620Z,97.10
2018-04-01T12:02:41.524Z,96.40
2018-04-01T12:05:09.398Z,95.50
2018-04-01T12:07:37.287Z,95.10
2018-04-01T12:10:05.140Z,94.20
2018-04-01T12:12:33.009Z,93.20
2018-04-01T12:15:00.860Z,93.60
2018-04-01T12:17:28.692Z,93.20
2018-04-01T12:19:56.671Z,93.20
2018-04-01T12:22:25.312Z,94.30
2018-04-01T12:24:53.147Z,94.30
2018-04-01T12:27:21.013Z,93.10
2018-04-01T12:29:48.989Z,93.40
2018-04-01T12:32:16.826Z,93.60
2018-04-01T12:34:44.670Z,93.30
2018-04-01T12:37:13.403Z,94.20
2018-04-01T12:39:41.234Z,94.20
2018-04-01T12:42:09.884Z,94.70
2018-04-01T12:44:37.822Z,94.60
2018-04-01T12:47:05.716Z,95.20
2018-04-01T12:49:33.743Z,95.30
2018-04-01T12:52:01.592Z,95.30
2018-04-01T12:54:29.452Z,95.50
2018-04-01T12:56:57.307Z,95.90
2018-04-01T12:59:25.160Z,95.60
2018-04-01T13:01:53.052Z,95.40
2018-04-01T13:04:20.888Z,94.80
2018-04-01T13:06:48.719Z,94.70
2018-04-01T13:09:17.219Z,95.20
2018-04-01T13:11:45.089Z,94.90
2018-04-01T13:14:12.973Z,94.60
2018-04-01T13:16:40.813Z,94.70
2018-04-01T13:19:08.656Z,94.70
2018-04-01T13:21:37.343Z,95.00
2018-04-01T13:24:05.950Z,94.80
2018-04-01T13:26:33.815Z,94.80
2018-04-01T13:29:01.663Z,95.20
2018-04-01T13:31:30.294Z,95.20
2018-04-01T13:33:58.949Z,94.90
2018-04-01T13:36:26.804Z,94.90
2018-04-01T13:38:54.713Z,94.30
2018-04-01T13:41:22.608Z,93.90
2018-04-01T13:43:50.454Z,93.70
2018-04-01T13:46:18.309Z,93.60
2018-04-01T13:48:46.329Z,93.80
2018-04-01T13:51:14.252Z,94.00
2018-04-01T13:53:42.117Z,94.30
2018-04-01T13:56:10.062Z,94.30
2018-04-01T13:58:38.056Z,94.30
2018-04-01T14:01:05.902Z,94.70
2018-04-01T14:03:33.777Z,94.60
2018-04-01T14:06:01.653Z,94.30
2018-04-01T14:08:29.485Z,94.20
2018-04-01T14:10:57.357Z,93.10
2018-04-01T14:13:25.200Z,93.30
2018-04-01T14:15:53.066Z,93.30
2018-04-01T14:18:20.923Z,93.80
2018-04-01T14:20:48.797Z,93.30
2018-04-01T14:23:16.787Z,92.20
2018-04-01T14:25:45.432Z,91.20
2018-04-01T14:28:13.301Z,91.20
2018-04-01T14:30:41.400Z,91.00
2018-04-01T14:33:09.326Z,90.70
2018-04-01T14:35:37.201Z,90.30
2018-04-01T14:38:05.149Z,90.20
2018-04-01T14:40:33.016Z,90.50
2018-04-01T14:43:00.876Z,90.80
2018-04-01T14:45:28.824Z,90.70
2018-04-01T14:47:56.669Z,92.00
2018-04-01T14:50:24.542Z,91.90
2018-04-01T14:52:52.488Z,91.90
2018-04-01T14:55:20.384Z,90.00
2018-04-01T14:57:49.059Z,91.00
2018-04-01T15:00:16.985Z,91.00
2018-04-01T15:02:44.852Z,91.50
2018-04-01T15:05:12.757Z,91.10
2018-04-01T15:07:40.627Z,91.10
2018-04-01T15:10:08.460Z,91.70
2018-04-01T15:12:36.327Z,90.30
2018-04-01T15:15:04.248Z,90.20
2018-04-01T15:17:32.890Z,90.20
2018-04-01T15:20:00.912Z,90.20
2018-04-01T15:22:28.929Z,91.20
2018-04-01T15:24:57.032Z,90.40
2018-04-01T15:27:24.906Z,90.00
2018-04-01T15:29:52.845Z,90.40
2018-04-01T15:32:20.804Z,92.10
2018-04-01T15:34:48.649Z,93.20
2018-04-01T15:37:16.508Z,92.50
2018-04-01T15:39:44.389Z,91.80
2018-04-01T15:42:12.234Z,90.00
2018-04-01T15:44:40.111Z,89.10
2018-04-01T15:47:08.027Z,90.90
2018-04-01T15:49:35.968Z,92.10
2018-04-01T15:52:04.020Z,92.40
2018-04-01T15:54:31.905Z,92.80
2018-04-01T15:56:59.757Z,93.10
2018-04-01T15:59:27.619Z,93.50
2018-04-01T16:01:55.479Z,93.60
2018-04-01T16:04:23.346Z,94.10
2018-04-01T16:06:51.215Z,95.00
2018-04-01T16:09:19.097Z,95.10
2018-04-01T16:11:46.947Z,94.90
2018-04-01T16:14:14.788Z,94.20
2018-04-01T16:16:42.676Z,94.90
2018-04-01T16:19:11.320Z,94.80
2018-04-01T16:21:39.152Z,94.80
2018-04-01T16:24:07.116Z,95.00
2018-04-01T16:26:35.214Z,95.20
2018-04-01T16:29:03.086Z,95.30
2018-04-01T16:31:30.936Z,95.10
2018-04-01T16:33:58.805Z,95.00
2018-04-01T16:36:26.669Z,94.50
2018-04-01T16:38:54.528Z,94.70
2018-04-01T16:41:22.498Z,94.50
2018-04-01T16:43:50.475Z,94.40
2018-04-01T16:46:18.361Z,94.30
2018-04-01T16:48:46.195Z,94.20
2018-04-01T16:51:14.063Z,94.20
2018-04-01T16:53:41.942Z,94.30
2018-04-01T16:56:09.780Z,94.70
2018-04-01T16:58:38.424Z,95.70
2018-04-01T17:01:06.356Z,95.70
2018-04-01T17:03:34.224Z,96.00
2018-04-01T17:06:02.097Z,96.30
2018-04-01T17:08:29.945Z,96.70
2018-04-01T17:10:58.571Z,97.50
2018-04-01T17:13:26.414Z,97.50
2018-04-01T17:15:54.441Z,97.60
2018-04-01T17:18:22.293Z,97.80
2018-04-01T17:20:50.157Z,97.90
2018-04-01T17:23:18.023Z,98.10
2018-04-01T17:25:45.974Z,98.30
2018-04-01T17:28:13.808Z,98.50
2018-04-01T17:30:41.676Z,98.70
2018-04-01T17:33:09.526Z,98.80
2018-04-01T17:35:37.395Z,98.90
2018-04-01T17:38:06.029Z,99.10
2018-04-01T17:40:33.881Z,99.10
2018-04-01T17:43:01.745Z,99.30
2018-04-01T17:45:29.627Z,98.40
2018-04-01T17:47:57.476Z,98.00
2018-04-01T17:50:25.320Z,96.70
2018-04-01T17:52:53.174Z,96.00
2018-04-01T17:55:21.980Z,95.80
2018-04-01T17:57:49.867Z,95.80
2018-04-01T18:00:17.733Z,95.70
2018-04-01T18:02:45.579Z,95.90
2018-04-01T18:05:14.193Z,95.70
2018-04-01T18:07:42.032Z,95.70
2018-04-01T18:10:10.661Z,96.20
2018-04-01T18:12:38.512Z,96.20
2018-04-01T18:15:06.483Z,96.20
2018-04-01T18:17:34.317Z,95.90
2018-04-01T18:20:03.011Z,96.00
2018-04-01T18:22:31.691Z,95.90
2018-04-01T18:25:00.325Z,96.10
2018-04-01T18:27:28.285Z,96.10
2018-04-01T18:29:56.116Z,95.80
2018-04-01T18:32:24.730Z,95.80
2018-04-01T18:34:52.555Z,95.80
2018-04-01T18:37:21.178Z,95.90
2018-04-01T18:39:49.016Z,95.90
2018-04-01T18:42:17.651Z,96.00
2018-04-01T18:44:45.481Z,96.00
2018-04-01T18:47:13.331Z,96.00
2018-04-01T18:49:41.186Z,96.10
2018-04-01T18:52:09.029Z,96.20
2018-04-01T18:54:36.974Z,96.00
2018-04-01T18:57:04.826Z,96.10
2018-04-01T18:59:32.673Z,96.10
2018-04-01T19:02:01.288Z,96.30
2018-04-01T19:04:29.269Z,96.40
2018-04-01T19:06:57.114Z,96.50
2018-04-01T19:09:24.965Z,96.50
2018-04-01T19:11:52.821Z,96.30
2018-04-01T19:14:21.444Z,96.40
2018-04-01T19:16:58.734Z,96.40
2018-04-01T19:19:27.120Z,96.30
2018-04-01T19:21:55.436Z,95.90
2018-04-01T19:24:23.781Z,96.10
2018-04-01T19:26:52.515Z,95.80
2018-04-01T19:29:21.740Z,95.70
2018-04-01T19:31:50.844Z,95.40
2018-04-01T19:34:19.311Z,95.40
2018-04-01T19:36:47.668Z,95.60
2018-04-01T19:39:16.017Z,95.80
2018-04-01T19:41:44.363Z,96.20
2018-04-01T19:44:12.740Z,96.10
2018-04-01T19:46:41.075Z,96.10
2018-04-01T19:49:09.458Z,96.30
2018-04-01T19:51:37.837Z,96.20
2018-04-01T19:54:06.185Z,96.20
2018-04-01T19:56:34.519Z,96.10
2018-04-01T19:59:02.872Z,96.20
2018-04-01T20:01:31.999Z,96.50
2018-04-01T20:04:00.355Z,96.50
2018-04-01T20:06:29.470Z,96.60
2018-04-01T20:08:58.597Z,96.70
2018-04-01T20:11:26.984Z,96.70
2018-04-01T20:13:55.395Z,96.50
2018-04-01T20:16:23.701Z,96.70
2018-04-01T20:18:52.049Z,96.70
2018-04-01T20:21:20.396Z,96.90
2018-04-01T20:23:48.756Z,97.00
2018-04-01T20:26:17.128Z,97.10
2018-04-01T20:28:45.466Z,97.00
2018-04-01T20:31:13.831Z,96.90
2018-04-01T20:33:42.220Z,97.20
2018-04-01T20:36:10.685Z,97.40
2018-04-01T20:38:39.115Z,97.60
2018-04-01T20:41:07.512Z,97.70
2018-04-01T20:43:35.964Z,97.70
2018-04-01T20:46:04.319Z,97.90
2018-04-01T20:48:32.708Z,98.10
2018-04-01T20:51:01.067Z,98.20
2018-04-01T20:53:29.413Z,98.10
2018-04-01T20:55:57.794Z,98.00
2018-04-01T20:58:26.368Z,97.90
2018-04-01T21:00:54.704Z,97.90
2018-04-01T21:03:23.078Z,98.00
2018-04-01T21:05:51.487Z,98.00
2018-04-01T21:08:19.836Z,98.10
2018-04-01T21:10:48.369Z,98.20
2018-04-01T21:13:16.812Z,98.20
2018-04-01T21:15:45.143Z,98.40
2018-04-01T21:18:13.656Z,98.50
2018-04-01T21:20:42.021Z,98.70
2018-04-01T21:23:10.396Z,98.70
2018-04-01T21:25:38.752Z,98.70
2018-04-01T21:28:08.105Z,98.70
2018-04-01T21:30:36.646Z,98.80
2018-04-01T21:33:05.028Z,98.90
2018-04-01T21:35:33.401Z,99.00
2018-04-01T21:38:01.916Z,99.00
2018-04-01T21:40:30.261Z,99.20
2018-04-01T21:42:58.613Z,99.50
2018-04-01T21:45:27.916Z,99.90
2018-04-01T21:47:57.095Z,99.90
2018-04-01T21:50:25.721Z,99.90
2018-04-01T21:52:54.074Z,99.90
2018-04-01T21:55:23.305Z,99.90
2018-04-01T21:57:51.691Z,99.90
2018-04-01T22:00:20.011Z,99.90
2018-04-01T22:02:49.190Z,99.90
2018-04-01T22:05:17.633Z,99.90
2018-04-01T22:07:46.007Z,99.90
2018-04-01T22:10:14.448Z,99.90
2018-04-01T22:12:42.876Z,99.90
2018-04-01T22:15:11.237Z,99.90
2018-04-01T22:17:40.300Z,99.90
2018-04-01T22:20:08.649Z,99.90
2018-04-01T22:22:48.826Z,99.90
2018-04-01T22:25:17.185Z,99.90
2018-04-01T22:27:45.561Z,99.90
2018-04-01T22:30:13.913Z,99.90
2018-04-01T22:32:42.290Z,99.90
2018-04-01T22:35:10.660Z,99.90
2018-04-01T22:37:39.040Z,99.90
2018-04-01T22:40:08.207Z,99.90
2018-04-01T22:42:36.587Z,99.90
2018-04-01T22:45:04.984Z,99.90
2018-04-01T22:47:33.406Z,99.90
2018-04-01T22:50:02.030Z,99.90
2018-04-01T22:52:30.411Z,99.90
2018-04-01T22:54:58.824Z,99.90
2018-04-01T22:57:27.221Z,99.90
2018-04-01T22:59:55.614Z,99.90
2018-04-01T23:02:23.970Z,99.90
2018-04-01T23:04:52.374Z,99.90
2018-04-01T23:07:20.717Z,99.90
2018-04-01T23:09:49.064Z,99.90
2018-04-01T23:12:17.420Z,99.90
2018-04-01T23:14:45.776Z,99.90
2018-04-01T23:17:14.130Z,99.90
2018-04-01T23:19:43.355Z,99.90
2018-04-01T23:22:11.706Z,99.90
2018-04-01T23:24:40.828Z,99.90
2018-04-01T23:27:09.369Z,99.90
2018-04-01T23:29:37.705Z,99.90
2018-04-01T23:32:06.077Z,99.90
2018-04-01T23:34:34.454Z,99.90
2018-04-01T23:37:02.807Z,99.90
2018-04-01T23:39:31.762Z,99.90
2018-04-01T23:42:00.196Z,99.90
2018-04-01T23:44:28.638Z,99.90
2018-04-01T23:46:57.748Z,99.90
2018-04-01T23:49:26.872Z,99.90
2018-04-01T23:51:55.232Z,99.90
2018-04-01T23:54:23.581Z,99.90
2018-04-01T23:56:51.933Z,99.90
2018-04-01T23:59:20.300Z,99.90
