createdAt,value
2022-08-26T00:02:05.741Z,8.50
2022-08-26T00:04:55.278Z,9.20
2022-08-26T00:07:46.465Z,7.00
2022-08-26T00:10:38.595Z,8.70
2022-08-26T00:13:31.017Z,7.82
2022-08-26T00:16:21.662Z,8.50
2022-08-26T00:19:11.305Z,9.80
2022-08-26T00:22:02.472Z,10.82
2022-08-26T00:24:53.216Z,10.05
2022-08-26T00:27:45.438Z,9.82
2022-08-26T00:30:34.918Z,8.38
2022-08-26T00:33:26.257Z,8.45
2022-08-26T00:36:20.280Z,7.32
2022-08-26T00:39:12.784Z,6.65
2022-08-26T00:42:02.429Z,8.15
2022-08-26T00:44:51.798Z,8.15
2022-08-26T00:48:09.576Z,7.25
2022-08-26T00:51:08.665Z,8.77
2022-08-26T00:54:05.351Z,7.53
2022-08-26T00:57:01.801Z,6.40
2022-08-26T00:59:59.224Z,7.38
2022-08-26T01:02:49.533Z,6.65
2022-08-26T01:05:42.016Z,8.48
2022-08-26T01:08:30.435Z,7.13
2022-08-26T01:11:18.715Z,7.72
2022-08-26T01:14:08.195Z,6.78
2022-08-26T01:16:56.391Z,6.28
2022-08-26T01:20:04.886Z,6.80
2022-08-26T01:23:08.719Z,7.35
2022-08-26T01:26:05.909Z,10.85
2022-08-26T01:28:58.995Z,13.63
2022-08-26T01:31:56.238Z,7.38
2022-08-26T01:34:48.987Z,8.30
2022-08-26T01:37:40.415Z,8.48
2022-08-26T01:40:34.580Z,8.48
2022-08-26T01:43:26.571Z,9.73
2022-08-26T01:46:16.244Z,9.55
2022-08-26T01:49:07.793Z,8.57
2022-08-26T01:51:57.281Z,7.93
2022-08-26T01:54:46.398Z,9.68
2022-08-26T01:57:39.362Z,8.73
2022-08-26T02:00:27.379Z,8.68
2022-08-26T02:03:17.511Z,8.15
2022-08-26T02:06:10.682Z,7.88
2022-08-26T02:09:02.229Z,11.77
2022-08-26T02:11:51.041Z,6.70
2022-08-26T02:14:50.221Z,7.70
2022-08-26T02:17:45.710Z,10.38
2022-08-26T02:20:33.720Z,6.70
2022-08-26T02:23:24.041Z,10.80
2022-08-26T02:26:22.833Z,8.57
2022-08-26T02:29:23.928Z,7.95
2022-08-26T02:32:15.011Z,7.47
2022-08-26T02:35:08.675Z,6.60
2022-08-26T02:37:58.104Z,6.97
2022-08-26T02:40:46.155Z,7.45
2022-08-26T02:43:36.903Z,6.22
2022-08-26T02:46:27.852Z,7.88
2022-08-26T02:49:18.450Z,7.53
2022-08-26T02:52:06.481Z,7.75
2022-08-26T02:54:54.412Z,8.73
2022-08-26T02:57:46.803Z,8.90
2022-08-26T03:00:39.135Z,6.82
2022-08-26T03:03:41.136Z,9.38
2022-08-26T03:06:29.783Z,8.23
2022-08-26T03:09:21.150Z,7.85
2022-08-26T03:12:09.149Z,9.50
2022-08-26T03:14:57.915Z,9.77
2022-08-26T03:17:49.117Z,13.88
2022-08-26T03:20:38.735Z,7.20
2022-08-26T03:23:26.733Z,16.42
2022-08-26T03:26:15.887Z,19.33
2022-08-26T03:29:23.827Z,17.15
2022-08-26T03:32:11.971Z,13.82
2022-08-26T03:35:00.459Z,7.57
2022-08-26T03:37:48.407Z,8.70
2022-08-26T03:40:38.699Z,12.40
2022-08-26T03:43:27.132Z,7.70
2022-08-26T03:46:16.154Z,9.38
2022-08-26T03:49:06.028Z,13.68
2022-08-26T03:51:55.257Z,12.23
2022-08-26T03:54:43.666Z,10.18
2022-08-26T03:57:31.611Z,7.70
2022-08-26T04:00:20.663Z,7.78
2022-08-26T04:03:09.718Z,9.27
2022-08-26T04:05:57.785Z,10.98
2022-08-26T04:08:45.738Z,10.68
2022-08-26T04:11:35.926Z,9.85
2022-08-26T04:14:27.847Z,8.75
2022-08-26T04:17:15.854Z,8.32
2022-08-26T04:20:07.049Z,10.25
2022-08-26T04:22:55.029Z,7.90
2022-08-26T04:25:43.660Z,8.75
2022-08-26T04:28:31.820Z,9.13
2022-08-26T04:31:23.110Z,8.18
2022-08-26T04:34:12.138Z,9.68
2022-08-26T04:37:02.314Z,13.32
2022-08-26T04:39:53.976Z,11.07
2022-08-26T04:42:41.936Z,14.07
2022-08-26T04:45:30.399Z,9.68
2022-08-26T04:48:18.318Z,7.90
2022-08-26T04:51:06.348Z,10.90
2022-08-26T04:53:59.252Z,11.30
2022-08-26T04:56:49.562Z,14.48
2022-08-26T04:59:39.448Z,10.77
2022-08-26T05:02:28.149Z,16.95
2022-08-26T05:05:18.057Z,10.13
2022-08-26T05:08:06.354Z,10.00
2022-08-26T05:10:56.273Z,15.52
2022-08-26T05:13:44.554Z,10.77
2022-08-26T05:16:33.063Z,11.82
2022-08-26T05:19:21.367Z,11.10
2022-08-26T05:22:09.282Z,15.43
2022-08-26T05:24:57.627Z,14.95
2022-08-26T05:27:45.611Z,21.20
2022-08-26T05:30:33.653Z,22.95
2022-08-26T05:33:22.756Z,13.93
2022-08-26T05:36:18.018Z,19.38
2022-08-26T05:39:07.324Z,10.15
2022-08-26T05:41:55.252Z,12.85
2022-08-26T05:44:55.391Z,14.30
2022-08-26T05:47:44.105Z,19.05
2022-08-26T05:50:32.077Z,15.48
2022-08-26T05:53:25.911Z,13.57
2022-08-26T05:56:14.967Z,16.95
2022-08-26T05:59:03.352Z,13.35
2022-08-26T06:01:54.526Z,11.07
2022-08-26T06:04:43.389Z,10.40
2022-08-26T06:07:50.428Z,12.75
2022-08-26T06:11:12.724Z,15.93
2022-08-26T06:14:08.549Z,10.48
2022-08-26T06:16:58.254Z,10.30
2022-08-26T06:19:46.234Z,13.43
2022-08-26T06:22:52.906Z,13.85
2022-08-26T06:25:43.090Z,12.02
2022-08-26T06:28:33.095Z,10.60
2022-08-26T06:31:25.313Z,13.02
2022-08-26T06:34:17.510Z,19.70
2022-08-26T06:37:08.847Z,17.42
2022-08-26T06:39:59.361Z,11.35
2022-08-26T06:42:50.915Z,14.35
2022-08-26T06:45:44.808Z,11.43
2022-08-26T06:48:34.590Z,14.98
2022-08-26T06:51:29.870Z,14.52
2022-08-26T06:54:21.791Z,13.35
2022-08-26T06:57:14.717Z,15.77
2022-08-26T07:00:10.526Z,10.95
2022-08-26T07:03:03.078Z,11.10
2022-08-26T07:05:54.446Z,16.58
2022-08-26T07:08:47.502Z,14.10
2022-08-26T07:11:41.474Z,16.70
2022-08-26T07:14:34.015Z,12.52
2022-08-26T07:17:25.580Z,14.02
2022-08-26T07:20:18.100Z,12.15
2022-08-26T07:23:14.834Z,15.48
2022-08-26T07:26:18.975Z,14.70
2022-08-26T07:29:12.584Z,18.10
2022-08-26T07:32:03.281Z,11.40
2022-08-26T07:34:55.469Z,12.73
2022-08-26T07:37:46.827Z,18.15
2022-08-26T07:40:38.821Z,15.07
2022-08-26T07:43:34.497Z,17.65
2022-08-26T07:46:27.143Z,11.43
2022-08-26T07:49:20.372Z,9.68
2022-08-26T07:52:12.522Z,10.40
2022-08-26T07:55:05.929Z,12.20
2022-08-26T07:57:58.455Z,13.85
2022-08-26T08:00:49.473Z,14.43
2022-08-26T08:03:40.623Z,12.02
2022-08-26T08:06:32.449Z,16.48
2022-08-26T08:09:23.293Z,11.65
2022-08-26T08:12:17.827Z,12.85
2022-08-26T08:15:07.100Z,13.52
2022-08-26T08:18:00.885Z,10.98
2022-08-26T08:20:59.450Z,13.02
2022-08-26T08:26:46.305Z,11.00
2022-08-26T08:29:39.447Z,10.20
2022-08-26T08:32:31.256Z,9.30
2022-08-26T08:35:23.148Z,11.07
2022-08-26T08:38:15.496Z,12.38
2022-08-26T08:41:06.502Z,14.57
2022-08-26T08:44:01.485Z,9.98
2022-08-26T08:47:01.882Z,9.90
2022-08-26T08:49:55.338Z,14.75
2022-08-26T08:53:03.752Z,11.98
2022-08-26T08:56:29.259Z,13.17
2022-08-26T08:59:34.192Z,7.93
2022-08-26T09:02:37.433Z,9.85
2022-08-26T09:05:35.814Z,12.50
2022-08-26T09:08:32.571Z,12.57
2022-08-26T09:11:24.674Z,7.63
2022-08-26T09:14:16.086Z,7.40
2022-08-26T09:17:57.431Z,7.15
2022-08-26T09:21:12.655Z,10.57
2022-08-26T09:24:05.947Z,14.40
2022-08-26T09:26:59.192Z,11.70
2022-08-26T09:29:51.342Z,10.52
2022-08-26T09:32:44.548Z,7.63
2022-08-26T09:35:49.093Z,9.57
2022-08-26T09:38:39.941Z,8.77
2022-08-26T09:41:36.041Z,8.07
2022-08-26T09:44:27.461Z,9.98
2022-08-26T09:47:30.332Z,9.00
2022-08-26T09:50:52.793Z,9.13
2022-08-26T09:54:03.218Z,8.15
2022-08-26T09:57:23.179Z,8.60
2022-08-26T10:00:41.164Z,9.05
2022-08-26T10:03:36.818Z,7.68
2022-08-26T10:06:28.756Z,11.40
2022-08-26T10:09:19.571Z,8.40
2022-08-26T10:12:19.296Z,15.38
2022-08-26T10:15:13.338Z,13.60
2022-08-26T10:18:15.935Z,10.15
2022-08-26T10:21:15.257Z,9.30
2022-08-26T10:24:12.302Z,13.57
2022-08-26T10:27:34.978Z,11.40
2022-08-26T10:30:38.823Z,9.10
2022-08-26T10:33:34.550Z,13.43
2022-08-26T10:37:10.562Z,11.18
2022-08-26T10:40:13.151Z,11.93
2022-08-26T10:43:33.747Z,13.35
2022-08-26T10:46:36.047Z,8.80
2022-08-26T10:49:27.111Z,10.60
2022-08-26T10:52:55.220Z,10.00
2022-08-26T10:55:59.989Z,8.90
2022-08-26T10:59:16.455Z,8.00
2022-08-26T11:02:58.642Z,7.95
2022-08-26T11:06:24.004Z,8.18
2022-08-26T11:09:45.602Z,7.93
2022-08-26T11:12:42.357Z,9.05
2022-08-26T11:15:41.605Z,9.35
2022-08-26T11:18:42.437Z,8.23
2022-08-26T11:22:09.399Z,8.90
2022-08-26T11:25:14.653Z,8.02
2022-08-26T11:28:06.923Z,7.63
2022-08-26T11:30:58.523Z,9.05
2022-08-26T11:34:08.747Z,8.32
2022-08-26T11:37:05.113Z,12.77
2022-08-26T11:39:57.557Z,10.27
2022-08-26T11:43:00.793Z,14.98
2022-08-26T11:46:05.649Z,15.52
2022-08-26T11:49:09.961Z,12.18
2022-08-26T11:52:20.959Z,17.60
2022-08-26T11:55:15.021Z,15.90
2022-08-26T11:58:07.513Z,13.70
2022-08-26T12:01:11.587Z,13.20
2022-08-26T12:04:04.479Z,11.33
2022-08-26T12:06:55.291Z,11.53
2022-08-26T12:10:00.497Z,15.20
2022-08-26T12:13:00.586Z,16.02
2022-08-26T12:16:01.241Z,15.75
2022-08-26T12:18:51.518Z,13.52
2022-08-26T12:21:42.840Z,16.65
2022-08-26T12:24:34.606Z,14.25
2022-08-26T12:27:39.966Z,18.02
2022-08-26T12:30:32.092Z,16.38
2022-08-26T12:33:24.994Z,12.02
2022-08-26T12:36:22.316Z,16.05
2022-08-26T12:39:39.015Z,16.75
2022-08-26T12:42:44.170Z,17.60
2022-08-26T12:45:55.587Z,14.80
2022-08-26T12:48:51.124Z,12.25
2022-08-26T12:51:50.989Z,14.20
2022-08-26T12:55:01.098Z,18.77
2022-08-26T12:57:53.408Z,15.32
2022-08-26T13:00:44.317Z,16.50
2022-08-26T13:03:43.914Z,13.75
2022-08-26T13:06:35.053Z,15.25
2022-08-26T13:09:31.403Z,13.40
2022-08-26T13:12:37.333Z,20.52
2022-08-26T13:15:31.754Z,12.18
2022-08-26T13:18:22.574Z,12.27
2022-08-26T13:21:28.128Z,14.80
2022-08-26T13:24:31.866Z,16.40
2022-08-26T13:27:26.131Z,16.80
2022-08-26T13:30:17.135Z,13.52
2022-08-26T13:33:08.852Z,17.30
2022-08-26T13:36:01.075Z,16.02
2022-08-26T13:38:52.677Z,14.77
2022-08-26T13:41:41.075Z,13.98
2022-08-26T13:44:29.373Z,15.88
2022-08-26T13:47:20.603Z,17.48
2022-08-26T13:50:11.426Z,18.23
2022-08-26T13:53:02.211Z,19.08
2022-08-26T13:55:54.213Z,15.30
2022-08-26T13:58:47.985Z,14.55
2022-08-26T14:01:40.061Z,16.13
2022-08-26T14:04:31.669Z,15.77
2022-08-26T14:07:23.657Z,18.23
2022-08-26T14:10:15.766Z,16.10
2022-08-26T14:13:07.559Z,14.65
2022-08-26T14:16:01.392Z,13.98
2022-08-26T14:18:52.574Z,15.00
2022-08-26T14:21:43.384Z,19.38
2022-08-26T14:24:34.896Z,17.55
2022-08-26T14:27:26.538Z,17.08
2022-08-26T14:30:19.134Z,16.20
2022-08-26T14:33:14.356Z,12.30
2022-08-26T14:36:23.628Z,13.13
2022-08-26T14:39:14.847Z,13.80
2022-08-26T14:42:07.021Z,10.00
2022-08-26T14:45:01.284Z,8.35
2022-08-26T14:47:56.541Z,10.55
2022-08-26T14:50:44.910Z,10.27
2022-08-26T14:53:52.684Z,10.27
2022-08-26T14:56:54.098Z,12.05
2022-08-26T14:59:50.045Z,12.80
2022-08-26T15:02:40.941Z,14.80
2022-08-26T15:05:32.980Z,16.63
2022-08-26T15:08:23.179Z,17.75
2022-08-26T15:11:13.690Z,24.08
2022-08-26T15:14:06.401Z,19.33
2022-08-26T15:16:58.872Z,16.55
2022-08-26T15:19:50.452Z,16.98
2022-08-26T15:22:42.395Z,16.52
2022-08-26T15:25:34.396Z,19.38
2022-08-26T15:28:24.925Z,18.88
2022-08-26T15:31:15.669Z,21.63
2022-08-26T15:34:14.422Z,19.35
2022-08-26T15:37:08.440Z,22.30
2022-08-26T15:40:00.149Z,19.63
2022-08-26T15:43:01.191Z,17.67
2022-08-26T15:46:02.289Z,18.02
2022-08-26T15:48:54.706Z,22.00
2022-08-26T15:51:50.280Z,19.75
2022-08-26T15:54:41.131Z,17.08
2022-08-26T15:57:33.281Z,18.35
2022-08-26T16:00:24.308Z,16.60
2022-08-26T16:03:15.207Z,19.90
2022-08-26T16:06:06.962Z,16.92
2022-08-26T16:08:59.729Z,21.08
2022-08-26T16:11:51.719Z,23.75
2022-08-26T16:14:43.082Z,19.10
2022-08-26T16:17:32.424Z,22.27
2022-08-26T16:20:23.758Z,25.08
2022-08-26T16:23:17.193Z,21.30
2022-08-26T16:26:13.396Z,22.27
2022-08-26T16:29:09.014Z,23.13
2022-08-26T16:32:00.238Z,25.00
2022-08-26T16:34:56.365Z,25.42
2022-08-26T16:37:48.215Z,29.05
2022-08-26T16:40:38.683Z,27.10
2022-08-26T16:43:30.722Z,27.60
2022-08-26T16:46:25.500Z,32.88
2022-08-26T16:49:16.888Z,31.38
2022-08-26T16:52:06.492Z,34.47
2022-08-26T16:54:58.407Z,35.47
2022-08-26T16:57:50.927Z,35.45
2022-08-26T17:00:42.016Z,33.67
2022-08-26T17:03:33.637Z,38.22
2022-08-26T17:06:25.384Z,38.63
2022-08-26T17:09:17.055Z,42.15
2022-08-26T17:12:05.470Z,37.88
2022-08-26T17:14:57.558Z,40.33
2022-08-26T17:17:49.667Z,35.30
2022-08-26T17:20:44.237Z,35.90
2022-08-26T17:23:37.444Z,38.15
2022-08-26T17:26:28.401Z,37.83
2022-08-26T17:29:19.834Z,35.25
2022-08-26T17:32:11.328Z,36.10
2022-08-26T17:35:04.455Z,38.75
2022-08-26T17:37:57.576Z,35.30
2022-08-26T17:40:48.845Z,36.67
2022-08-26T17:43:41.068Z,34.92
2022-08-26T17:46:33.211Z,35.30
2022-08-26T17:49:25.511Z,32.22
2022-08-26T17:52:15.830Z,38.85
2022-08-26T17:55:07.857Z,35.70
2022-08-26T17:57:59.466Z,32.53
2022-08-26T18:00:52.161Z,30.55
2022-08-26T18:03:43.587Z,29.52
2022-08-26T18:06:32.929Z,28.75
2022-08-26T18:09:23.516Z,30.63
2022-08-26T18:12:13.025Z,28.63
2022-08-26T18:15:05.377Z,28.45
2022-08-26T18:17:56.950Z,26.83
2022-08-26T18:20:51.988Z,26.15
2022-08-26T18:23:55.859Z,27.30
2022-08-26T18:26:51.100Z,25.15
2022-08-26T18:29:45.594Z,24.05
2022-08-26T18:32:37.873Z,24.15
2022-08-26T18:35:30.412Z,25.75
2022-08-26T18:38:20.501Z,23.55
2022-08-26T18:41:13.270Z,22.75
2022-08-26T18:44:02.829Z,25.30
2022-08-26T18:46:54.838Z,21.45
2022-08-26T18:49:43.009Z,24.85
2022-08-26T18:52:33.865Z,25.05
2022-08-26T18:55:25.664Z,25.88
2022-08-26T18:58:16.420Z,21.38
2022-08-26T19:01:04.609Z,30.85
2022-08-26T19:03:55.808Z,22.90
2022-08-26T19:06:47.600Z,21.08
2022-08-26T19:09:36.047Z,23.40
2022-08-26T19:12:28.125Z,27.15
2022-08-26T19:15:18.204Z,23.70
2022-08-26T19:18:09.803Z,22.88
2022-08-26T19:20:57.812Z,19.90
2022-08-26T19:23:48.836Z,22.20
2022-08-26T19:26:39.027Z,20.23
2022-08-26T19:29:35.956Z,21.10
2022-08-26T19:32:25.417Z,24.52
2022-08-26T19:35:15.647Z,21.30
2022-08-26T19:38:05.555Z,22.13
2022-08-26T19:40:56.747Z,21.70
2022-08-26T19:43:47.863Z,21.38
2022-08-26T19:46:39.527Z,26.42
2022-08-26T19:49:29.845Z,21.98
2022-08-26T19:52:23.265Z,21.08
2022-08-26T19:55:22.465Z,21.75
2022-08-26T19:58:14.606Z,21.38
2022-08-26T20:01:07.650Z,20.50
2022-08-26T20:03:59.332Z,20.33
2022-08-26T20:06:51.759Z,20.40
2022-08-26T20:09:48.121Z,20.48
2022-08-26T20:12:41.662Z,20.75
2022-08-26T20:15:34.059Z,24.35
2022-08-26T20:18:42.978Z,22.73
2022-08-26T20:21:38.191Z,21.38
2022-08-26T20:24:29.709Z,22.90
2022-08-26T20:27:27.481Z,19.67
2022-08-26T20:30:29.757Z,21.92
2022-08-26T20:33:21.520Z,18.45
2022-08-26T20:36:12.501Z,20.42
2022-08-26T20:39:03.769Z,19.50
2022-08-26T20:41:56.571Z,25.15
2022-08-26T20:44:47.409Z,20.30
2022-08-26T20:47:47.029Z,18.45
2022-08-26T20:50:39.020Z,20.13
2022-08-26T20:53:30.570Z,23.50
2022-08-26T20:56:24.337Z,19.85
2022-08-26T20:59:15.363Z,19.48
2022-08-26T21:02:05.474Z,18.35
2022-08-26T21:04:55.620Z,22.02
2022-08-26T21:07:47.072Z,21.13
2022-08-26T21:10:38.313Z,21.48
2022-08-26T21:13:42.833Z,23.05
2022-08-26T21:16:41.252Z,19.13
2022-08-26T21:19:31.563Z,17.55
2022-08-26T21:22:21.737Z,21.05
2022-08-26T21:25:13.052Z,21.20
2022-08-26T21:28:02.501Z,20.15
2022-08-26T21:30:54.059Z,18.08
2022-08-26T21:33:44.977Z,18.35
2022-08-26T21:36:35.604Z,18.35
2022-08-26T21:39:25.266Z,20.23
2022-08-26T21:42:16.890Z,17.58
2022-08-26T21:45:06.742Z,20.95
2022-08-26T21:47:55.972Z,19.80
2022-08-26T21:50:46.045Z,19.23
2022-08-26T21:53:36.138Z,21.88
2022-08-26T21:56:28.141Z,23.15
2022-08-26T21:59:19.567Z,19.05
2022-08-26T22:02:11.150Z,17.90
2022-08-26T22:04:59.330Z,21.85
2022-08-26T22:07:48.635Z,24.65
2022-08-26T22:10:42.403Z,20.10
2022-08-26T22:13:35.657Z,18.27
2022-08-26T22:16:24.426Z,19.20
2022-08-26T22:19:13.684Z,19.58
2022-08-26T22:22:05.292Z,17.42
2022-08-26T22:24:53.332Z,18.30
2022-08-26T22:27:42.988Z,22.63
2022-08-26T22:30:31.236Z,20.13
2022-08-26T22:33:20.699Z,21.33
2022-08-26T22:36:19.506Z,16.77
2022-08-26T22:39:10.474Z,22.13
2022-08-26T22:41:58.734Z,21.60
2022-08-26T22:44:48.415Z,19.02
2022-08-26T22:47:38.975Z,18.42
2022-08-26T22:50:27.041Z,21.17
2022-08-26T22:53:19.682Z,21.02
2022-08-26T22:56:08.669Z,21.10
2022-08-26T22:58:57.607Z,16.83
2022-08-26T23:01:46.919Z,19.65
2022-08-26T23:04:35.859Z,16.02
2022-08-26T23:07:24.954Z,21.60
2022-08-26T23:10:13.124Z,22.65
2022-08-26T23:13:01.758Z,19.38
2022-08-26T23:15:50.047Z,21.85
2022-08-26T23:18:39.974Z,22.58
2022-08-26T23:21:28.040Z,16.10
2022-08-26T23:24:17.487Z,20.80
2022-08-26T23:27:06.994Z,21.33
2022-08-26T23:29:56.200Z,23.13
2022-08-26T23:32:45.880Z,16.25
2022-08-26T23:35:33.891Z,22.20
2022-08-26T23:38:21.881Z,16.83
2022-08-26T23:41:09.861Z,15.35
2022-08-26T23:44:02.840Z,19.30
2022-08-26T23:46:52.006Z,19.75
2022-08-26T23:49:41.461Z,17.85
2022-08-26T23:52:48.197Z,21.65
2022-08-26T23:55:38.225Z,15.93
2022-08-26T23:58:26.256Z,23.35
