createdAt,value
2023-04-10T00:02:11.207Z,11.90
2023-04-10T00:04:38.087Z,11.90
2023-04-10T00:07:04.804Z,11.80
2023-04-10T00:09:31.453Z,11.80
2023-04-10T00:11:58.145Z,11.90
2023-04-10T00:14:24.920Z,11.80
2023-04-10T00:16:51.802Z,11.80
2023-04-10T00:19:18.734Z,11.80
2023-04-10T00:21:45.612Z,11.80
2023-04-10T00:24:12.341Z,11.80
2023-04-10T00:26:39.016Z,11.80
2023-04-10T00:29:06.411Z,11.70
2023-04-10T00:31:33.125Z,11.70
2023-04-10T00:33:59.817Z,11.70
2023-04-10T00:36:27.825Z,11.70
2023-04-10T00:38:54.461Z,11.70
2023-04-10T00:41:21.096Z,11.70
2023-04-10T00:43:47.737Z,11.70
2023-04-10T00:46:14.599Z,11.70
2023-04-10T00:48:41.402Z,11.70
2023-04-10T00:51:08.190Z,11.70
2023-04-10T00:53:34.951Z,11.60
2023-04-10T00:56:02.048Z,11.60
2023-04-10T00:58:28.995Z,11.60
2023-04-10T01:00:56.539Z,11.60
2023-04-10T01:03:24.388Z,11.60
2023-04-10T01:06:04.409Z,11.60
2023-04-10T01:08:50.806Z,11.60
2023-04-10T01:11:28.767Z,11.60
2023-04-10T01:14:12.124Z,11.60
2023-04-10T01:17:05.641Z,11.50
2023-04-10T01:20:00.409Z,11.60
2023-04-10T01:22:56.989Z,11.60
2023-04-10T01:25:31.197Z,11.60
2023-04-10T01:28:19.851Z,11.50
2023-04-10T01:30:48.786Z,11.50
2023-04-10T01:33:18.910Z,11.50
2023-04-10T01:35:50.367Z,11.50
2023-04-10T01:38:18.988Z,11.50
2023-04-10T01:40:50.735Z,11.50
2023-04-10T01:43:27.001Z,11.50
2023-04-10T01:45:55.811Z,11.50
2023-04-10T01:48:22.676Z,11.50
2023-04-10T01:50:50.642Z,11.50
2023-04-10T01:53:18.227Z,11.50
2023-04-10T01:55:45.280Z,11.50
2023-04-10T01:58:13.412Z,11.40
2023-04-10T02:00:42.825Z,11.40
2023-04-10T02:03:11.345Z,11.40
2023-04-10T02:05:58.679Z,11.40
2023-04-10T02:08:37.617Z,11.40
2023-04-10T02:11:21.936Z,11.40
2023-04-10T02:13:52.116Z,11.40
2023-04-10T02:16:23.319Z,11.40
2023-04-10T02:18:51.620Z,11.40
2023-04-10T02:21:18.760Z,11.30
2023-04-10T02:23:45.875Z,11.30
2023-04-10T02:26:12.534Z,11.30
2023-04-10T02:28:40.182Z,11.30
2023-04-10T02:31:07.585Z,11.30
2023-04-10T02:33:34.456Z,11.30
2023-04-10T02:36:01.651Z,11.30
2023-04-10T02:38:28.882Z,11.20
2023-04-10T02:40:56.083Z,11.30
2023-04-10T02:43:22.872Z,11.20
2023-04-10T02:45:50.097Z,11.20
2023-04-10T02:48:22.997Z,11.20
2023-04-10T02:50:58.310Z,11.20
2023-04-10T02:53:26.105Z,11.20
2023-04-10T02:55:56.608Z,11.20
2023-04-10T02:58:23.365Z,11.20
2023-04-10T03:00:53.684Z,11.20
2023-04-10T03:03:27.667Z,11.20
2023-04-10T03:05:56.089Z,11.20
2023-04-10T03:08:30.145Z,11.10
2023-04-10T03:10:56.822Z,11.10
2023-04-10T03:13:23.519Z,11.10
2023-04-10T03:15:50.278Z,11.10
2023-04-10T03:18:17.103Z,11.10
2023-04-10T03:20:48.505Z,11.10
2023-04-10T03:23:15.623Z,11.10
2023-04-10T03:25:43.198Z,11.10
2023-04-10T03:28:11.016Z,11.10
2023-04-10T03:30:37.790Z,11.10
2023-04-10T03:33:04.459Z,11.00
2023-04-10T03:35:31.364Z,11.00
2023-04-10T03:37:58.095Z,11.00
2023-04-10T03:40:24.800Z,11.00
2023-04-10T03:42:51.700Z,11.00
2023-04-10T03:45:18.542Z,11.00
2023-04-10T03:47:45.387Z,10.90
2023-04-10T03:50:15.549Z,10.90
2023-04-10T03:52:49.648Z,10.90
2023-04-10T03:55:19.043Z,10.90
2023-04-10T03:57:47.129Z,10.90
2023-04-10T04:00:15.968Z,10.90
2023-04-10T04:02:51.944Z,10.90
2023-04-10T04:05:44.967Z,10.90
2023-04-10T04:08:23.377Z,10.80
2023-04-10T04:11:03.239Z,10.80
2023-04-10T04:13:36.704Z,10.80
2023-04-10T04:16:11.146Z,10.80
2023-04-10T04:18:45.431Z,10.80
2023-04-10T04:21:29.275Z,10.80
2023-04-10T04:24:05.682Z,10.80
2023-04-10T04:26:52.140Z,10.70
2023-04-10T04:29:37.514Z,10.70
2023-04-10T04:32:16.346Z,10.70
2023-04-10T04:35:11.753Z,10.70
2023-04-10T04:37:51.326Z,10.70
2023-04-10T04:40:35.534Z,10.70
2023-04-10T04:43:38.129Z,10.70
2023-04-10T04:46:26.404Z,10.60
2023-04-10T04:49:15.852Z,10.60
2023-04-10T04:52:02.758Z,10.60
2023-04-10T04:54:49.744Z,10.60
2023-04-10T04:57:35.093Z,10.60
2023-04-10T05:00:17.258Z,10.50
2023-04-10T05:03:03.756Z,10.50
2023-04-10T05:05:48.845Z,10.50
2023-04-10T05:08:27.688Z,10.50
2023-04-10T05:11:17.634Z,10.50
2023-04-10T05:14:03.396Z,10.50
2023-04-10T05:16:41.728Z,10.50
2023-04-10T05:19:16.960Z,10.50
2023-04-10T05:22:11.175Z,10.50
2023-04-10T05:24:52.079Z,10.50
2023-04-10T05:27:26.831Z,10.50
2023-04-10T05:30:13.434Z,10.50
2023-04-10T05:33:03.225Z,10.50
2023-04-10T05:35:46.940Z,10.50
2023-04-10T05:38:34.232Z,10.50
2023-04-10T05:41:20.730Z,10.60
2023-04-10T05:44:05.468Z,10.60
2023-04-10T05:46:50.780Z,10.60
2023-04-10T05:49:24.923Z,10.60
2023-04-10T05:52:04.791Z,10.60
2023-04-10T05:55:03.264Z,10.70
2023-04-10T05:57:41.780Z,10.70
2023-04-10T06:00:27.399Z,10.70
2023-04-10T06:03:12.857Z,10.70
2023-04-10T06:05:49.542Z,10.70
2023-04-10T06:08:16.267Z,10.70
2023-04-10T06:10:42.948Z,10.80
2023-04-10T06:13:11.463Z,10.80
2023-04-10T06:15:38.542Z,10.80
2023-04-10T06:18:05.376Z,10.80
2023-04-10T06:20:32.011Z,10.90
2023-04-10T06:22:59.237Z,10.90
2023-04-10T06:25:26.557Z,10.90
2023-04-10T06:27:53.537Z,11.00
2023-04-10T06:30:20.472Z,11.00
2023-04-10T06:32:47.158Z,11.10
2023-04-10T06:35:13.988Z,11.20
2023-04-10T06:37:40.698Z,11.30
2023-04-10T06:40:09.931Z,11.40
2023-04-10T06:42:37.469Z,11.50
2023-04-10T06:45:27.432Z,11.70
2023-04-10T06:47:54.375Z,11.90
2023-04-10T06:50:23.116Z,12.10
2023-04-10T06:52:49.746Z,12.40
2023-04-10T06:55:17.038Z,12.60
2023-04-10T06:57:43.697Z,12.90
2023-04-10T07:00:10.835Z,13.10
2023-04-10T07:02:37.520Z,13.40
2023-04-10T07:05:04.556Z,13.70
2023-04-10T07:07:31.442Z,13.90
2023-04-10T07:09:58.477Z,14.20
2023-04-10T07:12:25.301Z,14.50
2023-04-10T07:14:51.971Z,14.80
2023-04-10T07:17:18.595Z,15.10
2023-04-10T07:19:45.245Z,15.40
2023-04-10T07:22:12.568Z,15.80
2023-04-10T07:24:39.214Z,16.10
2023-04-10T07:27:05.919Z,16.50
2023-04-10T07:29:32.666Z,16.90
2023-04-10T07:31:59.504Z,17.20
2023-04-10T07:34:26.679Z,17.50
2023-04-10T07:36:53.360Z,17.70
2023-04-10T07:39:21.107Z,17.90
2023-04-10T07:41:48.121Z,18.00
2023-04-10T07:44:14.901Z,18.00
2023-04-10T07:46:41.728Z,18.10
2023-04-10T07:49:08.917Z,18.10
2023-04-10T07:51:36.034Z,18.20
2023-04-10T07:54:04.158Z,18.20
2023-04-10T07:56:33.694Z,18.30
2023-04-10T07:59:03.614Z,18.50
2023-04-10T08:01:30.311Z,18.60
2023-04-10T08:03:57.187Z,18.70
2023-04-10T08:06:23.972Z,18.70
2023-04-10T08:08:52.233Z,18.80
2023-04-10T08:11:26.604Z,18.90
2023-04-10T08:13:55.102Z,18.90
2023-04-10T08:16:29.316Z,19.00
2023-04-10T08:18:57.708Z,19.10
2023-04-10T08:21:29.144Z,19.10
2023-04-10T08:23:58.217Z,19.20
2023-04-10T08:26:26.044Z,19.20
2023-04-10T08:28:55.199Z,19.30
2023-04-10T08:31:24.121Z,19.40
2023-04-10T08:33:51.848Z,19.50
2023-04-10T08:36:20.174Z,19.70
2023-04-10T08:38:47.972Z,19.80
2023-04-10T08:41:17.291Z,20.00
2023-04-10T08:43:45.591Z,20.20
2023-04-10T08:46:14.410Z,20.30
2023-04-10T08:49:03.674Z,20.50
2023-04-10T08:51:39.143Z,20.70
2023-04-10T08:54:19.904Z,21.00
2023-04-10T08:56:50.994Z,21.20
2023-04-10T08:59:18.029Z,21.50
2023-04-10T09:01:46.680Z,21.70
2023-04-10T09:04:13.792Z,21.90
2023-04-10T09:06:40.851Z,22.00
2023-04-10T09:09:07.616Z,22.20
2023-04-10T09:12:04.165Z,22.30
2023-04-10T09:14:33.373Z,22.50
2023-04-10T09:17:15.384Z,22.60
2023-04-10T09:19:42.418Z,22.70
2023-04-10T09:22:09.537Z,22.70
2023-04-10T09:24:40.738Z,22.80
2023-04-10T09:27:08.398Z,22.90
2023-04-10T09:29:48.944Z,23.00
2023-04-10T09:32:38.693Z,23.00
2023-04-10T09:35:06.396Z,23.10
2023-04-10T09:37:33.681Z,23.20
2023-04-10T09:40:01.147Z,23.30
2023-04-10T09:42:33.038Z,23.30
2023-04-10T09:45:01.384Z,23.30
2023-04-10T09:47:28.555Z,23.30
2023-04-10T09:50:00.662Z,23.30
2023-04-10T09:52:33.313Z,23.30
2023-04-10T09:55:05.678Z,23.30
2023-04-10T09:57:34.418Z,23.40
2023-04-10T10:00:07.122Z,23.40
2023-04-10T10:02:39.037Z,23.40
2023-04-10T10:05:07.178Z,23.50
2023-04-10T10:07:34.912Z,23.40
2023-04-10T10:10:03.550Z,23.40
2023-04-10T10:12:44.254Z,23.30
2023-04-10T10:15:16.391Z,23.30
2023-04-10T10:18:00.422Z,23.20
2023-04-10T10:20:31.034Z,23.20
2023-04-10T10:22:58.792Z,23.20
2023-04-10T10:25:26.484Z,23.20
2023-04-10T10:27:54.824Z,23.20
2023-04-10T10:30:30.008Z,23.20
2023-04-10T10:33:00.123Z,23.20
2023-04-10T10:35:29.616Z,23.20
2023-04-10T10:37:59.734Z,23.20
2023-04-10T10:40:45.343Z,23.20
2023-04-10T10:43:24.004Z,23.20
2023-04-10T10:46:02.902Z,23.20
2023-04-10T10:48:29.908Z,23.20
2023-04-10T10:51:01.856Z,23.10
2023-04-10T10:53:45.110Z,23.10
2023-04-10T10:56:23.754Z,23.00
2023-04-10T10:58:57.353Z,22.90
2023-04-10T11:01:24.088Z,22.90
2023-04-10T11:03:51.487Z,22.80
2023-04-10T11:06:19.847Z,22.80
2023-04-10T11:08:53.146Z,22.80
2023-04-10T11:11:23.415Z,22.60
2023-04-10T11:13:50.776Z,22.70
2023-04-10T11:16:18.546Z,22.60
2023-04-10T11:18:45.457Z,22.50
2023-04-10T11:21:16.103Z,22.40
2023-04-10T11:23:52.685Z,22.50
2023-04-10T11:26:34.946Z,22.40
2023-04-10T11:29:17.218Z,22.30
2023-04-10T11:31:45.369Z,22.30
2023-04-10T11:34:12.260Z,22.30
2023-04-10T11:36:41.744Z,22.30
2023-04-10T11:39:12.954Z,22.30
2023-04-10T11:41:42.721Z,22.30
2023-04-10T11:44:14.659Z,22.30
2023-04-10T11:46:50.779Z,22.30
2023-04-10T11:49:22.590Z,22.40
2023-04-10T11:51:50.680Z,22.40
2023-04-10T11:54:19.438Z,22.40
2023-04-10T11:57:07.050Z,22.40
2023-04-10T11:59:34.524Z,22.40
2023-04-10T12:02:09.267Z,22.40
2023-04-10T12:04:37.278Z,22.40
2023-04-10T12:07:04.258Z,22.40
2023-04-10T12:09:31.036Z,22.40
2023-04-10T12:12:03.294Z,22.40
2023-04-10T12:14:36.312Z,22.40
2023-04-10T12:17:04.578Z,22.40
2023-04-10T12:19:31.477Z,22.40
2023-04-10T12:21:59.411Z,22.40
2023-04-10T12:24:49.572Z,22.40
2023-04-10T12:27:16.798Z,22.40
2023-04-10T12:29:44.427Z,22.40
2023-04-10T12:32:11.111Z,22.40
2023-04-10T12:34:38.181Z,22.40
2023-04-10T12:37:05.298Z,22.40
2023-04-10T12:39:32.276Z,22.40
2023-04-10T12:42:11.834Z,22.40
2023-04-10T12:44:53.246Z,22.40
2023-04-10T12:47:19.963Z,22.40
2023-04-10T12:50:18.182Z,22.40
2023-04-10T12:52:46.617Z,22.40
2023-04-10T12:55:23.466Z,22.40
2023-04-10T12:57:51.831Z,22.40
2023-04-10T13:00:19.865Z,22.30
2023-04-10T13:02:48.495Z,22.30
2023-04-10T13:05:15.860Z,22.30
2023-04-10T13:07:42.740Z,22.30
2023-04-10T13:10:09.997Z,22.20
2023-04-10T13:12:37.980Z,22.20
2023-04-10T13:15:05.250Z,22.20
2023-04-10T13:17:31.880Z,22.20
2023-04-10T13:19:58.546Z,22.20
2023-04-10T13:22:25.232Z,22.20
2023-04-10T13:24:51.878Z,22.10
2023-04-10T13:27:18.519Z,22.20
2023-04-10T13:29:45.188Z,22.10
2023-04-10T13:32:11.872Z,22.10
2023-04-10T13:34:38.567Z,22.00
2023-04-10T13:37:05.247Z,22.00
2023-04-10T13:39:33.506Z,22.10
2023-04-10T13:42:01.972Z,22.00
2023-04-10T13:44:28.777Z,22.00
2023-04-10T13:46:55.650Z,22.00
2023-04-10T13:49:22.377Z,22.00
2023-04-10T13:51:49.423Z,21.90
2023-04-10T13:54:19.895Z,21.90
2023-04-10T13:56:46.823Z,21.90
2023-04-10T13:59:13.781Z,21.90
2023-04-10T14:01:40.541Z,21.90
2023-04-10T14:04:07.481Z,21.80
2023-04-10T14:06:34.595Z,21.80
2023-04-10T14:09:01.314Z,21.80
2023-04-10T14:11:28.003Z,21.80
2023-04-10T14:13:54.668Z,21.80
2023-04-10T14:16:21.467Z,21.80
2023-04-10T14:18:48.173Z,21.80
2023-04-10T14:21:14.756Z,21.80
2023-04-10T14:23:42.744Z,21.70
2023-04-10T14:26:09.374Z,21.70
2023-04-10T14:28:36.507Z,21.70
2023-04-10T14:31:04.902Z,21.60
2023-04-10T14:33:31.916Z,21.60
2023-04-10T14:35:58.710Z,21.50
2023-04-10T14:38:25.611Z,21.40
2023-04-10T14:40:53.730Z,21.40
2023-04-10T14:43:20.628Z,21.40
2023-04-10T14:45:47.546Z,21.30
2023-04-10T14:48:14.503Z,21.30
2023-04-10T14:50:41.294Z,21.20
2023-04-10T14:53:10.997Z,21.20
2023-04-10T14:55:38.794Z,21.20
2023-04-10T14:58:06.703Z,21.10
2023-04-10T15:00:33.444Z,21.10
2023-04-10T15:03:00.427Z,21.00
2023-04-10T15:05:27.657Z,21.00
2023-04-10T15:07:54.997Z,20.90
2023-04-10T15:10:21.815Z,20.90
2023-04-10T15:12:48.526Z,20.90
2023-04-10T15:15:15.398Z,20.80
2023-04-10T15:17:42.162Z,20.80
2023-04-10T15:20:09.397Z,20.70
2023-04-10T15:22:36.036Z,20.70
2023-04-10T15:25:02.813Z,20.60
2023-04-10T15:27:29.589Z,20.60
2023-04-10T15:29:56.324Z,20.60
2023-04-10T15:32:23.329Z,20.50
2023-04-10T15:34:50.150Z,20.50
2023-04-10T15:37:16.815Z,20.40
2023-04-10T15:39:43.504Z,20.40
2023-04-10T15:42:10.242Z,20.40
2023-04-10T15:44:36.856Z,20.30
2023-04-10T15:47:03.608Z,20.30
2023-04-10T15:49:37.604Z,20.20
2023-04-10T15:52:06.411Z,20.20
2023-04-10T15:54:34.587Z,20.20
2023-04-10T15:57:01.889Z,20.10
2023-04-10T15:59:28.666Z,20.10
2023-04-10T16:01:55.496Z,20.10
2023-04-10T16:04:22.569Z,20.10
2023-04-10T16:06:49.328Z,20.00
2023-04-10T16:09:25.783Z,20.00
2023-04-10T16:11:54.066Z,20.00
2023-04-10T16:14:20.775Z,20.00
2023-04-10T16:16:49.760Z,20.00
2023-04-10T16:19:16.460Z,19.90
2023-04-10T16:21:43.154Z,19.90
2023-04-10T16:24:09.821Z,19.90
2023-04-10T16:26:36.514Z,19.80
2023-04-10T16:29:03.177Z,19.80
2023-04-10T16:31:29.912Z,19.80
2023-04-10T16:33:56.685Z,19.80
2023-04-10T16:36:23.517Z,19.70
2023-04-10T16:38:50.299Z,19.70
2023-04-10T16:41:18.226Z,19.70
2023-04-10T16:43:45.078Z,19.60
2023-04-10T16:46:13.146Z,19.60
2023-04-10T16:48:39.838Z,19.60
2023-04-10T16:51:07.119Z,19.60
2023-04-10T16:53:36.107Z,19.60
2023-04-10T16:56:04.954Z,19.60
2023-04-10T16:58:33.586Z,19.50
2023-04-10T17:01:00.641Z,19.50
2023-04-10T17:03:27.424Z,19.50
2023-04-10T17:05:55.273Z,19.50
2023-04-10T17:08:21.986Z,19.50
2023-04-10T17:10:48.854Z,19.50
2023-04-10T17:13:15.995Z,19.50
2023-04-10T17:15:42.651Z,19.50
2023-04-10T17:18:09.445Z,19.40
2023-04-10T17:20:37.058Z,19.40
2023-04-10T17:23:04.026Z,19.40
2023-04-10T17:25:30.995Z,19.30
2023-04-10T17:27:58.046Z,19.30
2023-04-10T17:30:24.767Z,19.30
2023-04-10T17:32:51.514Z,19.30
2023-04-10T17:35:19.427Z,19.30
2023-04-10T17:37:46.396Z,19.20
2023-04-10T17:40:13.461Z,19.20
2023-04-10T17:42:40.252Z,19.20
2023-04-10T17:45:07.507Z,19.20
2023-04-10T17:47:35.147Z,19.20
2023-04-10T17:50:02.972Z,19.10
2023-04-10T17:52:30.682Z,19.10
2023-04-10T17:54:59.067Z,19.00
2023-04-10T17:57:25.851Z,19.00
2023-04-10T17:59:52.588Z,19.00
2023-04-10T18:02:19.389Z,18.90
2023-04-10T18:04:46.069Z,18.80
2023-04-10T18:07:12.710Z,18.80
2023-04-10T18:09:39.416Z,18.70
2023-04-10T18:12:08.178Z,18.60
2023-04-10T18:14:36.316Z,18.50
2023-04-10T18:17:03.582Z,18.40
2023-04-10T18:19:30.775Z,18.30
2023-04-10T18:21:57.754Z,18.20
2023-04-10T18:24:24.461Z,18.10
2023-04-10T18:26:51.089Z,18.00
2023-04-10T18:29:17.748Z,17.90
2023-04-10T18:31:44.315Z,17.80
2023-04-10T18:34:11.267Z,17.70
2023-04-10T18:36:38.177Z,17.60
2023-04-10T18:39:05.050Z,17.60
2023-04-10T18:41:31.752Z,17.50
2023-04-10T18:44:05.003Z,17.40
2023-04-10T18:46:33.185Z,17.40
2023-04-10T18:49:01.098Z,17.30
2023-04-10T18:51:28.240Z,17.20
2023-04-10T18:53:55.447Z,17.20
2023-04-10T18:56:22.813Z,17.10
2023-04-10T18:58:50.313Z,17.00
2023-04-10T19:01:20.262Z,17.00
2023-04-10T19:03:49.389Z,16.90
2023-04-10T19:06:23.647Z,16.90
2023-04-10T19:08:51.179Z,16.80
2023-04-10T19:11:18.550Z,16.80
2023-04-10T19:13:45.434Z,16.70
2023-04-10T19:16:19.003Z,16.70
2023-04-10T19:18:49.302Z,16.70
2023-04-10T19:21:15.990Z,16.60
2023-04-10T19:23:42.644Z,16.60
2023-04-10T19:26:09.722Z,16.60
2023-04-10T19:28:36.703Z,16.50
2023-04-10T19:31:03.588Z,16.50
2023-04-10T19:33:30.613Z,16.50
2023-04-10T19:35:58.187Z,16.50
2023-04-10T19:38:24.983Z,16.40
2023-04-10T19:40:51.798Z,16.40
2023-04-10T19:43:18.475Z,16.40
2023-04-10T19:45:45.197Z,16.40
2023-04-10T19:48:12.186Z,16.30
2023-04-10T19:50:38.852Z,16.30
2023-04-10T19:53:06.577Z,16.30
2023-04-10T19:55:33.386Z,16.30
2023-04-10T19:58:00.285Z,16.20
2023-04-10T20:00:26.930Z,16.20
2023-04-10T20:02:53.765Z,16.30
2023-04-10T20:05:20.714Z,16.20
2023-04-10T20:07:47.458Z,16.10
2023-04-10T20:10:14.133Z,16.10
2023-04-10T20:12:40.871Z,16.10
2023-04-10T20:15:08.723Z,16.10
2023-04-10T20:17:35.748Z,16.10
2023-04-10T20:20:02.491Z,16.00
2023-04-10T20:22:29.561Z,16.00
2023-04-10T20:24:56.226Z,16.00
2023-04-10T20:27:24.497Z,15.90
2023-04-10T20:29:51.128Z,15.90
2023-04-10T20:32:17.821Z,15.90
2023-04-10T20:34:44.492Z,15.90
2023-04-10T20:37:11.179Z,15.90
2023-04-10T20:39:38.144Z,15.90
2023-04-10T20:42:06.098Z,15.90
2023-04-10T20:44:36.297Z,15.80
2023-04-10T20:47:02.990Z,15.80
2023-04-10T20:49:29.650Z,15.80
2023-04-10T20:51:56.266Z,15.80
2023-04-10T20:54:23.816Z,15.80
2023-04-10T20:56:50.586Z,15.80
2023-04-10T20:59:18.262Z,15.80
2023-04-10T21:01:45.041Z,15.70
2023-04-10T21:04:11.824Z,15.70
2023-04-10T21:06:38.508Z,15.70
2023-04-10T21:09:05.971Z,15.70
2023-04-10T21:11:32.672Z,15.70
2023-04-10T21:13:59.417Z,15.70
2023-04-10T21:16:26.153Z,15.60
2023-04-10T21:18:53.445Z,15.60
2023-04-10T21:21:20.570Z,15.60
2023-04-10T21:23:47.286Z,15.60
2023-04-10T21:26:14.025Z,15.50
2023-04-10T21:28:40.659Z,15.50
2023-04-10T21:31:07.582Z,15.50
2023-04-10T21:33:34.246Z,15.40
2023-04-10T21:36:01.037Z,15.40
2023-04-10T21:38:28.018Z,15.40
2023-04-10T21:40:54.740Z,15.30
2023-04-10T21:43:22.008Z,15.30
2023-04-10T21:45:51.484Z,15.30
2023-04-10T21:48:20.417Z,15.30
2023-04-10T21:50:50.680Z,15.30
2023-04-10T21:53:17.344Z,15.20
2023-04-10T21:55:44.114Z,15.20
2023-04-10T21:58:12.705Z,15.20
2023-04-10T22:00:39.476Z,15.20
2023-04-10T22:03:08.369Z,15.20
2023-04-10T22:05:35.462Z,15.10
2023-04-10T22:08:02.139Z,15.10
2023-04-10T22:10:29.207Z,15.10
2023-04-10T22:12:55.814Z,15.00
2023-04-10T22:15:22.587Z,15.00
2023-04-10T22:17:49.680Z,15.00
2023-04-10T22:20:16.483Z,14.90
2023-04-10T22:22:43.137Z,15.00
2023-04-10T22:25:10.010Z,14.90
2023-04-10T22:27:36.672Z,14.90
2023-04-10T22:30:04.528Z,14.90
2023-04-10T22:32:32.133Z,14.80
2023-04-10T22:34:59.845Z,14.80
2023-04-10T22:37:27.162Z,14.80
2023-04-10T22:39:55.867Z,14.80
2023-04-10T22:42:22.631Z,14.80
2023-04-10T22:44:49.242Z,14.70
2023-04-10T22:47:15.856Z,14.70
2023-04-10T22:49:42.484Z,14.70
2023-04-10T22:52:09.121Z,14.70
2023-04-10T22:54:35.734Z,14.70
2023-04-10T22:57:02.432Z,14.60
2023-04-10T22:59:29.103Z,14.60
2023-04-10T23:01:55.783Z,14.60
2023-04-10T23:04:22.606Z,14.60
2023-04-10T23:06:50.249Z,14.60
2023-04-10T23:09:16.894Z,14.60
2023-04-10T23:11:43.558Z,14.60
2023-04-10T23:14:10.485Z,14.60
2023-04-10T23:16:37.759Z,14.60
2023-04-10T23:19:05.953Z,14.60
2023-04-10T23:21:32.662Z,14.60
2023-04-10T23:23:59.298Z,14.50
2023-04-10T23:26:27.965Z,14.50
2023-04-10T23:28:54.884Z,14.50
2023-04-10T23:31:21.807Z,14.50
2023-04-10T23:33:48.400Z,14.50
2023-04-10T23:36:15.472Z,14.50
2023-04-10T23:38:42.333Z,14.40
2023-04-10T23:41:09.212Z,14.50
2023-04-10T23:43:35.832Z,14.40
2023-04-10T23:46:02.450Z,14.50
2023-04-10T23:48:29.079Z,14.40
2023-04-10T23:51:08.680Z,14.40
2023-04-10T23:53:35.620Z,14.40
2023-04-10T23:56:02.380Z,14.40
2023-04-10T23:58:29.162Z,14.40
