createdAt,value
2018-06-08T00:01:48.663Z,16.23
2018-06-08T00:04:17.893Z,16.14
2018-06-08T00:06:47.114Z,16.10
2018-06-08T00:09:16.300Z,16.12
2018-06-08T00:11:45.551Z,16.11
2018-06-08T00:14:14.754Z,16.09
2018-06-08T00:16:43.958Z,16.03
2018-06-08T00:19:13.234Z,16.05
2018-06-08T00:21:42.422Z,16.05
2018-06-08T00:24:11.815Z,16.04
2018-06-08T00:26:41.167Z,16.01
2018-06-08T00:29:10.468Z,15.99
2018-06-08T00:31:39.722Z,15.97
2018-06-08T00:34:08.979Z,15.89
2018-06-08T00:36:38.308Z,15.85
2018-06-08T00:39:09.946Z,15.85
2018-06-08T00:41:39.133Z,15.81
2018-06-08T00:44:08.374Z,15.72
2018-06-08T00:46:37.594Z,15.68
2018-06-08T00:49:06.831Z,15.72
2018-06-08T00:51:36.076Z,15.67
2018-06-08T00:54:05.362Z,15.69
2018-06-08T00:56:51.872Z,15.61
2018-06-08T00:59:21.094Z,15.57
2018-06-08T01:01:50.371Z,15.53
2018-06-08T01:04:19.618Z,15.54
2018-06-08T01:06:48.834Z,15.62
2018-06-08T01:09:18.104Z,15.57
2018-06-08T01:11:47.337Z,15.60
2018-06-08T01:14:16.633Z,15.59
2018-06-08T01:16:45.830Z,15.58
2018-06-08T01:19:15.095Z,15.57
2018-06-08T01:21:44.290Z,15.57
2018-06-08T01:24:13.910Z,15.54
2018-06-08T01:26:42.918Z,15.57
2018-06-08T01:29:12.175Z,15.51
2018-06-08T01:31:41.418Z,15.50
2018-06-08T01:34:10.660Z,15.41
2018-06-08T01:36:40.176Z,15.43
2018-06-08T01:39:10.043Z,15.37
2018-06-08T01:41:39.274Z,15.40
2018-06-08T01:44:08.518Z,15.36
2018-06-08T01:46:37.741Z,15.23
2018-06-08T01:49:07.099Z,15.26
2018-06-08T01:51:36.304Z,15.28
2018-06-08T01:54:05.562Z,15.24
2018-06-08T01:56:34.803Z,15.21
2018-06-08T01:59:03.996Z,15.24
2018-06-08T02:01:33.209Z,15.26
2018-06-08T02:04:02.455Z,15.24
2018-06-08T02:06:31.663Z,15.25
2018-06-08T02:09:00.878Z,15.29
2018-06-08T02:11:30.136Z,15.28
2018-06-08T02:13:59.343Z,15.25
2018-06-08T02:16:28.404Z,15.25
2018-06-08T02:18:57.652Z,15.28
2018-06-08T02:21:26.879Z,15.26
2018-06-08T02:23:56.071Z,15.25
2018-06-08T02:26:25.293Z,15.27
2018-06-08T02:28:54.506Z,15.14
2018-06-08T02:31:23.495Z,15.08
2018-06-08T02:33:52.694Z,15.12
2018-06-08T02:36:21.898Z,15.17
2018-06-08T02:38:51.095Z,15.16
2018-06-08T02:41:20.327Z,15.15
2018-06-08T02:43:49.522Z,15.07
2018-06-08T02:46:18.767Z,15.07
2018-06-08T02:48:47.967Z,15.04
2018-06-08T02:51:17.197Z,15.07
2018-06-08T02:53:46.439Z,15.02
2018-06-08T02:56:15.674Z,15.01
2018-06-08T02:58:44.906Z,14.95
2018-06-08T03:01:14.242Z,14.90
2018-06-08T03:03:43.473Z,14.94
2018-06-08T03:06:12.692Z,14.98
2018-06-08T03:08:41.952Z,14.92
2018-06-08T03:11:11.147Z,14.94
2018-06-08T03:13:40.402Z,14.91
2018-06-08T03:16:09.647Z,14.88
2018-06-08T03:18:38.921Z,14.89
2018-06-08T03:21:08.168Z,14.93
2018-06-08T03:23:37.394Z,14.95
2018-06-08T03:26:06.665Z,14.96
2018-06-08T03:28:35.853Z,14.97
2018-06-08T03:31:05.005Z,14.97
2018-06-08T03:33:34.226Z,14.99
2018-06-08T03:36:03.485Z,15.04
2018-06-08T03:38:32.686Z,15.08
2018-06-08T03:41:01.941Z,15.09
2018-06-08T03:43:31.142Z,15.13
2018-06-08T03:46:00.442Z,15.22
2018-06-08T03:48:29.653Z,15.24
2018-06-08T03:50:58.878Z,15.29
2018-06-08T03:53:28.203Z,15.30
2018-06-08T03:55:57.205Z,15.30
2018-06-08T03:58:26.375Z,15.27
2018-06-08T04:00:55.591Z,15.33
2018-06-08T04:03:24.820Z,15.40
2018-06-08T04:05:54.038Z,15.48
2018-06-08T04:08:23.303Z,15.51
2018-06-08T04:10:52.478Z,15.54
2018-06-08T04:13:21.706Z,15.60
2018-06-08T04:15:50.940Z,15.63
2018-06-08T04:18:20.161Z,15.64
2018-06-08T04:20:49.402Z,15.82
2018-06-08T04:23:18.613Z,15.83
2018-06-08T04:25:47.886Z,15.95
2018-06-08T04:28:17.062Z,15.95
2018-06-08T04:30:46.026Z,16.06
2018-06-08T04:33:15.258Z,16.12
2018-06-08T04:35:44.530Z,16.12
2018-06-08T04:38:13.769Z,16.19
2018-06-08T04:40:43.015Z,16.28
2018-06-08T04:43:12.267Z,16.40
2018-06-08T04:45:41.565Z,16.76
2018-06-08T04:48:10.762Z,17.25
2018-06-08T04:50:39.967Z,17.78
2018-06-08T04:53:09.190Z,18.27
2018-06-08T04:55:38.406Z,18.53
2018-06-08T04:58:07.615Z,18.86
2018-06-08T05:00:36.819Z,19.23
2018-06-08T05:03:06.019Z,19.20
2018-06-08T05:05:35.255Z,19.29
2018-06-08T05:08:04.488Z,19.63
2018-06-08T05:10:33.700Z,19.89
2018-06-08T05:13:02.927Z,20.19
2018-06-08T05:15:32.278Z,20.67
2018-06-08T05:18:01.491Z,20.42
2018-06-08T05:20:31.628Z,19.97
2018-06-08T05:23:00.823Z,20.44
2018-06-08T05:25:30.091Z,20.27
2018-06-08T05:27:59.351Z,20.65
2018-06-08T05:30:28.649Z,20.62
2018-06-08T05:32:57.986Z,20.63
2018-06-08T05:35:27.547Z,20.21
2018-06-08T05:37:56.767Z,20.86
2018-06-08T05:40:26.016Z,21.11
2018-06-08T05:42:55.255Z,20.82
2018-06-08T05:45:24.490Z,20.83
2018-06-08T05:47:53.747Z,20.85
2018-06-08T05:50:22.951Z,21.19
2018-06-08T05:52:52.153Z,21.73
2018-06-08T05:55:21.417Z,21.65
2018-06-08T05:57:50.668Z,20.77
2018-06-08T06:00:19.965Z,21.63
2018-06-08T06:02:49.206Z,21.96
2018-06-08T06:05:18.423Z,22.25
2018-06-08T06:07:47.657Z,21.55
2018-06-08T06:10:16.638Z,21.94
2018-06-08T06:12:46.080Z,21.80
2018-06-08T06:15:15.428Z,22.10
2018-06-08T06:17:44.786Z,21.89
2018-06-08T06:20:14.177Z,21.73
2018-06-08T06:22:43.511Z,21.95
2018-06-08T06:25:13.011Z,21.45
2018-06-08T06:27:42.305Z,21.20
2018-06-08T06:30:11.544Z,21.25
2018-06-08T06:32:40.845Z,22.07
2018-06-08T06:35:10.082Z,21.80
2018-06-08T06:37:39.363Z,21.59
2018-06-08T06:40:08.682Z,21.55
2018-06-08T06:42:38.007Z,22.04
2018-06-08T06:45:07.414Z,22.43
2018-06-08T06:47:36.687Z,22.06
2018-06-08T06:50:06.298Z,22.32
2018-06-08T06:52:35.553Z,22.44
2018-06-08T06:55:04.791Z,22.50
2018-06-08T06:57:34.030Z,22.74
2018-06-08T07:00:03.069Z,22.39
2018-06-08T07:02:32.370Z,22.37
2018-06-08T07:05:01.450Z,22.89
2018-06-08T07:07:30.821Z,22.15
2018-06-08T07:10:00.159Z,22.73
2018-06-08T07:12:29.536Z,22.73
2018-06-08T07:14:58.823Z,22.96
2018-06-08T07:17:28.132Z,22.78
2018-06-08T07:19:57.457Z,22.95
2018-06-08T07:22:26.784Z,23.43
2018-06-08T07:24:56.118Z,22.45
2018-06-08T07:27:25.467Z,22.44
2018-06-08T07:29:54.758Z,22.43
2018-06-08T07:32:24.114Z,22.47
2018-06-08T07:34:53.127Z,22.47
2018-06-08T07:37:22.471Z,22.69
2018-06-08T07:39:51.745Z,22.89
2018-06-08T07:42:21.002Z,22.97
2018-06-08T07:44:50.230Z,23.06
2018-06-08T07:47:19.490Z,23.21
2018-06-08T07:49:48.766Z,23.89
2018-06-08T07:52:18.133Z,23.43
2018-06-08T07:54:47.397Z,23.31
2018-06-08T07:57:16.715Z,23.28
2018-06-08T07:59:45.993Z,22.77
2018-06-08T08:02:15.252Z,22.80
2018-06-08T08:04:44.533Z,23.60
2018-06-08T08:07:13.804Z,22.77
2018-06-08T08:09:42.961Z,23.09
2018-06-08T08:12:12.236Z,23.06
2018-06-08T08:14:41.478Z,23.15
2018-06-08T08:17:10.731Z,23.86
2018-06-08T08:19:40.025Z,23.54
2018-06-08T08:22:09.296Z,23.33
2018-06-08T08:24:38.614Z,22.97
2018-06-08T08:27:08.073Z,23.20
2018-06-08T08:29:37.434Z,23.58
2018-06-08T08:32:06.806Z,24.07
2018-06-08T08:34:36.104Z,23.34
2018-06-08T08:37:05.456Z,23.22
2018-06-08T08:39:34.757Z,23.41
2018-06-08T08:42:04.106Z,23.52
2018-06-08T08:44:33.499Z,23.58
2018-06-08T08:47:02.826Z,23.25
2018-06-08T08:49:32.313Z,23.12
2018-06-08T08:52:01.780Z,23.25
2018-06-08T08:54:31.049Z,23.34
2018-06-08T08:57:01.452Z,23.08
2018-06-08T08:59:30.871Z,23.48
2018-06-08T09:02:00.767Z,23.35
2018-06-08T09:04:30.185Z,23.70
2018-06-08T09:06:59.555Z,24.41
2018-06-08T09:09:29.114Z,24.54
2018-06-08T09:11:58.527Z,25.11
2018-06-08T09:14:27.996Z,25.09
2018-06-08T09:16:57.270Z,24.96
2018-06-08T09:19:26.582Z,24.69
2018-06-08T09:21:56.758Z,24.62
2018-06-08T09:24:26.063Z,25.40
2018-06-08T09:26:55.287Z,25.79
2018-06-08T09:29:24.531Z,25.87
2018-06-08T09:31:53.770Z,25.38
2018-06-08T09:34:23.059Z,25.05
2018-06-08T09:36:52.099Z,24.85
2018-06-08T09:39:21.577Z,24.46
2018-06-08T09:41:50.925Z,24.98
2018-06-08T09:44:20.382Z,25.39
2018-06-08T09:46:49.773Z,25.67
2018-06-08T09:49:19.345Z,26.07
2018-06-08T09:51:48.990Z,26.52
2018-06-08T09:54:18.641Z,26.24
2018-06-08T09:56:48.248Z,26.49
2018-06-08T09:59:17.809Z,26.26
2018-06-08T10:01:47.294Z,26.01
2018-06-08T10:04:16.545Z,25.80
2018-06-08T10:06:45.945Z,25.01
2018-06-08T10:09:15.022Z,24.55
2018-06-08T10:11:44.390Z,24.61
2018-06-08T10:14:13.970Z,24.69
2018-06-08T10:16:43.316Z,25.64
2018-06-08T10:19:12.774Z,25.70
2018-06-08T10:21:42.144Z,25.37
2018-06-08T10:24:11.946Z,26.55
2018-06-08T10:26:41.323Z,25.78
2018-06-08T10:29:10.622Z,25.52
2018-06-08T10:31:39.928Z,25.41
2018-06-08T10:34:09.419Z,25.02
2018-06-08T10:36:38.666Z,25.08
2018-06-08T10:39:08.660Z,25.06
2018-06-08T10:41:38.033Z,25.09
2018-06-08T10:44:07.316Z,25.17
2018-06-08T10:46:36.784Z,25.46
2018-06-08T10:49:06.137Z,25.33
2018-06-08T10:51:35.570Z,25.09
2018-06-08T10:54:04.983Z,25.77
2018-06-08T10:56:34.441Z,25.86
2018-06-08T10:59:03.916Z,25.89
2018-06-08T11:01:33.309Z,25.92
2018-06-08T11:04:02.667Z,25.87
2018-06-08T11:06:32.082Z,26.15
2018-06-08T11:09:01.453Z,26.44
2018-06-08T11:11:30.799Z,26.61
2018-06-08T11:14:00.191Z,26.30
2018-06-08T11:16:29.554Z,26.86
2018-06-08T11:18:58.899Z,27.05
2018-06-08T11:21:28.269Z,27.02
2018-06-08T11:23:57.611Z,26.53
2018-06-08T11:26:26.854Z,27.04
2018-06-08T11:28:56.240Z,26.39
2018-06-08T11:31:25.583Z,26.52
2018-06-08T11:33:55.060Z,26.54
2018-06-08T11:36:24.423Z,26.84
2018-06-08T11:38:53.760Z,26.93
2018-06-08T11:41:22.854Z,27.21
2018-06-08T11:43:52.191Z,27.43
2018-06-08T11:46:21.524Z,26.83
2018-06-08T11:48:50.812Z,27.55
2018-06-08T11:51:20.169Z,26.30
2018-06-08T11:53:49.470Z,27.34
2018-06-08T11:56:18.962Z,27.72
2018-06-08T11:58:48.380Z,27.54
2018-06-08T12:01:17.671Z,26.52
2018-06-08T12:03:47.014Z,26.13
2018-06-08T12:06:16.315Z,26.24
2018-06-08T12:08:45.654Z,26.34
2018-06-08T12:11:15.018Z,26.97
2018-06-08T12:13:44.522Z,26.72
2018-06-08T12:16:14.036Z,27.92
2018-06-08T12:18:43.500Z,27.79
2018-06-08T12:21:12.838Z,27.81
2018-06-08T12:23:42.374Z,26.61
2018-06-08T12:26:11.835Z,26.67
2018-06-08T12:28:41.076Z,26.48
2018-06-08T12:31:10.393Z,27.47
2018-06-08T12:33:39.819Z,27.53
2018-06-08T12:36:09.243Z,27.65
2018-06-08T12:38:38.766Z,27.17
2018-06-08T12:41:08.076Z,27.67
2018-06-08T12:43:37.417Z,27.89
2018-06-08T12:46:06.748Z,28.12
2018-06-08T12:48:36.190Z,27.31
2018-06-08T12:51:06.569Z,27.29
2018-06-08T12:53:36.757Z,27.59
2018-06-08T12:56:06.908Z,26.81
2018-06-08T12:58:37.873Z,27.31
2018-06-08T13:01:08.500Z,27.18
2018-06-08T13:03:38.697Z,27.00
2018-06-08T13:06:09.357Z,27.56
2018-06-08T13:08:40.111Z,27.50
2018-06-08T13:11:09.422Z,27.38
2018-06-08T13:13:38.754Z,27.72
2018-06-08T13:16:08.052Z,27.79
2018-06-08T13:18:37.405Z,27.88
2018-06-08T13:21:06.814Z,28.04
2018-06-08T13:23:36.129Z,27.54
2018-06-08T13:26:05.455Z,27.17
2018-06-08T13:28:34.971Z,27.51
2018-06-08T13:31:04.365Z,28.03
2018-06-08T13:33:33.775Z,28.36
2018-06-08T13:36:03.146Z,28.38
2018-06-08T13:38:32.480Z,28.60
2018-06-08T13:41:01.914Z,28.38
2018-06-08T13:43:31.422Z,28.27
2018-06-08T13:46:00.523Z,28.60
2018-06-08T13:48:32.136Z,28.45
2018-06-08T13:51:01.486Z,28.40
2018-06-08T13:53:30.801Z,28.53
2018-06-08T13:56:00.122Z,28.34
2018-06-08T13:58:29.467Z,28.00
2018-06-08T14:00:58.812Z,27.65
2018-06-08T14:03:28.117Z,27.44
2018-06-08T14:05:57.424Z,27.51
2018-06-08T14:08:26.660Z,26.90
2018-06-08T14:10:55.965Z,26.47
2018-06-08T14:13:25.223Z,27.12
2018-06-08T14:15:54.515Z,27.93
2018-06-08T14:18:23.810Z,27.29
2018-06-08T14:20:53.132Z,27.21
2018-06-08T14:23:22.380Z,27.09
2018-06-08T14:25:51.775Z,27.12
2018-06-08T14:28:21.043Z,27.37
2018-06-08T14:30:50.343Z,26.90
2018-06-08T14:33:19.670Z,26.92
2018-06-08T14:35:48.905Z,27.09
2018-06-08T14:38:18.243Z,26.99
2018-06-08T14:40:47.493Z,27.15
2018-06-08T14:43:16.758Z,27.23
2018-06-08T14:45:46.070Z,27.17
2018-06-08T14:48:15.374Z,26.94
2018-06-08T14:50:44.776Z,26.83
2018-06-08T14:53:14.063Z,26.67
2018-06-08T14:55:43.551Z,26.42
2018-06-08T14:58:12.941Z,26.49
2018-06-08T15:00:42.322Z,26.75
2018-06-08T15:03:11.745Z,27.18
2018-06-08T15:05:41.095Z,27.28
2018-06-08T15:08:10.182Z,27.48
2018-06-08T15:10:39.522Z,27.26
2018-06-08T15:13:08.850Z,27.18
2018-06-08T15:15:38.022Z,26.76
2018-06-08T15:18:07.286Z,26.92
2018-06-08T15:20:36.506Z,26.92
2018-06-08T15:23:05.867Z,26.65
2018-06-08T15:25:35.093Z,27.36
2018-06-08T15:28:04.393Z,27.60
2018-06-08T15:30:33.621Z,27.85
2018-06-08T15:33:02.815Z,28.24
2018-06-08T15:35:32.071Z,28.06
2018-06-08T15:38:01.335Z,28.68
2018-06-08T15:40:30.651Z,28.54
2018-06-08T15:42:59.864Z,29.00
2018-06-08T15:45:29.158Z,28.98
2018-06-08T15:47:58.400Z,28.48
2018-06-08T15:50:27.675Z,28.20
2018-06-08T15:52:56.918Z,28.46
2018-06-08T15:55:26.220Z,28.50
2018-06-08T15:57:55.560Z,28.89
2018-06-08T16:00:24.584Z,28.47
2018-06-08T16:02:53.854Z,28.62
2018-06-08T16:05:23.108Z,28.85
2018-06-08T16:07:52.342Z,28.91
2018-06-08T16:10:21.594Z,28.57
2018-06-08T16:12:50.870Z,28.47
2018-06-08T16:15:20.141Z,27.85
2018-06-08T16:17:49.172Z,28.11
2018-06-08T16:20:18.458Z,28.01
2018-06-08T16:22:47.556Z,28.22
2018-06-08T16:25:16.748Z,28.04
2018-06-08T16:27:46.086Z,28.12
2018-06-08T16:30:15.473Z,28.29
2018-06-08T16:32:44.810Z,28.21
2018-06-08T16:35:14.179Z,28.46
2018-06-08T16:37:43.531Z,28.44
2018-06-08T16:40:12.885Z,28.29
2018-06-08T16:42:41.930Z,27.97
2018-06-08T16:45:11.158Z,27.81
2018-06-08T16:47:40.594Z,27.38
2018-06-08T16:50:09.857Z,27.22
2018-06-08T16:52:39.173Z,27.24
2018-06-08T16:55:08.418Z,27.11
2018-06-08T16:57:37.681Z,27.10
2018-06-08T17:00:06.952Z,26.80
2018-06-08T17:02:36.619Z,26.68
2018-06-08T17:05:06.361Z,26.57
2018-06-08T17:07:36.533Z,26.06
2018-06-08T17:10:06.684Z,25.75
2018-06-08T17:12:36.338Z,25.42
2018-06-08T17:15:07.641Z,24.97
2018-06-08T17:17:37.868Z,24.62
2018-06-08T17:20:09.352Z,24.55
2018-06-08T17:22:39.482Z,24.48
2018-06-08T17:25:09.868Z,24.39
2018-06-08T17:27:40.039Z,24.24
2018-06-08T17:30:10.086Z,23.85
2018-06-08T17:32:39.809Z,23.62
2018-06-08T17:35:09.870Z,23.09
2018-06-08T17:37:40.076Z,22.83
2018-06-08T17:40:11.037Z,22.77
2018-06-08T17:42:41.535Z,22.71
2018-06-08T17:45:12.010Z,22.45
2018-06-08T17:47:41.349Z,22.41
2018-06-08T17:50:11.147Z,22.38
2018-06-08T17:52:40.767Z,22.00
2018-06-08T17:55:10.081Z,21.68
2018-06-08T17:57:41.754Z,21.33
2018-06-08T18:00:11.991Z,21.00
2018-06-08T18:02:41.320Z,20.60
2018-06-08T18:05:10.775Z,20.31
2018-06-08T18:07:40.027Z,19.98
2018-06-08T18:10:09.285Z,19.75
2018-06-08T18:12:38.533Z,19.85
2018-06-08T18:15:07.899Z,19.59
2018-06-08T18:17:37.263Z,19.50
2018-06-08T18:20:06.544Z,19.33
2018-06-08T18:22:35.802Z,19.26
2018-06-08T18:25:05.063Z,19.04
2018-06-08T18:27:34.294Z,19.18
2018-06-08T18:30:03.543Z,19.11
2018-06-08T18:32:32.744Z,18.98
2018-06-08T18:35:02.084Z,18.99
2018-06-08T18:37:31.371Z,18.95
2018-06-08T18:40:00.637Z,18.73
2018-06-08T18:42:30.040Z,18.72
2018-06-08T18:45:00.495Z,18.80
2018-06-08T18:47:29.745Z,18.76
2018-06-08T18:49:59.095Z,18.73
2018-06-08T18:52:28.398Z,18.76
2018-06-08T18:54:57.693Z,18.82
2018-06-08T18:57:26.978Z,18.87
2018-06-08T18:59:56.300Z,18.95
2018-06-08T19:02:27.628Z,18.98
2018-06-08T19:04:56.938Z,19.08
2018-06-08T19:07:26.268Z,18.96
2018-06-08T19:09:55.611Z,19.04
2018-06-08T19:15:04.409Z,19.07
2018-06-08T19:17:34.823Z,18.95
2018-06-08T19:20:04.373Z,18.96
2018-06-08T19:22:36.863Z,18.95
2018-06-08T19:25:06.259Z,18.93
2018-06-08T19:27:35.528Z,18.91
2018-06-08T19:30:04.953Z,18.94
2018-06-08T19:32:34.466Z,18.98
2018-06-08T19:35:10.244Z,18.95
2018-06-08T19:37:39.573Z,18.90
2018-06-08T19:40:11.167Z,18.87
2018-06-08T19:42:42.437Z,18.87
2018-06-08T19:45:12.696Z,18.81
2018-06-08T19:47:41.953Z,18.83
2018-06-08T19:50:11.467Z,18.78
2018-06-08T19:52:42.879Z,18.93
2018-06-08T19:55:14.159Z,19.13
2018-06-08T19:57:44.365Z,18.96
2018-06-08T20:00:14.035Z,18.92
2018-06-08T20:02:43.615Z,18.97
2018-06-08T20:05:14.466Z,18.89
2018-06-08T20:07:45.398Z,18.88
2018-06-08T20:10:15.556Z,18.83
2018-06-08T20:12:45.258Z,18.89
2018-06-08T20:15:15.650Z,18.87
2018-06-08T20:17:45.518Z,18.70
2018-06-08T20:20:15.993Z,18.72
2018-06-08T20:22:46.298Z,18.74
2018-06-08T20:25:16.805Z,18.66
2018-06-08T20:27:46.643Z,18.74
2018-06-08T20:30:16.105Z,18.80
2018-06-08T20:32:47.229Z,18.86
2018-06-08T20:35:18.402Z,18.78
2018-06-08T20:37:48.878Z,18.86
2018-06-08T20:40:20.268Z,18.72
2018-06-08T20:42:52.217Z,18.84
2018-06-08T20:45:21.730Z,18.77
2018-06-08T20:47:52.654Z,18.85
2018-06-08T20:50:25.008Z,18.67
2018-06-08T20:52:54.344Z,18.70
2018-06-08T20:55:23.648Z,18.83
2018-06-08T20:58:00.150Z,18.80
2018-06-08T21:00:29.504Z,18.79
2018-06-08T21:02:58.779Z,18.72
2018-06-08T21:05:28.033Z,18.68
2018-06-08T21:07:57.280Z,18.60
2018-06-08T21:10:26.530Z,18.66
2018-06-08T21:12:55.810Z,18.75
2018-06-08T21:15:25.062Z,18.67
2018-06-08T21:17:54.356Z,18.64
2018-06-08T21:20:23.330Z,18.49
2018-06-08T21:22:52.643Z,18.50
2018-06-08T21:25:21.898Z,18.54
2018-06-08T21:27:51.232Z,18.53
2018-06-08T21:30:20.471Z,18.53
2018-06-08T21:32:49.703Z,18.52
2018-06-08T21:35:19.059Z,18.52
2018-06-08T21:37:48.310Z,18.43
2018-06-08T21:40:17.547Z,18.44
2018-06-08T21:42:46.837Z,18.40
2018-06-08T21:45:16.142Z,18.38
2018-06-08T21:47:45.467Z,18.38
2018-06-08T21:50:14.794Z,18.28
2018-06-08T21:52:44.184Z,18.32
2018-06-08T21:55:13.462Z,18.33
2018-06-08T21:57:42.851Z,18.33
2018-06-08T22:00:12.182Z,18.28
2018-06-08T22:02:42.524Z,18.33
2018-06-08T22:05:12.030Z,18.25
2018-06-08T22:07:41.381Z,18.21
2018-06-08T22:10:10.640Z,18.19
2018-06-08T22:12:39.902Z,18.22
2018-06-08T22:15:09.111Z,18.22
2018-06-08T22:17:38.305Z,18.25
2018-06-08T22:20:07.518Z,18.28
2018-06-08T22:22:36.749Z,18.26
2018-06-08T22:25:06.072Z,18.23
2018-06-08T22:27:35.302Z,18.27
2018-06-08T22:30:04.703Z,18.26
2018-06-08T22:32:33.946Z,18.26
2018-06-08T22:35:03.280Z,18.21
2018-06-08T22:37:32.542Z,18.08
2018-06-08T22:40:01.780Z,18.10
2018-06-08T22:42:31.074Z,18.11
2018-06-08T22:45:00.421Z,18.02
2018-06-08T22:47:29.386Z,18.00
2018-06-08T22:49:58.651Z,17.99
2018-06-08T22:52:27.934Z,17.98
2018-06-08T22:54:57.188Z,18.00
2018-06-08T22:57:26.389Z,18.04
2018-06-08T22:59:55.642Z,18.02
2018-06-08T23:02:24.835Z,18.03
2018-06-08T23:04:54.073Z,18.04
2018-06-08T23:07:23.299Z,18.00
2018-06-08T23:09:52.521Z,17.95
2018-06-08T23:12:21.878Z,17.90
2018-06-08T23:14:51.126Z,17.88
2018-06-08T23:17:20.359Z,17.91
2018-06-08T23:19:49.342Z,17.92
2018-06-08T23:22:18.552Z,17.90
2018-06-08T23:24:47.791Z,17.83
2018-06-08T23:27:17.013Z,17.85
2018-06-08T23:29:46.268Z,17.88
2018-06-08T23:32:15.542Z,17.85
2018-06-08T23:34:44.826Z,17.92
2018-06-08T23:37:14.111Z,17.89
2018-06-08T23:39:43.340Z,17.91
2018-06-08T23:42:12.647Z,17.93
2018-06-08T23:44:41.923Z,17.90
2018-06-08T23:47:11.450Z,17.93
2018-06-08T23:49:40.700Z,17.86
2018-06-08T23:52:09.956Z,17.87
2018-06-08T23:54:39.156Z,17.88
2018-06-08T23:57:08.402Z,17.84
2018-06-08T23:59:37.635Z,17.79
