createdAt,value
2019-01-08T04:37:44.969Z,89.68
2019-01-08T04:38:51.623Z,90.24
2019-01-08T04:39:58.813Z,90.58
2019-01-08T04:41:05.365Z,90.56
2019-01-08T04:42:12.444Z,90.41
2019-01-08T04:43:19.412Z,90.25
2019-01-08T04:44:26.169Z,90.09
2019-01-08T04:45:33.572Z,89.97
2019-01-08T04:46:40.315Z,89.84
2019-01-08T04:47:46.919Z,89.68
2019-01-08T04:48:54.061Z,89.58
2019-01-08T04:50:01.112Z,89.45
2019-01-08T04:51:07.922Z,89.31
2019-01-08T04:52:15.196Z,89.20
2019-01-08T04:53:21.707Z,89.10
2019-01-08T04:54:28.784Z,88.98
2019-01-08T04:55:35.805Z,88.89
2019-01-08T04:56:42.539Z,88.76
2019-01-08T04:57:49.803Z,88.63
2019-01-08T04:58:56.289Z,88.56
2019-01-08T05:00:03.332Z,88.46
2019-01-08T05:01:09.924Z,88.38
2019-01-08T05:02:16.671Z,88.29
2019-01-08T05:03:24.050Z,88.16
2019-01-08T05:04:30.705Z,88.04
2019-01-08T05:05:37.271Z,87.95
2019-01-08T05:06:44.311Z,87.86
2019-01-08T05:07:51.715Z,87.77
2019-01-08T05:08:58.073Z,87.67
2019-01-08T05:10:05.232Z,87.57
2019-01-08T05:11:12.339Z,87.48
2019-01-08T05:12:19.400Z,87.41
2019-01-08T05:13:26.363Z,87.36
2019-01-08T05:14:32.932Z,87.27
2019-01-08T05:15:40.584Z,87.23
2019-01-08T05:16:47.314Z,87.20
2019-01-08T05:17:53.800Z,87.22
2019-01-08T05:19:00.939Z,87.21
2019-01-08T05:20:07.208Z,87.22
2019-01-08T05:21:14.251Z,87.16
2019-01-08T05:22:21.348Z,87.14
2019-01-08T05:23:28.320Z,87.11
2019-01-08T05:24:35.279Z,87.08
2019-01-08T05:25:42.751Z,87.04
2019-01-08T05:26:49.004Z,87.00
2019-01-08T05:27:56.367Z,86.96
2019-01-08T05:29:03.128Z,86.81
2019-01-08T05:30:09.596Z,86.66
2019-01-08T05:31:16.729Z,86.51
2019-01-08T05:32:23.423Z,86.39
2019-01-08T05:33:31.025Z,86.29
2019-01-08T05:34:37.680Z,86.18
2019-01-08T05:35:44.935Z,86.13
2019-01-08T05:36:51.529Z,86.04
2019-01-08T05:37:58.690Z,85.99
2019-01-08T05:39:05.236Z,85.90
2019-01-08T05:40:12.448Z,85.82
2019-01-08T05:41:18.989Z,85.79
2019-01-08T05:42:25.971Z,85.71
2019-01-08T05:43:33.013Z,85.66
2019-01-08T05:44:39.852Z,85.59
2019-01-08T05:45:47.016Z,85.51
2019-01-08T05:46:53.532Z,85.45
2019-01-08T05:48:00.544Z,85.38
2019-01-08T05:49:07.577Z,85.35
2019-01-08T05:50:14.439Z,85.28
2019-01-08T05:51:21.507Z,85.22
2019-01-08T05:52:28.757Z,85.16
2019-01-08T05:53:35.447Z,85.12
2019-01-08T05:54:41.997Z,85.08
2019-01-08T05:55:48.982Z,85.02
2019-01-08T05:56:55.643Z,84.94
2019-01-08T05:58:03.527Z,84.86
2019-01-08T05:59:10.172Z,84.84
2019-01-08T06:00:17.355Z,84.83
2019-01-08T06:01:24.007Z,84.81
2019-01-08T06:02:30.799Z,84.76
2019-01-08T06:03:38.066Z,84.74
2019-01-08T06:04:44.925Z,84.72
2019-01-08T06:05:51.712Z,84.71
2019-01-08T06:06:58.327Z,84.72
2019-01-08T06:08:05.325Z,84.71
2019-01-08T06:09:12.356Z,84.71
2019-01-08T06:10:19.573Z,84.73
2019-01-08T06:11:26.064Z,84.69
2019-01-08T06:12:33.118Z,84.69
2019-01-08T06:13:40.077Z,84.67
2019-01-08T06:14:46.778Z,84.68
2019-01-08T06:15:54.014Z,84.69
2019-01-08T06:17:00.684Z,84.67
2019-01-08T06:18:07.772Z,84.64
2019-01-08T06:19:14.729Z,84.55
2019-01-08T06:20:21.585Z,84.47
2019-01-08T06:21:28.972Z,84.40
2019-01-08T06:22:35.656Z,84.34
2019-01-08T06:23:42.184Z,84.28
2019-01-08T06:24:49.083Z,84.23
2019-01-08T06:25:56.121Z,84.18
2019-01-08T06:27:02.776Z,84.15
2019-01-08T06:28:09.989Z,84.08
2019-01-08T06:29:16.523Z,84.01
2019-01-08T06:30:24.926Z,83.95
2019-01-08T06:31:30.572Z,83.91
2019-01-08T06:32:37.217Z,83.88
2019-01-08T06:33:45.008Z,83.83
2019-01-08T06:34:51.471Z,83.80
2019-01-08T06:35:58.544Z,83.77
2019-01-08T06:37:05.512Z,83.70
2019-01-08T06:38:12.400Z,83.61
2019-01-08T06:39:19.561Z,83.56
2019-01-08T06:40:26.336Z,83.56
2019-01-08T06:41:32.881Z,83.49
2019-01-08T06:42:39.873Z,83.48
2019-01-08T06:43:47.048Z,83.48
2019-01-08T06:44:53.211Z,83.47
2019-01-08T06:46:01.191Z,83.47
2019-01-08T06:47:07.629Z,83.42
2019-01-08T06:48:14.811Z,83.40
2019-01-08T06:49:21.252Z,83.36
2019-01-08T06:50:27.992Z,83.36
2019-01-08T06:51:35.306Z,83.35
2019-01-08T06:52:42.171Z,83.28
2019-01-08T06:53:48.660Z,83.26
2019-01-08T06:54:55.804Z,83.23
2019-01-08T06:56:02.871Z,83.15
2019-01-08T06:57:09.886Z,83.13
2019-01-08T06:58:17.470Z,83.10
2019-01-08T06:59:23.987Z,83.07
2019-01-08T07:00:33.425Z,83.05
2019-01-08T07:01:38.129Z,83.04
2019-01-08T07:02:44.911Z,83.01
2019-01-08T07:03:52.409Z,82.98
2019-01-08T07:04:59.152Z,82.95
2019-01-08T07:06:05.603Z,82.91
2019-01-08T07:07:12.676Z,82.85
2019-01-08T07:08:19.220Z,82.80
2019-01-08T07:09:27.139Z,82.77
2019-01-08T07:10:34.011Z,82.74
2019-01-08T07:11:40.455Z,82.73
2019-01-08T07:12:47.515Z,82.71
2019-01-08T07:13:54.713Z,82.71
2019-01-08T07:15:00.971Z,82.68
2019-01-08T07:16:08.229Z,82.61
2019-01-08T07:17:15.306Z,82.57
2019-01-08T07:18:22.367Z,82.56
2019-01-08T07:19:29.568Z,82.57
2019-01-08T07:20:36.220Z,82.54
2019-01-08T07:21:44.052Z,82.49
2019-01-08T07:22:50.661Z,82.47
2019-01-08T07:23:57.768Z,82.50
2019-01-08T07:25:04.847Z,82.45
2019-01-08T07:26:11.596Z,82.45
2019-01-08T07:27:18.696Z,82.41
2019-01-08T07:28:25.827Z,82.37
2019-01-08T07:29:33.037Z,82.33
2019-01-08T07:30:41.673Z,82.29
2019-01-08T07:31:46.627Z,82.29
2019-01-08T07:32:53.410Z,82.29
2019-01-08T07:34:00.845Z,82.26
2019-01-08T07:35:07.322Z,82.24
2019-01-08T07:36:14.289Z,82.22
2019-01-08T07:37:21.254Z,82.18
2019-01-08T07:38:28.249Z,82.16
2019-01-08T07:39:35.650Z,82.10
2019-01-08T07:40:42.425Z,82.07
2019-01-08T07:41:48.940Z,82.06
2019-01-08T07:42:55.924Z,82.03
2019-01-08T07:44:02.988Z,81.98
2019-01-08T07:45:10.080Z,81.90
2019-01-08T07:46:17.452Z,81.84
2019-01-08T07:47:23.896Z,81.76
2019-01-08T07:48:30.972Z,81.74
2019-01-08T07:49:38.067Z,81.67
2019-01-08T07:50:44.916Z,81.63
2019-01-08T07:51:51.995Z,81.61
2019-01-08T07:52:59.150Z,81.60
2019-01-08T07:54:06.127Z,81.58
2019-01-08T07:55:13.324Z,81.56
2019-01-08T07:56:20.067Z,81.53
2019-01-08T07:57:27.348Z,81.52
2019-01-08T07:58:34.105Z,81.49
2019-01-08T07:59:40.708Z,81.45
2019-01-08T08:00:50.125Z,81.36
2019-01-08T08:01:54.739Z,81.36
2019-01-08T08:03:01.432Z,81.35
2019-01-08T08:04:08.776Z,81.34
2019-01-08T08:05:15.633Z,81.28
2019-01-08T08:06:22.178Z,81.25
2019-01-08T08:07:29.368Z,81.24
2019-01-08T08:08:35.615Z,81.21
2019-01-08T08:09:43.413Z,81.20
2019-01-08T08:10:49.548Z,81.22
2019-01-08T08:11:56.520Z,81.17
2019-01-08T08:13:03.756Z,81.18
2019-01-08T08:14:09.951Z,81.12
2019-01-08T08:15:17.395Z,81.05
2019-01-08T08:16:24.297Z,81.01
2019-01-08T08:17:30.994Z,80.98
2019-01-08T08:18:37.443Z,80.90
2019-01-08T08:19:44.530Z,80.88
2019-01-08T08:20:51.262Z,80.83
2019-01-08T08:21:58.828Z,80.81
2019-01-08T08:23:05.436Z,80.81
2019-01-08T08:24:12.579Z,80.77
2019-01-08T08:25:19.567Z,80.78
2019-01-08T08:26:26.279Z,80.74
2019-01-08T08:27:33.742Z,80.71
2019-01-08T08:28:40.460Z,80.71
2019-01-08T08:29:47.233Z,80.63
2019-01-08T08:30:58.713Z,80.62
2019-01-08T08:32:01.064Z,80.62
2019-01-08T08:33:07.532Z,80.60
2019-01-08T08:34:15.091Z,80.51
2019-01-08T08:35:21.628Z,80.45
2019-01-08T08:36:28.667Z,80.37
2019-01-08T08:37:35.705Z,80.31
2019-01-08T08:38:42.428Z,80.23
2019-01-08T08:39:50.057Z,80.18
2019-01-08T08:40:56.736Z,80.17
2019-01-08T08:42:03.262Z,80.13
2019-01-08T08:43:10.443Z,80.08
2019-01-08T08:44:17.135Z,80.06
2019-01-08T08:45:24.532Z,80.00
2019-01-08T08:46:31.373Z,79.96
2019-01-08T08:47:37.864Z,79.97
2019-01-08T08:48:46.024Z,79.91
2019-01-08T08:49:52.070Z,79.85
2019-01-08T08:50:58.943Z,79.84
2019-01-08T08:52:06.297Z,79.81
2019-01-08T08:53:13.372Z,79.76
2019-01-08T08:54:20.068Z,79.74
2019-01-08T08:55:27.205Z,79.74
2019-01-08T08:56:33.893Z,79.73
2019-01-08T08:57:41.276Z,79.72
2019-01-08T08:58:48.004Z,79.71
2019-01-08T08:59:54.580Z,79.67
2019-01-08T09:01:06.814Z,79.63
2019-01-08T09:02:08.585Z,79.65
2019-01-08T09:03:15.375Z,79.63
2019-01-08T09:04:22.663Z,79.56
2019-01-08T09:05:29.358Z,79.48
2019-01-08T09:06:36.207Z,79.43
2019-01-08T09:07:43.081Z,79.40
2019-01-08T09:08:50.081Z,79.40
2019-01-08T09:09:57.020Z,79.42
2019-01-08T09:11:03.686Z,79.40
2019-01-08T09:12:10.261Z,79.36
2019-01-08T09:13:17.408Z,79.39
2019-01-08T09:14:24.058Z,79.39
2019-01-08T09:15:31.402Z,79.41
2019-01-08T09:16:38.045Z,79.38
2019-01-08T09:17:44.798Z,79.36
2019-01-08T09:18:51.856Z,79.32
2019-01-08T09:19:59.018Z,79.32
2019-01-08T09:21:06.104Z,79.32
2019-01-08T09:22:13.456Z,79.33
2019-01-08T09:23:20.040Z,79.27
2019-01-08T09:24:27.001Z,79.24
2019-01-08T09:25:34.284Z,79.20
2019-01-08T09:26:40.544Z,79.17
2019-01-08T09:27:47.908Z,79.12
2019-01-08T09:28:54.411Z,79.12
2019-01-08T09:30:01.532Z,79.12
2019-01-08T09:31:15.420Z,79.10
2019-01-08T09:32:15.079Z,79.15
2019-01-08T09:33:22.348Z,79.13
2019-01-08T09:34:29.225Z,79.10
2019-01-08T09:35:35.784Z,78.98
2019-01-08T09:36:43.004Z,78.93
2019-01-08T09:37:49.509Z,78.93
2019-01-08T09:38:56.269Z,78.97
2019-01-08T09:40:04.170Z,78.93
2019-01-08T09:41:10.835Z,78.92
2019-01-08T09:42:17.962Z,78.92
2019-01-08T09:43:24.968Z,78.91
2019-01-08T09:44:32.145Z,78.91
2019-01-08T09:45:39.029Z,78.90
2019-01-08T09:46:45.813Z,78.87
2019-01-08T09:47:52.331Z,78.85
2019-01-08T09:48:59.619Z,78.88
2019-01-08T09:50:06.213Z,78.85
2019-01-08T09:51:13.455Z,78.90
2019-01-08T09:52:20.131Z,78.95
2019-01-08T09:53:27.145Z,78.94
2019-01-08T09:54:34.248Z,78.99
2019-01-08T09:55:41.248Z,79.03
2019-01-08T09:56:47.992Z,79.08
2019-01-08T09:57:55.199Z,79.12
2019-01-08T09:59:01.837Z,79.21
2019-01-08T10:00:08.891Z,79.22
2019-01-08T10:01:23.806Z,79.28
2019-01-08T10:02:22.167Z,79.28
2019-01-08T10:03:29.735Z,79.36
2019-01-08T10:04:36.397Z,79.44
2019-01-08T10:05:43.170Z,79.47
2019-01-08T10:06:49.821Z,79.48
2019-01-08T10:07:57.104Z,79.49
2019-01-08T10:09:03.541Z,79.49
2019-01-08T10:10:10.736Z,79.49
2019-01-08T10:11:17.394Z,79.50
2019-01-08T10:12:24.102Z,79.51
2019-01-08T10:13:31.352Z,79.50
2019-01-08T10:14:37.584Z,79.46
2019-01-08T10:15:45.362Z,79.46
2019-01-08T10:16:51.920Z,79.51
2019-01-08T10:17:59.002Z,79.51
2019-01-08T10:19:06.244Z,79.53
2019-01-08T10:20:12.520Z,79.55
2019-01-08T10:21:19.587Z,79.61
2019-01-08T10:22:26.896Z,79.69
2019-01-08T10:23:33.368Z,79.64
2019-01-08T10:24:40.412Z,79.57
2019-01-08T10:25:47.474Z,79.56
2019-01-08T10:26:54.235Z,79.56
2019-01-08T10:29:08.391Z,79.55
2019-01-08T10:30:15.582Z,79.51
2019-01-08T10:31:22.128Z,79.56
2019-01-08T10:32:28.907Z,79.59
2019-01-08T10:33:36.148Z,79.56
2019-01-08T10:34:42.871Z,79.60
2019-01-08T10:35:49.537Z,79.66
2019-01-08T10:36:56.764Z,79.69
2019-01-08T10:38:03.546Z,79.77
2019-01-08T10:39:10.097Z,79.81
2019-01-08T10:40:18.083Z,79.85
2019-01-08T10:41:24.323Z,79.90
2019-01-08T10:42:31.493Z,79.94
2019-01-08T10:43:38.086Z,80.01
2019-01-08T10:44:44.688Z,80.02
2019-01-08T10:45:52.165Z,80.05
2019-01-08T10:46:58.995Z,80.08
2019-01-08T10:48:06.294Z,80.10
2019-01-08T10:49:13.004Z,80.17
2019-01-08T10:50:19.735Z,80.18
2019-01-08T10:51:27.248Z,80.20
2019-01-08T10:52:34.356Z,80.20
2019-01-08T10:53:42.065Z,80.16
2019-01-08T10:54:47.733Z,80.16
2019-01-08T10:55:54.906Z,80.18
2019-01-08T10:57:01.424Z,80.25
2019-01-08T10:58:08.933Z,80.25
2019-01-08T10:59:15.669Z,80.31
2019-01-08T11:00:22.391Z,80.31
2019-01-08T11:01:29.524Z,80.35
2019-01-08T11:02:36.189Z,80.39
2019-01-08T11:03:43.368Z,80.46
2019-01-08T11:04:49.971Z,80.51
2019-01-08T11:05:57.145Z,80.54
2019-01-08T11:07:04.251Z,80.52
2019-01-08T11:08:10.849Z,80.51
2019-01-08T11:09:18.317Z,80.54
2019-01-08T11:10:25.179Z,80.57
2019-01-08T11:11:34.310Z,80.66
2019-01-08T11:12:38.681Z,80.69
2019-01-08T11:13:45.480Z,80.78
2019-01-08T11:14:51.852Z,80.79
2019-01-08T11:15:59.660Z,80.81
2019-01-08T11:17:05.964Z,80.79
2019-01-08T11:18:13.055Z,80.83
2019-01-08T11:19:20.176Z,80.82
2019-01-08T11:20:27.065Z,80.87
2019-01-08T11:21:34.770Z,80.89
2019-01-08T11:22:40.955Z,80.89
2019-01-08T11:23:48.021Z,80.90
2019-01-08T11:24:55.391Z,80.93
2019-01-08T11:26:02.101Z,80.96
2019-01-08T11:27:09.084Z,80.97
2019-01-08T11:28:16.574Z,80.99
2019-01-08T11:29:23.152Z,81.00
2019-01-08T11:30:30.394Z,81.01
2019-01-08T11:31:37.153Z,80.99
2019-01-08T11:32:43.967Z,80.94
2019-01-08T11:33:51.536Z,80.94
2019-01-08T11:34:58.185Z,80.91
2019-01-08T11:36:05.357Z,80.92
2019-01-08T11:37:12.058Z,80.91
2019-01-08T11:38:18.589Z,80.94
2019-01-08T11:39:25.657Z,80.94
2019-01-08T11:40:33.703Z,80.96
2019-01-08T11:41:39.824Z,80.96
2019-01-08T11:42:46.947Z,80.93
2019-01-08T11:43:53.925Z,80.89
2019-01-08T11:45:00.716Z,80.88
2019-01-08T11:46:08.224Z,80.82
2019-01-08T11:47:14.931Z,80.80
2019-01-08T11:48:22.017Z,80.77
2019-01-08T11:49:29.184Z,80.74
2019-01-08T11:50:35.860Z,80.66
2019-01-08T11:51:43.496Z,80.66
2019-01-08T11:52:53.030Z,80.68
2019-01-08T11:53:56.726Z,80.65
2019-01-08T11:55:03.861Z,80.68
2019-01-08T11:56:10.412Z,80.70
2019-01-08T11:57:17.803Z,80.64
2019-01-08T11:58:24.784Z,80.58
2019-01-08T11:59:31.509Z,80.58
2019-01-08T12:00:38.391Z,80.59
2019-01-08T12:01:45.091Z,80.60
2019-01-08T12:02:51.617Z,80.57
2019-01-08T12:03:59.003Z,80.48
2019-01-08T12:05:05.773Z,80.46
2019-01-08T12:06:13.072Z,80.39
2019-01-08T12:07:19.068Z,80.43
2019-01-08T12:08:25.859Z,80.45
2019-01-08T12:09:33.546Z,80.44
2019-01-08T12:10:40.352Z,80.44
2019-01-08T12:11:46.948Z,80.43
2019-01-08T12:12:53.971Z,80.43
2019-01-08T12:14:01.278Z,80.44
2019-01-08T12:15:08.404Z,80.42
2019-01-08T12:16:16.769Z,80.36
2019-01-08T12:17:22.320Z,80.36
2019-01-08T12:18:29.292Z,80.36
2019-01-08T12:19:37.585Z,80.35
2019-01-08T12:20:43.337Z,80.37
2019-01-08T12:21:50.933Z,80.36
2019-01-08T12:22:57.704Z,80.36
2019-01-08T12:24:05.405Z,80.36
2019-01-08T12:26:18.405Z,80.31
2019-01-08T12:27:27.930Z,80.28
2019-01-08T12:28:32.665Z,80.28
2019-01-08T12:29:39.496Z,80.27
2019-01-08T12:30:52.014Z,80.26
2019-01-08T12:31:53.499Z,80.26
2019-01-08T12:33:00.424Z,80.24
2019-01-08T12:34:09.871Z,80.25
2019-01-08T12:35:14.642Z,80.20
2019-01-08T12:36:21.735Z,80.20
2019-01-08T12:37:35.780Z,80.11
2019-01-08T12:38:35.199Z,80.05
2019-01-08T12:39:42.724Z,80.08
2019-01-08T12:40:49.924Z,80.12
2019-01-08T12:41:55.669Z,80.11
2019-01-08T12:43:02.927Z,80.09
2019-01-08T12:44:10.493Z,80.10
2019-01-08T12:45:18.854Z,80.08
2019-01-08T12:46:23.304Z,80.06
2019-01-08T12:47:30.441Z,80.05
2019-01-08T12:48:37.277Z,80.02
2019-01-08T12:49:44.082Z,80.00
2019-01-08T12:50:50.512Z,80.03
2019-01-08T12:52:05.964Z,80.00
2019-01-08T12:53:04.444Z,80.00
2019-01-08T12:54:11.237Z,79.95
2019-01-08T12:55:18.228Z,79.92
2019-01-08T12:56:24.527Z,79.95
2019-01-08T12:57:32.052Z,79.93
2019-01-08T12:58:43.185Z,79.87
2019-01-08T13:01:23.469Z,79.85
2019-01-08T13:02:29.989Z,79.75
2019-01-08T13:03:38.651Z,79.78
2019-01-08T13:04:44.310Z,79.79
2019-01-08T13:09:17.395Z,79.76
2019-01-08T13:10:18.899Z,79.77
2019-01-08T13:11:25.654Z,79.75
2019-01-08T13:12:32.303Z,79.75
2019-01-08T13:13:39.280Z,79.73
2019-01-08T13:14:45.831Z,79.73
2019-01-08T13:15:53.823Z,79.73
2019-01-08T13:17:00.245Z,79.72
2019-01-08T13:18:07.065Z,79.74
2019-01-08T13:19:13.863Z,79.80
2019-01-08T13:20:20.167Z,79.83
2019-01-08T13:21:29.317Z,79.83
2019-01-08T13:22:34.635Z,79.86
2019-01-08T13:23:41.181Z,79.86
2019-01-08T13:24:49.693Z,79.85
2019-01-08T13:27:01.624Z,79.83
2019-01-08T13:28:09.071Z,79.88
2019-01-08T13:29:15.965Z,79.95
2019-01-08T13:30:22.725Z,79.97
2019-01-08T13:31:29.613Z,79.97
2019-01-08T13:32:36.099Z,79.95
2019-01-08T13:33:43.772Z,79.96
2019-01-08T13:34:50.672Z,79.95
2019-01-08T13:35:58.004Z,80.00
2019-01-08T13:37:04.904Z,80.03
2019-01-08T13:38:16.045Z,80.00
2019-01-08T13:39:18.978Z,79.96
2019-01-08T13:40:25.563Z,79.97
2019-01-08T13:41:34.143Z,79.97
2019-01-08T13:42:39.262Z,79.98
2019-01-08T13:43:46.504Z,79.97
2019-01-08T13:44:53.017Z,79.94
2019-01-08T13:46:00.620Z,79.94
2019-01-08T13:47:07.097Z,79.90
2019-01-08T13:48:14.613Z,79.92
2019-01-08T13:49:24.732Z,79.90
2019-01-08T13:50:27.992Z,79.90
2019-01-08T13:51:35.336Z,79.91
2019-01-08T13:52:44.125Z,79.93
2019-01-08T13:53:48.668Z,79.90
2019-01-08T13:54:57.833Z,79.91
2019-01-08T13:56:02.831Z,79.97
2019-01-08T13:57:09.465Z,79.94
2019-01-08T13:58:16.536Z,79.93
2019-01-08T13:59:23.115Z,79.97
2019-01-08T14:00:31.700Z,79.99
2019-01-08T14:01:37.032Z,80.00
2019-01-08T14:02:44.697Z,80.03
2019-01-08T14:03:51.381Z,80.03
2019-01-08T14:04:57.832Z,80.02
2019-01-08T14:06:04.414Z,80.04
2019-01-08T14:07:13.167Z,80.03
2019-01-08T14:08:18.257Z,80.03
2019-01-08T14:09:25.600Z,80.03
2019-01-08T14:10:32.477Z,80.01
2019-01-08T14:11:39.054Z,79.97
2019-01-08T14:12:46.208Z,79.95
2019-01-08T14:13:53.203Z,79.96
2019-01-08T14:15:00.169Z,79.96
2019-01-08T14:16:07.444Z,79.93
2019-01-08T14:17:14.080Z,79.96
2019-01-08T14:18:21.170Z,79.98
2019-01-08T14:19:28.022Z,79.95
2019-01-08T14:20:34.298Z,79.93
2019-01-08T14:21:41.681Z,79.90
2019-01-08T14:22:48.359Z,79.89
2019-01-08T14:23:55.526Z,79.90
2019-01-08T14:25:47.331Z,79.88
2019-01-08T14:26:53.189Z,79.89
2019-01-08T14:28:02.588Z,79.89
2019-01-08T14:29:07.443Z,79.83
2019-01-08T14:30:14.102Z,79.80
2019-01-08T14:31:20.844Z,79.79
2019-01-08T14:32:27.672Z,79.77
2019-01-08T14:33:34.994Z,79.73
2019-01-08T14:34:41.961Z,79.71
2019-01-08T14:35:49.437Z,79.72
2019-01-08T14:36:55.465Z,79.68
2019-01-08T14:38:02.952Z,79.67
2019-01-08T14:39:09.542Z,79.69
2019-01-08T14:40:16.881Z,79.70
2019-01-08T14:41:25.364Z,79.71
2019-01-08T14:42:30.137Z,79.68
2019-01-08T14:43:37.808Z,79.70
2019-01-08T14:44:43.404Z,79.70
2019-01-08T14:45:50.713Z,79.65
2019-01-08T14:46:57.488Z,79.61
2019-01-08T14:48:05.281Z,79.60
2019-01-08T14:49:11.094Z,79.58
2019-01-08T14:50:17.648Z,79.53
2019-01-08T14:51:25.437Z,79.55
2019-01-08T14:52:32.425Z,79.54
2019-01-08T14:53:39.019Z,79.56
2019-01-08T14:54:45.827Z,79.56
2019-01-08T14:55:52.734Z,79.54
2019-01-08T14:57:00.686Z,79.54
2019-01-08T14:58:06.620Z,79.54
2019-01-08T14:59:13.317Z,79.54
2019-01-08T15:00:20.312Z,79.52
2019-01-08T15:01:27.261Z,79.47
2019-01-08T15:02:33.813Z,79.46
2019-01-08T15:03:41.241Z,79.45
2019-01-08T15:04:48.035Z,79.45
2019-01-08T15:05:54.956Z,79.41
2019-01-08T15:07:02.090Z,79.42
2019-01-08T15:08:08.920Z,79.38
2019-01-08T15:09:16.293Z,79.37
2019-01-08T15:10:23.176Z,79.40
2019-01-08T15:11:29.929Z,79.37
2019-01-08T15:12:36.596Z,79.36
2019-01-08T15:13:43.816Z,79.33
2019-01-08T15:14:50.224Z,79.34
2019-01-08T15:15:57.824Z,79.32
2019-01-08T15:17:23.625Z,79.31
2019-01-08T15:18:26.701Z,79.29
2019-01-08T15:19:33.905Z,79.26
2019-01-08T15:20:40.660Z,79.26
2019-01-08T15:21:51.062Z,79.26
2019-01-08T15:22:57.724Z,79.30
2019-01-08T15:24:04.835Z,79.32
2019-01-08T15:25:12.036Z,79.32
2019-01-08T15:26:18.244Z,79.35
2019-01-08T15:27:25.612Z,79.37
2019-01-08T15:28:32.424Z,79.39
2019-01-08T15:29:39.073Z,79.43
2019-01-08T15:30:46.247Z,79.46
2019-01-08T15:31:53.202Z,79.46
2019-01-08T15:33:00.074Z,79.47
2019-01-08T15:34:07.271Z,79.49
2019-01-08T15:35:14.096Z,79.47
2019-01-08T15:36:20.717Z,79.46
2019-01-08T15:37:27.821Z,79.43
2019-01-08T15:38:34.698Z,79.37
2019-01-08T15:39:42.414Z,79.30
2019-01-08T15:40:48.637Z,79.21
2019-01-08T15:41:55.288Z,79.11
2019-01-08T15:43:02.387Z,79.06
2019-01-08T15:44:15.205Z,78.98
2019-01-08T15:45:16.467Z,78.92
2019-01-08T15:46:23.305Z,78.89
2019-01-08T15:47:29.950Z,78.87
2019-01-08T15:48:37.010Z,78.87
2019-01-08T15:49:44.184Z,78.83
2019-01-08T15:50:52.997Z,78.79
2019-01-08T15:51:58.303Z,78.77
2019-01-08T15:53:04.820Z,78.69
2019-01-08T15:54:11.964Z,78.70
2019-01-08T15:55:19.036Z,78.68
2019-01-08T15:56:25.817Z,78.67
2019-01-08T15:57:33.164Z,78.69
2019-01-08T15:58:39.832Z,78.67
2019-01-08T15:59:46.479Z,78.66
2019-01-08T16:00:53.515Z,78.62
2019-01-08T16:02:00.532Z,78.58
2019-01-08T16:03:07.956Z,78.57
2019-01-08T16:04:14.688Z,78.56
2019-01-08T16:05:21.545Z,78.56
2019-01-08T16:06:28.227Z,78.49
2019-01-08T16:07:34.767Z,78.51
2019-01-08T16:08:41.656Z,78.49
2019-01-08T16:09:49.133Z,78.49
2019-01-08T16:11:00.402Z,78.49
2019-01-08T16:12:02.492Z,78.48
2019-01-08T16:13:09.418Z,78.44
2019-01-08T16:14:16.704Z,78.42
2019-01-08T16:15:25.191Z,78.42
2019-01-08T16:16:30.681Z,78.45
2019-01-08T16:17:38.461Z,78.47
2019-01-08T16:18:44.055Z,78.45
2019-01-08T16:19:51.645Z,78.47
2019-01-08T16:20:57.970Z,78.42
2019-01-08T16:22:05.183Z,78.48
2019-01-08T16:23:12.112Z,78.48
2019-01-08T16:24:18.629Z,78.50
2019-01-08T16:25:25.632Z,78.50
2019-01-08T16:26:32.628Z,78.48
2019-01-08T16:27:40.041Z,78.48
2019-01-08T16:28:46.904Z,78.45
2019-01-08T16:29:53.524Z,78.47
2019-01-08T16:31:00.317Z,78.43
2019-01-08T16:32:06.859Z,78.42
2019-01-08T16:33:16.066Z,78.42
2019-01-08T16:34:21.443Z,78.44
2019-01-08T16:35:27.996Z,78.46
2019-01-08T16:36:34.952Z,78.48
2019-01-08T16:37:42.037Z,78.50
2019-01-08T16:38:48.708Z,78.57
2019-01-08T16:39:56.293Z,78.55
2019-01-08T16:41:03.465Z,78.54
2019-01-08T16:42:10.041Z,78.57
2019-01-08T16:43:17.203Z,78.57
2019-01-08T16:44:24.072Z,78.59
2019-01-08T16:45:31.538Z,78.62
2019-01-08T16:46:38.229Z,78.62
2019-01-08T16:47:44.880Z,78.62
2019-01-08T16:48:51.940Z,78.63
2019-01-08T16:49:59.212Z,78.64
2019-01-08T16:51:05.801Z,78.66
2019-01-08T16:52:13.492Z,78.69
2019-01-08T16:53:20.085Z,78.74
2019-01-08T16:54:27.197Z,78.78
2019-01-08T16:55:34.199Z,78.80
2019-01-08T16:56:40.935Z,78.81
2019-01-08T16:57:48.296Z,78.81
2019-01-08T16:58:54.859Z,78.82
2019-01-08T17:00:02.015Z,78.78
2019-01-08T17:01:08.662Z,78.80
2019-01-08T17:02:15.707Z,78.79
2019-01-08T17:03:25.589Z,78.77
2019-01-08T17:04:30.553Z,78.80
2019-01-08T17:05:36.789Z,78.77
2019-01-08T17:06:43.269Z,78.79
2019-01-08T17:07:50.353Z,78.78
2019-01-08T17:08:56.755Z,78.81
2019-01-08T17:10:04.060Z,78.86
2019-01-08T17:11:10.952Z,78.90
2019-01-08T17:12:18.026Z,78.90
2019-01-08T17:13:25.045Z,78.89
2019-01-08T17:14:31.845Z,78.93
2019-01-08T17:15:40.058Z,78.93
2019-01-08T17:16:45.912Z,78.93
2019-01-08T17:17:52.589Z,78.91
2019-01-08T17:18:59.961Z,78.88
2019-01-08T17:20:07.068Z,78.86
2019-01-08T17:21:13.814Z,78.90
2019-01-08T17:22:20.748Z,78.88
2019-01-08T17:23:27.529Z,78.85
2019-01-08T17:24:34.188Z,78.87
2019-01-08T17:25:47.785Z,78.87
2019-01-08T17:26:47.349Z,78.87
2019-01-08T17:27:58.092Z,78.88
2019-01-08T17:29:03.760Z,78.84
2019-01-08T17:30:08.525Z,78.77
2019-01-08T17:31:15.751Z,78.75
2019-01-08T17:32:22.257Z,78.69
2019-01-08T17:33:34.002Z,78.63
2019-01-08T17:34:37.597Z,78.58
2019-01-08T17:35:43.791Z,78.52
2019-01-08T17:36:51.183Z,78.49
2019-01-08T17:37:57.599Z,78.45
2019-01-08T17:39:04.171Z,78.43
2019-01-08T17:40:11.372Z,78.39
2019-01-08T17:41:19.037Z,78.40
2019-01-08T17:42:25.042Z,78.41
2019-01-08T17:43:33.683Z,78.42
2019-01-08T17:44:38.387Z,78.41
2019-01-08T17:45:46.185Z,78.44
2019-01-08T17:46:52.888Z,78.47
2019-01-08T17:47:59.799Z,78.51
2019-01-08T17:49:06.476Z,78.52
2019-01-08T17:50:13.329Z,78.54
2019-01-08T17:51:20.097Z,78.55
2019-01-08T17:52:26.870Z,78.55
2019-01-08T17:53:33.813Z,78.59
2019-01-08T17:54:40.415Z,78.59
2019-01-08T17:55:47.672Z,78.62
2019-01-08T17:56:53.940Z,78.61
2019-01-08T17:58:01.116Z,78.60
2019-01-08T17:59:07.748Z,78.63
2019-01-08T18:00:14.952Z,78.63
2019-01-08T18:01:21.689Z,78.63
2019-01-08T18:02:28.572Z,78.63
2019-01-08T18:03:42.590Z,78.63
2019-01-08T18:04:42.717Z,78.63
2019-01-08T18:05:49.475Z,78.66
2019-01-08T18:06:56.049Z,78.68
2019-01-08T18:08:03.232Z,78.71
2019-01-08T18:09:09.695Z,78.70
2019-01-08T18:10:16.620Z,78.67
2019-01-08T18:11:23.503Z,78.67
2019-01-08T18:12:30.390Z,78.64
2019-01-08T18:13:37.156Z,78.66
2019-01-08T18:14:43.615Z,78.67
2019-01-08T18:15:50.748Z,78.68
2019-01-08T18:16:57.532Z,78.70
2019-01-08T18:18:04.508Z,78.68
2019-01-08T18:19:11.131Z,78.69
2019-01-08T18:20:17.927Z,78.71
2019-01-08T18:21:25.076Z,78.73
2019-01-08T18:22:31.888Z,78.70
2019-01-08T18:23:38.356Z,78.70
2019-01-08T18:24:45.428Z,78.70
2019-01-08T18:25:51.896Z,78.69
2019-01-08T18:26:58.754Z,78.68
2019-01-08T18:28:05.738Z,78.68
2019-01-08T18:29:12.569Z,78.70
2019-01-08T18:30:19.311Z,78.70
2019-01-08T18:31:26.073Z,78.71
2019-01-08T18:32:32.948Z,78.72
2019-01-08T18:33:39.685Z,78.74
2019-01-08T18:34:46.463Z,78.75
2019-01-08T18:35:53.287Z,78.77
2019-01-08T18:37:00.060Z,78.74
2019-01-08T18:38:07.060Z,78.77
2019-01-08T18:39:13.873Z,78.79
2019-01-08T18:40:20.632Z,78.82
2019-01-08T18:41:27.429Z,78.82
2019-01-08T18:42:35.383Z,78.83
2019-01-08T18:43:45.035Z,78.84
2019-01-08T18:44:49.044Z,78.84
2019-01-08T18:45:55.875Z,78.81
2019-01-08T18:47:02.564Z,78.77
2019-01-08T18:48:08.812Z,78.77
2019-01-08T18:49:15.647Z,78.77
2019-01-08T18:50:22.436Z,78.75
2019-01-08T18:51:29.184Z,78.70
2019-01-08T18:52:35.929Z,78.64
2019-01-08T18:53:42.874Z,78.66
2019-01-08T18:54:49.655Z,78.64
2019-01-08T18:55:56.785Z,78.67
2019-01-08T18:57:03.535Z,78.67
2019-01-08T18:58:10.388Z,78.69
2019-01-08T18:59:17.132Z,78.72
2019-01-08T19:00:24.057Z,78.77
2019-01-08T19:01:30.847Z,78.75
2019-01-08T19:02:37.583Z,78.73
2019-01-08T19:03:44.296Z,78.73
2019-01-08T19:04:51.101Z,78.73
2019-01-08T19:05:57.846Z,78.74
2019-01-08T19:07:04.583Z,78.70
2019-01-08T19:08:12.132Z,78.71