createdAt,value
2019-04-28T00:00:35.843Z,0.00
2019-04-28T00:01:35.761Z,0.00
2019-04-28T00:03:25.546Z,0.00
2019-04-28T00:04:25.463Z,0.00
2019-04-28T00:05:28.004Z,0.00
2019-04-28T00:07:47.804Z,0.00
2019-04-28T00:08:47.723Z,0.00
2019-04-28T00:09:47.642Z,0.00
2019-04-28T00:10:47.560Z,0.00
2019-04-28T00:11:51.726Z,0.00
2019-04-28T00:12:47.401Z,0.00
2019-04-28T00:13:47.318Z,0.00
2019-04-28T00:14:47.238Z,0.00
2019-04-28T00:15:47.157Z,0.00
2019-04-28T00:16:47.076Z,0.00
2019-04-28T00:17:46.994Z,0.00
2019-04-28T00:18:46.914Z,0.00
2019-04-28T00:19:46.834Z,0.00
2019-04-28T00:20:46.752Z,0.00
2019-04-28T00:21:46.678Z,0.00
2019-04-28T00:22:46.592Z,0.00
2019-04-28T00:23:46.510Z,0.00
2019-04-28T00:24:46.829Z,0.00
2019-04-28T00:26:30.900Z,0.00
2019-04-28T00:28:21.290Z,0.00
2019-04-28T00:29:21.158Z,0.00
2019-04-28T00:30:21.750Z,0.00
2019-04-28T00:31:21.308Z,0.00
2019-04-28T00:32:21.127Z,0.00
2019-04-28T00:33:22.627Z,0.00
2019-04-28T00:34:21.345Z,0.00
2019-04-28T00:35:21.512Z,0.00
2019-04-28T00:36:21.585Z,0.00
2019-04-28T00:37:21.141Z,0.00
2019-04-28T00:38:21.598Z,0.00
2019-04-28T00:39:21.169Z,0.00
2019-04-28T00:40:21.761Z,0.00
2019-04-28T00:41:22.807Z,0.00
2019-04-28T00:42:20.105Z,0.00
2019-04-28T00:43:21.727Z,0.00
2019-04-28T00:44:21.722Z,0.00
2019-04-28T00:45:21.499Z,0.00
2019-04-28T00:46:21.102Z,0.00
2019-04-28T00:48:12.188Z,0.00
2019-04-28T00:49:14.729Z,0.00
2019-04-28T00:50:12.028Z,0.00
2019-04-28T00:51:11.948Z,0.00
2019-04-28T00:52:11.881Z,0.00
2019-04-28T00:53:11.790Z,0.00
2019-04-28T00:54:12.261Z,0.00
2019-04-28T00:55:11.626Z,0.00
2019-04-28T00:56:12.102Z,0.00
2019-04-28T00:57:11.467Z,0.00
2019-04-28T00:58:11.384Z,0.00
2019-04-28T00:59:11.962Z,0.00
2019-04-28T01:00:11.632Z,0.00
2019-04-28T01:01:11.391Z,0.00
2019-04-28T01:02:11.227Z,0.00
2019-04-28T01:03:11.707Z,0.00
2019-04-28T01:04:11.813Z,0.00
2019-04-28T01:05:11.346Z,0.00
2019-04-28T01:06:11.585Z,0.00
2019-04-28T01:07:11.506Z,0.00
2019-04-28T01:08:11.006Z,0.00
2019-04-28T01:09:11.829Z,0.00
2019-04-28T01:10:11.403Z,0.00
2019-04-28T01:11:11.751Z,0.00
2019-04-28T01:12:11.201Z,0.00
2019-04-28T01:13:11.667Z,0.00
2019-04-28T01:14:11.434Z,0.00
2019-04-28T01:15:10.318Z,0.00
2019-04-28T01:16:09.931Z,0.00
2019-04-28T01:17:09.881Z,0.00
2019-04-28T01:18:10.445Z,0.00
2019-04-28T01:19:10.129Z,0.00
2019-04-28T01:20:09.839Z,0.00
2019-04-28T01:21:10.698Z,0.00
2019-04-28T01:22:10.286Z,0.00
2019-04-28T01:23:10.339Z,0.00
2019-04-28T01:24:09.516Z,0.00
2019-04-28T01:25:10.641Z,0.00
2019-04-28T01:26:09.955Z,0.00
2019-04-28T01:27:10.336Z,0.00
2019-04-28T01:28:09.841Z,0.00
2019-04-28T01:29:09.592Z,0.00
2019-04-28T01:30:11.168Z,0.00
2019-04-28T01:31:09.569Z,0.00
2019-04-28T01:32:10.329Z,0.00
2019-04-28T01:33:09.632Z,0.00
2019-04-28T01:34:10.325Z,0.00
2019-04-28T01:35:09.494Z,0.00
2019-04-28T01:36:10.297Z,0.00
2019-04-28T01:37:09.713Z,0.00
2019-04-28T01:38:09.937Z,0.00
2019-04-28T01:39:09.945Z,0.00
2019-04-28T01:40:10.616Z,0.00
2019-04-28T01:41:09.716Z,0.00
2019-04-28T01:42:07.842Z,0.00
2019-04-28T01:43:09.614Z,0.00
2019-04-28T01:44:07.674Z,0.00
2019-04-28T01:45:07.592Z,0.00
2019-04-28T01:46:07.538Z,0.00
2019-04-28T01:47:07.432Z,0.00
2019-04-28T01:48:07.378Z,0.00
2019-04-28T01:49:07.271Z,0.00
2019-04-28T01:50:07.189Z,0.00
2019-04-28T01:51:07.109Z,0.00
2019-04-28T01:52:07.029Z,0.00
2019-04-28T01:53:06.947Z,0.00
2019-04-28T01:54:09.832Z,0.00
2019-04-28T01:55:06.792Z,0.00
2019-04-28T01:56:06.705Z,0.00
2019-04-28T01:57:06.626Z,0.00
2019-04-28T01:58:06.545Z,0.00
2019-04-28T01:59:06.468Z,0.00
2019-04-28T02:00:19.035Z,0.00
2019-04-28T02:01:06.308Z,0.00
2019-04-28T02:02:06.222Z,0.00
2019-04-28T02:03:06.141Z,0.00
2019-04-28T02:04:06.160Z,0.00
2019-04-28T02:05:05.980Z,0.00
2019-04-28T02:06:05.899Z,0.00
2019-04-28T02:07:05.820Z,0.00
2019-04-28T02:08:05.738Z,0.00
2019-04-28T02:09:05.657Z,0.00
2019-04-28T02:10:05.577Z,0.00
2019-04-28T02:11:05.498Z,0.00
2019-04-28T02:12:05.414Z,0.00
2019-04-28T02:13:05.334Z,0.00
2019-04-28T02:14:05.254Z,0.00
2019-04-28T02:15:05.176Z,0.00
2019-04-28T02:16:05.091Z,0.00
2019-04-28T02:17:05.011Z,0.00
2019-04-28T02:18:04.931Z,0.00
2019-04-28T02:19:04.851Z,0.00
2019-04-28T02:20:04.770Z,0.00
2019-04-28T02:21:04.688Z,0.00
2019-04-28T02:22:04.608Z,0.00
2019-04-28T02:23:04.528Z,0.00
2019-04-28T02:24:04.446Z,0.00
2019-04-28T02:25:04.366Z,0.00
2019-04-28T02:26:04.285Z,0.00
2019-04-28T02:27:04.234Z,0.00
2019-04-28T02:28:04.126Z,0.00
2019-04-28T02:29:04.042Z,0.00
2019-04-28T02:30:03.985Z,0.00
2019-04-28T02:31:03.884Z,0.00
2019-04-28T02:32:03.822Z,0.00
2019-04-28T02:33:03.720Z,0.00
2019-04-28T02:34:03.640Z,0.00
2019-04-28T02:35:03.559Z,0.00
2019-04-28T02:36:03.503Z,0.00
2019-04-28T02:37:03.401Z,0.00
2019-04-28T02:38:03.340Z,0.00
2019-04-28T02:39:03.237Z,0.00
2019-04-28T02:40:03.861Z,0.00
2019-04-28T02:41:03.075Z,0.00
2019-04-28T02:42:02.994Z,0.00
2019-04-28T02:43:02.914Z,0.00
2019-04-28T02:44:02.839Z,0.00
2019-04-28T02:45:02.753Z,0.00
2019-04-28T02:46:02.674Z,0.00
2019-04-28T02:47:02.592Z,0.00
2019-04-28T02:48:02.515Z,0.00
2019-04-28T02:49:02.430Z,0.00
2019-04-28T02:50:02.349Z,0.00
2019-04-28T02:51:02.270Z,0.00
2019-04-28T02:52:03.020Z,0.00
2019-04-28T02:53:02.291Z,0.00
2019-04-28T02:54:02.027Z,0.00
2019-04-28T02:55:03.106Z,0.00
2019-04-28T02:56:01.865Z,0.00
2019-04-28T02:57:01.807Z,0.00
2019-04-28T02:58:01.893Z,0.00
2019-04-28T02:59:01.623Z,0.00
2019-04-28T03:00:01.552Z,0.00
2019-04-28T03:01:12.561Z,0.00
2019-04-28T03:02:01.388Z,0.00
2019-04-28T03:03:01.810Z,0.00
2019-04-28T03:04:01.218Z,0.00
2019-04-28T03:05:01.167Z,0.00
2019-04-28T03:06:01.681Z,0.00
2019-04-28T03:07:01.455Z,0.00
2019-04-28T03:08:01.339Z,0.00
2019-04-28T03:09:00.815Z,0.00
2019-04-28T03:10:03.933Z,0.00
2019-04-28T03:11:01.155Z,0.00
2019-04-28T03:12:01.459Z,0.00
2019-04-28T03:13:01.349Z,0.00
2019-04-28T03:14:01.087Z,0.00
2019-04-28T03:15:00.768Z,0.00
2019-04-28T03:16:01.497Z,0.00
2019-04-28T03:17:00.963Z,0.00
2019-04-28T03:18:01.681Z,0.00
2019-04-28T03:19:01.204Z,0.00
2019-04-28T03:20:00.998Z,0.00
2019-04-28T03:21:01.531Z,0.00
2019-04-28T03:22:01.317Z,0.00
2019-04-28T03:23:00.934Z,0.00
2019-04-28T03:24:01.277Z,0.00
2019-04-28T03:25:00.938Z,0.00
2019-04-28T03:26:01.419Z,0.00
2019-04-28T03:27:00.613Z,0.00
2019-04-28T03:28:00.610Z,0.00
2019-04-28T03:29:01.001Z,0.00
2019-04-28T03:30:00.842Z,0.00
2019-04-28T03:31:03.234Z,0.00
2019-04-28T03:32:18.171Z,0.00
2019-04-28T03:33:04.955Z,0.00
2019-04-28T03:34:03.431Z,0.00
2019-04-28T03:35:03.054Z,0.00
2019-04-28T03:36:03.678Z,0.00
2019-04-28T03:37:00.313Z,0.00
2019-04-28T03:38:01.025Z,0.00
2019-04-28T03:39:00.739Z,0.00
2019-04-28T03:40:00.502Z,0.00
2019-04-28T03:41:00.785Z,0.00
2019-04-28T03:42:00.159Z,0.00
2019-04-28T03:43:00.323Z,0.00
2019-04-28T03:44:00.421Z,0.00
2019-04-28T03:44:57.893Z,0.00
2019-04-28T03:46:00.778Z,0.00
2019-04-28T03:46:57.735Z,0.00
2019-04-28T03:48:00.215Z,0.00
2019-04-28T03:48:57.569Z,0.00
2019-04-28T03:49:59.944Z,0.00
2019-04-28T03:50:57.456Z,0.00
2019-04-28T03:51:57.374Z,0.00
2019-04-28T03:52:57.250Z,0.00
2019-04-28T03:53:57.161Z,0.00
2019-04-28T03:54:57.080Z,0.00
2019-04-28T03:55:56.999Z,0.00
2019-04-28T03:56:56.923Z,0.00
2019-04-28T03:57:56.891Z,0.00
2019-04-28T03:58:56.756Z,0.00
2019-04-28T03:59:56.678Z,0.00
2019-04-28T04:00:56.598Z,0.00
2019-04-28T04:02:02.372Z,0.00
2019-04-28T04:02:56.433Z,0.00
2019-04-28T04:03:56.398Z,5.63
2019-04-28T04:04:56.266Z,5.63
2019-04-28T04:05:56.187Z,5.63
2019-04-28T04:06:56.105Z,5.63
2019-04-28T04:07:56.022Z,5.63
2019-04-28T04:08:55.942Z,5.63
2019-04-28T04:09:55.961Z,5.63
2019-04-28T04:10:55.779Z,5.63
2019-04-28T04:11:55.697Z,11.25
2019-04-28T04:12:55.617Z,11.25
2019-04-28T04:13:55.534Z,11.25
2019-04-28T04:14:55.455Z,11.25
2019-04-28T04:15:55.374Z,11.25
2019-04-28T04:16:55.290Z,11.25
2019-04-28T04:17:55.209Z,16.88
2019-04-28T04:18:55.128Z,16.88
2019-04-28T04:19:55.047Z,16.88
2019-04-28T04:20:54.965Z,16.88
2019-04-28T04:21:54.935Z,22.50
2019-04-28T04:22:54.802Z,22.50
2019-04-28T04:23:54.721Z,22.50
2019-04-28T04:24:54.641Z,22.50
2019-04-28T04:25:54.562Z,22.50
2019-04-28T04:26:54.477Z,28.13
2019-04-28T04:27:54.494Z,28.13
2019-04-28T04:28:54.313Z,28.13
2019-04-28T04:29:54.232Z,33.75
2019-04-28T04:30:54.167Z,33.75
2019-04-28T04:32:10.053Z,33.75
2019-04-28T04:32:54.041Z,33.75
2019-04-28T04:33:53.960Z,39.38
2019-04-28T04:34:53.826Z,39.38
2019-04-28T04:35:53.743Z,39.38
2019-04-28T04:36:53.660Z,39.38
2019-04-28T04:37:53.579Z,45.00
2019-04-28T04:38:53.499Z,45.00
2019-04-28T04:39:53.466Z,45.00
2019-04-28T04:40:53.336Z,45.00
2019-04-28T04:41:53.254Z,50.63
2019-04-28T04:42:53.173Z,50.63
2019-04-28T04:43:53.089Z,50.63
2019-04-28T04:44:53.064Z,50.63
2019-04-28T04:45:54.280Z,56.25
2019-04-28T04:46:52.845Z,56.25
2019-04-28T04:47:52.765Z,56.25
2019-04-28T04:48:52.682Z,61.88
2019-04-28T04:49:52.600Z,61.88
2019-04-28T04:50:52.525Z,61.88
2019-04-28T04:51:52.538Z,67.50
2019-04-28T04:52:52.355Z,73.13
2019-04-28T04:53:52.274Z,73.13
2019-04-28T04:54:52.197Z,73.13
2019-04-28T04:55:52.713Z,73.13
2019-04-28T04:56:52.036Z,78.75
2019-04-28T04:57:51.998Z,78.75
2019-04-28T04:58:51.884Z,78.75
2019-04-28T04:59:51.787Z,84.38
2019-04-28T05:00:51.706Z,84.38
2019-04-28T05:01:51.622Z,90.00
2019-04-28T05:02:54.652Z,90.00
2019-04-28T05:03:51.564Z,90.00
2019-04-28T05:04:51.377Z,90.00
2019-04-28T05:05:51.298Z,95.63
2019-04-28T05:06:51.215Z,95.63
2019-04-28T05:07:51.133Z,95.63
2019-04-28T05:08:51.103Z,95.63
2019-04-28T05:09:51.021Z,95.63
2019-04-28T05:10:50.891Z,95.63
2019-04-28T05:11:50.809Z,101.25
2019-04-28T05:12:51.801Z,101.25
2019-04-28T05:13:50.646Z,101.25
2019-04-28T05:14:50.566Z,101.25
2019-04-28T05:15:50.716Z,101.25
2019-04-28T05:16:50.406Z,95.63
2019-04-28T05:17:50.321Z,101.25
2019-04-28T05:18:50.239Z,101.25
2019-04-28T05:19:50.159Z,106.88
2019-04-28T05:20:50.493Z,106.88
2019-04-28T05:21:50.035Z,106.88
2019-04-28T05:22:50.590Z,112.50
2019-04-28T05:23:51.050Z,118.13
2019-04-28T05:24:51.177Z,112.50
2019-04-28T05:25:49.807Z,118.13
2019-04-28T05:26:51.413Z,112.50
2019-04-28T05:27:50.022Z,118.13
2019-04-28T05:28:53.220Z,123.75
2019-04-28T05:29:51.209Z,123.75
2019-04-28T05:30:50.218Z,118.13
2019-04-28T05:31:50.403Z,129.38
2019-04-28T05:32:53.614Z,129.38
2019-04-28T05:33:49.856Z,129.38
2019-04-28T05:34:52.648Z,129.38
2019-04-28T05:35:50.087Z,135.00
2019-04-28T05:36:50.506Z,140.63
2019-04-28T05:37:49.437Z,135.00
2019-04-28T05:38:49.627Z,146.25
2019-04-28T05:39:49.714Z,146.25
2019-04-28T05:40:51.077Z,146.25
2019-04-28T05:41:50.270Z,140.63
2019-04-28T05:42:49.691Z,135.00
2019-04-28T05:43:48.208Z,151.88
2019-04-28T05:44:49.647Z,140.63
2019-04-28T05:45:49.866Z,140.63
2019-04-28T05:46:47.966Z,140.63
2019-04-28T05:47:47.884Z,135.00
2019-04-28T05:48:49.674Z,151.88
2019-04-28T05:49:47.728Z,151.88
2019-04-28T05:50:47.643Z,151.88
2019-04-28T05:51:47.561Z,151.88
2019-04-28T05:52:47.480Z,151.88
2019-04-28T05:53:47.401Z,151.88
2019-04-28T05:54:47.320Z,151.88
2019-04-28T05:55:47.236Z,151.88
2019-04-28T05:56:47.158Z,151.88
2019-04-28T05:57:47.127Z,151.88
2019-04-28T05:58:46.997Z,146.25
2019-04-28T05:59:46.916Z,146.25
2019-04-28T06:00:46.835Z,135.00
2019-04-28T06:01:46.756Z,135.00
2019-04-28T06:02:54.192Z,146.25
2019-04-28T06:03:46.592Z,146.25
2019-04-28T06:04:46.512Z,146.25
2019-04-28T06:05:46.432Z,140.63
2019-04-28T06:06:46.353Z,146.25
2019-04-28T06:07:46.272Z,140.63
2019-04-28T06:08:46.190Z,129.38
2019-04-28T06:09:46.167Z,135.00
2019-04-28T06:10:46.030Z,140.63
2019-04-28T06:11:45.952Z,135.00
2019-04-28T06:12:45.870Z,146.25
2019-04-28T06:13:45.788Z,146.25
2019-04-28T06:14:45.708Z,146.25
2019-04-28T06:15:45.677Z,146.25
2019-04-28T06:16:45.546Z,157.50
2019-04-28T06:17:45.466Z,151.88
2019-04-28T06:18:45.386Z,151.88
2019-04-28T06:19:45.306Z,151.88
2019-04-28T06:20:45.224Z,151.88
2019-04-28T06:21:45.145Z,151.88
2019-04-28T06:22:45.066Z,151.88
2019-04-28T06:23:44.983Z,151.88
2019-04-28T06:24:44.904Z,157.50
2019-04-28T06:25:44.824Z,163.13
2019-04-28T06:26:44.742Z,163.13
2019-04-28T06:27:44.663Z,174.38
2019-04-28T06:28:44.582Z,196.88
2019-04-28T06:29:44.502Z,180.00
2019-04-28T06:30:44.423Z,174.38
2019-04-28T06:31:44.341Z,174.38
2019-04-28T06:32:44.315Z,180.00
2019-04-28T06:33:44.612Z,168.75
2019-04-28T06:34:44.103Z,168.75
2019-04-28T06:35:44.021Z,180.00
2019-04-28T06:36:43.942Z,185.63
2019-04-28T06:37:43.866Z,191.25
2019-04-28T06:38:43.783Z,213.75
2019-04-28T06:39:43.751Z,225.00
2019-04-28T06:40:43.622Z,253.13
2019-04-28T06:41:43.543Z,225.00
2019-04-28T06:42:43.462Z,185.63
2019-04-28T06:43:43.382Z,196.88
2019-04-28T06:44:43.352Z,219.38
2019-04-28T06:45:43.274Z,236.25
2019-04-28T06:46:43.150Z,275.63
2019-04-28T06:47:43.066Z,275.63
2019-04-28T06:48:42.984Z,281.25
2019-04-28T06:51:15.514Z,292.50
2019-04-28T06:52:15.335Z,270.00
2019-04-28T06:53:15.256Z,270.00
2019-04-28T06:54:15.176Z,281.25
2019-04-28T06:55:15.098Z,258.75
2019-04-28T06:56:15.067Z,264.38
2019-04-28T06:57:14.988Z,292.50
2019-04-28T06:58:14.858Z,309.38
2019-04-28T06:59:14.780Z,303.75
2019-04-28T07:00:14.699Z,303.75
2019-04-28T07:01:14.620Z,315.00
2019-04-28T07:02:17.211Z,326.25
2019-04-28T07:03:23.101Z,331.88
2019-04-28T07:04:14.384Z,326.25
2019-04-28T07:05:14.305Z,331.88
2019-04-28T07:06:14.225Z,354.38
2019-04-28T07:07:14.145Z,376.88
2019-04-28T07:08:14.267Z,360.00
2019-04-28T07:09:14.093Z,365.63
2019-04-28T07:10:13.909Z,326.25
2019-04-28T07:11:13.831Z,298.13
2019-04-28T07:12:13.754Z,320.63
2019-04-28T07:13:13.675Z,315.00
2019-04-28T07:14:13.695Z,331.88
2019-04-28T07:15:13.541Z,348.75
2019-04-28T07:16:13.438Z,382.50
2019-04-28T07:17:13.361Z,382.50
2019-04-28T07:18:13.284Z,382.50
2019-04-28T07:19:13.204Z,360.00
2019-04-28T07:20:13.175Z,348.75
2019-04-28T07:21:13.048Z,337.50
2019-04-28T07:22:12.969Z,286.88
2019-04-28T07:23:12.893Z,292.50
2019-04-28T07:24:12.813Z,275.63
2019-04-28T07:25:12.787Z,270.00
2019-04-28T07:26:12.708Z,286.88
2019-04-28T07:27:12.579Z,320.63
2019-04-28T07:28:12.568Z,343.13
2019-04-28T07:29:12.429Z,331.88
2019-04-28T07:30:12.345Z,376.88
2019-04-28T07:31:12.318Z,399.38
2019-04-28T07:32:12.241Z,399.38
2019-04-28T07:33:12.114Z,348.75
2019-04-28T07:34:12.034Z,331.88
2019-04-28T07:35:11.956Z,393.75
2019-04-28T07:36:11.878Z,410.63
2019-04-28T07:37:11.803Z,444.38
2019-04-28T07:38:11.773Z,421.88
2019-04-28T07:39:11.647Z,410.63
2019-04-28T07:41:11.489Z,405.00
2019-04-28T07:42:11.411Z,399.38
2019-04-28T07:43:11.332Z,354.38
2019-04-28T07:44:11.305Z,410.63
2019-04-28T07:45:11.177Z,433.13
2019-04-28T07:46:11.100Z,416.25
2019-04-28T07:47:11.022Z,421.88
2019-04-28T07:48:10.943Z,399.38
2019-04-28T07:49:10.865Z,354.38
2019-04-28T07:50:10.838Z,343.13
2019-04-28T07:51:10.711Z,326.25
2019-04-28T07:52:10.635Z,337.50
2019-04-28T07:53:10.553Z,376.88
2019-04-28T07:54:10.475Z,348.75
2019-04-28T07:55:10.398Z,354.38
2019-04-28T07:56:10.321Z,348.75
2019-04-28T07:57:10.243Z,326.25
2019-04-28T07:58:10.169Z,376.88
2019-04-28T07:59:10.089Z,461.25
2019-04-28T08:00:10.009Z,478.13
2019-04-28T08:01:09.936Z,472.50
2019-04-28T08:02:10.055Z,438.75
2019-04-28T08:03:09.777Z,433.13
2019-04-28T08:04:09.699Z,450.00
2019-04-28T08:06:17.121Z,354.38
2019-04-28T08:07:19.714Z,410.63
2019-04-28T08:08:16.967Z,343.13
2019-04-28T08:09:16.887Z,348.75
2019-04-28T08:10:16.809Z,388.13
2019-04-28T08:11:16.732Z,405.00
2019-04-28T08:12:16.655Z,354.38
2019-04-28T08:13:16.626Z,405.00
2019-04-28T08:14:19.550Z,455.63
2019-04-28T08:15:16.423Z,495.00
2019-04-28T08:16:16.347Z,489.38
2019-04-28T08:17:16.268Z,450.00
2019-04-28T08:18:16.192Z,444.38
2019-04-28T08:19:16.166Z,472.50
2019-04-28T08:20:16.039Z,455.63
2019-04-28T08:21:15.960Z,466.88
2019-04-28T08:22:15.889Z,466.88
2019-04-28T08:23:15.807Z,438.75
2019-04-28T08:24:15.785Z,399.38
2019-04-28T08:25:15.704Z,348.75
2019-04-28T08:26:15.579Z,343.13
2019-04-28T08:27:15.501Z,348.75
2019-04-28T08:28:15.423Z,331.88
2019-04-28T08:29:15.346Z,337.50
2019-04-28T08:30:15.273Z,371.25
2019-04-28T08:31:15.194Z,399.38
2019-04-28T08:32:15.120Z,382.50
2019-04-28T08:33:15.045Z,382.50
2019-04-28T08:34:14.965Z,410.63
2019-04-28T08:35:14.887Z,450.00
2019-04-28T08:36:14.813Z,506.25
2019-04-28T08:37:14.782Z,528.75
2019-04-28T08:38:14.656Z,500.63
2019-04-28T08:39:14.580Z,483.75
2019-04-28T08:40:14.504Z,495.00
2019-04-28T08:41:14.427Z,461.25
2019-04-28T08:42:14.349Z,393.75
2019-04-28T08:43:14.272Z,326.25
2019-04-28T08:44:14.197Z,303.75
2019-04-28T08:45:14.118Z,309.38
2019-04-28T08:46:14.044Z,354.38
2019-04-28T08:47:13.967Z,393.75
2019-04-28T08:48:13.888Z,393.75
2019-04-28T08:49:13.860Z,360.00
2019-04-28T08:50:13.736Z,348.75
2019-04-28T08:51:13.660Z,382.50
2019-04-28T08:52:13.589Z,416.25
2019-04-28T08:53:14.054Z,354.38
2019-04-28T08:54:13.429Z,315.00
2019-04-28T08:55:13.401Z,309.38
2019-04-28T08:56:13.273Z,309.38
2019-04-28T08:57:13.195Z,292.50
2019-04-28T08:58:13.119Z,286.88
2019-04-28T08:59:13.042Z,286.88
2019-04-28T09:00:13.018Z,292.50
2019-04-28T09:01:12.888Z,286.88
2019-04-28T09:02:12.813Z,309.38
2019-04-28T09:03:12.736Z,320.63
2019-04-28T09:04:15.717Z,343.13
2019-04-28T09:05:12.581Z,365.63
2019-04-28T09:06:12.504Z,348.75
2019-04-28T09:07:12.479Z,348.75
2019-04-28T09:08:12.352Z,365.63
2019-04-28T09:09:12.274Z,343.13
2019-04-28T09:10:12.203Z,376.88
2019-04-28T09:11:12.121Z,365.63
2019-04-28T09:12:12.045Z,320.63
2019-04-28T09:13:11.966Z,315.00
2019-04-28T09:14:11.889Z,326.25
2019-04-28T09:15:11.813Z,371.25
2019-04-28T09:16:11.736Z,388.13
2019-04-28T09:17:11.658Z,438.75
2019-04-28T09:18:11.582Z,461.25
2019-04-28T09:19:11.505Z,444.38
2019-04-28T09:20:11.435Z,455.63
2019-04-28T09:21:11.351Z,472.50
2019-04-28T09:22:11.275Z,461.25
2019-04-28T09:23:11.198Z,500.63
2019-04-28T09:24:11.121Z,568.13
2019-04-28T09:25:11.044Z,585.00
2019-04-28T09:26:10.969Z,590.63
2019-04-28T09:27:10.894Z,646.88
2019-04-28T09:28:10.818Z,748.13
2019-04-28T09:29:10.738Z,776.25
2019-04-28T09:30:10.662Z,731.25
2019-04-28T09:31:10.586Z,607.50
2019-04-28T09:32:10.512Z,438.75
2019-04-28T09:33:10.433Z,354.38
2019-04-28T09:34:10.360Z,331.88
2019-04-28T09:35:10.282Z,360.00
2019-04-28T09:36:10.206Z,410.63
2019-04-28T09:37:10.129Z,455.63
2019-04-28T09:38:10.057Z,495.00
2019-04-28T09:39:09.980Z,540.00
2019-04-28T09:40:09.901Z,573.75
2019-04-28T09:41:09.826Z,590.63
2019-04-28T09:42:09.751Z,556.88
2019-04-28T09:43:09.675Z,483.75
2019-04-28T09:44:09.599Z,388.13
2019-04-28T09:45:09.522Z,337.50
2019-04-28T09:46:09.447Z,315.00
2019-04-28T09:47:09.370Z,320.63
2019-04-28T09:48:09.294Z,315.00
2019-04-28T09:49:09.219Z,315.00
2019-04-28T09:50:09.144Z,320.63
2019-04-28T09:51:09.066Z,303.75
2019-04-28T09:52:08.990Z,258.75
2019-04-28T09:53:08.916Z,225.00
2019-04-28T09:54:08.856Z,208.13
2019-04-28T09:55:08.762Z,191.25
2019-04-28T09:56:08.685Z,185.63
2019-04-28T09:57:11.230Z,180.00
2019-04-28T09:58:08.532Z,180.00
2019-04-28T09:59:08.455Z,180.00
2019-04-28T10:00:08.379Z,185.63
2019-04-28T10:01:08.299Z,196.88
2019-04-28T10:02:08.223Z,196.88
2019-04-28T10:03:59.466Z,208.13
2019-04-28T10:04:55.555Z,236.25
2019-04-28T10:05:55.477Z,264.38
2019-04-28T10:06:55.398Z,281.25
2019-04-28T10:08:52.811Z,309.38
2019-04-28T10:09:52.733Z,348.75
2019-04-28T10:10:52.654Z,393.75
2019-04-28T10:11:52.578Z,427.50
2019-04-28T10:12:52.500Z,433.13
2019-04-28T10:13:52.422Z,427.50
2019-04-28T10:14:52.343Z,433.13
2019-04-28T10:15:52.266Z,444.38
2019-04-28T10:16:52.187Z,455.63
2019-04-28T10:17:52.110Z,461.25
2019-04-28T10:18:52.030Z,455.63
2019-04-28T10:19:51.953Z,461.25
2019-04-28T10:20:51.884Z,478.13
2019-04-28T10:21:51.799Z,495.00
2019-04-28T10:22:51.722Z,506.25
2019-04-28T10:23:51.642Z,523.13
2019-04-28T10:24:54.388Z,528.75
2019-04-28T10:25:51.487Z,534.38
2019-04-28T10:26:51.410Z,528.75
2019-04-28T10:27:51.331Z,517.50
2019-04-28T10:28:51.255Z,489.38
2019-04-28T10:29:51.177Z,461.25
2019-04-28T10:34:59.894Z,455.63
2019-04-28T10:35:59.820Z,528.75
2019-04-28T10:37:52.226Z,573.75
2019-04-28T10:38:52.148Z,545.63
2019-04-28T10:40:44.559Z,472.50
2019-04-28T10:42:36.975Z,416.25
2019-04-28T10:43:39.516Z,399.38
2019-04-28T10:44:36.814Z,421.88
2019-04-28T10:45:39.770Z,421.88
2019-04-28T10:46:36.713Z,556.88
2019-04-28T10:47:36.579Z,646.88
2019-04-28T10:50:36.351Z,967.50
2019-04-28T10:51:36.268Z,731.25
2019-04-28T10:52:36.191Z,540.00
2019-04-28T10:53:36.122Z,528.75
2019-04-28T10:54:36.035Z,810.00
2019-04-28T10:55:35.959Z,545.63
2019-04-28T10:56:35.882Z,984.38
2019-04-28T10:57:35.806Z,832.50
2019-04-28T10:58:35.735Z,1001.25
2019-04-28T10:59:35.651Z,916.88
2019-04-28T11:00:35.575Z,1800.00
2019-04-28T11:01:35.500Z,3504.38
2019-04-28T11:02:35.423Z,3543.75
2019-04-28T11:03:35.349Z,2278.13
2019-04-28T11:04:35.273Z,1732.50
2019-04-28T11:05:35.198Z,916.88
2019-04-28T11:06:35.123Z,821.25
2019-04-28T11:07:35.049Z,956.25
2019-04-28T11:08:34.974Z,663.75
2019-04-28T11:09:34.906Z,663.75
2019-04-28T11:10:34.825Z,579.38
2019-04-28T11:11:37.373Z,528.75
2019-04-28T11:12:34.678Z,500.63
2019-04-28T11:13:34.603Z,472.50
2019-04-28T11:14:34.528Z,438.75
2019-04-28T11:15:34.454Z,433.13
2019-04-28T11:17:34.640Z,444.38
2019-04-28T11:18:34.232Z,461.25
2019-04-28T11:19:37.389Z,461.25
2019-04-28T11:20:34.085Z,466.88
2019-04-28T11:21:34.014Z,478.13
2019-04-28T11:22:34.136Z,506.25
2019-04-28T11:23:33.863Z,568.13
2019-04-28T11:24:33.787Z,635.63
2019-04-28T11:25:33.710Z,703.13
2019-04-28T11:26:33.633Z,731.25
2019-04-28T11:27:33.559Z,720.00
2019-04-28T11:28:33.534Z,680.63
2019-04-28T11:29:33.409Z,630.00
2019-04-28T11:30:33.359Z,590.63
2019-04-28T11:31:33.260Z,573.75
2019-04-28T11:32:33.184Z,573.75
2019-04-28T11:33:33.137Z,607.50
2019-04-28T11:34:33.033Z,663.75
2019-04-28T11:35:32.958Z,753.75
2019-04-28T11:36:32.885Z,894.38
2019-04-28T11:37:32.810Z,1254.38
2019-04-28T11:38:32.763Z,1428.75
2019-04-28T11:39:32.686Z,2559.38
2019-04-28T11:40:32.583Z,2250.00
2019-04-28T11:41:32.510Z,1856.25
2019-04-28T11:42:32.435Z,5169.38
2019-04-28T11:43:32.363Z,1850.63
2019-04-28T11:44:33.499Z,4713.75
2019-04-28T11:45:32.213Z,4764.38
2019-04-28T11:46:32.142Z,5326.88
2019-04-28T11:48:18.391Z,3037.50
2019-04-28T11:49:14.481Z,2823.75
2019-04-28T11:50:14.410Z,2401.88
2019-04-28T11:51:14.338Z,2283.75
2019-04-28T11:52:14.267Z,3796.88
2019-04-28T11:53:14.197Z,3386.25
2019-04-28T11:54:14.126Z,3729.38
2019-04-28T11:55:14.060Z,2030.63
2019-04-28T11:56:13.986Z,1811.25
2019-04-28T11:57:13.919Z,1766.25
2019-04-28T11:58:13.845Z,2154.38
2019-04-28T11:59:13.775Z,1923.75
2019-04-28T12:00:13.706Z,1968.75
2019-04-28T12:01:16.461Z,1563.75
2019-04-28T12:02:13.565Z,1558.13
2019-04-28T12:03:13.496Z,1485.00
2019-04-28T12:04:13.424Z,1811.25
2019-04-28T12:05:13.354Z,1614.38
2019-04-28T12:06:13.288Z,1389.38
2019-04-28T12:07:13.212Z,1608.75
2019-04-28T12:08:13.146Z,1310.63
2019-04-28T12:09:13.074Z,1231.88
2019-04-28T12:10:13.002Z,1147.50
2019-04-28T12:11:12.937Z,1186.88
2019-04-28T12:12:12.858Z,1704.38
2019-04-28T12:13:12.795Z,3121.88
2019-04-28T12:14:12.730Z,2728.13
2019-04-28T12:15:12.645Z,2154.38
2019-04-28T12:16:12.575Z,2385.00
2019-04-28T12:17:14.517Z,2463.75
2019-04-28T12:18:12.433Z,2356.88
2019-04-28T12:19:12.362Z,3785.63
2019-04-28T12:20:12.291Z,3290.63
2019-04-28T12:21:12.220Z,2435.63
2019-04-28T12:22:12.149Z,3346.88
2019-04-28T12:23:12.079Z,3650.63
2019-04-28T12:24:12.009Z,4663.13
2019-04-28T12:25:11.939Z,4798.13
2019-04-28T12:26:11.869Z,4629.38
2019-04-28T12:27:11.817Z,4803.75
2019-04-28T12:28:11.730Z,4488.75
2019-04-28T12:29:11.665Z,4606.88
2019-04-28T12:30:11.599Z,4944.38
2019-04-28T12:31:11.527Z,4995.00
2019-04-28T12:32:11.459Z,4871.25
2019-04-28T12:33:11.392Z,4798.13
2019-04-28T12:34:11.325Z,4950.00
2019-04-28T12:35:11.259Z,4550.63
2019-04-28T12:36:11.193Z,4528.13
2019-04-28T12:37:26.440Z,4770.00
2019-04-28T12:38:11.063Z,4635.00
2019-04-28T12:39:10.995Z,4578.75
2019-04-28T12:40:10.932Z,4854.38
2019-04-28T12:41:10.864Z,4910.63
2019-04-28T12:44:28.437Z,4263.75
2019-04-28T12:45:34.919Z,4291.88
2019-04-28T12:46:28.371Z,4342.50
2019-04-28T12:47:28.240Z,4539.38
2019-04-28T12:48:28.175Z,4944.38
2019-04-28T12:49:28.108Z,5045.63
2019-04-28T12:50:28.045Z,4876.88
2019-04-28T12:52:27.916Z,4241.25
2019-04-28T12:53:27.851Z,4151.25
2019-04-28T12:54:27.793Z,4241.25
2019-04-28T12:55:27.725Z,4854.38
2019-04-28T12:56:27.659Z,3386.25
2019-04-28T12:58:22.721Z,5135.63
2019-04-28T12:59:22.658Z,4758.75
2019-04-28T13:00:39.187Z,4938.75
2019-04-28T13:01:22.536Z,4983.75
2019-04-28T13:02:19.848Z,4685.63
2019-04-28T13:03:19.785Z,4646.25
2019-04-28T13:04:20.381Z,5062.50
2019-04-28T13:05:22.486Z,5011.88
2019-04-28T13:06:19.598Z,4651.88