createdAt,value
2018-12-09T00:00:26.097Z,38.82
2018-12-09T00:01:26.563Z,38.90
2018-12-09T00:02:27.033Z,38.87
2018-12-09T00:03:27.641Z,38.91
2018-12-09T00:04:27.955Z,38.92
2018-12-09T00:05:28.420Z,38.94
2018-12-09T00:06:28.886Z,38.96
2018-12-09T00:07:29.349Z,38.99
2018-12-09T00:08:29.815Z,38.95
2018-12-09T00:09:30.280Z,38.96
2018-12-09T00:10:30.743Z,38.98
2018-12-09T00:11:31.207Z,38.97
2018-12-09T00:12:31.674Z,39.07
2018-12-09T00:13:32.190Z,39.08
2018-12-09T00:14:32.602Z,39.11
2018-12-09T00:15:33.067Z,39.11
2018-12-09T00:16:33.532Z,39.12
2018-12-09T00:17:33.997Z,39.16
2018-12-09T00:18:34.464Z,39.12
2018-12-09T00:19:34.929Z,39.14
2018-12-09T00:20:35.391Z,39.19
2018-12-09T00:21:35.856Z,39.12
2018-12-09T00:22:36.321Z,39.14
2018-12-09T00:23:36.783Z,39.12
2018-12-09T00:24:37.250Z,39.09
2018-12-09T00:25:37.714Z,39.08
2018-12-09T00:26:38.178Z,39.12
2018-12-09T00:27:38.642Z,39.07
2018-12-09T00:28:39.108Z,39.05
2018-12-09T00:29:39.572Z,39.04
2018-12-09T00:30:40.036Z,38.99
2018-12-09T00:31:40.501Z,38.99
2018-12-09T00:32:40.967Z,38.92
2018-12-09T00:33:41.432Z,38.89
2018-12-09T00:34:41.922Z,38.89
2018-12-09T00:35:42.360Z,38.88
2018-12-09T00:36:42.827Z,38.85
2018-12-09T00:37:43.291Z,38.88
2018-12-09T00:38:43.807Z,38.87
2018-12-09T00:39:44.219Z,38.87
2018-12-09T00:40:44.691Z,38.92
2018-12-09T00:41:45.151Z,38.96
2018-12-09T00:42:45.620Z,38.95
2018-12-09T00:43:46.232Z,38.98
2018-12-09T00:44:46.546Z,38.98
2018-12-09T00:45:47.009Z,38.97
2018-12-09T00:46:47.473Z,38.92
2018-12-09T00:47:47.936Z,38.89
2018-12-09T00:48:48.402Z,38.88
2018-12-09T00:49:48.867Z,38.87
2018-12-09T00:50:49.331Z,38.92
2018-12-09T00:51:49.798Z,38.93
2018-12-09T00:52:50.262Z,38.96
2018-12-09T00:53:50.728Z,39.01
2018-12-09T00:54:51.192Z,39.03
2018-12-09T00:55:51.692Z,39.04
2018-12-09T00:56:52.121Z,38.99
2018-12-09T00:57:52.728Z,39.01
2018-12-09T00:58:53.143Z,39.04
2018-12-09T00:59:53.538Z,39.08
2018-12-09T01:00:53.980Z,39.09
2018-12-09T01:01:54.447Z,39.07
2018-12-09T01:02:54.911Z,39.04
2018-12-09T01:03:55.428Z,38.98
2018-12-09T01:04:55.841Z,38.96
2018-12-09T01:05:56.304Z,38.93
2018-12-09T01:06:56.769Z,38.90
2018-12-09T01:07:57.233Z,38.92
2018-12-09T01:08:57.700Z,38.87
2018-12-09T01:09:58.164Z,38.89
2018-12-09T01:10:58.628Z,38.93
2018-12-09T01:11:59.095Z,38.94
2018-12-09T01:12:59.559Z,38.89
2018-12-09T01:14:00.234Z,38.89
2018-12-09T01:15:00.491Z,38.91
2018-12-09T01:16:00.952Z,38.96
2018-12-09T01:17:01.419Z,38.94
2018-12-09T01:18:01.884Z,38.93
2018-12-09T01:19:02.402Z,38.97
2018-12-09T01:20:02.810Z,38.97
2018-12-09T01:21:03.278Z,39.00
2018-12-09T01:22:03.743Z,38.97
2018-12-09T01:23:04.207Z,39.00
2018-12-09T01:24:04.673Z,38.95
2018-12-09T01:25:05.136Z,39.01
2018-12-09T01:26:05.605Z,39.02
2018-12-09T01:27:06.067Z,39.01
2018-12-09T01:28:06.534Z,39.00
2018-12-09T01:29:06.999Z,38.97
2018-12-09T01:30:07.461Z,38.98
2018-12-09T01:31:07.929Z,38.94
2018-12-09T01:32:08.391Z,38.97
2018-12-09T01:33:08.856Z,38.96
2018-12-09T01:34:09.322Z,39.01
2018-12-09T01:35:09.786Z,39.00
2018-12-09T01:36:10.252Z,39.03
2018-12-09T01:37:10.722Z,39.05
2018-12-09T01:38:11.181Z,39.07
2018-12-09T01:39:11.698Z,39.06
2018-12-09T01:40:12.110Z,39.07
2018-12-09T01:41:12.576Z,39.05
2018-12-09T01:42:13.042Z,39.04
2018-12-09T01:43:13.511Z,39.03
2018-12-09T01:44:13.970Z,39.01
2018-12-09T01:45:14.435Z,39.04
2018-12-09T01:46:14.900Z,39.00
2018-12-09T01:47:15.367Z,38.98
2018-12-09T01:48:15.832Z,38.96
2018-12-09T01:49:16.300Z,39.05
2018-12-09T01:50:16.764Z,39.01
2018-12-09T01:51:17.229Z,39.00
2018-12-09T01:52:17.691Z,39.07
2018-12-09T01:53:18.157Z,39.09
2018-12-09T01:54:18.827Z,39.12
2018-12-09T01:55:19.087Z,39.07
2018-12-09T01:56:19.554Z,39.07
2018-12-09T01:57:20.017Z,39.04
2018-12-09T01:58:20.482Z,39.07
2018-12-09T01:59:20.948Z,39.06
2018-12-09T02:00:21.414Z,39.05
2018-12-09T02:01:21.878Z,39.05
2018-12-09T02:02:22.348Z,39.06
2018-12-09T02:03:22.810Z,39.08
2018-12-09T02:04:23.274Z,39.09
2018-12-09T02:05:23.737Z,39.09
2018-12-09T02:06:24.204Z,39.11
2018-12-09T02:07:24.671Z,39.09
2018-12-09T02:08:25.134Z,39.06
2018-12-09T02:09:25.647Z,39.04
2018-12-09T02:10:26.063Z,39.04
2018-12-09T02:11:26.552Z,39.07
2018-12-09T02:12:26.995Z,39.07
2018-12-09T02:13:27.458Z,39.13
2018-12-09T02:14:27.926Z,39.08
2018-12-09T02:15:28.389Z,39.09
2018-12-09T02:16:28.853Z,39.10
2018-12-09T02:17:29.319Z,39.07
2018-12-09T02:18:29.786Z,39.07
2018-12-09T02:19:30.248Z,39.05
2018-12-09T02:20:30.712Z,39.02
2018-12-09T02:21:31.181Z,39.03
2018-12-09T02:22:31.650Z,39.03
2018-12-09T02:23:32.109Z,39.02
2018-12-09T02:24:32.573Z,39.00
2018-12-09T02:25:33.039Z,39.06
2018-12-09T02:26:33.505Z,39.10
2018-12-09T02:27:33.970Z,39.09
2018-12-09T02:28:34.436Z,39.08
2018-12-09T02:29:34.950Z,39.09
2018-12-09T02:30:35.371Z,39.09
2018-12-09T02:31:35.836Z,39.11
2018-12-09T02:32:36.296Z,39.04
2018-12-09T02:33:36.761Z,39.15
2018-12-09T02:34:37.228Z,39.11
2018-12-09T02:35:37.692Z,39.09
2018-12-09T02:36:38.157Z,39.17
2018-12-09T02:37:38.623Z,39.18
2018-12-09T02:38:39.089Z,39.17
2018-12-09T02:39:39.556Z,39.20
2018-12-09T02:40:40.020Z,39.17
2018-12-09T02:41:40.488Z,39.16
2018-12-09T02:42:40.953Z,39.21
2018-12-09T02:43:41.419Z,39.20
2018-12-09T02:44:41.879Z,39.20
2018-12-09T02:45:42.347Z,39.18
2018-12-09T02:46:42.815Z,39.17
2018-12-09T02:47:43.279Z,39.18
2018-12-09T02:48:43.742Z,39.20
2018-12-09T02:49:44.206Z,39.23
2018-12-09T02:50:44.675Z,39.23
2018-12-09T02:51:45.140Z,39.24
2018-12-09T02:52:45.603Z,39.23
2018-12-09T02:53:46.071Z,39.21
2018-12-09T02:54:46.534Z,39.22
2018-12-09T02:55:47.000Z,39.21
2018-12-09T02:56:47.464Z,39.18
2018-12-09T02:57:47.930Z,39.25
2018-12-09T02:58:48.395Z,39.25
2018-12-09T02:59:48.861Z,39.21
2018-12-09T03:00:49.325Z,39.24
2018-12-09T03:01:49.791Z,39.24
2018-12-09T03:02:50.264Z,39.23
2018-12-09T03:03:50.723Z,39.25
2018-12-09T03:04:51.228Z,39.20
2018-12-09T03:05:51.690Z,39.21
2018-12-09T03:06:52.281Z,39.27
2018-12-09T03:07:52.585Z,39.23
2018-12-09T03:08:53.191Z,39.24
2018-12-09T03:09:53.513Z,39.15
2018-12-09T03:10:54.110Z,39.17
2018-12-09T03:11:54.443Z,39.17
2018-12-09T03:12:54.908Z,39.20
2018-12-09T03:13:55.373Z,39.19
2018-12-09T03:14:55.846Z,39.20
2018-12-09T03:15:56.307Z,39.19
2018-12-09T03:16:56.770Z,39.17
2018-12-09T03:17:57.234Z,39.18
2018-12-09T03:18:57.701Z,39.18
2018-12-09T03:19:58.168Z,39.19
2018-12-09T03:20:58.632Z,39.22
2018-12-09T03:21:59.097Z,39.25
2018-12-09T03:22:59.566Z,39.23
2018-12-09T03:24:00.032Z,39.18
2018-12-09T03:25:00.492Z,39.20
2018-12-09T03:26:00.958Z,39.18
2018-12-09T03:27:01.422Z,39.19
2018-12-09T03:28:01.903Z,39.24
2018-12-09T03:29:02.355Z,39.17
2018-12-09T03:30:02.821Z,39.19
2018-12-09T03:31:03.289Z,39.18
2018-12-09T03:32:03.753Z,39.17
2018-12-09T03:33:04.216Z,39.20
2018-12-09T03:34:04.681Z,39.15
2018-12-09T03:35:05.147Z,39.15
2018-12-09T03:36:05.612Z,39.20
2018-12-09T03:37:06.076Z,39.19
2018-12-09T03:38:06.546Z,39.20
2018-12-09T03:39:07.010Z,39.17
2018-12-09T03:40:07.474Z,39.22
2018-12-09T03:41:07.938Z,39.23
2018-12-09T03:42:08.407Z,39.22
2018-12-09T03:43:08.869Z,39.23
2018-12-09T03:44:09.339Z,39.24
2018-12-09T03:45:09.799Z,39.26
2018-12-09T03:46:10.269Z,39.24
2018-12-09T03:47:10.732Z,39.26
2018-12-09T03:48:11.198Z,39.24
2018-12-09T03:49:11.661Z,39.22
2018-12-09T03:50:12.128Z,39.26
2018-12-09T03:51:12.595Z,39.24
2018-12-09T03:52:13.058Z,39.23
2018-12-09T03:53:13.526Z,39.22
2018-12-09T03:54:13.989Z,39.21
2018-12-09T03:55:14.454Z,39.27
2018-12-09T03:56:14.927Z,39.28
2018-12-09T03:57:15.387Z,39.24
2018-12-09T03:58:15.852Z,39.23
2018-12-09T03:59:16.316Z,39.26
2018-12-09T04:00:16.783Z,39.27
2018-12-09T04:01:17.248Z,39.29
2018-12-09T04:02:17.715Z,39.33
2018-12-09T04:03:18.179Z,39.33
2018-12-09T04:04:18.645Z,39.33
2018-12-09T04:05:19.109Z,39.31
2018-12-09T04:06:19.575Z,39.37
2018-12-09T04:07:20.043Z,39.38
2018-12-09T04:08:20.523Z,39.39
2018-12-09T04:09:20.973Z,39.42
2018-12-09T04:10:21.438Z,39.38
2018-12-09T04:11:21.903Z,39.39
2018-12-09T04:12:22.370Z,39.42
2018-12-09T04:13:22.839Z,39.45
2018-12-09T04:14:23.301Z,39.47
2018-12-09T04:15:23.817Z,39.47
2018-12-09T04:16:24.233Z,39.50
2018-12-09T04:17:24.700Z,39.49
2018-12-09T04:18:25.165Z,39.53
2018-12-09T04:19:25.631Z,39.55
2018-12-09T04:20:26.095Z,39.57
2018-12-09T04:21:26.563Z,39.58
2018-12-09T04:22:27.023Z,39.58
2018-12-09T04:23:27.492Z,39.63
2018-12-09T04:24:27.958Z,39.61
2018-12-09T04:25:28.420Z,39.63
2018-12-09T04:26:28.888Z,39.69
2018-12-09T04:27:29.353Z,39.68
2018-12-09T04:28:29.820Z,39.71
2018-12-09T04:29:30.283Z,39.84
2018-12-09T04:30:30.749Z,39.83
2018-12-09T04:31:31.215Z,39.98
2018-12-09T04:32:31.681Z,40.02
2018-12-09T04:33:32.145Z,40.19
2018-12-09T04:34:32.611Z,40.20
2018-12-09T04:35:33.082Z,40.17
2018-12-09T04:36:33.545Z,40.17
2018-12-09T04:37:34.006Z,40.17
2018-12-09T04:38:34.472Z,40.06
2018-12-09T04:39:34.940Z,40.05
2018-12-09T04:40:35.402Z,40.02
2018-12-09T04:41:35.867Z,39.95
2018-12-09T04:42:36.334Z,39.92
2018-12-09T04:43:36.801Z,39.87
2018-12-09T04:44:37.265Z,39.85
2018-12-09T04:45:37.730Z,39.88
2018-12-09T04:46:38.202Z,39.83
2018-12-09T04:47:38.660Z,39.79
2018-12-09T04:48:39.135Z,39.77
2018-12-09T04:49:39.590Z,39.76
2018-12-09T04:50:40.058Z,39.78
2018-12-09T04:51:40.522Z,39.74
2018-12-09T04:52:40.986Z,39.74
2018-12-09T04:53:41.451Z,39.73
2018-12-09T04:54:41.920Z,39.71
2018-12-09T04:55:42.382Z,39.68
2018-12-09T04:56:42.848Z,39.62
2018-12-09T04:57:43.315Z,39.59
2018-12-09T04:58:43.789Z,39.58
2018-12-09T04:59:44.246Z,39.57
2018-12-09T05:00:44.753Z,39.56
2018-12-09T05:01:45.179Z,39.52
2018-12-09T05:02:45.684Z,39.51
2018-12-09T05:03:46.107Z,39.49
2018-12-09T05:04:46.573Z,39.50
2018-12-09T05:05:47.035Z,39.48
2018-12-09T05:06:47.502Z,39.47
2018-12-09T05:07:47.967Z,39.47
2018-12-09T05:08:48.544Z,39.45
2018-12-09T05:09:48.898Z,39.42
2018-12-09T05:10:49.363Z,39.43
2018-12-09T05:11:49.828Z,39.50
2018-12-09T05:12:50.296Z,39.51
2018-12-09T05:13:50.760Z,39.52
2018-12-09T05:14:51.229Z,39.54
2018-12-09T05:15:51.895Z,39.53
2018-12-09T05:16:52.284Z,39.54
2018-12-09T05:17:52.672Z,39.52
2018-12-09T05:18:53.109Z,39.54
2018-12-09T05:19:53.602Z,39.52
2018-12-09T05:20:54.022Z,39.53
2018-12-09T05:21:54.486Z,39.52
2018-12-09T05:22:54.955Z,39.46
2018-12-09T05:23:55.421Z,39.49
2018-12-09T05:24:55.880Z,39.52
2018-12-09T05:25:56.347Z,39.60
2018-12-09T05:26:56.811Z,39.63
2018-12-09T05:27:57.280Z,39.72
2018-12-09T05:28:57.743Z,39.72
2018-12-09T05:29:58.310Z,39.78
2018-12-09T05:30:58.723Z,39.78
2018-12-09T05:31:59.141Z,39.76
2018-12-09T05:32:59.608Z,39.81
2018-12-09T05:34:00.070Z,39.81
2018-12-09T05:35:00.537Z,39.87
2018-12-09T05:36:01.002Z,39.85
2018-12-09T05:37:01.470Z,39.88
2018-12-09T05:38:01.936Z,39.88
2018-12-09T05:39:02.397Z,39.88
2018-12-09T05:40:02.863Z,39.85
2018-12-09T05:41:03.332Z,39.83
2018-12-09T05:42:03.793Z,39.83
2018-12-09T05:43:04.260Z,39.82
2018-12-09T05:44:04.725Z,39.82
2018-12-09T05:45:05.193Z,39.85
2018-12-09T05:46:05.656Z,39.83
2018-12-09T05:47:06.123Z,39.83
2018-12-09T05:48:06.586Z,39.85
2018-12-09T05:49:07.055Z,39.87
2018-12-09T05:50:07.518Z,39.89
2018-12-09T05:51:08.185Z,39.83
2018-12-09T05:52:08.449Z,39.84
2018-12-09T05:53:08.914Z,39.87
2018-12-09T05:54:09.380Z,39.84
2018-12-09T05:55:09.847Z,39.87
2018-12-09T05:56:10.312Z,39.90
2018-12-09T05:57:10.776Z,39.95
2018-12-09T05:58:11.240Z,39.99
2018-12-09T05:59:11.706Z,40.02
2018-12-09T06:00:12.173Z,40.06
2018-12-09T06:01:12.638Z,40.08
2018-12-09T06:02:13.104Z,40.09
2018-12-09T06:03:13.569Z,40.12
2018-12-09T06:04:14.035Z,40.13
2018-12-09T06:05:14.499Z,40.12
2018-12-09T06:06:14.965Z,40.12
2018-12-09T06:07:15.431Z,40.08
2018-12-09T06:08:15.897Z,40.02
2018-12-09T06:09:16.362Z,39.99
2018-12-09T06:10:16.825Z,40.03
2018-12-09T06:11:17.292Z,40.05
2018-12-09T06:12:17.757Z,40.10
2018-12-09T06:13:18.223Z,40.04
2018-12-09T06:14:18.687Z,40.04
2018-12-09T06:15:19.151Z,39.98
2018-12-09T06:16:19.618Z,40.04
2018-12-09T06:17:20.081Z,40.02
2018-12-09T06:18:20.548Z,40.08
2018-12-09T06:19:21.014Z,40.09
2018-12-09T06:20:21.479Z,40.08
2018-12-09T06:21:21.944Z,40.10
2018-12-09T06:22:22.408Z,40.09
2018-12-09T06:23:22.874Z,40.09
2018-12-09T06:24:23.340Z,40.10
2018-12-09T06:25:23.807Z,40.01
2018-12-09T06:26:24.271Z,40.02
2018-12-09T06:27:24.735Z,40.02
2018-12-09T06:28:25.201Z,40.01
2018-12-09T06:29:25.665Z,40.01
2018-12-09T06:30:26.132Z,40.01
2018-12-09T06:31:26.597Z,40.02
2018-12-09T06:32:27.062Z,40.00
2018-12-09T06:33:27.526Z,39.97
2018-12-09T06:34:27.991Z,39.93
2018-12-09T06:35:28.457Z,39.92
2018-12-09T06:36:28.924Z,39.92
2018-12-09T06:37:29.388Z,39.93
2018-12-09T06:38:29.852Z,39.97
2018-12-09T06:39:30.318Z,39.96
2018-12-09T06:40:30.781Z,40.03
2018-12-09T06:41:31.247Z,40.03
2018-12-09T06:42:31.714Z,40.06
2018-12-09T06:43:32.178Z,40.09
2018-12-09T06:44:32.644Z,40.13
2018-12-09T06:45:33.108Z,40.13
2018-12-09T06:46:33.597Z,40.16
2018-12-09T06:47:34.041Z,40.12
2018-12-09T06:48:34.504Z,40.12
2018-12-09T06:49:34.970Z,40.10
2018-12-09T06:50:35.434Z,40.05
2018-12-09T06:51:35.902Z,40.02
2018-12-09T06:52:36.366Z,40.03
2018-12-09T06:53:36.834Z,40.01
2018-12-09T06:54:37.295Z,40.00
2018-12-09T06:55:37.760Z,40.03
2018-12-09T06:56:38.225Z,40.00
2018-12-09T06:57:38.692Z,40.00
2018-12-09T06:58:39.158Z,40.03
2018-12-09T06:59:39.622Z,39.98
2018-12-09T07:00:40.088Z,39.98
2018-12-09T07:01:40.552Z,39.98
2018-12-09T07:02:41.017Z,39.98
2018-12-09T07:03:41.482Z,40.00
2018-12-09T07:04:41.949Z,39.94
2018-12-09T07:05:42.413Z,39.91
2018-12-09T07:06:42.927Z,39.90
2018-12-09T07:07:43.342Z,39.87
2018-12-09T07:08:43.808Z,39.83
2018-12-09T07:09:44.276Z,39.80
2018-12-09T07:10:44.739Z,39.77
2018-12-09T07:11:45.254Z,39.79
2018-12-09T07:12:45.669Z,39.80
2018-12-09T07:13:46.133Z,39.78
2018-12-09T07:14:46.600Z,39.80
2018-12-09T07:15:47.065Z,39.80
2018-12-09T07:16:47.533Z,39.78
2018-12-09T07:17:47.995Z,39.76
2018-12-09T07:18:48.462Z,39.70
2018-12-09T07:19:48.926Z,39.67
2018-12-09T07:20:49.394Z,39.69
2018-12-09T07:21:49.858Z,39.66
2018-12-09T07:22:50.322Z,39.70
2018-12-09T07:23:50.812Z,39.75
2018-12-09T07:24:51.262Z,39.71
2018-12-09T07:25:51.720Z,39.71
2018-12-09T07:26:52.181Z,39.71
2018-12-09T07:27:52.647Z,39.77
2018-12-09T07:28:53.114Z,39.74
2018-12-09T07:29:53.585Z,39.72
2018-12-09T07:30:54.043Z,39.68
2018-12-09T07:31:54.513Z,39.67
2018-12-09T07:32:54.975Z,39.64
2018-12-09T07:33:55.445Z,39.59
2018-12-09T07:34:55.907Z,39.61
2018-12-09T07:35:56.375Z,39.62
2018-12-09T07:36:56.836Z,39.59
2018-12-09T07:37:57.304Z,39.55
2018-12-09T07:38:57.767Z,39.52
2018-12-09T07:39:58.233Z,39.53
2018-12-09T07:40:58.699Z,39.53
2018-12-09T07:41:59.165Z,39.56
2018-12-09T07:42:59.630Z,39.59
2018-12-09T07:44:00.095Z,39.60
2018-12-09T07:45:00.561Z,39.58
2018-12-09T07:46:01.029Z,39.62
2018-12-09T07:47:01.490Z,39.60
2018-12-09T07:48:01.958Z,39.61
2018-12-09T07:49:02.423Z,39.61
2018-12-09T07:50:02.890Z,39.62
2018-12-09T07:51:03.354Z,39.62
2018-12-09T07:52:03.871Z,39.60
2018-12-09T07:53:04.285Z,39.62
2018-12-09T07:54:04.750Z,39.60
2018-12-09T07:55:05.217Z,39.58
2018-12-09T07:56:05.681Z,39.56
2018-12-09T07:57:06.148Z,39.54
2018-12-09T07:58:06.612Z,39.57
2018-12-09T07:59:07.078Z,39.53
2018-12-09T08:00:07.544Z,39.55
2018-12-09T08:01:08.012Z,39.54
2018-12-09T08:02:08.476Z,39.56
2018-12-09T08:03:08.940Z,39.57
2018-12-09T08:04:09.406Z,39.55
2018-12-09T08:05:09.873Z,39.57
2018-12-09T08:06:10.339Z,39.61
2018-12-09T08:07:10.803Z,39.63
2018-12-09T08:08:11.269Z,39.67
2018-12-09T08:09:11.737Z,39.70
2018-12-09T08:10:12.201Z,39.74
2018-12-09T08:11:12.667Z,39.78
2018-12-09T08:12:13.133Z,39.80
2018-12-09T08:13:13.598Z,39.82
2018-12-09T08:14:14.063Z,39.78
2018-12-09T08:15:14.528Z,39.79
2018-12-09T08:16:14.996Z,39.77
2018-12-09T08:17:15.460Z,39.75
2018-12-09T08:18:15.927Z,39.79
2018-12-09T08:19:16.391Z,39.81
2018-12-09T08:20:16.857Z,39.84
2018-12-09T08:21:17.324Z,39.84
2018-12-09T08:22:17.790Z,39.83
2018-12-09T08:23:18.253Z,39.85
2018-12-09T08:24:18.718Z,39.84
2018-12-09T08:25:19.185Z,39.82
2018-12-09T08:26:19.650Z,39.79
2018-12-09T08:27:20.164Z,39.79
2018-12-09T08:28:20.582Z,39.82
2018-12-09T08:29:21.046Z,39.78
2018-12-09T08:30:21.512Z,39.82
2018-12-09T08:31:21.979Z,39.86
2018-12-09T08:32:22.445Z,39.87
2018-12-09T08:33:22.925Z,39.92
2018-12-09T08:34:23.378Z,39.93
2018-12-09T08:35:23.839Z,39.91
2018-12-09T08:36:24.306Z,39.89
2018-12-09T08:37:24.775Z,39.84
2018-12-09T08:38:25.237Z,39.85
2018-12-09T08:39:25.702Z,39.85
2018-12-09T08:40:26.169Z,39.82
2018-12-09T08:41:26.636Z,39.78
2018-12-09T08:42:27.101Z,39.80
2018-12-09T08:43:27.564Z,39.76
2018-12-09T08:44:28.030Z,39.77
2018-12-09T08:45:28.496Z,39.77
2018-12-09T08:46:28.964Z,39.79
2018-12-09T08:47:29.427Z,39.82
2018-12-09T08:48:29.893Z,39.81
2018-12-09T08:49:30.358Z,39.84
2018-12-09T08:50:30.828Z,39.81
2018-12-09T08:51:31.290Z,39.83
2018-12-09T08:52:31.756Z,39.84
2018-12-09T08:53:32.223Z,39.81
2018-12-09T08:54:32.688Z,39.83
2018-12-09T08:55:33.151Z,39.80
2018-12-09T08:56:33.621Z,39.84
2018-12-09T08:57:34.086Z,39.79
2018-12-09T08:58:34.552Z,39.83
2018-12-09T08:59:35.015Z,39.82
2018-12-09T09:00:35.484Z,39.84
2018-12-09T09:01:35.947Z,39.84
2018-12-09T09:02:36.417Z,39.80
2018-12-09T09:03:36.878Z,39.78
2018-12-09T09:04:37.347Z,39.75
2018-12-09T09:05:37.812Z,39.72
2018-12-09T09:06:38.276Z,39.72
2018-12-09T09:07:38.790Z,39.73
2018-12-09T09:08:39.205Z,39.73
2018-12-09T09:09:39.672Z,39.74
2018-12-09T09:10:40.139Z,39.74
2018-12-09T09:11:40.602Z,39.73
2018-12-09T09:12:41.069Z,39.71
2018-12-09T09:13:41.534Z,39.74
2018-12-09T09:14:41.999Z,39.72
2018-12-09T09:15:42.466Z,39.67
2018-12-09T09:16:42.930Z,39.71
2018-12-09T09:17:43.397Z,39.72
2018-12-09T09:18:43.866Z,39.74
2018-12-09T09:19:44.328Z,39.72
2018-12-09T09:20:44.793Z,39.77
2018-12-09T09:21:45.259Z,39.75
2018-12-09T09:22:45.723Z,39.76
2018-12-09T09:23:46.191Z,39.76
2018-12-09T09:24:46.655Z,39.75
2018-12-09T09:25:47.121Z,39.74
2018-12-09T09:26:47.587Z,39.75
2018-12-09T09:27:48.102Z,39.75
2018-12-09T09:28:48.518Z,39.77
2018-12-09T09:29:48.981Z,39.76
2018-12-09T09:30:49.449Z,39.79
2018-12-09T09:31:49.917Z,39.80
2018-12-09T09:32:50.399Z,39.88
2018-12-09T09:33:50.845Z,39.91
2018-12-09T09:34:51.311Z,39.85
2018-12-09T09:35:51.776Z,39.88
2018-12-09T09:36:52.242Z,39.90
2018-12-09T09:37:52.709Z,39.88
2018-12-09T09:38:53.171Z,39.96
2018-12-09T09:39:53.639Z,39.95
2018-12-09T09:40:54.104Z,39.97
2018-12-09T09:41:54.567Z,39.96
2018-12-09T09:42:55.083Z,39.90
2018-12-09T09:43:55.497Z,39.87
2018-12-09T09:44:55.962Z,39.89
2018-12-09T09:45:56.430Z,39.83
2018-12-09T09:46:56.895Z,39.83
2018-12-09T09:47:57.359Z,39.88
2018-12-09T09:48:57.824Z,39.81
2018-12-09T09:49:58.291Z,39.82
2018-12-09T09:50:58.759Z,39.80
2018-12-09T09:51:59.219Z,39.77
2018-12-09T09:52:59.686Z,39.77
2018-12-09T09:54:00.152Z,39.73
2018-12-09T09:55:00.620Z,39.72
2018-12-09T09:56:01.082Z,39.68
2018-12-09T09:57:01.550Z,39.68
2018-12-09T09:58:02.013Z,39.67
2018-12-09T09:59:02.481Z,39.65
2018-12-09T10:00:02.946Z,39.66
2018-12-09T10:01:03.410Z,39.61
2018-12-09T10:02:03.874Z,39.58
2018-12-09T10:03:04.390Z,39.56
2018-12-09T10:04:04.804Z,39.55
2018-12-09T10:05:05.271Z,39.53
2018-12-09T10:06:05.738Z,39.53
2018-12-09T10:07:06.204Z,39.52
2018-12-09T10:08:06.667Z,39.57
2018-12-09T10:09:07.132Z,39.56
2018-12-09T10:10:07.600Z,39.55
2018-12-09T10:11:08.064Z,39.59
2018-12-09T10:12:08.531Z,39.59
2018-12-09T10:13:08.996Z,39.59
2018-12-09T10:14:09.461Z,39.56
2018-12-09T10:15:09.927Z,39.57
2018-12-09T10:16:10.390Z,39.55
2018-12-09T10:17:10.857Z,39.54
2018-12-09T10:18:11.325Z,39.56
2018-12-09T10:19:11.790Z,39.57
2018-12-09T10:20:12.254Z,39.56
2018-12-09T10:21:12.718Z,39.61
2018-12-09T10:22:13.186Z,39.57
2018-12-09T10:23:13.651Z,39.57
2018-12-09T10:24:14.116Z,39.56
2018-12-09T10:25:14.580Z,39.56
2018-12-09T10:26:15.048Z,39.61
2018-12-09T10:27:15.512Z,39.62
2018-12-09T10:28:15.979Z,39.66
2018-12-09T10:29:16.444Z,39.67
2018-12-09T10:30:16.911Z,39.71
2018-12-09T10:31:17.376Z,39.65
2018-12-09T10:32:17.844Z,39.65
2018-12-09T10:33:18.306Z,39.66
2018-12-09T10:34:18.771Z,39.68
2018-12-09T10:35:19.236Z,39.72
2018-12-09T10:36:19.705Z,39.75
2018-12-09T10:37:20.170Z,39.77
2018-12-09T10:38:20.684Z,39.76
2018-12-09T10:39:21.099Z,39.81
2018-12-09T10:40:21.612Z,39.83
2018-12-09T10:41:22.034Z,39.83
2018-12-09T10:42:22.499Z,39.87
2018-12-09T10:43:22.962Z,39.88
2018-12-09T10:44:23.426Z,39.86
2018-12-09T10:45:23.894Z,39.95
2018-12-09T10:46:24.361Z,39.96
2018-12-09T10:47:24.823Z,40.01
2018-12-09T10:48:25.287Z,40.03
2018-12-09T10:49:25.755Z,40.05
2018-12-09T10:50:26.220Z,40.02
2018-12-09T10:51:26.686Z,40.00
2018-12-09T10:52:27.245Z,40.00
2018-12-09T10:53:27.617Z,40.01
2018-12-09T10:54:28.083Z,39.96
2018-12-09T10:55:28.550Z,39.93
2018-12-09T10:56:29.012Z,39.98
2018-12-09T10:57:29.478Z,39.91
2018-12-09T10:58:29.943Z,39.88
2018-12-09T10:59:30.411Z,39.90
2018-12-09T11:00:30.873Z,39.87
2018-12-09T11:01:31.339Z,39.90
2018-12-09T11:02:31.803Z,39.87
2018-12-09T11:03:32.272Z,39.88
2018-12-09T11:04:32.735Z,39.86
2018-12-09T11:05:33.294Z,39.85
2018-12-09T11:06:33.665Z,39.82
2018-12-09T11:07:34.134Z,39.88
2018-12-09T11:08:34.598Z,39.81
2018-12-09T11:09:35.061Z,39.80
2018-12-09T11:10:35.528Z,39.78
2018-12-09T11:11:35.992Z,39.79
2018-12-09T11:12:36.456Z,39.77
2018-12-09T11:13:37.002Z,39.81
2018-12-09T11:14:37.388Z,39.75
2018-12-09T11:15:37.853Z,39.73
2018-12-09T11:16:38.318Z,39.75
2018-12-09T11:17:38.783Z,39.72
2018-12-09T11:18:39.250Z,39.73
2018-12-09T11:19:39.716Z,39.75
2018-12-09T11:20:40.180Z,39.74
2018-12-09T11:21:40.648Z,39.76
2018-12-09T11:22:42.924Z,39.76
2018-12-09T11:23:41.579Z,39.80
2018-12-09T11:24:42.042Z,39.80
2018-12-09T11:25:42.507Z,39.82
2018-12-09T11:26:42.973Z,39.81
2018-12-09T11:27:43.437Z,39.79
2018-12-09T11:28:43.903Z,39.83
2018-12-09T11:29:44.369Z,39.80
2018-12-09T11:30:44.837Z,39.86
2018-12-09T11:31:45.299Z,39.81
2018-12-09T11:32:45.766Z,39.78
2018-12-09T11:33:46.228Z,39.80
2018-12-09T11:34:46.695Z,39.80
2018-12-09T11:35:47.161Z,39.78
2018-12-09T11:36:47.627Z,39.80
2018-12-09T11:37:48.088Z,39.77
2018-12-09T11:38:48.608Z,39.80
2018-12-09T11:39:49.021Z,39.80
2018-12-09T11:40:49.486Z,39.80
2018-12-09T11:41:49.952Z,39.77
2018-12-09T11:42:50.416Z,39.78
2018-12-09T11:43:50.982Z,39.74
2018-12-09T11:44:51.346Z,39.76
2018-12-09T11:45:51.811Z,39.76
2018-12-09T11:46:52.301Z,39.77
2018-12-09T11:47:52.743Z,39.82
2018-12-09T11:48:53.208Z,39.84
2018-12-09T11:49:53.672Z,39.80
2018-12-09T11:50:54.139Z,39.76
2018-12-09T11:51:54.604Z,39.77
2018-12-09T11:52:55.068Z,39.79
2018-12-09T11:53:55.583Z,39.78
2018-12-09T11:54:55.997Z,39.78
2018-12-09T11:55:56.464Z,39.79
2018-12-09T11:56:56.930Z,39.77
2018-12-09T11:57:57.394Z,39.78
2018-12-09T11:58:57.860Z,39.77
2018-12-09T11:59:58.328Z,39.79
2018-12-09T12:00:58.863Z,39.79
2018-12-09T12:01:59.256Z,39.77
2018-12-09T12:02:59.721Z,39.83
2018-12-09T12:04:00.186Z,39.79
2018-12-09T12:05:00.649Z,39.77
2018-12-09T12:06:01.116Z,39.78
2018-12-09T12:07:01.581Z,39.78
2018-12-09T12:08:02.047Z,39.76
2018-12-09T12:09:02.511Z,39.79
2018-12-09T12:10:02.978Z,39.75
2018-12-09T12:11:03.444Z,39.77
2018-12-09T12:12:03.908Z,39.75
2018-12-09T12:13:04.372Z,39.71
2018-12-09T12:14:04.886Z,39.70
2018-12-09T12:15:05.303Z,39.76
2018-12-09T12:16:05.767Z,39.78
2018-12-09T12:17:06.236Z,39.78
2018-12-09T12:18:06.698Z,39.79
2018-12-09T12:19:07.163Z,39.79
2018-12-09T12:20:07.630Z,39.80
2018-12-09T12:21:08.094Z,39.81
2018-12-09T12:22:08.558Z,39.81
2018-12-09T12:23:09.023Z,39.83
2018-12-09T12:24:09.490Z,39.83
2018-12-09T12:25:09.954Z,39.81
2018-12-09T12:26:10.419Z,39.85
2018-12-09T12:27:10.888Z,39.89
2018-12-09T12:28:11.349Z,39.88
2018-12-09T12:29:11.865Z,39.83
2018-12-09T12:30:12.280Z,39.85
2018-12-09T12:31:12.756Z,39.88
2018-12-09T12:32:13.216Z,39.87
2018-12-09T12:33:13.674Z,39.89
2018-12-09T12:34:14.191Z,39.92
2018-12-09T12:35:14.612Z,39.87
2018-12-09T12:36:15.070Z,39.86
2018-12-09T12:37:15.534Z,39.86
2018-12-09T12:38:16.004Z,39.84
2018-12-09T12:39:16.466Z,39.88
2018-12-09T12:40:16.929Z,39.89
2018-12-09T12:41:17.395Z,39.91
2018-12-09T12:42:17.861Z,39.89
2018-12-09T12:43:18.324Z,39.90
2018-12-09T12:44:18.790Z,39.90
2018-12-09T12:45:19.254Z,39.90
2018-12-09T12:46:19.719Z,39.92
2018-12-09T12:47:20.184Z,39.90
2018-12-09T12:48:20.650Z,39.89
2018-12-09T12:49:21.264Z,39.93
2018-12-09T12:50:21.579Z,39.92
2018-12-09T12:51:22.046Z,39.91
2018-12-09T12:52:22.509Z,39.87
2018-12-09T12:53:22.975Z,39.92
2018-12-09T12:54:23.489Z,39.89
2018-12-09T12:55:23.905Z,39.88
2018-12-09T12:56:24.373Z,39.87
2018-12-09T12:57:24.832Z,39.80
2018-12-09T12:58:25.299Z,39.81