createdAt,value
2017-11-26T00:00:59.057Z,0.00
2017-11-26T00:01:59.050Z,0.00
2017-11-26T00:02:59.044Z,0.00
2017-11-26T00:03:59.040Z,0.00
2017-11-26T00:04:59.033Z,0.00
2017-11-26T00:05:59.033Z,0.00
2017-11-26T00:06:59.031Z,0.00
2017-11-26T00:07:59.024Z,0.00
2017-11-26T00:08:59.014Z,0.00
2017-11-26T00:09:59.012Z,0.00
2017-11-26T00:10:59.003Z,0.00
2017-11-26T00:11:59.004Z,0.00
2017-11-26T00:12:59.035Z,0.00
2017-11-26T00:13:58.993Z,0.00
2017-11-26T00:14:58.986Z,0.00
2017-11-26T00:15:58.982Z,0.00
2017-11-26T00:16:59.015Z,0.00
2017-11-26T00:17:58.971Z,0.00
2017-11-26T00:18:58.971Z,0.00
2017-11-26T00:19:58.962Z,0.00
2017-11-26T00:20:58.954Z,0.00
2017-11-26T00:21:58.953Z,0.00
2017-11-26T00:22:58.943Z,0.00
2017-11-26T00:23:58.938Z,0.00
2017-11-26T00:24:58.938Z,0.00
2017-11-26T00:25:58.931Z,0.00
2017-11-26T00:26:58.925Z,0.00
2017-11-26T00:27:58.920Z,0.00
2017-11-26T00:28:58.909Z,0.00
2017-11-26T00:29:58.902Z,0.00
2017-11-26T00:30:58.896Z,0.00
2017-11-26T00:31:58.892Z,0.00
2017-11-26T00:32:58.889Z,0.00
2017-11-26T00:33:58.882Z,0.00
2017-11-26T00:34:58.880Z,0.00
2017-11-26T00:35:58.882Z,0.00
2017-11-26T00:36:58.873Z,0.00
2017-11-26T00:37:58.898Z,0.00
2017-11-26T00:38:58.858Z,0.00
2017-11-26T00:39:58.855Z,0.00
2017-11-26T00:40:58.846Z,0.00
2017-11-26T00:41:58.844Z,0.00
2017-11-26T00:42:58.840Z,0.00
2017-11-26T00:43:58.833Z,0.00
2017-11-26T00:44:58.830Z,0.00
2017-11-26T00:45:58.819Z,0.00
2017-11-26T00:46:58.823Z,0.00
2017-11-26T00:47:58.817Z,0.00
2017-11-26T00:48:58.808Z,0.00
2017-11-26T00:49:58.806Z,0.00
2017-11-26T00:50:58.805Z,0.00
2017-11-26T00:51:58.792Z,0.00
2017-11-26T00:52:58.783Z,0.00
2017-11-26T00:53:58.785Z,0.00
2017-11-26T00:54:58.773Z,0.00
2017-11-26T00:55:58.768Z,0.00
2017-11-26T00:56:58.764Z,0.00
2017-11-26T00:57:58.762Z,0.00
2017-11-26T00:58:58.753Z,0.00
2017-11-26T00:59:58.753Z,0.00
2017-11-26T01:00:58.741Z,0.00
2017-11-26T01:01:58.735Z,0.00
2017-11-26T01:02:58.734Z,0.00
2017-11-26T01:03:58.734Z,0.00
2017-11-26T01:04:58.718Z,0.00
2017-11-26T01:05:58.714Z,0.00
2017-11-26T01:06:58.715Z,0.00
2017-11-26T01:07:58.701Z,0.00
2017-11-26T01:08:58.704Z,0.00
2017-11-26T01:09:58.693Z,0.00
2017-11-26T01:10:58.686Z,0.00
2017-11-26T01:11:58.701Z,0.00
2017-11-26T01:12:58.683Z,0.00
2017-11-26T01:13:58.670Z,0.00
2017-11-26T01:14:58.670Z,0.00
2017-11-26T01:15:58.661Z,0.00
2017-11-26T01:16:58.654Z,0.00
2017-11-26T01:17:58.654Z,0.00
2017-11-26T01:18:58.645Z,0.00
2017-11-26T01:19:58.637Z,0.00
2017-11-26T01:20:58.662Z,0.00
2017-11-26T01:21:58.629Z,0.00
2017-11-26T01:22:58.624Z,0.00
2017-11-26T01:23:58.625Z,0.00
2017-11-26T01:24:58.613Z,0.00
2017-11-26T01:25:58.606Z,0.00
2017-11-26T01:26:58.604Z,0.00
2017-11-26T01:27:58.598Z,0.00
2017-11-26T01:28:58.592Z,0.00
2017-11-26T01:29:58.583Z,0.00
2017-11-26T01:30:58.580Z,0.00
2017-11-26T01:31:58.578Z,0.00
2017-11-26T01:32:58.575Z,0.00
2017-11-26T01:33:58.568Z,0.00
2017-11-26T01:34:58.559Z,0.00
2017-11-26T01:35:58.555Z,0.00
2017-11-26T01:36:58.551Z,0.00
2017-11-26T01:37:58.564Z,0.00
2017-11-26T01:38:58.541Z,0.00
2017-11-26T01:39:58.541Z,0.00
2017-11-26T01:40:58.525Z,0.00
2017-11-26T01:41:58.532Z,0.00
2017-11-26T01:42:58.517Z,0.00
2017-11-26T01:43:58.512Z,0.00
2017-11-26T01:44:58.519Z,0.00
2017-11-26T01:45:58.501Z,0.00
2017-11-26T01:46:58.497Z,0.00
2017-11-26T01:47:58.487Z,0.00
2017-11-26T01:48:58.493Z,0.00
2017-11-26T01:49:58.482Z,0.00
2017-11-26T01:50:58.476Z,0.00
2017-11-26T01:51:58.471Z,0.00
2017-11-26T01:52:58.463Z,0.00
2017-11-26T01:53:58.462Z,0.00
2017-11-26T01:54:58.453Z,0.00
2017-11-26T01:55:58.447Z,0.00
2017-11-26T01:56:58.448Z,0.00
2017-11-26T01:57:58.439Z,0.00
2017-11-26T01:58:58.433Z,0.00
2017-11-26T01:59:58.429Z,0.00
2017-11-26T02:00:58.422Z,0.00
2017-11-26T02:01:58.417Z,0.00
2017-11-26T02:02:58.413Z,0.00
2017-11-26T02:03:58.415Z,0.00
2017-11-26T02:04:58.405Z,0.00
2017-11-26T02:05:58.395Z,0.00
2017-11-26T02:06:58.388Z,0.00
2017-11-26T02:07:58.387Z,0.00
2017-11-26T02:08:58.384Z,0.00
2017-11-26T02:09:58.373Z,0.00
2017-11-26T02:10:58.372Z,0.00
2017-11-26T02:11:58.366Z,0.00
2017-11-26T02:12:58.364Z,0.00
2017-11-26T02:13:58.360Z,0.00
2017-11-26T02:14:58.350Z,0.00
2017-11-26T02:15:58.344Z,0.00
2017-11-26T02:16:58.338Z,0.00
2017-11-26T02:17:58.333Z,0.00
2017-11-26T02:18:58.335Z,0.00
2017-11-26T02:19:58.319Z,0.00
2017-11-26T02:20:58.314Z,0.00
2017-11-26T02:21:58.309Z,0.00
2017-11-26T02:22:58.306Z,0.00
2017-11-26T02:23:58.299Z,0.00
2017-11-26T02:24:58.293Z,0.00
2017-11-26T02:25:58.290Z,0.00
2017-11-26T02:26:58.282Z,0.00
2017-11-26T02:27:58.278Z,0.00
2017-11-26T02:28:58.273Z,0.00
2017-11-26T02:29:58.265Z,0.00
2017-11-26T02:30:58.263Z,0.00
2017-11-26T02:31:58.254Z,0.00
2017-11-26T02:32:58.254Z,0.00
2017-11-26T02:33:58.265Z,0.00
2017-11-26T02:34:58.236Z,0.00
2017-11-26T02:35:58.234Z,0.00
2017-11-26T02:36:58.231Z,0.00
2017-11-26T02:37:58.225Z,0.00
2017-11-26T02:38:58.222Z,0.00
2017-11-26T02:39:58.212Z,0.00
2017-11-26T02:40:58.213Z,0.00
2017-11-26T02:41:58.199Z,0.00
2017-11-26T02:42:58.198Z,0.00
2017-11-26T02:43:58.190Z,0.00
2017-11-26T02:44:58.185Z,0.00
2017-11-26T02:45:58.190Z,0.00
2017-11-26T02:46:58.177Z,0.00
2017-11-26T02:47:58.165Z,0.00
2017-11-26T02:48:58.163Z,0.00
2017-11-26T02:49:58.156Z,0.00
2017-11-26T02:50:58.156Z,0.00
2017-11-26T02:51:58.145Z,0.00
2017-11-26T02:52:58.147Z,0.00
2017-11-26T02:53:58.140Z,0.00
2017-11-26T02:54:58.133Z,0.00
2017-11-26T02:55:58.125Z,0.00
2017-11-26T02:56:58.128Z,0.00
2017-11-26T02:57:58.117Z,0.00
2017-11-26T02:58:58.110Z,0.00
2017-11-26T02:59:58.100Z,0.00
2017-11-26T03:00:58.101Z,0.00
2017-11-26T03:01:58.093Z,0.00
2017-11-26T03:02:58.084Z,0.00
2017-11-26T03:03:58.091Z,0.00
2017-11-26T03:04:58.086Z,0.00
2017-11-26T03:05:58.081Z,0.00
2017-11-26T03:06:58.074Z,0.00
2017-11-26T03:07:58.062Z,0.00
2017-11-26T03:08:58.052Z,0.00
2017-11-26T03:09:58.057Z,0.00
2017-11-26T03:10:58.046Z,0.00
2017-11-26T03:11:58.038Z,0.00
2017-11-26T03:12:58.043Z,0.00
2017-11-26T03:13:58.029Z,0.00
2017-11-26T03:14:58.021Z,0.00
2017-11-26T03:15:58.019Z,0.00
2017-11-26T03:16:58.013Z,0.00
2017-11-26T03:17:58.015Z,0.00
2017-11-26T03:18:58.003Z,0.00
2017-11-26T03:19:58.001Z,0.00
2017-11-26T03:20:57.990Z,0.00
2017-11-26T03:21:57.988Z,0.00
2017-11-26T03:22:57.979Z,0.00
2017-11-26T03:23:57.980Z,0.00
2017-11-26T03:24:57.971Z,0.00
2017-11-26T03:25:57.968Z,0.00
2017-11-26T03:26:57.957Z,0.00
2017-11-26T03:27:57.964Z,0.00
2017-11-26T03:28:57.947Z,0.00
2017-11-26T03:29:57.939Z,0.00
2017-11-26T03:30:57.942Z,0.00
2017-11-26T03:31:57.933Z,0.00
2017-11-26T03:32:57.924Z,0.00
2017-11-26T03:33:57.924Z,0.00
2017-11-26T03:34:57.916Z,0.00
2017-11-26T03:35:57.912Z,0.00
2017-11-26T03:36:57.907Z,0.00
2017-11-26T03:37:57.895Z,0.00
2017-11-26T03:38:57.910Z,0.00
2017-11-26T03:39:57.887Z,0.00
2017-11-26T03:40:57.890Z,0.00
2017-11-26T03:41:57.881Z,0.00
2017-11-26T03:42:57.870Z,0.00
2017-11-26T03:43:57.867Z,0.00
2017-11-26T03:44:57.862Z,0.00
2017-11-26T03:45:57.851Z,0.00
2017-11-26T03:46:57.854Z,0.00
2017-11-26T03:47:57.844Z,0.00
2017-11-26T03:48:57.844Z,0.00
2017-11-26T03:49:57.837Z,0.00
2017-11-26T03:50:57.825Z,0.00
2017-11-26T03:51:57.819Z,0.00
2017-11-26T03:52:57.820Z,0.00
2017-11-26T03:53:57.816Z,0.00
2017-11-26T03:54:57.803Z,0.00
2017-11-26T03:55:57.802Z,0.00
2017-11-26T03:56:57.796Z,0.00
2017-11-26T03:57:57.793Z,0.00
2017-11-26T03:58:57.790Z,0.00
2017-11-26T03:59:57.776Z,0.00
2017-11-26T04:00:57.772Z,0.00
2017-11-26T04:01:57.768Z,0.00
2017-11-26T04:02:57.764Z,0.00
2017-11-26T04:03:57.783Z,0.00
2017-11-26T04:04:57.754Z,0.00
2017-11-26T04:05:57.756Z,0.00
2017-11-26T04:06:57.738Z,0.00
2017-11-26T04:07:57.746Z,0.00
2017-11-26T04:08:57.730Z,0.00
2017-11-26T04:09:57.725Z,0.00
2017-11-26T04:10:57.721Z,0.00
2017-11-26T04:11:57.725Z,0.00
2017-11-26T04:12:57.706Z,0.00
2017-11-26T04:13:57.701Z,0.00
2017-11-26T04:14:57.695Z,0.00
2017-11-26T04:15:57.690Z,0.00
2017-11-26T04:16:57.686Z,0.00
2017-11-26T04:17:57.683Z,0.00
2017-11-26T04:18:57.674Z,0.00
2017-11-26T04:19:57.683Z,0.00
2017-11-26T04:20:57.665Z,0.00
2017-11-26T04:21:57.659Z,0.00
2017-11-26T04:22:57.655Z,0.00
2017-11-26T04:23:57.651Z,0.00
2017-11-26T04:24:57.644Z,0.00
2017-11-26T04:25:57.635Z,0.00
2017-11-26T04:26:57.638Z,0.00
2017-11-26T04:27:57.626Z,0.00
2017-11-26T04:28:57.624Z,0.00
2017-11-26T04:29:57.616Z,0.00
2017-11-26T04:30:57.609Z,0.00
2017-11-26T04:31:57.605Z,0.00
2017-11-26T04:32:57.602Z,0.00
2017-11-26T04:33:57.597Z,0.00
2017-11-26T04:34:57.593Z,0.00
2017-11-26T04:35:57.586Z,0.00
2017-11-26T04:36:57.582Z,0.00
2017-11-26T04:37:57.572Z,0.00
2017-11-26T04:38:57.573Z,0.00
2017-11-26T04:39:57.566Z,0.00
2017-11-26T04:40:57.561Z,0.00
2017-11-26T04:41:57.562Z,0.00
2017-11-26T04:42:57.545Z,0.00
2017-11-26T04:43:57.550Z,0.00
2017-11-26T04:44:57.537Z,0.00
2017-11-26T04:45:57.530Z,0.00
2017-11-26T04:46:57.522Z,0.00
2017-11-26T04:47:57.522Z,0.00
2017-11-26T04:48:57.518Z,0.00
2017-11-26T04:49:57.504Z,0.00
2017-11-26T04:50:57.505Z,0.00
2017-11-26T04:51:57.496Z,0.00
2017-11-26T04:52:57.492Z,0.00
2017-11-26T04:53:57.484Z,0.00
2017-11-26T04:54:57.482Z,0.00
2017-11-26T04:55:57.473Z,0.00
2017-11-26T04:56:57.474Z,0.00
2017-11-26T04:57:57.471Z,0.00
2017-11-26T04:58:57.458Z,0.00
2017-11-26T04:59:57.459Z,0.00
2017-11-26T05:00:57.447Z,0.00
2017-11-26T05:01:57.442Z,0.00
2017-11-26T05:02:57.443Z,0.00
2017-11-26T05:03:57.434Z,0.00
2017-11-26T05:04:57.458Z,0.00
2017-11-26T05:05:57.420Z,0.00
2017-11-26T05:06:57.417Z,0.00
2017-11-26T05:07:57.414Z,0.00
2017-11-26T05:08:57.482Z,0.00
2017-11-26T05:09:57.438Z,0.00
2017-11-26T05:10:57.402Z,0.00
2017-11-26T05:11:57.392Z,0.00
2017-11-26T05:12:57.386Z,0.00
2017-11-26T05:13:57.389Z,0.00
2017-11-26T05:14:57.377Z,0.00
2017-11-26T05:15:57.378Z,0.00
2017-11-26T05:16:57.366Z,0.00
2017-11-26T05:17:57.354Z,0.00
2017-11-26T05:18:57.355Z,0.00
2017-11-26T05:19:57.352Z,0.00
2017-11-26T05:20:57.338Z,0.00
2017-11-26T05:21:57.334Z,0.00
2017-11-26T05:22:57.334Z,0.00
2017-11-26T05:23:57.324Z,0.00
2017-11-26T05:24:57.324Z,0.00
2017-11-26T05:25:57.317Z,0.00
2017-11-26T05:26:57.316Z,0.00
2017-11-26T05:27:57.304Z,0.00
2017-11-26T05:28:57.295Z,0.00
2017-11-26T05:29:57.289Z,0.00
2017-11-26T05:30:57.290Z,0.00
2017-11-26T05:31:57.283Z,0.00
2017-11-26T05:32:57.276Z,0.00
2017-11-26T05:33:57.272Z,0.00
2017-11-26T05:34:57.264Z,0.00
2017-11-26T05:35:57.267Z,0.00
2017-11-26T05:36:57.257Z,0.00
2017-11-26T05:37:57.253Z,0.00
2017-11-26T05:38:57.247Z,0.00
2017-11-26T05:39:57.234Z,0.00
2017-11-26T05:40:57.234Z,0.00
2017-11-26T05:41:57.235Z,0.00
2017-11-26T05:42:57.220Z,0.00
2017-11-26T05:43:57.214Z,0.00
2017-11-26T05:44:57.213Z,0.00
2017-11-26T05:45:57.208Z,0.00
2017-11-26T05:46:57.209Z,0.00
2017-11-26T05:47:57.195Z,0.00
2017-11-26T05:48:57.198Z,0.00
2017-11-26T05:49:57.187Z,0.00
2017-11-26T05:50:57.177Z,0.00
2017-11-26T05:51:57.176Z,0.00
2017-11-26T05:52:57.176Z,0.00
2017-11-26T05:53:57.175Z,0.00
2017-11-26T05:54:57.161Z,0.00
2017-11-26T05:55:57.158Z,0.00
2017-11-26T05:56:57.152Z,0.00
2017-11-26T05:57:57.145Z,0.00
2017-11-26T05:58:57.141Z,0.00
2017-11-26T05:59:57.138Z,0.00
2017-11-26T06:00:57.129Z,0.00
2017-11-26T06:01:57.126Z,0.00
2017-11-26T06:02:57.115Z,0.00
2017-11-26T06:03:57.118Z,0.00
2017-11-26T06:04:57.114Z,0.00
2017-11-26T06:05:57.107Z,0.00
2017-11-26T06:06:57.096Z,0.00
2017-11-26T06:07:57.106Z,0.00
2017-11-26T06:08:57.087Z,0.00
2017-11-26T06:09:57.082Z,0.00
2017-11-26T06:10:57.080Z,0.00
2017-11-26T06:11:57.071Z,0.00
2017-11-26T06:12:57.065Z,0.00
2017-11-26T06:13:57.066Z,0.00
2017-11-26T06:14:57.058Z,0.00
2017-11-26T06:15:57.059Z,0.00
2017-11-26T06:16:57.063Z,0.00
2017-11-26T06:17:57.040Z,0.00
2017-11-26T06:18:57.041Z,0.00
2017-11-26T06:19:57.033Z,0.00
2017-11-26T06:20:57.032Z,0.00
2017-11-26T06:21:57.025Z,0.00
2017-11-26T06:22:57.024Z,0.00
2017-11-26T06:23:57.016Z,0.00
2017-11-26T06:24:57.012Z,0.00
2017-11-26T06:25:56.997Z,0.00
2017-11-26T06:26:56.997Z,0.00
2017-11-26T06:27:56.997Z,0.00
2017-11-26T06:28:56.985Z,0.00
2017-11-26T06:29:56.988Z,0.00
2017-11-26T06:30:56.985Z,0.00
2017-11-26T06:31:56.969Z,0.00
2017-11-26T06:32:56.965Z,0.00
2017-11-26T06:33:56.962Z,0.00
2017-11-26T06:34:56.957Z,0.00
2017-11-26T06:35:56.956Z,4.00
2017-11-26T06:36:56.945Z,4.00
2017-11-26T06:37:56.946Z,0.00
2017-11-26T06:38:56.936Z,4.00
2017-11-26T06:39:56.934Z,0.00
2017-11-26T06:40:56.930Z,4.00
2017-11-26T06:41:56.921Z,8.00
2017-11-26T06:42:56.919Z,8.00
2017-11-26T06:43:56.913Z,8.00
2017-11-26T06:44:56.906Z,8.00
2017-11-26T06:45:56.915Z,12.00
2017-11-26T06:46:56.896Z,12.00
2017-11-26T06:47:56.898Z,12.00
2017-11-26T06:48:56.889Z,12.00
2017-11-26T06:49:56.880Z,12.00
2017-11-26T06:50:56.878Z,16.00
2017-11-26T06:51:56.876Z,20.00
2017-11-26T06:52:56.868Z,20.00
2017-11-26T06:53:56.881Z,28.00
2017-11-26T06:54:56.858Z,28.00
2017-11-26T06:55:56.871Z,32.00
2017-11-26T06:56:56.860Z,28.00
2017-11-26T06:57:56.847Z,32.00
2017-11-26T06:58:56.845Z,32.00
2017-11-26T06:59:56.842Z,40.00
2017-11-26T07:00:56.834Z,40.00
2017-11-26T07:01:56.832Z,44.00
2017-11-26T07:02:56.829Z,44.00
2017-11-26T07:03:56.813Z,44.00
2017-11-26T07:04:56.811Z,44.00
2017-11-26T07:05:56.807Z,48.00
2017-11-26T07:06:57.006Z,56.00
2017-11-26T07:07:56.797Z,60.00
2017-11-26T07:08:56.794Z,56.00
2017-11-26T07:09:56.787Z,52.00
2017-11-26T07:10:56.785Z,52.00
2017-11-26T07:11:56.778Z,56.00
2017-11-26T07:12:56.775Z,68.00
2017-11-26T07:13:56.773Z,80.00
2017-11-26T07:14:56.885Z,76.00
2017-11-26T07:15:56.759Z,76.00
2017-11-26T07:16:56.756Z,76.00
2017-11-26T07:17:56.757Z,84.00
2017-11-26T07:18:56.747Z,80.00
2017-11-26T07:19:56.737Z,76.00
2017-11-26T07:20:56.755Z,76.00
2017-11-26T07:21:56.736Z,80.00
2017-11-26T07:22:56.732Z,88.00
2017-11-26T07:23:56.725Z,84.00
2017-11-26T07:24:56.726Z,80.00
2017-11-26T07:25:56.715Z,92.00
2017-11-26T07:26:56.728Z,92.00
2017-11-26T07:27:56.714Z,104.00
2017-11-26T07:28:56.702Z,112.00
2017-11-26T07:29:56.693Z,120.00
2017-11-26T07:30:56.692Z,132.00
2017-11-26T07:31:56.690Z,160.00
2017-11-26T07:32:56.679Z,160.00
2017-11-26T07:33:56.678Z,156.00
2017-11-26T07:34:56.676Z,160.00
2017-11-26T07:35:56.675Z,184.00
2017-11-26T07:36:56.672Z,212.00
2017-11-26T07:37:56.662Z,224.00
2017-11-26T07:38:56.657Z,236.00
2017-11-26T07:39:56.661Z,224.00
2017-11-26T07:40:56.649Z,264.00
2017-11-26T07:41:56.647Z,276.00
2017-11-26T07:42:56.638Z,284.00
2017-11-26T07:43:56.632Z,280.00
2017-11-26T07:44:56.638Z,292.00
2017-11-26T07:45:56.629Z,308.00
2017-11-26T07:46:56.616Z,304.00
2017-11-26T07:47:56.609Z,336.00
2017-11-26T07:48:56.607Z,384.00
2017-11-26T07:49:56.602Z,408.00
2017-11-26T07:50:56.601Z,388.00
2017-11-26T07:51:56.592Z,436.00
2017-11-26T07:52:56.588Z,372.00
2017-11-26T07:53:56.587Z,388.00
2017-11-26T07:54:56.576Z,360.00
2017-11-26T07:55:56.591Z,376.00
2017-11-26T07:56:56.574Z,348.00
2017-11-26T07:57:56.563Z,368.00
2017-11-26T07:58:56.563Z,368.00
2017-11-26T07:59:56.555Z,404.00
2017-11-26T08:00:56.550Z,420.00
2017-11-26T08:01:56.548Z,400.00
2017-11-26T08:02:56.541Z,440.00
2017-11-26T08:03:56.539Z,416.00
2017-11-26T08:04:56.530Z,404.00
2017-11-26T08:05:56.529Z,428.00
2017-11-26T08:06:56.525Z,424.00
2017-11-26T08:07:56.516Z,456.00
2017-11-26T08:08:56.516Z,492.00
2017-11-26T08:09:56.518Z,428.00
2017-11-26T08:10:56.506Z,392.00
2017-11-26T08:11:56.503Z,412.00
2017-11-26T08:12:56.497Z,540.00
2017-11-26T08:13:56.490Z,448.00
2017-11-26T08:14:56.484Z,404.00
2017-11-26T08:15:56.492Z,404.00
2017-11-26T08:16:56.480Z,424.00
2017-11-26T08:17:56.477Z,452.00
2017-11-26T08:18:56.470Z,496.00
2017-11-26T08:19:56.470Z,484.00
2017-11-26T08:20:56.465Z,504.00
2017-11-26T08:21:56.455Z,480.00
2017-11-26T08:22:56.446Z,504.00
2017-11-26T08:23:56.451Z,556.00
2017-11-26T08:24:56.442Z,632.00
2017-11-26T08:25:56.435Z,656.00
2017-11-26T08:26:56.433Z,644.00
2017-11-26T08:27:56.431Z,736.00
2017-11-26T08:28:56.423Z,940.00
2017-11-26T08:29:56.424Z,872.00
2017-11-26T08:30:56.435Z,772.00
2017-11-26T08:31:56.426Z,876.00
2017-11-26T08:32:56.412Z,940.00
2017-11-26T08:33:56.400Z,968.00
2017-11-26T08:34:56.415Z,1052.00
2017-11-26T08:35:56.403Z,1040.00
2017-11-26T08:36:56.388Z,1060.00
2017-11-26T08:37:56.383Z,1008.00
2017-11-26T08:38:56.379Z,1204.00
2017-11-26T08:39:56.383Z,1108.00
2017-11-26T08:40:56.372Z,1196.00
2017-11-26T08:41:56.364Z,1380.00
2017-11-26T08:42:56.361Z,1624.00
2017-11-26T08:43:56.362Z,1584.00
2017-11-26T08:44:56.370Z,1560.00
2017-11-26T08:45:56.350Z,1344.00
2017-11-26T08:46:56.341Z,1264.00
2017-11-26T08:47:56.338Z,1124.00
2017-11-26T08:48:56.333Z,1048.00
2017-11-26T08:49:56.333Z,1108.00
2017-11-26T08:50:56.321Z,1192.00
2017-11-26T08:51:56.327Z,1192.00
2017-11-26T08:52:56.318Z,1336.00
2017-11-26T08:53:56.310Z,1344.00
2017-11-26T08:54:56.312Z,1372.00
2017-11-26T08:55:56.303Z,1448.00
2017-11-26T08:56:56.303Z,1528.00
2017-11-26T08:57:56.298Z,1368.00
2017-11-26T08:58:56.294Z,1308.00
2017-11-26T08:59:56.285Z,1308.00
2017-11-26T09:00:56.288Z,1284.00
2017-11-26T09:01:56.276Z,1268.00
2017-11-26T09:02:56.274Z,1236.00
2017-11-26T09:03:56.283Z,1216.00
2017-11-26T09:04:56.270Z,1188.00
2017-11-26T09:05:56.257Z,1188.00
2017-11-26T09:06:56.254Z,1176.00
2017-11-26T09:07:56.258Z,1172.00
2017-11-26T09:08:56.250Z,1180.00
2017-11-26T09:09:56.240Z,1472.00
2017-11-26T09:10:56.247Z,1568.00
2017-11-26T09:11:56.233Z,1536.00
2017-11-26T09:12:56.245Z,1516.00
2017-11-26T09:13:56.228Z,1548.00
2017-11-26T09:14:56.235Z,1516.00
2017-11-26T09:15:56.216Z,1460.00
2017-11-26T09:16:56.217Z,1520.00
2017-11-26T09:17:56.215Z,1632.00
2017-11-26T09:18:56.206Z,1624.00
2017-11-26T09:19:56.205Z,1728.00
2017-11-26T09:20:56.196Z,1840.00
2017-11-26T09:21:56.195Z,1752.00
2017-11-26T09:22:56.196Z,1896.00
2017-11-26T09:23:56.186Z,1656.00
2017-11-26T09:26:28.293Z,1436.00
2017-11-26T09:27:28.250Z,1500.00
2017-11-26T09:28:28.243Z,1512.00
2017-11-26T09:29:28.235Z,1264.00
2017-11-26T09:30:28.231Z,1208.00
2017-11-26T09:31:28.240Z,1268.00
2017-11-26T09:32:28.222Z,1188.00
2017-11-26T09:33:28.217Z,1076.00
2017-11-26T09:34:28.216Z,1144.00
2017-11-26T09:35:28.217Z,1084.00
2017-11-26T09:36:28.213Z,1112.00
2017-11-26T09:37:28.210Z,1092.00
2017-11-26T09:38:28.200Z,1056.00
2017-11-26T09:39:28.195Z,1044.00
2017-11-26T09:40:28.193Z,980.00
2017-11-26T09:41:28.190Z,824.00
2017-11-26T09:42:28.184Z,832.00
2017-11-26T09:43:28.178Z,836.00
2017-11-26T09:44:28.174Z,760.00
2017-11-26T09:45:28.170Z,704.00
2017-11-26T09:46:28.165Z,712.00
2017-11-26T09:47:28.169Z,708.00
2017-11-26T09:48:28.163Z,644.00
2017-11-26T09:49:28.159Z,664.00
2017-11-26T09:50:28.155Z,704.00
2017-11-26T09:51:28.151Z,768.00
2017-11-26T09:52:28.141Z,852.00
2017-11-26T09:53:28.139Z,956.00
2017-11-26T09:54:28.140Z,1076.00
2017-11-26T09:55:28.131Z,1148.00
2017-11-26T09:56:28.129Z,1288.00
2017-11-26T09:57:28.127Z,1316.00
2017-11-26T09:58:28.123Z,1040.00
2017-11-26T09:59:28.116Z,1000.00
2017-11-26T10:00:28.114Z,1040.00
2017-11-26T10:01:28.109Z,1108.00
2017-11-26T10:02:28.109Z,1200.00
2017-11-26T10:03:28.103Z,1348.00
2017-11-26T10:04:28.096Z,1336.00
2017-11-26T10:05:28.096Z,1260.00
2017-11-26T10:06:28.094Z,1204.00
2017-11-26T10:07:28.081Z,1176.00
2017-11-26T10:08:28.085Z,1080.00
2017-11-26T10:09:28.076Z,1136.00
2017-11-26T10:10:28.072Z,1200.00
2017-11-26T10:11:28.072Z,1256.00
2017-11-26T10:12:28.064Z,1284.00
2017-11-26T10:13:28.097Z,1164.00
2017-11-26T10:14:28.056Z,1208.00
2017-11-26T10:15:28.056Z,1268.00
2017-11-26T10:16:28.058Z,1188.00
2017-11-26T10:17:28.044Z,1104.00
2017-11-26T10:18:28.044Z,1028.00
2017-11-26T10:19:28.032Z,984.00
2017-11-26T10:20:28.033Z,900.00
2017-11-26T10:21:28.036Z,992.00
2017-11-26T10:22:28.027Z,952.00
2017-11-26T10:23:28.018Z,956.00
2017-11-26T10:24:28.017Z,880.00
2017-11-26T10:25:28.027Z,864.00
2017-11-26T10:26:28.013Z,876.00
2017-11-26T10:27:28.008Z,836.00
2017-11-26T10:28:28.006Z,884.00
2017-11-26T10:29:27.997Z,1120.00
2017-11-26T10:30:27.996Z,1048.00
2017-11-26T10:31:27.989Z,928.00
2017-11-26T10:32:28.024Z,880.00
2017-11-26T10:33:27.992Z,852.00
2017-11-26T10:34:28.842Z,992.00
2017-11-26T10:35:27.981Z,1184.00
2017-11-26T10:36:27.983Z,1244.00
2017-11-26T10:37:27.967Z,1236.00
2017-11-26T10:38:27.965Z,1232.00
2017-11-26T10:39:27.957Z,1184.00
2017-11-26T10:40:27.956Z,1148.00
2017-11-26T10:41:27.950Z,1140.00
2017-11-26T10:42:27.945Z,1024.00
2017-11-26T10:43:27.944Z,1196.00
2017-11-26T10:44:27.940Z,1304.00
2017-11-26T10:45:27.936Z,1236.00
2017-11-26T10:46:27.937Z,1276.00
2017-11-26T10:47:27.927Z,1280.00
2017-11-26T10:48:27.921Z,1276.00
2017-11-26T10:49:27.945Z,1180.00
2017-11-26T10:50:27.916Z,1148.00
2017-11-26T10:51:27.913Z,1036.00
2017-11-26T10:52:27.918Z,1068.00
2017-11-26T10:53:27.907Z,1188.00
2017-11-26T10:54:27.905Z,1200.00
2017-11-26T10:55:27.896Z,1248.00
2017-11-26T10:56:27.897Z,1188.00
2017-11-26T10:57:27.895Z,1072.00
2017-11-26T10:58:27.887Z,1032.00
2017-11-26T10:59:27.928Z,1020.00
2017-11-26T11:00:27.884Z,924.00
2017-11-26T11:01:27.874Z,1020.00
2017-11-26T11:02:27.875Z,1184.00
2017-11-26T11:03:27.877Z,1248.00
2017-11-26T11:04:27.865Z,1208.00
2017-11-26T11:05:27.862Z,1340.00
2017-11-26T11:06:27.860Z,1388.00
2017-11-26T11:07:27.858Z,1448.00
2017-11-26T11:08:27.849Z,1276.00
2017-11-26T11:09:27.851Z,1212.00
2017-11-26T11:10:27.844Z,1180.00
2017-11-26T11:11:27.837Z,1344.00
2017-11-26T11:12:27.838Z,1268.00
2017-11-26T11:13:27.832Z,1048.00
2017-11-26T11:14:27.834Z,1172.00
2017-11-26T11:15:27.827Z,1080.00
2017-11-26T11:16:27.822Z,980.00
2017-11-26T11:17:27.816Z,932.00
2017-11-26T11:18:27.819Z,872.00
2017-11-26T11:19:27.816Z,812.00
2017-11-26T11:20:27.805Z,840.00
2017-11-26T11:21:27.811Z,928.00
2017-11-26T11:22:27.801Z,852.00
2017-11-26T11:23:27.797Z,1056.00
2017-11-26T11:24:27.792Z,1064.00
2017-11-26T11:25:27.799Z,1316.00
2017-11-26T11:26:27.786Z,1212.00
2017-11-26T11:27:27.792Z,1032.00
2017-11-26T11:28:27.777Z,1060.00
2017-11-26T11:29:27.770Z,916.00
2017-11-26T11:30:27.778Z,980.00
2017-11-26T11:31:27.764Z,1100.00
2017-11-26T11:32:27.761Z,1036.00
2017-11-26T11:33:27.758Z,1028.00
2017-11-26T11:34:27.754Z,1088.00
2017-11-26T11:35:27.749Z,936.00
2017-11-26T11:36:27.755Z,892.00
2017-11-26T11:37:27.743Z,956.00
2017-11-26T11:38:27.743Z,1168.00
2017-11-26T11:39:27.738Z,1172.00
2017-11-26T11:40:27.735Z,1320.00
2017-11-26T11:41:27.732Z,1364.00
2017-11-26T11:42:27.728Z,1128.00
2017-11-26T11:43:27.721Z,1180.00
2017-11-26T11:44:27.722Z,1176.00
2017-11-26T11:45:27.712Z,1332.00
2017-11-26T11:46:27.711Z,1252.00
2017-11-26T11:47:27.708Z,1160.00
2017-11-26T11:48:27.706Z,1096.00
2017-11-26T11:49:27.704Z,992.00
2017-11-26T11:50:27.697Z,1100.00
2017-11-26T11:51:27.693Z,1008.00
2017-11-26T11:52:27.691Z,1120.00
2017-11-26T11:53:27.692Z,1080.00
2017-11-26T11:54:27.684Z,1012.00
2017-11-26T11:55:27.688Z,900.00
2017-11-26T11:56:27.677Z,1020.00
2017-11-26T11:57:27.680Z,1108.00
2017-11-26T11:58:27.682Z,1180.00
2017-11-26T11:59:27.674Z,1408.00
2017-11-26T12:00:27.674Z,1376.00
2017-11-26T12:01:27.659Z,1164.00
2017-11-26T12:02:27.656Z,900.00
2017-11-26T12:03:27.652Z,848.00
2017-11-26T12:04:27.654Z,1048.00
2017-11-26T12:05:27.645Z,1036.00
2017-11-26T12:06:27.641Z,968.00
2017-11-26T12:07:27.634Z,1072.00
2017-11-26T12:08:27.637Z,1072.00
2017-11-26T12:09:27.633Z,1068.00
2017-11-26T12:10:27.625Z,1024.00
2017-11-26T12:11:27.627Z,940.00
2017-11-26T12:12:27.623Z,820.00
2017-11-26T12:13:27.617Z,764.00
2017-11-26T12:14:27.613Z,924.00
2017-11-26T12:15:27.610Z,980.00
2017-11-26T12:16:27.609Z,876.00
2017-11-26T12:17:27.614Z,852.00
2017-11-26T12:18:27.599Z,892.00
2017-11-26T12:19:27.593Z,972.00
2017-11-26T12:20:27.590Z,1144.00
2017-11-26T12:21:27.585Z,1092.00
2017-11-26T12:22:27.589Z,1164.00
2017-11-26T12:23:27.585Z,1292.00
2017-11-26T12:24:27.581Z,1088.00
2017-11-26T12:25:27.576Z,1144.00
2017-11-26T12:26:27.570Z,1176.00
2017-11-26T12:27:27.594Z,1144.00
2017-11-26T12:28:27.562Z,1216.00
2017-11-26T12:29:27.558Z,1148.00
2017-11-26T12:30:27.569Z,1068.00
2017-11-26T12:31:27.551Z,1128.00
2017-11-26T12:32:27.551Z,1152.00
2017-11-26T12:33:27.545Z,1368.00
2017-11-26T12:34:27.542Z,1308.00
2017-11-26T12:35:27.536Z,1324.00
2017-11-26T12:36:27.538Z,1176.00
2017-11-26T12:37:27.535Z,1004.00
2017-11-26T12:38:27.532Z,908.00
2017-11-26T12:39:27.524Z,820.00
2017-11-26T12:40:27.523Z,704.00
2017-11-26T12:41:27.515Z,704.00
2017-11-26T12:42:27.516Z,736.00
2017-11-26T12:43:27.508Z,704.00
2017-11-26T12:44:27.507Z,676.00
2017-11-26T12:45:27.509Z,772.00
2017-11-26T12:46:27.501Z,840.00
2017-11-26T12:47:27.493Z,840.00
2017-11-26T12:48:27.495Z,932.00
2017-11-26T12:49:27.493Z,928.00
2017-11-26T12:50:27.484Z,1000.00
2017-11-26T12:51:27.480Z,972.00