createdAt,value
2019-04-25T00:00:51.427Z,9.10
2019-04-25T00:03:22.879Z,9.23
2019-04-25T00:05:53.620Z,9.17
2019-04-25T00:08:24.261Z,9.14
2019-04-25T00:10:54.467Z,9.08
2019-04-25T00:13:25.302Z,9.03
2019-04-25T00:15:55.605Z,9.01
2019-04-25T00:18:26.243Z,8.80
2019-04-25T00:21:06.732Z,8.78
2019-04-25T00:23:39.388Z,8.84
2019-04-25T00:26:17.901Z,8.88
2019-04-25T00:28:48.800Z,8.76
2019-04-25T00:31:22.063Z,8.64
2019-04-25T00:33:53.330Z,8.65
2019-04-25T00:36:23.789Z,8.57
2019-04-25T00:39:01.946Z,8.55
2019-04-25T00:41:44.051Z,8.62
2019-04-25T00:44:13.366Z,8.58
2019-04-25T00:46:47.694Z,8.51
2019-04-25T00:49:18.729Z,8.59
2019-04-25T00:51:48.986Z,8.75
2019-04-25T00:54:19.334Z,8.95
2019-04-25T00:56:49.651Z,8.87
2019-04-25T01:03:16.326Z,8.59
2019-04-25T01:05:49.788Z,8.48
2019-04-25T01:08:21.901Z,8.53
2019-04-25T01:10:53.188Z,8.64
2019-04-25T01:13:23.976Z,8.72
2019-04-25T01:15:57.474Z,8.77
2019-04-25T01:18:31.447Z,8.74
2019-04-25T01:21:01.986Z,8.73
2019-04-25T01:23:33.651Z,8.63
2019-04-25T01:26:04.132Z,8.47
2019-04-25T01:28:35.467Z,8.45
2019-04-25T01:31:07.898Z,8.42
2019-04-25T01:33:38.108Z,8.34
2019-04-25T01:36:19.504Z,8.26
2019-04-25T01:39:04.327Z,8.22
2019-04-25T01:41:59.643Z,8.06
2019-04-25T01:44:34.126Z,8.15
2019-04-25T01:47:07.055Z,8.12
2019-04-25T01:49:37.473Z,8.01
2019-04-25T01:52:07.968Z,8.14
2019-04-25T01:54:38.359Z,8.18
2019-04-25T01:57:09.615Z,8.13
2019-04-25T01:59:40.143Z,8.17
2019-04-25T02:02:14.027Z,8.26
2019-04-25T02:04:44.742Z,8.38
2019-04-25T02:07:15.253Z,8.41
2019-04-25T02:09:45.698Z,8.49
2019-04-25T02:12:23.591Z,8.45
2019-04-25T02:14:54.762Z,8.39
2019-04-25T02:17:26.272Z,8.33
2019-04-25T02:19:57.658Z,8.27
2019-04-25T02:22:37.613Z,8.28
2019-04-25T02:25:08.616Z,8.28
2019-04-25T02:27:38.916Z,8.18
2019-04-25T02:30:11.159Z,8.18
2019-04-25T02:32:43.750Z,8.12
2019-04-25T02:35:14.717Z,8.08
2019-04-25T02:37:45.300Z,7.91
2019-04-25T02:40:19.859Z,7.84
2019-04-25T02:42:50.627Z,7.74
2019-04-25T02:45:38.343Z,7.76
2019-04-25T02:48:34.382Z,7.89
2019-04-25T02:51:11.369Z,8.03
2019-04-25T02:53:45.140Z,8.20
2019-04-25T02:56:30.434Z,8.16
2019-04-25T02:58:47.722Z,8.11
2019-04-25T03:03:03.411Z,8.24
2019-04-25T03:05:37.008Z,8.37
2019-04-25T03:08:16.525Z,8.58
2019-04-25T03:10:46.777Z,8.59
2019-04-25T03:13:17.231Z,8.65
2019-04-25T03:15:47.673Z,8.57
2019-04-25T03:18:20.174Z,8.59
2019-04-25T03:21:06.218Z,8.60
2019-04-25T03:23:48.505Z,8.71
2019-04-25T03:26:19.040Z,8.76
2019-04-25T03:28:49.607Z,8.61
2019-04-25T03:31:23.112Z,8.56
2019-04-25T03:33:55.514Z,8.47
2019-04-25T03:36:25.308Z,8.44
2019-04-25T03:38:56.415Z,8.34
2019-04-25T03:41:27.070Z,8.34
2019-04-25T03:43:57.422Z,8.23
2019-04-25T03:46:27.994Z,8.02
2019-04-25T03:49:09.951Z,7.90
2019-04-25T03:51:40.249Z,8.01
2019-04-25T03:54:10.750Z,7.93
2019-04-25T03:56:51.972Z,7.88
2019-04-25T03:59:14.659Z,7.88
2019-04-25T04:01:45.505Z,7.80
2019-04-25T04:04:16.423Z,7.83
2019-04-25T04:06:46.845Z,7.84
2019-04-25T04:09:17.270Z,7.96
2019-04-25T04:11:47.742Z,7.95
2019-04-25T04:14:18.191Z,7.88
2019-04-25T04:22:09.065Z,7.96
2019-04-25T04:24:44.042Z,7.96
2019-04-25T04:27:17.068Z,8.00
2019-04-25T04:29:51.326Z,7.98
2019-04-25T04:32:21.535Z,7.95
2019-04-25T04:34:53.646Z,7.89
2019-04-25T04:37:24.173Z,7.79
2019-04-25T04:39:54.540Z,7.80
2019-04-25T04:42:30.085Z,7.70
2019-04-25T04:45:01.028Z,7.79
2019-04-25T04:47:31.291Z,7.88
2019-04-25T04:50:01.695Z,7.91
2019-04-25T04:52:31.934Z,7.87
2019-04-25T04:55:06.317Z,7.87
2019-04-25T04:57:36.146Z,7.86
2019-04-25T05:03:17.103Z,8.03
2019-04-25T05:05:55.163Z,8.09
2019-04-25T05:08:37.442Z,8.06
2019-04-25T05:11:08.954Z,8.11
2019-04-25T05:13:44.859Z,8.28
2019-04-25T05:16:16.050Z,8.43
2019-04-25T05:18:46.586Z,8.48
2019-04-25T05:21:17.164Z,8.62
2019-04-25T05:23:47.359Z,8.73
2019-04-25T05:26:17.563Z,8.80
2019-04-25T05:28:50.631Z,8.88
2019-04-25T05:31:59.575Z,9.10
2019-04-25T05:34:35.616Z,9.21
2019-04-25T05:37:14.360Z,9.56
2019-04-25T05:40:03.454Z,10.14
2019-04-25T05:43:18.356Z,10.48
2019-04-25T05:46:21.070Z,10.90
2019-04-25T05:49:05.092Z,11.55
2019-04-25T05:51:56.687Z,11.78
2019-04-25T05:54:41.165Z,12.20
2019-04-25T05:57:28.345Z,12.59
2019-04-25T05:59:59.147Z,12.78
2019-04-25T06:02:29.603Z,12.85
2019-04-25T06:05:03.589Z,13.27
2019-04-25T06:07:34.167Z,13.39
2019-04-25T06:10:53.840Z,13.26
2019-04-25T06:13:45.960Z,13.05
2019-04-25T06:16:54.016Z,13.33
2019-04-25T06:19:59.680Z,13.47
2019-04-25T06:23:13.770Z,13.50
2019-04-25T06:25:47.637Z,13.89
2019-04-25T06:28:35.156Z,13.75
2019-04-25T06:31:49.065Z,13.67
2019-04-25T06:35:09.369Z,13.86
2019-04-25T06:38:19.314Z,14.05
2019-04-25T06:41:19.635Z,14.11
2019-04-25T06:44:44.171Z,14.17
2019-04-25T06:47:34.272Z,14.38
2019-04-25T06:50:37.372Z,14.84
2019-04-25T06:53:09.095Z,14.78
2019-04-25T06:55:58.990Z,14.71
2019-04-25T06:58:50.308Z,14.91
2019-04-25T07:13:43.696Z,15.85
2019-04-25T07:16:29.444Z,15.69
2019-04-25T07:19:40.539Z,15.92
2019-04-25T07:22:15.516Z,16.41
2019-04-25T07:25:25.184Z,16.29
2019-04-25T07:28:43.918Z,16.40
2019-04-25T07:31:54.024Z,16.39
2019-04-25T07:34:47.478Z,17.07
2019-04-25T07:37:41.560Z,16.66
2019-04-25T07:41:04.926Z,16.63
2019-04-25T07:43:55.285Z,16.70
2019-04-25T07:46:43.199Z,16.96
2019-04-25T07:49:34.844Z,17.34
2019-04-25T07:55:49.940Z,17.57
2019-04-25T07:59:38.870Z,18.09
2019-04-25T08:01:57.950Z,18.34
2019-04-25T08:04:46.813Z,18.28
2019-04-25T08:07:54.947Z,18.21
2019-04-25T08:11:08.394Z,18.51
2019-04-25T08:14:14.419Z,18.76
2019-04-25T08:17:28.919Z,18.60
2019-04-25T08:20:03.995Z,18.85
2019-04-25T08:22:50.090Z,19.14
2019-04-25T08:25:17.592Z,18.90
2019-04-25T08:27:48.585Z,19.29
2019-04-25T08:30:24.053Z,19.52
2019-04-25T08:33:34.308Z,19.68
2019-04-25T08:36:23.477Z,19.04
2019-04-25T08:38:56.426Z,19.07
2019-04-25T08:41:34.866Z,19.18
2019-04-25T08:44:04.928Z,19.38
2019-04-25T08:46:44.251Z,19.59
2019-04-25T08:49:49.303Z,19.43
2019-04-25T08:52:24.329Z,19.73
2019-04-25T08:54:59.911Z,20.12
2019-04-25T08:57:58.533Z,19.86
2019-04-25T09:13:33.056Z,21.48
2019-04-25T09:16:05.822Z,21.24
2019-04-25T09:18:49.866Z,21.28
2019-04-25T09:21:20.839Z,21.20
2019-04-25T09:27:08.580Z,21.29
2019-04-25T09:29:54.242Z,22.09
2019-04-25T09:32:27.717Z,21.20
2019-04-25T09:35:00.851Z,21.83
2019-04-25T09:37:35.327Z,21.90
2019-04-25T09:40:16.131Z,21.80
2019-04-25T09:42:55.796Z,22.42
2019-04-25T09:45:53.222Z,22.39
2019-04-25T09:48:36.350Z,22.15
2019-04-25T09:51:13.573Z,22.44
2019-04-25T09:53:50.023Z,22.29
2019-04-25T09:56:49.069Z,22.13
2019-04-25T09:59:43.608Z,22.24
2019-04-25T10:02:14.741Z,22.06
2019-04-25T10:05:11.911Z,23.03
2019-04-25T10:07:43.526Z,23.34
2019-04-25T10:10:15.685Z,22.88
2019-04-25T10:12:53.356Z,22.81
2019-04-25T10:16:22.275Z,23.26
2019-04-25T10:19:23.786Z,23.19
2019-04-25T10:21:58.084Z,23.39
2019-04-25T10:24:30.978Z,23.30
2019-04-25T10:27:03.741Z,23.20
2019-04-25T10:29:44.395Z,23.24
2019-04-25T10:32:15.125Z,23.19
2019-04-25T10:35:23.860Z,23.49
2019-04-25T10:37:55.375Z,23.63
2019-04-25T10:40:29.099Z,23.59
2019-04-25T10:43:06.454Z,23.45
2019-04-25T10:45:41.154Z,24.20
2019-04-25T10:48:36.581Z,24.10
2019-04-25T10:51:13.831Z,23.61
2019-04-25T10:53:46.006Z,23.83
2019-04-25T10:56:17.366Z,24.08
2019-04-25T10:58:57.808Z,24.02
2019-04-25T11:13:33.894Z,24.77
2019-04-25T11:16:07.522Z,24.61
2019-04-25T11:18:38.720Z,25.26
2019-04-25T11:21:15.665Z,24.78
2019-04-25T11:23:47.574Z,25.16
2019-04-25T11:26:18.905Z,25.62
2019-04-25T11:28:50.976Z,25.87
2019-04-25T11:31:26.840Z,25.63
2019-04-25T11:34:01.387Z,25.65
2019-04-25T11:36:35.052Z,25.60
2019-04-25T11:39:36.210Z,25.69
2019-04-25T11:42:10.615Z,26.04
2019-04-25T11:44:42.819Z,26.60
2019-04-25T11:47:19.583Z,26.30
2019-04-25T11:49:51.938Z,26.62
2019-04-25T11:52:28.339Z,26.04
2019-04-25T11:54:55.824Z,25.94
2019-04-25T11:57:28.681Z,26.53
2019-04-25T12:00:04.356Z,25.97
2019-04-25T12:02:34.881Z,25.63
2019-04-25T12:05:05.998Z,26.15
2019-04-25T12:07:44.486Z,26.55
2019-04-25T12:10:15.486Z,26.24
2019-04-25T12:12:47.267Z,26.47
2019-04-25T12:15:21.022Z,25.88
2019-04-25T12:17:51.613Z,26.07
2019-04-25T12:20:22.617Z,26.40
2019-04-25T12:23:05.992Z,26.45
2019-04-25T12:25:28.214Z,26.09
2019-04-25T12:27:58.920Z,26.71
2019-04-25T12:30:40.383Z,26.42
2019-04-25T12:33:21.162Z,26.54
2019-04-25T12:35:45.972Z,26.49
2019-04-25T12:38:20.444Z,26.57
2019-04-25T12:40:52.086Z,26.62
2019-04-25T12:43:43.902Z,26.72
2019-04-25T12:46:30.172Z,26.97
2019-04-25T12:49:00.950Z,26.70
2019-04-25T12:51:31.632Z,26.67
2019-04-25T12:54:03.898Z,26.71
2019-04-25T12:56:34.478Z,26.83
2019-04-25T12:59:07.522Z,26.79
2019-04-25T13:03:07.100Z,26.18
2019-04-25T13:05:50.663Z,26.20
2019-04-25T13:08:24.139Z,26.08
2019-04-25T13:10:54.483Z,26.36
2019-04-25T13:13:27.818Z,26.82
2019-04-25T13:15:58.267Z,26.77
2019-04-25T13:18:29.121Z,26.78
2019-04-25T13:20:59.514Z,26.79
2019-04-25T13:23:31.967Z,26.60
2019-04-25T13:26:04.394Z,26.23
2019-04-25T13:32:03.496Z,26.41
2019-04-25T13:34:38.359Z,26.07
2019-04-25T13:37:11.978Z,26.45
2019-04-25T13:39:44.173Z,25.73
2019-04-25T13:42:14.570Z,25.84
2019-04-25T13:44:46.432Z,26.09
2019-04-25T13:47:17.411Z,25.69
2019-04-25T13:49:48.431Z,25.76
2019-04-25T13:52:27.224Z,25.84
2019-04-25T13:54:57.592Z,25.86
2019-04-25T13:57:33.859Z,26.09
2019-04-25T14:00:05.135Z,26.40
2019-04-25T14:02:44.451Z,26.47
2019-04-25T14:05:48.251Z,26.07
2019-04-25T14:08:24.698Z,26.57
2019-04-25T14:10:55.483Z,26.80
2019-04-25T14:13:44.915Z,27.23
2019-04-25T14:16:40.566Z,27.15
2019-04-25T14:19:45.114Z,26.76
2019-04-25T14:22:15.922Z,27.05
2019-04-25T14:25:00.044Z,27.15
2019-04-25T14:27:34.023Z,27.25
2019-04-25T14:30:07.009Z,27.13
2019-04-25T14:32:37.844Z,27.42
2019-04-25T14:35:21.602Z,27.97
2019-04-25T14:38:25.133Z,27.60
2019-04-25T14:40:54.522Z,26.85
2019-04-25T14:43:25.032Z,26.82
2019-04-25T14:45:56.486Z,26.87
2019-04-25T14:49:07.738Z,27.01
2019-04-25T14:51:38.823Z,26.88
2019-04-25T14:54:22.983Z,26.15
2019-04-25T14:57:12.849Z,26.11
2019-04-25T15:03:09.901Z,25.99
2019-04-25T15:05:43.156Z,25.97
2019-04-25T15:08:16.050Z,25.92
2019-04-25T15:10:48.459Z,25.83
2019-04-25T15:13:31.794Z,25.98
2019-04-25T15:16:07.092Z,26.20
2019-04-25T15:18:46.472Z,25.94
2019-04-25T15:21:10.154Z,26.06
2019-04-25T15:23:40.946Z,26.04
2019-04-25T15:26:17.179Z,25.89
2019-04-25T15:28:48.275Z,25.78
2019-04-25T15:31:23.479Z,25.91
2019-04-25T15:33:53.847Z,26.23
2019-04-25T15:36:55.049Z,25.92
2019-04-25T15:39:38.908Z,25.72
2019-04-25T15:42:34.003Z,25.60
2019-04-25T15:45:34.264Z,26.19
2019-04-25T15:48:08.411Z,26.17
2019-04-25T15:50:41.770Z,26.70
2019-04-25T15:53:14.648Z,26.06
2019-04-25T15:55:45.583Z,25.90
2019-04-25T15:58:16.242Z,25.69
2019-04-25T16:00:46.829Z,25.60
2019-04-25T16:03:17.113Z,25.38
2019-04-25T16:05:47.426Z,25.36
2019-04-25T16:08:17.848Z,25.28
2019-04-25T16:11:45.887Z,25.28
2019-04-25T16:14:35.704Z,25.52
2019-04-25T16:17:51.870Z,25.38
2019-04-25T16:21:17.948Z,25.35
2019-04-25T16:24:35.045Z,25.22
2019-04-25T16:27:26.108Z,25.24
2019-04-25T16:30:26.223Z,25.48
2019-04-25T16:33:01.581Z,25.77
2019-04-25T16:35:33.439Z,25.51
2019-04-25T16:38:41.059Z,25.41
2019-04-25T16:41:12.720Z,25.08
2019-04-25T16:43:51.736Z,25.11
2019-04-25T16:46:27.772Z,24.74
2019-04-25T16:49:02.458Z,24.73
2019-04-25T16:51:38.777Z,24.71
2019-04-25T16:54:20.683Z,24.65
2019-04-25T16:57:00.620Z,24.50
2019-04-25T17:04:01.628Z,24.54
2019-04-25T17:06:52.076Z,24.88
2019-04-25T17:09:30.338Z,24.30
2019-04-25T17:12:11.293Z,24.09
2019-04-25T17:15:15.770Z,23.99
2019-04-25T17:18:38.262Z,23.93
2019-04-25T17:21:58.559Z,23.94
2019-04-25T17:24:31.222Z,23.78
2019-04-25T17:27:15.543Z,23.59
2019-04-25T17:30:02.372Z,23.52
2019-04-25T17:33:21.234Z,23.83
2019-04-25T17:36:20.131Z,23.65
2019-04-25T17:39:24.882Z,24.16
2019-04-25T17:42:46.778Z,24.21
2019-04-25T17:45:39.143Z,24.11
2019-04-25T17:48:52.912Z,23.78
2019-04-25T17:51:56.895Z,22.86
2019-04-25T17:54:41.009Z,22.72
2019-04-25T17:57:21.579Z,21.79
2019-04-25T18:00:02.638Z,21.15
2019-04-25T18:02:58.356Z,20.64
2019-04-25T18:05:59.944Z,20.47
2019-04-25T18:08:49.562Z,20.23
2019-04-25T18:11:25.783Z,20.02
2019-04-25T18:14:07.754Z,19.84
2019-04-25T18:16:50.482Z,19.67
2019-04-25T18:19:54.907Z,19.43
2019-04-25T18:22:47.547Z,18.94
2019-04-25T18:25:25.198Z,18.69
2019-04-25T18:28:14.673Z,18.47
2019-04-25T18:30:48.984Z,18.23
2019-04-25T18:33:32.363Z,18.03
2019-04-25T18:36:27.736Z,17.86
2019-04-25T18:39:19.828Z,17.39
2019-04-25T18:42:08.125Z,17.10
2019-04-25T18:44:56.258Z,16.89
2019-04-25T18:47:26.844Z,16.63
2019-04-25T18:49:57.182Z,16.54
2019-04-25T18:53:07.000Z,16.36
2019-04-25T18:55:54.308Z,16.18
2019-04-25T18:58:42.432Z,16.06
2019-04-25T19:03:45.811Z,15.73
2019-04-25T19:06:18.617Z,15.58
2019-04-25T19:08:53.524Z,15.47
2019-04-25T19:11:24.091Z,15.37
2019-04-25T19:13:54.560Z,15.12
2019-04-25T19:16:26.100Z,15.14
2019-04-25T19:18:59.565Z,14.80
2019-04-25T19:21:30.005Z,14.78
2019-04-25T19:24:00.837Z,14.65
2019-04-25T19:26:31.248Z,14.53
2019-04-25T19:29:05.571Z,14.32
2019-04-25T19:31:52.025Z,14.21
2019-04-25T19:34:22.204Z,14.15
2019-04-25T19:36:52.439Z,14.10
2019-04-25T19:39:24.843Z,14.02
2019-04-25T19:42:28.199Z,13.93
2019-04-25T19:44:58.714Z,13.77
2019-04-25T19:47:29.560Z,13.50
2019-04-25T19:49:59.929Z,13.40
2019-04-25T19:52:31.837Z,13.26
2019-04-25T19:55:02.283Z,13.18
2019-04-25T19:57:33.524Z,13.08
2019-04-25T20:00:04.023Z,13.06
2019-04-25T20:02:48.655Z,12.93
2019-04-25T20:05:24.548Z,12.91
2019-04-25T20:08:16.512Z,12.82
2019-04-25T20:10:52.201Z,12.71
2019-04-25T20:13:22.638Z,12.68
2019-04-25T20:15:58.767Z,12.59
2019-04-25T20:18:29.073Z,12.54
2019-04-25T20:20:59.607Z,12.43
2019-04-25T20:23:29.914Z,12.34
2019-04-25T20:26:00.208Z,12.30
2019-04-25T20:28:30.576Z,12.27
2019-04-25T20:31:04.173Z,12.23
2019-04-25T20:33:34.674Z,12.18
2019-04-25T20:36:17.292Z,12.10
2019-04-25T20:38:39.980Z,12.06
2019-04-25T20:41:10.673Z,12.02
2019-04-25T20:43:42.482Z,11.87
2019-04-25T20:46:12.779Z,11.85
2019-04-25T20:48:46.880Z,11.78
2019-04-25T20:51:23.369Z,11.81
2019-04-25T20:53:55.013Z,11.68
2019-04-25T20:56:25.568Z,11.65
2019-04-25T20:58:56.046Z,11.65
2019-04-25T21:02:59.696Z,11.58
2019-04-25T21:05:30.280Z,11.47
2019-04-25T21:08:00.519Z,11.37
2019-04-25T21:10:30.997Z,11.37
2019-04-25T21:13:02.678Z,11.33
2019-04-25T21:15:41.080Z,11.24
2019-04-25T21:18:16.363Z,11.21
2019-04-25T21:20:46.914Z,11.14
2019-04-25T21:23:17.251Z,11.09
2019-04-25T21:25:48.753Z,11.07
2019-04-25T21:28:19.141Z,11.02
2019-04-25T21:30:52.652Z,11.04
2019-04-25T21:33:23.060Z,10.89
2019-04-25T21:35:53.634Z,10.92
2019-04-25T21:38:24.065Z,10.88
2019-04-25T21:41:02.972Z,10.83
2019-04-25T21:43:37.169Z,10.73
2019-04-25T21:46:07.754Z,10.69
2019-04-25T21:48:44.687Z,10.67
2019-04-25T21:51:33.368Z,10.63
2019-04-25T21:54:07.022Z,10.58
2019-04-25T21:56:39.076Z,10.57
2019-04-25T21:59:12.301Z,10.54
2019-04-25T22:01:44.015Z,10.49
2019-04-25T22:04:14.548Z,10.43
2019-04-25T22:06:47.364Z,10.35
2019-04-25T22:09:19.367Z,10.36
2019-04-25T22:11:49.996Z,10.31
2019-04-25T22:14:20.554Z,10.28
2019-04-25T22:16:57.673Z,10.27
2019-04-25T22:19:34.392Z,10.23
2019-04-25T22:22:13.777Z,10.27
2019-04-25T22:24:44.083Z,10.18
2019-04-25T22:27:23.461Z,10.21
2019-04-25T22:30:00.024Z,10.17
2019-04-25T22:32:50.771Z,10.10
2019-04-25T22:35:32.281Z,10.05
2019-04-25T22:38:07.001Z,10.02
2019-04-25T22:40:41.453Z,10.07
2019-04-25T22:43:12.436Z,10.02
2019-04-25T22:45:45.618Z,9.99
2019-04-25T22:48:17.481Z,9.95
2019-04-25T22:50:48.353Z,9.91
2019-04-25T22:53:22.704Z,9.78
2019-04-25T22:55:53.243Z,9.80
2019-04-25T22:58:23.574Z,9.73
2019-04-25T23:03:13.730Z,9.59
2019-04-25T23:05:56.854Z,9.55
2019-04-25T23:08:28.181Z,9.57
2019-04-25T23:10:58.460Z,9.56
2019-04-25T23:13:34.677Z,9.62
2019-04-25T23:16:05.160Z,9.61
2019-04-25T23:18:35.462Z,9.56
2019-04-25T23:21:06.765Z,9.43
2019-04-25T23:23:37.126Z,9.44
2019-04-25T23:26:32.173Z,9.33
2019-04-25T23:29:04.677Z,9.20
2019-04-25T23:31:35.874Z,9.27
2019-04-25T23:34:08.749Z,9.29
2019-04-25T23:36:41.386Z,9.31
2019-04-25T23:39:15.441Z,9.32
2019-04-25T23:41:51.473Z,9.20
2019-04-25T23:44:25.337Z,9.13
2019-04-25T23:46:55.750Z,9.13
2019-04-25T23:49:25.939Z,9.15
2019-04-25T23:51:56.424Z,9.04
2019-04-25T23:54:26.636Z,9.04
2019-04-25T23:56:57.007Z,8.97
2019-04-25T23:59:27.597Z,8.90
