createdAt,value
2022-11-28T00:10:55.360Z,6.93
2022-11-28T00:25:51.605Z,6.97
2022-11-28T00:40:47.560Z,6.8
2022-11-28T00:55:44.214Z,6.8
2022-11-28T01:10:40.317Z,6.75
2022-11-28T01:20:43.800Z,6.45
2022-11-28T01:35:34.051Z,6.33
2022-11-28T01:50:30.115Z,6.08
2022-11-28T02:03:24.160Z,5.98
2022-11-28T02:18:20.163Z,5.86
2022-11-28T02:33:16.525Z,5.78
2022-11-28T02:48:12.739Z,5.84
2022-11-28T03:03:09.348Z,5.91
2022-11-28T03:18:05.382Z,5.83
2022-11-28T03:33:01.667Z,5.94
2022-11-28T03:47:57.492Z,5.72
2022-11-28T04:02:53.638Z,5.65
2022-11-28T04:17:50.121Z,5.76
2022-11-28T04:32:46.160Z,5.84
2022-11-28T04:47:42.531Z,5.88
2022-11-28T05:02:39.554Z,5.85
2022-11-28T05:17:39.095Z,6.01
2022-11-28T05:32:31.396Z,6.15
2022-11-28T05:47:27.681Z,6.16
2022-11-28T06:02:23.981Z,6
2022-11-28T06:17:20.031Z,6.19
2022-11-28T06:32:20.518Z,6.32
2022-11-28T06:47:11.934Z,6.47
2022-11-28T07:02:08.311Z,6.52
2022-11-28T07:17:04.188Z,6.48
2022-11-28T07:32:00.354Z,6.21
2022-11-28T07:46:56.198Z,6.22
2022-11-28T08:01:52.565Z,6.2
2022-11-28T08:16:48.820Z,6.26
2022-11-28T08:31:44.885Z,6.38
2022-11-28T08:46:41.820Z,6.57
2022-11-28T09:01:38.496Z,6.84
2022-11-28T09:16:34.731Z,6.93
2022-11-28T09:31:30.622Z,7.14
2022-11-28T09:46:27.427Z,7.25
2022-11-28T10:01:24.267Z,7.29
2022-11-28T10:16:20.605Z,7.14
2022-11-28T10:31:16.609Z,6.91
2022-11-28T10:46:13.023Z,6.84
2022-11-28T11:01:09.139Z,6.93
2022-11-28T11:16:05.245Z,7.03
2022-11-28T11:31:01.369Z,7.01
2022-11-28T11:40:51.536Z,6.86
2022-11-28T11:55:48.062Z,6.96
2022-11-28T12:10:44.430Z,7.05
2022-11-28T12:25:40.939Z,7.18
2022-11-28T12:40:36.803Z,7.23
2022-11-28T12:55:33.286Z,7.23
2022-11-28T13:10:29.706Z,7.27
2022-11-28T13:25:26.041Z,7.31
2022-11-28T13:40:22.442Z,7.41
2022-11-28T13:55:18.817Z,7.53
2022-11-28T14:10:15.515Z,7.54
2022-11-28T14:25:11.776Z,7.46
2022-11-28T14:28:19.488Z,7.48
2022-11-28T14:43:15.488Z,7.57
2022-11-28T14:58:12.107Z,7.47
2022-11-28T15:13:08.058Z,7.5
2022-11-28T15:28:04.204Z,7.42
2022-11-28T15:43:00.599Z,7.54
2022-11-28T15:57:56.867Z,7.57
2022-11-28T16:12:52.954Z,7.62
2022-11-28T16:27:48.893Z,7.56
2022-11-28T16:42:44.866Z,7.68
2022-11-28T16:57:40.901Z,7.74
2022-11-28T17:12:37.492Z,7.63
2022-11-28T17:27:33.728Z,7.6
2022-11-28T17:42:29.480Z,7.6
2022-11-28T17:57:25.509Z,7.57
2022-11-28T18:12:21.682Z,7.49
2022-11-28T18:27:17.919Z,7.52
2022-11-28T18:42:13.966Z,7.42
2022-11-28T18:57:09.953Z,7.47
2022-11-28T19:12:06.341Z,7.55
2022-11-28T19:27:02.558Z,7.46
2022-11-28T19:41:58.677Z,7.29
2022-11-28T19:56:54.998Z,7.33
2022-11-28T20:11:50.955Z,7.43
2022-11-28T20:26:46.966Z,7.23
2022-11-28T20:41:43.356Z,7.01
2022-11-28T20:56:58.246Z,6.93
2022-11-28T21:11:56.055Z,7.07
2022-11-28T21:26:33.962Z,7.04
2022-11-28T21:41:28.532Z,7.03
2022-11-28T21:56:24.586Z,7.06
2022-11-28T22:11:20.764Z,7.04
2022-11-28T22:26:16.947Z,7.05
2022-11-28T22:41:12.961Z,7.16
2022-11-28T22:56:09.122Z,7.18
2022-11-28T23:11:05.814Z,7.21
2022-11-28T23:26:05.031Z,7.26
2022-11-28T23:40:58.034Z,7.25
2022-11-28T23:55:54.301Z,7.26
