createdAt,value
2022-12-31T00:01:22.564Z,92.37
2022-12-31T00:03:49.523Z,92.97
2022-12-31T00:06:29.429Z,92.99
2022-12-31T00:08:58.074Z,93.50
2022-12-31T00:11:26.075Z,93.60
2022-12-31T00:13:52.767Z,93.13
2022-12-31T00:16:23.105Z,93.51
2022-12-31T00:18:52.288Z,93.57
2022-12-31T00:21:19.736Z,93.36
2022-12-31T00:23:46.886Z,93.78
2022-12-31T00:26:16.511Z,94.50
2022-12-31T00:28:44.061Z,95.30
2022-12-31T00:31:23.522Z,96.02
2022-12-31T00:33:50.178Z,97.00
2022-12-31T00:36:18.043Z,97.38
2022-12-31T00:38:46.348Z,97.59
2022-12-31T00:41:13.940Z,98.25
2022-12-31T00:43:40.616Z,98.61
2022-12-31T00:46:07.525Z,98.32
2022-12-31T00:48:35.138Z,98.24
2022-12-31T00:51:04.234Z,99.05
2022-12-31T00:53:30.729Z,99.34
2022-12-31T00:56:04.388Z,99.49
2022-12-31T00:58:30.818Z,99.90
2022-12-31T01:00:57.612Z,99.58
2022-12-31T01:03:25.458Z,99.73
2022-12-31T01:05:51.852Z,100.00
2022-12-31T01:08:18.292Z,100.00
2022-12-31T01:10:50.770Z,100.00
2022-12-31T01:13:17.071Z,100.00
2022-12-31T01:15:43.483Z,100.00
2022-12-31T01:18:10.247Z,100.00
2022-12-31T01:20:41.611Z,100.00
2022-12-31T01:23:09.366Z,100.00
2022-12-31T01:25:37.750Z,100.00
2022-12-31T01:28:05.911Z,100.00
2022-12-31T01:30:32.729Z,100.00
2022-12-31T01:32:59.110Z,100.00
2022-12-31T01:35:25.603Z,100.00
2022-12-31T01:37:51.929Z,100.00
2022-12-31T01:40:18.298Z,100.00
2022-12-31T01:42:44.646Z,100.00
2022-12-31T01:45:13.358Z,100.00
2022-12-31T01:47:47.912Z,100.00
2022-12-31T01:50:24.082Z,100.00
2022-12-31T01:52:55.321Z,100.00
2022-12-31T01:55:28.195Z,100.00
2022-12-31T01:58:01.007Z,100.00
2022-12-31T02:00:27.380Z,100.00
2022-12-31T02:02:53.896Z,100.00
2022-12-31T02:05:29.285Z,100.00
2022-12-31T02:07:57.273Z,100.00
2022-12-31T02:10:23.568Z,100.00
2022-12-31T02:12:50.561Z,100.00
2022-12-31T02:15:18.936Z,100.00
2022-12-31T02:17:54.551Z,100.00
2022-12-31T02:21:14.960Z,100.00
2022-12-31T02:24:22.512Z,100.00
2022-12-31T02:27:12.489Z,100.00
2022-12-31T02:30:06.717Z,100.00
2022-12-31T02:32:54.965Z,100.00
2022-12-31T02:35:53.152Z,100.00
2022-12-31T02:38:36.771Z,100.00
2022-12-31T02:41:03.118Z,100.00
2022-12-31T02:43:29.457Z,100.00
2022-12-31T02:46:20.418Z,100.00
2022-12-31T02:48:57.730Z,100.00
2022-12-31T02:51:33.127Z,100.00
2022-12-31T02:54:21.647Z,100.00
2022-12-31T02:57:11.611Z,100.00
2022-12-31T02:59:48.523Z,100.00
2022-12-31T03:02:18.306Z,100.00
2022-12-31T03:04:52.478Z,100.00
2022-12-31T03:07:21.896Z,100.00
2022-12-31T03:09:49.291Z,100.00
2022-12-31T03:12:17.312Z,100.00
2022-12-31T03:14:43.615Z,100.00
2022-12-31T03:17:10.111Z,100.00
2022-12-31T03:19:36.467Z,100.00
2022-12-31T03:22:02.756Z,100.00
2022-12-31T03:24:29.067Z,100.00
2022-12-31T03:26:55.366Z,100.00
2022-12-31T03:29:21.684Z,100.00
2022-12-31T03:31:48.099Z,100.00
2022-12-31T03:34:14.448Z,100.00
2022-12-31T03:36:40.920Z,100.00
2022-12-31T03:39:07.288Z,100.00
2022-12-31T03:41:33.582Z,100.00
2022-12-31T03:43:59.874Z,100.00
2022-12-31T03:46:26.195Z,100.00
2022-12-31T03:48:52.492Z,100.00
2022-12-31T03:51:18.793Z,100.00
2022-12-31T03:53:45.089Z,100.00
2022-12-31T03:56:11.422Z,100.00
2022-12-31T03:58:37.735Z,100.00
2022-12-31T04:01:04.110Z,100.00
2022-12-31T04:03:30.505Z,100.00
2022-12-31T04:06:03.817Z,100.00
2022-12-31T04:08:30.116Z,100.00
2022-12-31T04:10:56.425Z,100.00
2022-12-31T04:13:22.742Z,100.00
2022-12-31T04:15:50.456Z,100.00
2022-12-31T04:18:16.748Z,100.00
2022-12-31T04:20:43.046Z,100.00
2022-12-31T04:23:09.363Z,100.00
2022-12-31T04:25:35.662Z,100.00
2022-12-31T04:28:01.965Z,100.00
2022-12-31T04:30:28.296Z,100.00
2022-12-31T04:32:54.585Z,100.00
2022-12-31T04:35:20.904Z,100.00
2022-12-31T04:37:47.198Z,100.00
2022-12-31T04:40:13.553Z,100.00
2022-12-31T04:42:39.904Z,100.00
2022-12-31T04:45:06.982Z,100.00
2022-12-31T04:47:33.305Z,100.00
2022-12-31T04:49:59.591Z,100.00
2022-12-31T04:52:25.918Z,100.00
2022-12-31T04:54:52.242Z,100.00
2022-12-31T04:57:18.670Z,100.00
2022-12-31T04:59:44.978Z,100.00
2022-12-31T05:02:11.477Z,100.00
2022-12-31T05:04:37.977Z,100.00
2022-12-31T05:07:04.391Z,100.00
2022-12-31T05:09:30.685Z,100.00
2022-12-31T05:11:57.052Z,100.00
2022-12-31T05:14:23.349Z,100.00
2022-12-31T05:16:49.848Z,100.00
2022-12-31T05:19:16.453Z,100.00
2022-12-31T05:21:43.059Z,100.00
2022-12-31T05:24:09.371Z,100.00
2022-12-31T05:26:35.699Z,100.00
2022-12-31T05:29:02.004Z,100.00
2022-12-31T05:31:28.490Z,100.00
2022-12-31T05:33:54.811Z,100.00
2022-12-31T05:36:21.158Z,100.00
2022-12-31T05:38:47.468Z,100.00
2022-12-31T05:41:13.810Z,100.00
2022-12-31T05:43:40.140Z,100.00
2022-12-31T05:46:06.529Z,100.00
2022-12-31T05:48:32.981Z,100.00
2022-12-31T05:50:59.343Z,100.00
2022-12-31T05:53:25.840Z,100.00
2022-12-31T05:55:52.170Z,100.00
2022-12-31T05:58:18.566Z,100.00
2022-12-31T06:00:45.520Z,100.00
2022-12-31T06:03:11.935Z,100.00
2022-12-31T06:05:42.885Z,100.00
2022-12-31T06:08:11.274Z,100.00
2022-12-31T06:10:38.070Z,100.00
2022-12-31T06:13:04.428Z,100.00
2022-12-31T06:15:30.882Z,100.00
2022-12-31T06:17:57.315Z,100.00
2022-12-31T06:20:23.747Z,100.00
2022-12-31T06:22:50.049Z,100.00
2022-12-31T06:25:16.379Z,100.00
2022-12-31T06:27:42.711Z,100.00
2022-12-31T06:30:09.919Z,100.00
2022-12-31T06:32:36.219Z,100.00
2022-12-31T06:35:02.673Z,100.00
2022-12-31T06:37:28.998Z,100.00
2022-12-31T06:39:55.313Z,100.00
2022-12-31T06:42:21.616Z,100.00
2022-12-31T06:44:47.942Z,100.00
2022-12-31T06:47:14.254Z,100.00
2022-12-31T06:49:40.570Z,100.00
2022-12-31T06:52:06.866Z,100.00
2022-12-31T06:54:33.404Z,100.00
2022-12-31T06:56:59.953Z,100.00
2022-12-31T06:59:29.092Z,100.00
2022-12-31T07:02:13.165Z,100.00
2022-12-31T07:05:02.201Z,100.00
2022-12-31T07:08:06.889Z,99.43
2022-12-31T07:10:48.152Z,99.22
2022-12-31T07:13:42.354Z,99.98
2022-12-31T07:16:27.571Z,100.00
2022-12-31T07:19:11.096Z,100.00
2022-12-31T07:21:40.565Z,100.00
2022-12-31T07:24:08.636Z,100.00
2022-12-31T07:27:00.907Z,100.00
2022-12-31T07:29:58.011Z,100.00
2022-12-31T07:32:42.743Z,100.00
2022-12-31T07:35:36.799Z,100.00
2022-12-31T07:38:12.496Z,100.00
2022-12-31T07:40:57.906Z,100.00
2022-12-31T07:43:56.104Z,100.00
2022-12-31T07:46:39.364Z,100.00
2022-12-31T07:49:11.161Z,100.00
2022-12-31T07:51:38.115Z,100.00
2022-12-31T07:54:07.528Z,100.00
2022-12-31T07:56:38.244Z,100.00
2022-12-31T07:59:24.452Z,100.00
2022-12-31T08:01:54.184Z,100.00
2022-12-31T08:04:31.375Z,100.00
2022-12-31T08:07:18.886Z,100.00
2022-12-31T08:09:57.284Z,100.00
2022-12-31T08:12:26.435Z,100.00
2022-12-31T08:14:52.960Z,100.00
2022-12-31T08:17:19.722Z,100.00
2022-12-31T08:19:46.422Z,100.00
2022-12-31T08:22:29.326Z,100.00
2022-12-31T08:25:27.505Z,100.00
2022-12-31T08:28:20.827Z,99.78
2022-12-31T08:31:11.089Z,99.05
2022-12-31T08:34:19.684Z,96.78
2022-12-31T08:37:05.107Z,95.69
2022-12-31T08:39:45.294Z,95.27
2022-12-31T08:42:24.064Z,94.52
2022-12-31T08:45:16.926Z,93.48
2022-12-31T08:47:59.794Z,92.84
2022-12-31T08:50:27.278Z,92.33
2022-12-31T08:52:54.452Z,90.76
2022-12-31T08:55:21.048Z,90.04
2022-12-31T08:57:59.256Z,90.08
2022-12-31T09:00:27.518Z,88.76
2022-12-31T09:03:09.523Z,88.36
2022-12-31T09:06:00.751Z,88.20
2022-12-31T09:08:45.434Z,87.66
2022-12-31T09:11:32.569Z,87.24
2022-12-31T09:14:37.088Z,85.41
2022-12-31T09:17:19.756Z,85.26
2022-12-31T09:19:46.327Z,84.63
2022-12-31T09:22:12.818Z,84.53
2022-12-31T09:24:39.393Z,83.86
2022-12-31T09:27:22.496Z,83.61
2022-12-31T09:29:57.048Z,82.00
2022-12-31T09:32:36.649Z,81.61
2022-12-31T09:35:21.825Z,81.88
2022-12-31T09:37:48.058Z,80.94
2022-12-31T09:40:49.886Z,80.63
2022-12-31T09:43:30.451Z,81.35
2022-12-31T09:46:18.628Z,79.80
2022-12-31T09:49:20.284Z,79.09
2022-12-31T09:52:16.007Z,78.88
2022-12-31T09:55:00.273Z,77.77
2022-12-31T09:57:29.399Z,77.85
2022-12-31T10:00:05.294Z,76.49
2022-12-31T10:03:20.131Z,77.53
2022-12-31T10:05:52.399Z,77.14
2022-12-31T10:08:35.879Z,76.24
2022-12-31T10:11:14.534Z,76.18
2022-12-31T10:14:09.999Z,75.23
2022-12-31T10:17:04.088Z,75.40
2022-12-31T10:19:47.707Z,74.51
2022-12-31T10:22:44.725Z,74.30
2022-12-31T10:25:48.403Z,74.80
2022-12-31T10:28:22.275Z,74.38
2022-12-31T10:31:15.985Z,74.30
2022-12-31T10:33:42.425Z,74.73
2022-12-31T10:36:22.974Z,74.64
2022-12-31T10:39:13.488Z,74.19
2022-12-31T10:42:19.028Z,75.50
2022-12-31T10:45:06.930Z,77.06
2022-12-31T10:47:51.692Z,79.11
2022-12-31T10:50:42.601Z,82.34
2022-12-31T10:53:37.642Z,81.43
2022-12-31T10:56:42.952Z,80.05
2022-12-31T10:59:51.949Z,79.17
2022-12-31T11:02:39.925Z,78.55
2022-12-31T11:05:33.136Z,78.09
2022-12-31T11:08:27.889Z,77.67
2022-12-31T11:11:42.792Z,77.51
2022-12-31T11:14:27.562Z,78.49
2022-12-31T11:16:56.886Z,78.64
2022-12-31T11:19:54.305Z,81.76
2022-12-31T11:22:50.761Z,83.98
2022-12-31T11:25:33.325Z,85.38
2022-12-31T11:28:17.135Z,85.51
2022-12-31T11:31:05.102Z,84.43
2022-12-31T11:33:50.034Z,83.21
2022-12-31T11:36:24.493Z,84.13
2022-12-31T11:39:00.282Z,82.39
2022-12-31T11:42:02.919Z,82.01
2022-12-31T11:44:50.337Z,80.74
2022-12-31T11:48:04.311Z,80.18
2022-12-31T11:51:03.672Z,78.35
2022-12-31T11:54:03.933Z,77.29
2022-12-31T11:56:35.590Z,77.44
2022-12-31T11:59:07.775Z,76.40
2022-12-31T12:01:51.394Z,75.66
2022-12-31T12:04:17.877Z,74.01
2022-12-31T12:06:44.275Z,73.77
2022-12-31T12:09:16.871Z,73.83
2022-12-31T12:11:43.382Z,73.50
2022-12-31T12:14:31.253Z,72.67
2022-12-31T12:17:04.436Z,73.33
2022-12-31T12:19:33.919Z,72.65
2022-12-31T12:22:13.264Z,73.06
2022-12-31T12:24:39.830Z,72.29
2022-12-31T12:27:21.139Z,73.17
2022-12-31T12:29:47.477Z,73.81
2022-12-31T12:32:17.108Z,73.34
2022-12-31T12:34:49.424Z,72.64
2022-12-31T12:37:33.899Z,73.07
2022-12-31T12:40:18.139Z,72.41
2022-12-31T12:42:48.334Z,72.95
2022-12-31T12:45:18.622Z,73.43
2022-12-31T12:47:47.251Z,73.19
2022-12-31T12:50:20.131Z,73.24
2022-12-31T12:52:59.052Z,72.68
2022-12-31T12:55:31.373Z,72.12
2022-12-31T12:58:06.516Z,72.83
2022-12-31T13:00:54.972Z,71.70
2022-12-31T13:03:48.763Z,71.58
2022-12-31T13:06:32.406Z,71.29
2022-12-31T13:09:26.530Z,70.56
2022-12-31T13:12:11.760Z,70.36
2022-12-31T13:14:47.445Z,71.09
2022-12-31T13:17:13.657Z,70.38
2022-12-31T13:19:50.235Z,70.78
2022-12-31T13:22:39.894Z,70.69
2022-12-31T13:25:46.960Z,70.29
2022-12-31T13:28:16.403Z,70.33
2022-12-31T13:30:47.123Z,70.30
2022-12-31T13:33:24.908Z,70.47
2022-12-31T13:35:59.774Z,70.76
2022-12-31T13:38:27.564Z,70.61
2022-12-31T13:41:00.033Z,70.96
2022-12-31T13:43:39.361Z,70.75
2022-12-31T13:46:16.476Z,71.03
2022-12-31T13:49:05.418Z,71.77
2022-12-31T13:52:06.982Z,72.01
2022-12-31T13:54:58.188Z,73.71
2022-12-31T13:57:40.832Z,74.46
2022-12-31T14:00:19.665Z,75.56
2022-12-31T14:03:06.256Z,76.48
2022-12-31T14:05:40.242Z,77.41
2022-12-31T14:08:06.658Z,78.07
2022-12-31T14:11:01.146Z,79.39
2022-12-31T14:13:35.048Z,79.42
2022-12-31T14:16:14.110Z,79.17
2022-12-31T14:18:48.700Z,79.77
2022-12-31T14:21:24.058Z,78.48
2022-12-31T14:24:01.467Z,78.80
2022-12-31T14:26:38.960Z,78.75
2022-12-31T14:29:11.248Z,78.09
2022-12-31T14:31:49.767Z,77.72
2022-12-31T14:34:36.447Z,77.59
2022-12-31T14:37:23.892Z,78.58
2022-12-31T14:40:19.598Z,78.10
2022-12-31T14:43:06.915Z,78.67
2022-12-31T14:46:04.001Z,79.72
2022-12-31T14:48:56.583Z,80.31
2022-12-31T14:51:28.278Z,80.39
2022-12-31T14:53:55.916Z,80.78
2022-12-31T14:56:40.759Z,80.77
2022-12-31T14:59:29.007Z,81.60
2022-12-31T15:01:56.728Z,82.45
2022-12-31T15:04:43.338Z,82.18
2022-12-31T15:07:41.868Z,82.23
2022-12-31T15:10:35.312Z,82.55
2022-12-31T15:13:05.656Z,82.39
2022-12-31T15:15:49.067Z,82.27
2022-12-31T15:18:26.984Z,82.13
2022-12-31T15:21:48.179Z,82.34
2022-12-31T15:24:20.399Z,82.15
2022-12-31T15:26:50.234Z,82.46
2022-12-31T15:29:26.195Z,82.15
2022-12-31T15:31:53.400Z,83.05
2022-12-31T15:34:33.725Z,82.73
2022-12-31T15:37:26.903Z,82.86
2022-12-31T15:40:16.068Z,83.40
2022-12-31T15:42:50.106Z,83.05
2022-12-31T15:45:40.893Z,83.07
2022-12-31T15:48:17.915Z,82.22
2022-12-31T15:50:46.102Z,82.29
2022-12-31T15:53:42.064Z,81.77
2022-12-31T15:56:17.612Z,81.20
2022-12-31T15:58:46.056Z,80.43
2022-12-31T16:01:19.144Z,80.49
2022-12-31T16:03:50.922Z,80.29
2022-12-31T16:06:18.080Z,80.22
2022-12-31T16:08:47.798Z,79.77
2022-12-31T16:11:14.925Z,79.79
2022-12-31T16:13:45.359Z,79.28
2022-12-31T16:16:25.163Z,79.05
2022-12-31T16:18:52.309Z,78.84
2022-12-31T16:21:25.389Z,78.90
2022-12-31T16:23:53.933Z,77.96
2022-12-31T16:26:22.536Z,77.88
2022-12-31T16:28:49.449Z,77.75
2022-12-31T16:31:20.016Z,77.35
2022-12-31T16:33:47.641Z,76.50
2022-12-31T16:36:22.925Z,76.72
2022-12-31T16:38:49.865Z,76.78
2022-12-31T16:41:19.166Z,76.71
2022-12-31T16:43:47.967Z,76.64
2022-12-31T16:46:35.664Z,76.54
2022-12-31T16:49:18.741Z,77.14
2022-12-31T16:51:45.547Z,77.62
2022-12-31T16:54:35.608Z,77.36
2022-12-31T16:57:03.756Z,77.38
2022-12-31T16:59:39.791Z,77.97
2022-12-31T17:02:18.673Z,78.14
2022-12-31T17:04:55.641Z,78.80
2022-12-31T17:07:43.380Z,78.92
2022-12-31T17:10:09.713Z,79.41
2022-12-31T17:13:17.581Z,79.39
2022-12-31T17:15:41.324Z,79.21
2022-12-31T17:18:11.416Z,79.72
2022-12-31T17:20:37.780Z,79.64
2022-12-31T17:23:07.373Z,80.00
2022-12-31T17:25:36.909Z,79.98
2022-12-31T17:28:06.929Z,80.26
2022-12-31T17:30:33.149Z,79.73
2022-12-31T17:33:00.754Z,79.65
2022-12-31T17:35:38.886Z,79.28
2022-12-31T17:38:17.377Z,79.83
2022-12-31T17:40:53.444Z,79.75
2022-12-31T17:43:22.281Z,78.95
2022-12-31T17:45:52.018Z,78.86
2022-12-31T17:48:19.824Z,77.78
2022-12-31T17:50:48.111Z,77.78
2022-12-31T17:53:15.071Z,77.32
2022-12-31T17:55:43.713Z,76.27
2022-12-31T17:58:17.256Z,76.12
2022-12-31T18:00:43.790Z,75.74
2022-12-31T18:03:10.189Z,75.33
2022-12-31T18:05:36.578Z,74.84
2022-12-31T18:08:02.912Z,74.39
2022-12-31T18:10:34.367Z,73.88
2022-12-31T18:13:00.764Z,73.32
2022-12-31T18:15:27.089Z,73.20
2022-12-31T18:17:53.406Z,73.10
2022-12-31T18:20:19.719Z,72.72
2022-12-31T18:22:46.105Z,73.00
2022-12-31T18:25:17.872Z,72.33
2022-12-31T18:27:44.233Z,71.86
2022-12-31T18:30:11.747Z,71.26
2022-12-31T18:32:39.604Z,71.10
2022-12-31T18:35:32.904Z,70.65
2022-12-31T18:37:59.055Z,71.01
2022-12-31T18:40:25.525Z,71.21
2022-12-31T18:42:51.844Z,70.83
2022-12-31T18:45:20.719Z,70.78
2022-12-31T18:47:47.042Z,70.43
2022-12-31T18:50:15.778Z,70.31
2022-12-31T18:52:42.794Z,69.51
2022-12-31T18:55:27.073Z,69.94
2022-12-31T18:57:53.420Z,69.93
2022-12-31T19:00:19.740Z,69.72
2022-12-31T19:02:46.160Z,69.38
2022-12-31T19:05:21.845Z,69.29
2022-12-31T19:07:48.163Z,69.14
2022-12-31T19:10:14.756Z,69.31
2022-12-31T19:12:41.105Z,68.63
2022-12-31T19:15:19.643Z,68.32
2022-12-31T19:17:45.967Z,68.18
2022-12-31T19:20:12.277Z,67.36
2022-12-31T19:22:38.578Z,67.33
2022-12-31T19:25:17.147Z,67.52
2022-12-31T19:27:43.461Z,66.89
2022-12-31T19:30:17.293Z,66.80
2022-12-31T19:32:43.732Z,66.63
2022-12-31T19:35:14.344Z,67.04
2022-12-31T19:37:41.759Z,65.76
2022-12-31T19:40:13.941Z,66.17
2022-12-31T19:42:40.413Z,66.04
2022-12-31T19:45:11.064Z,65.48
2022-12-31T19:47:37.371Z,65.07
2022-12-31T19:50:03.997Z,64.27
2022-12-31T19:52:30.347Z,64.07
2022-12-31T19:54:56.665Z,63.63
2022-12-31T19:57:22.976Z,63.65
2022-12-31T19:59:49.285Z,63.40
2022-12-31T20:02:15.706Z,62.65
2022-12-31T20:04:42.195Z,63.15
2022-12-31T20:07:08.528Z,62.85
2022-12-31T20:09:34.834Z,62.65
2022-12-31T20:12:01.149Z,62.13
2022-12-31T20:14:27.477Z,62.11
2022-12-31T20:16:53.856Z,61.97
2022-12-31T20:19:20.169Z,61.66
2022-12-31T20:21:46.493Z,61.54
2022-12-31T20:24:12.795Z,61.56
2022-12-31T20:26:39.361Z,61.96
2022-12-31T20:29:05.667Z,61.85
2022-12-31T20:31:32.005Z,61.27
2022-12-31T20:33:58.308Z,60.92
2022-12-31T20:36:24.694Z,61.26
2022-12-31T20:38:51.416Z,60.78
2022-12-31T20:41:20.437Z,60.35
2022-12-31T20:43:47.038Z,60.72
2022-12-31T20:46:16.283Z,60.97
2022-12-31T20:48:44.106Z,60.76
2022-12-31T20:51:11.640Z,60.56
2022-12-31T20:53:38.221Z,59.83
2022-12-31T20:56:09.127Z,60.20
2022-12-31T20:58:36.008Z,60.27
2022-12-31T21:01:05.932Z,59.76
2022-12-31T21:06:19.077Z,58.64
2022-12-31T21:08:45.604Z,58.08
2022-12-31T21:11:12.544Z,58.57
2022-12-31T21:13:39.343Z,57.70
2022-12-31T21:16:05.804Z,58.49
2022-12-31T21:18:32.231Z,57.54
2022-12-31T21:20:58.540Z,57.17
2022-12-31T21:23:24.839Z,57.33
2022-12-31T21:25:51.139Z,56.43
2022-12-31T21:28:17.433Z,56.03
2022-12-31T21:30:43.821Z,56.26
2022-12-31T21:33:10.150Z,57.12
2022-12-31T21:35:48.640Z,56.60
2022-12-31T21:38:19.906Z,56.73
2022-12-31T21:40:46.633Z,55.54
2022-12-31T21:43:13.775Z,55.97
2022-12-31T21:45:40.190Z,55.40
2022-12-31T21:48:07.135Z,55.21
2022-12-31T21:50:34.041Z,56.09
2022-12-31T21:53:00.377Z,55.24
2022-12-31T21:55:26.823Z,54.62
2022-12-31T21:58:25.387Z,55.26
2022-12-31T22:00:42.753Z,55.17
2022-12-31T22:03:11.998Z,55.56
2022-12-31T22:05:38.634Z,55.13
2022-12-31T22:08:05.076Z,55.34
2022-12-31T22:10:37.226Z,55.66
2022-12-31T22:13:03.913Z,55.77
2022-12-31T22:15:41.569Z,55.71
2022-12-31T22:18:07.936Z,55.34
2022-12-31T22:20:34.276Z,55.02
2022-12-31T22:23:00.627Z,55.52
2022-12-31T22:25:26.989Z,55.49
2022-12-31T22:28:19.349Z,55.58
2022-12-31T22:30:39.675Z,56.15
2022-12-31T22:33:05.991Z,56.37
2022-12-31T22:35:32.327Z,55.68
2022-12-31T22:38:04.178Z,55.84
2022-12-31T22:40:34.764Z,55.59
2022-12-31T22:43:01.214Z,56.15
2022-12-31T22:45:27.591Z,56.16
2022-12-31T22:47:54.728Z,56.28
2022-12-31T22:50:21.090Z,55.97
2022-12-31T22:52:47.448Z,56.37
2022-12-31T22:55:13.823Z,56.13
2022-12-31T22:57:40.183Z,56.42
2022-12-31T23:00:11.230Z,55.90
2022-12-31T23:02:41.756Z,56.08
2022-12-31T23:05:16.028Z,55.59
2022-12-31T23:07:42.701Z,55.11
2022-12-31T23:10:09.516Z,56.11
2022-12-31T23:12:35.885Z,56.18
2022-12-31T23:15:02.270Z,54.92
2022-12-31T23:17:29.394Z,54.98
2022-12-31T23:19:58.400Z,55.26
2022-12-31T23:22:24.761Z,55.52
2022-12-31T23:24:51.126Z,55.40
2022-12-31T23:27:17.484Z,56.05
2022-12-31T23:29:47.146Z,55.42
2022-12-31T23:32:18.015Z,54.93
2022-12-31T23:34:45.268Z,55.26
2022-12-31T23:37:12.877Z,55.51
2022-12-31T23:39:39.490Z,55.00
2022-12-31T23:42:05.920Z,54.43
2022-12-31T23:44:32.304Z,55.96
2022-12-31T23:46:58.791Z,54.91
2022-12-31T23:49:25.268Z,54.92
2022-12-31T23:51:52.422Z,54.96
2022-12-31T23:54:18.767Z,54.27
2022-12-31T23:56:45.173Z,54.49
2022-12-31T23:59:11.914Z,54.75
