createdAt,value
2023-04-16T00:01:01.255Z,9.76
2023-04-16T00:03:28.055Z,9.83
2023-04-16T00:05:54.764Z,9.81
2023-04-16T00:08:22.789Z,9.83
2023-04-16T00:10:49.334Z,9.81
2023-04-16T00:13:15.818Z,9.90
2023-04-16T00:15:42.308Z,9.85
2023-04-16T00:18:08.786Z,9.77
2023-04-16T00:20:35.281Z,9.63
2023-04-16T00:23:01.923Z,9.67
2023-04-16T00:25:28.489Z,9.52
2023-04-16T00:27:55.016Z,9.52
2023-04-16T00:30:22.554Z,9.55
2023-04-16T00:32:49.115Z,9.60
2023-04-16T00:35:15.722Z,9.61
2023-04-16T00:37:42.246Z,9.65
2023-04-16T00:40:08.945Z,9.66
2023-04-16T00:42:35.746Z,9.64
2023-04-16T00:45:02.309Z,9.67
2023-04-16T00:47:29.197Z,9.67
2023-04-16T00:49:55.762Z,9.62
2023-04-16T00:52:22.444Z,9.61
2023-04-16T00:54:49.267Z,9.57
2023-04-16T00:57:15.761Z,9.52
2023-04-16T00:59:42.462Z,9.52
2023-04-16T01:02:09.070Z,9.49
2023-04-16T01:04:35.713Z,9.46
2023-04-16T01:07:02.315Z,9.42
2023-04-16T01:09:28.823Z,9.34
2023-04-16T01:11:55.289Z,9.30
2023-04-16T01:14:21.800Z,9.29
2023-04-16T01:16:48.329Z,9.25
2023-04-16T01:19:14.836Z,9.23
2023-04-16T01:21:41.339Z,9.25
2023-04-16T01:24:07.855Z,9.21
2023-04-16T01:26:34.337Z,9.20
2023-04-16T01:29:00.857Z,9.13
2023-04-16T01:31:27.456Z,9.15
2023-04-16T01:33:54.262Z,9.08
2023-04-16T01:36:20.853Z,9.03
2023-04-16T01:38:47.376Z,8.95
2023-04-16T01:41:13.839Z,8.95
2023-04-16T01:43:40.523Z,8.90
2023-04-16T01:46:18.697Z,8.85
2023-04-16T01:48:45.361Z,8.97
2023-04-16T01:51:11.951Z,8.99
2023-04-16T01:53:38.869Z,8.94
2023-04-16T01:56:06.217Z,8.98
2023-04-16T01:58:32.985Z,8.91
2023-04-16T02:00:59.711Z,8.95
2023-04-16T02:03:26.429Z,8.94
2023-04-16T02:05:53.119Z,8.95
2023-04-16T02:08:19.646Z,8.95
2023-04-16T02:10:50.342Z,8.91
2023-04-16T02:13:17.408Z,8.88
2023-04-16T02:15:50.507Z,8.86
2023-04-16T02:18:17.061Z,8.88
2023-04-16T02:20:45.122Z,8.89
2023-04-16T02:23:12.611Z,8.87
2023-04-16T02:25:44.264Z,8.87
2023-04-16T02:28:13.243Z,8.85
2023-04-16T02:30:40.643Z,8.80
2023-04-16T02:33:08.872Z,8.78
2023-04-16T02:35:35.505Z,8.74
2023-04-16T02:38:02.882Z,8.71
2023-04-16T02:40:29.763Z,8.61
2023-04-16T02:42:56.948Z,8.58
2023-04-16T02:45:24.242Z,8.55
2023-04-16T02:47:50.948Z,8.53
2023-04-16T02:50:18.041Z,8.51
2023-04-16T02:52:44.691Z,8.45
2023-04-16T02:55:11.519Z,8.42
2023-04-16T02:57:38.037Z,8.28
2023-04-16T03:00:05.061Z,8.27
2023-04-16T03:02:31.687Z,8.23
2023-04-16T03:04:58.283Z,8.14
2023-04-16T03:07:24.802Z,8.11
2023-04-16T03:09:51.336Z,7.97
2023-04-16T03:12:17.896Z,7.85
2023-04-16T03:14:44.364Z,7.78
2023-04-16T03:17:10.857Z,7.81
2023-04-16T03:19:37.422Z,7.82
2023-04-16T03:22:04.377Z,7.76
2023-04-16T03:24:30.923Z,7.68
2023-04-16T03:26:58.340Z,7.64
2023-04-16T03:29:25.018Z,7.65
2023-04-16T03:31:51.545Z,7.56
2023-04-16T03:34:18.092Z,7.53
2023-04-16T03:36:44.578Z,7.46
2023-04-16T03:39:11.283Z,7.50
2023-04-16T03:41:38.056Z,7.44
2023-04-16T03:44:04.575Z,7.43
2023-04-16T03:46:31.128Z,7.37
2023-04-16T03:48:57.700Z,7.29
2023-04-16T03:51:24.187Z,7.24
2023-04-16T03:53:50.680Z,7.18
2023-04-16T03:56:17.276Z,7.16
2023-04-16T03:58:43.799Z,7.17
2023-04-16T04:01:10.282Z,7.20
2023-04-16T04:03:37.054Z,7.18
2023-04-16T04:06:09.456Z,7.13
2023-04-16T04:08:35.969Z,7.17
2023-04-16T04:11:02.499Z,7.08
2023-04-16T04:13:28.995Z,6.90
2023-04-16T04:15:55.554Z,6.72
2023-04-16T04:18:22.172Z,6.53
2023-04-16T04:20:48.747Z,6.53
2023-04-16T04:23:15.234Z,6.52
2023-04-16T04:25:41.768Z,6.59
2023-04-16T04:28:08.337Z,6.71
2023-04-16T04:30:34.825Z,6.85
2023-04-16T04:33:01.328Z,7.04
2023-04-16T04:35:27.808Z,7.24
2023-04-16T04:37:54.291Z,7.35
2023-04-16T04:40:20.840Z,7.47
2023-04-16T04:42:47.349Z,7.59
2023-04-16T04:45:13.884Z,7.72
2023-04-16T04:47:40.412Z,7.87
2023-04-16T04:50:07.476Z,7.92
2023-04-16T04:52:33.969Z,8.02
2023-04-16T04:55:00.501Z,7.96
2023-04-16T04:57:27.002Z,8.23
2023-04-16T04:59:53.524Z,8.56
2023-04-16T05:02:20.154Z,8.71
2023-04-16T05:04:46.741Z,9.05
2023-04-16T05:07:13.202Z,9.47
2023-04-16T05:09:39.691Z,10.00
2023-04-16T05:12:06.215Z,10.54
2023-04-16T05:14:32.702Z,11.05
2023-04-16T05:16:59.273Z,11.08
2023-04-16T05:19:25.865Z,10.95
2023-04-16T05:21:52.349Z,11.16
2023-04-16T05:24:20.049Z,11.10
2023-04-16T05:26:46.537Z,11.47
2023-04-16T05:29:13.001Z,11.97
2023-04-16T05:31:39.574Z,12.46
2023-04-16T05:34:06.042Z,12.83
2023-04-16T05:36:32.494Z,12.73
2023-04-16T05:38:59.012Z,12.96
2023-04-16T05:41:25.561Z,13.48
2023-04-16T05:43:52.104Z,13.16
2023-04-16T05:46:18.636Z,13.20
2023-04-16T05:48:45.612Z,14.24
2023-04-16T05:51:12.124Z,15.10
2023-04-16T05:53:38.641Z,15.30
2023-04-16T05:56:05.436Z,15.55
2023-04-16T05:58:31.974Z,15.55
2023-04-16T06:00:58.577Z,15.54
2023-04-16T06:03:25.136Z,15.29
2023-04-16T06:05:51.839Z,15.44
2023-04-16T06:08:18.422Z,15.29
2023-04-16T06:10:48.150Z,15.51
2023-04-16T06:13:14.880Z,15.43
2023-04-16T06:15:41.395Z,15.38
2023-04-16T06:18:08.002Z,15.20
2023-04-16T06:20:34.593Z,15.10
2023-04-16T06:23:01.132Z,14.93
2023-04-16T06:25:27.560Z,14.74
2023-04-16T06:27:54.103Z,14.50
2023-04-16T06:30:20.774Z,14.40
2023-04-16T06:32:47.377Z,14.13
2023-04-16T06:35:13.924Z,14.08
2023-04-16T06:37:40.426Z,14.20
2023-04-16T06:40:07.468Z,14.23
2023-04-16T06:42:33.977Z,14.37
2023-04-16T06:45:00.463Z,14.22
2023-04-16T06:47:27.004Z,14.68
2023-04-16T06:49:53.572Z,14.66
2023-04-16T06:52:20.103Z,14.94
2023-04-16T06:54:48.447Z,15.03
2023-04-16T06:57:15.114Z,15.18
2023-04-16T06:59:41.787Z,15.08
2023-04-16T07:02:10.510Z,15.40
2023-04-16T07:04:37.248Z,15.37
2023-04-16T07:07:03.865Z,15.51
2023-04-16T07:09:30.335Z,15.65
2023-04-16T07:11:57.006Z,15.83
2023-04-16T07:14:23.654Z,16.03
2023-04-16T07:16:50.291Z,16.30
2023-04-16T07:19:16.838Z,16.74
2023-04-16T07:21:43.405Z,17.14
2023-04-16T07:24:10.838Z,17.31
2023-04-16T07:26:37.578Z,17.34
2023-04-16T07:29:04.188Z,17.64
2023-04-16T07:31:30.775Z,17.28
2023-04-16T07:33:58.255Z,17.71
2023-04-16T07:36:24.940Z,17.88
2023-04-16T07:38:51.426Z,17.98
2023-04-16T07:41:18.018Z,18.51
2023-04-16T07:43:44.523Z,18.75
2023-04-16T07:46:11.039Z,19.09
2023-04-16T07:48:37.552Z,19.05
2023-04-16T07:51:04.121Z,19.25
2023-04-16T07:53:30.691Z,19.56
2023-04-16T07:55:57.157Z,18.91
2023-04-16T07:58:23.738Z,18.82
2023-04-16T08:00:51.027Z,20.12
2023-04-16T08:03:17.894Z,20.89
2023-04-16T08:05:44.674Z,21.11
2023-04-16T08:08:11.205Z,21.60
2023-04-16T08:10:39.103Z,20.83
2023-04-16T08:13:05.729Z,19.92
2023-04-16T08:15:32.246Z,20.74
2023-04-16T08:17:58.801Z,21.15
2023-04-16T08:20:25.688Z,20.16
2023-04-16T08:22:54.010Z,20.23
2023-04-16T08:25:21.749Z,19.92
2023-04-16T08:27:48.256Z,19.61
2023-04-16T08:30:14.796Z,18.95
2023-04-16T08:32:41.320Z,18.17
2023-04-16T08:35:08.267Z,18.24
2023-04-16T08:37:34.805Z,18.59
2023-04-16T08:40:01.260Z,18.92
2023-04-16T08:42:44.813Z,19.10
2023-04-16T08:45:16.715Z,18.91
2023-04-16T08:47:48.203Z,18.91
2023-04-16T08:50:16.286Z,18.91
2023-04-16T08:52:50.190Z,19.49
2023-04-16T08:55:18.811Z,19.12
2023-04-16T08:57:51.369Z,18.53
2023-04-16T09:00:18.840Z,18.62
2023-04-16T09:02:45.783Z,18.77
2023-04-16T09:05:15.695Z,17.35
2023-04-16T09:07:42.474Z,17.53
2023-04-16T09:10:10.485Z,18.09
2023-04-16T09:12:37.235Z,18.70
2023-04-16T09:15:05.896Z,18.88
2023-04-16T09:17:34.268Z,19.25
2023-04-16T09:20:00.781Z,19.04
2023-04-16T09:22:27.294Z,18.93
2023-04-16T09:24:53.882Z,19.41
2023-04-16T09:27:22.021Z,19.82
2023-04-16T09:29:49.719Z,19.06
2023-04-16T09:32:16.141Z,18.35
2023-04-16T09:34:55.973Z,19.00
2023-04-16T09:37:22.671Z,18.70
2023-04-16T09:39:59.057Z,18.31
2023-04-16T09:42:31.825Z,18.29
2023-04-16T09:45:00.784Z,18.59
2023-04-16T09:47:46.085Z,20.19
2023-04-16T09:50:18.500Z,19.90
2023-04-16T09:52:49.055Z,20.51
2023-04-16T09:55:15.536Z,19.73
2023-04-16T09:57:42.065Z,19.77
2023-04-16T10:00:09.972Z,20.47
2023-04-16T10:02:39.826Z,20.86
2023-04-16T10:05:06.892Z,20.90
2023-04-16T10:07:35.110Z,19.61
2023-04-16T10:10:03.007Z,18.58
2023-04-16T10:12:30.295Z,19.00
2023-04-16T10:14:56.784Z,19.06
2023-04-16T10:17:24.608Z,19.45
2023-04-16T10:19:51.173Z,19.45
2023-04-16T10:22:17.675Z,19.34
2023-04-16T10:24:45.064Z,18.99
2023-04-16T10:27:11.563Z,19.97
2023-04-16T10:29:39.080Z,19.29
2023-04-16T10:32:06.532Z,18.96
2023-04-16T10:34:33.222Z,19.65
2023-04-16T10:36:59.727Z,20.01
2023-04-16T10:39:28.347Z,20.20
2023-04-16T10:42:25.303Z,20.43
2023-04-16T10:44:51.826Z,20.42
2023-04-16T10:47:18.366Z,20.95
2023-04-16T10:49:47.887Z,20.78
2023-04-16T10:52:16.500Z,19.73
2023-04-16T10:54:43.267Z,20.88
2023-04-16T10:57:10.750Z,21.62
2023-04-16T10:59:38.927Z,21.59
2023-04-16T11:02:16.231Z,22.11
2023-04-16T11:04:44.407Z,22.63
2023-04-16T11:07:13.857Z,22.10
2023-04-16T11:10:00.534Z,21.47
2023-04-16T11:12:31.658Z,20.80
2023-04-16T11:15:04.243Z,20.34
2023-04-16T11:17:37.800Z,21.61
2023-04-16T11:20:19.060Z,20.31
2023-04-16T11:22:47.954Z,20.27
2023-04-16T11:25:23.635Z,20.90
2023-04-16T11:27:51.244Z,22.01
2023-04-16T11:30:19.756Z,22.26
2023-04-16T11:32:46.347Z,22.59
2023-04-16T11:35:13.891Z,22.87
2023-04-16T11:37:40.400Z,21.22
2023-04-16T11:40:07.979Z,22.10
2023-04-16T11:42:35.010Z,21.54
2023-04-16T11:45:01.556Z,22.42
2023-04-16T11:47:30.115Z,22.54
2023-04-16T11:49:57.802Z,22.77
2023-04-16T11:52:32.055Z,22.98
2023-04-16T11:54:59.852Z,22.90
2023-04-16T11:57:28.196Z,21.84
2023-04-16T12:00:02.686Z,21.39
2023-04-16T12:02:43.319Z,21.01
2023-04-16T12:05:30.885Z,20.40
2023-04-16T12:07:59.213Z,21.10
2023-04-16T12:10:26.008Z,20.72
2023-04-16T12:12:52.735Z,20.85
2023-04-16T12:15:19.151Z,20.57
2023-04-16T12:17:45.696Z,20.18
2023-04-16T12:20:13.712Z,19.99
2023-04-16T12:22:44.798Z,19.92
2023-04-16T12:25:16.045Z,20.01
2023-04-16T12:27:54.043Z,20.68
2023-04-16T12:30:22.876Z,20.06
2023-04-16T12:32:51.719Z,19.96
2023-04-16T12:35:32.048Z,19.87
2023-04-16T12:37:59.010Z,20.18
2023-04-16T12:40:25.971Z,20.64
2023-04-16T12:42:52.522Z,20.80
2023-04-16T12:45:19.115Z,21.10
2023-04-16T12:47:46.162Z,21.49
2023-04-16T12:50:12.807Z,20.81
2023-04-16T12:52:39.425Z,19.78
2023-04-16T12:55:06.390Z,19.79
2023-04-16T12:57:32.914Z,20.20
2023-04-16T12:59:59.466Z,19.79
2023-04-16T13:02:26.151Z,19.73
2023-04-16T13:04:54.682Z,19.80
2023-04-16T13:07:21.465Z,19.72
2023-04-16T13:09:47.873Z,20.03
2023-04-16T13:12:14.540Z,20.23
2023-04-16T13:14:42.764Z,20.10
2023-04-16T13:17:10.531Z,20.21
2023-04-16T13:19:37.041Z,20.10
2023-04-16T13:22:03.611Z,20.41
2023-04-16T13:24:30.502Z,20.69
2023-04-16T13:26:57.099Z,20.73
2023-04-16T13:29:23.632Z,19.80
2023-04-16T13:31:50.315Z,20.39
2023-04-16T13:34:16.777Z,21.32
2023-04-16T13:36:43.382Z,21.29
2023-04-16T13:39:10.115Z,20.87
2023-04-16T13:41:37.633Z,21.22
2023-04-16T13:44:04.388Z,20.86
2023-04-16T13:46:31.027Z,21.06
2023-04-16T13:48:57.532Z,21.01
2023-04-16T13:51:24.135Z,21.02
2023-04-16T13:53:50.799Z,21.43
2023-04-16T13:56:17.178Z,21.50
2023-04-16T13:58:43.704Z,22.06
2023-04-16T14:01:10.247Z,21.48
2023-04-16T14:03:36.797Z,20.89
2023-04-16T14:06:04.153Z,20.74
2023-04-16T14:08:30.881Z,20.16
2023-04-16T14:10:57.812Z,20.17
2023-04-16T14:13:25.394Z,20.16
2023-04-16T14:15:55.273Z,20.06
2023-04-16T14:18:21.988Z,19.71
2023-04-16T14:20:48.461Z,19.68
2023-04-16T14:23:14.955Z,19.97
2023-04-16T14:25:41.538Z,20.55
2023-04-16T14:28:08.076Z,21.20
2023-04-16T14:30:34.594Z,20.70
2023-04-16T14:33:01.153Z,20.02
2023-04-16T14:35:28.275Z,19.85
2023-04-16T14:37:55.760Z,19.99
2023-04-16T14:40:22.298Z,19.51
2023-04-16T14:42:48.782Z,19.64
2023-04-16T14:45:15.263Z,19.63
2023-04-16T14:47:41.827Z,19.09
2023-04-16T14:50:08.780Z,19.28
2023-04-16T14:52:35.340Z,19.24
2023-04-16T14:55:01.919Z,19.14
2023-04-16T14:57:28.450Z,18.80
2023-04-16T14:59:54.913Z,18.74
2023-04-16T15:02:21.633Z,18.70
2023-04-16T15:04:48.282Z,18.59
2023-04-16T15:07:14.808Z,18.78
2023-04-16T15:09:41.333Z,18.97
2023-04-16T15:12:07.801Z,19.24
2023-04-16T15:14:34.266Z,19.36
2023-04-16T15:17:00.981Z,19.04
2023-04-16T15:19:27.436Z,18.82
2023-04-16T15:21:53.943Z,18.53
2023-04-16T15:24:20.441Z,18.25
2023-04-16T15:26:46.987Z,18.27
2023-04-16T15:29:13.519Z,18.18
2023-04-16T15:31:40.034Z,17.96
2023-04-16T15:34:06.792Z,18.06
2023-04-16T15:36:33.280Z,17.94
2023-04-16T15:38:59.766Z,17.95
2023-04-16T15:41:30.124Z,17.86
2023-04-16T15:43:56.616Z,17.89
2023-04-16T15:46:23.244Z,17.59
2023-04-16T15:48:49.796Z,17.65
2023-04-16T15:51:16.385Z,17.48
2023-04-16T15:53:42.937Z,17.31
2023-04-16T15:56:09.480Z,17.26
2023-04-16T15:58:35.950Z,17.22
2023-04-16T16:01:02.483Z,17.02
2023-04-16T16:03:30.352Z,16.93
2023-04-16T16:05:59.230Z,16.89
2023-04-16T16:08:26.049Z,16.87
2023-04-16T16:10:52.537Z,16.85
2023-04-16T16:13:19.028Z,16.91
2023-04-16T16:15:45.594Z,16.92
2023-04-16T16:18:12.148Z,16.83
2023-04-16T16:20:38.670Z,16.64
2023-04-16T16:23:05.170Z,16.61
2023-04-16T16:25:31.684Z,16.53
2023-04-16T16:27:58.229Z,16.47
2023-04-16T16:30:25.024Z,16.54
2023-04-16T16:32:51.908Z,16.52
2023-04-16T16:35:18.353Z,16.49
2023-04-16T16:37:45.099Z,16.51
2023-04-16T16:40:11.643Z,16.62
2023-04-16T16:42:38.244Z,16.61
2023-04-16T16:45:05.132Z,16.63
2023-04-16T16:47:32.416Z,16.54
2023-04-16T16:49:59.621Z,16.48
2023-04-16T16:52:27.954Z,16.45
2023-04-16T16:54:54.433Z,16.47
2023-04-16T16:57:20.950Z,16.47
2023-04-16T16:59:47.483Z,16.55
2023-04-16T17:02:16.442Z,16.47
2023-04-16T17:04:43.579Z,16.44
2023-04-16T17:07:10.147Z,16.40
2023-04-16T17:09:36.655Z,16.41
2023-04-16T17:12:03.351Z,16.49
2023-04-16T17:14:29.847Z,16.50
2023-04-16T17:16:57.627Z,16.37
2023-04-16T17:19:24.165Z,16.35
2023-04-16T17:21:50.982Z,16.35
2023-04-16T17:24:17.467Z,16.36
2023-04-16T17:26:43.982Z,16.36
2023-04-16T17:29:10.634Z,16.40
2023-04-16T17:31:37.146Z,16.47
2023-04-16T17:34:03.665Z,16.45
2023-04-16T17:36:30.184Z,16.37
2023-04-16T17:38:57.148Z,16.36
2023-04-16T17:41:23.672Z,16.36
2023-04-16T17:43:50.676Z,16.35
2023-04-16T17:46:17.220Z,16.35
2023-04-16T17:48:43.875Z,16.30
2023-04-16T17:51:11.728Z,16.25
2023-04-16T17:53:38.330Z,16.23
2023-04-16T17:56:04.962Z,16.15
2023-04-16T17:58:31.494Z,16.11
2023-04-16T18:00:58.391Z,16.08
2023-04-16T18:03:24.888Z,16.05
2023-04-16T18:05:51.492Z,15.97
2023-04-16T18:08:18.012Z,15.90
2023-04-16T18:10:44.609Z,15.77
2023-04-16T18:13:11.138Z,15.67
2023-04-16T18:15:38.015Z,15.66
2023-04-16T18:18:05.087Z,15.63
2023-04-16T18:20:31.759Z,15.66
2023-04-16T18:22:58.229Z,15.64
2023-04-16T18:25:33.913Z,15.66
2023-04-16T18:28:02.009Z,15.59
2023-04-16T18:30:28.676Z,15.57
2023-04-16T18:33:21.363Z,15.44
2023-04-16T18:35:41.710Z,15.16
2023-04-16T18:38:08.219Z,15.04
2023-04-16T18:40:35.937Z,15.01
2023-04-16T18:43:03.488Z,15.06
2023-04-16T18:45:30.567Z,15.07
2023-04-16T18:47:57.134Z,15.10
2023-04-16T18:50:23.714Z,15.01
2023-04-16T18:52:50.347Z,15.08
2023-04-16T18:55:16.921Z,15.11
2023-04-16T18:57:43.478Z,15.19
2023-04-16T19:00:10.625Z,15.18
2023-04-16T19:02:37.426Z,15.19
2023-04-16T19:05:04.450Z,15.13
2023-04-16T19:07:30.841Z,14.93
2023-04-16T19:09:57.422Z,14.87
2023-04-16T19:12:23.972Z,14.69
2023-04-16T19:14:50.454Z,14.48
2023-04-16T19:17:16.943Z,14.35
2023-04-16T19:19:43.437Z,14.28
2023-04-16T19:22:09.940Z,14.25
2023-04-16T19:24:36.433Z,14.25
2023-04-16T19:27:03.051Z,14.30
2023-04-16T19:29:33.312Z,14.39
2023-04-16T19:31:59.894Z,14.41
2023-04-16T19:34:26.462Z,14.43
2023-04-16T19:36:52.928Z,14.41
2023-04-16T19:39:19.385Z,14.41
2023-04-16T19:41:45.913Z,14.33
2023-04-16T19:44:12.421Z,14.26
2023-04-16T19:46:38.917Z,14.19
2023-04-16T19:49:05.432Z,14.13
2023-04-16T19:51:31.916Z,14.06
2023-04-16T19:53:58.426Z,13.96
2023-04-16T19:56:24.925Z,13.84
2023-04-16T19:58:52.612Z,13.83
2023-04-16T20:01:22.220Z,13.77
2023-04-16T20:03:48.874Z,13.70
2023-04-16T20:06:15.424Z,13.77
2023-04-16T20:08:43.145Z,13.76
2023-04-16T20:11:09.667Z,13.71
2023-04-16T20:13:36.170Z,13.69
2023-04-16T20:16:02.629Z,13.72
2023-04-16T20:18:29.112Z,13.71
2023-04-16T20:20:55.645Z,13.62
2023-04-16T20:23:22.133Z,13.59
2023-04-16T20:25:49.786Z,13.59
2023-04-16T20:28:16.379Z,13.62
2023-04-16T20:30:42.941Z,13.61
2023-04-16T20:33:09.609Z,13.62
2023-04-16T20:35:36.143Z,13.60
2023-04-16T20:38:02.610Z,13.60
2023-04-16T20:40:29.090Z,13.65
2023-04-16T20:42:58.996Z,13.51
2023-04-16T20:45:27.028Z,13.45
2023-04-16T20:47:53.601Z,13.49
2023-04-16T20:50:20.085Z,13.43
2023-04-16T20:52:46.606Z,13.47
2023-04-16T20:55:14.755Z,13.59
2023-04-16T20:57:41.294Z,13.69
2023-04-16T21:00:08.642Z,13.71
2023-04-16T21:02:35.285Z,13.76
2023-04-16T21:05:02.055Z,13.75
2023-04-16T21:07:28.587Z,13.78
2023-04-16T21:09:55.107Z,13.68
2023-04-16T21:12:21.598Z,13.71
2023-04-16T21:14:48.063Z,13.68
2023-04-16T21:17:14.555Z,13.58
2023-04-16T21:19:41.017Z,13.56
2023-04-16T21:22:07.504Z,13.46
2023-04-16T21:24:34.020Z,13.24
2023-04-16T21:27:00.540Z,13.10
2023-04-16T21:29:27.270Z,12.91
2023-04-16T21:31:54.140Z,12.89
2023-04-16T21:34:20.726Z,12.82
2023-04-16T21:36:47.231Z,12.85
2023-04-16T21:39:13.852Z,12.81
2023-04-16T21:41:40.496Z,12.84
2023-04-16T21:44:06.992Z,12.93
2023-04-16T21:46:33.531Z,12.89
2023-04-16T21:49:00.055Z,12.77
2023-04-16T21:51:26.559Z,12.79
2023-04-16T21:53:53.100Z,12.75
2023-04-16T21:56:19.594Z,12.73
2023-04-16T21:58:46.050Z,12.67
2023-04-16T22:01:12.668Z,12.62
2023-04-16T22:03:39.396Z,12.59
2023-04-16T22:06:06.358Z,12.59
2023-04-16T22:08:32.849Z,12.66
2023-04-16T22:11:01.585Z,12.73
2023-04-16T22:13:30.271Z,12.71
2023-04-16T22:15:56.762Z,12.71
2023-04-16T22:18:23.757Z,12.71
2023-04-16T22:20:52.014Z,12.62
2023-04-16T22:23:18.492Z,12.60
2023-04-16T22:25:45.000Z,12.65
2023-04-16T22:28:11.513Z,12.64
2023-04-16T22:30:38.015Z,12.61
2023-04-16T22:33:04.564Z,12.55
2023-04-16T22:35:31.208Z,12.59
2023-04-16T22:37:57.791Z,12.58
2023-04-16T22:40:25.544Z,12.51
2023-04-16T22:42:52.031Z,12.53
2023-04-16T22:45:18.696Z,12.45
2023-04-16T22:47:45.216Z,12.46
2023-04-16T22:50:11.835Z,12.47
2023-04-16T22:52:38.335Z,12.39
2023-04-16T22:55:05.257Z,12.33
2023-04-16T22:57:31.727Z,12.26
2023-04-16T22:59:58.283Z,12.27
2023-04-16T23:02:24.952Z,12.21
2023-04-16T23:04:51.509Z,12.18
2023-04-16T23:07:18.006Z,12.19
2023-04-16T23:09:44.560Z,12.23
2023-04-16T23:12:11.057Z,12.24
2023-04-16T23:14:37.608Z,12.31
2023-04-16T23:17:04.076Z,12.36
2023-04-16T23:19:30.621Z,12.22
2023-04-16T23:21:57.184Z,12.26
2023-04-16T23:24:23.704Z,12.26
2023-04-16T23:26:50.191Z,12.27
2023-04-16T23:29:16.692Z,12.31
2023-04-16T23:31:43.181Z,12.28
2023-04-16T23:34:09.692Z,12.29
2023-04-16T23:36:36.188Z,12.26
2023-04-16T23:39:02.730Z,12.30
2023-04-16T23:41:29.235Z,12.34
2023-04-16T23:43:55.756Z,12.30
2023-04-16T23:46:22.316Z,12.32
2023-04-16T23:48:48.829Z,12.32
2023-04-16T23:51:15.330Z,12.37
2023-04-16T23:53:41.797Z,12.41
2023-04-16T23:56:08.458Z,12.33
2023-04-16T23:58:34.980Z,12.39
