createdAt,value
2018-07-11T00:04:48.003Z,99.90
2018-07-11T00:07:16.063Z,99.90
2018-07-11T00:09:44.130Z,99.90
2018-07-11T00:12:12.231Z,99.90
2018-07-11T00:14:40.283Z,99.90
2018-07-11T00:19:40.515Z,99.90
2018-07-11T00:22:07.918Z,99.90
2018-07-11T00:27:02.522Z,99.90
2018-07-11T00:29:29.855Z,99.90
2018-07-11T00:31:57.390Z,99.90
2018-07-11T00:36:51.925Z,99.90
2018-07-11T00:41:46.450Z,99.90
2018-07-11T00:44:13.911Z,99.90
2018-07-11T00:46:41.368Z,99.90
2018-07-11T00:49:08.826Z,99.90
2018-07-11T00:51:36.190Z,99.90
2018-07-11T00:54:03.534Z,99.90
2018-07-11T00:56:30.970Z,99.90
2018-07-11T01:01:25.582Z,99.90
2018-07-11T01:03:53.272Z,99.90
2018-07-11T01:08:50.055Z,99.90
2018-07-11T01:11:17.830Z,99.90
2018-07-11T01:13:46.430Z,99.90
2018-07-11T01:18:44.129Z,99.90
2018-07-11T01:21:11.579Z,99.90
2018-07-11T01:23:39.047Z,99.90
2018-07-11T01:26:06.422Z,99.90
2018-07-11T01:28:33.892Z,99.90
2018-07-11T01:31:01.362Z,99.90
2018-07-11T01:33:28.842Z,99.90
2018-07-11T01:35:56.327Z,99.90
2018-07-11T01:38:23.782Z,99.90
2018-07-11T01:40:51.241Z,99.90
2018-07-11T01:43:18.602Z,99.90
2018-07-11T01:45:46.036Z,99.90
2018-07-11T01:48:13.451Z,99.90
2018-07-11T01:50:40.799Z,99.90
2018-07-11T01:53:08.172Z,99.90
2018-07-11T01:55:35.522Z,99.90
2018-07-11T01:58:02.879Z,99.90
2018-07-11T02:00:30.715Z,99.90
2018-07-11T02:02:58.194Z,99.90
2018-07-11T02:07:54.150Z,99.90
2018-07-11T02:12:48.778Z,99.90
2018-07-11T02:15:16.237Z,99.90
2018-07-11T02:17:43.675Z,99.90
2018-07-11T02:20:12.037Z,99.90
2018-07-11T02:22:40.196Z,99.90
2018-07-11T02:25:07.563Z,99.90
2018-07-11T02:27:35.242Z,99.90
2018-07-11T02:30:03.231Z,99.90
2018-07-11T02:32:30.910Z,99.90
2018-07-11T02:37:25.521Z,99.90
2018-07-11T02:39:52.895Z,99.90
2018-07-11T02:42:20.251Z,99.90
2018-07-11T02:44:47.607Z,99.90
2018-07-11T02:47:20.553Z,99.90
2018-07-11T02:54:42.672Z,99.90
2018-07-11T02:57:10.016Z,99.90
2018-07-11T03:04:32.404Z,99.90
2018-07-11T03:06:59.987Z,99.90
2018-07-11T03:09:27.331Z,99.90
2018-07-11T03:11:54.965Z,99.90
2018-07-11T03:14:22.392Z,99.90
2018-07-11T03:16:51.102Z,99.90
2018-07-11T03:19:18.472Z,99.90
2018-07-11T03:21:45.992Z,99.90
2018-07-11T03:24:13.382Z,99.90
2018-07-11T03:26:41.577Z,99.90
2018-07-11T03:29:08.964Z,99.90
2018-07-11T03:31:36.413Z,99.90
2018-07-11T03:34:03.776Z,99.90
2018-07-11T03:36:31.122Z,99.90
2018-07-11T03:38:58.514Z,99.90
2018-07-11T03:41:25.971Z,99.90
2018-07-11T03:43:53.489Z,99.90
2018-07-11T03:46:20.838Z,99.90
2018-07-11T03:48:48.266Z,99.90
2018-07-11T03:51:15.665Z,99.90
2018-07-11T03:53:43.120Z,99.90
2018-07-11T03:56:10.519Z,99.90
2018-07-11T03:58:37.855Z,99.90
2018-07-11T04:01:05.221Z,99.90
2018-07-11T04:03:32.620Z,99.90
2018-07-11T04:05:59.988Z,99.90
2018-07-11T04:08:27.365Z,99.90
2018-07-11T04:10:54.817Z,99.90
2018-07-11T04:13:22.199Z,99.90
2018-07-11T04:15:49.575Z,99.90
2018-07-11T04:20:52.900Z,99.90
2018-07-11T04:23:20.248Z,99.90
2018-07-11T04:25:47.651Z,99.90
2018-07-11T04:30:42.597Z,99.90
2018-07-11T04:35:37.310Z,99.90
2018-07-11T04:38:05.032Z,99.90
2018-07-11T04:40:32.382Z,99.90
2018-07-11T04:43:01.024Z,99.90
2018-07-11T04:45:28.566Z,99.90
2018-07-11T04:47:55.981Z,99.90
2018-07-11T04:50:23.364Z,99.90
2018-07-11T04:52:50.720Z,99.90
2018-07-11T04:55:18.203Z,99.90
2018-07-11T04:57:45.572Z,99.90
2018-07-11T05:00:13.560Z,99.90
2018-07-11T05:05:09.426Z,99.90
2018-07-11T05:10:05.303Z,99.90
2018-07-11T05:12:33.333Z,99.90
2018-07-11T05:15:01.319Z,99.90
2018-07-11T05:17:29.504Z,99.90
2018-07-11T05:19:57.608Z,99.90
2018-07-11T05:22:25.585Z,99.90
2018-07-11T05:24:53.562Z,99.90
2018-07-11T05:27:21.719Z,99.90
2018-07-11T05:29:49.737Z,99.90
2018-07-11T05:32:17.695Z,99.90
2018-07-11T05:34:45.816Z,99.90
2018-07-11T05:37:13.804Z,99.90
2018-07-11T05:39:41.880Z,99.90
2018-07-11T05:42:09.850Z,99.90
2018-07-11T05:44:37.806Z,99.90
2018-07-11T05:47:06.859Z,99.90
2018-07-11T05:49:35.339Z,99.90
2018-07-11T05:52:04.126Z,99.90
2018-07-11T05:57:01.838Z,99.90
2018-07-11T05:59:30.074Z,99.90
2018-07-11T06:04:25.982Z,99.90
2018-07-11T06:06:56.923Z,99.90
2018-07-11T06:09:25.608Z,99.90
2018-07-11T06:11:54.128Z,99.90
2018-07-11T06:14:22.272Z,99.90
2018-07-11T06:16:50.663Z,99.90
2018-07-11T06:19:18.643Z,99.90
2018-07-11T06:21:47.242Z,99.90
2018-07-11T06:24:15.375Z,99.90
2018-07-11T06:26:43.419Z,99.90
2018-07-11T06:29:11.391Z,99.90
2018-07-11T06:31:39.539Z,99.90
2018-07-11T06:34:07.666Z,99.90
2018-07-11T06:36:35.730Z,99.90
2018-07-11T06:39:04.001Z,99.90
2018-07-11T06:41:32.012Z,99.90
2018-07-11T06:44:00.053Z,99.90
2018-07-11T06:48:56.071Z,99.90
2018-07-11T06:51:24.491Z,99.90
2018-07-11T06:53:52.604Z,99.90
2018-07-11T06:56:20.699Z,99.90
2018-07-11T06:58:48.729Z,99.90
2018-07-11T07:01:16.738Z,99.90
2018-07-11T07:06:13.055Z,99.90
2018-07-11T07:08:41.110Z,99.90
2018-07-11T07:11:09.600Z,99.90
2018-07-11T07:13:37.760Z,99.90
2018-07-11T07:16:05.941Z,99.90
2018-07-11T07:18:34.020Z,99.90
2018-07-11T07:21:02.066Z,99.90
2018-07-11T07:23:30.160Z,99.90
2018-07-11T07:25:58.160Z,99.90
2018-07-11T07:28:26.136Z,99.90
2018-07-11T07:30:54.097Z,99.90
2018-07-11T07:33:22.278Z,99.90
2018-07-11T07:35:50.245Z,99.90
2018-07-11T07:40:48.549Z,99.90
2018-07-11T07:43:16.102Z,99.90
2018-07-11T07:45:45.088Z,99.90
2018-07-11T07:48:13.317Z,99.90
2018-07-11T07:50:40.674Z,99.90
2018-07-11T07:53:08.190Z,99.90
2018-07-11T07:55:36.201Z,99.90
2018-07-11T07:58:03.724Z,99.90
2018-07-11T08:05:27.886Z,99.90
2018-07-11T08:07:56.018Z,99.90
2018-07-11T08:10:25.159Z,99.90
2018-07-11T08:12:52.599Z,99.90
2018-07-11T08:15:19.982Z,99.90
2018-07-11T08:17:47.963Z,99.90
2018-07-11T08:20:15.314Z,99.90
2018-07-11T08:23:22.322Z,99.90
2018-07-11T08:25:56.689Z,99.90
2018-07-11T08:32:04.832Z,99.90
2018-07-11T08:35:08.166Z,99.90
2018-07-11T08:40:37.744Z,99.90
2018-07-11T08:43:15.722Z,99.90
2018-07-11T08:45:47.050Z,99.90
2018-07-11T08:48:17.182Z,99.90
2018-07-11T08:50:50.427Z,99.90
2018-07-11T08:56:00.368Z,99.90
2018-07-11T08:58:32.394Z,99.90
2018-07-11T09:01:05.814Z,99.90
2018-07-11T09:03:43.018Z,99.90
2018-07-11T09:06:16.668Z,99.90
2018-07-11T09:08:49.766Z,99.90
2018-07-11T09:11:37.661Z,99.90
2018-07-11T09:16:16.638Z,99.90
2018-07-11T09:18:50.127Z,99.90
2018-07-11T09:21:53.644Z,97.00
2018-07-11T09:24:43.501Z,96.60
2018-07-11T09:27:11.406Z,96.70
2018-07-11T09:29:39.863Z,95.80
2018-07-11T09:32:07.457Z,95.10
2018-07-11T09:34:34.899Z,94.90
2018-07-11T09:37:02.374Z,95.10
2018-07-11T09:39:29.834Z,95.00
2018-07-11T09:44:24.845Z,95.00
2018-07-11T09:46:52.974Z,95.10
2018-07-11T09:49:20.893Z,95.10
2018-07-11T09:51:48.468Z,94.40
2018-07-11T09:54:16.424Z,94.00
2018-07-11T09:56:43.837Z,94.60
2018-07-11T09:59:11.686Z,94.20
2018-07-11T10:01:39.241Z,94.70
2018-07-11T10:04:06.604Z,93.60
2018-07-11T10:06:33.963Z,92.80
2018-07-11T10:11:29.096Z,90.80
2018-07-11T10:13:56.623Z,91.50
2018-07-11T10:16:24.098Z,90.70
2018-07-11T10:18:51.650Z,89.00
2018-07-11T10:21:19.178Z,85.90
2018-07-11T10:23:46.639Z,84.10
2018-07-11T10:26:13.973Z,83.30
2018-07-11T10:28:41.316Z,82.80
2018-07-11T10:31:08.740Z,80.50
2018-07-11T10:33:36.145Z,79.90
2018-07-11T10:36:03.499Z,79.50
2018-07-11T10:40:58.848Z,79.90
2018-07-11T10:45:53.487Z,80.50
2018-07-11T10:50:48.115Z,79.10
2018-07-11T10:53:15.482Z,79.30
2018-07-11T10:55:42.947Z,77.70
2018-07-11T10:58:10.348Z,77.00
2018-07-11T11:00:37.851Z,77.20
2018-07-11T11:03:05.918Z,75.30
2018-07-11T11:05:33.322Z,75.20
2018-07-11T11:08:00.835Z,74.50
2018-07-11T11:10:28.186Z,74.60
2018-07-11T11:12:55.519Z,72.30
2018-07-11T11:15:23.014Z,71.40
2018-07-11T11:17:50.404Z,72.00
2018-07-11T11:22:45.256Z,71.70
2018-07-11T11:25:12.757Z,72.80
2018-07-11T11:27:40.868Z,72.30
2018-07-11T11:30:08.707Z,71.20
2018-07-11T11:32:36.370Z,69.00
2018-07-11T11:35:03.784Z,70.10
2018-07-11T11:37:31.151Z,70.90
2018-07-11T11:39:58.549Z,70.60
2018-07-11T11:44:53.544Z,70.90
2018-07-11T11:47:27.385Z,71.20
2018-07-11T11:49:56.143Z,71.30
2018-07-11T11:52:24.113Z,72.50
2018-07-11T11:54:51.982Z,73.20
2018-07-11T11:57:19.371Z,72.80
2018-07-11T11:59:46.839Z,73.40
2018-07-11T12:02:14.366Z,72.80
2018-07-11T12:04:41.730Z,72.10
2018-07-11T12:07:09.205Z,72.80
2018-07-11T12:09:36.772Z,72.20
2018-07-11T12:12:04.286Z,70.80
2018-07-11T12:14:33.841Z,71.60
2018-07-11T12:17:01.381Z,70.50
2018-07-11T12:19:28.818Z,70.60
2018-07-11T12:29:18.212Z,69.00
2018-07-11T12:34:13.201Z,66.90
2018-07-11T12:36:41.128Z,65.90
2018-07-11T12:41:36.150Z,64.20
2018-07-11T12:44:03.503Z,64.90
2018-07-11T12:46:31.118Z,64.70
2018-07-11T12:49:02.876Z,66.60
2018-07-11T12:51:30.715Z,65.70
2018-07-11T12:53:59.019Z,64.70
2018-07-11T12:56:27.034Z,65.20
2018-07-11T13:01:23.996Z,63.60
2018-07-11T13:03:53.540Z,64.00
2018-07-11T13:13:42.899Z,63.90
2018-07-11T13:16:10.281Z,61.40
2018-07-11T13:23:32.319Z,61.60
2018-07-11T13:25:59.668Z,61.80
2018-07-11T13:28:27.067Z,63.30
2018-07-11T13:30:54.509Z,62.90
2018-07-11T13:35:49.049Z,62.00
2018-07-11T13:38:16.473Z,62.00
2018-07-11T13:43:11.930Z,62.40
2018-07-11T13:48:06.899Z,62.50
2018-07-11T13:50:34.846Z,61.70
2018-07-11T13:53:02.866Z,61.00
2018-07-11T13:55:30.930Z,61.50
2018-07-11T13:57:59.721Z,60.50
2018-07-11T14:00:27.306Z,59.60
2018-07-11T14:05:22.131Z,59.00
2018-07-11T14:15:11.671Z,61.50
2018-07-11T14:17:39.043Z,62.70
2018-07-11T14:20:06.823Z,62.40
2018-07-11T14:22:35.032Z,64.80
2018-07-11T14:25:02.812Z,65.60
2018-07-11T14:27:30.170Z,65.80
2018-07-11T14:29:59.294Z,65.30
2018-07-11T14:34:54.210Z,65.80
2018-07-11T14:37:21.930Z,70.40
2018-07-11T14:39:49.448Z,71.60
2018-07-11T14:42:17.073Z,75.70
2018-07-11T14:44:44.725Z,78.40
2018-07-11T14:47:18.344Z,77.70
2018-07-11T14:49:46.144Z,79.30
2018-07-11T14:52:13.512Z,77.50
2018-07-11T14:54:40.934Z,78.00
2018-07-11T14:57:08.317Z,79.40
2018-07-11T14:59:36.037Z,78.70
2018-07-11T15:02:04.599Z,79.00
2018-07-11T15:04:32.119Z,80.40
2018-07-11T15:06:59.737Z,79.70
2018-07-11T15:09:27.309Z,80.00
2018-07-11T15:11:54.451Z,81.50
2018-07-11T15:14:21.863Z,82.30
2018-07-11T15:19:16.541Z,82.80
2018-07-11T15:21:44.006Z,82.00
2018-07-11T15:26:38.767Z,77.10
2018-07-11T15:29:06.796Z,77.60
2018-07-11T15:38:56.021Z,68.80
2018-07-11T15:41:23.509Z,67.60
2018-07-11T15:43:51.777Z,66.50
2018-07-11T15:46:19.488Z,63.30
2018-07-11T15:48:48.365Z,63.80
2018-07-11T15:51:16.703Z,62.50
2018-07-11T15:53:44.644Z,62.60
2018-07-11T15:56:12.130Z,59.40
2018-07-11T15:58:39.833Z,54.10
2018-07-11T16:01:07.924Z,51.90
2018-07-11T16:03:35.291Z,55.00
2018-07-11T16:06:02.786Z,56.60
2018-07-11T16:08:30.288Z,60.40
2018-07-11T16:10:58.423Z,63.80
2018-07-11T16:15:53.656Z,66.20
2018-07-11T16:18:22.231Z,68.50
2018-07-11T16:20:49.570Z,67.90
2018-07-11T16:23:16.918Z,69.10
2018-07-11T16:25:44.735Z,70.10
2018-07-11T16:28:12.085Z,70.50
2018-07-11T16:30:39.492Z,72.50
2018-07-11T16:33:06.894Z,72.70
2018-07-11T16:35:34.277Z,69.00
2018-07-11T16:38:02.293Z,65.80
2018-07-11T16:40:30.515Z,61.90
2018-07-11T16:42:58.680Z,57.00
2018-07-11T16:50:21.070Z,49.50
2018-07-11T16:55:16.573Z,45.90
2018-07-11T16:57:45.870Z,44.90
2018-07-11T17:00:13.348Z,45.30
2018-07-11T17:02:42.452Z,45.20
2018-07-11T17:05:10.664Z,44.70
2018-07-11T17:07:43.841Z,44.80
2018-07-11T17:10:11.370Z,43.20
2018-07-11T17:12:38.893Z,42.00
2018-07-11T17:15:06.384Z,40.10
2018-07-11T17:17:35.212Z,39.10
2018-07-11T17:20:04.259Z,38.20
2018-07-11T17:22:33.417Z,37.60
2018-07-11T17:25:01.870Z,36.70
2018-07-11T17:27:29.570Z,37.50
2018-07-11T17:29:59.983Z,38.80
2018-07-11T17:32:27.697Z,38.50
2018-07-11T17:34:55.084Z,40.20
2018-07-11T17:37:25.751Z,40.20
2018-07-11T17:42:24.854Z,40.30
2018-07-11T17:45:13.495Z,40.60
2018-07-11T17:49:50.215Z,40.80
2018-07-11T17:52:19.060Z,39.90
2018-07-11T17:55:05.591Z,40.60
2018-07-11T18:02:30.738Z,42.70
2018-07-11T18:05:00.493Z,44.70
2018-07-11T18:07:30.067Z,47.10
2018-07-11T18:10:03.002Z,48.50
2018-07-11T18:12:33.994Z,52.00
2018-07-11T18:15:04.747Z,54.40
2018-07-11T18:17:37.897Z,56.60
2018-07-11T18:20:11.211Z,58.80
2018-07-11T18:22:47.005Z,61.40
2018-07-11T18:25:17.432Z,63.40
2018-07-11T18:30:13.412Z,67.60
2018-07-11T18:32:48.620Z,69.70
2018-07-11T18:35:25.751Z,72.70
2018-07-11T18:40:29.106Z,82.20
2018-07-11T18:43:08.018Z,85.60
2018-07-11T18:46:10.743Z,89.30
2018-07-11T18:48:44.915Z,90.90
2018-07-11T18:51:14.615Z,92.50
2018-07-11T18:53:44.584Z,93.60
2018-07-11T18:56:14.565Z,94.90
2018-07-11T18:58:44.174Z,96.70
2018-07-11T19:01:17.068Z,98.60
2018-07-11T19:03:44.932Z,99.90
2018-07-11T19:06:18.118Z,99.90
2018-07-11T19:08:52.073Z,99.90
2018-07-11T19:11:20.859Z,99.90
2018-07-11T19:13:52.584Z,99.90
2018-07-11T19:16:25.626Z,99.90
2018-07-11T19:24:04.004Z,99.90
2018-07-11T19:26:36.111Z,99.90
2018-07-11T19:29:06.664Z,99.90
2018-07-11T19:31:37.275Z,99.90
2018-07-11T19:36:38.808Z,99.90
2018-07-11T19:39:06.655Z,99.90
2018-07-11T19:44:11.626Z,99.90
2018-07-11T19:46:45.138Z,99.90
2018-07-11T19:49:13.026Z,99.90
2018-07-11T19:51:46.683Z,99.90
2018-07-11T19:54:16.591Z,99.90
2018-07-11T20:01:39.468Z,99.90
2018-07-11T20:04:06.938Z,99.90
2018-07-11T20:06:34.811Z,99.90
2018-07-11T20:09:02.264Z,99.90
2018-07-11T20:11:29.643Z,99.90
2018-07-11T20:13:57.723Z,99.90
2018-07-11T20:16:25.878Z,99.90
2018-07-11T20:18:55.390Z,99.90
2018-07-11T20:21:23.556Z,99.90
2018-07-11T20:26:19.362Z,99.90
2018-07-11T20:28:46.835Z,99.90
2018-07-11T20:31:14.362Z,99.90
2018-07-11T20:33:42.100Z,99.90
2018-07-11T20:36:10.036Z,99.90
2018-07-11T20:38:39.017Z,99.90
2018-07-11T20:43:34.849Z,99.90
2018-07-11T20:46:02.547Z,99.90
2018-07-11T20:48:29.977Z,99.90
2018-07-11T20:50:57.614Z,99.90
2018-07-11T20:53:25.079Z,99.90
2018-07-11T20:55:53.150Z,99.90
2018-07-11T21:01:06.409Z,99.90
2018-07-11T21:03:45.729Z,99.90
2018-07-11T21:07:21.926Z,99.90
2018-07-11T21:10:59.101Z,99.90
2018-07-11T21:17:04.293Z,99.90
2018-07-11T21:19:32.283Z,99.90
2018-07-11T21:24:27.050Z,99.90
2018-07-11T21:26:54.450Z,99.90
2018-07-11T21:29:21.881Z,99.90
2018-07-11T21:31:49.314Z,99.90
2018-07-11T21:34:16.809Z,99.90
2018-07-11T21:39:11.508Z,99.90
2018-07-11T21:41:38.871Z,99.90
2018-07-11T21:44:06.250Z,99.90
2018-07-11T21:46:33.743Z,99.90
2018-07-11T21:49:01.602Z,99.90
2018-07-11T21:51:29.058Z,99.90
2018-07-11T21:53:56.456Z,99.90
2018-07-11T21:56:23.895Z,99.90
2018-07-11T21:58:51.338Z,99.90
2018-07-11T22:01:18.738Z,99.90
2018-07-11T22:03:46.180Z,99.90
2018-07-11T22:08:40.773Z,99.90
2018-07-11T22:11:08.254Z,99.90
2018-07-11T22:13:35.723Z,99.90
2018-07-11T22:16:03.170Z,99.90
2018-07-11T22:18:32.794Z,99.90
2018-07-11T22:21:00.409Z,99.90
2018-07-11T22:25:54.751Z,99.90
2018-07-11T22:30:49.099Z,99.90
2018-07-11T22:33:16.106Z,99.90
2018-07-11T22:35:43.029Z,99.90
2018-07-11T22:38:10.337Z,99.90
2018-07-11T22:43:05.052Z,99.90
2018-07-11T22:45:31.982Z,99.90
2018-07-11T22:47:59.895Z,99.90
2018-07-11T22:50:27.253Z,99.90
2018-07-11T22:52:54.194Z,99.90
2018-07-11T22:55:21.189Z,99.90
2018-07-11T23:02:43.105Z,99.90
2018-07-11T23:07:37.274Z,99.90
2018-07-11T23:10:04.459Z,99.90
2018-07-11T23:12:31.417Z,99.90
2018-07-11T23:14:58.357Z,99.90
2018-07-11T23:17:25.332Z,99.90
2018-07-11T23:19:52.311Z,99.90
2018-07-11T23:22:19.221Z,99.90
2018-07-11T23:24:46.173Z,99.90
2018-07-11T23:27:13.157Z,99.90
2018-07-11T23:29:40.128Z,99.90
2018-07-11T23:32:07.042Z,99.90
2018-07-11T23:34:34.044Z,99.90
2018-07-11T23:37:00.978Z,99.90
2018-07-11T23:39:27.902Z,99.90
2018-07-11T23:41:54.862Z,99.90
2018-07-11T23:44:21.788Z,99.90
2018-07-11T23:46:48.715Z,99.90
2018-07-11T23:49:15.700Z,99.90
2018-07-11T23:51:42.634Z,99.90
2018-07-11T23:54:09.563Z,99.90
2018-07-11T23:56:36.461Z,99.90
2018-07-11T23:59:03.410Z,99.90
