createdAt,value
2023-02-11T00:00:42.070Z,6.32
2023-02-11T00:03:08.896Z,5.28
2023-02-11T00:05:35.485Z,6.63
2023-02-11T00:08:02.223Z,5.38
2023-02-11T00:10:28.768Z,5.95
2023-02-11T00:12:55.919Z,5.60
2023-02-11T00:15:22.672Z,4.93
2023-02-11T00:17:49.152Z,4.78
2023-02-11T00:20:15.794Z,5.25
2023-02-11T00:22:42.285Z,6.05
2023-02-11T00:25:08.756Z,5.60
2023-02-11T00:27:37.163Z,5.50
2023-02-11T00:30:05.295Z,4.18
2023-02-11T00:32:32.109Z,5.63
2023-02-11T00:34:58.692Z,4.68
2023-02-11T00:37:25.270Z,5.07
2023-02-11T00:39:51.785Z,4.88
2023-02-11T00:42:18.396Z,5.30
2023-02-11T00:44:44.873Z,5.57
2023-02-11T00:47:11.728Z,5.53
2023-02-11T00:49:40.304Z,4.70
2023-02-11T00:52:07.313Z,5.38
2023-02-11T00:54:33.852Z,5.65
2023-02-11T00:57:00.357Z,4.35
2023-02-11T00:59:27.093Z,5.10
2023-02-11T01:01:53.715Z,5.63
2023-02-11T01:04:20.313Z,5.65
2023-02-11T01:06:46.850Z,4.95
2023-02-11T01:09:13.375Z,5.25
2023-02-11T01:11:39.959Z,5.32
2023-02-11T01:14:06.511Z,5.53
2023-02-11T01:16:33.098Z,5.15
2023-02-11T01:18:59.630Z,5.07
2023-02-11T01:21:26.480Z,5.13
2023-02-11T01:23:53.157Z,4.50
2023-02-11T01:26:19.849Z,5.57
2023-02-11T01:28:46.364Z,7.25
2023-02-11T01:31:12.956Z,5.28
2023-02-11T01:33:40.004Z,5.60
2023-02-11T01:36:07.688Z,7.20
2023-02-11T01:38:34.983Z,5.30
2023-02-11T01:41:08.255Z,6.10
2023-02-11T01:43:40.045Z,5.22
2023-02-11T01:46:26.801Z,6.28
2023-02-11T01:48:56.721Z,6.05
2023-02-11T01:51:44.670Z,7.47
2023-02-11T01:54:32.266Z,6.50
2023-02-11T01:57:18.175Z,5.53
2023-02-11T01:59:47.825Z,5.63
2023-02-11T02:02:17.922Z,5.93
2023-02-11T02:04:55.707Z,6.88
2023-02-11T02:07:32.561Z,6.90
2023-02-11T02:10:04.550Z,5.85
2023-02-11T02:12:31.068Z,5.85
2023-02-11T02:15:29.941Z,7.10
2023-02-11T02:18:08.013Z,6.40
2023-02-11T02:27:07.074Z,6.65
2023-02-11T02:29:51.665Z,5.78
2023-02-11T02:32:38.961Z,5.77
2023-02-11T02:35:18.428Z,6.97
2023-02-11T02:37:51.986Z,7.35
2023-02-11T02:40:25.894Z,7.43
2023-02-11T02:42:53.202Z,7.60
2023-02-11T02:45:19.851Z,6.93
2023-02-11T02:47:46.423Z,7.18
2023-02-11T02:50:14.192Z,7.70
2023-02-11T02:52:58.524Z,7.88
2023-02-11T02:55:35.193Z,9.23
2023-02-11T02:58:47.388Z,7.97
2023-02-11T03:01:35.736Z,7.43
2023-02-11T03:04:29.652Z,6.75
2023-02-11T03:07:14.876Z,8.70
2023-02-11T03:10:07.646Z,9.20
2023-02-11T03:12:35.335Z,7.22
2023-02-11T03:15:03.528Z,8.57
2023-02-11T03:17:31.018Z,8.00
2023-02-11T03:19:59.093Z,8.35
2023-02-11T03:22:30.975Z,7.85
2023-02-11T03:24:57.689Z,8.38
2023-02-11T03:27:33.807Z,8.00
2023-02-11T03:30:13.775Z,7.57
2023-02-11T03:32:52.172Z,8.98
2023-02-11T03:35:28.374Z,9.20
2023-02-11T03:38:02.218Z,9.57
2023-02-11T03:40:32.647Z,10.07
2023-02-11T03:43:01.682Z,8.85
2023-02-11T03:45:28.638Z,11.13
2023-02-11T03:48:00.055Z,8.95
2023-02-11T03:50:27.073Z,9.30
2023-02-11T03:52:54.204Z,9.95
2023-02-11T03:55:21.718Z,8.88
2023-02-11T03:57:48.411Z,10.23
2023-02-11T04:00:15.398Z,9.85
2023-02-11T04:02:42.867Z,11.32
2023-02-11T04:05:14.328Z,10.57
2023-02-11T04:07:41.060Z,9.32
2023-02-11T04:10:08.246Z,10.05
2023-02-11T04:12:34.709Z,9.70
2023-02-11T04:15:01.206Z,10.98
2023-02-11T04:17:27.717Z,12.13
2023-02-11T04:19:54.510Z,10.85
2023-02-11T04:22:21.026Z,12.15
2023-02-11T04:24:47.556Z,10.60
2023-02-11T04:27:14.176Z,11.13
2023-02-11T04:29:40.690Z,12.20
2023-02-11T04:32:07.621Z,12.05
2023-02-11T04:34:34.160Z,12.27
2023-02-11T04:37:00.758Z,11.93
2023-02-11T04:39:27.475Z,12.18
2023-02-11T04:41:53.982Z,13.00
2023-02-11T04:44:20.533Z,13.82
2023-02-11T04:46:47.144Z,12.10
2023-02-11T04:49:14.968Z,15.15
2023-02-11T04:51:41.672Z,13.60
2023-02-11T04:54:08.251Z,14.48
2023-02-11T04:56:34.850Z,15.95
2023-02-11T04:59:01.597Z,14.52
2023-02-11T05:01:28.172Z,15.27
2023-02-11T05:03:54.695Z,16.27
2023-02-11T05:06:21.198Z,15.35
2023-02-11T05:08:47.694Z,15.65
2023-02-11T05:11:19.809Z,16.50
2023-02-11T05:13:47.030Z,15.68
2023-02-11T05:16:14.432Z,15.82
2023-02-11T05:18:42.253Z,16.05
2023-02-11T05:21:10.527Z,15.77
2023-02-11T05:23:37.379Z,16.67
2023-02-11T05:26:04.141Z,18.35
2023-02-11T05:28:30.763Z,17.30
2023-02-11T05:30:57.389Z,17.02
2023-02-11T05:33:24.309Z,17.70
2023-02-11T05:35:51.110Z,18.85
2023-02-11T05:38:17.794Z,17.58
2023-02-11T05:40:44.630Z,16.85
2023-02-11T05:43:11.223Z,18.55
2023-02-11T05:45:37.741Z,18.52
2023-02-11T05:48:04.557Z,18.75
2023-02-11T05:50:31.119Z,17.55
2023-02-11T05:52:57.668Z,17.63
2023-02-11T05:55:24.375Z,17.60
2023-02-11T05:57:50.874Z,19.30
2023-02-11T06:00:17.912Z,20.45
2023-02-11T06:02:44.586Z,19.48
2023-02-11T06:05:11.106Z,19.33
2023-02-11T06:07:37.613Z,20.58
2023-02-11T06:10:04.488Z,20.40
2023-02-11T06:12:30.977Z,20.23
2023-02-11T06:14:57.504Z,19.30
2023-02-11T06:17:25.331Z,22.45
2023-02-11T06:19:51.887Z,21.73
2023-02-11T06:22:18.387Z,20.08
2023-02-11T06:25:00.412Z,21.70
2023-02-11T06:27:27.771Z,22.42
2023-02-11T06:29:54.339Z,22.15
2023-02-11T06:32:42.327Z,22.10
2023-02-11T06:35:09.989Z,23.35
2023-02-11T06:37:37.872Z,21.95
2023-02-11T06:40:04.716Z,23.00
2023-02-11T06:42:31.407Z,24.15
2023-02-11T06:44:57.972Z,22.92
2023-02-11T06:47:25.129Z,21.55
2023-02-11T06:49:51.687Z,24.23
2023-02-11T06:52:18.208Z,23.48
2023-02-11T06:54:44.769Z,24.35
2023-02-11T06:57:11.363Z,24.05
2023-02-11T06:59:37.870Z,22.85
2023-02-11T07:02:04.471Z,23.52
2023-02-11T07:04:30.969Z,26.95
2023-02-11T07:06:57.446Z,25.02
2023-02-11T07:09:24.406Z,26.35
2023-02-11T07:11:50.976Z,26.23
2023-02-11T07:14:17.539Z,26.17
2023-02-11T07:16:44.118Z,26.45
2023-02-11T07:19:10.970Z,27.60
2023-02-11T07:21:37.809Z,27.58
2023-02-11T07:24:10.889Z,27.15
2023-02-11T07:26:37.966Z,28.75
2023-02-11T07:29:04.643Z,25.15
2023-02-11T07:31:31.414Z,26.90
2023-02-11T07:34:00.644Z,28.55
2023-02-11T07:36:28.982Z,27.35
2023-02-11T07:38:55.587Z,25.85
2023-02-11T07:41:25.080Z,25.83
2023-02-11T07:43:52.200Z,26.60
2023-02-11T07:46:23.939Z,24.98
2023-02-11T07:48:50.519Z,25.13
2023-02-11T07:51:22.521Z,24.48
2023-02-11T07:53:49.100Z,24.63
2023-02-11T07:56:16.768Z,24.65
2023-02-11T07:58:43.896Z,24.55
2023-02-11T08:01:13.726Z,26.25
2023-02-11T08:03:42.791Z,23.98
2023-02-11T08:06:12.270Z,25.50
2023-02-11T08:08:38.993Z,26.70
2023-02-11T08:11:17.100Z,24.40
2023-02-11T08:13:44.371Z,25.20
2023-02-11T08:16:22.606Z,23.50
2023-02-11T08:18:50.164Z,23.70
2023-02-11T08:21:16.837Z,23.58
2023-02-11T08:23:44.775Z,23.40
2023-02-11T08:26:17.084Z,22.73
2023-02-11T08:28:45.262Z,23.13
2023-02-11T08:31:18.012Z,22.30
2023-02-11T08:33:44.962Z,21.58
2023-02-11T08:36:13.965Z,20.92
2023-02-11T08:38:40.747Z,22.42
2023-02-11T08:41:07.954Z,20.85
2023-02-11T08:43:35.335Z,23.08
2023-02-11T08:46:02.503Z,22.20
2023-02-11T08:48:29.764Z,22.67
2023-02-11T08:50:56.876Z,21.58
2023-02-11T08:53:23.712Z,21.05
2023-02-11T08:55:51.249Z,23.27
2023-02-11T08:58:19.263Z,20.00
2023-02-11T09:00:46.582Z,19.73
2023-02-11T09:03:14.233Z,20.05
2023-02-11T09:05:47.952Z,19.52
2023-02-11T09:08:14.643Z,20.08
2023-02-11T09:10:41.361Z,19.10
2023-02-11T09:13:08.330Z,17.80
2023-02-11T09:15:35.338Z,18.83
2023-02-11T09:18:03.885Z,16.85
2023-02-11T09:20:30.816Z,16.92
2023-02-11T09:22:58.080Z,18.02
2023-02-11T09:25:24.940Z,16.02
2023-02-11T09:27:52.331Z,16.58
2023-02-11T09:30:18.904Z,15.30
2023-02-11T09:32:45.474Z,15.95
2023-02-11T09:35:11.985Z,15.18
2023-02-11T09:37:38.473Z,15.23
2023-02-11T09:40:05.547Z,13.23
2023-02-11T09:42:40.587Z,15.98
2023-02-11T09:45:15.840Z,14.40
2023-02-11T09:50:16.511Z,13.68
2023-02-11T09:53:06.832Z,14.20
2023-02-11T09:55:37.984Z,13.80
2023-02-11T09:58:11.010Z,13.40
2023-02-11T10:00:42.077Z,13.93
2023-02-11T10:03:11.675Z,13.85
2023-02-11T10:05:51.045Z,14.23
2023-02-11T10:08:26.124Z,14.02
2023-02-11T10:11:40.820Z,12.38
2023-02-11T10:14:40.678Z,13.82
2023-02-11T10:17:31.605Z,12.88
2023-02-11T10:20:28.909Z,13.88
2023-02-11T10:22:58.802Z,14.43
2023-02-11T10:25:45.690Z,13.85
2023-02-11T10:28:20.332Z,12.88
2023-02-11T10:30:58.350Z,13.68
2023-02-11T10:33:24.827Z,14.73
2023-02-11T10:35:51.470Z,14.45
2023-02-11T10:38:18.096Z,14.70
2023-02-11T10:40:44.667Z,13.77
2023-02-11T10:43:25.867Z,14.60
2023-02-11T10:45:53.828Z,14.40
2023-02-11T10:48:39.362Z,13.65
2023-02-11T10:51:33.570Z,14.07
2023-02-11T10:54:13.812Z,11.75
2023-02-11T10:56:50.244Z,12.57
2023-02-11T10:59:46.590Z,12.82
2023-02-11T11:02:32.201Z,12.43
2023-02-11T11:07:30.108Z,11.88
2023-02-11T11:10:29.203Z,12.82
2023-02-11T11:12:55.901Z,12.20
2023-02-11T11:15:25.019Z,12.60
2023-02-11T11:18:20.943Z,13.07
2023-02-11T11:21:00.228Z,12.70
2023-02-11T11:23:28.533Z,12.52
2023-02-11T11:26:05.952Z,13.13
2023-02-11T11:28:54.647Z,12.80
2023-02-11T11:31:28.179Z,13.82
2023-02-11T11:33:56.901Z,13.13
2023-02-11T11:36:32.016Z,12.65
2023-02-11T11:39:02.061Z,12.57
2023-02-11T11:41:30.943Z,13.30
2023-02-11T11:44:19.203Z,13.55
2023-02-11T11:46:46.536Z,12.45
2023-02-11T11:49:26.426Z,12.55
2023-02-11T11:52:34.664Z,12.40
2023-02-11T11:55:16.388Z,12.38
2023-02-11T11:57:43.000Z,11.25
2023-02-11T12:00:32.532Z,12.60
2023-02-11T12:03:05.211Z,12.85
2023-02-11T12:05:36.396Z,11.60
2023-02-11T12:08:28.984Z,9.98
2023-02-11T12:11:07.918Z,10.60
2023-02-11T12:13:46.150Z,11.55
2023-02-11T12:16:34.683Z,10.52
2023-02-11T12:19:12.051Z,10.50
2023-02-11T12:21:55.508Z,9.98
2023-02-11T12:24:31.684Z,10.57
2023-02-11T12:27:10.856Z,10.23
2023-02-11T12:29:40.617Z,9.77
2023-02-11T12:32:43.928Z,10.25
2023-02-11T12:35:25.884Z,9.07
2023-02-11T12:38:18.899Z,9.73
2023-02-11T12:41:10.386Z,10.38
2023-02-11T12:43:41.204Z,8.38
2023-02-11T12:46:32.559Z,8.77
2023-02-11T12:49:26.628Z,9.50
2023-02-11T12:52:02.991Z,9.30
2023-02-11T12:54:40.474Z,8.68
2023-02-11T12:57:15.234Z,9.07
2023-02-11T12:59:56.462Z,9.30
2023-02-11T13:02:49.660Z,8.48
2023-02-11T13:05:55.009Z,9.02
2023-02-11T13:08:25.712Z,7.57
2023-02-11T13:11:04.988Z,7.63
2023-02-11T13:13:39.521Z,7.93
2023-02-11T13:16:13.483Z,8.52
2023-02-11T13:18:44.839Z,8.07
2023-02-11T13:21:17.771Z,8.20
2023-02-11T13:23:54.981Z,7.10
2023-02-11T13:26:29.590Z,7.43
2023-02-11T13:29:14.321Z,8.15
2023-02-11T13:31:40.941Z,8.83
2023-02-11T13:34:43.012Z,7.63
2023-02-11T13:37:19.611Z,7.22
2023-02-11T13:40:00.645Z,6.47
2023-02-11T13:42:28.422Z,7.80
2023-02-11T13:44:55.354Z,7.57
2023-02-11T13:47:35.228Z,7.75
2023-02-11T13:50:04.976Z,7.65
2023-02-11T13:52:37.434Z,7.22
2023-02-11T13:55:21.489Z,6.18
2023-02-11T13:58:07.915Z,7.05
2023-02-11T14:00:34.598Z,6.50
2023-02-11T14:03:31.758Z,5.82
2023-02-11T14:06:46.698Z,6.82
2023-02-11T14:09:13.130Z,7.07
2023-02-11T14:11:55.257Z,6.63
2023-02-11T14:14:26.941Z,6.38
2023-02-11T14:17:02.640Z,6.95
2023-02-11T14:19:43.901Z,6.68
2023-02-11T14:22:10.416Z,5.55
2023-02-11T14:24:36.856Z,5.57
2023-02-11T14:27:13.797Z,6.05
2023-02-11T14:29:58.818Z,6.18
2023-02-11T14:32:31.191Z,4.63
2023-02-11T14:35:18.472Z,4.75
2023-02-11T14:38:26.674Z,4.28
2023-02-11T14:41:10.913Z,4.70
2023-02-11T14:43:41.357Z,4.95
2023-02-11T14:46:08.849Z,4.07
2023-02-11T14:48:37.340Z,4.70
2023-02-11T14:51:10.668Z,5.18
2023-02-11T14:53:38.259Z,4.95
2023-02-11T14:56:18.438Z,4.97
2023-02-11T14:58:49.368Z,5.18
2023-02-11T15:01:27.781Z,4.18
2023-02-11T15:04:00.496Z,4.18
2023-02-11T15:06:32.930Z,4.43
2023-02-11T15:09:18.766Z,4.78
2023-02-11T15:11:47.716Z,4.45
2023-02-11T15:14:17.310Z,4.22
2023-02-11T15:16:45.276Z,4.78
2023-02-11T15:19:23.575Z,4.32
2023-02-11T15:21:50.960Z,4.40
2023-02-11T15:24:24.277Z,4.30
2023-02-11T15:26:58.463Z,4.80
2023-02-11T15:29:26.980Z,4.43
2023-02-11T15:32:07.900Z,4.93
2023-02-11T15:34:34.889Z,4.45
2023-02-11T15:37:03.313Z,5.18
2023-02-11T15:39:36.806Z,5.43
2023-02-11T15:42:29.060Z,5.20
2023-02-11T15:45:29.109Z,4.55
2023-02-11T15:48:05.436Z,4.45
2023-02-11T15:50:35.127Z,4.53
2023-02-11T15:53:24.442Z,4.50
2023-02-11T15:55:53.167Z,4.35
2023-02-11T15:58:20.123Z,4.30
2023-02-11T16:00:49.066Z,5.53
2023-02-11T16:03:24.349Z,4.30
2023-02-11T16:08:22.253Z,4.88
2023-02-11T16:11:02.991Z,5.13
2023-02-11T16:13:33.746Z,5.80
2023-02-11T16:16:04.782Z,4.55
2023-02-11T16:18:38.628Z,4.97
2023-02-11T16:21:14.258Z,5.80
2023-02-11T16:23:42.478Z,5.72
2023-02-11T16:26:31.984Z,5.30
2023-02-11T16:29:11.961Z,5.18
2023-02-11T16:31:41.329Z,5.72
2023-02-11T16:34:17.773Z,5.40
2023-02-11T16:36:45.088Z,6.80
2023-02-11T16:39:11.658Z,6.50
2023-02-11T16:41:38.200Z,5.95
2023-02-11T16:44:05.082Z,6.43
2023-02-11T16:46:32.794Z,5.75
2023-02-11T16:49:04.818Z,5.35
2023-02-11T16:51:31.470Z,5.60
2023-02-11T16:53:57.984Z,5.63
2023-02-11T16:56:24.779Z,5.80
2023-02-11T16:58:51.308Z,5.20
2023-02-11T17:01:17.966Z,5.25
2023-02-11T17:03:45.643Z,5.05
2023-02-11T17:06:13.213Z,7.00
2023-02-11T17:08:40.231Z,5.60
2023-02-11T17:11:06.736Z,5.00
2023-02-11T17:13:33.713Z,5.43
2023-02-11T17:16:00.336Z,5.40
2023-02-11T17:18:26.979Z,6.07
2023-02-11T17:20:53.725Z,7.90
2023-02-11T17:23:20.275Z,8.20
2023-02-11T17:25:47.088Z,7.50
2023-02-11T17:28:13.661Z,5.70
2023-02-11T17:30:41.874Z,6.00
2023-02-11T17:33:08.416Z,4.97
2023-02-11T17:35:34.922Z,5.97
2023-02-11T17:38:01.631Z,5.38
2023-02-11T17:40:28.196Z,5.30
2023-02-11T17:42:54.708Z,6.03
2023-02-11T17:45:22.357Z,5.30
2023-02-11T17:47:49.516Z,5.95
2023-02-11T17:50:16.174Z,5.88
2023-02-11T17:52:42.728Z,5.55
2023-02-11T17:55:09.472Z,5.78
2023-02-11T17:57:36.114Z,5.72
2023-02-11T18:00:04.921Z,6.57
2023-02-11T18:02:31.404Z,7.45
2023-02-11T18:04:58.797Z,10.32
2023-02-11T18:07:26.265Z,9.18
2023-02-11T18:09:53.216Z,9.75
2023-02-11T18:12:26.261Z,8.88
2023-02-11T18:14:58.020Z,8.32
2023-02-11T18:17:25.458Z,8.15
2023-02-11T18:19:55.950Z,9.65
2023-02-11T18:22:22.775Z,8.23
2023-02-11T18:24:53.988Z,8.20
2023-02-11T18:27:23.506Z,6.80
2023-02-11T18:29:50.266Z,6.13
2023-02-11T18:32:16.813Z,6.00
2023-02-11T18:34:43.375Z,6.60
2023-02-11T18:37:10.327Z,6.00
2023-02-11T18:39:37.160Z,5.93
2023-02-11T18:42:03.818Z,6.40
2023-02-11T18:44:30.408Z,5.90
2023-02-11T18:46:56.929Z,5.25
2023-02-11T18:49:23.518Z,4.93
2023-02-11T18:51:50.108Z,6.97
2023-02-11T18:54:17.062Z,5.35
2023-02-11T18:56:44.465Z,6.10
2023-02-11T18:59:11.110Z,6.85
2023-02-11T19:01:40.003Z,6.85
2023-02-11T19:04:06.710Z,6.60
2023-02-11T19:06:36.261Z,7.80
2023-02-11T19:09:09.843Z,8.23
2023-02-11T19:11:50.260Z,7.07
2023-02-11T19:14:24.466Z,8.00
2023-02-11T19:16:53.488Z,7.15
2023-02-11T19:19:22.299Z,7.10
2023-02-11T19:21:48.966Z,6.75
2023-02-11T19:24:18.870Z,6.18
2023-02-11T19:26:47.089Z,4.93
2023-02-11T19:29:13.864Z,5.47
2023-02-11T19:31:40.557Z,4.85
2023-02-11T19:34:07.994Z,4.50
2023-02-11T19:36:34.726Z,4.70
2023-02-11T19:39:02.132Z,4.93
2023-02-11T19:41:29.869Z,5.63
2023-02-11T19:43:56.941Z,4.75
2023-02-11T19:46:25.004Z,5.60
2023-02-11T19:48:51.829Z,5.38
2023-02-11T19:51:19.028Z,4.10
2023-02-11T19:53:46.113Z,4.18
2023-02-11T19:56:13.643Z,3.70
2023-02-11T19:58:40.639Z,4.10
2023-02-11T20:01:19.620Z,4.13
2023-02-11T20:03:50.003Z,6.50
2023-02-11T20:06:19.300Z,6.05
2023-02-11T20:08:45.836Z,5.72
2023-02-11T20:11:15.416Z,6.40
2023-02-11T20:13:42.807Z,5.60
2023-02-11T20:16:16.566Z,6.35
2023-02-11T20:18:43.837Z,5.07
2023-02-11T20:21:12.549Z,4.80
2023-02-11T20:23:40.420Z,4.95
2023-02-11T20:26:08.202Z,4.65
2023-02-11T20:28:35.298Z,5.38
2023-02-11T20:31:02.460Z,5.60
2023-02-11T20:33:30.131Z,5.10
2023-02-11T20:36:01.968Z,5.22
2023-02-11T20:38:29.055Z,5.32
2023-02-11T20:40:55.831Z,4.50
2023-02-11T20:43:22.414Z,5.43
2023-02-11T20:45:49.529Z,6.03
2023-02-11T20:48:16.426Z,6.50
2023-02-11T20:50:43.054Z,5.88
2023-02-11T20:53:10.833Z,6.47
2023-02-11T20:55:39.160Z,5.85
2023-02-11T20:58:07.484Z,5.88
2023-02-11T21:00:35.624Z,5.53
2023-02-11T21:03:02.207Z,6.25
2023-02-11T21:05:29.385Z,5.50
2023-02-11T21:07:55.993Z,5.30
2023-02-11T21:10:22.939Z,5.32
2023-02-11T21:12:49.983Z,5.85
2023-02-11T21:15:16.809Z,5.80
2023-02-11T21:17:43.298Z,5.88
2023-02-11T21:20:10.214Z,5.22
2023-02-11T21:22:37.059Z,6.47
2023-02-11T21:25:06.050Z,6.10
2023-02-11T21:27:33.858Z,5.97
2023-02-11T21:30:01.365Z,6.18
2023-02-11T21:32:28.254Z,6.45
2023-02-11T21:34:54.818Z,6.72
2023-02-11T21:37:23.138Z,7.03
2023-02-11T21:39:50.246Z,5.78
2023-02-11T21:42:16.819Z,5.95
2023-02-11T21:44:43.357Z,6.43
2023-02-11T21:47:10.027Z,6.40
2023-02-11T21:49:36.742Z,6.38
2023-02-11T21:52:03.377Z,6.32
2023-02-11T21:54:32.044Z,6.75
2023-02-11T21:56:59.695Z,6.10
2023-02-11T21:59:26.173Z,7.40
2023-02-11T22:01:52.712Z,6.10
2023-02-11T22:04:19.211Z,6.45
2023-02-11T22:06:45.794Z,6.22
2023-02-11T22:09:12.367Z,6.07
2023-02-11T22:11:38.961Z,6.93
2023-02-11T22:14:06.809Z,6.32
2023-02-11T22:16:33.580Z,6.47
2023-02-11T22:19:02.271Z,6.93
2023-02-11T22:21:28.801Z,6.25
2023-02-11T22:23:56.228Z,7.85
2023-02-11T22:26:24.811Z,6.97
2023-02-11T22:28:51.840Z,7.10
2023-02-11T22:31:21.785Z,7.47
2023-02-11T22:33:48.675Z,7.78
2023-02-11T22:36:27.334Z,7.97
2023-02-11T22:38:54.573Z,7.25
2023-02-11T22:41:21.803Z,7.45
2023-02-11T22:43:48.388Z,6.32
2023-02-11T22:46:18.100Z,7.10
2023-02-11T22:48:44.799Z,6.55
2023-02-11T22:51:16.924Z,6.53
2023-02-11T22:53:44.401Z,6.45
2023-02-11T22:56:15.373Z,7.00
2023-02-11T22:58:42.604Z,6.55
2023-02-11T23:01:09.513Z,7.60
2023-02-11T23:03:36.420Z,7.07
2023-02-11T23:06:03.156Z,7.10
2023-02-11T23:08:31.077Z,6.57
2023-02-11T23:11:07.501Z,7.05
2023-02-11T23:13:35.853Z,6.78
2023-02-11T23:16:08.657Z,6.85
2023-02-11T23:18:37.249Z,7.13
2023-02-11T23:21:06.677Z,6.88
2023-02-11T23:23:34.157Z,6.47
2023-02-11T23:26:01.447Z,6.90
2023-02-11T23:28:28.255Z,7.07
2023-02-11T23:30:54.882Z,6.53
2023-02-11T23:33:22.232Z,6.75
2023-02-11T23:35:48.833Z,7.60
2023-02-11T23:38:15.385Z,6.22
2023-02-11T23:40:42.264Z,7.78
2023-02-11T23:43:09.080Z,7.50
2023-02-11T23:45:35.757Z,6.30
2023-02-11T23:48:02.292Z,6.70
2023-02-11T23:50:28.846Z,6.15
2023-02-11T23:52:55.328Z,6.97
2023-02-11T23:55:21.802Z,6.82
2023-02-11T23:57:48.262Z,6.97
