createdAt,value
2022-11-05T00:02:29.701Z,8.00
2022-11-05T00:05:14.914Z,8.00
2022-11-05T00:08:06.604Z,8.00
2022-11-05T00:10:37.537Z,8.00
2022-11-05T00:13:25.682Z,8.00
2022-11-05T00:16:13.232Z,8.00
2022-11-05T00:18:41.026Z,8.00
2022-11-05T00:21:28.924Z,8.00
2022-11-05T00:24:18.223Z,8.00
2022-11-05T00:26:49.522Z,8.00
2022-11-05T00:29:17.259Z,7.90
2022-11-05T00:31:44.960Z,7.90
2022-11-05T00:34:12.672Z,7.90
2022-11-05T00:36:40.435Z,7.90
2022-11-05T00:39:09.612Z,7.90
2022-11-05T00:41:37.339Z,7.80
2022-11-05T00:44:24.905Z,7.80
2022-11-05T00:47:13.375Z,7.80
2022-11-05T00:49:40.194Z,7.70
2022-11-05T00:52:21.889Z,7.70
2022-11-05T00:54:51.006Z,7.70
2022-11-05T00:57:18.746Z,7.60
2022-11-05T00:59:46.423Z,7.60
2022-11-05T01:02:14.168Z,7.50
2022-11-05T01:04:41.971Z,7.50
2022-11-05T01:07:09.660Z,7.50
2022-11-05T01:09:37.344Z,7.50
2022-11-05T01:12:06.777Z,7.40
2022-11-05T01:14:34.497Z,7.40
2022-11-05T01:17:02.197Z,7.40
2022-11-05T01:19:30.252Z,7.30
2022-11-05T01:21:57.948Z,7.30
2022-11-05T01:24:25.717Z,7.30
2022-11-05T01:26:53.443Z,7.30
2022-11-05T01:29:22.461Z,7.30
2022-11-05T01:31:50.208Z,7.30
2022-11-05T01:34:17.928Z,7.30
2022-11-05T01:36:45.676Z,7.30
2022-11-05T01:39:13.523Z,7.20
2022-11-05T01:41:41.354Z,7.30
2022-11-05T01:44:42.384Z,7.30
2022-11-05T01:47:24.863Z,7.30
2022-11-05T01:49:52.924Z,7.30
2022-11-05T01:52:22.388Z,7.30
2022-11-05T01:54:50.201Z,7.30
2022-11-05T01:57:18.023Z,7.30
2022-11-05T01:59:49.450Z,7.30
2022-11-05T02:02:19.294Z,7.40
2022-11-05T02:04:50.922Z,7.40
2022-11-05T02:07:19.332Z,7.40
2022-11-05T02:09:53.007Z,7.40
2022-11-05T02:12:22.014Z,7.40
2022-11-05T02:14:49.733Z,7.40
2022-11-05T02:17:26.622Z,7.50
2022-11-05T02:20:35.045Z,7.50
2022-11-05T02:23:22.187Z,7.50
2022-11-05T02:26:28.173Z,7.50
2022-11-05T02:29:18.624Z,7.50
2022-11-05T02:31:53.537Z,7.50
2022-11-05T02:34:28.146Z,7.60
2022-11-05T02:37:01.272Z,7.60
2022-11-05T02:39:39.978Z,7.60
2022-11-05T02:42:16.616Z,7.60
2022-11-05T02:44:53.416Z,7.60
2022-11-05T02:47:28.359Z,7.60
2022-11-05T02:50:07.894Z,7.70
2022-11-05T02:52:44.057Z,7.70
2022-11-05T02:55:20.108Z,7.70
2022-11-05T02:57:48.968Z,7.70
2022-11-05T03:00:47.801Z,7.70
2022-11-05T03:03:23.194Z,7.70
2022-11-05T03:06:18.547Z,7.80
2022-11-05T03:09:04.188Z,7.80
2022-11-05T03:11:33.949Z,7.80
2022-11-05T03:14:09.530Z,7.80
2022-11-05T03:16:42.087Z,7.80
2022-11-05T03:19:17.999Z,7.80
2022-11-05T03:21:49.967Z,7.80
2022-11-05T03:24:22.348Z,7.80
2022-11-05T03:26:54.153Z,7.80
2022-11-05T03:29:26.093Z,7.80
2022-11-05T03:31:56.909Z,7.80
2022-11-05T03:34:31.640Z,7.80
2022-11-05T03:37:00.940Z,7.80
2022-11-05T03:39:32.677Z,7.80
2022-11-05T03:42:03.609Z,7.70
2022-11-05T03:44:35.507Z,7.70
2022-11-05T03:47:07.041Z,7.80
2022-11-05T03:49:40.646Z,7.70
2022-11-05T03:52:12.005Z,7.80
2022-11-05T03:54:39.880Z,7.80
2022-11-05T03:57:11.885Z,7.70
2022-11-05T03:59:43.248Z,7.70
2022-11-05T04:02:11.985Z,7.70
2022-11-05T04:04:41.539Z,7.70
2022-11-05T04:07:28.268Z,7.70
2022-11-05T04:10:13.829Z,7.70
2022-11-05T04:12:58.902Z,7.70
2022-11-05T04:15:26.949Z,7.70
2022-11-05T04:17:55.451Z,7.70
2022-11-05T04:20:42.036Z,7.70
2022-11-05T04:23:28.674Z,7.70
2022-11-05T04:25:56.641Z,7.60
2022-11-05T04:28:44.389Z,7.60
2022-11-05T04:31:11.170Z,7.60
2022-11-05T04:33:38.885Z,7.60
2022-11-05T04:36:08.668Z,7.60
2022-11-05T04:38:36.423Z,7.60
2022-11-05T04:41:14.396Z,7.60
2022-11-05T04:43:42.159Z,7.60
2022-11-05T04:46:10.458Z,7.60
2022-11-05T04:48:38.898Z,7.60
2022-11-05T04:51:08.081Z,7.50
2022-11-05T04:53:35.780Z,7.50
2022-11-05T04:56:13.695Z,7.50
2022-11-05T04:58:42.167Z,7.40
2022-11-05T05:01:14.235Z,7.40
2022-11-05T05:03:42.241Z,7.40
2022-11-05T05:06:11.541Z,7.30
2022-11-05T05:08:39.349Z,7.30
2022-11-05T05:11:09.159Z,7.30
2022-11-05T05:13:36.965Z,7.30
2022-11-05T05:16:07.017Z,7.20
2022-11-05T05:18:35.103Z,7.10
2022-11-05T05:21:20.469Z,7.00
2022-11-05T05:23:49.779Z,7.00
2022-11-05T05:26:18.047Z,7.00
2022-11-05T05:28:45.788Z,7.00
2022-11-05T05:31:14.906Z,6.90
2022-11-05T05:33:42.661Z,6.90
2022-11-05T05:36:11.589Z,6.80
2022-11-05T05:38:39.538Z,6.80
2022-11-05T05:41:08.636Z,6.80
2022-11-05T05:43:36.400Z,6.80
2022-11-05T05:46:04.632Z,6.80
2022-11-05T05:48:32.624Z,6.80
2022-11-05T05:51:04.913Z,6.80
2022-11-05T05:53:33.151Z,6.80
2022-11-05T05:56:01.174Z,6.80
2022-11-05T05:58:33.294Z,6.80
2022-11-05T06:01:02.302Z,6.80
2022-11-05T06:03:30.095Z,6.80
2022-11-05T06:06:01.781Z,6.80
2022-11-05T06:08:30.505Z,6.80
2022-11-05T06:10:59.197Z,6.80
2022-11-05T06:13:26.984Z,6.80
2022-11-05T06:16:01.236Z,6.80
2022-11-05T06:18:29.059Z,6.80
2022-11-05T06:20:56.945Z,6.70
2022-11-05T06:23:24.697Z,6.70
2022-11-05T06:25:52.435Z,6.70
2022-11-05T06:28:20.219Z,6.70
2022-11-05T06:30:51.644Z,6.70
2022-11-05T06:33:20.696Z,6.70
2022-11-05T06:35:48.445Z,6.70
2022-11-05T06:38:16.273Z,6.70
2022-11-05T06:40:43.972Z,6.70
2022-11-05T06:43:13.595Z,6.70
2022-11-05T06:45:41.740Z,6.70
2022-11-05T06:48:11.669Z,6.70
2022-11-05T06:50:44.937Z,6.70
2022-11-05T06:53:13.709Z,6.70
2022-11-05T06:55:41.768Z,6.70
2022-11-05T06:58:09.488Z,6.80
2022-11-05T07:00:37.265Z,6.70
2022-11-05T07:03:05.593Z,6.70
2022-11-05T07:05:33.753Z,6.80
2022-11-05T07:08:02.907Z,6.80
2022-11-05T07:10:30.685Z,6.80
2022-11-05T07:13:01.336Z,6.80
2022-11-05T07:15:31.545Z,6.80
2022-11-05T07:18:00.494Z,6.80
2022-11-05T07:20:33.451Z,6.80
2022-11-05T07:23:04.641Z,6.90
2022-11-05T07:25:34.021Z,6.90
2022-11-05T07:28:02.263Z,6.90
2022-11-05T07:30:30.770Z,7.00
2022-11-05T07:32:58.781Z,7.00
2022-11-05T07:35:27.164Z,7.00
2022-11-05T07:37:56.030Z,7.00
2022-11-05T07:40:27.529Z,7.10
2022-11-05T07:42:56.617Z,7.10
2022-11-05T07:45:25.246Z,7.10
2022-11-05T07:47:54.579Z,7.10
2022-11-05T07:50:24.357Z,7.10
2022-11-05T07:52:57.946Z,7.20
2022-11-05T07:55:28.775Z,7.20
2022-11-05T07:57:58.075Z,7.20
2022-11-05T08:00:27.388Z,7.20
2022-11-05T08:03:05.791Z,7.30
2022-11-05T08:05:37.857Z,7.30
2022-11-05T08:08:07.330Z,7.30
2022-11-05T08:10:36.668Z,7.40
2022-11-05T08:13:05.062Z,7.40
2022-11-05T08:15:32.801Z,7.40
2022-11-05T08:18:01.366Z,7.40
2022-11-05T08:20:29.390Z,7.50
2022-11-05T08:22:57.284Z,7.50
2022-11-05T08:25:25.368Z,7.50
2022-11-05T08:27:58.760Z,7.50
2022-11-05T08:30:27.296Z,7.50
2022-11-05T08:32:58.256Z,7.60
2022-11-05T08:35:26.318Z,7.60
2022-11-05T08:37:58.539Z,7.60
2022-11-05T08:40:26.887Z,7.70
2022-11-05T08:42:58.806Z,7.70
2022-11-05T08:45:27.113Z,7.70
2022-11-05T08:48:00.388Z,7.70
2022-11-05T08:50:28.448Z,7.70
2022-11-05T08:52:56.328Z,7.70
2022-11-05T08:55:24.447Z,7.80
2022-11-05T08:57:56.535Z,7.80
2022-11-05T09:00:26.013Z,7.80
2022-11-05T09:02:53.740Z,7.80
2022-11-05T09:05:21.514Z,7.80
2022-11-05T09:07:49.302Z,7.80
2022-11-05T09:10:17.183Z,7.80
2022-11-05T09:12:45.152Z,7.80
2022-11-05T09:15:13.037Z,7.80
2022-11-05T09:17:42.452Z,7.80
2022-11-05T09:20:12.770Z,7.80
2022-11-05T09:22:43.300Z,7.80
2022-11-05T09:25:11.617Z,7.80
2022-11-05T09:27:39.419Z,7.80
2022-11-05T09:30:08.285Z,7.90
2022-11-05T09:32:36.034Z,8.00
2022-11-05T09:35:05.692Z,8.00
2022-11-05T09:37:33.465Z,8.10
2022-11-05T09:40:01.293Z,8.10
2022-11-05T09:42:37.745Z,8.20
2022-11-05T09:45:09.295Z,8.30
2022-11-05T09:47:40.607Z,8.30
2022-11-05T09:50:14.892Z,8.40
2022-11-05T09:52:42.689Z,8.40
2022-11-05T09:55:21.675Z,8.50
2022-11-05T09:57:53.966Z,8.60
2022-11-05T10:00:22.013Z,8.60
2022-11-05T10:02:55.490Z,8.60
2022-11-05T10:05:26.974Z,8.70
2022-11-05T10:07:58.999Z,8.70
2022-11-05T10:10:39.355Z,8.80
2022-11-05T10:13:17.188Z,8.90
2022-11-05T10:15:53.648Z,9.00
2022-11-05T10:18:27.532Z,9.20
2022-11-05T10:20:57.628Z,9.20
2022-11-05T10:23:27.762Z,9.30
2022-11-05T10:25:59.416Z,9.40
2022-11-05T10:28:29.516Z,9.50
2022-11-05T10:30:59.894Z,9.50
2022-11-05T10:33:33.084Z,9.50
2022-11-05T10:36:07.624Z,9.60
2022-11-05T10:38:35.413Z,9.60
2022-11-05T10:41:23.002Z,9.60
2022-11-05T10:43:52.753Z,9.60
2022-11-05T10:46:29.572Z,9.60
2022-11-05T10:49:18.724Z,9.50
2022-11-05T10:51:53.391Z,9.50
2022-11-05T10:54:24.201Z,9.60
2022-11-05T10:56:52.075Z,9.60
2022-11-05T10:59:22.368Z,9.60
2022-11-05T11:01:58.065Z,9.70
2022-11-05T11:04:29.564Z,9.80
2022-11-05T11:07:00.851Z,9.90
2022-11-05T11:09:32.317Z,10.00
2022-11-05T11:12:06.578Z,10.00
2022-11-05T11:14:35.124Z,10.10
2022-11-05T11:17:26.634Z,10.10
2022-11-05T11:20:20.325Z,10.20
2022-11-05T11:23:00.842Z,10.30
2022-11-05T11:25:30.840Z,10.30
2022-11-05T11:28:04.038Z,10.30
2022-11-05T11:30:33.657Z,10.30
2022-11-05T11:33:08.844Z,10.40
2022-11-05T11:35:39.447Z,10.40
2022-11-05T11:38:14.779Z,10.50
2022-11-05T11:40:43.571Z,10.50
2022-11-05T11:43:24.556Z,10.50
2022-11-05T11:45:54.695Z,10.50
2022-11-05T11:48:25.270Z,10.50
2022-11-05T11:50:53.262Z,10.50
2022-11-05T11:53:34.599Z,10.60
2022-11-05T11:56:06.554Z,10.60
2022-11-05T11:58:40.505Z,10.60
2022-11-05T12:01:25.035Z,10.60
2022-11-05T12:03:58.079Z,10.60
2022-11-05T12:06:32.812Z,10.60
2022-11-05T12:09:08.233Z,10.60
2022-11-05T12:11:43.011Z,10.60
2022-11-05T12:14:22.192Z,10.60
2022-11-05T12:17:07.233Z,10.60
2022-11-05T12:20:02.083Z,10.60
2022-11-05T12:22:42.577Z,10.60
2022-11-05T12:25:22.329Z,10.60
2022-11-05T12:28:03.768Z,10.70
2022-11-05T12:30:40.500Z,10.70
2022-11-05T12:33:21.414Z,10.70
2022-11-05T12:36:05.396Z,10.80
2022-11-05T12:39:00.498Z,10.80
2022-11-05T12:41:34.061Z,10.80
2022-11-05T12:44:16.734Z,10.90
2022-11-05T12:46:53.725Z,10.90
2022-11-05T12:49:43.513Z,10.90
2022-11-05T12:52:40.765Z,10.90
2022-11-05T12:55:14.428Z,10.90
2022-11-05T12:57:46.385Z,10.90
2022-11-05T13:00:19.432Z,10.90
2022-11-05T13:02:53.640Z,10.90
2022-11-05T13:05:26.656Z,11.00
2022-11-05T13:08:00.484Z,11.00
2022-11-05T13:10:34.126Z,11.00
2022-11-05T13:13:12.248Z,11.00
2022-11-05T13:15:43.902Z,11.00
2022-11-05T13:18:16.059Z,11.00
2022-11-05T13:20:50.007Z,10.90
2022-11-05T13:23:24.109Z,10.90
2022-11-05T13:25:55.430Z,10.90
2022-11-05T13:28:34.761Z,10.80
2022-11-05T13:31:07.313Z,10.80
2022-11-05T13:33:37.379Z,10.80
2022-11-05T13:36:35.900Z,10.70
2022-11-05T13:39:12.569Z,10.70
2022-11-05T13:42:02.331Z,10.70
2022-11-05T13:45:05.839Z,10.70
2022-11-05T13:47:47.762Z,10.70
2022-11-05T13:50:42.327Z,10.70
2022-11-05T13:53:40.957Z,10.70
2022-11-05T13:56:21.439Z,10.70
2022-11-05T13:59:18.811Z,10.80
2022-11-05T14:01:50.815Z,10.80
2022-11-05T14:04:29.114Z,10.80
2022-11-05T14:07:10.228Z,10.80
2022-11-05T14:09:39.226Z,10.80
2022-11-05T14:12:15.712Z,10.80
2022-11-05T14:14:46.465Z,10.80
2022-11-05T14:17:17.899Z,10.80
2022-11-05T14:20:09.401Z,10.80
2022-11-05T14:22:40.124Z,10.80
2022-11-05T14:25:56.407Z,10.80
2022-11-05T14:28:54.742Z,10.70
2022-11-05T14:31:54.609Z,10.70
2022-11-05T14:34:23.751Z,10.70
2022-11-05T14:37:23.355Z,10.70
2022-11-05T14:39:51.786Z,10.60
2022-11-05T14:42:23.944Z,10.60
2022-11-05T14:45:21.091Z,10.60
2022-11-05T14:47:55.260Z,10.50
2022-11-05T14:50:31.541Z,10.50
2022-11-05T14:53:07.734Z,10.50
2022-11-05T14:55:37.789Z,10.50
2022-11-05T14:58:34.085Z,10.40
2022-11-05T15:01:03.195Z,10.40
2022-11-05T15:04:02.441Z,10.40
2022-11-05T15:06:33.348Z,10.40
2022-11-05T15:09:17.814Z,10.30
2022-11-05T15:11:53.139Z,10.30
2022-11-05T15:14:25.320Z,10.30
2022-11-05T15:16:54.260Z,10.30
2022-11-05T15:19:25.315Z,10.20
2022-11-05T15:21:55.658Z,10.20
2022-11-05T15:24:28.051Z,10.20
2022-11-05T15:27:03.284Z,10.10
2022-11-05T15:29:32.509Z,10.10
2022-11-05T15:32:00.788Z,10.10
2022-11-05T15:34:30.879Z,10.10
2022-11-05T15:37:00.537Z,10.00
2022-11-05T15:39:39.179Z,10.00
2022-11-05T15:42:12.473Z,10.00
2022-11-05T15:44:42.029Z,10.00
2022-11-05T15:47:18.682Z,9.90
2022-11-05T15:49:48.947Z,9.90
2022-11-05T15:52:18.814Z,9.90
2022-11-05T15:55:06.494Z,9.80
2022-11-05T15:57:36.912Z,9.80
2022-11-05T16:00:16.073Z,9.70
2022-11-05T16:02:44.388Z,9.70
2022-11-05T16:05:14.006Z,9.70
2022-11-05T16:07:43.408Z,9.60
2022-11-05T16:10:20.766Z,9.60
2022-11-05T16:12:48.842Z,9.60
2022-11-05T16:15:23.153Z,9.60
2022-11-05T16:17:53.711Z,9.50
2022-11-05T16:20:25.818Z,9.60
2022-11-05T16:22:55.877Z,9.50
2022-11-05T16:25:38.432Z,9.50
2022-11-05T16:28:08.491Z,9.50
2022-11-05T16:30:36.192Z,9.50
2022-11-05T16:33:06.528Z,9.50
2022-11-05T16:35:34.364Z,9.50
2022-11-05T16:38:03.420Z,9.40
2022-11-05T16:40:31.199Z,9.40
2022-11-05T16:43:15.814Z,9.40
2022-11-05T16:45:43.550Z,9.40
2022-11-05T16:48:12.798Z,9.40
2022-11-05T16:50:40.973Z,9.40
2022-11-05T16:53:08.752Z,9.30
2022-11-05T16:55:39.269Z,9.30
2022-11-05T16:58:19.305Z,9.30
2022-11-05T17:00:47.336Z,9.30
2022-11-05T17:03:15.089Z,9.20
2022-11-05T17:05:42.930Z,9.20
2022-11-05T17:08:11.117Z,9.20
2022-11-05T17:10:39.179Z,9.20
2022-11-05T17:13:08.245Z,9.10
2022-11-05T17:15:36.236Z,9.10
2022-11-05T17:18:05.874Z,9.10
2022-11-05T17:20:40.647Z,9.10
2022-11-05T17:23:10.139Z,9.10
2022-11-05T17:25:38.622Z,9.00
2022-11-05T17:28:08.175Z,9.00
2022-11-05T17:30:36.490Z,9.00
2022-11-05T17:33:04.366Z,9.00
2022-11-05T17:35:32.195Z,9.00
2022-11-05T17:38:00.009Z,9.00
2022-11-05T17:40:28.781Z,8.90
2022-11-05T17:42:56.521Z,8.90
2022-11-05T17:45:25.625Z,8.90
2022-11-05T17:47:53.730Z,8.90
2022-11-05T17:50:21.594Z,8.90
2022-11-05T17:52:49.364Z,8.90
2022-11-05T17:55:17.465Z,8.90
2022-11-05T17:57:46.763Z,8.80
2022-11-05T18:00:16.463Z,8.80
2022-11-05T18:02:46.067Z,8.80
2022-11-05T18:05:14.291Z,8.80
2022-11-05T18:07:42.487Z,8.80
2022-11-05T18:10:10.666Z,8.80
2022-11-05T18:12:38.715Z,8.80
2022-11-05T18:15:07.930Z,8.80
2022-11-05T18:17:36.049Z,8.70
2022-11-05T18:20:09.912Z,8.70
2022-11-05T18:22:41.199Z,8.70
2022-11-05T18:25:10.327Z,8.70
2022-11-05T18:27:39.938Z,8.70
2022-11-05T18:30:09.298Z,8.70
2022-11-05T18:32:37.652Z,8.70
2022-11-05T18:35:07.483Z,8.60
2022-11-05T18:37:35.293Z,8.60
2022-11-05T18:40:03.017Z,8.60
2022-11-05T18:42:30.760Z,8.60
2022-11-05T18:44:58.645Z,8.60
2022-11-05T18:47:26.956Z,8.60
2022-11-05T18:49:54.680Z,8.60
2022-11-05T18:52:23.767Z,8.50
2022-11-05T18:54:51.474Z,8.50
2022-11-05T18:57:19.232Z,8.50
2022-11-05T18:59:47.493Z,8.50
2022-11-05T19:02:16.156Z,8.50
2022-11-05T19:05:00.671Z,8.50
2022-11-05T19:07:36.783Z,8.50
2022-11-05T19:10:05.322Z,8.50
2022-11-05T19:12:33.073Z,8.50
2022-11-05T19:15:02.746Z,8.40
2022-11-05T19:17:32.350Z,8.50
2022-11-05T19:20:00.216Z,8.50
2022-11-05T19:22:27.978Z,8.40
2022-11-05T19:24:57.151Z,8.40
2022-11-05T19:27:24.960Z,8.40
2022-11-05T19:29:53.367Z,8.40
2022-11-05T19:32:21.849Z,8.40
2022-11-05T19:34:49.621Z,8.40
2022-11-05T19:37:17.515Z,8.40
2022-11-05T19:39:45.282Z,8.40
2022-11-05T19:42:14.543Z,8.40
2022-11-05T19:44:43.038Z,8.40
2022-11-05T19:47:11.194Z,8.40
2022-11-05T19:49:38.958Z,8.40
2022-11-05T19:52:07.172Z,8.40
2022-11-05T19:54:35.885Z,8.40
2022-11-05T19:57:03.682Z,8.40
2022-11-05T19:59:32.923Z,8.40
2022-11-05T20:02:00.744Z,8.40
2022-11-05T20:04:28.583Z,8.40
2022-11-05T20:06:56.373Z,8.40
2022-11-05T20:09:24.391Z,8.40
2022-11-05T20:11:54.041Z,8.40
2022-11-05T20:14:22.112Z,8.40
2022-11-05T20:16:51.653Z,8.40
2022-11-05T20:19:21.520Z,8.40
2022-11-05T20:21:49.994Z,8.40
2022-11-05T20:24:24.899Z,8.40
2022-11-05T20:26:54.002Z,8.40
2022-11-05T20:29:22.662Z,8.30
2022-11-05T20:31:53.246Z,8.30
2022-11-05T20:34:21.142Z,8.30
2022-11-05T20:36:48.841Z,8.30
2022-11-05T20:39:16.834Z,8.30
2022-11-05T20:41:44.708Z,8.30
2022-11-05T20:44:12.460Z,8.30
2022-11-05T20:46:40.595Z,8.30
2022-11-05T20:49:09.708Z,8.30
2022-11-05T20:51:37.732Z,8.30
2022-11-05T20:54:05.838Z,8.20
2022-11-05T20:56:35.686Z,8.20
2022-11-05T20:59:03.991Z,8.20
2022-11-05T21:01:34.134Z,8.20
2022-11-05T21:04:02.813Z,8.20
2022-11-05T21:06:32.194Z,8.20
2022-11-05T21:08:59.968Z,8.20
2022-11-05T21:11:27.781Z,8.20
2022-11-05T21:13:55.713Z,8.20
2022-11-05T21:16:23.605Z,8.20
2022-11-05T21:18:51.325Z,8.10
2022-11-05T21:21:21.134Z,8.10
2022-11-05T21:23:50.274Z,8.10
2022-11-05T21:26:18.545Z,8.10
2022-11-05T21:28:46.513Z,8.10
2022-11-05T21:31:14.290Z,8.10
2022-11-05T21:33:42.101Z,8.00
2022-11-05T21:36:11.971Z,8.00
2022-11-05T21:38:40.471Z,8.00
2022-11-05T21:41:11.440Z,8.00
2022-11-05T21:43:39.334Z,8.00
2022-11-05T21:46:07.144Z,8.00
2022-11-05T21:48:34.928Z,8.00
2022-11-05T21:51:20.165Z,8.00
2022-11-05T21:54:05.758Z,8.00
2022-11-05T21:56:52.931Z,8.00
2022-11-05T21:59:40.341Z,8.00
2022-11-05T22:02:09.885Z,8.00
2022-11-05T22:04:40.196Z,8.00
2022-11-05T22:07:08.988Z,7.90
2022-11-05T22:09:37.455Z,7.90
2022-11-05T22:12:07.587Z,7.90
2022-11-05T22:14:35.387Z,7.90
2022-11-05T22:17:03.480Z,7.80
2022-11-05T22:19:31.485Z,7.80
2022-11-05T22:21:59.313Z,7.80
2022-11-05T22:24:30.433Z,7.70
2022-11-05T22:26:58.310Z,7.70
2022-11-05T22:29:28.118Z,7.70
2022-11-05T22:31:56.759Z,7.70
2022-11-05T22:34:24.922Z,7.70
2022-11-05T22:36:52.920Z,7.70
2022-11-05T22:39:21.001Z,7.60
2022-11-05T22:41:49.355Z,7.60
2022-11-05T22:44:17.545Z,7.50
2022-11-05T22:46:46.641Z,7.50
2022-11-05T22:49:14.605Z,7.50
2022-11-05T22:51:42.458Z,7.50
2022-11-05T22:54:10.734Z,7.50
2022-11-05T22:56:40.963Z,7.50
2022-11-05T22:59:12.339Z,7.50
2022-11-05T23:01:40.374Z,7.40
2022-11-05T23:04:09.648Z,7.40
2022-11-05T23:06:55.184Z,7.40
2022-11-05T23:09:43.157Z,7.40
2022-11-05T23:12:21.033Z,7.40
2022-11-05T23:14:48.773Z,7.30
2022-11-05T23:17:34.334Z,7.30
2022-11-05T23:20:21.257Z,7.30
2022-11-05T23:23:06.390Z,7.30
2022-11-05T23:25:34.150Z,7.30
2022-11-05T23:28:06.842Z,7.30
2022-11-05T23:30:34.677Z,7.30
2022-11-05T23:33:01.555Z,7.20
2022-11-05T23:35:48.069Z,7.20
2022-11-05T23:38:35.217Z,7.20
2022-11-05T23:41:21.153Z,7.20
2022-11-05T23:44:06.193Z,7.20
2022-11-05T23:46:51.513Z,7.10
2022-11-05T23:49:19.557Z,7.10
2022-11-05T23:51:49.349Z,7.10
2022-11-05T23:54:17.145Z,7.10
2022-11-05T23:56:45.774Z,7.10
2022-11-05T23:59:13.524Z,7.10
