createdAt,value
2018-11-03T07:09:26.213Z,1014.91
2018-11-03T07:10:24.799Z,1014.96
2018-11-03T07:11:23.338Z,1014.92
2018-11-03T07:12:21.972Z,1014.91
2018-11-03T07:13:20.490Z,1014.91
2018-11-03T07:14:18.959Z,1014.92
2018-11-03T07:15:17.688Z,1014.9
2018-11-03T07:16:16.267Z,1014.96
2018-11-03T07:17:14.819Z,1014.98
2018-11-03T07:18:13.331Z,1015
2018-11-03T07:19:12.138Z,1014.92
2018-11-03T07:20:10.658Z,1015.02
2018-11-03T07:21:09.323Z,1014.93
2018-11-03T07:22:07.885Z,1014.92
2018-11-03T07:23:06.400Z,1014.93
2018-11-03T07:24:06.937Z,1014.97
2018-11-03T07:25:05.488Z,1014.99
2018-11-03T07:26:04.032Z,1014.96
2018-11-03T07:27:02.574Z,1014.97
2018-11-03T07:28:01.109Z,1015.05
2018-11-03T07:28:59.953Z,1015.04
2018-11-03T07:29:58.495Z,1015.05
2018-11-03T07:30:57.101Z,1015.04
2018-11-03T07:31:55.874Z,1015.11
2018-11-03T07:32:54.490Z,1015.09
2018-11-03T07:33:53.068Z,1015.03
2018-11-03T07:34:51.599Z,1014.99
2018-11-03T07:35:50.147Z,1014.96
2018-11-03T07:36:48.680Z,1014.92
2018-11-03T07:37:47.217Z,1014.95
2018-11-03T07:38:45.769Z,1014.99
2018-11-03T07:39:44.693Z,1015.04
2018-11-03T07:40:43.312Z,1014.99
2018-11-03T07:41:41.946Z,1015.03
2018-11-03T07:42:40.491Z,1015.05
2018-11-03T07:43:38.926Z,1015.01
2018-11-03T07:44:37.600Z,1015.01
2018-11-03T07:45:36.148Z,1015
2018-11-03T07:46:34.692Z,1015.01
2018-11-03T07:47:33.212Z,1015
2018-11-03T07:48:31.830Z,1015.02
2018-11-03T07:49:30.420Z,1015.06
2018-11-03T07:50:28.868Z,1014.97
2018-11-03T07:51:27.509Z,1014.97
2018-11-03T07:52:26.074Z,1014.97
2018-11-03T07:53:24.605Z,1015.03
2018-11-03T07:54:23.147Z,1015.13
2018-11-03T07:55:21.807Z,1015.12
2018-11-03T07:56:20.373Z,1015.14
2018-11-03T07:57:18.900Z,1015.18
2018-11-03T07:58:17.518Z,1015.12
2018-11-03T07:59:16.298Z,1015.11
2018-11-03T08:00:14.850Z,1015.11
2018-11-03T08:01:13.446Z,1015.13
2018-11-03T08:02:12.014Z,1015.19
2018-11-03T08:03:10.536Z,1015.21
2018-11-03T08:04:09.058Z,1015.22
2018-11-03T08:05:07.604Z,1015.21
2018-11-03T08:06:06.165Z,1015.23
2018-11-03T08:07:04.698Z,1015.19
2018-11-03T08:08:03.206Z,1015.17
2018-11-03T08:09:01.881Z,1015.13
2018-11-03T08:10:00.445Z,1015.14
2018-11-03T08:10:58.985Z,1015.13
2018-11-03T08:11:57.473Z,1015.18
2018-11-03T08:12:56.182Z,1015.19
2018-11-03T08:13:54.761Z,1015.15
2018-11-03T08:14:53.244Z,1015.16
2018-11-03T08:15:51.899Z,1015.11
2018-11-03T08:16:50.537Z,1015.15
2018-11-03T08:17:49.058Z,1015.09
2018-11-03T08:18:47.807Z,1015.11
2018-11-03T08:19:46.425Z,1015.09
2018-11-03T08:20:44.970Z,1015.14
2018-11-03T08:21:43.555Z,1015.14
2018-11-03T08:22:42.289Z,1015.1
2018-11-03T08:23:40.899Z,1015.07
2018-11-03T08:24:39.375Z,1015.07
2018-11-03T08:25:38.045Z,1015.01
2018-11-03T08:26:36.665Z,1015.03
2018-11-03T08:27:36.078Z,1015.01
2018-11-03T08:28:33.973Z,1015.05
2018-11-03T08:29:32.515Z,1015
2018-11-03T08:30:31.078Z,1015.07
2018-11-03T08:31:29.670Z,1015
2018-11-03T08:32:28.158Z,1015.04
2018-11-03T08:33:26.745Z,1015.04
2018-11-03T08:34:25.273Z,1015.06
2018-11-03T08:35:23.970Z,1014.99
2018-11-03T08:36:22.622Z,1015.03
2018-11-03T08:37:21.218Z,1015.03
2018-11-03T08:38:20.090Z,1015.08
2018-11-03T08:39:18.625Z,1015.06
2018-11-03T08:40:17.149Z,1015.05
2018-11-03T08:41:15.702Z,1015.07
2018-11-03T08:42:14.240Z,1015.05
2018-11-03T08:43:12.768Z,1015.1
2018-11-03T08:44:11.303Z,1015.03
2018-11-03T08:45:09.821Z,1015
2018-11-03T08:46:08.372Z,1015.03
2018-11-03T08:47:06.896Z,1015.04
2018-11-03T08:48:05.433Z,1015.03
2018-11-03T08:49:03.953Z,1015.03
2018-11-03T08:50:02.494Z,1014.98
2018-11-03T08:51:01.029Z,1014.96
2018-11-03T08:51:59.695Z,1014.97
2018-11-03T08:52:58.362Z,1014.97
2018-11-03T08:53:56.927Z,1014.97
2018-11-03T08:54:55.458Z,1014.97
2018-11-03T08:55:54.001Z,1014.97
2018-11-03T08:56:52.596Z,1014.99
2018-11-03T08:57:51.139Z,1015.03
2018-11-03T08:58:49.913Z,1015.02
2018-11-03T08:59:48.626Z,1015.02
2018-11-03T09:00:46.957Z,1015.02
2018-11-03T09:01:45.507Z,1014.97
2018-11-03T09:02:44.155Z,1014.91
2018-11-03T09:03:42.689Z,1014.87
2018-11-03T09:04:41.232Z,1014.95
2018-11-03T09:05:39.743Z,1014.79
2018-11-03T09:06:38.323Z,1014.8
2018-11-03T09:07:36.935Z,1014.8
2018-11-03T09:08:35.387Z,1014.75
2018-11-03T09:09:34.079Z,1014.78
2018-11-03T09:10:32.598Z,1014.83
2018-11-03T09:11:31.104Z,1014.82
2018-11-03T09:12:29.683Z,1014.81
2018-11-03T09:13:28.407Z,1014.77
2018-11-03T09:14:27.001Z,1014.79
2018-11-03T09:15:25.730Z,1014.8
2018-11-03T09:16:24.323Z,1014.78
2018-11-03T09:17:22.877Z,1014.77
2018-11-03T09:18:21.397Z,1014.76
2018-11-03T09:19:20.009Z,1014.76
2018-11-03T09:20:18.543Z,1014.77
2018-11-03T09:21:17.106Z,1014.71
2018-11-03T09:22:15.822Z,1014.72
2018-11-03T09:23:17.323Z,1014.62
2018-11-03T09:24:15.935Z,1014.66
2018-11-03T09:25:14.555Z,1014.67
2018-11-03T09:26:13.056Z,1014.63
2018-11-03T09:27:11.835Z,1014.7
2018-11-03T09:28:10.389Z,1014.61
2018-11-03T09:29:08.983Z,1014.61
2018-11-03T09:30:07.461Z,1014.56
2018-11-03T09:31:06.026Z,1014.59
2018-11-03T09:32:04.683Z,1014.55
2018-11-03T09:33:03.059Z,1014.54
2018-11-03T09:34:01.609Z,1014.59
2018-11-03T09:35:00.123Z,1014.54
2018-11-03T09:35:58.669Z,1014.61
2018-11-03T09:36:57.201Z,1014.61
2018-11-03T09:37:55.996Z,1014.56
2018-11-03T09:38:54.549Z,1014.57
2018-11-03T09:39:53.123Z,1014.51
2018-11-03T09:40:51.665Z,1014.57
2018-11-03T09:41:50.404Z,1014.52
2018-11-03T09:42:48.996Z,1014.5
2018-11-03T09:43:47.652Z,1014.53
2018-11-03T09:44:46.268Z,1014.51
2018-11-03T09:45:44.725Z,1014.52
2018-11-03T09:46:43.287Z,1014.53
2018-11-03T09:47:41.848Z,1014.57
2018-11-03T09:48:40.377Z,1014.52
2018-11-03T09:49:38.929Z,1014.56
2018-11-03T09:50:37.546Z,1014.55
2018-11-03T09:51:36.294Z,1014.47
2018-11-03T09:52:34.851Z,1014.45
2018-11-03T09:53:33.386Z,1014.45
2018-11-03T09:54:32.235Z,1014.4
2018-11-03T09:55:30.791Z,1014.4
2018-11-03T09:56:29.378Z,1014.4
2018-11-03T09:57:27.858Z,1014.41
2018-11-03T09:58:26.377Z,1014.4
2018-11-03T09:59:24.937Z,1014.39
2018-11-03T10:00:23.561Z,1014.41
2018-11-03T10:01:22.074Z,1014.41
2018-11-03T10:02:20.580Z,1014.45
2018-11-03T10:03:19.135Z,1014.43
2018-11-03T10:04:17.751Z,1014.48
2018-11-03T10:05:16.407Z,1014.48
2018-11-03T10:06:14.982Z,1014.51
2018-11-03T10:07:13.655Z,1014.47
2018-11-03T10:08:12.366Z,1014.48
2018-11-03T10:09:10.926Z,1014.5
2018-11-03T10:10:09.564Z,1014.48
2018-11-03T10:11:08.188Z,1014.45
2018-11-03T10:12:06.740Z,1014.44
2018-11-03T10:13:05.263Z,1014.4
2018-11-03T10:14:03.853Z,1014.44
2018-11-03T10:15:02.537Z,1014.35
2018-11-03T10:16:01.221Z,1014.31
2018-11-03T10:16:59.723Z,1014.36
2018-11-03T10:17:58.419Z,1014.34
2018-11-03T10:18:56.946Z,1014.33
2018-11-03T10:19:55.664Z,1014.26
2018-11-03T10:20:54.237Z,1014.27
2018-11-03T10:21:52.747Z,1014.24
2018-11-03T10:22:51.364Z,1014.29
2018-11-03T10:23:49.846Z,1014.3
2018-11-03T10:24:49.332Z,1014.33
2018-11-03T10:25:47.881Z,1014.35
2018-11-03T10:26:46.422Z,1014.38
2018-11-03T10:27:44.949Z,1014.36
2018-11-03T10:28:43.484Z,1014.39
2018-11-03T10:29:42.017Z,1014.32
2018-11-03T10:30:40.596Z,1014.31
2018-11-03T10:31:39.091Z,1014.32
2018-11-03T10:32:37.626Z,1014.29
2018-11-03T10:33:36.228Z,1014.31
2018-11-03T10:34:34.769Z,1014.28
2018-11-03T10:35:33.261Z,1014.3
2018-11-03T10:36:32.038Z,1014.3
2018-11-03T10:37:30.670Z,1014.32
2018-11-03T10:38:29.224Z,1014.28
2018-11-03T10:39:27.757Z,1014.28
2018-11-03T10:40:26.355Z,1014.22
2018-11-03T10:41:24.913Z,1014.21
2018-11-03T10:42:23.651Z,1014.19
2018-11-03T10:43:22.247Z,1014.23
2018-11-03T10:44:20.778Z,1014.15
2018-11-03T10:45:19.322Z,1014.19
2018-11-03T10:46:18.311Z,1014.16
2018-11-03T10:47:16.800Z,1014.16
2018-11-03T10:48:15.337Z,1014.12
2018-11-03T10:49:14.269Z,1014.15
2018-11-03T10:50:12.823Z,1014.13
2018-11-03T10:51:11.397Z,1014.1
2018-11-03T10:52:09.893Z,1014.14
2018-11-03T10:53:08.455Z,1014.14
2018-11-03T10:54:06.990Z,1014.05
2018-11-03T10:55:05.555Z,1014.03
2018-11-03T10:56:04.265Z,1014.07
2018-11-03T10:57:02.857Z,1013.98
2018-11-03T10:58:01.413Z,1014.06
2018-11-03T10:59:00.265Z,1013.99
2018-11-03T10:59:58.914Z,1013.95
2018-11-03T11:00:57.496Z,1013.95
2018-11-03T11:01:55.977Z,1013.96
2018-11-03T11:04:30.027Z,1013.94
2018-11-03T11:05:28.584Z,1013.92
2018-11-03T11:06:27.107Z,1013.88
2018-11-03T11:07:25.772Z,1013.93
2018-11-03T11:08:24.337Z,1013.85
2018-11-03T11:09:22.859Z,1013.87
2018-11-03T11:10:21.358Z,1013.92
2018-11-03T11:11:20.147Z,1013.85
2018-11-03T11:12:18.679Z,1013.91
2018-11-03T11:13:17.199Z,1013.85
2018-11-03T11:14:16.131Z,1013.87
2018-11-03T11:15:14.613Z,1013.83
2018-11-03T11:16:13.148Z,1013.76
2018-11-03T11:17:11.785Z,1013.78
2018-11-03T11:18:10.350Z,1013.84
2018-11-03T11:19:08.892Z,1013.8
2018-11-03T11:20:07.436Z,1013.85
2018-11-03T11:21:05.969Z,1013.79
2018-11-03T11:22:04.522Z,1013.8
2018-11-03T11:23:03.036Z,1013.79
2018-11-03T11:24:01.696Z,1013.7
2018-11-03T11:25:00.604Z,1013.77
2018-11-03T11:25:58.935Z,1013.7
2018-11-03T11:26:57.463Z,1013.68
2018-11-03T11:27:56.282Z,1013.63
2018-11-03T11:28:54.815Z,1013.61
2018-11-03T11:29:53.386Z,1013.63
2018-11-03T11:30:51.983Z,1013.6
2018-11-03T11:31:50.539Z,1013.65
2018-11-03T11:32:49.203Z,1013.55
2018-11-03T11:33:47.683Z,1013.55
2018-11-03T11:34:46.207Z,1013.55
2018-11-03T11:35:44.756Z,1013.55
2018-11-03T11:36:43.268Z,1013.57
2018-11-03T11:37:42.271Z,1013.5
2018-11-03T11:38:40.830Z,1013.5
2018-11-03T11:39:39.351Z,1013.42
2018-11-03T11:40:38.159Z,1013.46
2018-11-03T11:41:36.697Z,1013.45
2018-11-03T11:42:35.224Z,1013.44
2018-11-03T11:43:33.750Z,1013.42
2018-11-03T11:44:32.322Z,1013.41
2018-11-03T11:45:30.825Z,1013.48
2018-11-03T11:46:29.362Z,1013.39
2018-11-03T11:47:27.897Z,1013.38
2018-11-03T11:48:26.403Z,1013.41
2018-11-03T11:49:24.968Z,1013.41
2018-11-03T11:50:23.487Z,1013.39
2018-11-03T11:51:22.368Z,1013.39
2018-11-03T11:52:20.928Z,1013.34
2018-11-03T11:55:01.246Z,1013.25
2018-11-03T11:55:59.818Z,1013.24
2018-11-03T11:56:58.394Z,1013.2
2018-11-03T11:57:57.011Z,1013.18
2018-11-03T11:58:55.549Z,1013.29
2018-11-03T11:59:54.334Z,1013.22
2018-11-03T12:00:52.844Z,1013.11
2018-11-03T12:01:51.396Z,1013.12
2018-11-03T12:02:50.018Z,1013.07
2018-11-03T12:03:48.668Z,1013.02
2018-11-03T12:04:47.354Z,1013.01
2018-11-03T12:05:45.924Z,1012.99
2018-11-03T12:06:44.451Z,1012.95
2018-11-03T12:07:43.017Z,1012.95
2018-11-03T12:08:41.572Z,1012.94
2018-11-03T12:09:40.076Z,1012.96
2018-11-03T12:10:38.742Z,1012.96
2018-11-03T12:11:37.272Z,1012.92
2018-11-03T12:12:35.828Z,1012.89
2018-11-03T12:13:34.414Z,1012.89
2018-11-03T12:14:32.958Z,1012.87
2018-11-03T12:15:31.503Z,1012.87
2018-11-03T12:16:30.160Z,1012.79
2018-11-03T12:17:28.719Z,1012.73
2018-11-03T12:18:27.266Z,1012.72
2018-11-03T12:19:25.947Z,1012.76
2018-11-03T12:20:24.557Z,1012.8
2018-11-03T12:21:23.106Z,1012.72
2018-11-03T12:22:21.699Z,1012.69
2018-11-03T12:23:20.289Z,1012.7
2018-11-03T12:24:18.842Z,1012.72
2018-11-03T12:25:17.441Z,1012.73
2018-11-03T12:26:15.951Z,1012.72
2018-11-03T12:28:50.921Z,1012.69
2018-11-03T12:29:49.442Z,1012.65
2018-11-03T12:30:47.970Z,1012.65
2018-11-03T12:31:46.544Z,1012.61
2018-11-03T12:32:45.077Z,1012.64
2018-11-03T12:33:43.609Z,1012.57
2018-11-03T12:34:42.157Z,1012.57
2018-11-03T12:37:22.628Z,1012.53
2018-11-03T12:38:21.123Z,1012.53
2018-11-03T12:39:19.793Z,1012.5
2018-11-03T12:40:18.362Z,1012.47
2018-11-03T12:41:16.934Z,1012.43
2018-11-03T12:42:15.398Z,1012.46
2018-11-03T12:43:14.056Z,1012.41
2018-11-03T12:44:12.589Z,1012.37
2018-11-03T12:45:11.152Z,1012.4
2018-11-03T12:46:09.779Z,1012.37
2018-11-03T12:47:08.272Z,1012.34
2018-11-03T12:48:06.924Z,1012.38
2018-11-03T12:49:05.330Z,1012.33
2018-11-03T12:50:03.916Z,1012.33
2018-11-03T12:51:02.512Z,1012.3
2018-11-03T12:52:01.030Z,1012.31
2018-11-03T12:52:59.775Z,1012.23
2018-11-03T12:53:58.584Z,1012.23
2018-11-03T12:54:57.031Z,1012.22
2018-11-03T12:55:55.677Z,1012.23
2018-11-03T12:56:54.256Z,1012.21
2018-11-03T12:57:52.815Z,1012.18
2018-11-03T12:58:51.346Z,1012.09
2018-11-03T12:59:49.867Z,1012.11
2018-11-03T13:00:49.308Z,1012.1
2018-11-03T13:01:47.866Z,1012.14
2018-11-03T13:02:46.442Z,1012.1
2018-11-03T13:03:44.965Z,1012.12
2018-11-03T13:04:43.514Z,1012.06
2018-11-03T13:05:42.054Z,1012.11
2018-11-03T13:06:40.577Z,1012.06
2018-11-03T13:07:39.078Z,1012.11
2018-11-03T13:08:37.781Z,1012.05
2018-11-03T13:09:36.338Z,1012.05
2018-11-03T13:10:34.774Z,1012.05
2018-11-03T13:11:33.309Z,1012.03
2018-11-03T13:12:32.007Z,1012
2018-11-03T13:13:30.713Z,1011.95
2018-11-03T13:14:29.324Z,1011.97
2018-11-03T13:15:28.039Z,1012.04
2018-11-03T13:16:26.547Z,1012.04
2018-11-03T13:17:25.058Z,1012
2018-11-03T13:18:23.614Z,1011.99
2018-11-03T13:19:22.144Z,1011.93
2018-11-03T13:20:20.691Z,1011.97
2018-11-03T13:21:19.203Z,1011.95
2018-11-03T13:22:17.781Z,1011.9
2018-11-03T13:23:16.325Z,1011.89
2018-11-03T13:24:14.992Z,1011.86
2018-11-03T13:25:13.498Z,1011.85
2018-11-03T13:26:12.027Z,1011.75
2018-11-03T13:27:10.706Z,1011.74
2018-11-03T13:28:09.251Z,1011.83
2018-11-03T13:29:07.855Z,1011.74
2018-11-03T13:30:06.555Z,1011.74
2018-11-03T13:31:05.112Z,1011.72
2018-11-03T13:32:03.843Z,1011.72
2018-11-03T13:33:02.406Z,1011.78
2018-11-03T13:34:00.923Z,1011.77
2018-11-03T13:34:59.560Z,1011.74
2018-11-03T13:35:57.990Z,1011.79
2018-11-03T13:36:56.548Z,1011.68
2018-11-03T13:37:55.117Z,1011.74
2018-11-03T13:38:53.615Z,1011.7
2018-11-03T13:39:52.211Z,1011.66
2018-11-03T13:40:50.773Z,1011.66
2018-11-03T13:41:49.319Z,1011.71
2018-11-03T13:42:48.040Z,1011.7
2018-11-03T13:43:46.683Z,1011.66
2018-11-03T13:44:45.204Z,1011.67
2018-11-03T13:45:43.737Z,1011.73
2018-11-03T13:46:42.345Z,1011.67
2018-11-03T13:47:40.948Z,1011.61
2018-11-03T13:48:39.477Z,1011.65
2018-11-03T13:49:38.190Z,1011.62
2018-11-03T13:50:36.725Z,1011.62
2018-11-03T13:53:17.013Z,1011.73
2018-11-03T13:54:15.610Z,1011.68
2018-11-03T13:55:14.217Z,1011.65
2018-11-03T13:56:12.929Z,1011.65
2018-11-03T13:57:11.567Z,1011.7
2018-11-03T13:58:10.060Z,1011.64
2018-11-03T13:59:08.672Z,1011.61
2018-11-03T14:00:07.250Z,1011.6
2018-11-03T14:01:05.779Z,1011.58
2018-11-03T14:02:04.316Z,1011.57
2018-11-03T14:03:02.877Z,1011.6
2018-11-03T14:04:01.407Z,1011.58
2018-11-03T14:04:59.969Z,1011.59
2018-11-03T14:05:58.496Z,1011.6
2018-11-03T14:06:57.057Z,1011.58
2018-11-03T14:07:55.575Z,1011.56
2018-11-03T14:08:54.300Z,1011.61
2018-11-03T14:09:52.859Z,1011.53
2018-11-03T14:10:51.432Z,1011.6
2018-11-03T14:11:50.258Z,1011.54
2018-11-03T14:12:48.792Z,1011.58
2018-11-03T14:13:47.328Z,1011.52
2018-11-03T14:14:46.012Z,1011.54
2018-11-03T14:15:44.519Z,1011.52
2018-11-03T14:16:43.164Z,1011.5
2018-11-03T14:17:41.768Z,1011.51
2018-11-03T14:18:40.315Z,1011.46
2018-11-03T14:22:01.906Z,1011.56
2018-11-03T14:23:00.449Z,1011.54
2018-11-03T14:23:59.115Z,1011.49
2018-11-03T14:24:57.644Z,1011.55
2018-11-03T14:25:56.181Z,1011.55
2018-11-03T14:26:54.731Z,1011.54
2018-11-03T14:27:53.263Z,1011.5
2018-11-03T14:28:51.780Z,1011.49
2018-11-03T14:29:50.328Z,1011.58
2018-11-03T14:30:48.853Z,1011.51
2018-11-03T14:31:47.396Z,1011.57
2018-11-03T14:32:46.108Z,1011.54
2018-11-03T14:33:44.685Z,1011.53
2018-11-03T14:34:43.228Z,1011.49
2018-11-03T14:35:41.778Z,1011.49
2018-11-03T14:36:40.507Z,1011.47
2018-11-03T14:37:39.062Z,1011.46
2018-11-03T14:38:37.717Z,1011.42
2018-11-03T14:39:36.288Z,1011.43
2018-11-03T14:40:34.854Z,1011.43
2018-11-03T14:41:33.417Z,1011.49
2018-11-03T14:42:31.982Z,1011.51
2018-11-03T14:43:30.584Z,1011.45
2018-11-03T14:44:29.180Z,1011.43
2018-11-03T14:45:27.703Z,1011.39
2018-11-03T14:46:26.413Z,1011.39
2018-11-03T14:47:25.187Z,1011.41
2018-11-03T14:48:23.742Z,1011.36
2018-11-03T14:49:22.407Z,1011.34
2018-11-03T14:50:20.952Z,1011.34
2018-11-03T14:51:19.504Z,1011.29
2018-11-03T14:52:18.089Z,1011.29
2018-11-03T14:53:16.639Z,1011.28
2018-11-03T14:54:15.174Z,1011.34
2018-11-03T14:55:13.764Z,1011.3
2018-11-03T14:56:12.570Z,1011.28
2018-11-03T14:57:11.089Z,1011.35
2018-11-03T14:58:09.612Z,1011.36
2018-11-03T14:59:08.205Z,1011.31
2018-11-03T15:00:06.780Z,1011.32
2018-11-03T15:01:05.335Z,1011.36
2018-11-03T15:02:04.141Z,1011.35
2018-11-03T15:03:02.759Z,1011.36
2018-11-03T15:04:01.318Z,1011.3
2018-11-03T15:05:00.196Z,1011.28
2018-11-03T15:05:58.892Z,1011.35
2018-11-03T15:06:57.436Z,1011.28
2018-11-03T15:07:56.158Z,1011.23
2018-11-03T15:08:54.706Z,1011.33
2018-11-03T15:09:53.248Z,1011.25
2018-11-03T15:10:51.810Z,1011.22
2018-11-03T15:11:50.320Z,1011.26
2018-11-03T15:12:48.848Z,1011.26
2018-11-03T15:13:47.560Z,1011.29
2018-11-03T15:14:45.993Z,1011.22
2018-11-03T15:15:44.518Z,1011.24
2018-11-03T15:16:43.079Z,1011.17
2018-11-03T15:17:41.611Z,1011.2
2018-11-03T15:18:40.421Z,1011.21
2018-11-03T15:19:38.974Z,1011.19
2018-11-03T15:20:37.568Z,1011.16
2018-11-03T15:21:36.175Z,1011.23
2018-11-03T15:22:34.780Z,1011.23
2018-11-03T15:23:33.275Z,1011.24
2018-11-03T15:24:31.966Z,1011.26
2018-11-03T15:25:30.515Z,1011.24
2018-11-03T15:26:29.043Z,1011.28
2018-11-03T15:27:27.587Z,1011.24
2018-11-03T15:28:26.158Z,1011.21
2018-11-03T15:29:24.701Z,1011.19
2018-11-03T15:30:23.271Z,1011.23
2018-11-03T15:31:21.816Z,1011.23
2018-11-03T15:32:20.706Z,1011.15
2018-11-03T15:33:19.171Z,1011.19
2018-11-03T15:34:17.725Z,1011.15
2018-11-03T15:35:16.328Z,1011.13
2018-11-03T15:36:14.920Z,1011.15
2018-11-03T15:37:13.450Z,1011.14
2018-11-03T15:38:12.106Z,1011.14
2018-11-03T15:39:10.672Z,1011.16
2018-11-03T15:40:09.205Z,1011.17
2018-11-03T15:41:07.757Z,1011.16
2018-11-03T15:42:06.335Z,1011.18
2018-11-03T15:43:04.872Z,1011.12
2018-11-03T15:44:03.423Z,1011.17
2018-11-03T15:45:01.944Z,1011.2
2018-11-03T15:46:00.461Z,1011.15
2018-11-03T15:46:59.021Z,1011.17
2018-11-03T15:47:57.591Z,1011.15
2018-11-03T15:48:56.141Z,1011.13
2018-11-03T15:49:54.892Z,1011.19
2018-11-03T15:50:53.423Z,1011.19
2018-11-03T15:51:52.217Z,1011.17
2018-11-03T15:52:50.816Z,1011.18
2018-11-03T15:53:49.502Z,1011.15
2018-11-03T15:54:48.043Z,1011.15
2018-11-03T15:55:46.581Z,1011.19
2018-11-03T15:58:26.938Z,1011.18
2018-11-03T15:59:25.479Z,1011.17
2018-11-03T16:00:24.068Z,1011.14
2018-11-03T16:01:22.663Z,1011.2
2018-11-03T16:02:21.184Z,1011.17
2018-11-03T16:03:19.953Z,1011.2
2018-11-03T16:04:18.567Z,1011.15
2018-11-03T16:05:17.287Z,1011.17
2018-11-03T16:06:16.084Z,1011.14
2018-11-03T16:07:15.050Z,1011.15
2018-11-03T16:08:14.210Z,1011.18
2018-11-03T16:09:13.249Z,1011.11
2018-11-03T16:10:12.520Z,1011.13
2018-11-03T16:11:11.515Z,1011.11
2018-11-03T16:12:10.751Z,1011.09
2018-11-03T16:13:09.701Z,1011.06
2018-11-03T16:14:08.536Z,1011.06
2018-11-03T16:15:07.113Z,1011.03
2018-11-03T16:16:05.639Z,1011.07
2018-11-03T16:17:04.197Z,1011.06
2018-11-03T16:18:02.731Z,1011.06
2018-11-03T16:19:01.303Z,1011.07
2018-11-03T16:19:59.924Z,1011.08
2018-11-03T16:20:58.572Z,1011.06
2018-11-03T16:21:57.119Z,1011.04
2018-11-03T16:22:55.864Z,1010.99
2018-11-03T16:23:54.455Z,1011.02
2018-11-03T16:24:53.046Z,1011
2018-11-03T16:25:51.604Z,1010.97
2018-11-03T16:26:50.315Z,1010.98
2018-11-03T16:27:48.858Z,1010.96
2018-11-03T16:28:47.415Z,1011.01
2018-11-03T16:29:45.995Z,1010.96
2018-11-03T16:30:44.504Z,1010.95
2018-11-03T16:31:43.097Z,1010.97
2018-11-03T16:32:42.171Z,1010.96
2018-11-03T16:33:40.483Z,1010.91
2018-11-03T16:34:39.034Z,1010.92
2018-11-03T16:35:37.611Z,1010.96
2018-11-03T16:36:36.432Z,1010.95
2018-11-03T16:37:35.082Z,1010.88
2018-11-03T16:38:33.745Z,1010.9
2018-11-03T16:39:32.134Z,1010.92
2018-11-03T16:40:30.716Z,1010.91
2018-11-03T16:41:29.219Z,1010.9
2018-11-03T16:42:27.730Z,1010.92
2018-11-03T16:43:26.271Z,1010.9
2018-11-03T16:44:24.806Z,1010.89
2018-11-03T16:45:23.332Z,1010.89
2018-11-03T16:46:21.830Z,1010.9
2018-11-03T16:47:20.385Z,1010.91
2018-11-03T16:48:18.909Z,1010.9
2018-11-03T16:49:17.455Z,1010.93
2018-11-03T16:50:16.101Z,1010.95
2018-11-03T16:51:14.709Z,1010.98
2018-11-03T16:52:13.231Z,1011
2018-11-03T16:53:11.834Z,1011
2018-11-03T16:54:10.539Z,1011.03
2018-11-03T16:55:09.064Z,1010.97
2018-11-03T16:56:07.613Z,1010.97
2018-11-03T16:57:06.333Z,1010.99
2018-11-03T16:58:04.854Z,1010.97
2018-11-03T16:59:03.448Z,1010.97
2018-11-03T17:00:02.008Z,1010.97
2018-11-03T17:01:00.551Z,1010.96
2018-11-03T17:01:59.129Z,1011.01
2018-11-03T17:02:57.680Z,1011
2018-11-03T17:03:56.525Z,1010.99
2018-11-03T17:04:55.050Z,1010.95
2018-11-03T17:05:53.594Z,1010.97
2018-11-03T17:06:52.492Z,1011.02
2018-11-03T17:07:50.927Z,1011.01
2018-11-03T17:10:30.972Z,1010.97
2018-11-03T17:11:29.640Z,1010.92
2018-11-03T17:12:28.229Z,1010.97
2018-11-03T17:13:26.654Z,1010.91
2018-11-03T17:14:25.303Z,1010.94
2018-11-03T17:15:23.980Z,1010.96
2018-11-03T17:16:22.603Z,1010.91
2018-11-03T17:17:21.116Z,1010.93
2018-11-03T17:18:19.722Z,1010.92
2018-11-03T17:19:18.286Z,1010.91
2018-11-03T17:20:16.904Z,1010.93
2018-11-03T17:21:16.387Z,1010.93
2018-11-03T17:22:15.046Z,1010.95
2018-11-03T17:23:13.678Z,1011.03
2018-11-03T17:24:12.243Z,1011
2018-11-03T17:25:10.977Z,1010.97
2018-11-03T17:26:09.428Z,1010.95
2018-11-03T17:27:08.231Z,1010.91
2018-11-03T17:28:06.761Z,1010.9
2018-11-03T17:29:05.281Z,1010.87
2018-11-03T17:30:03.899Z,1010.82
2018-11-03T17:31:02.468Z,1010.87
2018-11-03T17:32:01.070Z,1010.91
2018-11-03T17:32:59.587Z,1010.9
2018-11-03T17:33:58.323Z,1010.9
2018-11-03T17:34:56.920Z,1010.87
2018-11-03T17:35:55.403Z,1010.94
2018-11-03T17:36:53.984Z,1010.9
2018-11-03T17:37:52.517Z,1010.91
2018-11-03T17:38:51.088Z,1010.89
2018-11-03T17:39:49.644Z,1010.87
2018-11-03T17:40:48.192Z,1010.9
2018-11-03T17:41:46.884Z,1010.82
2018-11-03T17:42:45.440Z,1010.92
2018-11-03T17:43:44.023Z,1010.9
2018-11-03T17:44:42.597Z,1010.89
2018-11-03T17:45:41.220Z,1010.92
2018-11-03T17:46:39.954Z,1010.87
2018-11-03T17:49:38.142Z,1010.89
2018-11-03T17:50:36.774Z,1010.86
2018-11-03T17:51:35.350Z,1010.86
2018-11-03T17:52:33.859Z,1010.84
2018-11-03T17:53:32.594Z,1010.84
2018-11-03T17:54:31.133Z,1010.81
2018-11-03T17:55:29.699Z,1010.82
2018-11-03T17:56:28.256Z,1010.78
2018-11-03T17:57:26.808Z,1010.78
2018-11-03T17:58:25.309Z,1010.8
2018-11-03T17:59:23.874Z,1010.8
2018-11-03T18:00:22.513Z,1010.81
2018-11-03T18:01:21.046Z,1010.8
2018-11-03T18:02:19.412Z,1010.78
2018-11-03T18:03:18.000Z,1010.78
2018-11-03T18:04:16.660Z,1010.76
2018-11-03T18:05:15.211Z,1010.73
2018-11-03T18:06:13.935Z,1010.77
2018-11-03T18:07:12.702Z,1010.73
2018-11-03T18:08:11.245Z,1010.74
2018-11-03T18:09:09.912Z,1010.8
2018-11-03T18:10:08.469Z,1010.73
2018-11-03T18:11:07.024Z,1010.73
2018-11-03T18:12:05.542Z,1010.67
2018-11-03T18:13:04.163Z,1010.68
2018-11-03T18:14:02.652Z,1010.68
2018-11-03T18:15:01.170Z,1010.69
2018-11-03T18:15:59.716Z,1010.63
2018-11-03T18:16:58.467Z,1010.71
2018-11-03T18:17:57.008Z,1010.72
2018-11-03T18:18:55.538Z,1010.73
2018-11-03T18:19:54.276Z,1010.74
2018-11-03T18:20:52.799Z,1010.72
2018-11-03T18:21:51.355Z,1010.74
2018-11-03T18:22:50.109Z,1010.75
2018-11-03T18:23:48.662Z,1010.75
2018-11-03T18:24:47.189Z,1010.78
2018-11-03T18:25:45.798Z,1010.81
2018-11-03T18:26:44.475Z,1010.79
2018-11-03T18:27:43.035Z,1010.8
2018-11-03T18:28:41.568Z,1010.78
2018-11-03T18:29:40.317Z,1010.75
2018-11-03T18:30:39.001Z,1010.68
2018-11-03T18:31:37.546Z,1010.73
2018-11-03T18:34:19.675Z,1010.72
2018-11-03T18:35:18.193Z,1010.71
2018-11-03T18:36:16.696Z,1010.69
2018-11-03T18:37:15.285Z,1010.65
2018-11-03T18:38:13.824Z,1010.69
2018-11-03T18:39:12.414Z,1010.67
2018-11-03T18:40:10.960Z,1010.68
2018-11-03T18:41:09.493Z,1010.67
2018-11-03T18:42:08.052Z,1010.65
2018-11-03T18:43:06.635Z,1010.65
2018-11-03T18:44:05.174Z,1010.61
2018-11-03T18:45:03.726Z,1010.6
2018-11-03T18:46:02.394Z,1010.57
2018-11-03T18:47:00.970Z,1010.54
2018-11-03T18:47:59.517Z,1010.56
2018-11-03T18:48:58.089Z,1010.58
2018-11-03T18:49:56.760Z,1010.5
2018-11-03T18:50:55.283Z,1010.53
2018-11-03T18:51:53.965Z,1010.54
2018-11-03T18:52:52.488Z,1010.53
2018-11-03T18:53:51.000Z,1010.58
2018-11-03T18:54:49.528Z,1010.57
2018-11-03T18:55:48.069Z,1010.62
2018-11-03T18:58:28.170Z,1010.57
2018-11-03T18:59:26.690Z,1010.57
2018-11-03T19:00:25.263Z,1010.56
2018-11-03T19:01:23.812Z,1010.53
2018-11-03T19:02:22.557Z,1010.5
2018-11-03T19:03:21.025Z,1010.5
2018-11-03T19:04:19.548Z,1010.48
2018-11-03T19:05:18.151Z,1010.49
2018-11-03T19:06:17.428Z,1010.44
2018-11-03T19:07:16.037Z,1010.44
2018-11-03T19:08:14.676Z,1010.38
2018-11-03T19:09:13.242Z,1010.38
2018-11-03T19:10:11.717Z,1010.37
2018-11-03T19:11:10.549Z,1010.35
2018-11-03T19:12:09.144Z,1010.35
2018-11-03T19:13:07.794Z,1010.36
2018-11-03T19:14:06.251Z,1010.36
2018-11-03T19:15:04.800Z,1010.35
2018-11-03T19:16:03.440Z,1010.3
2018-11-03T19:17:02.052Z,1010.26
2018-11-03T19:18:00.731Z,1010.29
2018-11-03T19:18:59.260Z,1010.27
2018-11-03T19:19:57.807Z,1010.24
2018-11-03T19:20:56.405Z,1010.25