createdAt,value
2023-03-15T00:02:09.507Z,90.86
2023-03-15T00:04:37.781Z,91.06
2023-03-15T00:07:05.525Z,91.99
2023-03-15T00:09:34.594Z,92.01
2023-03-15T00:12:02.189Z,93.13
2023-03-15T00:14:30.180Z,93.42
2023-03-15T00:16:57.771Z,93.51
2023-03-15T00:19:25.671Z,93.99
2023-03-15T00:21:55.803Z,94.64
2023-03-15T00:24:25.153Z,94.99
2023-03-15T00:26:54.196Z,95.19
2023-03-15T00:29:21.992Z,94.70
2023-03-15T00:31:51.435Z,93.62
2023-03-15T00:34:24.077Z,93.66
2023-03-15T00:36:53.974Z,93.17
2023-03-15T00:39:22.130Z,93.20
2023-03-15T00:41:49.908Z,93.68
2023-03-15T00:44:19.518Z,93.96
2023-03-15T00:46:47.504Z,94.55
2023-03-15T00:49:15.085Z,94.50
2023-03-15T00:51:42.940Z,94.71
2023-03-15T00:54:13.799Z,95.42
2023-03-15T00:56:42.121Z,95.18
2023-03-15T00:59:09.717Z,95.01
2023-03-15T01:01:44.521Z,94.10
2023-03-15T01:04:12.760Z,94.95
2023-03-15T01:06:42.465Z,94.69
2023-03-15T01:09:10.324Z,94.44
2023-03-15T01:11:38.233Z,94.49
2023-03-15T01:14:08.703Z,95.09
2023-03-15T01:16:36.916Z,94.36
2023-03-15T01:19:05.982Z,93.82
2023-03-15T01:21:33.755Z,95.07
2023-03-15T01:24:01.366Z,94.09
2023-03-15T01:26:29.024Z,94.26
2023-03-15T01:28:56.756Z,95.12
2023-03-15T01:31:28.405Z,95.99
2023-03-15T01:33:56.220Z,95.52
2023-03-15T01:36:25.962Z,95.39
2023-03-15T01:38:54.935Z,95.23
2023-03-15T01:41:28.228Z,94.76
2023-03-15T01:43:56.092Z,95.83
2023-03-15T01:46:29.766Z,94.85
2023-03-15T01:49:09.667Z,95.02
2023-03-15T01:51:45.718Z,94.45
2023-03-15T01:54:18.045Z,94.90
2023-03-15T01:56:51.035Z,94.91
2023-03-15T01:59:23.041Z,95.14
2023-03-15T02:01:54.722Z,95.31
2023-03-15T02:04:26.421Z,95.00
2023-03-15T02:07:00.111Z,95.62
2023-03-15T02:09:36.589Z,95.89
2023-03-15T02:12:06.279Z,95.36
2023-03-15T02:14:35.197Z,94.33
2023-03-15T02:17:04.102Z,92.82
2023-03-15T02:19:43.729Z,92.55
2023-03-15T02:22:27.194Z,93.05
2023-03-15T02:25:04.861Z,92.79
2023-03-15T02:27:37.257Z,92.19
2023-03-15T02:30:06.688Z,91.28
2023-03-15T02:32:35.028Z,92.14
2023-03-15T02:35:02.672Z,91.28
2023-03-15T02:37:31.462Z,91.39
2023-03-15T02:39:59.076Z,91.67
2023-03-15T02:42:27.646Z,90.50
2023-03-15T02:44:59.556Z,89.77
2023-03-15T02:47:32.526Z,90.83
2023-03-15T02:50:00.186Z,91.10
2023-03-15T02:52:28.740Z,91.46
2023-03-15T02:54:56.398Z,91.14
2023-03-15T02:57:24.240Z,90.62
2023-03-15T02:59:52.530Z,90.00
2023-03-15T03:02:22.701Z,90.26
2023-03-15T03:04:52.610Z,90.86
2023-03-15T03:07:20.533Z,89.90
2023-03-15T03:09:52.882Z,89.97
2023-03-15T03:12:22.242Z,89.98
2023-03-15T03:14:49.986Z,89.33
2023-03-15T03:17:22.968Z,88.05
2023-03-15T03:19:51.638Z,88.75
2023-03-15T03:22:25.428Z,87.67
2023-03-15T03:24:53.104Z,88.67
2023-03-15T03:27:21.496Z,87.40
2023-03-15T03:29:50.760Z,87.56
2023-03-15T03:32:18.787Z,87.86
2023-03-15T03:34:48.362Z,87.45
2023-03-15T03:37:18.647Z,87.12
2023-03-15T03:40:10.143Z,87.39
2023-03-15T03:42:38.289Z,86.33
2023-03-15T03:45:08.165Z,87.03
2023-03-15T03:47:41.041Z,87.53
2023-03-15T03:50:12.347Z,89.00
2023-03-15T03:52:43.840Z,88.81
2023-03-15T03:55:16.046Z,88.74
2023-03-15T03:57:44.783Z,88.48
2023-03-15T04:00:20.477Z,88.67
2023-03-15T04:02:48.523Z,88.27
2023-03-15T04:05:18.640Z,87.46
2023-03-15T04:07:46.472Z,87.34
2023-03-15T04:10:16.514Z,87.31
2023-03-15T04:12:47.813Z,86.05
2023-03-15T04:15:15.953Z,87.47
2023-03-15T04:17:44.117Z,88.11
2023-03-15T04:20:12.891Z,87.88
2023-03-15T04:22:49.493Z,87.94
2023-03-15T04:25:40.447Z,88.21
2023-03-15T04:28:17.759Z,88.24
2023-03-15T04:31:01.808Z,88.20
2023-03-15T04:33:58.814Z,88.07
2023-03-15T04:36:38.135Z,89.12
2023-03-15T04:39:16.807Z,87.87
2023-03-15T04:42:03.460Z,87.80
2023-03-15T04:44:50.267Z,87.92
2023-03-15T04:47:28.941Z,87.20
2023-03-15T04:50:05.364Z,88.44
2023-03-15T04:52:53.393Z,87.16
2023-03-15T04:55:49.237Z,87.74
2023-03-15T04:58:40.993Z,87.48
2023-03-15T05:01:30.707Z,87.93
2023-03-15T05:04:33.739Z,88.63
2023-03-15T05:07:15.812Z,88.63
2023-03-15T05:10:13.132Z,88.40
2023-03-15T05:12:51.587Z,88.62
2023-03-15T05:15:25.440Z,88.34
2023-03-15T05:18:05.991Z,88.83
2023-03-15T05:21:01.303Z,88.50
2023-03-15T05:23:44.791Z,87.81
2023-03-15T05:26:31.210Z,87.89
2023-03-15T05:29:15.277Z,88.69
2023-03-15T05:32:11.977Z,88.26
2023-03-15T05:34:50.921Z,86.89
2023-03-15T05:37:25.709Z,86.92
2023-03-15T05:39:59.819Z,86.77
2023-03-15T05:42:57.074Z,86.34
2023-03-15T05:45:32.934Z,85.34
2023-03-15T05:48:09.126Z,85.32
2023-03-15T05:50:41.764Z,85.24
2023-03-15T05:53:33.657Z,84.37
2023-03-15T05:56:30.217Z,85.01
2023-03-15T05:59:16.682Z,85.09
2023-03-15T06:02:05.989Z,84.98
2023-03-15T06:04:43.354Z,84.99
2023-03-15T06:07:15.660Z,84.55
2023-03-15T06:09:43.475Z,84.06
2023-03-15T06:12:11.812Z,85.45
2023-03-15T06:14:40.987Z,84.30
2023-03-15T06:17:10.790Z,84.81
2023-03-15T06:19:39.751Z,86.01
2023-03-15T06:22:07.467Z,86.08
2023-03-15T06:24:43.378Z,87.25
2023-03-15T06:27:11.145Z,86.63
2023-03-15T06:29:39.022Z,86.06
2023-03-15T06:32:07.871Z,85.52
2023-03-15T06:34:40.101Z,85.83
2023-03-15T06:37:07.836Z,85.21
2023-03-15T06:39:36.041Z,84.89
2023-03-15T06:42:04.526Z,85.47
2023-03-15T06:44:35.134Z,84.80
2023-03-15T06:47:06.179Z,85.24
2023-03-15T06:49:33.895Z,83.67
2023-03-15T06:52:04.480Z,84.14
2023-03-15T06:54:32.283Z,83.43
2023-03-15T06:57:00.422Z,85.05
2023-03-15T06:59:28.009Z,84.34
2023-03-15T07:01:55.793Z,84.40
2023-03-15T07:04:23.388Z,84.79
2023-03-15T07:06:51.029Z,84.17
2023-03-15T07:09:20.941Z,83.91
2023-03-15T07:11:48.666Z,83.88
2023-03-15T07:14:16.271Z,82.41
2023-03-15T07:16:44.179Z,83.18
2023-03-15T07:19:11.778Z,82.28
2023-03-15T07:21:39.655Z,81.98
2023-03-15T07:24:07.509Z,82.78
2023-03-15T07:26:36.557Z,82.65
2023-03-15T07:29:04.636Z,81.78
2023-03-15T07:31:32.358Z,81.64
2023-03-15T07:33:59.966Z,81.06
2023-03-15T07:36:27.713Z,80.67
2023-03-15T07:38:55.332Z,80.34
2023-03-15T07:41:23.381Z,80.65
2023-03-15T07:44:07.800Z,79.83
2023-03-15T07:46:35.853Z,79.44
2023-03-15T07:49:03.485Z,77.92
2023-03-15T07:51:31.467Z,76.13
2023-03-15T07:53:59.163Z,77.84
2023-03-15T07:56:27.044Z,75.75
2023-03-15T07:58:54.664Z,77.77
2023-03-15T08:01:23.911Z,77.34
2023-03-15T08:03:51.515Z,73.94
2023-03-15T08:06:19.352Z,75.10
2023-03-15T08:08:47.079Z,74.94
2023-03-15T08:11:14.928Z,73.43
2023-03-15T08:13:42.593Z,76.80
2023-03-15T08:16:10.429Z,72.62
2023-03-15T08:18:39.430Z,74.59
2023-03-15T08:21:07.181Z,73.91
2023-03-15T08:23:34.909Z,72.51
2023-03-15T08:26:02.507Z,71.12
2023-03-15T08:28:30.112Z,71.88
2023-03-15T08:30:57.692Z,72.04
2023-03-15T08:33:25.423Z,72.96
2023-03-15T08:35:54.995Z,72.79
2023-03-15T08:38:23.253Z,70.15
2023-03-15T08:40:50.897Z,71.01
2023-03-15T08:43:18.725Z,69.67
2023-03-15T08:46:00.189Z,68.54
2023-03-15T08:48:28.790Z,68.82
2023-03-15T08:50:58.110Z,71.00
2023-03-15T08:53:25.969Z,67.31
2023-03-15T08:55:53.792Z,67.80
2023-03-15T08:58:21.630Z,68.10
2023-03-15T09:00:50.173Z,69.22
2023-03-15T09:03:18.736Z,68.16
2023-03-15T09:05:46.462Z,67.23
2023-03-15T09:08:16.961Z,68.55
2023-03-15T09:10:44.930Z,70.60
2023-03-15T09:13:12.680Z,67.82
2023-03-15T09:15:40.331Z,68.20
2023-03-15T09:18:08.268Z,67.19
2023-03-15T09:20:35.900Z,68.01
2023-03-15T09:23:03.653Z,68.56
2023-03-15T09:25:32.696Z,70.70
2023-03-15T09:28:03.789Z,68.24
2023-03-15T09:30:31.441Z,66.62
2023-03-15T09:32:59.364Z,66.54
2023-03-15T09:35:27.320Z,62.87
2023-03-15T09:37:55.159Z,65.96
2023-03-15T09:40:26.199Z,66.42
2023-03-15T09:43:04.492Z,62.74
2023-03-15T09:45:53.449Z,63.94
2023-03-15T09:48:26.739Z,66.29
2023-03-15T09:50:58.054Z,62.00
2023-03-15T09:53:31.953Z,64.85
2023-03-15T09:55:59.822Z,60.21
2023-03-15T09:58:32.670Z,59.57
2023-03-15T10:01:03.576Z,61.20
2023-03-15T10:03:37.017Z,59.14
2023-03-15T10:06:13.267Z,58.31
2023-03-15T10:08:41.461Z,58.75
2023-03-15T10:11:15.731Z,57.42
2023-03-15T10:13:59.408Z,58.75
2023-03-15T10:16:37.992Z,59.08
2023-03-15T10:19:16.482Z,58.53
2023-03-15T10:21:53.271Z,58.11
2023-03-15T10:24:25.352Z,58.23
2023-03-15T10:26:54.678Z,56.09
2023-03-15T10:29:28.122Z,59.90
2023-03-15T10:31:56.027Z,57.82
2023-03-15T10:34:26.345Z,58.47
2023-03-15T10:36:55.295Z,59.59
2023-03-15T10:39:23.796Z,61.52
2023-03-15T10:41:51.855Z,60.39
2023-03-15T10:44:22.373Z,59.90
2023-03-15T10:47:22.129Z,57.23
2023-03-15T10:49:56.635Z,58.11
2023-03-15T10:52:31.683Z,54.85
2023-03-15T10:55:04.662Z,53.85
2023-03-15T10:57:39.994Z,52.59
2023-03-15T11:00:23.802Z,55.42
2023-03-15T11:03:02.456Z,55.28
2023-03-15T11:05:33.021Z,55.04
2023-03-15T11:08:02.071Z,53.63
2023-03-15T11:10:34.982Z,56.23
2023-03-15T11:13:22.963Z,53.47
2023-03-15T11:16:01.381Z,55.89
2023-03-15T11:18:36.845Z,58.85
2023-03-15T11:21:09.366Z,55.03
2023-03-15T11:23:39.740Z,56.38
2023-03-15T11:26:12.284Z,57.48
2023-03-15T11:28:47.249Z,53.68
2023-03-15T11:31:15.253Z,57.29
2023-03-15T11:33:52.460Z,55.91
2023-03-15T11:36:23.069Z,58.34
2023-03-15T11:38:53.979Z,54.03
2023-03-15T11:41:30.804Z,54.25
2023-03-15T11:44:12.602Z,55.10
2023-03-15T11:46:45.363Z,53.95
2023-03-15T11:49:20.288Z,56.50
2023-03-15T11:51:48.028Z,54.71
2023-03-15T11:54:17.523Z,56.17
2023-03-15T11:56:52.717Z,59.95
2023-03-15T11:59:22.337Z,56.14
2023-03-15T12:01:52.050Z,57.60
2023-03-15T12:04:46.589Z,57.06
2023-03-15T12:07:34.652Z,57.11
2023-03-15T12:10:30.701Z,55.95
2023-03-15T12:13:00.208Z,56.10
2023-03-15T12:15:49.217Z,55.89
2023-03-15T12:18:22.705Z,55.01
2023-03-15T12:21:05.262Z,55.81
2023-03-15T12:23:39.305Z,53.80
2023-03-15T12:26:10.470Z,54.61
2023-03-15T12:28:41.206Z,54.77
2023-03-15T12:31:12.976Z,50.73
2023-03-15T12:33:49.791Z,52.04
2023-03-15T12:36:34.691Z,52.13
2023-03-15T12:39:20.734Z,49.96
2023-03-15T12:41:50.689Z,51.66
2023-03-15T12:44:40.218Z,53.78
2023-03-15T12:47:09.509Z,50.06
2023-03-15T12:49:41.078Z,53.73
2023-03-15T12:52:35.392Z,50.92
2023-03-15T12:55:13.009Z,53.11
2023-03-15T12:57:48.443Z,52.49
2023-03-15T13:00:20.651Z,49.67
2023-03-15T13:02:50.880Z,52.72
2023-03-15T13:05:25.449Z,54.23
2023-03-15T13:08:08.808Z,50.90
2023-03-15T13:10:41.344Z,56.43
2023-03-15T13:13:21.429Z,54.00
2023-03-15T13:16:02.361Z,52.34
2023-03-15T13:18:35.051Z,49.22
2023-03-15T13:21:14.937Z,52.19
2023-03-15T13:23:51.878Z,53.00
2023-03-15T13:26:33.290Z,54.49
2023-03-15T13:29:03.586Z,52.01
2023-03-15T13:31:32.130Z,49.88
2023-03-15T13:34:13.102Z,50.48
2023-03-15T13:36:46.004Z,54.44
2023-03-15T13:39:23.096Z,50.34
2023-03-15T13:41:51.561Z,50.59
2023-03-15T13:44:21.618Z,52.08
2023-03-15T13:46:51.200Z,52.38
2023-03-15T13:49:19.624Z,51.34
2023-03-15T13:51:48.704Z,53.01
2023-03-15T13:54:24.702Z,51.05
2023-03-15T13:57:01.657Z,52.61
2023-03-15T13:59:33.912Z,53.01
2023-03-15T14:02:03.681Z,52.77
2023-03-15T14:04:37.714Z,50.32
2023-03-15T14:07:19.563Z,52.96
2023-03-15T14:09:48.517Z,53.14
2023-03-15T14:12:22.761Z,51.73
2023-03-15T14:14:52.822Z,49.83
2023-03-15T14:17:28.074Z,50.09
2023-03-15T14:19:57.698Z,48.51
2023-03-15T14:22:25.986Z,50.72
2023-03-15T14:24:55.398Z,51.72
2023-03-15T14:27:27.526Z,50.97
2023-03-15T14:29:56.832Z,51.58
2023-03-15T14:32:27.964Z,55.07
2023-03-15T14:35:02.630Z,53.28
2023-03-15T14:37:36.096Z,54.50
2023-03-15T14:40:15.324Z,49.56
2023-03-15T14:42:43.308Z,51.21
2023-03-15T14:45:11.367Z,49.53
2023-03-15T14:47:55.531Z,48.54
2023-03-15T14:50:26.294Z,49.45
2023-03-15T14:52:55.238Z,50.83
2023-03-15T14:55:28.496Z,50.46
2023-03-15T14:57:56.091Z,53.11
2023-03-15T15:00:24.785Z,50.56
2023-03-15T15:02:55.619Z,50.11
2023-03-15T15:05:26.139Z,49.65
2023-03-15T15:07:58.384Z,51.46
2023-03-15T15:10:27.550Z,49.50
2023-03-15T15:13:05.524Z,50.60
2023-03-15T15:15:47.366Z,50.48
2023-03-15T15:18:19.311Z,50.27
2023-03-15T15:20:47.388Z,51.56
2023-03-15T15:23:20.870Z,51.39
2023-03-15T15:25:52.924Z,51.60
2023-03-15T15:28:33.366Z,50.23
2023-03-15T15:31:02.806Z,53.77
2023-03-15T15:33:31.591Z,52.48
2023-03-15T15:35:59.752Z,52.07
2023-03-15T15:38:33.025Z,49.60
2023-03-15T15:41:02.096Z,50.18
2023-03-15T15:43:32.352Z,49.85
2023-03-15T15:46:01.769Z,53.61
2023-03-15T15:48:29.705Z,50.63
2023-03-15T15:50:57.400Z,52.50
2023-03-15T15:53:25.338Z,48.97
2023-03-15T15:55:52.933Z,49.59
2023-03-15T15:58:22.801Z,51.23
2023-03-15T16:00:50.885Z,49.75
2023-03-15T16:03:18.844Z,51.72
2023-03-15T16:05:46.574Z,51.29
2023-03-15T16:08:21.657Z,50.37
2023-03-15T16:10:49.441Z,50.54
2023-03-15T16:13:17.324Z,51.93
2023-03-15T16:15:46.332Z,50.02
2023-03-15T16:18:14.406Z,52.75
2023-03-15T16:20:42.628Z,54.00
2023-03-15T16:23:19.078Z,55.03
2023-03-15T16:25:48.820Z,55.10
2023-03-15T16:28:16.700Z,57.22
2023-03-15T16:30:46.964Z,55.98
2023-03-15T16:33:16.603Z,56.47
2023-03-15T16:35:44.932Z,57.28
2023-03-15T16:38:16.330Z,56.60
2023-03-15T16:40:46.340Z,58.16
2023-03-15T16:43:14.627Z,57.90
2023-03-15T16:45:42.342Z,59.34
2023-03-15T16:48:12.062Z,59.54
2023-03-15T16:50:40.851Z,59.42
2023-03-15T16:53:11.327Z,59.68
2023-03-15T16:55:39.606Z,59.94
2023-03-15T16:58:17.495Z,60.66
2023-03-15T17:00:47.812Z,61.35
2023-03-15T17:03:18.106Z,61.74
2023-03-15T17:05:47.979Z,61.81
2023-03-15T17:08:19.623Z,61.48
2023-03-15T17:10:47.506Z,61.81
2023-03-15T17:13:18.282Z,61.88
2023-03-15T17:15:45.978Z,62.65
2023-03-15T17:18:19.033Z,63.14
2023-03-15T17:20:48.231Z,63.02
2023-03-15T17:23:17.425Z,63.47
2023-03-15T17:25:45.083Z,64.69
2023-03-15T17:28:12.812Z,64.87
2023-03-15T17:30:41.073Z,65.17
2023-03-15T17:33:08.725Z,64.79
2023-03-15T17:35:40.777Z,65.49
2023-03-15T17:38:16.457Z,65.69
2023-03-15T17:40:44.524Z,66.00
2023-03-15T17:43:14.631Z,66.63
2023-03-15T17:45:43.322Z,66.83
2023-03-15T17:48:10.976Z,66.14
2023-03-15T17:50:42.954Z,66.18
2023-03-15T17:53:16.442Z,67.09
2023-03-15T17:55:44.973Z,68.33
2023-03-15T17:58:17.412Z,67.79
2023-03-15T18:00:45.042Z,68.27
2023-03-15T18:03:14.281Z,67.63
2023-03-15T18:05:43.607Z,67.23
2023-03-15T18:08:12.424Z,67.44
2023-03-15T18:10:42.012Z,68.27
2023-03-15T18:13:13.839Z,68.50
2023-03-15T18:15:42.020Z,69.03
2023-03-15T18:18:09.892Z,69.14
2023-03-15T18:20:37.843Z,69.87
2023-03-15T18:23:06.788Z,71.10
2023-03-15T18:25:35.953Z,70.24
2023-03-15T18:28:03.592Z,69.67
2023-03-15T18:30:32.617Z,69.60
2023-03-15T18:33:00.612Z,72.71
2023-03-15T18:35:30.266Z,74.08
2023-03-15T18:37:57.992Z,74.82
2023-03-15T18:40:29.168Z,75.91
2023-03-15T18:42:58.621Z,75.97
2023-03-15T18:45:28.301Z,75.27
2023-03-15T18:47:55.913Z,76.00
2023-03-15T18:50:23.980Z,75.26
2023-03-15T18:52:51.624Z,77.48
2023-03-15T18:55:22.105Z,77.64
2023-03-15T18:57:52.043Z,77.58
2023-03-15T19:00:27.403Z,77.40
2023-03-15T19:02:57.011Z,75.71
2023-03-15T19:05:25.561Z,77.69
2023-03-15T19:07:53.214Z,76.42
2023-03-15T19:10:22.789Z,75.89
2023-03-15T19:12:53.089Z,75.93
2023-03-15T19:15:22.741Z,75.28
2023-03-15T19:17:52.174Z,75.33
2023-03-15T19:20:22.246Z,75.49
2023-03-15T19:22:51.032Z,75.56
2023-03-15T19:25:19.260Z,75.87
2023-03-15T19:27:47.075Z,75.72
2023-03-15T19:30:20.748Z,76.07
2023-03-15T19:32:49.955Z,75.77
2023-03-15T19:35:19.269Z,76.12
2023-03-15T19:37:47.802Z,76.34
2023-03-15T19:40:16.511Z,76.00
2023-03-15T19:42:44.618Z,75.92
2023-03-15T19:45:12.976Z,75.72
2023-03-15T19:47:42.440Z,75.70
2023-03-15T19:50:12.149Z,76.20
2023-03-15T19:52:45.736Z,75.98
2023-03-15T19:55:14.015Z,76.14
2023-03-15T19:57:41.774Z,75.26
2023-03-15T20:00:12.613Z,75.78
2023-03-15T20:02:40.931Z,75.64
2023-03-15T20:05:11.763Z,75.09
2023-03-15T20:07:40.284Z,75.91
2023-03-15T20:10:10.087Z,75.57
2023-03-15T20:12:38.979Z,75.52
2023-03-15T20:15:09.965Z,75.48
2023-03-15T20:17:37.807Z,75.47
2023-03-15T20:20:09.835Z,75.12
2023-03-15T20:22:41.424Z,75.25
2023-03-15T20:25:10.281Z,76.19
2023-03-15T20:27:38.645Z,75.51
2023-03-15T20:30:07.971Z,76.05
2023-03-15T20:32:35.736Z,75.40
2023-03-15T20:35:08.756Z,76.43
2023-03-15T20:37:41.535Z,76.35
2023-03-15T20:40:12.542Z,76.44
2023-03-15T20:42:41.062Z,76.11
2023-03-15T20:45:10.228Z,76.47
2023-03-15T20:47:38.952Z,76.04
2023-03-15T20:50:07.135Z,76.36
2023-03-15T20:52:34.862Z,76.00
2023-03-15T20:55:05.852Z,76.11
2023-03-15T20:57:33.629Z,75.76
2023-03-15T21:00:01.299Z,75.74
2023-03-15T21:02:29.006Z,75.40
2023-03-15T21:04:56.596Z,75.61
2023-03-15T21:07:24.343Z,75.02
2023-03-15T21:09:51.928Z,75.51
2023-03-15T21:12:21.287Z,75.77
2023-03-15T21:14:48.864Z,75.14
2023-03-15T21:17:16.712Z,75.59
2023-03-15T21:19:44.341Z,75.92
2023-03-15T21:22:12.091Z,75.63
2023-03-15T21:24:52.965Z,75.24
2023-03-15T21:27:26.341Z,75.46
2023-03-15T21:29:54.149Z,75.19
2023-03-15T21:32:22.626Z,75.24
2023-03-15T21:34:50.329Z,75.32
2023-03-15T21:37:18.069Z,75.56
2023-03-15T21:39:45.721Z,75.75
2023-03-15T21:42:13.324Z,75.56
2023-03-15T21:44:42.595Z,75.48
2023-03-15T21:47:11.201Z,75.82
2023-03-15T21:49:39.959Z,76.00
2023-03-15T21:52:07.636Z,76.06
2023-03-15T21:54:35.516Z,76.29
2023-03-15T21:57:04.160Z,76.12
2023-03-15T21:59:31.928Z,76.33
2023-03-15T22:02:01.815Z,76.43
2023-03-15T22:04:29.490Z,76.79
2023-03-15T22:06:57.165Z,76.58
2023-03-15T22:09:24.916Z,76.62
2023-03-15T22:11:52.651Z,76.77
2023-03-15T22:14:21.885Z,76.60
2023-03-15T22:16:49.544Z,77.16
2023-03-15T22:19:18.877Z,77.00
2023-03-15T22:21:46.465Z,77.21
2023-03-15T22:24:14.223Z,77.46
2023-03-15T22:26:42.864Z,77.21
2023-03-15T22:29:10.954Z,77.33
2023-03-15T22:31:38.714Z,77.53
2023-03-15T22:34:06.561Z,77.64
2023-03-15T22:36:35.817Z,78.81
2023-03-15T22:39:04.624Z,78.64
2023-03-15T22:41:32.269Z,79.08
2023-03-15T22:43:59.982Z,79.20
2023-03-15T22:46:27.768Z,79.99
2023-03-15T22:48:55.763Z,79.57
2023-03-15T22:51:23.370Z,79.79
2023-03-15T22:53:52.561Z,79.31
2023-03-15T22:56:20.214Z,80.16
2023-03-15T22:58:48.685Z,79.16
2023-03-15T23:01:16.370Z,79.50
2023-03-15T23:03:44.356Z,80.94
2023-03-15T23:06:12.129Z,81.62
2023-03-15T23:08:39.964Z,80.93
2023-03-15T23:11:09.152Z,80.94
2023-03-15T23:13:37.183Z,80.82
2023-03-15T23:16:05.327Z,80.98
2023-03-15T23:18:34.470Z,80.42
2023-03-15T23:21:06.836Z,80.88
2023-03-15T23:23:35.062Z,80.87
2023-03-15T23:26:03.811Z,80.62
2023-03-15T23:28:33.320Z,80.29
2023-03-15T23:31:01.558Z,80.80
2023-03-15T23:33:30.098Z,80.60
2023-03-15T23:35:57.844Z,81.16
2023-03-15T23:38:25.906Z,81.06
2023-03-15T23:40:57.858Z,80.51
2023-03-15T23:43:25.516Z,81.07
2023-03-15T23:45:57.022Z,80.97
2023-03-15T23:48:24.843Z,80.26
2023-03-15T23:50:54.467Z,80.82
2023-03-15T23:53:22.157Z,80.95
2023-03-15T23:55:50.001Z,81.40
2023-03-15T23:58:17.566Z,80.66
