createdAt,value
2023-03-26T08:52:01.097Z,99372.91
2023-03-26T08:57:34.130Z,99381.50
2023-03-26T09:03:20.230Z,99381.65
2023-03-26T09:09:01.130Z,99386.49
2023-03-26T09:14:30.788Z,99386.48
2023-03-26T09:20:14.662Z,99387.55
2023-03-26T09:26:15.509Z,99392.23
2023-03-26T09:31:58.226Z,99387.30
2023-03-26T09:37:26.944Z,99384.82
2023-03-26T09:42:38.802Z,99382.44
2023-03-26T09:48:25.210Z,99390.46
2023-03-26T09:54:02.026Z,99397.95
2023-03-26T09:59:23.819Z,99396.73
2023-03-26T10:05:06.314Z,99398.48
2023-03-26T10:10:22.048Z,99401.05
2023-03-26T10:15:37.656Z,99402.14
2023-03-26T10:20:58.800Z,99403.73
2023-03-26T10:26:21.881Z,99398.21
2023-03-26T10:31:41.887Z,99401.35
2023-03-26T10:36:56.524Z,99396.61
2023-03-26T10:42:16.957Z,99397.30
2023-03-26T10:47:43.335Z,99392.52
2023-03-26T10:52:56.411Z,99391.45
2023-03-26T10:58:12.912Z,99391.80
2023-03-26T11:03:44.532Z,99398.23
2023-03-26T11:08:59.173Z,99405.73
2023-03-26T11:14:18.986Z,99400.98
2023-03-26T11:19:42.492Z,99396.79
2023-03-26T11:25:23.691Z,99386.73
2023-03-26T11:30:41.590Z,99385.35
2023-03-26T11:35:52.182Z,99385.39
2023-03-26T11:41:01.531Z,99378.61
2023-03-26T11:46:29.114Z,99380.84
2023-03-26T11:51:37.969Z,99400.87
2023-03-26T11:57:05.829Z,99406.02
2023-03-26T12:02:29.438Z,99402.17
2023-03-26T12:07:37.900Z,99404.66
2023-03-26T12:12:43.700Z,99405.48
2023-03-26T12:17:56.622Z,99410.27
2023-03-26T12:23:06.670Z,99409.95
2023-03-26T12:28:21.558Z,99414.21
2023-03-26T12:33:34.400Z,99413.24
2023-03-26T12:38:42.670Z,99414.58
2023-03-26T12:44:52.752Z,99410.10
2023-03-26T12:49:21.694Z,99402.45
2023-03-26T12:54:44.903Z,99402.48
2023-03-26T13:00:13.452Z,99400.39
2023-03-26T13:05:40.337Z,99397.75
2023-03-26T13:11:07.182Z,99392.84
2023-03-26T13:16:23.409Z,99388.05
2023-03-26T13:21:42.607Z,99382.11
2023-03-26T13:27:04.839Z,99382.91
2023-03-26T13:32:24.334Z,99384.01
2023-03-26T13:37:40.015Z,99385.17
2023-03-26T13:42:58.799Z,99384.72
2023-03-26T13:48:09.231Z,99385.71
2023-03-26T13:53:22.688Z,99387.56
2023-03-26T13:58:39.590Z,99383.08
2023-03-26T14:03:56.498Z,99383.16
2023-03-26T14:09:09.063Z,99384.35
2023-03-26T14:14:25.642Z,99384.85
2023-03-26T14:20:06.691Z,99380.46
2023-03-26T14:25:26.416Z,99378.30
2023-03-26T14:31:04.203Z,99372.93
2023-03-26T14:36:19.521Z,99368.98
2023-03-26T14:41:45.213Z,99372.54
2023-03-26T14:47:10.716Z,99374.16
2023-03-26T14:52:32.651Z,99372.56
2023-03-26T14:58:04.080Z,99369.02
2023-03-26T15:03:49.155Z,99374.86
2023-03-26T15:09:46.749Z,99381.08
2023-03-26T15:15:32.110Z,99394.89
2023-03-26T15:21:23.664Z,99394.21
2023-03-26T15:27:03.876Z,99394.35
2023-03-26T15:32:49.549Z,99394.35
2023-03-26T15:38:28.902Z,99396.02
2023-03-26T15:44:23.048Z,99389.46
2023-03-26T15:49:43.141Z,99388.55
2023-03-26T15:55:01.494Z,99393.00
2023-03-26T16:05:56.948Z,99398.55
2023-03-26T16:11:08.344Z,99402.15
2023-03-26T16:16:46.774Z,99408.42
2023-03-26T16:22:05.980Z,99410.20
2023-03-26T16:27:35.400Z,99405.48
2023-03-26T16:32:49.261Z,99410.33
2023-03-26T16:38:11.647Z,99419.80
2023-03-26T16:43:57.686Z,99421.42
2023-03-26T16:49:16.873Z,99427.27
2023-03-26T16:54:30.501Z,99423.30
2023-03-26T17:00:06.187Z,99425.40
2023-03-26T17:05:21.685Z,99429.41
2023-03-26T17:10:36.905Z,99428.62
2023-03-26T17:15:53.627Z,99433.77
2023-03-26T17:21:04.875Z,99437.23
2023-03-26T17:26:23.230Z,99447.06
2023-03-26T17:31:47.781Z,99449.56
2023-03-26T17:37:02.042Z,99456.48
2023-03-26T17:42:26.278Z,99455.70
2023-03-26T17:47:40.859Z,99460.02
2023-03-26T17:53:00.282Z,99461.75
2023-03-26T17:58:07.785Z,99463.45
2023-03-26T18:03:23.002Z,99467.10
2023-03-26T18:09:04.951Z,99464.45
2023-03-26T18:14:27.966Z,99467.55
2023-03-26T18:19:56.909Z,99466.32
2023-03-26T18:25:07.434Z,99466.21
2023-03-26T18:30:23.992Z,99462.27
2023-03-26T18:35:44.170Z,99455.66
2023-03-26T18:40:56.118Z,99451.80
2023-03-26T18:46:04.701Z,99455.16
2023-03-26T18:51:13.461Z,99468.36
2023-03-26T18:56:33.837Z,99470.48
2023-03-26T19:01:47.318Z,99475.70
2023-03-26T19:06:55.318Z,99480.36
2023-03-26T19:12:09.241Z,99477.20
2023-03-26T19:17:16.661Z,99476.80
2023-03-26T19:22:26.106Z,99481.23
2023-03-26T19:27:33.488Z,99486.20
2023-03-26T19:32:40.675Z,99491.86
2023-03-26T19:37:55.535Z,99491.42
2023-03-26T19:43:04.397Z,99491.35
2023-03-26T19:48:16.823Z,99488.78
2023-03-26T19:53:32.657Z,99496.01
2023-03-26T19:58:40.113Z,99506.46
2023-03-26T20:03:49.248Z,99507.25
2023-03-26T20:08:58.129Z,99505.30
2023-03-26T20:14:08.600Z,99507.36
2023-03-26T20:19:16.854Z,99508.61
2023-03-26T20:24:25.548Z,99509.66
2023-03-26T20:29:33.168Z,99510.73
2023-03-26T20:34:40.205Z,99508.60
2023-03-26T20:39:47.363Z,99510.99
2023-03-26T20:44:54.414Z,99507.11
2023-03-26T20:50:02.142Z,99504.55
2023-03-26T20:55:11.533Z,99508.66
2023-03-26T21:00:22.813Z,99510.92
2023-03-26T21:05:30.816Z,99514.28
2023-03-26T21:10:36.709Z,99521.05
2023-03-26T21:15:45.126Z,99523.35
2023-03-26T21:21:14.079Z,99525.31
2023-03-26T21:26:41.813Z,99527.59
2023-03-26T21:31:51.561Z,99532.80
2023-03-26T21:37:01.080Z,99527.96
2023-03-26T21:42:09.879Z,99535.64
2023-03-26T21:47:17.777Z,99538.66
2023-03-26T21:52:23.988Z,99539.16
2023-03-26T21:57:51.621Z,99537.48
2023-03-26T22:03:08.912Z,99540.96
2023-03-26T22:08:25.971Z,99545.75
2023-03-26T22:13:35.962Z,99545.50
2023-03-26T22:18:43.792Z,99544.18
2023-03-26T22:23:52.867Z,99546.16
2023-03-26T22:29:00.375Z,99543.55
2023-03-26T22:34:07.917Z,99542.42
2023-03-26T22:39:15.066Z,99546.36
2023-03-26T22:44:22.103Z,99543.05
2023-03-26T22:49:30.464Z,99544.61
2023-03-26T22:54:38.078Z,99543.73
2023-03-26T22:59:45.306Z,99543.07
2023-03-26T23:04:52.872Z,99542.04
2023-03-26T23:09:59.984Z,99535.40
2023-03-26T23:15:09.736Z,99536.18
2023-03-26T23:20:17.091Z,99539.05
2023-03-26T23:25:24.184Z,99531.58
2023-03-26T23:30:31.264Z,99530.58
2023-03-26T23:35:38.306Z,99528.81
2023-03-26T23:40:57.184Z,99529.32
2023-03-26T23:46:05.509Z,99528.29
2023-03-26T23:51:12.605Z,99526.91
2023-03-26T23:56:20.318Z,99531.58
