createdAt,value
2023-10-12T00:02:20.083Z,1005.04
2023-10-12T00:03:24.464Z,1005.06
2023-10-12T00:04:28.816Z,1005.07
2023-10-12T00:05:33.214Z,1005.04
2023-10-12T00:06:37.616Z,1005.04
2023-10-12T00:07:41.938Z,1005.03
2023-10-12T00:08:46.374Z,1005.07
2023-10-12T00:09:56.760Z,1005.11
2023-10-12T00:10:59.750Z,1005.16
2023-10-12T00:12:04.147Z,1005.17
2023-10-12T00:13:08.526Z,1005.25
2023-10-12T00:14:12.900Z,1005.31
2023-10-12T00:15:17.262Z,1005.35
2023-10-12T00:16:27.680Z,1005.37
2023-10-12T00:17:30.693Z,1005.34
2023-10-12T00:18:35.090Z,1005.34
2023-10-12T00:19:39.588Z,1005.33
2023-10-12T00:20:43.854Z,1005.31
2023-10-12T00:21:48.232Z,1005.29
2023-10-12T00:22:52.634Z,1005.28
2023-10-12T00:23:56.996Z,1005.25
2023-10-12T00:25:01.446Z,1005.24
2023-10-12T00:26:05.718Z,1005.19
2023-10-12T00:27:10.158Z,1005.18
2023-10-12T00:28:14.563Z,1005.18
2023-10-12T00:29:18.933Z,1005.29
2023-10-12T00:30:23.350Z,1005.31
2023-10-12T00:31:27.656Z,1005.36
2023-10-12T00:32:46.079Z,1005.42
2023-10-12T00:33:49.369Z,1005.47
2023-10-12T00:34:53.585Z,1005.56
2023-10-12T00:35:58.012Z,1005.58
2023-10-12T00:37:02.382Z,1005.55
2023-10-12T00:38:06.772Z,1005.57
2023-10-12T00:39:11.134Z,1005.59
2023-10-12T00:40:15.573Z,1005.68
2023-10-12T00:41:19.939Z,1005.68
2023-10-12T00:42:24.314Z,1005.71
2023-10-12T00:43:28.686Z,1005.71
2023-10-12T00:44:33.164Z,1005.68
2023-10-12T00:45:37.507Z,1005.65
2023-10-12T00:46:41.974Z,1005.54
2023-10-12T00:47:46.295Z,1005.47
2023-10-12T00:48:50.772Z,1005.52
2023-10-12T00:49:54.948Z,1005.56
2023-10-12T00:50:59.297Z,1005.55
2023-10-12T00:52:03.762Z,1005.58
2023-10-12T00:53:08.125Z,1005.56
2023-10-12T00:54:18.609Z,1005.55
2023-10-12T00:55:21.577Z,1005.59
2023-10-12T00:56:25.904Z,1005.59
2023-10-12T00:57:30.299Z,1005.55
2023-10-12T00:58:48.665Z,1005.55
2023-10-12T00:59:51.882Z,1005.61
2023-10-12T01:00:56.258Z,1005.63
2023-10-12T01:02:00.658Z,1005.61
2023-10-12T01:03:05.044Z,1005.58
2023-10-12T01:04:09.303Z,1005.56
2023-10-12T01:05:13.632Z,1005.49
2023-10-12T01:06:17.979Z,1005.39
2023-10-12T01:07:22.421Z,1005.40
2023-10-12T01:08:26.757Z,1005.52
2023-10-12T01:09:31.181Z,1005.60
2023-10-12T01:10:49.593Z,1005.62
2023-10-12T01:11:52.799Z,1005.64
2023-10-12T01:12:57.224Z,1005.65
2023-10-12T01:14:01.432Z,1005.67
2023-10-12T01:15:05.862Z,1005.64
2023-10-12T01:16:10.227Z,1005.67
2023-10-12T01:17:14.531Z,1005.66
2023-10-12T01:18:18.929Z,1005.63
2023-10-12T01:19:23.213Z,1005.57
2023-10-12T01:20:27.713Z,1005.53
2023-10-12T01:21:38.079Z,1005.56
2023-10-12T01:22:41.092Z,1005.57
2023-10-12T01:23:45.441Z,1005.63
2023-10-12T01:24:49.787Z,1005.69
2023-10-12T01:25:54.164Z,1005.69
2023-10-12T01:26:58.541Z,1005.71
2023-10-12T01:28:02.994Z,1005.66
2023-10-12T01:29:07.292Z,1005.62
2023-10-12T01:30:11.654Z,1005.60
2023-10-12T01:31:15.997Z,1005.62
2023-10-12T01:32:23.390Z,1005.68
2023-10-12T01:33:26.888Z,1005.71
2023-10-12T01:34:31.198Z,1005.69
2023-10-12T01:35:35.597Z,1005.62
2023-10-12T01:36:40.046Z,1005.59
2023-10-12T01:37:44.379Z,1005.66
2023-10-12T01:38:48.768Z,1005.63
2023-10-12T01:39:53.255Z,1005.72
2023-10-12T01:40:57.639Z,1005.69
2023-10-12T01:42:01.833Z,1005.70
2023-10-12T01:43:06.265Z,1005.66
2023-10-12T01:44:10.659Z,1005.63
2023-10-12T01:45:14.930Z,1005.65
2023-10-12T01:46:19.390Z,1005.63
2023-10-12T01:47:23.782Z,1005.63
2023-10-12T01:48:28.148Z,1005.60
2023-10-12T01:49:32.369Z,1005.58
2023-10-12T01:50:36.794Z,1005.62
2023-10-12T01:51:41.161Z,1005.67
2023-10-12T01:52:45.517Z,1005.70
2023-10-12T01:53:49.915Z,1005.72
2023-10-12T01:54:54.338Z,1005.81
2023-10-12T01:55:58.663Z,1005.87
2023-10-12T01:57:03.046Z,1005.89
2023-10-12T01:58:07.416Z,1005.85
2023-10-12T01:59:11.788Z,1005.86
2023-10-12T02:00:16.176Z,1005.81
2023-10-12T02:01:20.841Z,1005.77
2023-10-12T02:02:24.941Z,1005.82
2023-10-12T02:03:29.182Z,1005.81
2023-10-12T02:04:47.622Z,1005.84
2023-10-12T02:05:50.820Z,1005.90
2023-10-12T02:06:55.218Z,1005.90
2023-10-12T02:07:59.523Z,1005.88
2023-10-12T02:09:03.943Z,1005.85
2023-10-12T02:10:08.298Z,1005.84
2023-10-12T02:11:12.686Z,1005.87
2023-10-12T02:12:17.063Z,1005.91
2023-10-12T02:13:21.417Z,1005.93
2023-10-12T02:14:25.707Z,1005.98
2023-10-12T02:15:30.119Z,1006.02
2023-10-12T02:16:34.522Z,1005.98
2023-10-12T02:17:38.911Z,1005.96
2023-10-12T02:18:43.223Z,1005.95
2023-10-12T02:19:47.582Z,1005.94
2023-10-12T02:20:51.854Z,1005.94
2023-10-12T02:21:56.218Z,1005.88
2023-10-12T02:23:00.506Z,1005.84
2023-10-12T02:24:04.972Z,1005.81
2023-10-12T02:25:09.331Z,1005.79
2023-10-12T02:26:13.844Z,1005.78
2023-10-12T02:27:18.161Z,1005.75
2023-10-12T02:28:36.673Z,1005.80
2023-10-12T02:29:39.888Z,1005.84
2023-10-12T02:30:44.312Z,1005.84
2023-10-12T02:31:48.602Z,1005.86
2023-10-12T02:32:52.892Z,1005.87
2023-10-12T02:33:57.393Z,1005.87
2023-10-12T02:35:01.694Z,1005.89
2023-10-12T02:36:06.089Z,1005.94
2023-10-12T02:37:10.467Z,1005.92
2023-10-12T02:38:14.822Z,1005.90
2023-10-12T02:39:19.255Z,1005.91
2023-10-12T02:40:23.575Z,1005.94
2023-10-12T02:41:27.992Z,1006.00
2023-10-12T02:42:32.376Z,1006.04
2023-10-12T02:43:36.720Z,1006.06
2023-10-12T02:44:41.131Z,1006.09
2023-10-12T02:45:45.491Z,1006.11
2023-10-12T02:46:49.826Z,1006.10
2023-10-12T02:47:54.104Z,1006.10
2023-10-12T02:48:58.452Z,1006.11
2023-10-12T02:50:02.684Z,1006.10
2023-10-12T02:51:07.064Z,1006.13
2023-10-12T02:52:11.671Z,1006.15
2023-10-12T02:53:15.942Z,1006.11
2023-10-12T02:54:20.475Z,1006.11
2023-10-12T02:55:24.863Z,1006.10
2023-10-12T02:56:29.111Z,1006.13
2023-10-12T02:57:33.528Z,1006.16
2023-10-12T02:58:37.796Z,1006.24
2023-10-12T02:59:42.210Z,1006.22
2023-10-12T03:00:46.688Z,1006.27
2023-10-12T03:01:50.973Z,1006.28
2023-10-12T03:02:55.476Z,1006.32
2023-10-12T03:04:13.716Z,1006.34
2023-10-12T03:05:16.916Z,1006.31
2023-10-12T03:06:21.160Z,1006.35
2023-10-12T03:07:25.631Z,1006.33
2023-10-12T03:08:29.825Z,1006.35
2023-10-12T03:09:34.389Z,1006.36
2023-10-12T03:10:38.620Z,1006.35
2023-10-12T03:11:57.145Z,1006.36
2023-10-12T03:13:00.530Z,1006.33
2023-10-12T03:14:04.786Z,1006.33
2023-10-12T03:15:09.136Z,1006.39
2023-10-12T03:16:13.659Z,1006.42
2023-10-12T03:17:17.899Z,1006.40
2023-10-12T03:18:22.273Z,1006.38
2023-10-12T03:19:26.657Z,1006.35
2023-10-12T03:20:30.954Z,1006.36
2023-10-12T03:21:35.465Z,1006.37
2023-10-12T03:22:39.715Z,1006.39
2023-10-12T03:23:44.058Z,1006.42
2023-10-12T03:24:48.355Z,1006.43
2023-10-12T03:25:52.610Z,1006.44
2023-10-12T03:26:57.140Z,1006.46
2023-10-12T03:28:01.490Z,1006.49
2023-10-12T03:29:05.834Z,1006.50
2023-10-12T03:30:10.215Z,1006.47
2023-10-12T03:31:14.549Z,1006.44
2023-10-12T03:32:18.834Z,1006.42
2023-10-12T03:33:23.238Z,1006.39
2023-10-12T03:34:27.632Z,1006.41
2023-10-12T03:35:32.020Z,1006.43
2023-10-12T03:36:36.388Z,1006.43
2023-10-12T03:37:40.712Z,1006.47
2023-10-12T03:38:45.097Z,1006.49
2023-10-12T03:39:49.574Z,1006.48
2023-10-12T03:40:53.817Z,1006.49
2023-10-12T03:41:58.177Z,1006.50
2023-10-12T03:43:02.513Z,1006.53
2023-10-12T03:44:06.903Z,1006.53
2023-10-12T03:45:11.168Z,1006.51
2023-10-12T03:46:15.722Z,1006.54
2023-10-12T03:47:19.999Z,1006.53
2023-10-12T03:48:24.437Z,1006.51
2023-10-12T03:49:28.659Z,1006.52
2023-10-12T03:50:33.085Z,1006.50
2023-10-12T03:51:51.469Z,1006.51
2023-10-12T03:52:54.533Z,1006.53
2023-10-12T03:53:58.926Z,1006.54
2023-10-12T03:55:03.330Z,1006.53
2023-10-12T03:56:07.616Z,1006.52
2023-10-12T03:57:11.988Z,1006.53
2023-10-12T03:58:16.350Z,1006.57
2023-10-12T03:59:20.686Z,1006.57
2023-10-12T04:00:25.093Z,1006.57
2023-10-12T04:01:29.502Z,1006.56
2023-10-12T04:02:33.868Z,1006.53
2023-10-12T04:03:38.366Z,1006.52
2023-10-12T04:04:44.873Z,1006.55
2023-10-12T04:05:46.982Z,1006.53
2023-10-12T04:06:51.371Z,1006.51
2023-10-12T04:07:55.645Z,1006.51
2023-10-12T04:09:00.041Z,1006.54
2023-10-12T04:10:04.396Z,1006.55
2023-10-12T04:11:08.868Z,1006.61
2023-10-12T04:12:13.180Z,1006.66
2023-10-12T04:13:17.616Z,1006.67
2023-10-12T04:14:21.917Z,1006.71
2023-10-12T04:15:29.318Z,1006.70
2023-10-12T04:16:32.844Z,1006.69
2023-10-12T04:17:37.243Z,1006.69
2023-10-12T04:18:55.693Z,1006.71
2023-10-12T04:19:58.671Z,1006.70
2023-10-12T04:21:03.059Z,1006.71
2023-10-12T04:22:07.450Z,1006.75
2023-10-12T04:23:11.649Z,1006.74
2023-10-12T04:24:16.078Z,1006.71
2023-10-12T04:25:20.456Z,1006.71
2023-10-12T04:26:24.811Z,1006.71
2023-10-12T04:27:29.147Z,1006.73
2023-10-12T04:28:33.614Z,1006.76
2023-10-12T04:29:37.906Z,1006.81
2023-10-12T04:30:42.382Z,1006.84
2023-10-12T04:31:46.723Z,1006.86
2023-10-12T04:32:51.093Z,1006.85
2023-10-12T04:33:55.452Z,1006.85
2023-10-12T04:35:02.258Z,1006.86
2023-10-12T04:36:04.180Z,1006.88
2023-10-12T04:37:08.529Z,1006.92
2023-10-12T04:38:12.847Z,1006.90
2023-10-12T04:39:17.271Z,1006.94
2023-10-12T04:40:21.570Z,1006.96
2023-10-12T04:41:25.960Z,1006.99
2023-10-12T04:42:30.304Z,1007.01
2023-10-12T04:43:40.713Z,1007.03
2023-10-12T04:44:43.725Z,1007.07
2023-10-12T04:45:48.058Z,1007.11
2023-10-12T04:46:52.529Z,1007.17
2023-10-12T04:47:56.797Z,1007.17
2023-10-12T04:49:01.195Z,1007.16
2023-10-12T04:50:11.512Z,1007.16
2023-10-12T04:51:14.547Z,1007.17
2023-10-12T04:52:18.894Z,1007.20
2023-10-12T04:53:23.217Z,1007.23
2023-10-12T04:54:27.594Z,1007.21
2023-10-12T04:55:31.915Z,1007.22
2023-10-12T04:56:36.293Z,1007.21
2023-10-12T04:57:40.774Z,1007.19
2023-10-12T04:58:45.052Z,1007.25
2023-10-12T04:59:49.397Z,1007.24
2023-10-12T05:00:53.835Z,1007.30
2023-10-12T05:01:58.226Z,1007.33
2023-10-12T05:03:16.697Z,1007.35
2023-10-12T05:04:20.435Z,1007.33
2023-10-12T05:05:24.146Z,1007.32
2023-10-12T05:06:28.460Z,1007.35
2023-10-12T05:07:32.780Z,1007.41
2023-10-12T05:08:37.202Z,1007.44
2023-10-12T05:09:41.612Z,1007.44
2023-10-12T05:10:45.877Z,1007.45
2023-10-12T05:11:50.266Z,1007.43
2023-10-12T05:12:54.621Z,1007.45
2023-10-12T05:13:58.983Z,1007.49
2023-10-12T05:15:03.336Z,1007.48
2023-10-12T05:16:08.106Z,1007.49
2023-10-12T05:17:12.074Z,1007.53
2023-10-12T05:18:16.423Z,1007.52
2023-10-12T05:19:20.801Z,1007.52
2023-10-12T05:20:31.220Z,1007.54
2023-10-12T05:21:34.272Z,1007.54
2023-10-12T05:22:38.621Z,1007.60
2023-10-12T05:23:45.890Z,1007.61
2023-10-12T05:24:49.471Z,1007.62
2023-10-12T05:25:59.760Z,1007.65
2023-10-12T05:27:02.802Z,1007.68
2023-10-12T05:28:07.145Z,1007.70
2023-10-12T05:29:11.457Z,1007.73
2023-10-12T05:30:15.834Z,1007.73
2023-10-12T05:31:23.247Z,1007.75
2023-10-12T05:32:26.696Z,1007.77
2023-10-12T05:33:31.025Z,1007.82
2023-10-12T05:34:35.349Z,1007.85
2023-10-12T05:35:39.755Z,1007.88
2023-10-12T05:36:44.143Z,1007.93
2023-10-12T05:37:48.402Z,1007.96
2023-10-12T05:38:52.901Z,1007.97
2023-10-12T05:39:57.271Z,1007.97
2023-10-12T05:41:01.490Z,1008.01
2023-10-12T05:42:05.861Z,1008.02
2023-10-12T05:43:24.261Z,1008.06
2023-10-12T05:44:27.617Z,1008.10
2023-10-12T05:45:31.818Z,1008.13
2023-10-12T05:46:36.211Z,1008.19
2023-10-12T05:47:40.473Z,1008.24
2023-10-12T05:48:44.808Z,1008.26
2023-10-12T05:49:49.148Z,1008.24
2023-10-12T05:51:07.535Z,1008.21
2023-10-12T05:52:10.805Z,1008.22
2023-10-12T05:53:14.940Z,1008.27
2023-10-12T05:54:19.473Z,1008.32
2023-10-12T05:55:23.685Z,1008.35
2023-10-12T05:56:28.067Z,1008.34
2023-10-12T05:57:32.423Z,1008.33
2023-10-12T05:58:36.722Z,1008.33
2023-10-12T05:59:41.107Z,1008.37
2023-10-12T06:00:45.564Z,1008.40
2023-10-12T06:01:49.970Z,1008.47
2023-10-12T06:02:54.233Z,1008.49
2023-10-12T06:03:58.660Z,1008.52
2023-10-12T06:05:03.007Z,1008.46
2023-10-12T06:06:07.338Z,1008.49
2023-10-12T06:07:11.695Z,1008.48
2023-10-12T06:08:16.006Z,1008.48
2023-10-12T06:09:20.371Z,1008.51
2023-10-12T06:10:24.715Z,1008.52
2023-10-12T06:11:29.069Z,1008.53
2023-10-12T06:12:33.466Z,1008.54
2023-10-12T06:13:37.790Z,1008.55
2023-10-12T06:14:42.199Z,1008.55
2023-10-12T06:15:46.623Z,1008.54
2023-10-12T06:16:50.803Z,1008.54
2023-10-12T06:17:55.245Z,1008.55
2023-10-12T06:18:59.582Z,1008.59
2023-10-12T06:20:03.888Z,1008.62
2023-10-12T06:21:08.417Z,1008.65
2023-10-12T06:22:12.658Z,1008.67
2023-10-12T06:23:17.027Z,1008.70
2023-10-12T06:24:21.383Z,1008.71
2023-10-12T06:25:25.744Z,1008.70
2023-10-12T06:26:30.163Z,1008.73
2023-10-12T06:27:34.500Z,1008.74
2023-10-12T06:28:38.829Z,1008.78
2023-10-12T06:29:43.169Z,1008.81
2023-10-12T06:30:47.635Z,1008.83
2023-10-12T06:31:52.957Z,1008.85
2023-10-12T06:32:59.967Z,1008.88
2023-10-12T06:34:03.289Z,1008.92
2023-10-12T06:35:07.669Z,1008.90
2023-10-12T06:36:11.992Z,1008.90
2023-10-12T06:37:16.351Z,1008.94
2023-10-12T06:38:20.732Z,1008.97
2023-10-12T06:39:25.080Z,1009.03
2023-10-12T06:40:29.432Z,1009.02
2023-10-12T06:41:33.749Z,1009.02
2023-10-12T06:42:38.163Z,1009.06
2023-10-12T06:43:42.518Z,1009.06
2023-10-12T06:44:46.850Z,1009.06
2023-10-12T06:45:51.294Z,1009.09
2023-10-12T06:46:58.854Z,1009.12
2023-10-12T06:48:02.012Z,1009.13
2023-10-12T06:49:06.362Z,1009.17
2023-10-12T06:50:10.677Z,1009.14
2023-10-12T06:51:15.218Z,1009.18
2023-10-12T06:52:19.412Z,1009.18
2023-10-12T06:53:23.820Z,1009.20
2023-10-12T06:54:28.150Z,1009.22
2023-10-12T06:55:32.518Z,1009.20
2023-10-12T06:56:36.878Z,1009.19
2023-10-12T06:57:41.348Z,1009.22
2023-10-12T06:58:45.567Z,1009.23
2023-10-12T06:59:49.906Z,1009.23
2023-10-12T07:00:54.326Z,1009.27
2023-10-12T07:01:58.705Z,1009.28
2023-10-12T07:03:03.026Z,1009.30
2023-10-12T07:04:07.462Z,1009.33
2023-10-12T07:05:11.781Z,1009.34
2023-10-12T07:06:16.128Z,1009.35
2023-10-12T07:07:20.495Z,1009.35
2023-10-12T07:08:24.887Z,1009.33
2023-10-12T07:09:29.370Z,1009.32
2023-10-12T07:10:47.635Z,1009.34
2023-10-12T07:11:50.684Z,1009.34
2023-10-12T07:12:54.933Z,1009.38
2023-10-12T07:13:59.332Z,1009.42
2023-10-12T07:15:03.837Z,1009.39
2023-10-12T07:16:08.207Z,1009.43
2023-10-12T07:17:12.601Z,1009.42
2023-10-12T07:18:16.927Z,1009.45
2023-10-12T07:19:21.311Z,1009.48
2023-10-12T07:20:25.705Z,1009.49
2023-10-12T07:21:30.046Z,1009.50
2023-10-12T07:22:34.379Z,1009.50
2023-10-12T07:23:38.762Z,1009.49
2023-10-12T07:24:43.170Z,1009.50
2023-10-12T07:25:47.710Z,1009.51
2023-10-12T07:26:52.004Z,1009.52
2023-10-12T07:27:56.382Z,1009.54
2023-10-12T07:29:00.723Z,1009.55
2023-10-12T07:30:05.094Z,1009.59
2023-10-12T07:31:09.516Z,1009.60
2023-10-12T07:32:13.812Z,1009.63
2023-10-12T07:33:18.182Z,1009.66
2023-10-12T07:34:22.843Z,1009.69
2023-10-12T07:35:26.995Z,1009.73
2023-10-12T07:36:31.448Z,1009.76
2023-10-12T07:37:35.710Z,1009.80
2023-10-12T07:38:40.118Z,1009.83
2023-10-12T07:39:44.703Z,1009.84
2023-10-12T07:40:50.299Z,1009.86
2023-10-12T07:41:53.227Z,1009.86
2023-10-12T07:42:57.647Z,1009.88
2023-10-12T07:44:02.064Z,1009.88
2023-10-12T07:45:06.295Z,1009.88
2023-10-12T07:46:11.546Z,1009.89
2023-10-12T07:47:15.103Z,1009.90
2023-10-12T07:48:19.497Z,1009.92
2023-10-12T07:49:23.861Z,1009.91
2023-10-12T07:50:42.262Z,1009.91
2023-10-12T07:51:45.597Z,1009.88
2023-10-12T07:52:49.809Z,1009.91
2023-10-12T07:53:54.131Z,1009.94
2023-10-12T07:54:58.563Z,1009.99
2023-10-12T07:56:02.865Z,1010.01
2023-10-12T07:57:07.193Z,1010.06
2023-10-12T07:58:11.581Z,1010.12
2023-10-12T07:59:16.018Z,1010.15
2023-10-12T08:00:20.312Z,1010.18
2023-10-12T08:01:24.802Z,1010.20
2023-10-12T08:02:29.119Z,1010.23
2023-10-12T08:03:33.502Z,1010.25
2023-10-12T08:04:37.912Z,1010.25
2023-10-12T08:05:42.186Z,1010.24
2023-10-12T08:06:46.665Z,1010.23
2023-10-12T08:07:51.007Z,1010.20
2023-10-12T08:08:55.281Z,1010.21
2023-10-12T08:09:59.733Z,1010.25
2023-10-12T08:11:04.011Z,1010.25
2023-10-12T08:12:08.406Z,1010.25
2023-10-12T08:13:12.801Z,1010.28
2023-10-12T08:14:17.235Z,1010.26
2023-10-12T08:15:21.440Z,1010.23
2023-10-12T08:16:25.928Z,1010.23
2023-10-12T08:17:30.212Z,1010.23
2023-10-12T08:18:34.606Z,1010.22
2023-10-12T08:19:38.925Z,1010.23
2023-10-12T08:20:43.314Z,1010.22
2023-10-12T08:21:47.754Z,1010.23
2023-10-12T08:22:52.044Z,1010.21
2023-10-12T08:23:56.441Z,1010.24
2023-10-12T08:25:00.946Z,1010.23
2023-10-12T08:26:05.213Z,1010.26
2023-10-12T08:27:09.583Z,1010.27
2023-10-12T08:28:14.108Z,1010.28
2023-10-12T08:29:18.392Z,1010.28
2023-10-12T08:30:22.733Z,1010.27
2023-10-12T08:31:27.062Z,1010.27
2023-10-12T08:32:31.488Z,1010.26
2023-10-12T08:33:35.781Z,1010.25
2023-10-12T08:34:41.096Z,1010.27
2023-10-12T08:35:45.208Z,1010.27
2023-10-12T08:36:49.603Z,1010.26
2023-10-12T08:37:55.080Z,1010.29
2023-10-12T08:38:58.181Z,1010.28
2023-10-12T08:40:02.588Z,1010.27
2023-10-12T08:41:06.944Z,1010.29
2023-10-12T08:42:11.310Z,1010.30
2023-10-12T08:43:15.685Z,1010.31
2023-10-12T08:44:20.189Z,1010.29
2023-10-12T08:45:24.388Z,1010.30
2023-10-12T08:46:28.815Z,1010.29
2023-10-12T08:47:33.096Z,1010.30
2023-10-12T08:48:37.536Z,1010.30
2023-10-12T08:49:41.861Z,1010.28
2023-10-12T08:50:46.232Z,1010.29
2023-10-12T08:51:50.647Z,1010.29
2023-10-12T08:53:09.009Z,1010.28
2023-10-12T08:54:12.200Z,1010.30
2023-10-12T08:55:16.526Z,1010.32
2023-10-12T08:56:20.758Z,1010.33
2023-10-12T08:57:25.234Z,1010.29
2023-10-12T08:58:29.622Z,1010.27
2023-10-12T08:59:34.014Z,1010.26
2023-10-12T09:00:38.428Z,1010.28
2023-10-12T09:01:43.155Z,1010.28
2023-10-12T09:02:49.820Z,1010.29
2023-10-12T09:03:51.653Z,1010.30
2023-10-12T09:04:55.953Z,1010.22
2023-10-12T09:06:00.299Z,1010.25
2023-10-12T09:07:04.773Z,1010.24
2023-10-12T09:08:09.034Z,1010.25
2023-10-12T09:09:13.416Z,1010.29
2023-10-12T09:10:17.867Z,1010.31
2023-10-12T09:11:36.169Z,1010.30
2023-10-12T09:12:40.369Z,1010.31
2023-10-12T09:13:44.309Z,1010.33
2023-10-12T09:14:48.580Z,1010.32
2023-10-12T09:15:53.096Z,1010.32
2023-10-12T09:16:57.540Z,1010.34
2023-10-12T09:18:01.981Z,1010.34
2023-10-12T09:19:06.119Z,1010.33
2023-10-12T09:20:10.351Z,1010.32
2023-10-12T09:21:14.787Z,1010.33
2023-10-12T09:22:19.190Z,1010.35
2023-10-12T09:23:23.522Z,1010.34
2023-10-12T09:24:27.898Z,1010.35
2023-10-12T09:25:32.172Z,1010.35
2023-10-12T09:26:36.490Z,1010.35
2023-10-12T09:27:41.981Z,1010.33
2023-10-12T09:28:45.914Z,1010.33
2023-10-12T09:29:50.214Z,1010.41
2023-10-12T09:30:54.713Z,1010.36
2023-10-12T09:31:59.051Z,1010.40
2023-10-12T09:33:03.292Z,1010.36
2023-10-12T09:34:07.738Z,1010.37
2023-10-12T09:35:12.124Z,1010.37
2023-10-12T09:36:16.479Z,1010.36
2023-10-12T09:37:20.958Z,1010.39
2023-10-12T09:38:25.194Z,1010.41
2023-10-12T09:39:29.583Z,1010.33
2023-10-12T09:40:33.942Z,1010.36
2023-10-12T09:41:38.342Z,1010.38
2023-10-12T09:42:42.742Z,1010.36
2023-10-12T09:43:47.100Z,1010.40
2023-10-12T09:44:51.454Z,1010.43
2023-10-12T09:45:55.872Z,1010.41
2023-10-12T09:47:00.237Z,1010.42
2023-10-12T09:48:04.660Z,1010.37
2023-10-12T09:49:08.926Z,1010.41
2023-10-12T09:50:13.346Z,1010.36
2023-10-12T09:51:17.712Z,1010.41
2023-10-12T09:52:22.116Z,1010.40
2023-10-12T09:53:26.357Z,1010.40
2023-10-12T09:54:30.781Z,1010.41
2023-10-12T09:55:35.206Z,1010.39
2023-10-12T09:56:39.531Z,1010.39
2023-10-12T09:57:44.012Z,1010.43
2023-10-12T09:58:48.325Z,1010.43
2023-10-12T09:59:52.728Z,1010.42
2023-10-12T10:01:00.356Z,1010.41
2023-10-12T10:02:01.554Z,1010.39
2023-10-12T10:03:05.831Z,1010.42
2023-10-12T10:04:10.252Z,1010.42
2023-10-12T10:05:14.548Z,1010.46
2023-10-12T10:06:18.940Z,1010.44
2023-10-12T10:07:23.288Z,1010.44
2023-10-12T10:08:27.747Z,1010.46
2023-10-12T10:09:31.918Z,1010.52
2023-10-12T10:10:36.416Z,1010.48
2023-10-12T10:11:40.827Z,1010.48
2023-10-12T10:12:45.088Z,1010.47
2023-10-12T10:13:49.465Z,1010.43
2023-10-12T10:14:53.876Z,1010.43
2023-10-12T10:16:04.272Z,1010.39
2023-10-12T10:17:07.376Z,1010.43
2023-10-12T10:18:11.564Z,1010.47
2023-10-12T10:20:43.193Z,1010.52
2023-10-12T10:21:47.548Z,1010.50
2023-10-12T10:22:51.902Z,1010.56
2023-10-12T10:23:56.360Z,1010.57
2023-10-12T10:25:00.743Z,1010.57
2023-10-12T10:26:05.111Z,1010.59
2023-10-12T10:27:09.481Z,1010.56
2023-10-12T10:28:13.794Z,1010.61
2023-10-12T10:29:18.184Z,1010.57
2023-10-12T10:30:22.715Z,1010.57
2023-10-12T10:31:27.180Z,1010.57
2023-10-12T10:32:31.522Z,1010.59
2023-10-12T10:33:35.856Z,1010.63
2023-10-12T10:34:40.180Z,1010.62
2023-10-12T10:35:44.472Z,1010.64
2023-10-12T10:36:48.884Z,1010.67
2023-10-12T10:37:53.247Z,1010.63
2023-10-12T10:38:57.627Z,1010.62
2023-10-12T10:40:02.013Z,1010.60
2023-10-12T10:41:06.358Z,1010.59
2023-10-12T10:42:10.895Z,1010.57
2023-10-12T10:43:16.312Z,1010.54
2023-10-12T10:44:21.279Z,1010.54
2023-10-12T10:45:25.073Z,1010.52
2023-10-12T10:46:29.598Z,1010.52
2023-10-12T10:47:33.906Z,1010.53
2023-10-12T10:49:07.658Z,1010.52
2023-10-12T10:49:42.797Z,1010.52
2023-10-12T10:50:53.270Z,1010.52
2023-10-12T10:51:56.420Z,1010.48
2023-10-12T10:53:00.452Z,1010.50
2023-10-12T10:54:04.925Z,1010.43
2023-10-12T10:55:09.433Z,1010.43
2023-10-12T10:56:13.742Z,1010.41
2023-10-12T10:57:18.321Z,1010.42
2023-10-12T10:58:22.556Z,1010.45
2023-10-12T10:59:26.930Z,1010.43
2023-10-12T11:00:31.417Z,1010.44
2023-10-12T11:01:35.924Z,1010.43
2023-10-12T11:02:40.255Z,1010.42
2023-10-12T11:03:44.615Z,1010.40
2023-10-12T11:04:54.937Z,1010.46
2023-10-12T11:05:57.979Z,1010.48
2023-10-12T11:07:02.388Z,1010.47
2023-10-12T11:08:06.668Z,1010.48
2023-10-12T11:09:25.194Z,1010.47
2023-10-12T11:10:28.385Z,1010.47
2023-10-12T11:11:32.794Z,1010.47
2023-10-12T11:12:37.152Z,1010.47
2023-10-12T11:13:41.527Z,1010.46
2023-10-12T11:14:45.889Z,1010.47
2023-10-12T11:15:50.282Z,1010.45
2023-10-12T11:16:54.654Z,1010.45
2023-10-12T11:18:13.191Z,1010.46
2023-10-12T11:19:30.471Z,1010.52
2023-10-12T11:20:33.630Z,1010.51
2023-10-12T11:21:37.934Z,1010.50
2023-10-12T11:22:42.241Z,1010.49
2023-10-12T11:23:46.697Z,1010.52
2023-10-12T11:24:51.057Z,1010.51
2023-10-12T11:25:55.404Z,1010.50
2023-10-12T11:26:59.792Z,1010.45
2023-10-12T11:28:04.163Z,1010.45
2023-10-12T11:29:08.541Z,1010.45
2023-10-12T11:30:12.942Z,1010.46
2023-10-12T11:31:17.373Z,1010.41
2023-10-12T11:32:21.902Z,1010.44
2023-10-12T11:33:29.654Z,1010.42
2023-10-12T11:34:32.881Z,1010.42
2023-10-12T11:35:38.326Z,1010.38
2023-10-12T11:36:42.299Z,1010.40
2023-10-12T11:37:46.750Z,1010.39
2023-10-12T11:38:51.111Z,1010.38
2023-10-12T11:39:55.584Z,1010.37
2023-10-12T11:40:59.875Z,1010.35
2023-10-12T11:42:04.247Z,1010.31
2023-10-12T11:43:08.680Z,1010.35
2023-10-12T11:44:13.056Z,1010.34
2023-10-12T11:45:17.473Z,1010.33
2023-10-12T11:46:22.012Z,1010.33
2023-10-12T11:47:26.372Z,1010.30
2023-10-12T11:48:30.799Z,1010.28
2023-10-12T11:49:35.197Z,1010.28
2023-10-12T11:50:39.640Z,1010.24
2023-10-12T11:51:44.037Z,1010.22
2023-10-12T11:52:48.563Z,1010.20
2023-10-12T11:53:52.793Z,1010.20
2023-10-12T11:54:57.237Z,1010.21
2023-10-12T11:56:01.605Z,1010.21
2023-10-12T11:57:06.011Z,1010.19
2023-10-12T11:58:10.606Z,1010.20
2023-10-12T11:59:14.866Z,1010.16
2023-10-12T12:00:19.267Z,1010.17
2023-10-12T12:01:24.001Z,1010.19
2023-10-12T12:02:28.108Z,1010.17
2023-10-12T12:03:32.536Z,1010.16
2023-10-12T12:04:37.795Z,1010.18
2023-10-12T12:05:55.476Z,1010.16
2023-10-12T12:06:58.799Z,1010.14
2023-10-12T12:08:02.957Z,1010.16
2023-10-12T12:09:07.345Z,1010.17
2023-10-12T12:10:13.161Z,1010.15
2023-10-12T12:11:16.085Z,1010.17
2023-10-12T12:12:20.508Z,1010.15
2023-10-12T12:13:25.047Z,1010.14
2023-10-12T12:14:29.341Z,1010.16
2023-10-12T12:15:36.761Z,1010.13
2023-10-12T12:16:40.427Z,1010.12
2023-10-12T12:17:44.727Z,1010.06
2023-10-12T12:18:49.121Z,1010.08
2023-10-12T12:19:53.493Z,1010.10
2023-10-12T12:20:58.190Z,1010.09
2023-10-12T12:22:02.392Z,1010.08
2023-10-12T12:23:06.683Z,1010.08
2023-10-12T12:24:11.074Z,1010.08
2023-10-12T12:25:15.485Z,1010.09
2023-10-12T12:26:19.882Z,1010.11
2023-10-12T12:27:38.349Z,1010.13
2023-10-12T12:28:41.566Z,1010.10
2023-10-12T12:29:59.483Z,1010.05
2023-10-12T12:30:59.345Z,1010.05
2023-10-12T12:31:54.723Z,1010.12
2023-10-12T12:32:59.154Z,1010.10
2023-10-12T12:34:03.511Z,1010.07
2023-10-12T12:35:07.940Z,1010.07
2023-10-12T12:36:12.377Z,1010.03
2023-10-12T12:37:16.870Z,1010.06
2023-10-12T12:38:21.189Z,1010.06
2023-10-12T12:39:39.728Z,1010.08
2023-10-12T12:40:56.979Z,1010.00
2023-10-12T12:42:14.154Z,1010.03
2023-10-12T12:43:31.413Z,1009.98
2023-10-12T12:44:34.514Z,1009.96
2023-10-12T12:45:38.839Z,1010.01
2023-10-12T12:46:43.282Z,1009.99
2023-10-12T12:47:47.809Z,1009.98
2023-10-12T12:48:52.146Z,1009.97
2023-10-12T12:49:56.486Z,1010.02
2023-10-12T12:51:00.892Z,1010.10
2023-10-12T12:52:05.378Z,1010.13
2023-10-12T12:53:09.772Z,1010.14
2023-10-12T12:54:14.104Z,1010.11
2023-10-12T12:55:18.641Z,1010.10
2023-10-12T12:56:23.016Z,1010.10
2023-10-12T12:57:27.432Z,1010.10
2023-10-12T12:58:31.844Z,1010.15
2023-10-12T12:59:36.301Z,1010.21
2023-10-12T13:00:40.842Z,1010.17
2023-10-12T13:01:45.158Z,1010.14
2023-10-12T13:02:49.634Z,1010.04
2023-10-12T13:03:54.102Z,1010.02
2023-10-12T13:04:58.469Z,1010.03
2023-10-12T13:06:02.748Z,1010.07
2023-10-12T13:07:07.193Z,1010.06
2023-10-12T13:08:11.529Z,1010.05